createdAt,value
2023-03-15T00:02:16.839Z,9.80
2023-03-15T00:04:44.751Z,9.30
2023-03-15T00:07:12.629Z,8.70
2023-03-15T00:09:40.786Z,7.40
2023-03-15T00:12:08.815Z,13.90
2023-03-15T00:14:36.908Z,10.30
2023-03-15T00:17:04.718Z,10.50
2023-03-15T00:19:32.526Z,7.10
2023-03-15T00:22:00.654Z,10.20
2023-03-15T00:24:28.582Z,11.90
2023-03-15T00:26:56.383Z,6.20
2023-03-15T00:29:24.183Z,7.30
2023-03-15T00:31:52.046Z,5.40
2023-03-15T00:34:25.804Z,8.00
2023-03-15T00:36:53.732Z,8.30
2023-03-15T00:39:21.798Z,11.00
2023-03-15T00:41:49.637Z,10.50
2023-03-15T00:44:17.685Z,6.70
2023-03-15T00:46:45.564Z,9.70
2023-03-15T00:49:13.413Z,6.60
2023-03-15T00:51:41.262Z,10.40
2023-03-15T00:54:13.797Z,9.10
2023-03-15T00:56:41.821Z,7.30
2023-03-15T00:59:09.984Z,8.60
2023-03-15T01:01:38.671Z,10.60
2023-03-15T01:04:06.755Z,6.60
2023-03-15T01:06:34.744Z,9.40
2023-03-15T01:09:02.850Z,5.70
2023-03-15T01:11:31.026Z,12.20
2023-03-15T01:14:00.249Z,8.40
2023-03-15T01:16:28.670Z,8.40
2023-03-15T01:18:57.382Z,8.60
2023-03-15T01:21:26.451Z,7.90
2023-03-15T01:23:54.767Z,7.90
2023-03-15T01:26:23.393Z,6.70
2023-03-15T01:28:51.448Z,7.70
2023-03-15T01:31:22.215Z,5.50
2023-03-15T01:33:50.300Z,6.10
2023-03-15T01:36:18.866Z,5.40
2023-03-15T01:38:47.332Z,8.60
2023-03-15T01:41:18.580Z,7.10
2023-03-15T01:43:49.455Z,11.80
2023-03-15T01:46:25.047Z,6.30
2023-03-15T01:48:57.988Z,6.20
2023-03-15T01:51:48.903Z,7.20
2023-03-15T01:54:31.853Z,10.10
2023-03-15T01:57:06.110Z,10.40
2023-03-15T01:59:38.956Z,8.20
2023-03-15T02:02:08.330Z,9.00
2023-03-15T02:04:46.600Z,9.90
2023-03-15T02:07:18.025Z,10.80
2023-03-15T02:10:01.487Z,10.50
2023-03-15T02:12:34.882Z,9.10
2023-03-15T02:15:06.147Z,10.00
2023-03-15T02:17:37.900Z,7.70
2023-03-15T02:20:27.454Z,10.50
2023-03-15T02:23:05.640Z,8.10
2023-03-15T02:25:45.958Z,11.70
2023-03-15T02:28:15.632Z,4.10
2023-03-15T02:30:44.658Z,9.90
2023-03-15T02:33:33.744Z,11.20
2023-03-15T02:36:19.872Z,9.10
2023-03-15T02:38:48.876Z,5.10
2023-03-15T02:41:24.636Z,8.80
2023-03-15T02:43:56.766Z,7.50
2023-03-15T02:46:24.980Z,6.50
2023-03-15T02:48:54.290Z,8.70
2023-03-15T02:51:28.771Z,10.70
2023-03-15T02:53:58.166Z,6.60
2023-03-15T02:56:26.931Z,10.60
2023-03-15T02:58:54.777Z,10.80
2023-03-15T03:01:23.778Z,8.10
2023-03-15T03:03:51.975Z,11.90
2023-03-15T03:06:20.632Z,11.00
2023-03-15T03:08:48.913Z,8.80
2023-03-15T03:11:18.957Z,8.90
2023-03-15T03:13:47.125Z,7.40
2023-03-15T03:16:15.087Z,11.50
2023-03-15T03:18:43.737Z,11.20
2023-03-15T03:21:11.682Z,10.20
2023-03-15T03:23:39.718Z,8.70
2023-03-15T03:26:16.648Z,8.40
2023-03-15T03:28:47.400Z,6.30
2023-03-15T03:31:24.079Z,10.40
2023-03-15T03:33:53.408Z,6.50
2023-03-15T03:36:21.278Z,12.90
2023-03-15T03:38:49.551Z,7.90
2023-03-15T03:41:17.818Z,6.60
2023-03-15T03:43:45.748Z,9.00
2023-03-15T03:46:13.744Z,8.40
2023-03-15T03:48:46.526Z,8.80
2023-03-15T03:51:14.357Z,8.60
2023-03-15T03:53:42.323Z,13.60
2023-03-15T03:56:10.697Z,8.60
2023-03-15T03:58:39.124Z,8.90
2023-03-15T04:01:28.430Z,9.50
2023-03-15T04:03:56.415Z,11.70
2023-03-15T04:06:25.824Z,7.30
2023-03-15T04:08:54.116Z,7.60
2023-03-15T04:11:29.204Z,6.60
2023-03-15T04:14:00.606Z,9.90
2023-03-15T04:16:30.515Z,8.10
2023-03-15T04:19:03.201Z,9.90
2023-03-15T04:21:34.047Z,11.30
2023-03-15T04:24:16.244Z,9.30
2023-03-15T04:27:05.524Z,5.60
2023-03-15T04:30:05.927Z,10.90
2023-03-15T04:32:39.647Z,9.30
2023-03-15T04:35:16.264Z,9.90
2023-03-15T04:38:06.873Z,14.40
2023-03-15T04:40:54.800Z,11.50
2023-03-15T04:43:28.421Z,15.90
2023-03-15T04:46:09.962Z,11.90
2023-03-15T04:48:56.024Z,14.60
2023-03-15T04:51:24.027Z,9.90
2023-03-15T04:54:10.379Z,16.70
2023-03-15T04:56:57.451Z,22.90
2023-03-15T05:02:27.283Z,10.40
2023-03-15T05:08:18.788Z,12.30
2023-03-15T05:11:12.873Z,6.40
2023-03-15T05:16:34.686Z,9.50
2023-03-15T05:19:21.845Z,12.70
2023-03-15T05:22:08.313Z,12.80
2023-03-15T05:25:11.552Z,9.40
2023-03-15T05:28:08.227Z,12.10
2023-03-15T05:31:05.462Z,10.10
2023-03-15T05:33:54.461Z,13.70
2023-03-15T05:36:42.670Z,9.10
2023-03-15T05:39:39.096Z,11.00
2023-03-15T05:42:15.935Z,13.10
2023-03-15T05:45:20.204Z,9.10
2023-03-15T05:47:58.829Z,8.90
2023-03-15T05:50:37.735Z,12.10
2023-03-15T05:53:33.202Z,10.40
2023-03-15T05:56:25.770Z,14.00
2023-03-15T05:59:12.294Z,7.90
2023-03-15T06:01:43.136Z,11.30
2023-03-15T06:04:25.255Z,8.40
2023-03-15T06:06:58.657Z,8.00
2023-03-15T06:09:26.672Z,10.00
2023-03-15T06:11:54.631Z,10.20
2023-03-15T06:14:22.671Z,13.20
2023-03-15T06:16:53.301Z,8.50
2023-03-15T06:19:22.411Z,8.50
2023-03-15T06:21:51.466Z,11.20
2023-03-15T06:24:42.361Z,9.00
2023-03-15T06:27:10.603Z,14.50
2023-03-15T06:29:38.528Z,12.30
2023-03-15T06:32:06.919Z,12.00
2023-03-15T06:34:35.677Z,8.50
2023-03-15T06:37:03.616Z,9.60
2023-03-15T06:39:34.376Z,8.90
2023-03-15T06:42:04.286Z,12.80
2023-03-15T06:44:32.671Z,13.70
2023-03-15T06:47:03.465Z,12.10
2023-03-15T06:49:32.595Z,13.10
2023-03-15T06:52:00.916Z,13.60
2023-03-15T06:54:29.438Z,12.30
2023-03-15T06:56:58.130Z,7.90
2023-03-15T06:59:26.024Z,8.60
2023-03-15T07:01:53.902Z,9.80
2023-03-15T07:04:21.944Z,9.80
2023-03-15T07:06:49.763Z,8.70
2023-03-15T07:09:17.808Z,9.70
2023-03-15T07:11:45.732Z,9.80
2023-03-15T07:14:13.708Z,10.90
2023-03-15T07:16:42.093Z,14.90
2023-03-15T07:19:10.059Z,9.60
2023-03-15T07:21:37.928Z,9.40
2023-03-15T07:24:06.086Z,13.10
2023-03-15T07:26:33.948Z,5.70
2023-03-15T07:29:01.805Z,11.00
2023-03-15T07:31:29.957Z,9.80
2023-03-15T07:33:57.936Z,10.80
2023-03-15T07:36:25.981Z,9.80
2023-03-15T07:38:53.894Z,9.40
2023-03-15T07:41:21.842Z,6.40
2023-03-15T07:43:58.619Z,8.30
2023-03-15T07:46:26.541Z,16.90
2023-03-15T07:48:54.678Z,6.60
2023-03-15T07:51:22.612Z,12.50
2023-03-15T07:53:51.260Z,7.20
2023-03-15T07:56:19.852Z,7.50
2023-03-15T07:58:47.756Z,13.50
2023-03-15T08:01:15.803Z,10.00
2023-03-15T08:03:43.845Z,16.50
2023-03-15T08:06:11.888Z,11.80
2023-03-15T08:08:40.507Z,10.60
2023-03-15T08:11:08.336Z,14.40
2023-03-15T08:13:36.399Z,13.20
2023-03-15T08:16:04.557Z,9.40
2023-03-15T08:18:32.547Z,12.00
2023-03-15T08:21:01.066Z,13.80
2023-03-15T08:23:28.985Z,15.40
2023-03-15T08:25:57.030Z,14.30
2023-03-15T08:28:24.919Z,14.50
2023-03-15T08:30:52.721Z,8.80
2023-03-15T08:33:22.237Z,13.10
2023-03-15T08:35:54.263Z,10.70
2023-03-15T08:38:22.279Z,16.50
2023-03-15T08:40:50.122Z,11.10
2023-03-15T08:43:17.992Z,12.50
2023-03-15T08:46:00.273Z,38.30
2023-03-15T08:48:29.944Z,9.80
2023-03-15T08:51:05.481Z,12.60
2023-03-15T08:53:33.394Z,8.80
2023-03-15T08:56:01.778Z,10.40
2023-03-15T08:58:29.635Z,10.90
2023-03-15T09:00:57.500Z,10.20
2023-03-15T09:03:25.389Z,18.50
2023-03-15T09:05:57.648Z,14.20
2023-03-15T09:08:26.672Z,10.30
2023-03-15T09:10:56.297Z,8.00
2023-03-15T09:13:25.246Z,8.40
2023-03-15T09:15:54.572Z,10.40
2023-03-15T09:18:23.285Z,7.60
2023-03-15T09:20:51.226Z,10.60
2023-03-15T09:23:19.234Z,10.60
2023-03-15T09:25:47.063Z,9.30
2023-03-15T09:28:14.913Z,7.10
2023-03-15T09:30:43.069Z,12.20
2023-03-15T09:33:14.690Z,7.30
2023-03-15T09:35:42.952Z,8.00
2023-03-15T09:38:11.737Z,10.10
2023-03-15T09:40:45.013Z,10.40
2023-03-15T09:43:35.652Z,9.40
2023-03-15T09:46:12.640Z,6.60
2023-03-15T09:48:51.434Z,7.80
2023-03-15T09:51:22.300Z,9.40
2023-03-15T09:54:00.013Z,8.10
2023-03-15T09:56:36.849Z,10.40
2023-03-15T09:59:06.323Z,13.20
2023-03-15T10:01:40.491Z,10.10
2023-03-15T10:04:19.861Z,10.60
2023-03-15T10:06:52.900Z,10.00
2023-03-15T10:09:23.838Z,7.00
2023-03-15T10:12:03.532Z,8.60
2023-03-15T10:14:50.247Z,6.70
2023-03-15T10:17:32.799Z,6.20
2023-03-15T10:20:09.645Z,7.90
2023-03-15T10:23:03.018Z,6.20
2023-03-15T10:25:32.663Z,8.90
2023-03-15T10:28:09.698Z,11.50
2023-03-15T10:30:39.377Z,5.40
2023-03-15T10:33:18.250Z,5.50
2023-03-15T10:35:46.316Z,7.40
2023-03-15T10:38:22.457Z,11.60
2023-03-15T10:40:53.471Z,5.70
2023-03-15T10:43:24.007Z,7.50
2023-03-15T10:46:05.973Z,7.60
2023-03-15T10:48:36.936Z,7.40
2023-03-15T10:51:07.883Z,8.00
2023-03-15T10:53:35.792Z,6.00
2023-03-15T10:56:14.035Z,9.60
2023-03-15T10:58:50.885Z,10.50
2023-03-15T11:01:29.536Z,7.30
2023-03-15T11:04:30.404Z,7.40
2023-03-15T11:07:03.435Z,11.10
2023-03-15T11:09:42.864Z,8.50
2023-03-15T11:12:21.132Z,7.60
2023-03-15T11:14:50.892Z,8.00
2023-03-15T11:17:22.558Z,12.10
2023-03-15T11:19:59.926Z,5.60
2023-03-15T11:22:27.772Z,12.90
2023-03-15T11:24:56.119Z,7.10
2023-03-15T11:27:25.656Z,8.30
2023-03-15T11:29:59.839Z,13.30
2023-03-15T11:32:31.528Z,8.70
2023-03-15T11:35:12.403Z,7.70
2023-03-15T11:37:58.548Z,6.90
2023-03-15T11:40:38.411Z,5.70
2023-03-15T11:43:17.924Z,7.60
2023-03-15T11:45:53.862Z,8.90
2023-03-15T11:48:42.740Z,7.70
2023-03-15T11:51:12.731Z,17.00
2023-03-15T11:53:48.658Z,10.20
2023-03-15T11:56:39.508Z,9.50
2023-03-15T11:59:13.371Z,10.80
2023-03-15T12:01:56.016Z,11.10
2023-03-15T12:04:33.181Z,5.60
2023-03-15T12:07:12.839Z,9.60
2023-03-15T12:09:49.945Z,7.30
2023-03-15T12:12:26.863Z,9.80
2023-03-15T12:15:19.799Z,6.10
2023-03-15T12:17:58.173Z,7.70
2023-03-15T12:20:41.320Z,17.10
2023-03-15T12:23:12.669Z,8.70
2023-03-15T12:25:55.555Z,7.60
2023-03-15T12:28:28.726Z,9.20
2023-03-15T12:31:01.696Z,5.30
2023-03-15T12:33:32.716Z,8.50
2023-03-15T12:36:07.327Z,7.30
2023-03-15T12:38:38.545Z,9.80
2023-03-15T12:41:09.535Z,10.40
2023-03-15T12:43:43.471Z,6.40
2023-03-15T12:46:36.761Z,9.50
2023-03-15T12:49:13.190Z,8.00
2023-03-15T12:52:00.380Z,9.20
2023-03-15T12:54:53.175Z,11.50
2023-03-15T12:57:30.307Z,10.60
2023-03-15T13:00:15.685Z,14.80
2023-03-15T13:03:09.133Z,36.00
2023-03-15T13:06:14.475Z,18.00
2023-03-15T13:09:00.457Z,11.00
2023-03-15T13:11:38.481Z,23.60
2023-03-15T13:14:36.640Z,10.50
2023-03-15T13:17:17.408Z,16.80
2023-03-15T13:19:49.254Z,9.70
2023-03-15T13:22:32.302Z,11.90
2023-03-15T13:25:17.285Z,6.20
2023-03-15T13:27:57.313Z,8.90
2023-03-15T13:30:39.134Z,8.60
2023-03-15T13:33:17.298Z,10.80
2023-03-15T13:36:04.372Z,11.80
2023-03-15T13:38:33.734Z,16.10
2023-03-15T13:41:04.244Z,12.10
2023-03-15T13:43:38.569Z,9.10
2023-03-15T13:46:06.450Z,8.40
2023-03-15T13:48:36.866Z,8.80
2023-03-15T13:51:08.013Z,11.30
2023-03-15T13:53:49.762Z,9.30
2023-03-15T13:56:21.046Z,12.50
2023-03-15T13:58:50.048Z,8.60
2023-03-15T14:01:18.337Z,20.30
2023-03-15T14:03:52.000Z,9.10
2023-03-15T14:09:02.363Z,8.90
2023-03-15T14:11:37.489Z,13.10
2023-03-15T14:14:38.851Z,11.60
2023-03-15T14:17:18.418Z,14.60
2023-03-15T14:19:54.505Z,16.10
2023-03-15T14:22:23.044Z,18.50
2023-03-15T14:24:52.594Z,13.60
2023-03-15T14:27:25.542Z,24.70
2023-03-15T14:30:03.213Z,15.40
2023-03-15T14:32:38.799Z,12.30
2023-03-15T14:35:26.229Z,10.80
2023-03-15T14:38:09.218Z,10.80
2023-03-15T14:40:39.188Z,6.80
2023-03-15T14:43:09.788Z,15.00
2023-03-15T14:45:40.436Z,9.70
2023-03-15T14:48:14.656Z,7.40
2023-03-15T14:50:45.813Z,6.90
2023-03-15T14:53:17.572Z,9.70
2023-03-15T14:55:45.513Z,16.10
2023-03-15T14:58:19.442Z,13.20
2023-03-15T15:00:58.051Z,12.60
2023-03-15T15:03:31.927Z,12.70
2023-03-15T15:08:29.052Z,20.70
2023-03-15T15:10:57.430Z,12.30
2023-03-15T15:13:31.502Z,18.30
2023-03-15T15:15:59.378Z,15.10
2023-03-15T15:18:29.506Z,10.30
2023-03-15T15:21:04.342Z,8.40
2023-03-15T15:23:41.848Z,8.30
2023-03-15T15:26:23.252Z,7.50
2023-03-15T15:28:51.164Z,5.90
2023-03-15T15:31:22.808Z,5.90
2023-03-15T15:33:52.626Z,6.00
2023-03-15T15:36:38.789Z,4.40
2023-03-15T15:39:18.635Z,6.60
2023-03-15T15:41:46.593Z,5.50
2023-03-15T15:44:17.453Z,7.00
2023-03-15T15:46:45.293Z,6.10
2023-03-15T15:49:13.352Z,4.40
2023-03-15T15:51:45.921Z,5.00
2023-03-15T15:54:17.630Z,3.60
2023-03-15T15:56:50.504Z,6.00
2023-03-15T15:59:19.059Z,6.70
2023-03-15T16:02:02.273Z,4.00
2023-03-15T16:04:30.889Z,5.90
2023-03-15T16:07:02.376Z,4.10
2023-03-15T16:09:35.169Z,5.20
2023-03-15T16:12:11.272Z,7.70
2023-03-15T16:14:39.256Z,6.20
2023-03-15T16:17:22.275Z,7.40
2023-03-15T16:19:51.398Z,7.50
2023-03-15T16:22:22.274Z,9.60
2023-03-15T16:24:54.131Z,7.70
2023-03-15T16:27:25.155Z,7.10
2023-03-15T16:29:55.753Z,7.40
2023-03-15T16:32:41.075Z,8.50
2023-03-15T16:35:16.226Z,8.20
2023-03-15T16:37:45.716Z,10.20
2023-03-15T16:40:21.645Z,13.30
2023-03-15T16:42:49.865Z,15.10
2023-03-15T16:45:18.241Z,17.50
2023-03-15T16:47:46.184Z,14.30
2023-03-15T16:50:15.270Z,22.80
2023-03-15T16:52:45.722Z,8.70
2023-03-15T16:55:16.682Z,9.70
2023-03-15T16:57:44.902Z,8.40
2023-03-15T17:00:17.232Z,11.30
2023-03-15T17:02:47.327Z,10.80
2023-03-15T17:05:19.924Z,7.60
2023-03-15T17:07:49.668Z,10.30
2023-03-15T17:10:21.261Z,11.30
2023-03-15T17:12:53.511Z,16.20
2023-03-15T17:15:24.488Z,9.50
2023-03-15T17:17:53.759Z,7.50
2023-03-15T17:20:21.893Z,10.20
2023-03-15T17:22:51.563Z,13.10
2023-03-15T17:25:19.867Z,14.40
2023-03-15T17:27:49.334Z,16.90
2023-03-15T17:30:24.515Z,18.70
2023-03-15T17:32:53.943Z,12.90
2023-03-15T17:35:25.058Z,12.50
2023-03-15T17:37:53.295Z,16.80
2023-03-15T17:40:27.284Z,16.70
2023-03-15T17:42:57.525Z,13.30
2023-03-15T17:45:31.236Z,9.10
2023-03-15T17:48:00.264Z,11.00
2023-03-15T17:50:31.264Z,7.50
2023-03-15T17:53:02.567Z,11.90
2023-03-15T17:55:34.877Z,14.40
2023-03-15T17:58:09.300Z,21.60
2023-03-15T18:00:42.087Z,21.50
2023-03-15T18:03:13.127Z,17.80
2023-03-15T18:05:41.165Z,20.00
2023-03-15T18:08:14.937Z,13.70
2023-03-15T18:10:42.909Z,14.00
2023-03-15T18:13:14.754Z,9.90
2023-03-15T18:15:42.630Z,13.00
2023-03-15T18:18:10.916Z,17.60
2023-03-15T18:20:38.935Z,19.90
2023-03-15T18:23:08.486Z,20.70
2023-03-15T18:25:36.483Z,24.30
2023-03-15T18:28:04.362Z,23.90
2023-03-15T18:30:33.705Z,37.40
2023-03-15T18:33:01.761Z,36.30
2023-03-15T18:35:35.396Z,27.40
2023-03-15T18:38:04.971Z,24.50
2023-03-15T18:40:34.215Z,19.80
2023-03-15T18:43:04.183Z,21.10
2023-03-15T18:45:34.999Z,27.30
2023-03-15T18:48:04.473Z,23.20
2023-03-15T18:50:33.721Z,24.10
2023-03-15T18:53:04.017Z,27.40
2023-03-15T18:55:33.030Z,32.90
2023-03-15T18:58:00.935Z,33.20
2023-03-15T19:00:32.665Z,32.30
2023-03-15T19:03:01.716Z,30.30
2023-03-15T19:05:32.505Z,30.00
2023-03-15T19:08:00.688Z,30.20
2023-03-15T19:10:28.573Z,31.50
2023-03-15T19:12:56.533Z,26.60
2023-03-15T19:15:24.457Z,21.10
2023-03-15T19:17:54.559Z,25.40
2023-03-15T19:20:23.530Z,21.10
2023-03-15T19:22:52.585Z,32.00
2023-03-15T19:25:22.448Z,42.60
2023-03-15T19:27:50.530Z,24.20
2023-03-15T19:30:21.203Z,29.80
2023-03-15T19:32:50.373Z,31.80
2023-03-15T19:35:20.460Z,37.00
2023-03-15T19:37:49.525Z,29.20
2023-03-15T19:40:18.795Z,30.10
2023-03-15T19:42:48.767Z,23.50
2023-03-15T19:45:18.183Z,25.70
2023-03-15T19:47:47.069Z,20.60
2023-03-15T19:50:15.686Z,18.70
2023-03-15T19:52:46.976Z,29.90
2023-03-15T19:55:20.566Z,32.60
2023-03-15T19:57:48.452Z,34.60
2023-03-15T20:00:18.728Z,30.90
2023-03-15T20:02:47.575Z,34.20
2023-03-15T20:05:18.907Z,32.50
2023-03-15T20:07:50.667Z,31.40
2023-03-15T20:10:19.759Z,23.10
2023-03-15T20:12:48.015Z,25.00
2023-03-15T20:15:18.922Z,23.20
2023-03-15T20:17:46.913Z,19.70
2023-03-15T20:20:14.919Z,20.70
2023-03-15T20:22:45.041Z,24.20
2023-03-15T20:25:14.553Z,25.50
2023-03-15T20:27:42.717Z,24.00
2023-03-15T20:30:12.740Z,21.00
2023-03-15T20:32:41.709Z,24.10
2023-03-15T20:35:11.082Z,23.70
2023-03-15T20:37:42.924Z,24.30
2023-03-15T20:40:15.355Z,25.00
2023-03-15T20:42:43.697Z,24.80
2023-03-15T20:45:13.772Z,19.70
2023-03-15T20:47:42.119Z,19.30
2023-03-15T20:50:11.823Z,19.20
2023-03-15T20:52:41.026Z,17.30
2023-03-15T20:55:11.230Z,14.20
2023-03-15T20:57:42.200Z,13.20
2023-03-15T21:00:13.091Z,17.70
2023-03-15T21:02:42.150Z,18.10
2023-03-15T21:05:12.942Z,21.10
2023-03-15T21:07:41.548Z,27.00
2023-03-15T21:10:11.158Z,25.80
2023-03-15T21:12:40.030Z,33.10
2023-03-15T21:15:08.344Z,33.90
2023-03-15T21:17:36.178Z,32.00
2023-03-15T21:20:07.247Z,28.80
2023-03-15T21:22:35.683Z,26.00
2023-03-15T21:25:05.664Z,22.90
2023-03-15T21:27:33.907Z,24.90
2023-03-15T21:30:01.854Z,16.70
2023-03-15T21:32:29.682Z,15.90
2023-03-15T21:34:57.774Z,15.20
2023-03-15T21:37:25.580Z,15.10
2023-03-15T21:39:54.124Z,12.80
2023-03-15T21:42:22.277Z,14.00
2023-03-15T21:44:50.287Z,16.90
2023-03-15T21:47:18.134Z,18.00
2023-03-15T21:49:45.959Z,18.40
2023-03-15T21:52:16.157Z,14.10
2023-03-15T21:54:44.943Z,18.30
2023-03-15T21:57:13.123Z,15.20
2023-03-15T21:59:41.042Z,16.10
2023-03-15T22:02:11.109Z,17.40
2023-03-15T22:04:39.010Z,17.60
2023-03-15T22:07:07.296Z,19.90
2023-03-15T22:09:37.293Z,16.30
2023-03-15T22:12:05.779Z,13.20
2023-03-15T22:14:33.800Z,13.60
2023-03-15T22:17:04.945Z,12.30
2023-03-15T22:19:32.901Z,12.50
2023-03-15T22:22:01.057Z,14.40
2023-03-15T22:24:29.013Z,14.50
2023-03-15T22:26:56.865Z,17.60
2023-03-15T22:29:24.778Z,14.70
2023-03-15T22:31:52.925Z,16.40
2023-03-15T22:34:20.848Z,14.80
2023-03-15T22:36:48.769Z,13.40
2023-03-15T22:39:16.572Z,13.30
2023-03-15T22:41:44.388Z,12.00
2023-03-15T22:44:12.180Z,14.20
2023-03-15T22:46:40.139Z,13.10
2023-03-15T22:49:08.076Z,14.50
2023-03-15T22:51:35.987Z,14.50
2023-03-15T22:54:03.911Z,14.40
2023-03-15T22:56:31.754Z,16.40
2023-03-15T22:58:59.670Z,16.90
2023-03-15T23:01:27.688Z,19.40
2023-03-15T23:03:55.655Z,20.20
2023-03-15T23:06:23.655Z,15.20
2023-03-15T23:08:51.529Z,17.70
2023-03-15T23:11:19.416Z,12.40
2023-03-15T23:13:48.801Z,13.70
2023-03-15T23:16:17.551Z,15.00
2023-03-15T23:18:45.585Z,16.60
2023-03-15T23:21:14.916Z,16.50
2023-03-15T23:23:43.054Z,15.60
2023-03-15T23:26:12.912Z,14.80
2023-03-15T23:28:40.933Z,14.50
2023-03-15T23:31:09.177Z,14.40
2023-03-15T23:33:37.166Z,12.80
2023-03-15T23:36:06.945Z,10.40
2023-03-15T23:38:34.978Z,12.70
2023-03-15T23:41:04.969Z,12.50
2023-03-15T23:43:33.663Z,14.10
2023-03-15T23:46:03.787Z,11.50
2023-03-15T23:48:35.670Z,12.80
2023-03-15T23:51:03.663Z,13.50
2023-03-15T23:53:32.228Z,13.40
2023-03-15T23:56:00.230Z,14.30
2023-03-15T23:58:28.429Z,15.40
