createdAt,value
2022-08-02T02:25:35.633Z,88.20
2022-08-02T02:28:20.224Z,88.90
2022-08-02T02:30:51.115Z,89.40
2022-08-02T02:33:19.878Z,89.60
2022-08-02T02:35:50.557Z,89.70
2022-08-02T02:38:20.475Z,89.80
2022-08-02T02:40:49.062Z,90.00
2022-08-02T02:43:17.564Z,90.10
2022-08-02T02:45:46.354Z,90.20
2022-08-02T02:48:15.618Z,90.40
2022-08-02T02:50:43.679Z,90.50
2022-08-02T02:53:13.533Z,90.60
2022-08-02T02:55:41.902Z,90.60
2022-08-02T02:58:29.777Z,90.80
2022-08-02T03:01:18.921Z,90.80
2022-08-02T03:03:46.826Z,91.00
2022-08-02T03:06:15.634Z,91.10
2022-08-02T03:08:43.835Z,91.20
2022-08-02T03:11:11.436Z,91.20
2022-08-02T03:13:39.649Z,91.30
2022-08-02T03:16:07.611Z,91.50
2022-08-02T03:18:36.530Z,91.50
2022-08-02T03:21:09.445Z,91.40
2022-08-02T03:23:36.525Z,91.40
2022-08-02T03:26:03.827Z,91.30
2022-08-02T03:28:31.206Z,91.30
2022-08-02T03:30:58.384Z,91.20
2022-08-02T03:33:26.820Z,91.40
2022-08-02T03:35:57.316Z,91.40
2022-08-02T03:38:28.822Z,91.20
2022-08-02T03:40:58.016Z,91.10
2022-08-02T03:43:28.802Z,91.10
2022-08-02T03:45:56.957Z,91.20
2022-08-02T03:48:34.164Z,91.40
2022-08-02T03:51:02.710Z,91.40
2022-08-02T03:53:30.454Z,91.40
2022-08-02T03:55:57.886Z,91.40
2022-08-02T03:58:25.432Z,91.50
2022-08-02T04:00:54.658Z,91.60
2022-08-02T04:03:21.999Z,91.60
2022-08-02T04:06:03.286Z,91.70
2022-08-02T04:08:35.478Z,91.70
2022-08-02T04:11:22.347Z,91.70
2022-08-02T04:13:51.061Z,91.70
2022-08-02T04:16:23.271Z,91.90
2022-08-02T04:19:03.213Z,91.90
2022-08-02T04:21:48.563Z,91.80
2022-08-02T04:24:25.943Z,91.80
2022-08-02T04:26:57.995Z,91.50
2022-08-02T04:29:35.615Z,91.60
2022-08-02T04:32:05.024Z,91.70
2022-08-02T04:34:32.314Z,91.80
2022-08-02T04:37:00.354Z,91.70
2022-08-02T04:39:28.033Z,91.60
2022-08-02T04:41:57.726Z,91.70
2022-08-02T04:44:25.258Z,91.90
2022-08-02T04:46:52.981Z,92.00
2022-08-02T04:49:20.166Z,91.90
2022-08-02T04:51:47.357Z,91.80
2022-08-02T04:54:14.550Z,92.00
2022-08-02T04:56:41.882Z,92.00
2022-08-02T04:59:09.329Z,92.20
2022-08-02T05:01:36.549Z,92.20
2022-08-02T05:04:04.044Z,92.20
2022-08-02T05:06:31.483Z,92.30
2022-08-02T05:08:58.881Z,92.50
2022-08-02T05:11:34.539Z,92.40
2022-08-02T05:14:05.488Z,92.40
2022-08-02T05:16:32.742Z,92.50
2022-08-02T05:19:01.192Z,92.40
2022-08-02T05:21:29.177Z,92.40
2022-08-02T05:23:56.258Z,92.30
2022-08-02T05:26:23.276Z,92.60
2022-08-02T05:28:50.315Z,92.50
2022-08-02T05:31:17.355Z,92.50
2022-08-02T05:33:44.452Z,92.50
2022-08-02T05:36:11.563Z,92.60
2022-08-02T05:38:38.623Z,92.60
2022-08-02T05:41:07.038Z,92.50
2022-08-02T05:43:34.206Z,92.50
2022-08-02T05:46:01.296Z,92.60
2022-08-02T05:48:32.030Z,92.70
2022-08-02T05:51:09.722Z,92.70
2022-08-02T05:54:11.202Z,92.80
2022-08-02T05:56:54.321Z,92.70
2022-08-02T05:59:21.305Z,92.60
2022-08-02T06:01:52.430Z,92.50
2022-08-02T06:04:26.005Z,92.40
2022-08-02T06:07:00.176Z,92.40
2022-08-02T06:09:28.171Z,92.50
2022-08-02T06:12:02.162Z,92.50
2022-08-02T06:14:33.491Z,92.50
2022-08-02T06:17:05.192Z,92.30
2022-08-02T06:19:46.784Z,92.30
2022-08-02T06:22:32.907Z,92.30
2022-08-02T06:25:02.652Z,92.40
2022-08-02T06:27:31.035Z,92.40
2022-08-02T06:29:58.600Z,92.30
2022-08-02T06:32:27.232Z,92.30
2022-08-02T06:34:54.353Z,92.20
2022-08-02T06:37:24.231Z,92.00
2022-08-02T06:40:01.752Z,92.00
2022-08-02T06:42:59.511Z,92.00
2022-08-02T06:45:26.612Z,92.10
2022-08-02T06:47:54.579Z,91.90
2022-08-02T06:50:21.599Z,92.10
2022-08-02T06:52:48.963Z,92.00
2022-08-02T06:55:16.100Z,91.70
2022-08-02T06:57:43.111Z,91.70
2022-08-02T07:00:10.771Z,91.90
2022-08-02T07:02:39.767Z,91.60
2022-08-02T07:05:07.951Z,91.60
2022-08-02T07:07:35.343Z,91.60
2022-08-02T07:10:02.532Z,91.70
2022-08-02T07:12:31.608Z,91.50
2022-08-02T07:15:04.397Z,91.70
2022-08-02T07:17:31.774Z,91.60
2022-08-02T07:19:59.586Z,91.30
2022-08-02T07:22:28.230Z,91.30
2022-08-02T07:24:57.226Z,91.30
2022-08-02T07:27:24.671Z,91.40
2022-08-02T07:29:52.072Z,91.30
2022-08-02T07:32:24.513Z,91.40
2022-08-02T07:34:54.122Z,91.50
2022-08-02T07:37:54.267Z,91.20
2022-08-02T07:40:22.175Z,91.30
2022-08-02T07:42:58.009Z,91.00
2022-08-02T07:45:30.292Z,91.10
2022-08-02T07:47:57.341Z,91.00
2022-08-02T07:50:24.535Z,91.40
2022-08-02T07:52:57.072Z,90.40
2022-08-02T07:55:31.151Z,90.20
2022-08-02T07:58:07.351Z,90.30
2022-08-02T08:00:39.471Z,88.90
2022-08-02T08:03:06.623Z,88.20
2022-08-02T08:05:34.152Z,88.10
2022-08-02T08:08:01.153Z,88.30
2022-08-02T08:10:28.379Z,88.60
2022-08-02T08:12:55.472Z,86.70
2022-08-02T08:15:22.923Z,86.00
2022-08-02T08:17:50.072Z,85.50
2022-08-02T08:20:17.552Z,86.50
2022-08-02T08:22:44.663Z,86.70
2022-08-02T08:25:14.067Z,87.60
2022-08-02T08:27:52.514Z,87.10
2022-08-02T08:30:21.180Z,86.90
2022-08-02T08:32:48.773Z,87.30
2022-08-02T08:35:16.019Z,86.40
2022-08-02T08:37:43.212Z,85.80
2022-08-02T08:40:11.762Z,83.60
2022-08-02T08:42:40.015Z,84.60
2022-08-02T08:45:08.091Z,85.30
2022-08-02T08:47:37.353Z,86.00
2022-08-02T08:50:18.919Z,84.40
2022-08-02T08:52:54.531Z,84.10
2022-08-02T08:55:27.179Z,83.90
2022-08-02T08:57:55.467Z,83.80
2022-08-02T09:00:22.732Z,83.80
2022-08-02T09:02:50.043Z,81.50
2022-08-02T09:05:18.346Z,82.20
2022-08-02T09:07:50.992Z,80.10
2022-08-02T09:10:46.830Z,79.20
2022-08-02T09:13:38.867Z,81.00
2022-08-02T09:16:12.332Z,79.80
2022-08-02T09:18:47.100Z,78.00
2022-08-02T09:21:18.171Z,77.80
2022-08-02T09:23:48.372Z,75.90
2022-08-02T09:26:17.451Z,78.40
2022-08-02T09:28:47.211Z,76.00
2022-08-02T09:31:19.379Z,75.70
2022-08-02T09:33:51.984Z,76.40
2022-08-02T09:36:19.279Z,76.50
2022-08-02T09:38:55.445Z,76.70
2022-08-02T09:41:28.119Z,75.70
2022-08-02T09:44:04.792Z,76.00
2022-08-02T09:46:41.611Z,76.00
2022-08-02T22:25:21.645Z,99.90
2022-08-02T22:28:35.483Z,99.90
2022-08-02T22:30:41.862Z,99.90
2022-08-02T22:33:31.383Z,99.90
