createdAt,value
2022-11-09T00:00:43.603Z,69.93
2022-11-09T00:01:44.527Z,70.02
2022-11-09T00:02:49.451Z,70.21
2022-11-09T00:03:45.975Z,70.69
2022-11-09T00:04:46.435Z,70.21
2022-11-09T00:05:47.347Z,70.02
2022-11-09T00:06:48.410Z,70.02
2022-11-09T00:07:48.830Z,70.12
2022-11-09T00:08:49.040Z,70.02
2022-11-09T00:09:49.673Z,70.12
2022-11-09T00:10:50.870Z,70.02
2022-11-09T00:11:51.825Z,69.83
2022-11-09T00:12:52.055Z,69.74
2022-11-09T00:13:52.727Z,69.74
2022-11-09T00:14:53.231Z,69.74
2022-11-09T00:15:53.146Z,69.83
2022-11-09T00:16:54.364Z,69.74
2022-11-09T00:17:54.278Z,70.12
2022-11-09T00:18:55.205Z,70.02
2022-11-09T00:19:56.104Z,69.64
2022-11-09T00:20:57.063Z,70.21
2022-11-09T00:21:57.267Z,70.59
2022-11-09T00:22:58.239Z,70.5
2022-11-09T00:23:58.170Z,70.69
2022-11-09T00:24:58.797Z,70.4
2022-11-09T00:25:59.166Z,70.21
2022-11-09T00:26:59.353Z,70.21
2022-11-09T00:28:00.154Z,70.02
2022-11-09T00:29:00.401Z,70.21
2022-11-09T00:30:00.398Z,70.21
2022-11-09T00:31:00.536Z,70.4
2022-11-09T00:32:01.489Z,70.12
2022-11-09T00:33:01.712Z,70.78
2022-11-09T00:34:02.641Z,70.59
2022-11-09T00:35:02.997Z,70.84
2022-11-09T00:36:03.496Z,70.69
2022-11-09T00:37:04.001Z,70.97
2022-11-09T00:38:04.492Z,71.22
2022-11-09T00:39:04.949Z,71.42
2022-11-09T00:40:05.568Z,71.13
2022-11-09T00:41:06.070Z,71.22
2022-11-09T00:42:06.386Z,71.32
2022-11-09T00:43:07.735Z,71.03
2022-11-09T00:44:08.121Z,71.03
2022-11-09T00:45:08.360Z,71.13
2022-11-09T00:46:09.222Z,71.26
2022-11-09T00:47:08.902Z,71.42
2022-11-09T00:48:09.808Z,71.32
2022-11-09T00:49:10.454Z,71.13
2022-11-09T00:50:11.404Z,70.94
2022-11-09T00:51:12.428Z,71.42
2022-11-09T00:52:12.358Z,71.22
2022-11-09T00:53:13.313Z,71.22
2022-11-09T00:54:13.764Z,71.51
2022-11-09T00:55:14.693Z,71.42
2022-11-09T00:56:15.067Z,71.42
2022-11-09T00:57:15.690Z,71.42
2022-11-09T00:58:16.340Z,71.7
2022-11-09T00:59:17.292Z,71.03
2022-11-09T01:00:17.638Z,71.98
2022-11-09T01:01:18.848Z,71.89
2022-11-09T01:02:19.436Z,71.8
2022-11-09T01:03:20.895Z,71.61
2022-11-09T01:04:21.676Z,71.03
2022-11-09T01:05:22.023Z,71.42
2022-11-09T01:06:22.951Z,71.22
2022-11-09T01:07:23.260Z,71.32
2022-11-09T01:08:23.785Z,71.03
2022-11-09T01:09:24.417Z,71.03
2022-11-09T01:10:24.359Z,71.03
2022-11-09T01:11:25.136Z,71.13
2022-11-09T01:12:25.054Z,71.03
2022-11-09T01:13:26.281Z,70.78
2022-11-09T01:14:26.232Z,70.84
2022-11-09T01:15:26.882Z,70.65
2022-11-09T01:16:27.218Z,71.32
2022-11-09T01:17:28.137Z,71.32
2022-11-09T01:18:29.352Z,71.03
2022-11-09T01:19:30.282Z,70.84
2022-11-09T01:20:30.780Z,70.47
2022-11-09T01:21:31.522Z,71.03
2022-11-09T01:22:32.147Z,70.37
2022-11-09T01:23:32.658Z,70.27
2022-11-09T01:24:32.877Z,70.27
2022-11-09T01:25:33.234Z,70.08
2022-11-09T01:26:34.455Z,70.37
2022-11-09T01:27:35.067Z,70.27
2022-11-09T01:28:35.715Z,70.47
2022-11-09T01:29:36.246Z,70.27
2022-11-09T01:30:36.581Z,70.27
2022-11-09T01:31:37.583Z,71.03
2022-11-09T01:32:38.519Z,70.84
2022-11-09T01:33:38.810Z,70.59
2022-11-09T01:34:39.829Z,71.42
2022-11-09T01:35:40.030Z,71.36
2022-11-09T01:36:40.951Z,71.22
2022-11-09T01:37:41.844Z,71.32
2022-11-09T01:38:42.355Z,71.13
2022-11-09T01:39:42.988Z,70.94
2022-11-09T01:40:43.915Z,71.22
2022-11-09T01:41:44.684Z,70.94
2022-11-09T01:42:44.875Z,71.03
2022-11-09T01:43:45.929Z,71.51
2022-11-09T01:44:46.161Z,71.8
2022-11-09T01:45:47.091Z,71.8
2022-11-09T01:46:47.586Z,71.98
2022-11-09T01:47:48.093Z,72.08
2022-11-09T01:48:49.018Z,71.98
2022-11-09T01:49:49.947Z,71.98
2022-11-09T01:50:49.865Z,71.8
2022-11-09T01:51:50.579Z,72.08
2022-11-09T01:52:51.507Z,71.51
2022-11-09T01:53:52.470Z,71.32
2022-11-09T01:54:53.395Z,71.42
2022-11-09T01:55:54.296Z,71.32
2022-11-09T01:56:55.244Z,71.32
2022-11-09T01:57:55.452Z,71.32
2022-11-09T01:58:56.383Z,71.32
2022-11-09T01:59:57.352Z,71.8
2022-11-09T02:00:57.734Z,71.61
2022-11-09T02:01:58.241Z,71.7
2022-11-09T02:02:58.162Z,71.61
2022-11-09T02:03:58.768Z,71.42
2022-11-09T02:04:59.685Z,71.89
2022-11-09T02:06:00.602Z,72.27
2022-11-09T02:07:01.350Z,72.56
2022-11-09T02:08:02.120Z,72.56
2022-11-09T02:09:03.059Z,72.37
2022-11-09T02:10:04.009Z,72.37
2022-11-09T02:11:03.927Z,72.56
2022-11-09T02:12:04.386Z,72.94
2022-11-09T02:13:05.303Z,72.65
2022-11-09T02:14:05.909Z,72.75
2022-11-09T02:15:06.473Z,72.75
2022-11-09T02:16:07.125Z,72.85
2022-11-09T02:17:07.339Z,72.65
2022-11-09T02:18:07.547Z,72.75
2022-11-09T02:19:08.046Z,73.03
2022-11-09T02:20:08.676Z,72.85
2022-11-09T02:21:09.879Z,72.65
2022-11-09T02:22:10.317Z,72.33
2022-11-09T02:23:11.224Z,73.03
2022-11-09T02:24:11.830Z,73
2022-11-09T02:25:12.046Z,73.03
2022-11-09T02:26:12.974Z,72.81
2022-11-09T02:27:13.926Z,73.13
2022-11-09T02:28:14.146Z,73
2022-11-09T02:29:14.476Z,73.1
2022-11-09T02:30:15.049Z,73.1
2022-11-09T02:31:15.697Z,73.1
2022-11-09T02:32:16.135Z,72.71
2022-11-09T02:33:17.067Z,72.9
2022-11-09T02:34:17.932Z,72.85
2022-11-09T02:35:18.423Z,73
2022-11-09T02:36:18.627Z,73
2022-11-09T02:37:18.983Z,73.19
2022-11-09T02:38:19.481Z,72.94
2022-11-09T02:39:19.989Z,73.03
2022-11-09T02:40:20.937Z,72.46
2022-11-09T02:41:21.148Z,72.42
2022-11-09T02:42:26.954Z,72.37
2022-11-09T02:43:23.261Z,72.33
2022-11-09T02:44:22.762Z,72.08
2022-11-09T02:45:24.066Z,72.46
2022-11-09T02:46:24.268Z,72.46
2022-11-09T02:47:25.185Z,72.56
2022-11-09T02:48:25.155Z,72.75
2022-11-09T02:49:26.081Z,72.17
2022-11-09T02:50:26.296Z,72.37
2022-11-09T02:51:26.927Z,72.65
2022-11-09T02:52:27.987Z,72.08
2022-11-09T02:53:28.600Z,72.75
2022-11-09T02:54:29.836Z,72.56
2022-11-09T02:55:30.483Z,72.75
2022-11-09T02:56:30.707Z,72.56
2022-11-09T02:57:31.468Z,72.65
2022-11-09T02:58:31.693Z,72.46
2022-11-09T02:59:32.315Z,72.65
2022-11-09T03:00:32.842Z,72.46
2022-11-09T03:01:33.025Z,72.94
2022-11-09T03:02:32.960Z,73.19
2022-11-09T03:03:34.017Z,72.56
2022-11-09T03:04:34.517Z,72.75
2022-11-09T03:05:34.730Z,72.75
2022-11-09T03:06:35.467Z,72.75
2022-11-09T03:07:35.492Z,72.65
2022-11-09T03:08:36.421Z,73.22
2022-11-09T03:09:36.637Z,72.81
2022-11-09T03:10:37.561Z,73.57
2022-11-09T03:11:38.510Z,73.38
2022-11-09T03:12:39.305Z,73.38
2022-11-09T03:13:40.208Z,73
2022-11-09T03:14:40.835Z,72.81
2022-11-09T03:15:41.875Z,72.71
2022-11-09T03:16:45.349Z,72.81
2022-11-09T03:17:42.812Z,72.71
2022-11-09T03:18:42.716Z,72.81
2022-11-09T03:19:43.945Z,73.38
2022-11-09T03:20:44.165Z,73.47
2022-11-09T03:21:45.085Z,73.38
2022-11-09T03:22:45.806Z,73.28
2022-11-09T03:23:46.751Z,72.9
2022-11-09T03:24:46.985Z,73
2022-11-09T03:25:47.608Z,73.51
2022-11-09T03:26:48.251Z,73.47
2022-11-09T03:27:48.469Z,73.28
2022-11-09T03:28:48.664Z,72.81
2022-11-09T03:29:49.584Z,72.81
2022-11-09T03:30:49.837Z,73.28
2022-11-09T03:31:50.470Z,72.9
2022-11-09T03:32:55.589Z,73.76
2022-11-09T03:33:51.544Z,73.41
2022-11-09T03:34:52.610Z,73
2022-11-09T03:35:53.022Z,73.41
2022-11-09T03:36:54.300Z,73.13
2022-11-09T03:37:54.394Z,73
2022-11-09T03:38:54.297Z,73.28
2022-11-09T03:39:54.952Z,72.85
2022-11-09T03:40:55.599Z,72.9
2022-11-09T03:41:56.525Z,73
2022-11-09T03:42:57.093Z,73
2022-11-09T03:43:58.012Z,72.85
2022-11-09T03:44:58.367Z,73.47
2022-11-09T03:45:59.320Z,73.03
2022-11-09T03:47:00.526Z,73.03
2022-11-09T03:48:00.720Z,72.46
2022-11-09T03:49:01.740Z,72.37
2022-11-09T03:50:01.990Z,72.94
2022-11-09T03:51:02.189Z,72.46
2022-11-09T03:52:02.407Z,73.03
2022-11-09T03:53:03.429Z,72.85
2022-11-09T03:54:04.379Z,72.94
2022-11-09T03:55:04.589Z,73.03
2022-11-09T03:56:04.820Z,72.46
2022-11-09T03:57:05.046Z,72.56
2022-11-09T03:58:05.780Z,72.56
2022-11-09T03:59:05.680Z,72.65
2022-11-09T04:00:06.285Z,72.37
2022-11-09T04:01:07.249Z,72.08
2022-11-09T04:02:08.414Z,72.56
2022-11-09T04:03:09.219Z,72.27
2022-11-09T04:04:10.400Z,72.17
2022-11-09T04:05:11.041Z,72.56
2022-11-09T04:06:11.390Z,72.27
2022-11-09T04:07:11.869Z,71.8
2022-11-09T04:08:13.030Z,71.51
2022-11-09T04:09:14.363Z,71.42
2022-11-09T04:10:14.870Z,71.51
2022-11-09T04:11:15.228Z,71.42
2022-11-09T04:12:15.726Z,71.22
2022-11-09T04:13:16.342Z,71.03
2022-11-09T04:14:16.826Z,71.03
2022-11-09T04:15:17.460Z,71.32
2022-11-09T04:16:18.067Z,71.13
2022-11-09T04:17:18.287Z,71.32
2022-11-09T04:18:18.931Z,71.03
2022-11-09T04:19:19.150Z,71.32
2022-11-09T04:20:20.348Z,71.22
2022-11-09T04:21:24.119Z,71.22
2022-11-09T04:22:20.406Z,71.32
2022-11-09T04:23:21.841Z,71.13
2022-11-09T04:24:22.232Z,71.03
2022-11-09T04:25:23.175Z,71.03
2022-11-09T04:26:24.113Z,70.94
2022-11-09T04:27:24.304Z,70.84
2022-11-09T04:28:25.244Z,70.75
2022-11-09T04:29:26.172Z,70.08
2022-11-09T04:30:27.107Z,70.47
2022-11-09T04:31:33.348Z,70.37
2022-11-09T04:32:28.279Z,70.08
2022-11-09T04:33:29.066Z,70.47
2022-11-09T04:34:29.309Z,70.37
2022-11-09T04:35:30.538Z,70.31
2022-11-09T04:36:31.174Z,70.37
2022-11-09T04:37:31.375Z,70.56
2022-11-09T04:38:31.299Z,70.18
2022-11-09T04:39:32.205Z,70.37
2022-11-09T04:40:33.159Z,70.37
2022-11-09T04:41:33.810Z,70.08
2022-11-09T04:42:34.310Z,70.37
2022-11-09T04:43:35.475Z,70.37
2022-11-09T04:44:36.385Z,70.65
2022-11-09T04:45:36.309Z,70.65
2022-11-09T04:46:37.322Z,70.75
2022-11-09T04:47:38.525Z,70.37
2022-11-09T04:48:38.875Z,69.99
2022-11-09T04:49:39.811Z,70.18
2022-11-09T04:50:41.021Z,70.08
2022-11-09T04:51:41.246Z,69.99
2022-11-09T04:52:41.873Z,69.89
2022-11-09T04:53:43.280Z,69.99
2022-11-09T04:54:43.930Z,69.74
2022-11-09T04:55:44.844Z,70.08
2022-11-09T04:56:44.765Z,70.12
2022-11-09T04:57:45.692Z,70.21
2022-11-09T04:58:46.333Z,69.89
2022-11-09T04:59:47.541Z,70.31
2022-11-09T05:00:47.766Z,70.78
2022-11-09T05:01:48.290Z,70.59
2022-11-09T05:02:48.493Z,69.7
2022-11-09T05:03:49.081Z,70.5
2022-11-09T05:04:49.941Z,70.21
2022-11-09T05:05:53.962Z,70.47
2022-11-09T05:06:50.469Z,70.37
2022-11-09T05:07:51.562Z,70.37
2022-11-09T05:08:51.786Z,70.37
2022-11-09T05:09:52.440Z,70.21
2022-11-09T05:10:53.752Z,70.18
2022-11-09T05:11:53.957Z,70.37
2022-11-09T05:12:55.165Z,70.31
2022-11-09T05:13:55.765Z,70.37
2022-11-09T05:14:55.975Z,70.56
2022-11-09T05:15:55.887Z,70.02
2022-11-09T05:16:57.149Z,70.08
2022-11-09T05:17:57.774Z,70.56
2022-11-09T05:18:58.509Z,70.37
2022-11-09T05:20:01.482Z,70.56
2022-11-09T05:20:59.387Z,70.18
2022-11-09T05:21:59.596Z,69.93
2022-11-09T05:23:00.799Z,69.93
2022-11-09T05:24:01.687Z,70.02
2022-11-09T05:25:01.901Z,69.74
2022-11-09T05:26:02.833Z,69.54
2022-11-09T05:27:03.037Z,69.54
2022-11-09T05:28:03.964Z,69.64
2022-11-09T05:29:04.461Z,70.02
2022-11-09T05:30:04.950Z,69.74
2022-11-09T05:31:05.572Z,69.93
2022-11-09T05:32:05.852Z,69.93
2022-11-09T05:33:06.760Z,69.83
2022-11-09T05:34:07.402Z,70.12
2022-11-09T05:35:08.342Z,70.12
2022-11-09T05:36:08.984Z,70.12
2022-11-09T05:37:09.908Z,69.93
2022-11-09T05:38:09.821Z,69.74
2022-11-09T05:39:10.750Z,69.83
2022-11-09T05:40:11.658Z,69.93
2022-11-09T05:41:12.600Z,69.83
2022-11-09T05:42:12.796Z,69.83
2022-11-09T05:43:13.127Z,69.83
2022-11-09T05:44:13.993Z,69.93
2022-11-09T05:45:45.965Z,70.02
2022-11-09T05:46:14.736Z,70.21
2022-11-09T05:47:15.108Z,70.21
2022-11-09T05:48:15.733Z,70.59
2022-11-09T05:49:16.657Z,70.69
2022-11-09T05:50:16.893Z,70.4
2022-11-09T05:51:17.092Z,70.5
2022-11-09T05:52:17.006Z,70.97
2022-11-09T05:53:18.532Z,70.88
2022-11-09T05:54:18.566Z,70.84
2022-11-09T05:55:18.807Z,70.97
2022-11-09T05:56:19.449Z,70.97
2022-11-09T05:57:19.788Z,71.26
2022-11-09T05:58:20.742Z,70.94
2022-11-09T05:59:21.016Z,71.22
2022-11-09T06:00:21.209Z,71.36
2022-11-09T06:01:21.426Z,71.42
2022-11-09T06:02:22.760Z,71.03
2022-11-09T06:03:23.589Z,71.36
2022-11-09T06:04:23.405Z,71.45
2022-11-09T06:05:24.322Z,71.36
2022-11-09T06:06:25.259Z,70.97
2022-11-09T06:07:25.684Z,71.32
2022-11-09T06:08:26.889Z,71.36
2022-11-09T06:09:27.118Z,70.97
2022-11-09T06:10:27.766Z,70.94
2022-11-09T06:11:29.855Z,71.17
2022-11-09T06:12:28.486Z,70.88
2022-11-09T06:13:29.415Z,70.88
2022-11-09T06:14:30.169Z,70.88
2022-11-09T06:15:31.152Z,71.07
2022-11-09T06:16:31.792Z,70.59
2022-11-09T06:17:32.558Z,70.78
2022-11-09T06:18:33.506Z,71.07
2022-11-09T06:19:33.828Z,70.88
2022-11-09T06:20:33.757Z,70.5
2022-11-09T06:21:34.771Z,70.88
2022-11-09T06:22:35.400Z,71.26
2022-11-09T06:23:35.624Z,71.26
2022-11-09T06:24:35.925Z,70.78
2022-11-09T06:25:36.569Z,70.21
2022-11-09T06:26:36.791Z,70.5
2022-11-09T06:27:37.441Z,70.78
2022-11-09T06:28:38.378Z,70.69
2022-11-09T06:29:39.026Z,71.36
2022-11-09T06:30:39.651Z,71.45
2022-11-09T06:31:40.289Z,70.78
2022-11-09T06:32:41.569Z,71.07
2022-11-09T06:33:41.787Z,70.78
2022-11-09T06:34:42.513Z,70.97
2022-11-09T06:35:43.445Z,70.5
2022-11-09T06:36:43.873Z,70.5
2022-11-09T06:37:44.781Z,70.4
2022-11-09T06:38:45.139Z,69.93
2022-11-09T06:39:45.777Z,69.83
2022-11-09T06:40:46.403Z,70.06
2022-11-09T06:41:52.711Z,69.39
2022-11-09T06:42:47.780Z,69.48
2022-11-09T06:43:48.657Z,69.87
2022-11-09T06:44:49.292Z,69.68
2022-11-09T06:45:50.210Z,69.29
2022-11-09T06:46:50.411Z,68.63
2022-11-09T06:47:50.366Z,68.34
2022-11-09T06:48:54.903Z,68.44
2022-11-09T06:49:52.128Z,68.53
2022-11-09T06:50:52.377Z,68.34
2022-11-09T06:51:53.355Z,68.24
2022-11-09T06:52:53.851Z,68.28
2022-11-09T06:53:54.793Z,67.8
2022-11-09T06:54:55.868Z,67.14
2022-11-09T06:55:56.665Z,67.52
2022-11-09T06:56:56.193Z,67.52
2022-11-09T06:57:56.410Z,67.42
2022-11-09T06:58:57.033Z,67.71
2022-11-09T06:59:57.263Z,66.94
2022-11-09T07:00:57.936Z,66.5
2022-11-09T07:02:02.042Z,65.74
2022-11-09T07:02:58.385Z,65.3
2022-11-09T07:03:59.014Z,65.64
2022-11-09T07:04:59.660Z,65.45
2022-11-09T07:06:00.271Z,65.26
2022-11-09T07:07:01.134Z,65.93
2022-11-09T07:08:02.250Z,67.27
2022-11-09T07:09:02.902Z,67.74
2022-11-09T07:10:03.115Z,68.51
2022-11-09T07:11:04.055Z,69.17
2022-11-09T07:12:04.992Z,69.9
2022-11-09T07:13:05.918Z,70.47
2022-11-09T07:14:06.865Z,71.43
2022-11-09T07:15:07.917Z,71.72
2022-11-09T07:16:08.550Z,71.33
2022-11-09T07:17:08.925Z,69.74
2022-11-09T07:18:09.183Z,69.65
2022-11-09T07:19:09.538Z,69.56
2022-11-09T07:20:10.043Z,68.7
2022-11-09T07:21:14.182Z,67.65
2022-11-09T07:22:11.007Z,66.69
2022-11-09T07:23:12.231Z,65.93
2022-11-09T07:24:13.276Z,65.83
2022-11-09T07:25:13.755Z,66.12
2022-11-09T07:26:14.417Z,65.93
2022-11-09T07:27:15.508Z,66.12
2022-11-09T07:28:16.309Z,67.46
2022-11-09T07:29:17.237Z,67.27
2022-11-09T07:30:17.494Z,67.4
2022-11-09T07:31:17.404Z,68.6
2022-11-09T07:32:18.314Z,69.08
2022-11-09T07:33:18.737Z,68.7
2022-11-09T07:34:18.695Z,68.22
2022-11-09T07:35:19.442Z,69.17
2022-11-09T07:36:26.384Z,68.7
2022-11-09T07:37:20.614Z,68.6
2022-11-09T07:38:21.552Z,68.51
2022-11-09T07:39:22.492Z,67.93
2022-11-09T07:40:23.427Z,68.7
2022-11-09T07:41:24.526Z,68.6
2022-11-09T07:42:25.273Z,68.7
2022-11-09T07:43:26.042Z,67.74
2022-11-09T07:44:25.724Z,67.55
2022-11-09T07:45:26.806Z,66.98
2022-11-09T07:46:27.440Z,67.46
2022-11-09T07:47:28.094Z,67.17
2022-11-09T07:48:28.385Z,67.27
2022-11-09T07:49:28.595Z,67.36
2022-11-09T07:50:29.623Z,67.36
2022-11-09T07:51:30.288Z,67.74
2022-11-09T07:52:30.646Z,68.79
2022-11-09T07:53:31.182Z,70.13
2022-11-09T07:54:32.139Z,69.37
2022-11-09T07:55:33.003Z,68.26
2022-11-09T07:56:33.359Z,67.83
2022-11-09T07:57:34.579Z,68.06
2022-11-09T07:58:35.514Z,69.4
2022-11-09T07:59:35.441Z,68.54
2022-11-09T08:00:35.981Z,68.35
2022-11-09T08:01:36.918Z,68.82
2022-11-09T08:02:37.132Z,68.16
2022-11-09T08:03:37.129Z,67.4
2022-11-09T08:04:38.349Z,67.58
2022-11-09T08:05:38.404Z,67.87
2022-11-09T08:06:39.865Z,67.3
2022-11-09T08:07:39.645Z,67.11
2022-11-09T08:08:40.566Z,67.21
2022-11-09T08:09:40.772Z,67.77
2022-11-09T08:10:41.706Z,67.58
2022-11-09T08:11:42.628Z,68.54
2022-11-09T08:12:43.181Z,68.44
2022-11-09T08:13:43.394Z,68.35
2022-11-09T08:14:43.899Z,69.49
2022-11-09T08:15:44.940Z,69.78
2022-11-09T08:16:45.851Z,68.82
2022-11-09T08:17:46.066Z,69.02
2022-11-09T08:18:46.602Z,69.59
2022-11-09T08:19:46.860Z,69.31
2022-11-09T08:20:47.804Z,68.63
2022-11-09T08:21:47.648Z,69.31
2022-11-09T08:22:48.606Z,70.07
2022-11-09T08:23:49.102Z,69.49
2022-11-09T08:24:50.065Z,69.4
2022-11-09T08:25:50.186Z,68.57
2022-11-09T08:26:50.579Z,68.76
2022-11-09T08:27:51.117Z,69.82
2022-11-09T08:28:51.350Z,70.39
2022-11-09T08:29:51.866Z,69.91
2022-11-09T08:30:52.604Z,68.96
2022-11-09T08:31:53.218Z,68.38
2022-11-09T08:32:54.448Z,66.66
2022-11-09T08:33:54.733Z,65.9
2022-11-09T08:34:55.671Z,65.64
2022-11-09T08:35:58.972Z,66.5
2022-11-09T08:36:57.638Z,67.36
2022-11-09T08:37:58.595Z,66.41
2022-11-09T08:38:59.255Z,64.69
2022-11-09T08:40:00.206Z,64.69
2022-11-09T08:41:01.444Z,64.69
2022-11-09T08:42:02.244Z,63.93
2022-11-09T08:43:02.792Z,63.48
2022-11-09T08:44:02.727Z,63.1
2022-11-09T08:45:03.710Z,63.1
2022-11-09T08:46:04.645Z,62.71
2022-11-09T08:47:04.680Z,62.33
2022-11-09T08:48:05.913Z,61.85
2022-11-09T08:49:06.217Z,61.66
2022-11-09T08:50:06.153Z,62.24
2022-11-09T08:51:07.100Z,61.76
2022-11-09T08:52:07.645Z,61.69
2022-11-09T08:53:08.295Z,62.08
2022-11-09T08:54:08.523Z,61.47
2022-11-09T08:55:09.492Z,61.66
2022-11-09T08:56:09.811Z,62.24
2022-11-09T08:57:10.748Z,63.86
2022-11-09T08:58:11.008Z,63.1
2022-11-09T08:59:11.123Z,62.81
2022-11-09T09:00:12.072Z,62.81
2022-11-09T09:01:17.361Z,63.57
2022-11-09T09:02:12.805Z,63.48
2022-11-09T09:03:13.577Z,63.86
2022-11-09T09:04:14.961Z,63
2022-11-09T09:05:15.024Z,63.19
2022-11-09T09:06:15.129Z,63.57
2022-11-09T09:07:16.283Z,63.67
2022-11-09T09:08:16.800Z,63.89
2022-11-09T09:09:17.290Z,63.6
2022-11-09T09:10:17.653Z,62.49
2022-11-09T09:11:17.721Z,61.94
2022-11-09T09:12:18.269Z,61.08
2022-11-09T09:13:18.522Z,60.99
2022-11-09T09:14:19.164Z,60.61
2022-11-09T09:15:20.097Z,60.73
2022-11-09T09:16:20.924Z,60.93
2022-11-09T09:17:21.133Z,60.73
2022-11-09T09:18:22.453Z,60.73
2022-11-09T09:19:22.777Z,60.16
2022-11-09T09:20:23.022Z,60.06
2022-11-09T09:21:24.362Z,59.68
2022-11-09T09:22:24.292Z,59.87
2022-11-09T09:23:24.703Z,60.06
2022-11-09T09:24:24.660Z,61.02
2022-11-09T09:25:24.905Z,61.11
2022-11-09T09:26:25.721Z,61.79
2022-11-09T09:27:26.706Z,60.35
2022-11-09T09:28:27.525Z,59.58
2022-11-09T09:29:27.196Z,59.23
2022-11-09T09:30:27.145Z,59.9
2022-11-09T09:31:27.828Z,59.23
2022-11-09T09:32:27.735Z,58.17
2022-11-09T09:33:29.030Z,58.59
2022-11-09T09:34:30.125Z,57.34
2022-11-09T09:35:30.391Z,58.14
2022-11-09T09:36:30.726Z,57.85
2022-11-09T09:37:31.625Z,57.08
2022-11-09T09:38:32.288Z,56.79
2022-11-09T09:39:32.631Z,56.51
2022-11-09T09:40:33.142Z,56.15
2022-11-09T09:41:34.064Z,55.99
2022-11-09T09:42:34.332Z,56.27
2022-11-09T09:43:39.799Z,54.93
2022-11-09T09:44:35.984Z,54.83
2022-11-09T09:45:35.950Z,55.22
2022-11-09T09:46:36.352Z,54.93
2022-11-09T09:47:36.851Z,55.51
2022-11-09T09:48:37.794Z,56.18
2022-11-09T09:49:38.414Z,55.69
2022-11-09T09:50:38.984Z,56.3
2022-11-09T09:51:39.225Z,56.66
2022-11-09T09:52:39.767Z,57.17
2022-11-09T09:53:39.661Z,55.99
2022-11-09T09:54:40.906Z,56.01
2022-11-09T09:55:41.034Z,56.18
2022-11-09T09:56:41.114Z,56.21
2022-11-09T09:57:47.159Z,56.85
2022-11-09T09:58:41.877Z,56.18
2022-11-09T09:59:41.861Z,55.82
2022-11-09T10:00:42.797Z,55.82
2022-11-09T10:01:43.444Z,55.73
2022-11-09T10:02:44.082Z,55.66
2022-11-09T10:03:44.993Z,55.94
2022-11-09T10:04:45.845Z,55.66
2022-11-09T10:05:45.844Z,54.63
2022-11-09T10:06:46.823Z,53.96
2022-11-09T10:07:47.762Z,53.86
2022-11-09T10:08:47.978Z,53.96
2022-11-09T10:09:48.264Z,54.22
2022-11-09T10:10:48.940Z,54.31
2022-11-09T10:11:49.615Z,54.41
2022-11-09T10:12:50.513Z,54.79
2022-11-09T10:13:50.793Z,54.31
2022-11-09T10:14:51.729Z,55.05
2022-11-09T10:15:52.395Z,55.05
2022-11-09T10:16:52.457Z,54.74
2022-11-09T10:17:53.088Z,55.02
2022-11-09T10:18:54.313Z,54.83
2022-11-09T10:19:54.277Z,54.83
2022-11-09T10:20:58.434Z,55
2022-11-09T10:21:55.671Z,55.29
2022-11-09T10:22:55.597Z,55.29
2022-11-09T10:23:55.968Z,55.38
2022-11-09T10:26:26.816Z,56.15
2022-11-09T10:27:27.440Z,55.96
2022-11-09T10:28:37.938Z,55.67
2022-11-09T10:29:31.451Z,56.31
2022-11-09T10:30:32.107Z,57.56
2022-11-09T10:31:32.057Z,57.85
2022-11-09T10:32:32.611Z,58.23
2022-11-09T10:33:33.568Z,58.14
2022-11-09T10:34:33.807Z,59.38
2022-11-09T10:35:34.073Z,59.26
2022-11-09T10:36:34.584Z,59.67
2022-11-09T10:37:35.331Z,59.09
2022-11-09T10:38:35.884Z,58.91
2022-11-09T10:39:36.185Z,58.62
2022-11-09T10:40:36.602Z,58.62
2022-11-09T10:41:36.838Z,57.37
2022-11-09T10:42:37.786Z,57.46
2022-11-09T10:43:38.036Z,57.56
2022-11-09T10:44:38.565Z,56.92
2022-11-09T10:45:39.067Z,56.82
2022-11-09T10:46:38.996Z,57.01
2022-11-09T10:47:40.173Z,57.11
2022-11-09T10:48:40.384Z,57.78
2022-11-09T10:49:40.479Z,57.71
2022-11-09T10:50:41.034Z,57.9
2022-11-09T10:51:41.816Z,56.49
2022-11-09T10:52:47.173Z,54.96
2022-11-09T10:53:43.989Z,54.67
2022-11-09T10:54:44.498Z,54.02
2022-11-09T10:55:44.721Z,53.74
2022-11-09T10:57:09.765Z,54.12
2022-11-09T10:57:57.522Z,52.99
2022-11-09T10:58:58.759Z,52.61
2022-11-09T10:59:59.002Z,52.61
2022-11-09T11:00:59.492Z,52.89
2022-11-09T11:02:03.403Z,52.7
2022-11-09T11:03:00.672Z,53.31
2022-11-09T11:04:01.626Z,51.76
2022-11-09T11:05:01.906Z,51.86
2022-11-09T11:06:02.631Z,51.96
2022-11-09T11:07:03.736Z,51.19
2022-11-09T11:08:04.400Z,51.74
2022-11-09T11:09:05.368Z,51.67
2022-11-09T11:10:05.307Z,51.86
2022-11-09T11:11:34.752Z,51.48
2022-11-09T11:12:06.879Z,51.6
2022-11-09T11:13:07.578Z,51.21
2022-11-09T11:14:08.221Z,49.38
2022-11-09T11:15:09.403Z,49.77
2022-11-09T11:16:09.913Z,49.89
2022-11-09T11:17:10.889Z,50.25
2022-11-09T11:18:11.949Z,49.89
2022-11-09T11:19:12.157Z,48.93
2022-11-09T11:20:13.405Z,48.83
2022-11-09T11:21:18.378Z,48.54
2022-11-09T11:22:14.837Z,48.44
2022-11-09T11:23:15.067Z,48.81
2022-11-09T11:24:15.949Z,49.96
2022-11-09T11:25:17.188Z,50.45
2022-11-09T11:26:17.582Z,49.96
2022-11-09T11:27:17.818Z,50.18
2022-11-09T11:28:19.221Z,49.89
2022-11-09T11:29:19.727Z,49.89
2022-11-09T11:30:20.747Z,49.7
2022-11-09T11:31:21.147Z,51.24
2022-11-09T11:32:22.074Z,50.4
2022-11-09T11:33:24.028Z,50.01
2022-11-09T11:35:00.070Z,49.63
2022-11-09T11:35:24.543Z,49.75
2022-11-09T11:36:25.137Z,48.49
2022-11-09T11:37:25.655Z,48.59
2022-11-09T11:38:26.919Z,49.07
2022-11-09T11:39:29.556Z,48.79
2022-11-09T11:40:27.825Z,49.84
2022-11-09T11:41:28.035Z,50.13
2022-11-09T11:42:27.975Z,50.23
2022-11-09T11:43:28.865Z,50.32
2022-11-09T11:44:29.782Z,50.81
2022-11-09T11:45:47.579Z,49.94
2022-11-09T11:46:30.511Z,49.94
2022-11-09T11:47:31.573Z,49.55
2022-11-09T11:48:32.397Z,49.68
2022-11-09T11:49:33.336Z,48.61
2022-11-09T11:50:34.325Z,48.52
2022-11-09T11:51:34.646Z,49.39
2022-11-09T11:52:34.863Z,49.8
2022-11-09T11:53:38.274Z,49.39
2022-11-09T11:54:35.345Z,48.23
2022-11-09T11:55:36.008Z,49.87
2022-11-09T11:56:36.554Z,51.41
2022-11-09T11:57:37.193Z,50.62
2022-11-09T11:58:38.234Z,51.2
2022-11-09T11:59:38.499Z,51.48
2022-11-09T12:00:39.456Z,51.7
2022-11-09T12:01:39.674Z,50.26
2022-11-09T12:02:40.745Z,50.06
2022-11-09T12:03:40.683Z,51.12
2022-11-09T12:04:41.811Z,50.54
2022-11-09T12:05:42.053Z,51.7
2022-11-09T12:06:44.368Z,50.45
2022-11-09T12:07:43.675Z,49.68
2022-11-09T12:08:44.781Z,49.77
2022-11-09T12:09:45.532Z,50.35
2022-11-09T12:10:46.493Z,50.54
2022-11-09T12:11:47.462Z,50.16
2022-11-09T12:12:48.406Z,48.71
2022-11-09T12:13:54.908Z,49.8
2022-11-09T12:14:49.868Z,48.74
2022-11-09T12:15:50.397Z,48.71
2022-11-09T12:16:50.615Z,48.42
2022-11-09T12:17:51.856Z,49.17
2022-11-09T12:18:52.922Z,49.75
2022-11-09T12:19:53.855Z,50.9
2022-11-09T12:20:54.415Z,51.77
2022-11-09T12:21:55.019Z,52.25
2022-11-09T12:22:55.274Z,51.58
2022-11-09T12:23:56.235Z,51.48
2022-11-09T12:24:56.891Z,51.77
2022-11-09T12:25:57.927Z,51.77
2022-11-09T12:27:33.099Z,51.77
2022-11-09T12:27:59.702Z,51.68
2022-11-09T12:29:00.393Z,51.29
2022-11-09T12:30:01.122Z,50.81
2022-11-09T12:31:02.383Z,52.04
2022-11-09T12:32:03.078Z,53.89
2022-11-09T12:33:03.638Z,54.38
2022-11-09T12:34:04.622Z,53.31
2022-11-09T12:35:05.163Z,53.58
2022-11-09T12:36:05.511Z,53.19
2022-11-09T12:37:06.200Z,52.71
2022-11-09T12:38:06.607Z,53.31
2022-11-09T12:39:07.077Z,54.76
2022-11-09T12:40:07.267Z,53.87
2022-11-09T12:41:07.634Z,52.93
2022-11-09T12:42:08.043Z,52.73
2022-11-09T12:43:09.016Z,51.29
2022-11-09T12:44:13.167Z,51.17
2022-11-09T12:45:10.229Z,51.36
2022-11-09T12:46:10.508Z,50.98
2022-11-09T12:47:11.222Z,52.04
2022-11-09T12:48:11.900Z,53.29
2022-11-09T12:49:12.593Z,55.31
2022-11-09T12:50:13.572Z,56.54
2022-11-09T12:51:13.420Z,57.24
2022-11-09T12:52:14.027Z,56.85
2022-11-09T12:53:14.992Z,55.6
2022-11-09T12:54:15.600Z,55.99
2022-11-09T12:58:19.976Z,56.15
2022-11-09T12:59:19.639Z,58.17
2022-11-09T13:01:21.026Z,57.6
2022-11-09T13:02:21.196Z,58.72
2022-11-09T13:03:21.390Z,58.63
2022-11-09T13:04:22.173Z,58.63
2022-11-09T13:05:22.555Z,58.63
2022-11-09T13:06:22.787Z,59.01
2022-11-09T13:07:23.659Z,59.78
2022-11-09T13:08:24.599Z,60.55
2022-11-09T13:09:24.695Z,62.19