createdAt,value
2017-10-30T00:01:43.032Z,6.62
2017-10-30T00:04:10.504Z,6.80
2017-10-30T00:06:37.952Z,6.73
2017-10-30T00:09:05.522Z,6.86
2017-10-30T00:11:32.976Z,6.79
2017-10-30T00:14:00.461Z,6.95
2017-10-30T00:16:28.002Z,6.86
2017-10-30T00:18:55.554Z,7.11
2017-10-30T00:21:23.062Z,7.18
2017-10-30T00:23:50.537Z,7.28
2017-10-30T00:26:18.020Z,7.41
2017-10-30T00:28:45.492Z,7.44
2017-10-30T00:31:12.953Z,7.48
2017-10-30T00:33:40.432Z,7.54
2017-10-30T00:36:07.891Z,7.46
2017-10-30T00:38:36.273Z,7.30
2017-10-30T00:41:03.795Z,7.26
2017-10-30T00:43:31.351Z,7.16
2017-10-30T00:45:58.899Z,7.10
2017-10-30T00:48:26.356Z,7.18
2017-10-30T00:50:53.839Z,7.07
2017-10-30T00:53:21.298Z,6.99
2017-10-30T00:55:48.825Z,6.82
2017-10-30T00:58:16.283Z,6.66
2017-10-30T01:00:43.840Z,6.55
2017-10-30T01:03:11.297Z,6.52
2017-10-30T01:05:38.865Z,6.70
2017-10-30T01:08:06.313Z,6.77
2017-10-30T01:10:33.782Z,6.71
2017-10-30T01:13:01.330Z,7.09
2017-10-30T01:15:28.899Z,6.79
2017-10-30T01:17:56.362Z,6.70
2017-10-30T01:20:23.857Z,6.66
2017-10-30T01:22:51.322Z,6.52
2017-10-30T01:25:18.776Z,6.32
2017-10-30T01:27:46.307Z,6.22
2017-10-30T01:30:13.818Z,6.22
2017-10-30T01:32:41.302Z,6.43
2017-10-30T01:35:08.814Z,6.45
2017-10-30T01:37:36.284Z,6.29
2017-10-30T01:40:03.730Z,6.49
2017-10-30T01:42:31.215Z,6.08
2017-10-30T01:44:58.672Z,5.94
2017-10-30T01:47:26.182Z,5.60
2017-10-30T01:49:53.609Z,5.57
2017-10-30T01:52:21.126Z,5.60
2017-10-30T01:54:48.579Z,5.53
2017-10-30T01:57:16.142Z,5.62
2017-10-30T01:59:43.578Z,5.71
2017-10-30T02:02:11.169Z,5.64
2017-10-30T02:04:38.603Z,5.59
2017-10-30T02:07:06.074Z,5.70
2017-10-30T02:09:33.545Z,5.64
2017-10-30T02:12:00.988Z,5.67
2017-10-30T02:14:28.451Z,5.75
2017-10-30T02:16:55.923Z,5.75
2017-10-30T02:19:23.390Z,5.47
2017-10-30T02:21:50.826Z,5.29
2017-10-30T02:24:18.371Z,5.35
2017-10-30T02:26:45.837Z,5.31
2017-10-30T02:29:13.406Z,5.08
2017-10-30T02:31:40.873Z,5.11
2017-10-30T02:34:08.402Z,5.16
2017-10-30T02:36:35.862Z,5.05
2017-10-30T02:39:03.311Z,5.02
2017-10-30T02:41:30.762Z,4.87
2017-10-30T02:43:58.196Z,4.75
2017-10-30T02:46:25.650Z,4.86
2017-10-30T02:48:53.104Z,5.03
2017-10-30T02:51:20.564Z,4.70
2017-10-30T02:53:48.012Z,4.67
2017-10-30T02:56:15.490Z,4.32
2017-10-30T02:58:42.934Z,4.15
2017-10-30T03:01:10.417Z,4.16
2017-10-30T03:03:37.850Z,4.15
2017-10-30T03:06:05.348Z,3.90
2017-10-30T03:08:32.816Z,3.96
2017-10-30T03:11:00.352Z,3.93
2017-10-30T03:13:27.862Z,3.84
2017-10-30T03:15:55.311Z,3.87
2017-10-30T03:18:22.822Z,3.98
2017-10-30T03:20:50.637Z,4.05
2017-10-30T03:23:18.094Z,3.95
2017-10-30T03:25:45.589Z,3.98
2017-10-30T03:28:13.041Z,3.91
2017-10-30T03:30:40.483Z,3.75
2017-10-30T03:33:07.981Z,3.81
2017-10-30T03:35:35.443Z,3.73
2017-10-30T03:38:02.918Z,3.81
2017-10-30T03:40:30.447Z,3.64
2017-10-30T03:42:57.898Z,3.78
2017-10-30T03:45:25.357Z,3.99
2017-10-30T03:47:52.837Z,3.70
2017-10-30T03:50:20.322Z,3.76
2017-10-30T03:52:47.829Z,3.71
2017-10-30T03:55:15.261Z,3.62
2017-10-30T03:57:42.719Z,3.62
2017-10-30T04:00:10.194Z,3.45
2017-10-30T04:02:37.630Z,3.51
2017-10-30T04:05:05.090Z,3.51
2017-10-30T04:07:32.546Z,3.51
2017-10-30T04:09:59.998Z,3.28
2017-10-30T04:12:27.442Z,3.38
2017-10-30T04:14:54.893Z,3.44
2017-10-30T04:17:22.352Z,3.36
2017-10-30T04:19:49.831Z,3.48
2017-10-30T04:22:17.272Z,3.36
2017-10-30T04:24:44.783Z,3.38
2017-10-30T04:27:12.214Z,3.33
2017-10-30T04:29:39.918Z,3.25
2017-10-30T04:32:07.359Z,3.23
2017-10-30T04:34:34.870Z,3.09
2017-10-30T04:37:02.305Z,3.22
2017-10-30T04:39:29.779Z,3.45
2017-10-30T04:41:57.262Z,3.46
2017-10-30T04:44:24.709Z,3.47
2017-10-30T04:46:52.158Z,3.49
2017-10-30T04:49:19.634Z,3.44
2017-10-30T04:51:47.086Z,3.53
2017-10-30T04:54:14.582Z,3.67
2017-10-30T04:56:42.046Z,3.48
2017-10-30T04:59:09.576Z,3.49
2017-10-30T05:01:37.064Z,3.61
2017-10-30T05:04:04.536Z,3.60
2017-10-30T05:06:32.011Z,3.65
2017-10-30T05:08:59.443Z,3.72
2017-10-30T05:11:26.900Z,3.63
2017-10-30T05:13:54.363Z,3.91
2017-10-30T05:16:21.876Z,3.92
2017-10-30T05:18:49.315Z,3.93
2017-10-30T05:21:16.789Z,4.02
2017-10-30T05:23:44.222Z,4.08
2017-10-30T05:26:11.657Z,4.06
2017-10-30T05:28:39.120Z,3.98
2017-10-30T05:31:06.558Z,3.82
2017-10-30T05:33:34.057Z,3.93
2017-10-30T05:36:01.514Z,3.97
2017-10-30T05:38:28.992Z,3.93
2017-10-30T05:40:56.449Z,3.86
2017-10-30T05:43:23.924Z,3.86
2017-10-30T05:45:51.370Z,4.00
2017-10-30T05:48:18.849Z,4.11
2017-10-30T05:50:46.321Z,4.28
2017-10-30T05:53:13.779Z,4.21
2017-10-30T05:55:41.244Z,4.13
2017-10-30T05:58:08.698Z,4.02
2017-10-30T06:00:36.221Z,4.11
2017-10-30T06:03:03.770Z,4.20
2017-10-30T06:05:31.204Z,4.14
2017-10-30T06:07:58.642Z,4.27
2017-10-30T06:10:26.178Z,4.31
2017-10-30T06:12:53.642Z,4.34
2017-10-30T06:15:21.101Z,4.39
2017-10-30T06:17:48.552Z,4.41
2017-10-30T06:20:16.014Z,4.36
2017-10-30T06:22:43.470Z,4.39
2017-10-30T06:25:10.948Z,4.42
2017-10-30T06:27:38.407Z,4.46
2017-10-30T06:30:05.876Z,4.56
2017-10-30T06:32:33.317Z,4.55
2017-10-30T06:35:00.841Z,4.66
2017-10-30T06:37:28.269Z,4.60
2017-10-30T06:39:55.781Z,4.69
2017-10-30T06:42:23.235Z,4.68
2017-10-30T06:44:50.890Z,4.73
2017-10-30T06:47:18.342Z,4.71
2017-10-30T06:49:45.835Z,4.77
2017-10-30T06:52:13.306Z,4.61
2017-10-30T06:54:40.744Z,4.69
2017-10-30T06:57:08.213Z,4.87
2017-10-30T06:59:35.666Z,4.98
2017-10-30T07:02:03.123Z,5.14
2017-10-30T07:04:30.565Z,5.24
2017-10-30T07:06:58.023Z,5.29
2017-10-30T07:09:25.461Z,5.42
2017-10-30T07:11:52.946Z,5.52
2017-10-30T07:14:20.374Z,5.59
2017-10-30T07:16:47.825Z,5.57
2017-10-30T07:19:15.313Z,5.63
2017-10-30T07:21:42.765Z,5.74
2017-10-30T07:24:10.266Z,5.98
2017-10-30T07:26:37.788Z,6.10
2017-10-30T07:29:05.261Z,6.08
2017-10-30T07:31:32.706Z,6.11
2017-10-30T07:34:00.167Z,6.52
2017-10-30T07:36:27.708Z,6.28
2017-10-30T07:38:55.168Z,6.31
2017-10-30T07:41:22.769Z,6.49
2017-10-30T07:43:50.241Z,6.62
2017-10-30T07:46:17.692Z,6.89
2017-10-30T07:48:45.190Z,6.70
2017-10-30T07:51:12.638Z,6.87
2017-10-30T07:53:40.113Z,6.92
2017-10-30T07:56:07.600Z,7.16
2017-10-30T07:58:35.052Z,7.59
2017-10-30T08:01:02.525Z,7.78
2017-10-30T08:03:29.953Z,7.91
2017-10-30T08:05:57.414Z,8.12
2017-10-30T08:08:24.945Z,8.36
2017-10-30T08:10:52.414Z,8.42
2017-10-30T08:13:19.863Z,8.72
2017-10-30T08:15:47.430Z,8.91
2017-10-30T08:18:14.882Z,8.93
2017-10-30T08:20:42.431Z,8.98
2017-10-30T08:23:09.874Z,9.02
2017-10-30T08:25:37.334Z,9.12
2017-10-30T08:28:04.771Z,9.19
2017-10-30T08:30:32.250Z,9.22
2017-10-30T08:32:59.692Z,9.22
2017-10-30T08:35:27.200Z,9.25
2017-10-30T08:37:54.637Z,9.26
2017-10-30T08:40:22.106Z,9.38
2017-10-30T08:42:49.537Z,9.56
2017-10-30T08:45:16.972Z,9.70
2017-10-30T08:47:44.461Z,9.46
2017-10-30T08:50:11.901Z,9.48
2017-10-30T08:52:39.416Z,9.74
2017-10-30T08:55:06.851Z,9.89
2017-10-30T08:57:34.305Z,9.99
2017-10-30T09:00:01.856Z,9.92
2017-10-30T09:02:29.314Z,10.03
2017-10-30T09:04:56.769Z,9.94
2017-10-30T09:07:24.243Z,9.90
2017-10-30T09:09:51.770Z,9.75
2017-10-30T09:12:19.243Z,9.88
2017-10-30T09:14:46.688Z,9.89
2017-10-30T09:17:14.254Z,10.10
2017-10-30T09:19:41.823Z,9.85
2017-10-30T09:22:09.282Z,9.92
2017-10-30T09:24:36.757Z,9.83
2017-10-30T09:27:04.228Z,9.65
2017-10-30T09:29:31.682Z,9.86
2017-10-30T09:31:59.122Z,9.87
2017-10-30T09:34:26.582Z,9.89
2017-10-30T09:36:54.109Z,10.06
2017-10-30T09:39:21.570Z,10.23
2017-10-30T09:41:49.036Z,10.24
2017-10-30T09:44:16.503Z,10.30
2017-10-30T09:46:43.945Z,10.20
2017-10-30T09:49:11.402Z,10.35
2017-10-30T09:51:38.931Z,10.45
2017-10-30T09:54:06.496Z,10.61
2017-10-30T09:56:33.935Z,10.52
2017-10-30T09:59:01.378Z,10.42
2017-10-30T10:01:28.882Z,10.38
2017-10-30T10:03:56.330Z,10.35
2017-10-30T10:06:23.862Z,10.39
2017-10-30T10:08:51.315Z,10.50
2017-10-30T10:11:18.828Z,10.48
2017-10-30T10:13:46.266Z,10.62
2017-10-30T10:16:13.733Z,10.60
2017-10-30T10:18:41.172Z,10.52
2017-10-30T10:21:08.666Z,10.70
2017-10-30T10:23:36.198Z,10.58
2017-10-30T10:26:03.661Z,10.52
2017-10-30T10:28:31.197Z,10.63
2017-10-30T10:30:58.657Z,10.51
2017-10-30T10:33:26.211Z,10.68
2017-10-30T10:35:53.646Z,10.78
2017-10-30T10:38:21.105Z,10.60
2017-10-30T10:40:48.547Z,10.87
2017-10-30T10:43:16.006Z,11.10
2017-10-30T10:45:43.442Z,11.40
2017-10-30T10:48:10.914Z,11.26
2017-10-30T10:50:38.366Z,11.42
2017-10-30T10:53:05.851Z,11.28
2017-10-30T10:55:33.325Z,11.06
2017-10-30T10:58:00.794Z,11.02
2017-10-30T11:00:28.240Z,11.24
2017-10-30T11:02:55.715Z,11.27
2017-10-30T11:05:23.158Z,11.32
2017-10-30T11:07:50.709Z,11.31
2017-10-30T11:10:18.149Z,11.22
2017-10-30T11:12:45.611Z,11.14
2017-10-30T11:15:13.067Z,11.31
2017-10-30T11:17:40.511Z,11.27
2017-10-30T11:20:07.980Z,11.12
2017-10-30T11:22:35.463Z,11.10
2017-10-30T11:25:03.004Z,11.36
2017-10-30T11:27:30.450Z,11.15
2017-10-30T11:29:57.912Z,11.33
2017-10-30T11:32:25.396Z,11.46
2017-10-30T11:34:52.945Z,11.45
2017-10-30T11:37:20.482Z,11.46
2017-10-30T11:39:47.981Z,11.34
2017-10-30T11:42:15.417Z,11.50
2017-10-30T11:44:42.918Z,11.51
2017-10-30T11:47:10.371Z,11.77
2017-10-30T11:49:37.830Z,11.78
2017-10-30T11:52:05.284Z,11.78
2017-10-30T11:54:32.763Z,11.74
2017-10-30T11:57:00.205Z,11.64
2017-10-30T11:59:27.701Z,11.31
2017-10-30T12:01:55.156Z,11.37
2017-10-30T12:04:22.618Z,11.53
2017-10-30T12:06:50.072Z,11.49
2017-10-30T12:09:17.530Z,11.70
2017-10-30T12:11:44.987Z,11.73
2017-10-30T12:14:12.440Z,11.76
2017-10-30T12:16:39.968Z,11.61
2017-10-30T12:19:07.425Z,11.55
2017-10-30T12:21:34.882Z,11.35
2017-10-30T12:24:02.322Z,11.27
2017-10-30T12:26:29.792Z,11.37
2017-10-30T12:28:57.282Z,11.65
2017-10-30T12:31:24.742Z,11.69
2017-10-30T12:33:52.301Z,11.45
2017-10-30T12:36:19.785Z,11.34
2017-10-30T12:38:47.301Z,11.10
2017-10-30T12:41:14.767Z,11.02
2017-10-30T12:43:42.384Z,10.86
2017-10-30T12:46:09.911Z,10.87
2017-10-30T12:48:37.342Z,10.78
2017-10-30T12:51:04.815Z,10.93
2017-10-30T12:53:32.259Z,10.70
2017-10-30T12:55:59.747Z,10.87
2017-10-30T12:58:27.204Z,10.89
2017-10-30T13:00:54.662Z,10.77
2017-10-30T13:03:22.137Z,10.78
2017-10-30T13:05:49.593Z,10.65
2017-10-30T13:08:17.060Z,10.58
2017-10-30T13:10:44.525Z,10.56
2017-10-30T13:13:12.008Z,10.54
2017-10-30T13:15:39.458Z,10.66
2017-10-30T13:18:06.919Z,10.65
2017-10-30T13:20:34.391Z,10.86
2017-10-30T13:23:01.851Z,10.60
2017-10-30T13:25:29.397Z,10.62
2017-10-30T13:27:56.879Z,10.56
2017-10-30T13:30:24.331Z,10.76
2017-10-30T13:32:51.806Z,10.74
2017-10-30T13:35:19.240Z,10.86
2017-10-30T13:37:46.682Z,10.81
2017-10-30T13:40:14.163Z,10.78
2017-10-30T13:42:41.612Z,10.84
2017-10-30T13:45:09.081Z,10.85
2017-10-30T13:47:36.530Z,10.82
2017-10-30T13:50:04.000Z,10.82
2017-10-30T13:52:31.439Z,10.71
2017-10-30T13:54:58.901Z,10.73
2017-10-30T13:57:26.364Z,10.82
2017-10-30T13:59:53.837Z,10.99
2017-10-30T14:02:21.273Z,10.80
2017-10-30T14:04:48.737Z,10.84
2017-10-30T14:07:16.189Z,10.82
2017-10-30T14:09:43.685Z,10.74
2017-10-30T14:12:11.137Z,10.72
2017-10-30T14:14:38.583Z,10.91
2017-10-30T14:17:06.062Z,10.83
2017-10-30T14:19:33.520Z,10.93
2017-10-30T14:22:01.114Z,10.84
2017-10-30T14:24:28.550Z,10.83
2017-10-30T14:26:56.002Z,11.11
2017-10-30T14:29:23.446Z,10.82
2017-10-30T14:31:50.909Z,10.82
2017-10-30T14:34:18.393Z,10.77
2017-10-30T14:36:45.871Z,10.64
2017-10-30T14:39:13.385Z,10.66
2017-10-30T14:41:40.864Z,10.93
2017-10-30T14:44:08.314Z,11.11
2017-10-30T14:46:35.788Z,11.24
2017-10-30T14:49:03.314Z,11.42
2017-10-30T14:51:30.766Z,11.58
2017-10-30T14:53:58.228Z,11.48
2017-10-30T14:56:25.758Z,11.62
2017-10-30T14:58:53.228Z,11.66
2017-10-30T15:01:20.665Z,11.75
2017-10-30T15:03:48.173Z,11.41
2017-10-30T15:06:15.643Z,11.54
2017-10-30T15:08:43.129Z,11.66
2017-10-30T15:11:10.590Z,11.71
2017-10-30T15:13:38.050Z,11.58
2017-10-30T15:16:05.554Z,11.64
2017-10-30T15:18:33.010Z,11.76
2017-10-30T15:21:00.461Z,11.72
2017-10-30T15:23:27.933Z,11.57
2017-10-30T15:25:55.480Z,11.33
2017-10-30T15:28:22.927Z,11.27
2017-10-30T15:30:50.394Z,11.48
2017-10-30T15:33:17.898Z,11.36
2017-10-30T15:35:46.003Z,11.21
2017-10-30T15:38:13.455Z,11.19
2017-10-30T15:40:40.933Z,11.20
2017-10-30T15:43:08.370Z,11.12
2017-10-30T15:45:35.860Z,11.35
2017-10-30T15:48:03.314Z,11.55
2017-10-30T15:50:30.781Z,11.34
2017-10-30T15:52:58.222Z,11.15
2017-10-30T15:55:25.726Z,11.24
2017-10-30T15:57:53.184Z,11.59
2017-10-30T16:00:20.663Z,11.16
2017-10-30T16:02:48.118Z,10.92
2017-10-30T16:05:15.554Z,11.32
2017-10-30T16:07:43.049Z,11.01
2017-10-30T16:10:10.513Z,11.13
2017-10-30T16:12:38.102Z,10.86
2017-10-30T16:15:05.671Z,10.64
2017-10-30T16:17:33.144Z,10.42
2017-10-30T16:20:00.590Z,9.83
2017-10-30T16:22:28.067Z,9.66
2017-10-30T16:24:55.678Z,9.71
2017-10-30T16:27:23.142Z,9.62
2017-10-30T16:29:50.569Z,9.30
2017-10-30T16:32:18.043Z,9.88
2017-10-30T16:34:45.486Z,10.06
2017-10-30T16:37:12.913Z,9.46
2017-10-30T16:39:40.372Z,9.32
2017-10-30T16:42:07.809Z,9.11
2017-10-30T16:44:35.275Z,8.95
2017-10-30T16:47:02.732Z,8.58
2017-10-30T16:49:30.230Z,8.48
2017-10-30T16:51:57.671Z,8.43
2017-10-30T16:54:25.122Z,8.07
2017-10-30T16:56:52.551Z,7.40
2017-10-30T16:59:20.013Z,7.40
2017-10-30T17:01:47.476Z,7.23
2017-10-30T17:04:14.935Z,7.22
2017-10-30T17:06:42.383Z,7.20
2017-10-30T17:09:09.839Z,7.22
2017-10-30T17:11:37.274Z,7.05
2017-10-30T17:14:04.753Z,6.74
2017-10-30T17:16:32.200Z,6.61
2017-10-30T17:18:59.670Z,6.65
2017-10-30T17:21:27.111Z,6.41
2017-10-30T17:23:54.556Z,6.43
2017-10-30T17:26:22.027Z,6.52
2017-10-30T17:28:49.504Z,6.44
2017-10-30T17:31:17.018Z,6.51
2017-10-30T17:33:44.468Z,6.36
2017-10-30T17:36:11.930Z,6.24
2017-10-30T17:38:39.371Z,6.17
2017-10-30T17:41:06.831Z,6.05
2017-10-30T17:43:34.362Z,6.03
2017-10-30T17:46:01.835Z,5.98
2017-10-30T17:48:29.274Z,5.97
2017-10-30T17:50:56.725Z,5.86
2017-10-30T17:53:24.190Z,5.89
2017-10-30T17:55:51.659Z,5.77
2017-10-30T17:58:19.094Z,5.87
2017-10-30T18:00:46.535Z,5.56
2017-10-30T18:03:14.009Z,5.50
2017-10-30T18:05:41.467Z,5.47
2017-10-30T18:08:08.930Z,5.45
2017-10-30T18:10:36.364Z,5.52
2017-10-30T18:13:03.830Z,5.10
2017-10-30T18:15:31.315Z,5.09
2017-10-30T18:17:58.866Z,5.14
2017-10-30T18:20:26.297Z,5.01
2017-10-30T18:22:53.761Z,5.01
2017-10-30T18:25:21.202Z,5.08
2017-10-30T18:27:48.667Z,4.97
2017-10-30T18:30:16.102Z,4.85
2017-10-30T18:32:43.584Z,4.71
2017-10-30T18:35:11.036Z,4.87
2017-10-30T18:37:38.488Z,4.72
2017-10-30T18:40:05.957Z,4.93
2017-10-30T18:42:33.391Z,4.75
2017-10-30T18:45:00.869Z,4.58
2017-10-30T18:47:28.320Z,4.53
2017-10-30T18:49:55.796Z,4.53
2017-10-30T18:52:23.238Z,4.57
2017-10-30T18:54:50.691Z,4.56
2017-10-30T18:57:18.119Z,4.30
2017-10-30T18:59:45.622Z,4.45
2017-10-30T19:02:13.072Z,4.34
2017-10-30T19:04:40.554Z,4.37
2017-10-30T19:07:08.086Z,4.33
2017-10-30T19:09:35.535Z,4.27
2017-10-30T19:12:02.994Z,4.16
2017-10-30T19:14:30.443Z,4.22
2017-10-30T19:16:57.904Z,3.86
2017-10-30T19:19:25.358Z,3.97
2017-10-30T19:21:52.810Z,3.91
2017-10-30T19:24:20.246Z,3.94
2017-10-30T19:26:47.712Z,3.80
2017-10-30T19:29:15.162Z,3.77
2017-10-30T19:31:42.623Z,3.89
2017-10-30T19:34:10.070Z,3.95
2017-10-30T19:36:37.526Z,4.06
2017-10-30T19:39:04.957Z,4.04
2017-10-30T19:41:32.420Z,4.03
2017-10-30T19:43:59.881Z,3.96
2017-10-30T19:46:27.345Z,3.99
2017-10-30T19:48:54.774Z,3.97
2017-10-30T19:51:22.229Z,4.47
2017-10-30T19:53:49.657Z,3.67
2017-10-30T19:56:17.119Z,3.80
2017-10-30T19:58:44.577Z,3.92
2017-10-30T20:01:12.011Z,3.68
2017-10-30T20:03:39.500Z,3.79
2017-10-30T20:09:11.705Z,3.74
2017-10-30T20:11:44.889Z,3.82
2017-10-30T20:14:12.363Z,3.95
2017-10-30T20:16:39.798Z,3.95
2017-10-30T20:19:07.259Z,3.68
2017-10-30T20:21:34.717Z,3.44
2017-10-30T20:24:02.193Z,3.38
2017-10-30T20:26:29.715Z,3.44
2017-10-30T20:28:57.179Z,3.52
2017-10-30T20:31:24.780Z,3.59
2017-10-30T20:33:52.239Z,3.27
2017-10-30T20:36:19.763Z,3.15
2017-10-30T20:38:47.255Z,2.95
2017-10-30T20:41:14.712Z,3.12
2017-10-30T20:43:42.174Z,3.21
2017-10-30T20:46:09.625Z,3.28
2017-10-30T20:48:37.107Z,3.27
2017-10-30T20:51:04.545Z,2.91
2017-10-30T20:53:32.003Z,2.80
2017-10-30T20:55:59.455Z,2.79
2017-10-30T20:58:26.909Z,2.99
2017-10-30T21:00:54.399Z,2.85
2017-10-30T21:03:21.839Z,2.85
2017-10-30T21:05:49.302Z,2.87
2017-10-30T21:08:16.743Z,2.77
2017-10-30T21:10:44.212Z,2.84
2017-10-30T21:13:11.651Z,2.66
2017-10-30T21:15:39.116Z,2.67
2017-10-30T21:18:06.564Z,2.71
2017-10-30T21:20:34.058Z,2.78
2017-10-30T21:23:01.493Z,2.71
2017-10-30T21:25:28.986Z,2.62
2017-10-30T21:27:56.469Z,2.65
2017-10-30T21:30:23.903Z,2.55
2017-10-30T21:32:51.397Z,2.61
2017-10-30T21:35:18.910Z,2.51
2017-10-30T21:37:46.358Z,2.87
2017-10-30T21:40:13.791Z,2.69
2017-10-30T21:42:41.251Z,2.62
2017-10-30T21:45:08.681Z,2.55
2017-10-30T21:47:36.145Z,2.34
2017-10-30T21:50:03.582Z,2.46
2017-10-30T21:52:31.041Z,2.56
2017-10-30T21:54:58.492Z,2.55
2017-10-30T21:57:26.073Z,2.43
2017-10-30T21:59:53.522Z,2.49
2017-10-30T22:02:20.954Z,2.42
2017-10-30T22:04:48.427Z,2.40
2017-10-30T22:07:15.866Z,2.44
2017-10-30T22:09:43.330Z,2.54
2017-10-30T22:12:10.761Z,2.34
2017-10-30T22:14:38.301Z,2.20
2017-10-30T22:17:05.746Z,2.27
2017-10-30T22:19:33.197Z,2.33
2017-10-30T22:22:00.688Z,2.21
2017-10-30T22:24:28.153Z,2.23
2017-10-30T22:26:55.586Z,2.12
2017-10-30T22:29:23.105Z,2.26
2017-10-30T22:31:50.555Z,2.20
2017-10-30T22:34:18.024Z,2.41
2017-10-30T22:36:45.468Z,2.26
2017-10-30T22:39:12.940Z,2.23
2017-10-30T22:41:40.380Z,2.26
2017-10-30T22:44:07.850Z,2.04
2017-10-30T22:46:35.294Z,2.09
2017-10-30T22:49:02.797Z,2.08
2017-10-30T22:51:30.280Z,2.10
2017-10-30T22:53:57.738Z,2.17
2017-10-30T22:56:25.233Z,2.26
2017-10-30T22:58:52.720Z,2.18
2017-10-30T23:01:20.202Z,2.12
2017-10-30T23:03:47.735Z,2.04
2017-10-30T23:06:15.191Z,2.11
2017-10-30T23:08:42.654Z,1.98
2017-10-30T23:11:10.165Z,2.02
2017-10-30T23:13:37.612Z,2.09
2017-10-30T23:16:05.137Z,1.89
2017-10-30T23:18:32.570Z,2.12
2017-10-30T23:21:00.047Z,2.09
2017-10-30T23:23:27.590Z,2.07
2017-10-30T23:25:55.027Z,2.18
2017-10-30T23:28:22.482Z,2.10
2017-10-30T23:30:49.929Z,2.22
2017-10-30T23:33:17.418Z,2.08
2017-10-30T23:35:44.852Z,2.19
2017-10-30T23:38:12.314Z,2.18
2017-10-30T23:40:39.749Z,1.99
2017-10-30T23:43:07.206Z,1.90
2017-10-30T23:45:34.648Z,1.91
2017-10-30T23:48:02.101Z,1.96
2017-10-30T23:50:29.533Z,2.03
2017-10-30T23:52:57.001Z,1.87
2017-10-30T23:55:24.433Z,1.74
2017-10-30T23:57:51.906Z,1.77
