createdAt,value
2022-11-20T00:01:22.413Z,7.00
2022-11-20T00:03:49.470Z,7.00
2022-11-20T00:06:17.793Z,7.00
2022-11-20T00:08:44.703Z,7.00
2022-11-20T00:11:21.771Z,7.10
2022-11-20T00:13:50.062Z,7.10
2022-11-20T00:16:18.971Z,7.10
2022-11-20T00:18:46.441Z,7.10
2022-11-20T00:21:22.101Z,7.10
2022-11-20T00:23:52.513Z,7.10
2022-11-20T00:26:21.418Z,7.10
2022-11-20T00:28:59.241Z,7.10
2022-11-20T00:31:26.614Z,7.10
2022-11-20T00:33:56.913Z,7.00
2022-11-20T00:36:27.564Z,7.00
2022-11-20T00:38:55.307Z,7.10
2022-11-20T00:41:22.412Z,7.10
2022-11-20T00:43:49.218Z,7.20
2022-11-20T00:46:18.059Z,7.10
2022-11-20T00:48:45.441Z,7.10
2022-11-20T00:51:13.282Z,7.20
2022-11-20T00:53:42.929Z,7.20
2022-11-20T00:56:14.409Z,7.20
2022-11-20T00:58:42.366Z,7.10
2022-11-20T01:01:11.234Z,7.10
2022-11-20T01:03:40.195Z,7.20
2022-11-20T01:06:12.110Z,7.20
2022-11-20T01:08:39.023Z,7.20
2022-11-20T01:11:10.659Z,7.20
2022-11-20T01:13:40.391Z,7.20
2022-11-20T01:16:17.087Z,7.20
2022-11-20T01:18:45.377Z,7.10
2022-11-20T01:21:17.448Z,7.10
2022-11-20T01:23:44.538Z,7.10
2022-11-20T01:26:15.578Z,7.10
2022-11-20T01:28:42.738Z,7.10
2022-11-20T01:31:22.172Z,7.10
2022-11-20T01:33:51.817Z,7.10
2022-11-20T01:36:19.397Z,7.20
2022-11-20T01:38:46.385Z,7.30
2022-11-20T01:41:33.763Z,7.30
2022-11-20T01:44:01.023Z,7.30
2022-11-20T01:46:28.236Z,7.40
2022-11-20T01:49:12.345Z,7.40
2022-11-20T01:51:48.965Z,7.40
2022-11-20T01:54:42.671Z,7.40
2022-11-20T01:57:10.676Z,7.30
2022-11-20T01:59:40.532Z,7.20
2022-11-20T02:02:07.411Z,7.20
2022-11-20T02:04:34.749Z,7.10
2022-11-20T02:07:02.608Z,7.20
2022-11-20T02:09:29.573Z,7.20
2022-11-20T02:11:59.188Z,7.30
2022-11-20T02:14:26.366Z,7.30
2022-11-20T02:16:53.360Z,7.20
2022-11-20T02:19:29.865Z,7.20
2022-11-20T02:22:03.562Z,7.20
2022-11-20T02:24:30.543Z,7.20
2022-11-20T02:26:58.831Z,7.30
2022-11-20T02:29:55.421Z,7.30
2022-11-20T02:32:27.486Z,7.30
2022-11-20T02:34:54.465Z,7.30
2022-11-20T02:37:21.486Z,7.40
2022-11-20T02:39:50.297Z,7.40
2022-11-20T02:42:17.114Z,7.50
2022-11-20T02:44:43.989Z,7.60
2022-11-20T02:47:10.830Z,7.60
2022-11-20T02:49:37.757Z,7.60
2022-11-20T02:52:04.791Z,7.60
2022-11-20T02:54:31.911Z,7.70
2022-11-20T02:56:58.751Z,7.70
2022-11-20T02:59:25.509Z,7.80
2022-11-20T03:01:52.457Z,7.80
2022-11-20T03:04:19.507Z,7.80
2022-11-20T03:06:46.448Z,7.70
2022-11-20T03:09:13.669Z,7.70
2022-11-20T03:11:40.880Z,7.80
2022-11-20T03:14:07.694Z,7.80
2022-11-20T03:16:34.516Z,7.80
2022-11-20T03:19:01.393Z,7.80
2022-11-20T03:21:28.228Z,7.80
2022-11-20T03:23:55.420Z,7.80
2022-11-20T03:26:23.986Z,7.80
2022-11-20T03:28:52.191Z,7.80
2022-11-20T03:31:20.565Z,7.80
2022-11-20T03:33:47.408Z,7.90
2022-11-20T03:36:15.125Z,7.90
2022-11-20T03:38:42.271Z,7.90
2022-11-20T03:41:11.340Z,8.00
2022-11-20T03:43:38.335Z,8.00
2022-11-20T03:46:05.336Z,7.90
2022-11-20T03:48:32.361Z,7.90
2022-11-20T03:51:18.576Z,7.90
2022-11-20T03:53:46.501Z,7.90
2022-11-20T03:56:13.650Z,7.90
2022-11-20T03:58:40.948Z,7.90
2022-11-20T04:01:09.413Z,7.80
2022-11-20T04:03:36.976Z,7.80
2022-11-20T04:06:25.236Z,7.80
2022-11-20T04:08:53.977Z,7.80
2022-11-20T04:11:27.111Z,7.80
2022-11-20T04:13:59.225Z,7.80
2022-11-20T04:16:26.661Z,7.80
2022-11-20T04:18:54.977Z,7.80
2022-11-20T04:21:21.946Z,7.90
2022-11-20T04:23:49.089Z,7.90
2022-11-20T04:26:15.997Z,7.80
2022-11-20T04:28:42.844Z,7.90
2022-11-20T04:31:12.178Z,7.80
2022-11-20T04:33:41.812Z,7.90
2022-11-20T04:36:14.610Z,7.90
2022-11-20T04:38:41.807Z,7.80
2022-11-20T04:41:09.725Z,7.80
2022-11-20T04:43:36.651Z,7.80
2022-11-20T04:46:03.443Z,7.90
2022-11-20T04:48:30.572Z,7.90
2022-11-20T04:50:57.541Z,7.90
2022-11-20T04:53:24.750Z,7.90
2022-11-20T04:55:51.585Z,7.90
2022-11-20T04:58:18.493Z,7.90
2022-11-20T05:00:45.346Z,7.90
2022-11-20T05:03:12.236Z,7.90
2022-11-20T05:05:39.160Z,7.90
2022-11-20T05:08:07.398Z,8.00
2022-11-20T05:10:34.212Z,8.00
2022-11-20T05:13:01.139Z,8.00
2022-11-20T05:15:27.960Z,8.00
2022-11-20T05:17:57.778Z,8.00
2022-11-20T05:20:24.575Z,8.00
2022-11-20T05:22:51.409Z,8.10
2022-11-20T05:25:18.197Z,8.00
2022-11-20T05:27:45.102Z,8.00
2022-11-20T05:30:12.799Z,8.00
2022-11-20T05:32:39.853Z,8.00
2022-11-20T05:35:07.027Z,8.00
2022-11-20T05:37:33.886Z,8.00
2022-11-20T05:40:00.696Z,8.00
2022-11-20T05:42:33.841Z,8.00
2022-11-20T05:45:01.650Z,8.00
2022-11-20T05:47:29.404Z,8.00
2022-11-20T05:49:56.291Z,8.00
2022-11-20T05:52:23.184Z,8.00
2022-11-20T05:54:50.095Z,8.00
2022-11-20T05:57:17.346Z,8.00
2022-11-20T05:59:47.243Z,8.10
2022-11-20T06:02:18.731Z,8.10
2022-11-20T06:04:45.630Z,8.10
2022-11-20T06:07:15.118Z,8.10
2022-11-20T06:09:42.017Z,8.20
2022-11-20T06:12:08.906Z,8.20
2022-11-20T06:14:36.210Z,8.20
2022-11-20T06:17:03.009Z,8.30
2022-11-20T06:19:32.862Z,8.20
2022-11-20T06:22:01.813Z,8.20
2022-11-20T06:24:31.520Z,8.30
2022-11-20T06:26:58.366Z,8.30
2022-11-20T06:29:32.599Z,8.20
2022-11-20T06:32:03.237Z,8.20
2022-11-20T06:34:30.180Z,8.30
2022-11-20T06:36:57.180Z,8.30
2022-11-20T06:39:27.306Z,8.30
2022-11-20T06:41:59.170Z,8.40
2022-11-20T06:44:26.560Z,8.50
2022-11-20T06:46:53.363Z,8.60
2022-11-20T06:49:20.650Z,8.60
2022-11-20T06:51:47.768Z,8.60
2022-11-20T06:54:14.779Z,8.70
2022-11-20T06:56:41.600Z,8.70
2022-11-20T06:59:08.717Z,8.70
2022-11-20T07:01:36.070Z,8.70
2022-11-20T07:04:04.139Z,8.70
2022-11-20T07:06:31.185Z,8.70
2022-11-20T07:09:01.302Z,8.70
2022-11-20T07:11:28.174Z,8.80
2022-11-20T07:13:55.017Z,8.80
2022-11-20T07:16:23.909Z,8.80
2022-11-20T07:18:51.285Z,8.90
2022-11-20T07:21:18.280Z,8.90
2022-11-20T07:23:47.029Z,8.90
2022-11-20T07:26:13.854Z,8.90
2022-11-20T07:28:40.718Z,8.90
2022-11-20T07:31:08.462Z,9.00
2022-11-20T07:33:35.328Z,9.00
2022-11-20T07:36:02.583Z,9.00
2022-11-20T07:38:29.523Z,9.00
2022-11-20T07:41:02.644Z,9.10
2022-11-20T07:43:31.159Z,9.00
2022-11-20T07:46:02.291Z,8.80
2022-11-20T07:48:29.324Z,8.80
2022-11-20T07:50:59.508Z,8.70
2022-11-20T07:53:26.432Z,8.80
2022-11-20T07:55:53.681Z,8.80
2022-11-20T07:58:21.582Z,8.80
2022-11-20T08:00:50.639Z,8.80
2022-11-20T08:03:24.712Z,8.80
2022-11-20T08:05:52.498Z,8.90
2022-11-20T08:08:19.503Z,8.90
2022-11-20T08:10:46.633Z,8.90
2022-11-20T08:13:35.358Z,8.90
2022-11-20T08:16:02.522Z,8.80
2022-11-20T08:18:32.854Z,8.80
2022-11-20T08:21:04.584Z,8.80
2022-11-20T08:23:31.782Z,8.80
2022-11-20T08:25:58.582Z,8.80
2022-11-20T08:28:27.991Z,8.80
2022-11-20T08:31:02.325Z,8.80
2022-11-20T08:33:29.534Z,8.80
2022-11-20T08:36:06.359Z,8.80
2022-11-20T08:38:33.416Z,8.80
2022-11-20T08:41:20.156Z,8.80
2022-11-20T08:43:47.259Z,8.80
2022-11-20T08:46:14.315Z,8.70
2022-11-20T08:48:43.588Z,8.70
2022-11-20T08:51:13.350Z,8.80
2022-11-20T08:53:40.652Z,8.80
2022-11-20T08:56:11.052Z,8.70
2022-11-20T08:59:01.889Z,8.70
2022-11-20T09:01:26.636Z,8.70
2022-11-20T09:03:53.660Z,8.60
2022-11-20T09:06:20.540Z,8.60
2022-11-20T09:08:47.445Z,8.60
2022-11-20T09:11:14.393Z,8.70
2022-11-20T09:13:41.386Z,8.60
2022-11-20T09:16:09.101Z,8.70
2022-11-20T09:18:39.557Z,8.60
2022-11-20T09:21:08.153Z,8.60
2022-11-20T09:23:36.299Z,8.70
2022-11-20T09:26:04.977Z,8.70
2022-11-20T09:28:35.219Z,8.80
2022-11-20T09:31:05.627Z,8.70
2022-11-20T09:33:32.440Z,8.70
2022-11-20T09:36:00.099Z,8.70
2022-11-20T09:38:27.024Z,8.60
2022-11-20T09:40:58.317Z,8.60
2022-11-20T09:44:01.771Z,8.60
2022-11-20T09:46:31.854Z,8.50
2022-11-20T09:49:16.672Z,8.50
2022-11-20T09:51:55.274Z,8.50
2022-11-20T09:54:23.319Z,8.50
2022-11-20T09:57:14.156Z,8.50
2022-11-20T09:59:50.882Z,8.50
2022-11-20T10:02:23.787Z,8.50
2022-11-20T10:04:58.135Z,8.50
2022-11-20T10:07:32.945Z,8.50
2022-11-20T10:10:00.370Z,8.50
2022-11-20T10:12:52.553Z,8.50
2022-11-20T10:16:10.213Z,8.60
2022-11-20T10:19:05.807Z,8.60
2022-11-20T10:21:55.676Z,8.60
2022-11-20T10:24:42.816Z,8.60
2022-11-20T10:27:36.032Z,8.70
2022-11-20T10:30:25.850Z,8.70
2022-11-20T10:32:58.585Z,8.70
2022-11-20T10:35:50.890Z,8.70
2022-11-20T10:38:27.186Z,8.80
2022-11-20T10:41:20.755Z,8.90
2022-11-20T10:43:48.226Z,8.80
2022-11-20T10:46:23.246Z,8.90
2022-11-20T10:48:50.331Z,8.90
2022-11-20T10:51:38.219Z,8.90
2022-11-20T10:54:26.281Z,9.00
2022-11-20T10:56:54.505Z,9.00
2022-11-20T10:59:33.637Z,9.00
2022-11-20T11:02:03.196Z,9.10
2022-11-20T11:04:44.086Z,9.10
2022-11-20T11:07:35.118Z,9.10
2022-11-20T11:10:01.996Z,9.20
2022-11-20T11:12:29.600Z,9.20
2022-11-20T11:14:57.573Z,9.20
2022-11-20T11:17:34.256Z,9.30
2022-11-20T11:20:30.253Z,9.30
2022-11-20T11:22:58.759Z,9.30
2022-11-20T11:25:36.460Z,9.40
2022-11-20T11:28:19.147Z,9.40
2022-11-20T11:30:46.537Z,9.40
2022-11-20T11:33:20.511Z,9.40
2022-11-20T11:35:51.570Z,9.40
2022-11-20T11:38:23.588Z,9.50
2022-11-20T11:40:50.516Z,9.50
2022-11-20T11:43:46.903Z,9.50
2022-11-20T11:46:26.207Z,9.50
2022-11-20T11:49:02.745Z,9.60
2022-11-20T11:51:34.330Z,9.60
2022-11-20T11:54:01.725Z,9.60
2022-11-20T11:56:29.689Z,9.70
2022-11-20T11:59:00.457Z,9.70
2022-11-20T12:02:00.947Z,9.70
2022-11-20T12:04:51.812Z,9.80
2022-11-20T12:07:47.139Z,9.80
2022-11-20T12:10:19.056Z,9.90
2022-11-20T12:12:47.778Z,9.90
2022-11-20T12:15:22.151Z,9.90
2022-11-20T12:17:49.128Z,9.90
2022-11-20T12:20:16.079Z,10.00
2022-11-20T12:23:06.573Z,10.00
2022-11-20T12:25:37.391Z,10.00
2022-11-20T12:28:43.096Z,10.10
2022-11-20T12:31:21.727Z,10.10
2022-11-20T12:34:07.343Z,10.10
2022-11-20T12:36:42.240Z,10.20
2022-11-20T12:39:18.039Z,10.20
2022-11-20T12:42:19.164Z,10.20
2022-11-20T12:45:10.589Z,10.20
2022-11-20T12:48:08.994Z,10.20
2022-11-20T12:51:14.053Z,10.20
2022-11-20T12:53:57.894Z,10.20
2022-11-20T12:56:27.700Z,10.20
2022-11-20T12:59:06.792Z,10.30
2022-11-20T13:01:59.776Z,10.30
2022-11-20T13:04:47.901Z,10.20
2022-11-20T13:07:17.210Z,10.30
2022-11-20T13:09:46.632Z,10.30
2022-11-20T13:12:25.596Z,10.30
2022-11-20T13:15:01.814Z,10.30
2022-11-20T13:17:56.831Z,10.40
2022-11-20T13:20:23.620Z,10.40
2022-11-20T13:23:00.906Z,10.40
2022-11-20T13:25:31.028Z,10.40
2022-11-20T13:27:59.325Z,10.40
2022-11-20T13:30:30.346Z,10.50
2022-11-20T13:32:58.566Z,10.50
2022-11-20T13:35:35.718Z,10.50
2022-11-20T13:38:15.059Z,10.50
2022-11-20T13:40:56.726Z,10.50
2022-11-20T13:43:40.086Z,10.40
2022-11-20T13:46:10.391Z,10.40
2022-11-20T13:48:47.110Z,10.40
2022-11-20T13:51:17.206Z,10.40
2022-11-20T13:53:54.582Z,10.50
2022-11-20T13:56:50.167Z,10.50
2022-11-20T13:59:40.024Z,10.50
2022-11-20T14:02:17.626Z,10.50
2022-11-20T14:04:49.337Z,10.40
2022-11-20T14:07:17.788Z,10.40
2022-11-20T14:09:55.493Z,10.40
2022-11-20T14:12:24.171Z,10.40
2022-11-20T14:14:55.455Z,10.30
2022-11-20T14:17:23.348Z,10.30
2022-11-20T14:19:51.498Z,10.30
2022-11-20T14:22:21.171Z,10.30
2022-11-20T14:24:49.197Z,10.40
2022-11-20T14:27:18.165Z,10.40
2022-11-20T14:29:45.574Z,10.40
2022-11-20T14:32:12.409Z,10.40
2022-11-20T14:34:41.595Z,10.40
2022-11-20T14:37:16.963Z,10.50
2022-11-20T14:39:52.806Z,10.50
2022-11-20T14:42:27.158Z,10.50
2022-11-20T14:44:59.236Z,10.50
2022-11-20T14:47:27.170Z,10.50
2022-11-20T14:49:54.387Z,10.50
2022-11-20T14:52:25.873Z,10.50
2022-11-20T14:54:57.294Z,10.50
2022-11-20T14:57:32.260Z,10.50
2022-11-20T15:00:11.679Z,10.50
2022-11-20T15:02:46.066Z,10.50
2022-11-20T15:05:13.645Z,10.50
2022-11-20T15:07:46.548Z,10.50
2022-11-20T15:10:26.950Z,10.50
2022-11-20T15:13:01.368Z,10.50
2022-11-20T15:15:36.376Z,10.50
2022-11-20T15:18:03.791Z,10.40
2022-11-20T15:20:32.840Z,10.30
2022-11-20T15:22:59.737Z,10.40
2022-11-20T15:25:26.799Z,10.30
2022-11-20T15:27:57.958Z,10.30
2022-11-20T15:30:25.002Z,10.20
2022-11-20T15:32:52.069Z,10.20
2022-11-20T15:35:19.205Z,10.20
2022-11-20T15:37:46.464Z,10.20
2022-11-20T15:40:13.807Z,10.20
2022-11-20T15:43:00.728Z,10.20
2022-11-20T15:45:28.029Z,10.20
2022-11-20T15:47:54.839Z,10.20
2022-11-20T15:50:21.850Z,10.20
2022-11-20T15:52:48.733Z,10.20
2022-11-20T15:55:15.624Z,10.20
2022-11-20T15:57:42.513Z,10.20
2022-11-20T16:00:10.053Z,10.20
2022-11-20T16:02:37.607Z,10.20
2022-11-20T16:05:05.382Z,10.20
2022-11-20T16:07:32.364Z,10.20
2022-11-20T16:09:59.459Z,10.10
2022-11-20T16:12:45.018Z,10.10
2022-11-20T16:15:30.377Z,10.00
2022-11-20T16:17:57.285Z,10.00
2022-11-20T16:20:26.670Z,10.00
2022-11-20T16:22:53.612Z,9.90
2022-11-20T16:25:20.753Z,9.90
2022-11-20T16:27:47.605Z,9.90
2022-11-20T16:30:14.582Z,9.90
2022-11-20T16:32:41.466Z,9.90
2022-11-20T16:35:08.554Z,9.90
2022-11-20T16:37:35.721Z,9.80
2022-11-20T16:40:02.631Z,9.80
2022-11-20T16:42:31.174Z,9.80
2022-11-20T16:44:57.984Z,9.80
2022-11-20T16:47:24.917Z,9.80
2022-11-20T16:49:51.715Z,9.80
2022-11-20T16:52:18.652Z,9.80
2022-11-20T16:54:45.444Z,9.80
2022-11-20T16:57:12.260Z,9.80
2022-11-20T16:59:39.134Z,9.80
2022-11-20T17:02:05.982Z,9.80
2022-11-20T17:04:33.072Z,9.80
2022-11-20T17:07:06.405Z,9.70
2022-11-20T17:09:34.785Z,9.70
2022-11-20T17:12:01.848Z,9.70
2022-11-20T17:14:31.212Z,9.70
2022-11-20T17:16:58.423Z,9.70
2022-11-20T17:19:25.214Z,9.70
2022-11-20T17:21:52.168Z,9.70
2022-11-20T17:24:19.101Z,9.70
2022-11-20T17:26:46.144Z,9.80
2022-11-20T17:29:17.573Z,9.70
2022-11-20T17:31:44.668Z,9.70
2022-11-20T17:34:12.750Z,9.70
2022-11-20T17:36:44.993Z,9.70
2022-11-20T17:39:16.207Z,9.70
2022-11-20T17:41:43.194Z,9.70
2022-11-20T17:44:10.426Z,9.60
2022-11-20T17:46:37.386Z,9.60
2022-11-20T17:49:04.978Z,9.60
2022-11-20T17:51:33.166Z,9.50
2022-11-20T17:54:02.517Z,9.50
2022-11-20T17:56:52.200Z,9.50
2022-11-20T17:59:19.198Z,9.40
2022-11-20T18:01:46.246Z,9.30
2022-11-20T18:04:13.614Z,9.30
2022-11-20T18:06:40.477Z,9.20
2022-11-20T18:09:07.445Z,9.20
2022-11-20T18:11:38.759Z,9.10
2022-11-20T18:14:25.811Z,9.00
2022-11-20T18:16:54.562Z,9.00
2022-11-20T18:19:23.410Z,8.90
2022-11-20T18:21:50.495Z,8.90
2022-11-20T18:24:17.545Z,8.80
2022-11-20T18:26:44.821Z,8.80
2022-11-20T18:29:12.429Z,8.80
2022-11-20T18:31:40.434Z,8.80
2022-11-20T18:34:11.516Z,8.80
2022-11-20T18:36:38.638Z,8.70
2022-11-20T18:39:05.632Z,8.70
2022-11-20T18:41:51.357Z,8.60
2022-11-20T18:44:38.477Z,8.60
2022-11-20T18:47:13.709Z,8.60
2022-11-20T18:49:52.478Z,8.50
2022-11-20T18:52:46.885Z,8.50
2022-11-20T18:55:14.075Z,8.50
2022-11-20T18:57:41.137Z,8.50
2022-11-20T19:00:09.846Z,8.40
2022-11-20T19:02:41.671Z,8.40
2022-11-20T19:05:13.529Z,8.40
2022-11-20T19:07:40.971Z,8.40
2022-11-20T19:10:08.240Z,8.30
2022-11-20T19:12:35.108Z,8.30
2022-11-20T19:15:01.956Z,8.30
2022-11-20T19:17:28.948Z,8.30
2022-11-20T19:19:55.848Z,8.30
2022-11-20T19:22:22.853Z,8.30
2022-11-20T19:24:49.940Z,8.20
2022-11-20T19:27:17.035Z,8.20
2022-11-20T19:29:46.954Z,8.20
2022-11-20T19:32:14.050Z,8.20
2022-11-20T19:34:41.583Z,8.20
2022-11-20T19:37:10.087Z,8.20
2022-11-20T19:39:37.092Z,8.20
2022-11-20T19:42:04.036Z,8.10
2022-11-20T19:44:34.385Z,8.10
2022-11-20T19:47:03.189Z,8.10
2022-11-20T19:49:30.109Z,8.00
2022-11-20T19:51:56.977Z,8.00
2022-11-20T19:54:23.788Z,8.00
2022-11-20T19:56:50.733Z,8.00
2022-11-20T19:59:17.601Z,8.00
2022-11-20T20:01:44.760Z,8.00
2022-11-20T20:04:11.773Z,8.00
2022-11-20T20:06:42.028Z,8.00
2022-11-20T20:09:10.309Z,7.90
2022-11-20T20:11:37.405Z,7.90
2022-11-20T20:14:05.449Z,7.90
2022-11-20T20:16:32.741Z,7.90
2022-11-20T20:19:03.829Z,7.90
2022-11-20T20:21:31.475Z,7.90
2022-11-20T20:23:58.734Z,7.90
2022-11-20T20:26:30.086Z,7.80
2022-11-20T20:28:57.037Z,7.80
2022-11-20T20:31:25.957Z,7.80
2022-11-20T20:33:53.038Z,7.80
2022-11-20T20:36:20.494Z,7.70
2022-11-20T20:38:47.545Z,7.70
2022-11-20T20:41:14.927Z,7.70
2022-11-20T20:44:00.384Z,7.60
2022-11-20T20:46:27.293Z,7.60
2022-11-20T20:48:54.877Z,7.70
2022-11-20T20:51:22.519Z,7.70
2022-11-20T20:53:55.205Z,7.60
2022-11-20T20:56:22.072Z,7.60
2022-11-20T20:58:48.914Z,7.60
2022-11-20T21:01:16.953Z,7.60
2022-11-20T21:03:44.329Z,7.60
2022-11-20T21:06:11.457Z,7.60
2022-11-20T21:08:40.715Z,7.60
2022-11-20T21:11:10.511Z,7.60
2022-11-20T21:13:38.064Z,7.60
2022-11-20T21:16:05.525Z,7.60
2022-11-20T21:18:32.610Z,7.50
2022-11-20T21:21:18.365Z,7.50
2022-11-20T21:23:46.488Z,7.40
2022-11-20T21:26:13.768Z,7.40
2022-11-20T21:28:40.846Z,7.40
2022-11-20T21:31:11.967Z,7.40
2022-11-20T21:33:46.122Z,7.40
2022-11-20T21:36:14.559Z,7.40
2022-11-20T21:38:41.428Z,7.40
2022-11-20T21:41:09.502Z,7.30
2022-11-20T21:43:36.545Z,7.40
2022-11-20T21:46:11.279Z,7.40
2022-11-20T21:48:39.747Z,7.40
2022-11-20T21:51:13.252Z,7.40
2022-11-20T21:53:40.394Z,7.30
2022-11-20T21:56:08.219Z,7.30
2022-11-20T21:58:35.834Z,7.20
2022-11-20T22:01:23.416Z,7.20
2022-11-20T22:03:52.667Z,7.20
2022-11-20T22:06:22.807Z,7.20
2022-11-20T22:08:49.949Z,7.20
2022-11-20T22:11:18.623Z,7.20
2022-11-20T22:14:03.931Z,7.20
2022-11-20T22:16:30.879Z,7.20
2022-11-20T22:18:58.203Z,7.20
2022-11-20T22:21:29.299Z,7.20
2022-11-20T22:23:56.459Z,7.20
2022-11-20T22:26:25.422Z,7.20
2022-11-20T22:28:55.046Z,7.20
2022-11-20T22:31:23.570Z,7.10
2022-11-20T22:33:50.470Z,7.20
2022-11-20T22:36:22.130Z,7.20
2022-11-20T22:38:48.999Z,7.30
2022-11-20T22:41:20.892Z,7.30
2022-11-20T22:43:47.824Z,7.30
2022-11-20T22:46:16.441Z,7.30
2022-11-20T22:48:44.905Z,7.30
2022-11-20T22:51:13.180Z,7.30
2022-11-20T22:53:40.968Z,7.30
2022-11-20T22:56:08.583Z,7.40
2022-11-20T22:58:36.808Z,7.40
2022-11-20T23:01:13.012Z,7.40
2022-11-20T23:03:40.743Z,7.40
2022-11-20T23:06:07.921Z,7.40
2022-11-20T23:08:34.980Z,7.40
2022-11-20T23:11:02.763Z,7.40
2022-11-20T23:13:29.680Z,7.40
2022-11-20T23:16:01.675Z,7.40
2022-11-20T23:18:28.539Z,7.40
2022-11-20T23:20:55.398Z,7.40
2022-11-20T23:23:25.050Z,7.40
2022-11-20T23:25:52.040Z,7.40
2022-11-20T23:28:18.954Z,7.40
2022-11-20T23:30:47.713Z,7.40
2022-11-20T23:33:14.496Z,7.40
2022-11-20T23:35:41.426Z,7.40
2022-11-20T23:38:08.482Z,7.50
2022-11-20T23:40:40.143Z,7.50
2022-11-20T23:43:17.237Z,7.50
2022-11-20T23:45:45.384Z,7.50
2022-11-20T23:48:13.516Z,7.50
2022-11-20T23:50:40.559Z,7.50
2022-11-20T23:53:07.489Z,7.50
2022-11-20T23:55:34.463Z,7.50
2022-11-20T23:58:01.969Z,7.50
