createdAt,value
2022-09-23T00:01:21.078Z,12.69
2022-09-23T00:03:51.565Z,12.68
2022-09-23T00:06:23.661Z,12.73
2022-09-23T00:08:52.563Z,12.84
2022-09-23T00:11:24.540Z,12.80
2022-09-23T00:13:56.705Z,12.81
2022-09-23T00:16:26.867Z,12.74
2022-09-23T00:18:54.844Z,12.75
2022-09-23T00:21:23.189Z,12.79
2022-09-23T00:23:50.740Z,12.82
2022-09-23T00:26:20.548Z,12.78
2022-09-23T00:28:49.373Z,12.76
2022-09-23T00:31:23.724Z,12.74
2022-09-23T00:33:59.758Z,12.86
2022-09-23T00:36:29.415Z,12.84
2022-09-23T00:38:57.265Z,12.80
2022-09-23T00:41:26.056Z,12.76
2022-09-23T00:44:01.286Z,12.77
2022-09-23T00:46:40.144Z,12.81
2022-09-23T00:49:14.043Z,12.81
2022-09-23T00:51:47.462Z,12.80
2022-09-23T00:54:15.039Z,12.81
2022-09-23T00:56:42.604Z,12.77
2022-09-23T00:59:11.049Z,12.76
2022-09-23T01:01:39.203Z,12.69
2022-09-23T01:04:08.053Z,12.70
2022-09-23T01:06:35.813Z,12.61
2022-09-23T01:09:05.447Z,12.59
2022-09-23T01:11:54.746Z,12.59
2022-09-23T01:14:48.401Z,12.68
2022-09-23T01:17:31.690Z,12.62
2022-09-23T01:20:26.991Z,12.66
2022-09-23T01:23:14.232Z,12.60
2022-09-23T01:26:26.512Z,12.73
2022-09-23T01:29:33.509Z,12.75
2022-09-23T01:32:12.737Z,12.72
2022-09-23T01:34:57.416Z,12.65
2022-09-23T01:37:37.763Z,12.64
2022-09-23T01:40:25.945Z,12.63
2022-09-23T01:42:59.332Z,12.51
2022-09-23T01:45:36.033Z,12.46
2022-09-23T01:48:19.903Z,12.51
2022-09-23T01:50:56.728Z,12.47
2022-09-23T01:53:35.747Z,12.50
2022-09-23T01:56:09.497Z,12.45
2022-09-23T01:58:42.587Z,12.47
2022-09-23T02:01:16.091Z,12.45
2022-09-23T02:03:59.686Z,12.50
2022-09-23T02:06:41.974Z,12.53
2022-09-23T02:09:14.906Z,12.52
2022-09-23T02:11:48.201Z,12.50
2022-09-23T02:14:23.154Z,12.54
2022-09-23T02:16:57.112Z,12.46
2022-09-23T02:19:31.806Z,12.44
2022-09-23T02:22:55.075Z,12.57
2022-09-23T02:25:29.502Z,12.51
2022-09-23T02:28:11.773Z,12.47
2022-09-23T02:30:49.143Z,12.49
2022-09-23T02:33:38.544Z,12.49
2022-09-23T02:36:15.333Z,12.43
2022-09-23T02:38:57.593Z,12.49
2022-09-23T02:41:37.291Z,12.48
2022-09-23T02:44:11.791Z,12.49
2022-09-23T02:46:39.856Z,12.45
2022-09-23T02:49:16.218Z,12.51
2022-09-23T02:51:44.695Z,12.47
2022-09-23T02:54:17.237Z,12.46
2022-09-23T02:56:44.914Z,12.40
2022-09-23T02:59:13.095Z,12.38
2022-09-23T03:02:17.083Z,12.51
2022-09-23T03:04:47.471Z,12.48
2022-09-23T03:07:19.814Z,12.48
2022-09-23T03:10:04.504Z,12.48
2022-09-23T03:12:39.265Z,12.51
2022-09-23T03:15:23.270Z,12.56
2022-09-23T03:17:56.964Z,12.52
2022-09-23T03:20:46.491Z,12.53
2022-09-23T03:23:15.554Z,12.49
2022-09-23T03:25:47.454Z,12.56
2022-09-23T03:28:20.334Z,12.51
2022-09-23T03:30:51.162Z,12.56
2022-09-23T03:33:26.755Z,12.57
2022-09-23T03:36:25.659Z,12.77
2022-09-23T03:39:03.864Z,12.64
2022-09-23T03:41:42.151Z,12.62
2022-09-23T03:44:10.653Z,12.65
2022-09-23T03:46:38.205Z,12.64
2022-09-23T03:49:27.671Z,12.70
2022-09-23T03:51:56.111Z,12.69
2022-09-23T03:54:23.523Z,12.62
2022-09-23T03:56:50.995Z,12.67
2022-09-23T03:59:18.443Z,12.62
2022-09-23T04:01:46.298Z,12.64
2022-09-23T04:04:13.778Z,12.66
2022-09-23T04:06:41.494Z,12.66
2022-09-23T04:09:09.188Z,12.66
2022-09-23T04:11:37.407Z,12.73
2022-09-23T04:14:05.004Z,12.66
2022-09-23T04:16:32.471Z,12.78
2022-09-23T04:18:59.935Z,12.73
2022-09-23T04:21:27.760Z,12.69
2022-09-23T04:23:55.133Z,12.73
2022-09-23T04:26:22.606Z,12.75
2022-09-23T04:28:50.173Z,12.76
2022-09-23T04:31:17.764Z,12.81
2022-09-23T04:33:45.194Z,12.83
2022-09-23T04:36:12.756Z,12.88
2022-09-23T04:38:40.266Z,12.87
2022-09-23T04:41:10.724Z,12.82
2022-09-23T04:43:38.535Z,12.90
2022-09-23T04:46:08.143Z,12.89
2022-09-23T04:48:39.312Z,12.94
2022-09-23T04:51:15.537Z,12.89
2022-09-23T04:53:45.051Z,12.95
2022-09-23T04:56:17.898Z,12.96
2022-09-23T04:58:46.185Z,13.00
2022-09-23T05:01:25.384Z,13.13
2022-09-23T05:03:56.127Z,13.16
2022-09-23T05:06:24.436Z,13.32
2022-09-23T05:08:56.066Z,13.36
2022-09-23T05:11:25.042Z,13.40
2022-09-23T05:13:54.556Z,13.48
2022-09-23T05:16:23.700Z,13.54
2022-09-23T05:18:52.424Z,13.63
2022-09-23T05:21:24.755Z,13.71
2022-09-23T05:23:55.349Z,13.72
2022-09-23T05:26:25.661Z,13.78
2022-09-23T05:28:54.433Z,13.76
2022-09-23T05:31:24.577Z,13.93
2022-09-23T05:34:03.675Z,13.95
2022-09-23T05:36:37.555Z,14.14
2022-09-23T05:39:07.816Z,14.39
2022-09-23T05:41:36.252Z,14.59
2022-09-23T05:44:04.283Z,14.74
2022-09-23T05:46:32.271Z,14.88
2022-09-23T05:49:03.072Z,15.03
2022-09-23T05:51:32.662Z,15.26
2022-09-23T05:54:04.275Z,15.38
2022-09-23T05:56:33.566Z,15.56
2022-09-23T05:59:02.346Z,15.67
2022-09-23T06:01:34.057Z,15.69
2022-09-23T06:04:04.335Z,15.53
2022-09-23T06:06:35.079Z,15.49
2022-09-23T06:09:03.545Z,15.35
2022-09-23T06:11:32.610Z,15.21
2022-09-23T06:14:03.985Z,15.12
2022-09-23T06:16:34.365Z,15.02
2022-09-23T06:19:06.524Z,14.96
2022-09-23T06:21:37.079Z,14.88
2022-09-23T06:24:06.516Z,14.83
2022-09-23T06:26:35.526Z,14.99
2022-09-23T06:29:04.844Z,15.21
2022-09-23T06:31:33.191Z,15.37
2022-09-23T06:34:12.442Z,15.56
2022-09-23T06:36:44.922Z,15.56
2022-09-23T06:39:14.380Z,15.55
2022-09-23T06:41:42.049Z,15.55
2022-09-23T06:44:13.979Z,15.50
2022-09-23T06:46:42.005Z,15.44
2022-09-23T06:49:09.806Z,15.46
2022-09-23T06:51:37.344Z,15.55
2022-09-23T06:54:04.892Z,15.44
2022-09-23T06:56:36.357Z,15.30
2022-09-23T06:59:09.238Z,15.14
2022-09-23T07:01:36.811Z,15.10
2022-09-23T07:04:04.408Z,14.98
2022-09-23T07:06:31.942Z,14.92
2022-09-23T07:09:01.143Z,14.93
2022-09-23T07:11:29.073Z,14.97
2022-09-23T07:13:56.574Z,14.94
2022-09-23T07:16:24.272Z,14.93
2022-09-23T07:18:53.552Z,14.84
2022-09-23T07:21:21.040Z,14.70
2022-09-23T07:23:53.825Z,14.59
2022-09-23T07:26:22.882Z,14.47
2022-09-23T07:28:56.362Z,14.45
2022-09-23T07:31:36.425Z,14.57
2022-09-23T07:34:07.068Z,14.74
2022-09-23T07:36:37.498Z,14.89
2022-09-23T07:39:05.563Z,15.01
2022-09-23T07:41:34.385Z,15.12
2022-09-23T07:44:03.197Z,15.27
2022-09-23T07:46:32.956Z,15.46
2022-09-23T07:49:03.203Z,15.66
2022-09-23T07:51:38.828Z,15.83
2022-09-23T07:54:10.115Z,15.71
2022-09-23T07:56:38.768Z,15.58
2022-09-23T07:59:09.101Z,15.44
2022-09-23T08:01:40.300Z,15.33
2022-09-23T08:04:17.880Z,15.27
2022-09-23T08:06:50.717Z,15.19
2022-09-23T08:09:20.668Z,15.16
2022-09-23T08:11:49.531Z,15.24
2022-09-23T08:14:22.382Z,15.27
2022-09-23T08:16:50.855Z,15.30
2022-09-23T08:19:19.037Z,15.30
2022-09-23T08:21:47.666Z,15.40
2022-09-23T08:24:17.817Z,15.55
2022-09-23T08:26:46.643Z,15.57
2022-09-23T08:29:18.783Z,15.69
2022-09-23T08:31:46.876Z,15.82
2022-09-23T08:34:14.418Z,15.88
2022-09-23T08:36:41.956Z,15.85
2022-09-23T08:39:13.767Z,15.80
2022-09-23T08:41:58.463Z,15.85
2022-09-23T08:44:33.154Z,15.80
2022-09-23T08:47:00.474Z,15.70
2022-09-23T08:49:35.634Z,15.71
2022-09-23T08:52:17.871Z,15.73
2022-09-23T08:54:45.526Z,15.68
2022-09-23T08:57:30.267Z,15.90
2022-09-23T08:59:59.366Z,15.72
2022-09-23T09:02:27.819Z,15.55
2022-09-23T09:05:03.679Z,15.49
2022-09-23T09:07:37.076Z,15.38
2022-09-23T09:10:18.267Z,15.32
2022-09-23T09:13:03.341Z,15.21
2022-09-23T09:15:31.099Z,15.11
2022-09-23T09:18:04.424Z,15.09
2022-09-23T09:20:50.427Z,15.12
2022-09-23T09:23:25.550Z,15.14
2022-09-23T09:25:55.817Z,15.23
2022-09-23T09:28:27.901Z,15.38
2022-09-23T09:31:00.044Z,15.58
2022-09-23T09:33:38.444Z,15.88
2022-09-23T09:36:23.776Z,16.31
2022-09-23T09:38:53.361Z,16.39
2022-09-23T09:41:24.694Z,16.42
2022-09-23T09:43:56.403Z,16.45
2022-09-23T09:46:54.673Z,16.55
2022-09-23T09:49:38.137Z,16.29
2022-09-23T09:52:26.173Z,16.14
2022-09-23T09:54:54.211Z,15.97
2022-09-23T09:57:56.398Z,15.90
2022-09-23T10:00:26.777Z,15.64
2022-09-23T10:02:59.414Z,15.48
2022-09-23T10:05:34.595Z,15.45
2022-09-23T10:08:23.663Z,15.63
2022-09-23T10:11:16.620Z,15.72
2022-09-23T10:14:05.366Z,15.82
2022-09-23T10:16:37.513Z,15.76
2022-09-23T10:19:27.264Z,15.80
2022-09-23T10:22:00.993Z,15.73
2022-09-23T10:24:36.411Z,15.65
2022-09-23T10:27:08.479Z,15.66
2022-09-23T10:29:48.218Z,15.68
2022-09-23T10:32:36.461Z,15.72
2022-09-23T10:35:09.746Z,15.69
2022-09-23T10:37:39.103Z,15.59
2022-09-23T10:40:44.856Z,15.71
2022-09-23T10:43:56.123Z,15.76
2022-09-23T10:46:38.462Z,15.76
2022-09-23T10:49:31.201Z,15.94
2022-09-23T10:52:09.866Z,15.83
2022-09-23T10:54:43.978Z,15.80
2022-09-23T10:57:40.219Z,15.82
2022-09-23T11:00:41.008Z,16.00
2022-09-23T11:03:53.065Z,16.17
2022-09-23T11:06:32.426Z,16.18
2022-09-23T11:09:03.125Z,16.28
2022-09-23T11:11:48.767Z,16.44
2022-09-23T11:14:38.919Z,16.79
2022-09-23T11:17:37.710Z,17.18
2022-09-23T11:20:26.169Z,17.50
2022-09-23T11:23:21.570Z,17.60
2022-09-23T11:26:13.887Z,17.50
2022-09-23T11:28:47.268Z,17.23
2022-09-23T11:31:59.810Z,17.14
2022-09-23T11:34:42.427Z,17.13
2022-09-23T11:37:17.413Z,17.02
2022-09-23T11:40:02.184Z,16.94
2022-09-23T11:42:40.655Z,16.79
2022-09-23T11:45:16.560Z,16.66
2022-09-23T11:47:50.978Z,16.50
2022-09-23T11:50:32.850Z,16.43
2022-09-23T11:53:12.458Z,16.33
2022-09-23T11:55:56.298Z,16.22
2022-09-23T12:01:37.322Z,15.95
2022-09-23T12:04:25.987Z,15.89
2022-09-23T12:07:26.839Z,15.86
2022-09-23T12:10:05.609Z,15.86
2022-09-23T12:12:58.548Z,15.91
2022-09-23T12:16:02.798Z,15.85
2022-09-23T12:18:49.738Z,15.73
2022-09-23T12:21:50.187Z,15.78
2022-09-23T12:24:49.258Z,15.92
2022-09-23T12:27:32.662Z,16.13
2022-09-23T12:30:04.872Z,16.44
2022-09-23T12:32:34.027Z,16.77
2022-09-23T12:35:02.850Z,16.99
2022-09-23T12:37:38.112Z,17.32
2022-09-23T12:40:19.174Z,17.43
2022-09-23T12:42:47.983Z,17.43
2022-09-23T12:45:37.457Z,17.35
2022-09-23T12:48:43.708Z,17.10
2022-09-23T12:51:18.246Z,16.76
2022-09-23T12:53:50.762Z,16.50
2022-09-23T12:56:19.723Z,16.29
2022-09-23T12:58:47.068Z,16.06
2022-09-23T13:01:14.451Z,15.87
2022-09-23T13:04:05.753Z,15.65
2022-09-23T13:06:41.919Z,15.58
2022-09-23T13:09:21.134Z,15.53
2022-09-23T13:11:49.025Z,15.42
2022-09-23T13:14:27.240Z,15.40
2022-09-23T13:16:58.395Z,15.46
2022-09-23T13:19:25.934Z,15.51
2022-09-23T13:21:53.305Z,15.61
2022-09-23T13:24:25.069Z,15.60
2022-09-23T13:26:57.838Z,15.67
2022-09-23T13:29:42.435Z,15.78
2022-09-23T13:32:17.947Z,15.76
2022-09-23T13:35:27.363Z,15.88
2022-09-23T13:37:55.369Z,15.66
2022-09-23T13:40:27.276Z,15.55
2022-09-23T13:42:58.612Z,15.63
2022-09-23T13:45:27.786Z,15.55
2022-09-23T13:48:02.486Z,15.55
2022-09-23T13:50:34.675Z,15.51
2022-09-23T13:53:08.525Z,15.41
2022-09-23T13:55:37.711Z,15.37
2022-09-23T13:58:19.386Z,15.30
2022-09-23T14:00:49.434Z,15.23
2022-09-23T14:03:31.187Z,15.27
2022-09-23T14:06:07.200Z,15.13
2022-09-23T14:08:34.934Z,15.16
2022-09-23T14:11:06.310Z,15.20
2022-09-23T14:13:41.732Z,15.21
2022-09-23T14:16:14.956Z,15.12
2022-09-23T14:18:51.703Z,15.09
2022-09-23T14:21:29.628Z,15.03
2022-09-23T14:23:57.138Z,14.84
2022-09-23T14:26:25.331Z,14.86
2022-09-23T14:28:53.874Z,14.69
2022-09-23T14:31:21.460Z,14.66
2022-09-23T14:33:49.042Z,14.65
2022-09-23T14:36:36.654Z,14.60
2022-09-23T14:39:12.412Z,14.58
2022-09-23T14:41:43.631Z,14.56
2022-09-23T14:44:25.196Z,14.58
2022-09-23T14:46:57.518Z,14.47
2022-09-23T14:49:25.956Z,14.39
2022-09-23T14:51:57.812Z,14.35
2022-09-23T14:54:40.129Z,14.38
2022-09-23T14:57:22.903Z,14.36
2022-09-23T14:59:56.172Z,14.31
2022-09-23T15:02:39.330Z,14.24
2022-09-23T15:05:18.065Z,14.23
2022-09-23T15:07:49.937Z,14.10
2022-09-23T15:10:27.709Z,14.07
2022-09-23T15:13:04.685Z,14.06
2022-09-23T15:15:32.378Z,13.99
2022-09-23T15:18:19.830Z,14.01
2022-09-23T15:20:56.034Z,13.95
2022-09-23T15:23:32.666Z,13.96
2022-09-23T15:26:06.186Z,13.83
2022-09-23T15:28:33.616Z,13.79
2022-09-23T15:31:05.836Z,13.72
2022-09-23T15:33:35.359Z,13.70
2022-09-23T15:36:05.233Z,13.62
2022-09-23T15:38:32.940Z,13.67
2022-09-23T15:41:00.397Z,13.61
2022-09-23T15:43:28.034Z,13.62
2022-09-23T15:46:05.357Z,13.48
2022-09-23T15:48:43.734Z,13.47
2022-09-23T15:51:14.913Z,13.40
2022-09-23T15:53:42.497Z,13.34
2022-09-23T15:56:09.948Z,13.26
2022-09-23T15:58:37.339Z,13.20
2022-09-23T16:01:05.929Z,13.22
2022-09-23T16:03:33.503Z,13.20
2022-09-23T16:06:03.294Z,13.25
2022-09-23T16:08:33.221Z,13.30
2022-09-23T16:11:01.051Z,13.29
2022-09-23T16:13:28.587Z,13.27
2022-09-23T16:15:56.494Z,13.29
2022-09-23T16:18:23.978Z,13.25
2022-09-23T16:20:51.515Z,13.25
2022-09-23T16:23:34.833Z,13.27
2022-09-23T16:26:24.425Z,13.35
2022-09-23T16:28:54.420Z,13.24
2022-09-23T16:31:25.393Z,13.29
2022-09-23T16:33:53.810Z,13.20
2022-09-23T16:36:31.187Z,13.18
2022-09-23T16:39:00.443Z,13.13
2022-09-23T16:41:31.654Z,13.12
2022-09-23T16:44:00.997Z,13.14
2022-09-23T16:46:29.375Z,13.18
2022-09-23T16:48:58.373Z,13.14
2022-09-23T16:51:28.856Z,13.09
2022-09-23T16:53:58.690Z,13.03
2022-09-23T16:56:29.419Z,13.02
2022-09-23T16:58:57.213Z,12.97
2022-09-23T17:01:45.989Z,13.00
2022-09-23T17:04:15.416Z,13.08
2022-09-23T17:06:53.075Z,13.11
2022-09-23T17:09:22.963Z,13.12
2022-09-23T17:12:04.812Z,13.11
2022-09-23T17:14:32.409Z,13.11
2022-09-23T17:16:59.869Z,13.00
2022-09-23T17:19:27.280Z,13.03
2022-09-23T17:21:54.758Z,13.00
2022-09-23T17:24:22.317Z,12.96
2022-09-23T17:26:53.025Z,12.90
2022-09-23T17:29:20.780Z,12.91
2022-09-23T17:31:48.283Z,12.89
2022-09-23T17:34:16.457Z,12.90
2022-09-23T17:36:43.864Z,12.91
2022-09-23T17:39:11.340Z,12.92
2022-09-23T17:41:39.358Z,12.92
2022-09-23T17:44:08.166Z,12.86
2022-09-23T17:46:35.611Z,12.88
2022-09-23T17:49:04.090Z,12.88
2022-09-23T17:51:31.665Z,12.85
2022-09-23T17:53:59.293Z,12.83
2022-09-23T17:56:27.099Z,12.85
2022-09-23T17:58:54.677Z,12.77
2022-09-23T18:01:24.830Z,12.79
2022-09-23T18:03:59.495Z,12.77
2022-09-23T18:06:31.773Z,12.73
2022-09-23T18:09:04.389Z,12.77
2022-09-23T18:11:37.515Z,12.79
2022-09-23T18:14:15.387Z,12.81
2022-09-23T18:16:44.649Z,12.73
2022-09-23T18:19:14.600Z,12.71
2022-09-23T18:21:44.763Z,12.74
2022-09-23T18:27:00.747Z,12.80
2022-09-23T18:29:28.772Z,12.78
2022-09-23T18:31:56.460Z,12.78
2022-09-23T18:34:24.414Z,12.75
2022-09-23T18:36:52.035Z,12.73
2022-09-23T18:39:19.468Z,12.76
2022-09-23T18:41:48.003Z,12.85
2022-09-23T18:44:16.906Z,12.80
2022-09-23T18:46:44.926Z,12.75
2022-09-23T18:49:31.018Z,12.76
2022-09-23T18:51:58.773Z,12.81
2022-09-23T18:54:28.577Z,12.70
2022-09-23T18:56:56.726Z,12.66
2022-09-23T18:59:28.048Z,12.64
2022-09-23T19:01:56.493Z,12.58
2022-09-23T19:04:25.869Z,12.61
2022-09-23T19:06:56.477Z,12.66
2022-09-23T19:09:24.284Z,12.72
2022-09-23T19:11:52.630Z,12.63
2022-09-23T19:14:20.693Z,12.63
2022-09-23T19:16:49.492Z,12.66
2022-09-23T19:19:17.551Z,12.64
2022-09-23T19:21:44.992Z,12.57
2022-09-23T19:24:15.994Z,12.59
2022-09-23T19:26:56.507Z,12.63
2022-09-23T19:29:24.913Z,12.64
2022-09-23T19:31:52.331Z,12.65
2022-09-23T19:34:29.241Z,12.68
2022-09-23T19:36:57.636Z,12.68
2022-09-23T19:39:28.384Z,12.67
2022-09-23T19:41:56.041Z,12.85
2022-09-23T19:44:25.241Z,12.73
2022-09-23T19:46:56.446Z,12.76
2022-09-23T19:49:25.793Z,12.79
2022-09-23T19:51:55.974Z,12.65
2022-09-23T19:54:27.002Z,12.78
2022-09-23T19:56:55.211Z,12.73
2022-09-23T19:59:22.601Z,12.79
2022-09-23T20:01:50.143Z,12.79
2022-09-23T20:04:17.638Z,12.76
2022-09-23T20:06:46.151Z,12.80
2022-09-23T20:09:13.814Z,12.69
2022-09-23T20:11:43.214Z,12.66
2022-09-23T20:14:12.031Z,12.67
2022-09-23T20:16:40.461Z,12.66
2022-09-23T20:19:08.113Z,12.69
2022-09-23T20:21:42.793Z,12.71
2022-09-23T20:24:12.092Z,12.64
2022-09-23T20:26:58.234Z,12.75
2022-09-23T20:29:25.672Z,12.72
2022-09-23T20:31:53.132Z,12.70
2022-09-23T20:34:21.664Z,12.73
2022-09-23T20:36:49.097Z,12.75
2022-09-23T20:39:16.516Z,12.68
2022-09-23T20:41:44.021Z,12.72
2022-09-23T20:44:12.675Z,12.71
2022-09-23T20:46:48.348Z,12.62
2022-09-23T20:49:18.574Z,12.64
2022-09-23T20:51:48.385Z,12.62
2022-09-23T20:54:21.535Z,12.57
2022-09-23T20:56:48.990Z,12.59
2022-09-23T20:59:17.877Z,12.57
2022-09-23T21:01:45.911Z,12.60
2022-09-23T21:04:13.597Z,12.57
2022-09-23T21:06:41.075Z,12.70
2022-09-23T21:09:08.843Z,12.71
2022-09-23T21:11:36.355Z,12.70
2022-09-23T21:14:04.085Z,12.67
2022-09-23T21:16:31.892Z,12.65
2022-09-23T21:18:59.526Z,12.66
2022-09-23T21:21:27.098Z,12.63
2022-09-23T21:23:56.492Z,12.62
2022-09-23T21:26:31.125Z,12.56
2022-09-23T21:29:00.947Z,12.63
2022-09-23T21:31:36.819Z,12.67
2022-09-23T21:34:11.176Z,12.59
2022-09-23T21:36:41.474Z,12.56
2022-09-23T21:39:10.614Z,12.63
2022-09-23T21:41:38.635Z,12.62
2022-09-23T21:44:08.391Z,12.57
2022-09-23T21:46:36.535Z,12.59
2022-09-23T21:49:05.059Z,12.59
2022-09-23T21:51:43.293Z,12.52
2022-09-23T21:54:16.034Z,12.45
2022-09-23T21:56:44.599Z,12.39
2022-09-23T21:59:12.300Z,12.38
2022-09-23T22:01:44.532Z,12.32
2022-09-23T22:04:17.688Z,12.29
2022-09-23T22:06:45.933Z,12.21
2022-09-23T22:09:18.966Z,12.19
2022-09-23T22:12:05.328Z,12.17
2022-09-23T22:14:32.818Z,12.08
2022-09-23T22:17:03.819Z,12.05
2022-09-23T22:19:35.494Z,12.05
2022-09-23T22:22:07.788Z,12.11
2022-09-23T22:24:35.406Z,11.94
2022-09-23T22:27:02.892Z,11.99
2022-09-23T22:29:48.975Z,11.96
2022-09-23T22:32:34.691Z,11.97
2022-09-23T22:35:02.298Z,11.87
2022-09-23T22:37:36.457Z,11.89
2022-09-23T22:40:10.506Z,11.91
2022-09-23T22:42:40.218Z,11.86
2022-09-23T22:45:09.265Z,11.78
2022-09-23T22:47:39.215Z,11.83
2022-09-23T22:50:09.645Z,11.85
2022-09-23T22:52:37.990Z,11.78
2022-09-23T22:55:08.235Z,11.74
2022-09-23T22:57:36.743Z,11.76
2022-09-23T23:00:06.285Z,11.72
2022-09-23T23:02:33.911Z,11.76
2022-09-23T23:05:02.266Z,11.71
2022-09-23T23:07:32.200Z,11.72
2022-09-23T23:09:59.570Z,11.72
2022-09-23T23:12:26.971Z,11.64
2022-09-23T23:14:54.935Z,11.68
2022-09-23T23:17:22.315Z,11.62
2022-09-23T23:19:50.926Z,11.67
2022-09-23T23:22:18.436Z,11.66
2022-09-23T23:24:45.891Z,11.64
2022-09-23T23:27:13.289Z,11.65
2022-09-23T23:29:40.743Z,11.60
2022-09-23T23:32:09.831Z,11.60
2022-09-23T23:34:37.272Z,11.59
2022-09-23T23:37:04.850Z,11.63
2022-09-23T23:39:33.837Z,11.60
2022-09-23T23:42:01.339Z,11.61
2022-09-23T23:44:31.184Z,11.75
2022-09-23T23:46:58.646Z,11.64
2022-09-23T23:49:26.106Z,11.72
2022-09-23T23:51:53.780Z,11.70
2022-09-23T23:54:21.202Z,11.67
2022-09-23T23:56:48.742Z,11.67
2022-09-23T23:59:16.202Z,11.72
