createdAt,value
2017-11-16T00:01:26.268Z,102004
2017-11-16T00:03:54.742Z,102005
2017-11-16T00:06:23.320Z,102011
2017-11-16T00:08:51.496Z,102011
2017-11-16T00:11:20.053Z,102010
2017-11-16T00:13:48.233Z,102002
2017-11-16T00:16:16.397Z,102005
2017-11-16T00:18:45.176Z,101999
2017-11-16T00:21:13.347Z,101997
2017-11-16T00:23:41.523Z,102003
2017-11-16T00:26:09.853Z,102004
2017-11-16T00:28:38.032Z,102002
2017-11-16T00:31:06.195Z,102004
2017-11-16T00:33:34.370Z,102010
2017-11-16T00:36:02.548Z,102001
2017-11-16T00:38:36.808Z,102001
2017-11-16T00:41:04.978Z,102004
2017-11-16T00:43:33.167Z,102005
2017-11-16T00:46:02.083Z,102011
2017-11-16T00:48:30.856Z,102010
2017-11-16T00:50:59.029Z,102010
2017-11-16T00:53:27.206Z,102001
2017-11-16T00:55:55.401Z,102005
2017-11-16T00:58:23.653Z,102003
2017-11-16T01:00:52.137Z,102000
2017-11-16T01:03:20.354Z,101999
2017-11-16T01:05:49.299Z,102008
2017-11-16T01:08:17.459Z,101996
2017-11-16T01:10:46.131Z,102004
2017-11-16T01:13:14.304Z,102012
2017-11-16T01:15:42.493Z,102013
2017-11-16T01:18:10.717Z,102011
2017-11-16T01:20:39.650Z,102008
2017-11-16T01:23:07.815Z,102003
2017-11-16T01:25:35.997Z,101997
2017-11-16T01:28:04.166Z,102004
2017-11-16T01:30:32.363Z,102001
2017-11-16T01:33:00.533Z,101997
2017-11-16T01:35:28.752Z,102000
2017-11-16T01:37:57.790Z,101992
2017-11-16T01:40:25.968Z,102001
2017-11-16T01:42:54.138Z,101995
2017-11-16T01:45:22.466Z,101997
2017-11-16T01:47:51.415Z,101998
2017-11-16T01:50:19.564Z,101985
2017-11-16T01:52:47.730Z,101991
2017-11-16T01:55:15.897Z,101995
2017-11-16T01:57:44.062Z,101984
2017-11-16T02:00:12.217Z,101982
2017-11-16T02:02:41.152Z,101979
2017-11-16T02:05:09.303Z,101983
2017-11-16T02:07:38.280Z,101978
2017-11-16T02:10:07.192Z,101973
2017-11-16T02:12:35.381Z,101968
2017-11-16T02:15:03.531Z,101974
2017-11-16T02:17:31.703Z,101972
2017-11-16T02:19:59.861Z,101978
2017-11-16T02:22:28.803Z,101973
2017-11-16T02:24:56.972Z,101970
2017-11-16T02:27:25.118Z,101968
2017-11-16T02:29:53.282Z,101968
2017-11-16T02:32:21.433Z,101957
2017-11-16T02:34:50.389Z,101971
2017-11-16T02:37:18.541Z,101958
2017-11-16T02:39:46.716Z,101966
2017-11-16T02:42:14.867Z,101960
2017-11-16T02:44:43.039Z,101956
2017-11-16T02:47:11.221Z,101959
2017-11-16T02:49:39.398Z,101965
2017-11-16T02:52:07.578Z,101970
2017-11-16T02:54:36.122Z,101965
2017-11-16T02:57:05.039Z,101962
2017-11-16T02:59:33.209Z,101964
2017-11-16T03:02:01.353Z,101959
2017-11-16T03:04:30.335Z,101965
2017-11-16T03:06:58.500Z,101969
2017-11-16T03:09:26.646Z,101961
2017-11-16T03:11:54.828Z,101956
2017-11-16T03:14:22.994Z,101948
2017-11-16T03:16:51.170Z,101942
2017-11-16T03:19:19.319Z,101947
2017-11-16T03:21:47.487Z,101948
2017-11-16T03:24:15.668Z,101948
2017-11-16T03:26:43.917Z,101956
2017-11-16T03:29:12.224Z,101949
2017-11-16T03:31:40.392Z,101950
2017-11-16T03:34:08.538Z,101948
2017-11-16T03:36:36.699Z,101952
2017-11-16T03:39:05.618Z,101956
2017-11-16T03:41:33.808Z,101955
2017-11-16T03:44:02.083Z,101946
2017-11-16T03:46:30.249Z,101952
2017-11-16T03:48:58.404Z,101948
2017-11-16T03:51:26.611Z,101954
2017-11-16T03:53:54.771Z,101962
2017-11-16T03:56:22.931Z,101961
2017-11-16T03:58:51.677Z,101962
2017-11-16T04:01:19.974Z,101958
2017-11-16T04:03:48.136Z,101965
2017-11-16T04:06:16.306Z,101964
2017-11-16T04:08:45.253Z,101964
2017-11-16T04:11:13.399Z,101966
2017-11-16T04:13:41.566Z,101969
2017-11-16T04:16:09.730Z,101960
2017-11-16T04:18:37.895Z,101955
2017-11-16T04:21:06.834Z,101950
2017-11-16T04:23:35.014Z,101955
2017-11-16T04:26:03.167Z,101955
2017-11-16T04:28:31.357Z,101950
2017-11-16T04:30:59.514Z,101947
2017-11-16T04:33:27.739Z,101949
2017-11-16T04:35:56.678Z,101951
2017-11-16T04:38:24.856Z,101956
2017-11-16T04:40:53.011Z,101953
2017-11-16T04:43:21.171Z,101958
2017-11-16T04:45:49.316Z,101952
2017-11-16T04:48:17.483Z,101951
2017-11-16T04:50:45.659Z,101951
2017-11-16T04:53:14.633Z,101953
2017-11-16T04:55:42.813Z,101942
2017-11-16T04:58:11.273Z,101944
2017-11-16T05:00:39.445Z,101950
2017-11-16T05:03:07.620Z,101940
2017-11-16T05:05:35.796Z,101940
2017-11-16T05:08:03.952Z,101942
2017-11-16T05:10:32.114Z,101946
2017-11-16T05:13:00.287Z,101933
2017-11-16T05:15:28.455Z,101944
2017-11-16T05:17:56.604Z,101936
2017-11-16T05:20:25.652Z,101928
2017-11-16T05:22:53.812Z,101932
2017-11-16T05:25:22.003Z,101932
2017-11-16T05:27:50.162Z,101931
2017-11-16T05:30:18.319Z,101936
2017-11-16T05:32:46.498Z,101938
2017-11-16T05:35:14.658Z,101934
2017-11-16T05:37:42.839Z,101928
2017-11-16T05:40:11.075Z,101934
2017-11-16T05:42:40.103Z,101932
2017-11-16T05:45:08.508Z,101937
2017-11-16T05:47:36.687Z,101940
2017-11-16T05:50:04.841Z,101936
2017-11-16T05:52:33.045Z,101939
2017-11-16T05:55:01.287Z,101931
2017-11-16T05:57:29.556Z,101948
2017-11-16T05:59:57.743Z,101937
2017-11-16T06:02:25.919Z,101941
2017-11-16T06:04:54.076Z,101936
2017-11-16T06:07:22.231Z,101939
2017-11-16T06:09:50.429Z,101944
2017-11-16T06:12:18.574Z,101942
2017-11-16T06:14:46.746Z,101934
2017-11-16T06:17:14.892Z,101935
2017-11-16T06:19:43.814Z,101943
2017-11-16T06:22:12.775Z,101938
2017-11-16T06:24:41.736Z,101940
2017-11-16T06:27:09.885Z,101943
2017-11-16T06:29:38.162Z,101956
2017-11-16T06:32:06.324Z,101944
2017-11-16T06:34:34.502Z,101956
2017-11-16T06:37:02.649Z,101957
2017-11-16T06:39:30.850Z,101961
2017-11-16T06:41:59.020Z,101962
2017-11-16T06:44:27.827Z,101959
2017-11-16T06:46:55.978Z,101956
2017-11-16T06:49:24.146Z,101960
2017-11-16T06:51:52.335Z,101965
2017-11-16T06:54:20.528Z,101961
2017-11-16T06:56:48.691Z,101954
2017-11-16T06:59:16.843Z,101966
2017-11-16T07:01:45.007Z,101968
2017-11-16T07:04:13.151Z,101960
2017-11-16T07:06:42.083Z,101973
2017-11-16T07:09:10.241Z,101976
2017-11-16T07:11:38.431Z,101979
2017-11-16T07:14:06.591Z,101974
2017-11-16T07:16:34.754Z,101982
2017-11-16T07:19:03.400Z,101984
2017-11-16T07:21:31.608Z,101980
2017-11-16T07:23:59.764Z,101986
2017-11-16T07:26:28.707Z,101981
2017-11-16T07:28:56.853Z,101980
2017-11-16T07:31:25.048Z,101988
2017-11-16T07:33:53.191Z,101985
2017-11-16T07:36:21.367Z,101979
2017-11-16T07:38:49.667Z,101987
2017-11-16T07:41:17.834Z,101983
2017-11-16T07:43:45.987Z,101991
2017-11-16T07:46:14.187Z,101988
2017-11-16T07:48:42.338Z,101978
2017-11-16T07:51:10.517Z,101976
2017-11-16T07:53:38.826Z,101970
2017-11-16T07:56:06.973Z,101969
2017-11-16T07:58:35.287Z,101973
2017-11-16T08:01:03.447Z,101967
2017-11-16T08:03:31.615Z,101972
2017-11-16T08:05:59.763Z,101961
2017-11-16T08:08:27.953Z,101974
2017-11-16T08:10:56.110Z,101961
2017-11-16T08:13:24.302Z,101959
2017-11-16T08:15:52.480Z,101956
2017-11-16T08:18:20.722Z,101962
2017-11-16T08:20:48.883Z,101962
2017-11-16T08:23:17.096Z,101951
2017-11-16T08:25:45.565Z,101962
2017-11-16T08:28:13.763Z,101956
2017-11-16T08:30:42.029Z,101956
2017-11-16T08:33:10.729Z,101961
2017-11-16T08:35:38.905Z,101955
2017-11-16T08:38:07.052Z,101962
2017-11-16T08:40:35.220Z,101956
2017-11-16T08:43:03.378Z,101956
2017-11-16T08:45:31.575Z,101962
2017-11-16T08:47:59.728Z,101963
2017-11-16T08:50:28.471Z,101963
2017-11-16T08:52:56.635Z,101957
2017-11-16T08:55:24.933Z,101965
2017-11-16T08:57:53.861Z,101962
2017-11-16T09:00:22.042Z,101960
2017-11-16T09:02:50.187Z,101971
2017-11-16T09:05:18.350Z,101962
2017-11-16T09:07:46.523Z,101968
2017-11-16T09:10:14.699Z,101962
2017-11-16T09:12:42.850Z,101965
2017-11-16T09:15:11.810Z,101964
2017-11-16T09:17:40.059Z,101967
2017-11-16T09:20:08.227Z,101963
2017-11-16T09:22:36.407Z,101970
2017-11-16T09:25:04.587Z,101977
2017-11-16T09:27:32.764Z,101968
2017-11-16T09:30:00.924Z,101965
2017-11-16T09:32:29.116Z,101973
2017-11-16T09:34:57.291Z,101965
2017-11-16T09:37:25.459Z,101964
2017-11-16T09:39:53.604Z,101960
2017-11-16T09:42:21.794Z,101956
2017-11-16T09:44:49.981Z,101956
2017-11-16T09:47:18.211Z,101950
2017-11-16T09:49:46.383Z,101942
2017-11-16T09:52:14.590Z,101943
2017-11-16T09:54:42.758Z,101943
2017-11-16T09:57:11.196Z,101937
2017-11-16T09:59:40.340Z,101945
2017-11-16T10:02:08.514Z,101937
2017-11-16T10:04:36.692Z,101931
2017-11-16T10:07:04.859Z,101933
2017-11-16T10:09:33.023Z,101925
2017-11-16T10:12:01.170Z,101925
2017-11-16T10:14:29.371Z,101926
2017-11-16T10:16:57.547Z,101926
2017-11-16T10:19:25.727Z,101926
2017-11-16T10:21:53.902Z,101916
2017-11-16T10:24:22.078Z,101914
2017-11-16T10:26:50.256Z,101916
2017-11-16T10:29:18.440Z,101917
2017-11-16T10:31:46.590Z,101916
2017-11-16T10:34:14.751Z,101910
2017-11-16T10:36:42.946Z,101910
2017-11-16T10:39:11.196Z,101913
2017-11-16T10:41:39.384Z,101907
2017-11-16T10:44:07.587Z,101905
2017-11-16T10:46:35.751Z,101907
2017-11-16T10:49:03.913Z,101904
2017-11-16T10:51:32.089Z,101909
2017-11-16T10:54:00.336Z,101908
2017-11-16T10:56:28.509Z,101903
2017-11-16T10:58:56.651Z,101906
2017-11-16T11:01:24.818Z,101913
2017-11-16T11:03:53.855Z,101905
2017-11-16T11:06:22.033Z,101900
2017-11-16T11:08:50.979Z,101902
2017-11-16T11:11:19.292Z,101912
2017-11-16T11:13:47.435Z,101900
2017-11-16T11:16:15.594Z,101899
2017-11-16T11:18:44.531Z,101896
2017-11-16T11:21:12.703Z,101890
2017-11-16T11:23:40.878Z,101876
2017-11-16T11:26:09.045Z,101878
2017-11-16T11:28:38.039Z,101878
2017-11-16T11:31:06.204Z,101872
2017-11-16T11:33:34.378Z,101878
2017-11-16T11:36:02.540Z,101874
2017-11-16T11:38:30.727Z,101879
2017-11-16T11:40:58.880Z,101863
2017-11-16T11:43:27.051Z,101871
2017-11-16T11:45:55.215Z,101873
2017-11-16T11:48:23.378Z,101873
2017-11-16T11:50:52.303Z,101870
2017-11-16T11:53:20.504Z,101870
2017-11-16T11:55:48.668Z,101869
2017-11-16T11:58:16.816Z,101869
2017-11-16T12:00:45.016Z,101859
2017-11-16T12:03:13.166Z,101856
2017-11-16T12:05:41.357Z,101853
2017-11-16T12:08:09.517Z,101852
2017-11-16T12:10:37.686Z,101850
2017-11-16T12:13:05.854Z,101849
2017-11-16T12:15:34.021Z,101848
2017-11-16T12:18:02.205Z,101841
2017-11-16T12:20:30.380Z,101837
2017-11-16T12:22:58.531Z,101839
2017-11-16T12:25:26.719Z,101842
2017-11-16T12:27:55.491Z,101840
2017-11-16T12:30:23.684Z,101832
2017-11-16T12:32:51.840Z,101831
2017-11-16T12:35:19.991Z,101827
2017-11-16T12:37:48.922Z,101823
2017-11-16T12:40:17.087Z,101823
2017-11-16T12:42:45.586Z,101820
2017-11-16T12:45:13.777Z,101820
2017-11-16T12:47:41.951Z,101824
2017-11-16T12:50:10.614Z,101820
2017-11-16T12:52:38.791Z,101818
2017-11-16T12:55:06.935Z,101816
2017-11-16T12:57:35.935Z,101813
2017-11-16T13:00:04.091Z,101820
2017-11-16T13:02:32.256Z,101808
2017-11-16T13:05:00.405Z,101812
2017-11-16T13:07:28.585Z,101817
2017-11-16T13:09:57.508Z,101807
2017-11-16T13:12:25.737Z,101801
2017-11-16T13:14:54.399Z,101806
2017-11-16T13:17:22.585Z,101803
2017-11-16T13:19:50.822Z,101810
2017-11-16T13:22:18.973Z,101794
2017-11-16T13:24:47.167Z,101798
2017-11-16T13:27:15.302Z,101783
2017-11-16T13:29:44.241Z,101777
2017-11-16T13:32:12.416Z,101778
2017-11-16T13:34:40.589Z,101774
2017-11-16T13:37:08.751Z,101769
2017-11-16T13:39:36.940Z,101769
2017-11-16T13:42:05.084Z,101760
2017-11-16T13:44:33.251Z,101755
2017-11-16T13:47:01.402Z,101755
2017-11-16T13:49:30.341Z,101746
2017-11-16T13:51:58.500Z,101744
2017-11-16T13:54:26.662Z,101737
2017-11-16T13:56:54.936Z,101734
2017-11-16T13:59:23.509Z,101738
2017-11-16T14:01:51.663Z,101731
2017-11-16T14:04:20.651Z,101728
2017-11-16T14:06:48.804Z,101727
2017-11-16T14:09:16.959Z,101729
2017-11-16T14:11:45.126Z,101719
2017-11-16T14:14:13.286Z,101724
2017-11-16T14:16:41.461Z,101729
2017-11-16T14:19:09.628Z,101723
2017-11-16T14:21:37.802Z,101730
2017-11-16T14:24:05.977Z,101722
2017-11-16T14:26:34.143Z,101727
2017-11-16T14:29:03.271Z,101722
2017-11-16T14:31:31.444Z,101729
2017-11-16T14:33:59.586Z,101718
2017-11-16T14:36:27.756Z,101721
2017-11-16T14:38:55.925Z,101730
2017-11-16T14:41:24.096Z,101719
2017-11-16T14:43:52.265Z,101714
2017-11-16T14:46:20.449Z,101706
2017-11-16T14:48:48.636Z,101704
2017-11-16T14:51:16.801Z,101692
2017-11-16T14:53:44.948Z,101706
2017-11-16T14:56:14.283Z,101703
2017-11-16T14:58:42.434Z,101701
2017-11-16T15:01:10.579Z,101692
2017-11-16T15:03:40.239Z,101692
2017-11-16T15:06:08.389Z,101690
2017-11-16T15:08:36.556Z,101690
2017-11-16T15:11:04.695Z,101691
2017-11-16T15:13:32.888Z,101693
2017-11-16T15:16:01.816Z,101702
2017-11-16T15:18:29.984Z,101708
2017-11-16T15:20:58.135Z,101700
2017-11-16T15:23:27.147Z,101706
2017-11-16T15:25:55.300Z,101713
2017-11-16T15:28:23.473Z,101716
2017-11-16T15:30:51.629Z,101722
2017-11-16T15:33:20.565Z,101718
2017-11-16T15:35:48.719Z,101715
2017-11-16T15:38:17.111Z,101726
2017-11-16T15:40:45.266Z,101716
2017-11-16T15:43:13.415Z,101715
2017-11-16T15:45:42.354Z,101713
2017-11-16T15:48:10.502Z,101711
2017-11-16T15:50:38.667Z,101710
2017-11-16T15:53:06.822Z,101712
2017-11-16T15:55:35.752Z,101711
2017-11-16T15:58:04.407Z,101718
2017-11-16T16:00:32.590Z,101708
2017-11-16T16:03:00.756Z,101711
2017-11-16T16:05:28.927Z,101704
2017-11-16T16:07:57.086Z,101712
2017-11-16T16:10:26.840Z,101701
2017-11-16T16:12:55.023Z,101706
2017-11-16T16:15:23.213Z,101711
2017-11-16T16:17:51.362Z,101714
2017-11-16T16:20:19.513Z,101706
2017-11-16T16:22:47.806Z,101703
2017-11-16T16:25:15.959Z,101699
2017-11-16T16:27:44.154Z,101700
2017-11-16T16:30:12.311Z,101696
2017-11-16T16:32:40.471Z,101685
2017-11-16T16:35:08.671Z,101689
2017-11-16T16:37:36.948Z,101678
2017-11-16T16:40:05.096Z,101676
2017-11-16T16:42:33.266Z,101677
2017-11-16T16:45:01.602Z,101670
2017-11-16T16:47:29.844Z,101673
2017-11-16T16:49:57.994Z,101671
2017-11-16T16:52:26.190Z,101670
2017-11-16T16:54:54.365Z,101678
2017-11-16T16:57:22.541Z,101680
2017-11-16T16:59:50.737Z,101672
2017-11-16T17:02:18.987Z,101669
2017-11-16T17:04:47.152Z,101672
2017-11-16T17:07:15.336Z,101682
2017-11-16T17:09:43.518Z,101675
2017-11-16T17:12:11.671Z,101683
2017-11-16T17:14:39.871Z,101690
2017-11-16T17:17:08.017Z,101686
2017-11-16T17:19:36.393Z,101688
2017-11-16T17:22:04.540Z,101682
2017-11-16T17:24:33.459Z,101682
2017-11-16T17:27:01.608Z,101681
2017-11-16T17:29:29.768Z,101682
2017-11-16T17:31:58.696Z,101680
2017-11-16T17:34:26.853Z,101673
2017-11-16T17:36:55.039Z,101679
2017-11-16T17:39:23.174Z,101669
2017-11-16T17:41:52.103Z,101670
2017-11-16T17:44:20.901Z,101665
2017-11-16T17:46:49.067Z,101660
2017-11-16T17:49:17.223Z,101655
2017-11-16T17:51:45.411Z,101662
2017-11-16T17:54:13.558Z,101640
2017-11-16T17:56:41.780Z,101645
2017-11-16T17:59:09.979Z,101643
2017-11-16T18:01:38.933Z,101637
2017-11-16T18:04:07.099Z,101641
2017-11-16T18:06:35.261Z,101635
2017-11-16T18:09:03.463Z,101632
2017-11-16T18:11:31.626Z,101635
2017-11-16T18:13:59.784Z,101629
2017-11-16T18:16:27.959Z,101626
2017-11-16T18:18:56.123Z,101631
2017-11-16T18:21:24.273Z,101631
2017-11-16T18:23:52.474Z,101628
2017-11-16T18:26:20.623Z,101633
2017-11-16T18:28:48.787Z,101626
2017-11-16T18:31:17.002Z,101625
2017-11-16T18:33:45.172Z,101630
2017-11-16T18:36:13.320Z,101634
2017-11-16T18:38:41.495Z,101632
2017-11-16T18:41:09.643Z,101632
2017-11-16T18:43:38.570Z,101635
2017-11-16T18:46:06.834Z,101633
2017-11-16T18:48:34.999Z,101645
2017-11-16T18:51:03.201Z,101654
2017-11-16T18:53:31.381Z,101648
2017-11-16T18:55:59.545Z,101654
2017-11-16T18:58:27.691Z,101657
2017-11-16T19:00:56.070Z,101657
2017-11-16T19:03:24.214Z,101660
2017-11-16T19:05:53.131Z,101650
2017-11-16T19:08:21.292Z,101651
2017-11-16T19:10:50.219Z,101635
2017-11-16T19:13:18.359Z,101641
2017-11-16T19:15:46.528Z,101638
2017-11-16T19:18:14.680Z,101632
2017-11-16T19:20:44.468Z,101639
2017-11-16T19:23:12.616Z,101613
2017-11-16T19:25:40.791Z,101623
2017-11-16T19:28:08.939Z,101628
2017-11-16T19:30:37.090Z,101625
2017-11-16T19:33:06.054Z,101623
2017-11-16T19:35:34.322Z,101625
2017-11-16T19:38:02.479Z,101627
2017-11-16T19:40:30.672Z,101616
2017-11-16T19:43:00.164Z,101636
2017-11-16T19:45:28.334Z,101618
2017-11-16T19:47:56.483Z,101622
2017-11-16T19:50:24.626Z,101629
2017-11-16T19:52:53.559Z,101622
2017-11-16T19:55:21.735Z,101639
2017-11-16T19:57:50.022Z,101637
2017-11-16T20:00:18.203Z,101645
2017-11-16T20:02:46.451Z,101646
2017-11-16T20:05:14.596Z,101648
2017-11-16T20:07:43.543Z,101641
2017-11-16T20:10:11.713Z,101641
2017-11-16T20:12:39.871Z,101638
2017-11-16T20:15:08.020Z,101641
2017-11-16T20:17:36.199Z,101647
2017-11-16T20:20:04.357Z,101640
2017-11-16T20:22:32.530Z,101647
2017-11-16T20:25:00.700Z,101650
2017-11-16T20:27:28.908Z,101640
2017-11-16T20:29:57.063Z,101644
2017-11-16T20:32:25.885Z,101645
2017-11-16T20:34:54.854Z,101650
2017-11-16T20:37:23.006Z,101637
2017-11-16T20:43:10.995Z,101629
2017-11-16T20:45:44.739Z,101630
2017-11-16T20:48:19.521Z,101620
2017-11-16T20:50:53.326Z,101626
2017-11-16T20:53:22.410Z,101612
2017-11-16T20:55:51.007Z,101612
2017-11-16T20:58:19.159Z,101607
2017-11-16T21:00:47.312Z,101600
2017-11-16T21:03:15.467Z,101599
2017-11-16T21:05:44.391Z,101617
2017-11-16T21:08:13.131Z,101605
2017-11-16T21:10:42.070Z,101600
2017-11-16T21:13:10.211Z,101608
2017-11-16T21:15:39.147Z,101620
2017-11-16T21:18:07.300Z,101628
2017-11-16T21:20:35.462Z,101613
2017-11-16T21:23:03.599Z,101613
2017-11-16T21:25:31.760Z,101624
2017-11-16T21:27:59.906Z,101622
2017-11-16T21:30:28.059Z,101621
2017-11-16T21:32:56.198Z,101625
2017-11-16T21:35:25.687Z,101630
2017-11-16T21:37:53.831Z,101628
2017-11-16T21:40:22.012Z,101622
2017-11-16T21:42:50.163Z,101623
2017-11-16T21:45:18.730Z,101621
2017-11-16T21:47:46.889Z,101615
2017-11-16T21:50:15.797Z,101604
2017-11-16T21:52:43.959Z,101609
2017-11-16T21:55:12.099Z,101609
2017-11-16T21:57:40.347Z,101618
2017-11-16T22:00:08.495Z,101618
2017-11-16T22:02:36.837Z,101613
2017-11-16T22:05:05.755Z,101603
2017-11-16T22:07:33.954Z,101604
2017-11-16T22:10:02.094Z,101605
2017-11-16T22:12:30.369Z,101615
2017-11-16T22:14:58.570Z,101613
2017-11-16T22:17:26.758Z,101614
2017-11-16T22:19:54.891Z,101607
2017-11-16T22:22:23.096Z,101609
2017-11-16T22:24:51.239Z,101600
2017-11-16T22:27:19.794Z,101612
2017-11-16T22:29:48.686Z,101600
2017-11-16T22:32:17.612Z,101598
2017-11-16T22:34:45.755Z,101598
2017-11-16T22:37:14.679Z,101600
2017-11-16T22:39:42.851Z,101596
2017-11-16T22:42:11.701Z,101603
2017-11-16T22:44:40.604Z,101600
2017-11-16T22:47:09.524Z,101606
2017-11-16T22:49:37.702Z,101612
2017-11-16T22:52:05.846Z,101619
2017-11-16T22:54:34.624Z,101609
2017-11-16T22:57:03.560Z,101598
2017-11-16T22:59:31.735Z,101596
2017-11-16T23:01:59.891Z,101594
2017-11-16T23:04:28.109Z,101595
2017-11-16T23:06:56.263Z,101599
2017-11-16T23:09:24.422Z,101585
2017-11-16T23:11:52.559Z,101589
2017-11-16T23:14:21.036Z,101602
2017-11-16T23:16:49.189Z,101586
2017-11-16T23:19:18.128Z,101597
2017-11-16T23:21:46.281Z,101598
2017-11-16T23:24:14.467Z,101585
2017-11-16T23:26:42.603Z,101592
2017-11-16T23:29:11.568Z,101592
2017-11-16T23:31:39.839Z,101601
2017-11-16T23:34:07.990Z,101588
2017-11-16T23:36:36.151Z,101588
2017-11-16T23:39:04.298Z,101580
2017-11-16T23:41:32.467Z,101580
2017-11-16T23:44:00.677Z,101579
2017-11-16T23:46:28.835Z,101573
2017-11-16T23:48:56.990Z,101584
2017-11-16T23:51:25.155Z,101584
2017-11-16T23:53:53.320Z,101574
2017-11-16T23:56:22.252Z,101558
2017-11-16T23:58:50.395Z,101567
