createdAt,value
2023-02-27T00:00:39.977Z,95.00
2023-02-27T00:03:55.973Z,95.50
2023-02-27T00:07:54.560Z,96.10
2023-02-27T00:13:15.327Z,96.30
2023-02-27T00:16:11.246Z,96.30
2023-02-27T00:22:56.154Z,97.40
2023-02-27T00:30:20.682Z,97.90
2023-02-27T00:33:31.370Z,99.40
2023-02-27T00:37:05.304Z,99.20
2023-02-27T00:39:47.585Z,98.80
2023-02-27T00:52:40.633Z,99.20
2023-02-27T00:58:40.349Z,99.90
2023-02-27T01:05:16.640Z,99.90
2023-02-27T01:08:54.992Z,99.90
2023-02-27T01:12:03.710Z,99.90
2023-02-27T01:18:36.625Z,99.90
2023-02-27T01:25:11.374Z,99.70
2023-02-27T01:31:41.578Z,99.90
2023-02-27T01:35:59.991Z,99.90
2023-02-27T02:03:16.953Z,99.90
2023-02-27T02:10:02.874Z,99.90
2023-02-27T02:13:22.143Z,99.90
2023-02-27T02:16:52.983Z,99.90
2023-02-27T02:20:36.602Z,99.90
2023-02-27T02:30:30.850Z,99.90
2023-02-27T02:33:27.290Z,99.90
2023-02-27T02:36:58.836Z,99.90
2023-02-27T02:43:53.496Z,99.90
2023-02-27T02:47:39.571Z,99.90
2023-02-27T02:54:45.972Z,99.90
2023-02-27T03:01:29.287Z,99.90
2023-02-27T03:12:06.135Z,99.90
2023-02-27T03:22:34.407Z,99.90
2023-02-27T03:26:03.658Z,99.90
2023-02-27T03:30:14.151Z,99.90
2023-02-27T03:33:48.852Z,99.90
2023-02-27T03:40:33.908Z,99.90
2023-02-27T03:51:28.839Z,99.90
2023-02-27T03:54:20.065Z,99.90
2023-02-27T04:00:01.963Z,99.90
2023-02-27T04:02:29.027Z,99.90
2023-02-27T04:05:41.903Z,99.90
2023-02-27T04:16:29.548Z,99.90
2023-02-27T04:19:40.257Z,99.90
2023-02-27T04:26:22.502Z,99.90
2023-02-27T04:29:54.777Z,99.90
2023-02-27T04:33:57.445Z,99.90
2023-02-27T04:43:24.465Z,99.90
2023-02-27T04:53:42.959Z,99.90
2023-02-27T04:56:13.199Z,99.90
2023-02-27T04:58:54.588Z,99.90
2023-02-27T05:08:22.742Z,99.90
2023-02-27T05:10:51.762Z,99.90
2023-02-27T05:13:20.971Z,99.90
2023-02-27T05:15:53.460Z,99.90
2023-02-27T05:18:20.902Z,99.90
2023-02-27T05:20:56.094Z,99.90
2023-02-27T05:23:49.313Z,99.90
2023-02-27T05:26:19.348Z,99.90
2023-02-27T05:28:53.610Z,99.90
2023-02-27T05:31:36.660Z,99.10
2023-02-27T05:34:10.367Z,99.80
2023-02-27T05:36:40.074Z,99.90
2023-02-27T05:39:08.953Z,99.90
2023-02-27T05:41:35.818Z,99.90
2023-02-27T05:44:11.923Z,99.90
2023-02-27T05:46:41.758Z,99.90
2023-02-27T05:49:17.431Z,99.90
2023-02-27T05:51:47.583Z,99.90
2023-02-27T05:54:18.996Z,99.90
2023-02-27T05:56:48.289Z,99.90
2023-02-27T05:59:20.171Z,99.90
2023-02-27T06:01:47.415Z,99.90
2023-02-27T06:04:14.297Z,99.90
2023-02-27T06:06:42.165Z,99.90
2023-02-27T06:09:09.471Z,99.90
2023-02-27T06:11:36.292Z,99.90
2023-02-27T06:14:03.431Z,99.90
2023-02-27T06:16:31.526Z,99.90
2023-02-27T06:18:58.600Z,99.90
2023-02-27T06:21:25.488Z,99.90
2023-02-27T06:23:52.304Z,99.90
2023-02-27T06:26:19.113Z,99.90
2023-02-27T06:28:45.952Z,99.90
2023-02-27T06:31:12.850Z,99.90
2023-02-27T06:33:39.721Z,99.90
2023-02-27T06:36:06.693Z,99.90
2023-02-27T06:38:34.083Z,99.90
2023-02-27T06:41:00.846Z,99.90
2023-02-27T06:43:27.868Z,99.90
2023-02-27T06:45:55.241Z,99.90
2023-02-27T06:48:22.204Z,99.90
2023-02-27T06:50:52.923Z,99.90
2023-02-27T06:53:19.795Z,99.90
2023-02-27T06:55:46.550Z,99.90
2023-02-27T06:58:14.240Z,99.90
2023-02-27T07:00:41.058Z,99.90
2023-02-27T07:03:07.873Z,99.90
2023-02-27T07:05:34.635Z,99.90
2023-02-27T07:08:03.268Z,99.90
2023-02-27T07:10:30.253Z,99.90
2023-02-27T07:12:57.103Z,99.90
2023-02-27T07:15:23.916Z,99.90
2023-02-27T07:17:50.658Z,99.90
2023-02-27T07:20:17.524Z,99.90
2023-02-27T07:22:44.317Z,99.90
2023-02-27T07:25:11.142Z,99.90
2023-02-27T07:27:38.056Z,99.90
2023-02-27T07:30:05.057Z,99.90
2023-02-27T07:32:31.839Z,99.90
2023-02-27T07:34:58.646Z,99.90
2023-02-27T07:37:27.884Z,99.90
2023-02-27T07:39:54.858Z,99.90
2023-02-27T07:42:21.664Z,99.90
2023-02-27T07:44:48.490Z,99.90
2023-02-27T07:47:41.116Z,99.90
2023-02-27T07:50:08.194Z,99.90
2023-02-27T07:52:34.969Z,99.90
2023-02-27T07:55:01.732Z,99.90
2023-02-27T07:57:28.518Z,99.90
2023-02-27T07:59:55.254Z,99.90
2023-02-27T08:02:22.035Z,99.90
2023-02-27T08:04:48.827Z,99.90
2023-02-27T08:07:15.664Z,99.90
2023-02-27T08:09:42.396Z,99.90
2023-02-27T08:12:09.175Z,99.90
2023-02-27T08:14:36.087Z,99.90
2023-02-27T08:17:02.881Z,99.90
2023-02-27T08:19:29.645Z,99.90
2023-02-27T08:21:56.385Z,99.90
2023-02-27T08:24:23.267Z,99.90
2023-02-27T08:26:49.976Z,99.90
2023-02-27T08:29:17.379Z,99.90
2023-02-27T08:31:44.275Z,99.90
2023-02-27T08:34:11.185Z,99.90
2023-02-27T08:36:39.576Z,99.90
2023-02-27T08:39:06.852Z,99.90
2023-02-27T08:41:33.901Z,99.90
2023-02-27T08:44:00.909Z,99.90
2023-02-27T08:46:28.018Z,99.90
2023-02-27T08:48:55.256Z,99.90
2023-02-27T08:51:22.247Z,99.90
2023-02-27T08:53:49.209Z,99.90
2023-02-27T08:56:17.046Z,99.90
2023-02-27T08:58:43.859Z,99.90
2023-02-27T09:01:10.702Z,99.90
2023-02-27T09:03:37.619Z,99.90
2023-02-27T09:06:05.402Z,99.90
2023-02-27T09:08:33.324Z,99.90
2023-02-27T09:11:00.317Z,99.90
2023-02-27T09:13:27.406Z,99.90
2023-02-27T09:15:57.187Z,99.90
2023-02-27T09:18:24.112Z,99.90
2023-02-27T09:20:52.287Z,99.90
2023-02-27T09:23:19.323Z,99.90
2023-02-27T09:25:47.581Z,99.90
2023-02-27T09:28:15.038Z,99.90
2023-02-27T09:30:42.018Z,99.90
2023-02-27T09:33:09.196Z,99.90
2023-02-27T09:35:36.103Z,99.90
2023-02-27T09:38:03.150Z,99.90
2023-02-27T09:40:31.315Z,99.90
2023-02-27T09:43:01.098Z,99.90
2023-02-27T09:45:30.064Z,99.90
2023-02-27T09:48:21.025Z,99.90
2023-02-27T09:50:49.004Z,99.90
2023-02-27T09:53:22.373Z,99.90
2023-02-27T09:55:50.030Z,99.90
2023-02-27T09:58:46.279Z,99.90
2023-02-27T10:01:13.082Z,99.90
2023-02-27T10:03:48.392Z,99.90
2023-02-27T10:06:24.952Z,99.90
2023-02-27T10:09:10.738Z,99.90
2023-02-27T10:11:49.946Z,99.90
2023-02-27T10:14:24.928Z,99.90
2023-02-27T10:16:52.546Z,99.90
2023-02-27T10:19:26.324Z,99.90
2023-02-27T10:21:55.355Z,99.90
2023-02-27T10:24:30.316Z,99.90
2023-02-27T10:26:58.523Z,99.90
2023-02-27T10:29:30.533Z,99.90
2023-02-27T10:32:01.394Z,99.90
2023-02-27T10:34:29.733Z,99.90
2023-02-27T10:36:57.935Z,99.90
2023-02-27T10:39:25.606Z,99.90
2023-02-27T10:41:52.560Z,99.90
2023-02-27T10:44:19.435Z,99.90
2023-02-27T10:46:49.945Z,99.90
2023-02-27T10:49:20.314Z,99.90
2023-02-27T10:52:03.374Z,99.90
2023-02-27T10:54:30.200Z,99.90
2023-02-27T10:56:58.410Z,99.90
2023-02-27T10:59:29.462Z,99.90
2023-02-27T11:02:02.178Z,99.60
2023-02-27T11:04:36.713Z,99.70
2023-02-27T11:07:21.344Z,98.80
2023-02-27T11:10:00.567Z,99.00
2023-02-27T11:12:31.600Z,98.80
2023-02-27T11:15:01.967Z,98.60
2023-02-27T11:17:30.470Z,98.40
2023-02-27T11:19:58.785Z,98.30
2023-02-27T11:22:30.254Z,98.10
2023-02-27T11:25:19.176Z,97.90
2023-02-27T11:27:46.722Z,97.60
2023-02-27T11:30:33.874Z,97.40
2023-02-27T11:33:01.695Z,97.30
2023-02-27T11:35:37.700Z,97.20
2023-02-27T11:38:07.753Z,97.10
2023-02-27T11:40:40.924Z,95.90
2023-02-27T11:43:19.597Z,95.90
2023-02-27T11:46:12.167Z,96.00
2023-02-27T11:48:52.148Z,95.30
2023-02-27T11:51:53.221Z,95.20
2023-02-27T11:54:36.105Z,95.80
2023-02-27T11:57:35.122Z,94.80
2023-02-27T12:00:17.960Z,95.20
2023-02-27T12:03:00.177Z,95.40
2023-02-27T12:05:35.844Z,94.90
2023-02-27T12:08:23.959Z,95.00
2023-02-27T12:13:24.628Z,95.00
2023-02-27T12:16:17.608Z,95.00
2023-02-27T12:18:53.751Z,95.10
2023-02-27T12:21:24.426Z,95.40
2023-02-27T12:23:57.291Z,95.60
2023-02-27T12:26:32.907Z,96.50
2023-02-27T12:29:28.625Z,94.80
2023-02-27T12:32:03.213Z,94.60
2023-02-27T12:34:51.492Z,94.60
2023-02-27T12:37:29.302Z,94.30
2023-02-27T12:39:59.856Z,94.10
2023-02-27T12:42:57.648Z,94.10
2023-02-27T12:45:48.115Z,94.30
2023-02-27T12:48:38.547Z,94.40
2023-02-27T12:51:19.703Z,94.20
2023-02-27T12:53:55.545Z,94.40
2023-02-27T12:56:27.355Z,94.20
2023-02-27T12:59:28.129Z,94.10
2023-02-27T13:02:26.922Z,93.60
2023-02-27T13:05:00.803Z,93.30
2023-02-27T13:07:37.503Z,93.10
2023-02-27T13:10:31.498Z,93.20
2023-02-27T13:13:09.708Z,93.10
2023-02-27T13:16:00.643Z,93.50
2023-02-27T13:18:47.733Z,94.60
2023-02-27T13:24:11.691Z,93.20
2023-02-27T13:26:46.789Z,92.80
2023-02-27T13:29:20.462Z,93.40
2023-02-27T13:32:29.988Z,93.60
2023-02-27T13:35:51.270Z,92.60
2023-02-27T13:38:43.881Z,92.70
2023-02-27T13:41:28.671Z,92.60
2023-02-27T13:43:59.639Z,92.30
2023-02-27T13:46:31.676Z,92.30
2023-02-27T13:49:04.715Z,91.40
2023-02-27T13:51:46.684Z,92.10
2023-02-27T13:59:31.396Z,92.00
2023-02-27T14:02:01.244Z,91.40
2023-02-27T14:04:32.479Z,90.40
2023-02-27T14:07:05.207Z,90.10
2023-02-27T14:09:39.628Z,90.00
2023-02-27T14:12:28.905Z,90.90
2023-02-27T14:17:37.801Z,89.70
2023-02-27T14:20:17.391Z,90.90
2023-02-27T14:23:52.500Z,90.40
2023-02-27T14:26:24.165Z,90.60
2023-02-27T14:28:56.446Z,90.90
2023-02-27T14:31:36.723Z,90.20
2023-02-27T14:34:08.733Z,90.10
2023-02-27T14:36:46.016Z,90.10
2023-02-27T14:39:40.374Z,90.20
2023-02-27T14:59:54.087Z,90.30
2023-02-27T15:02:47.002Z,90.10
2023-02-27T15:05:22.290Z,90.20
2023-02-27T15:10:24.084Z,90.60
2023-02-27T15:12:54.706Z,90.30
2023-02-27T15:17:52.881Z,90.20
2023-02-27T15:20:29.730Z,89.50
2023-02-27T15:22:59.226Z,87.90
2023-02-27T15:25:32.277Z,88.40
2023-02-27T15:28:28.239Z,88.90
2023-02-27T15:30:56.430Z,89.20
2023-02-27T15:33:29.609Z,90.20
2023-02-27T15:38:27.464Z,90.90
2023-02-27T15:40:55.935Z,91.50
2023-02-27T15:48:19.185Z,91.80
2023-02-27T15:50:48.552Z,91.70
2023-02-27T15:53:24.678Z,91.80
2023-02-27T15:55:56.504Z,91.60
2023-02-27T15:59:07.837Z,91.40
2023-02-27T16:01:41.537Z,91.20
2023-02-27T16:04:44.189Z,90.80
2023-02-27T16:07:23.185Z,90.00
2023-02-27T16:10:37.989Z,89.30
2023-02-27T16:13:25.041Z,89.40
2023-02-27T16:16:36.058Z,89.70
2023-02-27T16:19:30.142Z,87.60
2023-02-27T16:22:18.013Z,87.20
2023-02-27T16:24:46.107Z,86.30
2023-02-27T16:27:46.915Z,87.30
2023-02-27T16:30:16.723Z,85.00
2023-02-27T16:35:20.864Z,84.00
2023-02-27T16:37:49.366Z,84.10
2023-02-27T16:40:24.576Z,86.10
2023-02-27T16:42:52.458Z,84.40
2023-02-27T16:45:32.147Z,84.60
2023-02-27T16:48:00.233Z,85.60
2023-02-27T16:50:39.693Z,86.10
2023-02-27T16:55:40.441Z,85.60
2023-02-27T17:08:02.232Z,87.90
2023-02-27T17:25:46.403Z,88.80
2023-02-27T17:43:13.870Z,89.70
2023-02-27T17:45:42.089Z,90.30
2023-02-27T17:48:18.959Z,90.20
2023-02-27T17:58:18.811Z,90.40
2023-02-27T18:05:53.578Z,91.10
2023-02-27T18:31:45.635Z,91.60
2023-02-27T18:34:13.346Z,91.60
2023-02-27T18:36:44.313Z,91.70
2023-02-27T18:39:11.616Z,91.80
2023-02-27T18:44:07.164Z,91.90
2023-02-27T18:56:26.386Z,92.00
2023-02-27T18:58:54.143Z,92.30
2023-02-27T19:01:27.312Z,92.40
2023-02-27T19:11:33.353Z,92.10
2023-02-27T19:14:06.168Z,92.30
2023-02-27T19:16:33.396Z,92.30
2023-02-27T19:19:01.927Z,92.50
2023-02-27T19:26:24.372Z,92.40
2023-02-27T19:28:53.622Z,92.00
2023-02-27T19:31:25.251Z,92.10
2023-02-27T19:36:21.877Z,92.30
2023-02-27T19:41:17.812Z,92.00
2023-02-27T19:46:20.640Z,91.30
2023-02-27T19:51:16.338Z,91.40
2023-02-27T19:53:50.543Z,92.10
2023-02-27T19:56:21.116Z,91.30
2023-02-27T20:01:30.358Z,91.30
2023-02-27T20:06:28.779Z,91.50
2023-02-27T20:11:31.412Z,91.60
2023-02-27T20:14:14.026Z,92.90
2023-02-27T20:21:37.917Z,91.30
2023-02-27T20:24:14.362Z,91.10
2023-02-27T20:26:44.333Z,91.30
2023-02-27T20:29:16.735Z,91.10
2023-02-27T20:31:50.596Z,90.90
2023-02-27T20:34:26.240Z,91.50
2023-02-27T20:36:57.611Z,91.40
2023-02-27T20:49:16.848Z,90.90
2023-02-27T20:54:20.067Z,90.40
2023-02-27T20:56:48.506Z,90.60
2023-02-27T20:59:16.841Z,90.70
2023-02-27T21:01:54.241Z,90.70
2023-02-27T21:04:24.187Z,90.60
2023-02-27T21:06:51.640Z,90.70
2023-02-27T21:11:46.749Z,91.00
2023-02-27T21:14:15.052Z,90.90
2023-02-27T21:16:42.059Z,91.20
2023-02-27T21:19:09.083Z,91.20
2023-02-27T21:21:38.020Z,91.50
2023-02-27T21:24:06.070Z,91.20
2023-02-27T21:26:38.446Z,90.80
2023-02-27T21:29:13.864Z,90.90
2023-02-27T21:31:44.563Z,90.20
2023-02-27T21:34:21.324Z,89.80
2023-02-27T21:39:19.680Z,89.50
2023-02-27T21:44:17.097Z,87.40
2023-02-27T21:46:45.259Z,86.40
2023-02-27T21:49:17.582Z,86.80
2023-02-27T21:54:14.148Z,85.50
2023-02-27T21:56:42.200Z,84.90
2023-02-27T22:06:33.132Z,81.60
2023-02-27T22:09:02.592Z,80.90
2023-02-27T22:11:34.318Z,79.50
2023-02-27T22:21:26.996Z,78.20
2023-02-27T22:26:25.326Z,77.20
2023-02-27T22:28:55.351Z,78.20
2023-02-27T22:31:28.866Z,77.80
2023-02-27T22:34:00.636Z,77.30
2023-02-27T22:36:29.638Z,78.20
2023-02-27T22:41:27.278Z,79.90
2023-02-27T22:46:48.986Z,80.50
2023-02-27T22:49:23.813Z,79.40
2023-02-27T22:51:51.986Z,79.40
2023-02-27T22:54:20.761Z,81.80
2023-02-27T22:56:50.546Z,82.40
2023-02-27T22:59:17.509Z,84.30
2023-02-27T23:06:40.608Z,84.80
2023-02-27T23:09:15.757Z,85.40
2023-02-27T23:21:34.809Z,83.60
2023-02-27T23:24:10.717Z,83.70
2023-02-27T23:26:38.960Z,81.20
2023-02-27T23:31:35.427Z,80.60
2023-02-27T23:36:34.231Z,80.00
2023-02-27T23:39:02.958Z,80.10
2023-02-27T23:49:00.874Z,79.90
2023-02-27T23:51:30.410Z,78.90
2023-02-27T23:56:28.933Z,78.60
2023-02-27T23:58:58.271Z,78.70
