createdAt,value
2016-09-18T00:00:38.306Z,1000.98
2016-09-18T00:01:38.330Z,1000.93
2016-09-18T00:02:38.354Z,1000.94
2016-09-18T00:03:38.377Z,1000.94
2016-09-18T00:04:38.399Z,1000.98
2016-09-18T00:05:38.422Z,1000.96
2016-09-18T00:06:38.447Z,1000.96
2016-09-18T00:07:38.481Z,1000.97
2016-09-18T00:08:38.493Z,1000.94
2016-09-18T00:09:38.515Z,1000.94
2016-09-18T00:10:38.539Z,1000.96
2016-09-18T00:11:38.561Z,1001
2016-09-18T00:12:38.586Z,1000.96
2016-09-18T00:13:38.607Z,1000.97
2016-09-18T00:14:38.632Z,1000.97
2016-09-18T00:15:38.652Z,1000.95
2016-09-18T00:16:38.678Z,1001
2016-09-18T00:17:38.700Z,1001.02
2016-09-18T00:18:38.724Z,1001.03
2016-09-18T00:19:38.747Z,1000.99
2016-09-18T00:20:38.769Z,1001
2016-09-18T00:21:38.790Z,1001
2016-09-18T00:22:38.816Z,1001
2016-09-18T00:23:38.838Z,1001
2016-09-18T00:24:38.862Z,1000.96
2016-09-18T00:25:38.884Z,1000.93
2016-09-18T00:26:38.907Z,1000.98
2016-09-18T00:27:38.930Z,1000.95
2016-09-18T00:28:38.956Z,1000.98
2016-09-18T00:29:38.976Z,1000.94
2016-09-18T00:30:38.999Z,1000.94
2016-09-18T00:31:39.024Z,1000.98
2016-09-18T00:32:39.046Z,1000.97
2016-09-18T00:33:39.070Z,1000.91
2016-09-18T00:34:39.093Z,1000.98
2016-09-18T00:35:39.114Z,1000.94
2016-09-18T00:36:39.227Z,1000.96
2016-09-18T00:37:39.260Z,1000.96
2016-09-18T00:38:39.270Z,1000.96
2016-09-18T00:39:39.277Z,1000.94
2016-09-18T00:40:39.286Z,1000.95
2016-09-18T00:41:39.284Z,1000.92
2016-09-18T00:42:39.295Z,1000.89
2016-09-18T00:43:39.342Z,1000.92
2016-09-18T00:44:39.351Z,1000.92
2016-09-18T00:45:39.349Z,1000.89
2016-09-18T00:46:39.369Z,1000.89
2016-09-18T00:47:39.391Z,1000.93
2016-09-18T00:48:39.416Z,1000.87
2016-09-18T00:49:39.439Z,1000.91
2016-09-18T00:50:39.462Z,1000.87
2016-09-18T00:51:39.488Z,1000.88
2016-09-18T00:52:39.508Z,1000.87
2016-09-18T00:53:39.530Z,1000.88
2016-09-18T00:54:39.553Z,1000.86
2016-09-18T00:55:39.577Z,1000.84
2016-09-18T00:56:39.600Z,1000.86
2016-09-18T00:57:39.623Z,1000.84
2016-09-18T00:58:39.646Z,1000.85
2016-09-18T00:59:39.670Z,1000.87
2016-09-18T01:00:39.692Z,1000.81
2016-09-18T01:01:39.715Z,1000.87
2016-09-18T01:02:39.739Z,1000.89
2016-09-18T01:03:39.761Z,1000.9
2016-09-18T01:04:39.784Z,1000.92
2016-09-18T01:05:39.810Z,1000.87
2016-09-18T01:06:39.830Z,1000.86
2016-09-18T01:07:39.856Z,1000.91
2016-09-18T01:08:39.876Z,1000.93
2016-09-18T01:09:39.903Z,1000.93
2016-09-18T01:10:39.923Z,1000.95
2016-09-18T01:11:39.947Z,1000.95
2016-09-18T01:12:39.973Z,1000.93
2016-09-18T01:13:39.992Z,1000.94
2016-09-18T01:14:40.016Z,1000.92
2016-09-18T01:15:40.038Z,1000.93
2016-09-18T01:16:40.061Z,1000.92
2016-09-18T01:17:40.086Z,1000.94
2016-09-18T01:18:40.108Z,1000.94
2016-09-18T01:19:40.131Z,1000.9
2016-09-18T01:20:40.153Z,1000.92
2016-09-18T01:21:40.178Z,1000.9
2016-09-18T01:22:40.200Z,1000.86
2016-09-18T01:23:40.222Z,1000.92
2016-09-18T01:24:40.245Z,1000.89
2016-09-18T01:25:40.269Z,1000.93
2016-09-18T01:26:40.291Z,1000.92
2016-09-18T01:27:40.317Z,1000.88
2016-09-18T01:28:40.338Z,1000.89
2016-09-18T01:29:40.361Z,1000.89
2016-09-18T01:30:40.383Z,1000.94
2016-09-18T01:31:40.406Z,1000.99
2016-09-18T01:32:40.429Z,1000.93
2016-09-18T01:33:40.453Z,1000.95
2016-09-18T01:34:40.475Z,1000.97
2016-09-18T01:35:40.498Z,1000.95
2016-09-18T01:36:40.522Z,1000.96
2016-09-18T01:37:40.544Z,1001
2016-09-18T01:38:40.568Z,1000.95
2016-09-18T01:39:40.590Z,1001
2016-09-18T01:40:40.614Z,1000.95
2016-09-18T01:41:40.635Z,1000.99
2016-09-18T01:42:40.660Z,1001.04
2016-09-18T01:43:40.682Z,1001.05
2016-09-18T01:44:40.705Z,1001
2016-09-18T01:45:40.728Z,1001.04
2016-09-18T01:46:40.751Z,1000.95
2016-09-18T01:47:40.774Z,1001.01
2016-09-18T01:48:40.796Z,1000.98
2016-09-18T01:49:40.820Z,1001
2016-09-18T01:50:40.843Z,1000.97
2016-09-18T01:51:40.867Z,1000.96
2016-09-18T01:52:40.889Z,1000.96
2016-09-18T01:53:40.912Z,1000.92
2016-09-18T01:54:40.936Z,1000.99
2016-09-18T01:55:40.958Z,1000.95
2016-09-18T01:56:40.980Z,1000.92
2016-09-18T01:57:41.005Z,1000.95
2016-09-18T01:58:41.026Z,1000.92
2016-09-18T01:59:41.049Z,1000.96
2016-09-18T02:00:41.071Z,1000.9
2016-09-18T02:01:41.096Z,1000.97
2016-09-18T02:02:41.118Z,1000.94
2016-09-18T02:03:41.141Z,1000.98
2016-09-18T02:04:41.165Z,1000.93
2016-09-18T02:05:41.187Z,1000.96
2016-09-18T02:06:41.211Z,1000.97
2016-09-18T02:07:41.232Z,1000.92
2016-09-18T02:08:41.257Z,1000.92
2016-09-18T02:09:41.279Z,1000.94
2016-09-18T02:10:41.302Z,1000.93
2016-09-18T02:11:41.325Z,1000.93
2016-09-18T02:12:41.348Z,1000.92
2016-09-18T02:13:41.371Z,1000.93
2016-09-18T02:14:41.393Z,1000.95
2016-09-18T02:15:41.417Z,1000.94
2016-09-18T02:16:41.440Z,1000.99
2016-09-18T02:17:41.464Z,1001.01
2016-09-18T02:18:41.487Z,1001.02
2016-09-18T02:19:41.509Z,1001.03
2016-09-18T02:20:41.532Z,1001.03
2016-09-18T02:21:41.556Z,1001
2016-09-18T02:22:41.578Z,1001.09
2016-09-18T02:23:41.601Z,1001.09
2016-09-18T02:24:41.625Z,1001.01
2016-09-18T02:25:41.647Z,1001.06
2016-09-18T02:26:41.669Z,1001
2016-09-18T02:27:41.699Z,1001.05
2016-09-18T02:28:41.716Z,1001.06
2016-09-18T02:29:41.739Z,1001.03
2016-09-18T02:30:41.761Z,1001.01
2016-09-18T02:31:41.785Z,1001
2016-09-18T02:32:41.922Z,1001.02
2016-09-18T02:33:41.919Z,1001.11
2016-09-18T02:34:41.953Z,1001.1
2016-09-18T02:35:41.961Z,1001.08
2016-09-18T02:36:41.971Z,1001.06
2016-09-18T02:37:41.979Z,1001.12
2016-09-18T02:38:41.977Z,1001.1
2016-09-18T02:39:41.989Z,1001.14
2016-09-18T02:40:41.996Z,1001.13
2016-09-18T02:41:42.065Z,1001.13
2016-09-18T02:42:42.064Z,1001.09
2016-09-18T02:43:42.073Z,1001.19
2016-09-18T02:44:42.083Z,1001.13
2016-09-18T02:45:42.208Z,1001.15
2016-09-18T02:46:42.216Z,1001.13
2016-09-18T02:47:42.241Z,1001.14
2016-09-18T02:48:42.247Z,1001.14
2016-09-18T02:49:42.256Z,1001.11
2016-09-18T02:50:42.264Z,1001.1
2016-09-18T02:51:42.273Z,1001.13
2016-09-18T02:52:42.383Z,1001.12
2016-09-18T02:53:42.289Z,1001.12
2016-09-18T02:54:42.311Z,1001.13
2016-09-18T02:55:42.334Z,1001.14
2016-09-18T02:56:42.358Z,1001.11
2016-09-18T02:57:42.381Z,1001.09
2016-09-18T02:58:42.402Z,1001.14
2016-09-18T02:59:42.432Z,1001.11
2016-09-18T03:00:42.449Z,1001.09
2016-09-18T03:01:42.471Z,1001.13
2016-09-18T03:02:42.498Z,1001.13
2016-09-18T03:03:42.517Z,1001.11
2016-09-18T03:04:42.541Z,1001.15
2016-09-18T03:05:42.563Z,1001.18
2016-09-18T03:06:42.587Z,1001.13
2016-09-18T03:07:42.609Z,1001.13
2016-09-18T03:08:42.632Z,1001.1
2016-09-18T03:09:42.655Z,1001.06
2016-09-18T03:10:42.677Z,1001.1
2016-09-18T03:11:42.701Z,1001.1
2016-09-18T03:12:42.723Z,1001.08
2016-09-18T03:13:42.746Z,1001.12
2016-09-18T03:14:42.770Z,1001.12
2016-09-18T03:15:42.792Z,1001.09
2016-09-18T03:16:42.814Z,1001.1
2016-09-18T03:17:42.836Z,1001.06
2016-09-18T03:18:42.860Z,1001.06
2016-09-18T03:19:42.884Z,1001.1
2016-09-18T03:20:42.906Z,1001.08
2016-09-18T03:21:42.929Z,1001.07
2016-09-18T03:22:42.952Z,1001.1
2016-09-18T03:23:42.975Z,1001.06
2016-09-18T03:24:42.997Z,1001.05
2016-09-18T03:25:43.020Z,1001.09
2016-09-18T03:26:43.043Z,1001.06
2016-09-18T03:27:43.066Z,1001.05
2016-09-18T03:28:43.089Z,1001.07
2016-09-18T03:29:43.112Z,1001.09
2016-09-18T03:30:43.136Z,1001.05
2016-09-18T03:31:43.157Z,1001.06
2016-09-18T03:32:43.180Z,1001.05
2016-09-18T03:33:43.234Z,1001.08
2016-09-18T03:34:43.226Z,1001.03
2016-09-18T03:35:43.248Z,1001.06
2016-09-18T03:36:43.271Z,1001.06
2016-09-18T03:37:43.295Z,1001.05
2016-09-18T03:38:43.316Z,1001
2016-09-18T03:39:43.340Z,1001.04
2016-09-18T03:40:43.361Z,1001.02
2016-09-18T03:41:43.387Z,1001.05
2016-09-18T03:42:43.407Z,1001.02
2016-09-18T03:43:43.430Z,1001.04
2016-09-18T03:44:43.454Z,1001.04
2016-09-18T03:45:43.475Z,1001.01
2016-09-18T03:46:43.498Z,1001.04
2016-09-18T03:47:43.522Z,1001.02
2016-09-18T03:48:43.545Z,1001.05
2016-09-18T03:49:43.566Z,1001.02
2016-09-18T03:50:43.589Z,1001.03
2016-09-18T03:51:43.613Z,1001.08
2016-09-18T03:52:43.685Z,1001.09
2016-09-18T03:53:43.659Z,1001.08
2016-09-18T03:54:43.682Z,1001.08
2016-09-18T03:55:43.705Z,1001.09
2016-09-18T03:56:43.727Z,1001.07
2016-09-18T03:57:43.749Z,1001.09
2016-09-18T03:58:43.773Z,1001.11
2016-09-18T03:59:43.797Z,1001.12
2016-09-18T04:00:43.817Z,1001.13
2016-09-18T04:01:43.840Z,1001.14
2016-09-18T04:02:43.864Z,1001.14
2016-09-18T04:03:43.886Z,1001.17
2016-09-18T04:04:43.908Z,1001.13
2016-09-18T04:05:43.931Z,1001.17
2016-09-18T04:06:43.954Z,1001.13
2016-09-18T04:07:43.981Z,1001.11
2016-09-18T04:08:44.000Z,1001.12
2016-09-18T04:09:44.022Z,1001.13
2016-09-18T04:10:44.045Z,1001.1
2016-09-18T04:11:44.067Z,1001.08
2016-09-18T04:12:44.091Z,1001.09
2016-09-18T04:13:44.113Z,1001.08
2016-09-18T04:14:44.135Z,1001.13
2016-09-18T04:15:44.157Z,1001.12
2016-09-18T04:16:44.181Z,1001.15
2016-09-18T04:17:44.203Z,1001.14
2016-09-18T04:18:44.226Z,1001.08
2016-09-18T04:19:44.248Z,1001.12
2016-09-18T04:20:44.271Z,1001.09
2016-09-18T04:21:44.295Z,1001.07
2016-09-18T04:22:44.317Z,1001.08
2016-09-18T04:23:44.339Z,1001.1
2016-09-18T04:24:44.364Z,1001.08
2016-09-18T04:25:44.384Z,1001.13
2016-09-18T04:26:44.410Z,1001.13
2016-09-18T04:27:44.430Z,1001.09
2016-09-18T04:28:44.453Z,1001.1
2016-09-18T04:29:44.475Z,1001.09
2016-09-18T04:30:44.498Z,1001.11
2016-09-18T04:31:44.520Z,1001.11
2016-09-18T04:32:44.544Z,1001.12
2016-09-18T04:33:44.566Z,1001.09
2016-09-18T04:34:44.588Z,1001.13
2016-09-18T04:35:44.611Z,1001.13
2016-09-18T04:36:44.632Z,1001.15
2016-09-18T04:37:44.655Z,1001.18
2016-09-18T04:38:44.678Z,1001.16
2016-09-18T04:39:44.701Z,1001.16
2016-09-18T04:40:44.723Z,1001.12
2016-09-18T04:41:44.746Z,1001.13
2016-09-18T04:42:44.768Z,1001.11
2016-09-18T04:43:44.792Z,1001.09
2016-09-18T04:44:44.813Z,1001.12
2016-09-18T04:45:44.835Z,1001.09
2016-09-18T04:46:44.859Z,1001.1
2016-09-18T04:47:44.880Z,1001.09
2016-09-18T04:48:44.903Z,1001.11
2016-09-18T04:49:44.926Z,1001.14
2016-09-18T04:50:44.949Z,1001.15
2016-09-18T04:51:44.970Z,1001.16
2016-09-18T04:52:45.046Z,1001.21
2016-09-18T04:53:45.016Z,1001.21
2016-09-18T04:54:45.039Z,1001.24
2016-09-18T04:55:45.060Z,1001.23
2016-09-18T04:56:45.087Z,1001.25
2016-09-18T04:57:45.106Z,1001.22
2016-09-18T04:58:45.127Z,1001.25
2016-09-18T04:59:45.150Z,1001.24
2016-09-18T05:00:45.172Z,1001.25
2016-09-18T05:01:45.195Z,1001.28
2016-09-18T05:02:45.217Z,1001.29
2016-09-18T05:03:45.240Z,1001.25
2016-09-18T05:04:45.262Z,1001.29
2016-09-18T05:05:45.288Z,1001.28
2016-09-18T05:06:45.307Z,1001.32
2016-09-18T05:07:45.328Z,1001.34
2016-09-18T05:08:45.351Z,1001.29
2016-09-18T05:09:45.374Z,1001.3
2016-09-18T05:10:45.397Z,1001.34
2016-09-18T05:11:45.419Z,1001.32
2016-09-18T05:12:45.441Z,1001.36
2016-09-18T05:13:45.463Z,1001.36
2016-09-18T05:14:45.486Z,1001.37
2016-09-18T05:15:45.508Z,1001.41
2016-09-18T05:16:45.532Z,1001.38
2016-09-18T05:17:45.553Z,1001.43
2016-09-18T05:18:45.575Z,1001.45
2016-09-18T05:19:45.598Z,1001.38
2016-09-18T05:20:45.619Z,1001.44
2016-09-18T05:21:45.644Z,1001.38
2016-09-18T05:22:45.664Z,1001.37
2016-09-18T05:23:45.688Z,1001.4
2016-09-18T05:24:45.709Z,1001.41
2016-09-18T05:25:45.731Z,1001.47
2016-09-18T05:26:45.754Z,1001.42
2016-09-18T05:27:45.777Z,1001.45
2016-09-18T05:28:45.800Z,1001.47
2016-09-18T05:29:45.822Z,1001.49
2016-09-18T05:30:45.844Z,1001.53
2016-09-18T05:31:45.865Z,1001.48
2016-09-18T05:32:45.888Z,1001.49
2016-09-18T05:33:45.911Z,1001.5
2016-09-18T05:34:45.934Z,1001.51
2016-09-18T05:35:45.955Z,1001.5
2016-09-18T05:36:45.978Z,1001.51
2016-09-18T05:37:45.999Z,1001.5
2016-09-18T05:38:46.022Z,1001.51
2016-09-18T05:39:46.044Z,1001.53
2016-09-18T05:40:46.067Z,1001.52
2016-09-18T05:41:46.089Z,1001.5
2016-09-18T05:42:46.110Z,1001.49
2016-09-18T05:43:46.133Z,1001.51
2016-09-18T05:44:46.156Z,1001.47
2016-09-18T05:45:46.184Z,1001.48
2016-09-18T05:46:46.201Z,1001.46
2016-09-18T05:47:46.222Z,1001.47
2016-09-18T05:48:46.250Z,1001.47
2016-09-18T05:49:46.266Z,1001.47
2016-09-18T05:50:46.288Z,1001.46
2016-09-18T05:51:46.312Z,1001.47
2016-09-18T05:52:46.334Z,1001.42
2016-09-18T05:53:46.356Z,1001.45
2016-09-18T05:54:46.377Z,1001.48
2016-09-18T05:55:46.412Z,1001.47
2016-09-18T05:56:46.423Z,1001.45
2016-09-18T05:57:46.444Z,1001.45
2016-09-18T05:58:46.466Z,1001.46
2016-09-18T05:59:46.488Z,1001.5
2016-09-18T06:00:46.511Z,1001.49
2016-09-18T06:01:46.533Z,1001.49
2016-09-18T06:02:46.555Z,1001.49
2016-09-18T06:03:46.578Z,1001.51
2016-09-18T06:04:46.599Z,1001.5
2016-09-18T06:05:46.622Z,1001.48
2016-09-18T06:06:46.644Z,1001.53
2016-09-18T06:07:46.673Z,1001.54
2016-09-18T06:08:46.688Z,1001.56
2016-09-18T06:09:46.710Z,1001.57
2016-09-18T06:10:46.735Z,1001.56
2016-09-18T06:11:46.754Z,1001.57
2016-09-18T06:12:46.777Z,1001.52
2016-09-18T06:13:46.800Z,1001.61
2016-09-18T06:14:46.821Z,1001.57
2016-09-18T06:15:46.844Z,1001.58
2016-09-18T06:16:46.867Z,1001.59
2016-09-18T06:17:46.888Z,1001.61
2016-09-18T06:18:46.911Z,1001.57
2016-09-18T06:19:46.932Z,1001.62
2016-09-18T06:20:46.955Z,1001.63
2016-09-18T06:21:46.977Z,1001.62
2016-09-18T06:22:47.082Z,1001.63
2016-09-18T06:23:47.106Z,1001.61
2016-09-18T06:24:47.044Z,1001.64
2016-09-18T06:25:47.068Z,1001.6
2016-09-18T06:26:47.088Z,1001.62
2016-09-18T06:27:47.110Z,1001.61
2016-09-18T06:28:47.133Z,1001.65
2016-09-18T06:29:47.161Z,1001.69
2016-09-18T06:30:47.176Z,1001.62
2016-09-18T06:31:47.198Z,1001.66
2016-09-18T06:32:47.222Z,1001.67
2016-09-18T06:33:47.242Z,1001.65
2016-09-18T06:34:47.270Z,1001.67
2016-09-18T06:35:47.287Z,1001.64
2016-09-18T06:36:47.311Z,1001.62
2016-09-18T06:37:47.336Z,1001.62
2016-09-18T06:38:47.355Z,1001.62
2016-09-18T06:39:47.377Z,1001.61
2016-09-18T06:40:47.398Z,1001.64
2016-09-18T06:41:47.421Z,1001.65
2016-09-18T06:42:47.443Z,1001.67
2016-09-18T06:43:47.465Z,1001.63
2016-09-18T06:44:47.487Z,1001.65
2016-09-18T06:45:47.525Z,1001.66
2016-09-18T06:46:47.532Z,1001.69
2016-09-18T06:47:47.555Z,1001.69
2016-09-18T06:48:47.576Z,1001.67
2016-09-18T06:49:47.625Z,1001.66
2016-09-18T06:50:47.620Z,1001.69
2016-09-18T06:51:47.644Z,1001.69
2016-09-18T06:52:47.665Z,1001.68
2016-09-18T06:53:47.688Z,1001.7
2016-09-18T06:54:47.710Z,1001.71
2016-09-18T06:55:47.732Z,1001.74
2016-09-18T06:56:47.757Z,1001.73
2016-09-18T06:57:47.776Z,1001.73
2016-09-18T06:58:47.825Z,1001.71
2016-09-18T06:59:47.821Z,1001.75
2016-09-18T07:00:47.844Z,1001.75
2016-09-18T07:01:47.866Z,1001.77
2016-09-18T07:02:47.890Z,1001.76
2016-09-18T07:03:47.912Z,1001.73
2016-09-18T07:04:47.933Z,1001.75
2016-09-18T07:05:47.957Z,1001.74
2016-09-18T07:06:47.978Z,1001.77
2016-09-18T07:07:48.001Z,1001.82
2016-09-18T07:08:48.023Z,1001.77
2016-09-18T07:09:48.047Z,1001.78
2016-09-18T07:10:48.068Z,1001.76
2016-09-18T07:11:48.090Z,1001.76
2016-09-18T07:12:48.113Z,1001.7
2016-09-18T07:13:48.134Z,1001.79
2016-09-18T07:14:48.156Z,1001.74
2016-09-18T07:15:48.180Z,1001.74
2016-09-18T07:16:48.201Z,1001.73
2016-09-18T07:17:48.224Z,1001.74
2016-09-18T07:18:48.247Z,1001.71
2016-09-18T07:19:48.270Z,1001.71
2016-09-18T07:20:48.409Z,1001.74
2016-09-18T07:21:48.315Z,1001.68
2016-09-18T07:22:48.339Z,1001.74
2016-09-18T07:23:48.359Z,1001.71
2016-09-18T07:24:48.381Z,1001.73
2016-09-18T07:25:48.403Z,1001.76
2016-09-18T07:26:48.427Z,1001.72
2016-09-18T07:27:48.449Z,1001.79
2016-09-18T07:28:48.471Z,1001.79
2016-09-18T07:29:48.493Z,1001.81
2016-09-18T07:30:48.517Z,1001.85
2016-09-18T07:31:48.541Z,1001.79
2016-09-18T07:32:48.578Z,1001.77
2016-09-18T07:33:48.583Z,1001.77
2016-09-18T07:34:48.606Z,1001.8
2016-09-18T07:35:48.631Z,1001.82
2016-09-18T07:36:48.650Z,1001.84
2016-09-18T07:37:48.673Z,1001.81
2016-09-18T07:38:48.698Z,1001.8
2016-09-18T07:39:48.727Z,1001.83
2016-09-18T07:40:48.742Z,1001.81
2016-09-18T07:41:48.764Z,1001.85
2016-09-18T07:42:48.787Z,1001.88
2016-09-18T07:43:48.834Z,1001.84
2016-09-18T07:44:48.831Z,1001.85
2016-09-18T07:45:48.855Z,1001.83
2016-09-18T07:46:48.877Z,1001.83
2016-09-18T07:47:48.899Z,1001.84
2016-09-18T07:48:48.921Z,1001.82
2016-09-18T07:49:48.949Z,1001.87
2016-09-18T07:50:48.967Z,1001.91
2016-09-18T07:51:48.990Z,1001.88
2016-09-18T07:52:49.014Z,1001.88
2016-09-18T07:53:49.036Z,1001.94
2016-09-18T07:54:49.057Z,1001.92
2016-09-18T07:55:49.083Z,1001.97
2016-09-18T07:56:49.104Z,1001.99
2016-09-18T07:57:49.125Z,1001.97
2016-09-18T07:58:49.148Z,1001.96
2016-09-18T07:59:49.171Z,1002.03
2016-09-18T08:00:49.196Z,1002.03
2016-09-18T08:01:49.217Z,1001.98
2016-09-18T08:02:49.240Z,1002.01
2016-09-18T08:03:49.262Z,1002.05
2016-09-18T08:04:49.286Z,1002.04
2016-09-18T08:05:49.308Z,1002.06
2016-09-18T08:06:49.333Z,1002.1
2016-09-18T08:07:49.355Z,1002.08
2016-09-18T08:08:49.376Z,1002.08
2016-09-18T08:09:49.400Z,1002.11
2016-09-18T08:10:49.422Z,1002.09
2016-09-18T08:11:49.448Z,1002.14
2016-09-18T08:12:49.469Z,1002.12
2016-09-18T08:13:49.492Z,1002.14
2016-09-18T08:14:49.515Z,1002.06
2016-09-18T08:15:49.540Z,1002.12
2016-09-18T08:16:49.561Z,1002.04
2016-09-18T08:17:49.583Z,1002
2016-09-18T08:18:49.607Z,1002.01
2016-09-18T08:19:49.629Z,1001.99
2016-09-18T08:20:49.655Z,1002.01
2016-09-18T08:21:49.676Z,1002.01
2016-09-18T08:22:49.700Z,1001.98
2016-09-18T08:23:49.721Z,1002
2016-09-18T08:24:49.746Z,1002
2016-09-18T08:25:49.770Z,1001.96
2016-09-18T08:26:49.793Z,1001.96
2016-09-18T08:27:49.815Z,1002.01
2016-09-18T08:28:49.840Z,1002.09
2016-09-18T08:29:49.862Z,1002.09
2016-09-18T08:30:49.884Z,1002.06
2016-09-18T08:31:49.907Z,1002.09
2016-09-18T08:32:49.931Z,1002.11
2016-09-18T08:33:49.955Z,1002.12
2016-09-18T08:34:49.978Z,1002.14
2016-09-18T08:35:50.000Z,1002.1
2016-09-18T08:36:50.025Z,1002.16
2016-09-18T08:37:50.048Z,1002.12
2016-09-18T08:38:50.072Z,1002.16
2016-09-18T08:39:50.098Z,1002.14
2016-09-18T08:40:50.120Z,1002.12
2016-09-18T08:41:50.142Z,1002.12
2016-09-18T08:42:50.167Z,1002.09
2016-09-18T08:43:50.191Z,1002.11
2016-09-18T08:44:50.215Z,1002.12
2016-09-18T08:45:50.237Z,1002.14
2016-09-18T08:46:50.260Z,1002.11
2016-09-18T08:47:50.285Z,1002.12
2016-09-18T08:48:50.307Z,1002.13
2016-09-18T08:49:50.331Z,1002.15
2016-09-18T08:50:50.355Z,1002.15
2016-09-18T08:51:50.379Z,1002.15
2016-09-18T08:52:50.403Z,1002.2
2016-09-18T08:53:50.426Z,1002.14
2016-09-18T08:54:50.450Z,1002.21
2016-09-18T08:55:50.474Z,1002.14
2016-09-18T08:56:50.495Z,1002.16
2016-09-18T08:57:50.521Z,1002.13
2016-09-18T08:58:50.545Z,1002.15
2016-09-18T08:59:50.568Z,1002.13
2016-09-18T09:00:50.594Z,1002.18
2016-09-18T09:01:50.617Z,1002.2
2016-09-18T09:02:50.642Z,1002.22
2016-09-18T09:03:50.663Z,1002.18
2016-09-18T09:04:50.693Z,1002.23
2016-09-18T09:05:50.714Z,1002.25
2016-09-18T09:06:50.736Z,1002.19
2016-09-18T09:07:50.760Z,1002.21
2016-09-18T09:08:50.785Z,1002.21
2016-09-18T09:09:50.809Z,1002.22
2016-09-18T09:10:50.834Z,1002.15
2016-09-18T09:11:50.858Z,1002.18
2016-09-18T09:12:50.887Z,1002.14
2016-09-18T09:13:50.907Z,1002.09
2016-09-18T09:14:50.931Z,1002.15
2016-09-18T09:15:50.955Z,1002.11
2016-09-18T09:16:50.979Z,1002.07
2016-09-18T09:17:51.005Z,1002.06
2016-09-18T09:18:51.029Z,1002.09
2016-09-18T09:19:51.090Z,1002.06
2016-09-18T09:20:51.078Z,1002.06
2016-09-18T09:21:51.102Z,1002.07
2016-09-18T09:22:51.126Z,1002.04
2016-09-18T09:23:51.151Z,1002.07
2016-09-18T09:24:51.177Z,1002.06
2016-09-18T09:25:51.201Z,1002.06
2016-09-18T09:26:51.225Z,1002.06
2016-09-18T09:27:51.251Z,1002.06
2016-09-18T09:28:51.276Z,1002.05
2016-09-18T09:29:51.301Z,1002.06
2016-09-18T09:30:51.324Z,1002.05
2016-09-18T09:31:51.349Z,1002.08
2016-09-18T09:32:51.376Z,1002.03
2016-09-18T09:33:51.401Z,1002.07
2016-09-18T09:34:51.424Z,1002.06
2016-09-18T09:35:51.449Z,1002.01
2016-09-18T09:36:51.473Z,1002.05
2016-09-18T09:37:51.498Z,1002.13
2016-09-18T09:38:51.524Z,1002.09
2016-09-18T09:39:51.549Z,1002.02
2016-09-18T09:40:51.574Z,1002.01
2016-09-18T09:41:51.599Z,1002.01
2016-09-18T09:42:51.625Z,1002.04
2016-09-18T09:43:51.649Z,1001.99
2016-09-18T09:44:51.675Z,1002.05
2016-09-18T09:45:51.700Z,1002.07
2016-09-18T09:46:51.725Z,1002.05
2016-09-18T09:47:51.750Z,1002.02
2016-09-18T09:48:51.775Z,1001.99
2016-09-18T09:49:51.800Z,1001.96
2016-09-18T09:50:51.832Z,1001.99
2016-09-18T09:51:51.850Z,1001.99
2016-09-18T09:52:51.925Z,1002
2016-09-18T09:53:51.901Z,1002.02
2016-09-18T09:54:51.926Z,1002.01
2016-09-18T09:55:51.952Z,1001.97
2016-09-18T09:56:52.018Z,1001.99
2016-09-18T09:57:52.005Z,1001.95
2016-09-18T09:58:52.027Z,1001.93
2016-09-18T09:59:52.054Z,1001.94
2016-09-18T10:00:52.079Z,1001.93
2016-09-18T10:01:52.106Z,1001.92
2016-09-18T10:02:52.130Z,1001.9
2016-09-18T10:03:52.155Z,1001.95
2016-09-18T10:04:52.181Z,1001.91
2016-09-18T10:05:52.207Z,1001.93
2016-09-18T10:06:52.232Z,1001.86
2016-09-18T10:07:52.258Z,1001.88
2016-09-18T10:08:52.284Z,1001.86
2016-09-18T10:09:52.310Z,1001.87
2016-09-18T10:10:52.336Z,1001.83
2016-09-18T10:11:52.360Z,1001.79
2016-09-18T10:12:52.387Z,1001.84
2016-09-18T10:13:52.415Z,1001.81
2016-09-18T10:14:52.438Z,1001.83
2016-09-18T10:15:52.583Z,1001.8
2016-09-18T10:16:52.489Z,1001.78
2016-09-18T10:17:52.574Z,1001.81
2016-09-18T10:18:52.541Z,1001.77
2016-09-18T10:19:52.567Z,1001.78
2016-09-18T10:20:52.593Z,1001.8
2016-09-18T10:21:52.618Z,1001.81
2016-09-18T10:22:52.645Z,1001.85
2016-09-18T10:23:52.670Z,1001.83
2016-09-18T10:24:52.695Z,1001.79
2016-09-18T10:25:52.722Z,1001.82
2016-09-18T10:26:52.859Z,1001.84
2016-09-18T10:27:52.870Z,1001.85
2016-09-18T10:28:52.799Z,1001.83
2016-09-18T10:29:52.827Z,1001.89
2016-09-18T10:30:52.852Z,1001.88
2016-09-18T10:31:52.878Z,1001.9
2016-09-18T10:32:52.904Z,1001.93
2016-09-18T10:33:52.929Z,1001.94
2016-09-18T10:34:52.956Z,1001.93
2016-09-18T10:35:52.981Z,1001.94
2016-09-18T10:36:53.008Z,1001.95
2016-09-18T10:37:53.033Z,1001.99
2016-09-18T10:38:53.060Z,1001.94
2016-09-18T10:39:53.085Z,1001.96
2016-09-18T10:40:53.111Z,1001.94
2016-09-18T10:41:53.139Z,1001.99
2016-09-18T10:42:53.164Z,1001.95
2016-09-18T10:43:53.189Z,1001.97
2016-09-18T10:44:53.217Z,1001.98
2016-09-18T10:45:53.241Z,1001.97
2016-09-18T10:46:53.268Z,1002.01
2016-09-18T10:47:53.294Z,1002.01
2016-09-18T10:48:53.322Z,1002.02
2016-09-18T10:49:53.351Z,1002.01
2016-09-18T10:50:53.373Z,1001.97
2016-09-18T10:51:53.399Z,1002.02
2016-09-18T10:52:53.476Z,1002.01
2016-09-18T10:53:53.451Z,1001.96
2016-09-18T10:54:53.478Z,1001.98
2016-09-18T10:55:53.504Z,1001.99
2016-09-18T10:56:53.529Z,1001.99
2016-09-18T10:57:53.557Z,1001.98
2016-09-18T10:58:53.583Z,1001.99
2016-09-18T10:59:53.610Z,1002.02
2016-09-18T11:00:53.635Z,1001.98
2016-09-18T11:01:53.663Z,1002.02
2016-09-18T11:02:53.689Z,1001.98
2016-09-18T11:03:53.716Z,1001.98
2016-09-18T11:04:53.741Z,1002
2016-09-18T11:05:53.769Z,1002
2016-09-18T11:06:53.797Z,1002.03
2016-09-18T11:07:53.821Z,1002.02
2016-09-18T11:08:53.848Z,1002
2016-09-18T11:09:53.874Z,1001.93
2016-09-18T11:10:53.902Z,1001.97
2016-09-18T11:11:53.928Z,1001.94
2016-09-18T11:12:53.955Z,1001.94
2016-09-18T11:13:53.982Z,1001.93
2016-09-18T11:14:54.010Z,1001.91
2016-09-18T11:15:54.035Z,1001.92
2016-09-18T11:16:54.062Z,1001.9
2016-09-18T11:17:54.088Z,1001.93
2016-09-18T11:18:54.115Z,1001.94
2016-09-18T11:19:54.141Z,1001.92
2016-09-18T11:20:54.168Z,1001.93
2016-09-18T11:21:54.195Z,1001.9
2016-09-18T11:22:54.221Z,1001.89
2016-09-18T11:23:54.248Z,1001.9
2016-09-18T11:24:54.275Z,1001.9
2016-09-18T11:25:54.303Z,1001.87
2016-09-18T11:26:54.328Z,1001.92
2016-09-18T11:27:54.356Z,1001.88
2016-09-18T11:28:54.383Z,1001.88
2016-09-18T11:29:54.409Z,1001.88
2016-09-18T11:30:54.437Z,1001.9
2016-09-18T11:31:54.464Z,1001.9
2016-09-18T11:32:54.491Z,1001.85
2016-09-18T11:33:54.517Z,1001.88
2016-09-18T11:34:54.544Z,1001.87
2016-09-18T11:35:54.572Z,1001.87
2016-09-18T11:36:54.600Z,1001.84
2016-09-18T11:37:54.625Z,1001.83
2016-09-18T11:38:54.705Z,1001.8
2016-09-18T11:39:54.682Z,1001.78
2016-09-18T11:40:54.706Z,1001.73
2016-09-18T11:41:54.733Z,1001.79
2016-09-18T11:42:54.761Z,1001.81
2016-09-18T11:43:54.789Z,1001.76
2016-09-18T11:44:54.845Z,1001.77
2016-09-18T11:45:54.843Z,1001.74
2016-09-18T11:46:54.871Z,1001.76
2016-09-18T11:47:54.898Z,1001.71
2016-09-18T11:48:54.924Z,1001.71
2016-09-18T11:49:54.953Z,1001.68
2016-09-18T11:50:54.981Z,1001.73
2016-09-18T11:51:55.008Z,1001.73
2016-09-18T11:52:55.035Z,1001.75
2016-09-18T11:53:55.063Z,1001.77
2016-09-18T11:54:55.090Z,1001.78
2016-09-18T11:55:55.117Z,1001.77
2016-09-18T11:56:55.145Z,1001.75
2016-09-18T11:57:55.173Z,1001.75
2016-09-18T11:58:55.259Z,1001.74
2016-09-18T11:59:55.269Z,1001.7
2016-09-18T12:00:55.278Z,1001.73
2016-09-18T12:01:55.287Z,1001.77
2016-09-18T12:02:55.423Z,1001.75
2016-09-18T12:03:55.431Z,1001.7
2016-09-18T12:04:55.365Z,1001.69
2016-09-18T12:05:55.393Z,1001.7
2016-09-18T12:06:55.420Z,1001.72
2016-09-18T12:07:55.447Z,1001.71
2016-09-18T12:08:55.476Z,1001.69
2016-09-18T12:09:55.501Z,1001.71