createdAt,value
2019-03-26T00:00:46.889Z,7.70
2019-03-26T00:01:46.854Z,8.00
2019-03-26T00:02:46.844Z,10.40
2019-03-26T00:03:46.834Z,9.20
2019-03-26T00:04:46.821Z,8.90
2019-03-26T00:05:46.834Z,8.60
2019-03-26T00:06:46.799Z,7.50
2019-03-26T00:07:46.794Z,6.70
2019-03-26T00:08:46.778Z,8.50
2019-03-26T00:09:46.771Z,8.40
2019-03-26T00:10:46.781Z,7.40
2019-03-26T00:11:46.745Z,5.10
2019-03-26T00:12:46.737Z,9.70
2019-03-26T00:13:46.725Z,9.10
2019-03-26T00:14:46.713Z,8.00
2019-03-26T00:15:46.725Z,6.10
2019-03-26T00:16:46.695Z,5.60
2019-03-26T00:17:46.681Z,7.00
2019-03-26T00:18:46.696Z,8.20
2019-03-26T00:19:46.667Z,7.40
2019-03-26T00:20:46.674Z,7.30
2019-03-26T00:21:46.640Z,6.00
2019-03-26T00:22:46.624Z,8.20
2019-03-26T00:23:46.612Z,5.90
2019-03-26T00:24:46.601Z,7.30
2019-03-26T00:25:46.614Z,8.70
2019-03-26T00:26:46.585Z,6.40
2019-03-26T00:27:46.585Z,9.50
2019-03-26T00:28:46.559Z,7.00
2019-03-26T00:29:46.548Z,6.90
2019-03-26T00:30:46.562Z,11.90
2019-03-26T00:31:46.529Z,8.20
2019-03-26T00:32:46.513Z,9.70
2019-03-26T00:33:46.505Z,6.90
2019-03-26T00:34:46.490Z,9.10
2019-03-26T00:35:46.518Z,7.50
2019-03-26T00:36:46.467Z,8.40
2019-03-26T00:37:46.461Z,9.00
2019-03-26T00:38:46.577Z,9.10
2019-03-26T00:39:46.434Z,6.60
2019-03-26T00:40:46.430Z,9.40
2019-03-26T00:41:46.436Z,8.40
2019-03-26T00:42:46.404Z,9.80
2019-03-26T00:43:46.390Z,10.40
2019-03-26T00:44:46.378Z,9.30
2019-03-26T00:45:46.370Z,8.20
2019-03-26T00:46:46.379Z,10.30
2019-03-26T00:47:46.345Z,9.60
2019-03-26T00:48:46.358Z,10.20
2019-03-26T00:49:46.325Z,11.20
2019-03-26T00:50:46.312Z,11.20
2019-03-26T00:51:46.330Z,11.30
2019-03-26T00:52:46.296Z,10.10
2019-03-26T00:53:46.284Z,10.80
2019-03-26T00:54:46.272Z,10.60
2019-03-26T00:55:46.273Z,9.60
2019-03-26T00:56:46.272Z,13.10
2019-03-26T00:57:46.236Z,12.50
2019-03-26T00:58:46.229Z,11.70
2019-03-26T00:59:46.216Z,11.20
2019-03-26T01:00:46.201Z,13.10
2019-03-26T01:01:46.218Z,12.70
2019-03-26T01:02:46.188Z,14.60
2019-03-26T01:03:46.169Z,11.70
2019-03-26T01:04:46.160Z,14.60
2019-03-26T01:05:46.152Z,14.90
2019-03-26T01:06:46.161Z,14.50
2019-03-26T01:07:46.128Z,15.10
2019-03-26T01:08:46.113Z,14.40
2019-03-26T01:09:46.104Z,13.60
2019-03-26T01:10:46.099Z,13.70
2019-03-26T01:11:46.111Z,16.70
2019-03-26T01:12:46.071Z,14.00
2019-03-26T01:13:46.059Z,14.60
2019-03-26T01:14:46.051Z,13.60
2019-03-26T01:15:46.038Z,17.00
2019-03-26T01:16:46.109Z,16.20
2019-03-26T01:17:46.019Z,16.10
2019-03-26T01:18:46.005Z,13.70
2019-03-26T01:19:45.998Z,13.10
2019-03-26T01:20:45.986Z,15.80
2019-03-26T01:21:46.016Z,16.70
2019-03-26T01:22:45.960Z,16.00
2019-03-26T01:23:45.947Z,13.90
2019-03-26T01:24:45.939Z,17.10
2019-03-26T01:25:45.928Z,16.60
2019-03-26T01:26:45.917Z,16.70
2019-03-26T01:27:45.929Z,18.40
2019-03-26T01:28:45.902Z,19.50
2019-03-26T01:29:45.885Z,18.50
2019-03-26T01:30:45.875Z,21.40
2019-03-26T01:31:45.864Z,16.70
2019-03-26T01:32:45.871Z,21.50
2019-03-26T01:33:45.838Z,21.10
2019-03-26T01:34:46.500Z,20.70
2019-03-26T01:35:45.817Z,21.30
2019-03-26T01:36:45.806Z,18.90
2019-03-26T01:37:45.821Z,16.80
2019-03-26T01:38:45.787Z,18.90
2019-03-26T01:39:45.771Z,23.70
2019-03-26T01:40:45.793Z,22.30
2019-03-26T01:41:45.754Z,17.60
2019-03-26T01:42:45.762Z,16.80
2019-03-26T01:43:45.732Z,18.20
2019-03-26T01:44:45.718Z,20.30
2019-03-26T01:45:45.713Z,19.60
2019-03-26T01:46:45.698Z,21.70
2019-03-26T01:47:45.708Z,20.60
2019-03-26T01:48:45.675Z,23.30
2019-03-26T01:49:45.663Z,21.10
2019-03-26T01:50:45.657Z,22.70
2019-03-26T01:51:45.642Z,20.60
2019-03-26T01:52:45.654Z,24.00
2019-03-26T01:53:45.627Z,23.50
2019-03-26T01:54:45.609Z,22.30
2019-03-26T01:55:45.596Z,22.80
2019-03-26T01:56:45.587Z,24.60
2019-03-26T01:57:45.597Z,23.10
2019-03-26T01:58:45.563Z,23.90
2019-03-26T01:59:45.561Z,20.00
2019-03-26T02:00:45.541Z,22.70
2019-03-26T02:01:45.586Z,22.20
2019-03-26T02:02:45.546Z,22.80
2019-03-26T02:03:45.510Z,21.10
2019-03-26T02:04:58.906Z,19.20
2019-03-26T02:05:46.486Z,24.50
2019-03-26T02:06:45.479Z,23.80
2019-03-26T02:07:45.493Z,20.60
2019-03-26T02:08:45.465Z,23.30
2019-03-26T02:09:45.448Z,23.50
2019-03-26T02:10:45.427Z,23.50
2019-03-26T02:11:45.419Z,22.60
2019-03-26T02:12:48.358Z,23.40
2019-03-26T02:13:45.402Z,20.50
2019-03-26T02:14:45.388Z,23.40
2019-03-26T02:15:45.381Z,21.60
2019-03-26T02:16:45.363Z,18.90
2019-03-26T02:17:45.353Z,21.80
2019-03-26T02:18:45.369Z,19.20
2019-03-26T02:19:45.359Z,21.20
2019-03-26T02:20:45.329Z,19.90
2019-03-26T02:21:45.311Z,21.50
2019-03-26T02:22:45.295Z,20.20
2019-03-26T02:23:45.310Z,19.70
2019-03-26T02:24:45.276Z,19.00
2019-03-26T02:25:45.271Z,22.00
2019-03-26T02:26:45.253Z,22.00
2019-03-26T02:27:45.244Z,21.80
2019-03-26T02:28:45.258Z,19.30
2019-03-26T02:29:45.224Z,20.60
2019-03-26T02:30:45.210Z,22.20
2019-03-26T02:31:45.203Z,20.60
2019-03-26T02:32:45.192Z,16.70
2019-03-26T02:33:45.205Z,20.80
2019-03-26T02:34:45.174Z,17.20
2019-03-26T02:35:45.167Z,18.10
2019-03-26T02:36:45.150Z,19.70
2019-03-26T02:37:45.140Z,18.50
2019-03-26T02:38:45.153Z,19.80
2019-03-26T02:39:45.116Z,20.40
2019-03-26T02:40:45.100Z,19.70
2019-03-26T02:41:45.089Z,18.40
2019-03-26T02:42:45.078Z,20.70
2019-03-26T02:43:45.088Z,18.80
2019-03-26T02:44:45.059Z,18.20
2019-03-26T02:45:45.045Z,17.00
2019-03-26T02:46:45.032Z,17.10
2019-03-26T02:47:45.026Z,19.60
2019-03-26T02:48:45.038Z,14.40
2019-03-26T02:49:44.998Z,18.60
2019-03-26T02:50:44.991Z,18.00
2019-03-26T02:51:44.982Z,16.10
2019-03-26T02:52:44.967Z,18.20
2019-03-26T02:53:44.979Z,17.40
2019-03-26T02:54:44.944Z,16.30
2019-03-26T02:55:44.940Z,19.50
2019-03-26T02:56:44.924Z,19.70
2019-03-26T02:57:44.908Z,15.60
2019-03-26T02:58:44.930Z,20.10
2019-03-26T02:59:44.888Z,17.20
2019-03-26T03:00:44.877Z,16.10
2019-03-26T03:01:44.867Z,17.20
2019-03-26T03:02:44.861Z,14.40
2019-03-26T03:03:44.850Z,17.10
2019-03-26T03:04:44.859Z,13.40
2019-03-26T03:05:44.820Z,14.20
2019-03-26T03:06:44.812Z,14.50
2019-03-26T03:07:44.800Z,17.20
2019-03-26T03:08:44.789Z,17.10
2019-03-26T03:09:44.801Z,14.90
2019-03-26T03:10:44.774Z,14.70
2019-03-26T03:11:44.757Z,17.10
2019-03-26T03:12:44.748Z,16.00
2019-03-26T03:13:44.732Z,16.20
2019-03-26T03:14:44.748Z,13.90
2019-03-26T03:15:44.712Z,13.20
2019-03-26T03:16:44.701Z,15.60
2019-03-26T03:17:44.696Z,12.80
2019-03-26T03:18:44.678Z,10.90
2019-03-26T03:19:44.699Z,12.70
2019-03-26T03:20:44.659Z,14.10
2019-03-26T03:21:44.652Z,11.80
2019-03-26T03:22:44.634Z,11.60
2019-03-26T03:23:44.625Z,11.40
2019-03-26T03:24:44.639Z,11.00
2019-03-26T03:25:44.602Z,13.50
2019-03-26T03:26:44.590Z,13.40
2019-03-26T03:27:44.580Z,12.80
2019-03-26T03:28:44.574Z,12.30
2019-03-26T03:29:44.581Z,13.60
2019-03-26T03:30:44.550Z,12.60
2019-03-26T03:31:44.543Z,11.30
2019-03-26T03:32:44.527Z,13.60
2019-03-26T03:33:44.513Z,12.70
2019-03-26T03:34:44.528Z,14.30
2019-03-26T03:35:51.913Z,13.60
2019-03-26T03:36:45.479Z,13.70
2019-03-26T03:37:44.472Z,14.20
2019-03-26T03:38:44.461Z,14.00
2019-03-26T03:39:44.474Z,12.80
2019-03-26T03:40:44.435Z,14.50
2019-03-26T03:41:44.432Z,11.30
2019-03-26T03:42:44.415Z,10.10
2019-03-26T03:43:44.407Z,14.30
2019-03-26T03:44:44.417Z,11.90
2019-03-26T03:45:44.384Z,13.40
2019-03-26T03:46:44.372Z,10.80
2019-03-26T03:47:44.358Z,9.20
2019-03-26T03:48:44.351Z,10.90
2019-03-26T03:49:44.374Z,14.10
2019-03-26T03:50:44.330Z,13.00
2019-03-26T03:51:44.314Z,12.10
2019-03-26T03:52:44.304Z,12.90
2019-03-26T03:53:44.303Z,10.70
2019-03-26T03:54:44.280Z,12.10
2019-03-26T03:55:44.294Z,10.50
2019-03-26T03:56:44.266Z,10.90
2019-03-26T03:57:44.253Z,10.10
2019-03-26T03:58:44.252Z,13.00
2019-03-26T03:59:44.227Z,12.40
2019-03-26T04:00:44.250Z,13.10
2019-03-26T04:01:44.209Z,10.10
2019-03-26T04:02:44.195Z,10.60
2019-03-26T04:03:44.188Z,9.80
2019-03-26T04:04:44.172Z,13.90
2019-03-26T04:05:44.200Z,10.40
2019-03-26T04:06:44.148Z,13.40
2019-03-26T04:07:44.138Z,11.40
2019-03-26T04:08:44.132Z,11.80
2019-03-26T04:09:44.116Z,11.30
2019-03-26T04:10:44.128Z,13.30
2019-03-26T04:11:44.099Z,10.80
2019-03-26T04:12:44.089Z,9.20
2019-03-26T04:13:44.073Z,11.20
2019-03-26T04:14:44.063Z,9.00
2019-03-26T04:15:44.081Z,11.40
2019-03-26T04:16:44.041Z,11.50
2019-03-26T04:17:44.032Z,7.20
2019-03-26T04:19:12.065Z,10.50
2019-03-26T04:19:44.009Z,9.90
2019-03-26T04:20:44.029Z,9.60
2019-03-26T04:21:44.010Z,10.40
2019-03-26T04:22:43.976Z,11.40
2019-03-26T04:23:43.966Z,10.90
2019-03-26T04:24:43.953Z,13.20
2019-03-26T04:25:43.947Z,16.60
2019-03-26T04:26:43.961Z,15.80
2019-03-26T04:27:43.925Z,15.70
2019-03-26T04:28:43.913Z,16.40
2019-03-26T04:29:43.900Z,18.70
2019-03-26T04:30:43.888Z,14.50
2019-03-26T04:31:43.904Z,14.00
2019-03-26T04:32:43.868Z,15.70
2019-03-26T04:33:43.863Z,16.40
2019-03-26T04:34:43.845Z,16.20
2019-03-26T04:35:43.850Z,14.60
2019-03-26T04:36:43.858Z,19.00
2019-03-26T04:37:43.810Z,16.20
2019-03-26T04:38:43.803Z,13.50
2019-03-26T04:39:43.797Z,14.60
2019-03-26T04:40:43.776Z,15.00
2019-03-26T04:41:43.792Z,13.00
2019-03-26T04:42:43.759Z,16.20
2019-03-26T04:43:43.750Z,15.40
2019-03-26T04:44:43.737Z,14.60
2019-03-26T04:45:43.723Z,14.10
2019-03-26T04:46:43.735Z,15.30
2019-03-26T04:47:43.699Z,14.90
2019-03-26T04:48:43.693Z,13.50
2019-03-26T04:49:43.677Z,17.20
2019-03-26T04:50:43.669Z,12.80
2019-03-26T04:51:43.679Z,14.10
2019-03-26T04:52:43.644Z,15.10
2019-03-26T04:53:43.636Z,16.70
2019-03-26T04:54:43.621Z,13.40
2019-03-26T04:55:43.611Z,14.70
2019-03-26T04:56:43.626Z,12.80
2019-03-26T04:57:43.591Z,13.00
2019-03-26T04:58:44.048Z,15.20
2019-03-26T04:59:43.572Z,17.70
2019-03-26T05:00:43.556Z,16.60
2019-03-26T05:01:43.586Z,14.30
2019-03-26T05:02:43.537Z,15.80
2019-03-26T05:03:43.522Z,15.60
2019-03-26T05:04:43.521Z,16.50
2019-03-26T05:05:43.503Z,16.90
2019-03-26T05:06:43.491Z,22.10
2019-03-26T05:07:43.505Z,18.60
2019-03-26T05:08:43.472Z,19.60
2019-03-26T05:09:43.464Z,21.60
2019-03-26T05:10:43.445Z,24.10
2019-03-26T05:11:43.433Z,22.40
2019-03-26T05:12:43.450Z,22.00
2019-03-26T05:13:43.414Z,23.40
2019-03-26T05:14:43.401Z,24.90
2019-03-26T05:15:43.392Z,26.40
2019-03-26T05:16:43.382Z,24.60
2019-03-26T05:17:43.392Z,26.40
2019-03-26T05:18:43.360Z,25.70
2019-03-26T05:19:43.347Z,23.70
2019-03-26T05:20:43.335Z,25.30
2019-03-26T05:21:43.331Z,25.40
2019-03-26T05:22:43.338Z,26.50
2019-03-26T05:23:43.304Z,24.50
2019-03-26T05:24:43.294Z,23.60
2019-03-26T05:25:43.283Z,23.40
2019-03-26T05:26:43.270Z,23.70
2019-03-26T05:27:45.582Z,25.30
2019-03-26T05:28:43.248Z,26.70
2019-03-26T05:29:43.237Z,27.90
2019-03-26T05:30:43.229Z,24.50
2019-03-26T05:31:43.216Z,25.00
2019-03-26T05:32:43.230Z,23.50
2019-03-26T05:33:43.196Z,24.60
2019-03-26T05:34:43.183Z,24.90
2019-03-26T05:35:43.175Z,24.20
2019-03-26T05:36:51.246Z,26.30
2019-03-26T05:37:44.175Z,22.90
2019-03-26T05:38:43.141Z,26.30
2019-03-26T05:39:43.127Z,26.00
2019-03-26T05:40:43.119Z,21.20
2019-03-26T05:41:43.103Z,25.80
2019-03-26T05:42:43.118Z,27.10
2019-03-26T05:43:43.085Z,26.60
2019-03-26T05:44:43.071Z,27.60
2019-03-26T05:45:43.065Z,26.20
2019-03-26T05:46:43.055Z,28.90
2019-03-26T05:47:43.070Z,26.40
2019-03-26T05:48:43.029Z,26.00
2019-03-26T05:49:43.017Z,25.70
2019-03-26T05:50:43.008Z,26.00
2019-03-26T05:51:42.996Z,28.10
2019-03-26T05:52:43.019Z,25.10
2019-03-26T05:53:42.971Z,26.20
2019-03-26T05:54:42.966Z,27.30
2019-03-26T05:55:42.952Z,26.40
2019-03-26T05:56:42.941Z,26.70
2019-03-26T05:57:42.931Z,25.40
2019-03-26T05:58:42.941Z,19.70
2019-03-26T05:59:42.907Z,27.20
2019-03-26T06:00:42.899Z,24.90
2019-03-26T06:01:42.889Z,27.60
2019-03-26T06:02:42.882Z,25.20
2019-03-26T06:03:42.889Z,25.50
2019-03-26T06:04:42.853Z,23.80
2019-03-26T06:05:42.846Z,25.30
2019-03-26T06:06:42.830Z,26.20
2019-03-26T06:07:42.820Z,25.40
2019-03-26T06:08:42.835Z,26.30
2019-03-26T06:09:42.799Z,25.40
2019-03-26T06:10:42.791Z,24.40
2019-03-26T06:11:42.775Z,25.30
2019-03-26T06:12:42.764Z,26.60
2019-03-26T06:13:42.776Z,26.20
2019-03-26T06:14:42.748Z,27.30
2019-03-26T06:15:42.745Z,26.20
2019-03-26T06:16:42.722Z,26.90
2019-03-26T06:17:42.718Z,27.60
2019-03-26T06:18:42.721Z,27.40
2019-03-26T06:19:42.688Z,25.20
2019-03-26T06:20:42.679Z,27.20
2019-03-26T06:21:42.667Z,26.80
2019-03-26T06:22:42.657Z,27.60
2019-03-26T06:23:42.668Z,31.60
2019-03-26T06:24:42.638Z,28.90
2019-03-26T06:25:42.623Z,32.00
2019-03-26T06:26:42.611Z,27.90
2019-03-26T06:27:42.605Z,30.70
2019-03-26T06:28:42.615Z,29.80
2019-03-26T06:29:42.606Z,28.40
2019-03-26T06:30:42.582Z,27.30
2019-03-26T06:31:42.556Z,28.80
2019-03-26T06:32:42.553Z,32.00
2019-03-26T06:33:42.563Z,29.20
2019-03-26T06:34:42.535Z,30.70
2019-03-26T06:35:42.510Z,28.30
2019-03-26T06:36:42.507Z,26.80
2019-03-26T06:37:42.492Z,26.90
2019-03-26T06:38:42.508Z,26.20
2019-03-26T06:39:42.470Z,25.20
2019-03-26T06:40:42.456Z,26.50
2019-03-26T06:41:42.448Z,28.40
2019-03-26T06:42:42.440Z,28.80
2019-03-26T06:43:42.462Z,27.80
2019-03-26T06:44:42.417Z,26.00
2019-03-26T06:45:42.401Z,32.60
2019-03-26T06:46:42.397Z,28.30
2019-03-26T06:47:42.380Z,26.60
2019-03-26T06:48:42.393Z,29.80
2019-03-26T06:49:42.377Z,30.50
2019-03-26T06:50:42.345Z,28.60
2019-03-26T06:51:42.337Z,25.40
2019-03-26T06:52:42.329Z,26.80
2019-03-26T06:53:42.320Z,30.10
2019-03-26T06:54:42.330Z,29.30
2019-03-26T06:55:42.289Z,28.20
2019-03-26T06:56:42.281Z,26.20
2019-03-26T06:57:42.275Z,28.50
2019-03-26T06:58:42.263Z,27.40
2019-03-26T06:59:42.272Z,29.90
2019-03-26T07:00:42.242Z,26.80
2019-03-26T07:01:42.229Z,27.90
2019-03-26T07:02:42.216Z,29.00
2019-03-26T07:03:42.205Z,26.20
2019-03-26T07:04:42.215Z,26.10
2019-03-26T07:05:42.193Z,28.70
2019-03-26T07:06:42.169Z,24.60
2019-03-26T07:07:42.154Z,31.00
2019-03-26T07:08:42.152Z,27.20
2019-03-26T07:09:42.155Z,28.20
2019-03-26T07:10:42.127Z,28.20
2019-03-26T07:11:42.111Z,30.00
2019-03-26T07:12:42.169Z,26.10
2019-03-26T07:13:42.419Z,27.70
2019-03-26T07:14:42.163Z,28.40
2019-03-26T07:15:42.095Z,29.00
2019-03-26T07:16:42.054Z,27.90
2019-03-26T07:17:42.051Z,27.70
2019-03-26T07:18:42.034Z,30.20
2019-03-26T07:19:42.070Z,29.40
2019-03-26T07:20:42.019Z,28.10
2019-03-26T07:21:49.480Z,30.80
2019-03-26T07:22:42.987Z,31.70
2019-03-26T07:23:41.988Z,28.20
2019-03-26T07:24:42.003Z,29.10
2019-03-26T07:25:41.955Z,32.20
2019-03-26T07:26:41.946Z,29.40
2019-03-26T07:27:41.936Z,27.40
2019-03-26T07:28:41.927Z,29.20
2019-03-26T07:29:41.920Z,27.00
2019-03-26T07:30:41.926Z,27.70
2019-03-26T07:31:41.888Z,29.50
2019-03-26T07:32:41.880Z,33.30
2019-03-26T07:33:41.868Z,29.40
2019-03-26T07:34:41.870Z,29.70
2019-03-26T07:35:41.880Z,31.60
2019-03-26T07:36:41.839Z,28.30
2019-03-26T07:37:45.579Z,28.50
2019-03-26T07:38:41.826Z,29.00
2019-03-26T07:39:41.828Z,29.30
2019-03-26T07:40:41.816Z,28.30
2019-03-26T07:41:41.779Z,30.20
2019-03-26T07:42:41.769Z,30.80
2019-03-26T07:43:41.804Z,26.20
2019-03-26T07:44:41.791Z,26.70
2019-03-26T07:45:41.829Z,29.30
2019-03-26T07:46:41.776Z,28.30
2019-03-26T07:47:41.727Z,27.80
2019-03-26T07:48:41.743Z,23.50
2019-03-26T07:49:41.752Z,27.20
2019-03-26T07:50:41.749Z,25.40
2019-03-26T07:51:41.692Z,26.90
2019-03-26T07:52:41.661Z,24.50
2019-03-26T07:53:41.657Z,24.30
2019-03-26T07:54:41.646Z,21.80
2019-03-26T07:55:43.894Z,22.90
2019-03-26T07:56:41.627Z,22.00
2019-03-26T07:57:41.644Z,24.00
2019-03-26T07:58:41.674Z,19.40
2019-03-26T07:59:41.598Z,22.60
2019-03-26T08:00:41.593Z,21.40
2019-03-26T08:01:41.626Z,20.00
2019-03-26T08:02:41.548Z,20.30
2019-03-26T08:03:41.539Z,21.70
2019-03-26T08:04:41.525Z,20.40
2019-03-26T08:05:41.659Z,19.90
2019-03-26T08:06:41.543Z,19.70
2019-03-26T08:07:41.528Z,22.60
2019-03-26T08:08:41.555Z,19.30
2019-03-26T08:09:41.494Z,19.60
2019-03-26T08:10:41.499Z,19.80
2019-03-26T08:11:41.476Z,15.90
2019-03-26T08:12:41.502Z,20.30
2019-03-26T08:13:41.461Z,18.70
2019-03-26T08:14:41.425Z,19.60
2019-03-26T08:15:41.546Z,20.90
2019-03-26T08:16:41.432Z,22.10
2019-03-26T08:17:41.393Z,18.80
2019-03-26T08:18:41.433Z,18.70
2019-03-26T08:19:41.362Z,17.70
2019-03-26T08:20:41.352Z,16.60
2019-03-26T08:21:41.364Z,18.00
2019-03-26T08:22:41.327Z,15.50
2019-03-26T08:23:41.317Z,17.70
2019-03-26T08:24:41.306Z,14.90
2019-03-26T08:25:41.294Z,16.00
2019-03-26T08:26:41.318Z,15.20
2019-03-26T08:27:41.275Z,17.70
2019-03-26T08:28:41.260Z,16.10
2019-03-26T08:29:41.253Z,14.80
2019-03-26T08:30:41.315Z,15.10
2019-03-26T08:31:41.262Z,16.90
2019-03-26T08:32:41.225Z,13.70
2019-03-26T08:33:41.213Z,14.40
2019-03-26T08:34:41.194Z,17.80
2019-03-26T08:35:41.192Z,10.30
2019-03-26T08:36:41.195Z,12.60
2019-03-26T08:37:41.163Z,13.40
2019-03-26T08:38:41.151Z,13.60
2019-03-26T08:39:41.142Z,13.70
2019-03-26T08:40:41.133Z,15.60
2019-03-26T08:41:41.140Z,14.00
2019-03-26T08:42:41.222Z,14.60
2019-03-26T08:43:41.210Z,12.30
2019-03-26T08:44:41.107Z,13.00
2019-03-26T08:45:41.072Z,14.30
2019-03-26T08:46:41.098Z,14.00
2019-03-26T08:47:41.051Z,10.00
2019-03-26T08:48:41.039Z,13.60
2019-03-26T08:49:41.029Z,12.60
2019-03-26T08:50:41.089Z,12.00
2019-03-26T08:51:41.087Z,12.50
2019-03-26T08:52:40.998Z,10.20
2019-03-26T08:53:40.984Z,11.10
2019-03-26T08:54:40.972Z,11.40
2019-03-26T08:55:40.964Z,12.50
2019-03-26T08:56:40.975Z,14.50
2019-03-26T08:57:40.986Z,10.30
2019-03-26T08:58:40.931Z,11.30
2019-03-26T08:59:40.929Z,11.20
2019-03-26T09:00:40.906Z,10.70
2019-03-26T09:01:40.947Z,10.20
2019-03-26T09:02:40.885Z,10.60
2019-03-26T09:03:40.876Z,12.80
2019-03-26T09:04:40.864Z,11.40
2019-03-26T09:05:40.853Z,10.10
2019-03-26T09:06:40.847Z,11.60
2019-03-26T09:07:40.853Z,9.10
2019-03-26T09:08:40.816Z,9.00
2019-03-26T09:09:40.806Z,11.60
2019-03-26T09:10:51.265Z,8.90
2019-03-26T09:11:41.782Z,10.20
2019-03-26T09:12:40.794Z,13.70
2019-03-26T09:13:40.761Z,11.30
2019-03-26T09:14:40.780Z,8.90
2019-03-26T09:15:40.743Z,11.60
2019-03-26T09:16:40.729Z,10.60
2019-03-26T09:17:44.003Z,7.80
2019-03-26T09:18:40.707Z,10.30
2019-03-26T09:19:40.697Z,7.70
2019-03-26T09:20:40.682Z,8.70
2019-03-26T09:21:40.685Z,10.40
2019-03-26T09:22:40.683Z,11.00
2019-03-26T09:23:40.648Z,11.50
2019-03-26T09:24:40.641Z,10.00
2019-03-26T09:25:40.630Z,11.10
2019-03-26T09:26:40.616Z,11.60
2019-03-26T09:27:40.628Z,10.50
2019-03-26T09:28:40.595Z,10.30
2019-03-26T09:29:40.584Z,8.30
2019-03-26T09:30:40.570Z,9.70
2019-03-26T09:31:40.565Z,12.70
2019-03-26T09:32:40.584Z,13.60
2019-03-26T09:33:40.547Z,10.00
2019-03-26T09:34:40.526Z,8.70
2019-03-26T09:35:40.528Z,11.80
2019-03-26T09:36:40.504Z,10.60
2019-03-26T09:37:40.538Z,10.30
2019-03-26T09:38:40.485Z,10.00
2019-03-26T09:39:40.476Z,9.80
2019-03-26T09:40:40.465Z,9.40
2019-03-26T09:41:40.450Z,9.20
2019-03-26T09:42:40.469Z,11.10
2019-03-26T09:43:40.491Z,9.20
2019-03-26T09:44:40.420Z,10.00
2019-03-26T09:45:40.413Z,10.50
2019-03-26T09:46:40.396Z,11.80
2019-03-26T09:47:40.411Z,10.60
2019-03-26T09:48:40.377Z,12.90
2019-03-26T09:49:40.363Z,9.40
2019-03-26T09:50:40.351Z,9.50
2019-03-26T09:51:40.410Z,8.30
2019-03-26T09:52:40.501Z,12.30
2019-03-26T09:53:40.417Z,9.90
2019-03-26T09:54:40.311Z,8.70
2019-03-26T09:55:40.303Z,10.70
2019-03-26T09:56:40.285Z,10.50
2019-03-26T09:57:40.275Z,8.60
2019-03-26T09:58:40.287Z,10.10
2019-03-26T09:59:40.259Z,10.20
2019-03-26T10:00:40.352Z,9.20
2019-03-26T10:01:40.235Z,9.60
2019-03-26T10:02:43.134Z,8.50
2019-03-26T10:03:40.229Z,8.40
2019-03-26T10:04:40.199Z,7.50
2019-03-26T10:05:40.187Z,10.00
2019-03-26T10:06:40.174Z,8.40
2019-03-26T10:07:40.716Z,7.50
2019-03-26T10:08:51.824Z,8.60
2019-03-26T10:09:41.141Z,9.40
2019-03-26T10:10:40.133Z,9.70
2019-03-26T10:11:40.125Z,6.60
2019-03-26T10:12:40.115Z,9.90
2019-03-26T10:13:40.238Z,7.70
2019-03-26T10:14:40.102Z,8.60
2019-03-26T10:15:40.082Z,10.20
2019-03-26T10:16:40.064Z,9.10
2019-03-26T10:17:40.050Z,7.60
2019-03-26T10:18:40.064Z,7.50
2019-03-26T10:19:40.032Z,10.10
2019-03-26T10:20:40.028Z,6.50
2019-03-26T10:21:40.025Z,8.60
2019-03-26T10:22:39.999Z,8.70
2019-03-26T10:23:40.011Z,10.50
2019-03-26T10:24:39.988Z,8.20
2019-03-26T10:25:39.964Z,11.40
2019-03-26T10:26:39.953Z,8.70
2019-03-26T10:27:39.951Z,10.70
2019-03-26T10:28:39.960Z,9.80
2019-03-26T10:29:39.923Z,11.00
2019-03-26T10:30:39.910Z,9.80
2019-03-26T10:31:39.901Z,7.70
2019-03-26T10:32:39.888Z,7.70
2019-03-26T10:33:39.903Z,8.50
2019-03-26T10:34:39.871Z,8.30
2019-03-26T10:35:39.855Z,6.40
2019-03-26T10:36:41.602Z,8.40
2019-03-26T10:37:39.832Z,7.80
2019-03-26T10:38:39.859Z,8.60
2019-03-26T10:39:39.810Z,6.50
2019-03-26T10:40:39.803Z,8.80
2019-03-26T10:41:39.820Z,7.00
2019-03-26T10:42:39.777Z,8.10
2019-03-26T10:43:39.767Z,8.90
2019-03-26T10:44:39.786Z,6.90
2019-03-26T10:45:39.752Z,8.40
2019-03-26T10:46:39.749Z,10.70
2019-03-26T10:47:39.786Z,6.80
2019-03-26T10:48:39.721Z,7.10
2019-03-26T10:49:39.720Z,7.50
2019-03-26T10:50:39.694Z,10.00
2019-03-26T10:51:39.677Z,11.40
2019-03-26T10:52:39.668Z,11.00
2019-03-26T10:53:39.680Z,8.50
2019-03-26T10:54:39.669Z,9.80
2019-03-26T10:55:39.661Z,9.50
2019-03-26T10:56:39.644Z,8.10
2019-03-26T10:57:39.612Z,8.80
2019-03-26T10:58:39.599Z,8.80
2019-03-26T10:59:39.618Z,10.20
2019-03-26T11:00:39.577Z,7.60
2019-03-26T11:01:39.576Z,7.00
2019-03-26T11:02:39.564Z,9.40
2019-03-26T11:03:39.585Z,8.00
2019-03-26T11:04:39.566Z,6.70
2019-03-26T11:05:39.525Z,7.20
2019-03-26T11:06:39.511Z,8.30
2019-03-26T11:07:42.531Z,6.50
2019-03-26T11:08:39.551Z,8.60
2019-03-26T11:09:39.510Z,8.80
2019-03-26T11:10:39.474Z,9.60
2019-03-26T11:11:39.462Z,9.80
2019-03-26T11:12:39.443Z,8.70
2019-03-26T11:13:39.434Z,9.30
2019-03-26T11:14:39.443Z,7.90
2019-03-26T11:15:39.428Z,8.00
2019-03-26T11:16:39.403Z,7.90
2019-03-26T11:17:39.397Z,9.70
2019-03-26T11:18:39.384Z,10.00
2019-03-26T11:19:39.394Z,8.40
2019-03-26T11:20:39.369Z,9.60
2019-03-26T11:21:39.342Z,7.90
2019-03-26T11:22:39.338Z,8.60
2019-03-26T11:23:39.323Z,10.10
2019-03-26T11:24:39.329Z,8.30
2019-03-26T11:25:39.297Z,8.90
2019-03-26T11:26:39.291Z,6.70
2019-03-26T11:27:39.359Z,8.60
2019-03-26T11:28:39.263Z,7.90
2019-03-26T11:29:39.277Z,7.60
2019-03-26T11:30:39.245Z,10.50
2019-03-26T11:31:39.230Z,8.50
2019-03-26T11:32:39.220Z,8.90
2019-03-26T11:33:39.209Z,8.40
2019-03-26T11:34:39.229Z,9.70
2019-03-26T11:35:39.188Z,10.00
2019-03-26T11:36:39.175Z,9.10
2019-03-26T11:37:39.167Z,7.90
2019-03-26T11:38:39.153Z,10.20
2019-03-26T11:39:39.145Z,8.20
2019-03-26T11:40:39.155Z,6.90
2019-03-26T11:41:39.128Z,11.20
2019-03-26T11:42:39.108Z,8.80
2019-03-26T11:43:39.097Z,11.40
2019-03-26T11:44:39.089Z,7.40
2019-03-26T11:45:39.099Z,11.40
2019-03-26T11:46:39.063Z,7.90
2019-03-26T11:47:39.080Z,9.30
2019-03-26T11:48:39.058Z,8.80
2019-03-26T11:49:39.031Z,8.50
2019-03-26T11:50:39.058Z,9.10
2019-03-26T11:51:39.011Z,8.80
2019-03-26T11:52:39.002Z,8.60
2019-03-26T11:53:38.991Z,8.80
2019-03-26T11:54:38.976Z,9.30
2019-03-26T11:55:38.992Z,8.50
2019-03-26T11:56:38.968Z,9.90
2019-03-26T11:57:38.944Z,10.30
2019-03-26T11:58:38.942Z,8.10
2019-03-26T11:59:38.923Z,8.30
2019-03-26T12:00:38.935Z,7.60
2019-03-26T12:01:38.901Z,7.30
2019-03-26T12:02:38.888Z,8.00
2019-03-26T12:03:38.873Z,7.40
2019-03-26T12:04:38.862Z,7.70
2019-03-26T12:05:38.876Z,6.80
2019-03-26T12:06:38.845Z,7.20
2019-03-26T12:07:38.843Z,7.50
2019-03-26T12:08:38.817Z,7.70
2019-03-26T12:09:46.073Z,8.10
2019-03-26T12:10:39.831Z,6.20
2019-03-26T12:11:38.785Z,7.10
2019-03-26T12:12:38.780Z,7.60
2019-03-26T12:13:38.788Z,10.30
2019-03-26T12:14:38.758Z,8.30
2019-03-26T12:15:38.768Z,9.70
2019-03-26T12:16:38.793Z,7.20
2019-03-26T12:17:38.719Z,7.50
2019-03-26T12:18:38.705Z,8.50
2019-03-26T12:19:38.713Z,9.40
2019-03-26T12:20:38.709Z,12.70
2019-03-26T12:21:38.672Z,7.00
2019-03-26T12:22:38.670Z,9.20
2019-03-26T12:23:38.655Z,9.20
2019-03-26T12:24:38.662Z,12.90
2019-03-26T12:25:38.631Z,10.00
2019-03-26T12:26:38.616Z,9.10
2019-03-26T12:27:38.604Z,10.10
2019-03-26T12:28:38.595Z,7.90
2019-03-26T12:29:38.605Z,10.00
2019-03-26T12:30:38.572Z,8.90
2019-03-26T12:31:38.560Z,7.80
2019-03-26T12:32:40.871Z,9.90
2019-03-26T12:33:38.539Z,10.60
2019-03-26T12:34:38.533Z,7.90
2019-03-26T12:35:38.520Z,10.00
2019-03-26T12:36:40.208Z,10.60
2019-03-26T12:37:38.521Z,8.40
2019-03-26T12:38:38.484Z,10.70
2019-03-26T12:39:38.474Z,7.50
2019-03-26T12:40:38.464Z,8.90
2019-03-26T12:41:38.762Z,9.30
2019-03-26T12:42:38.468Z,12.90
2019-03-26T12:43:38.428Z,10.30
2019-03-26T12:44:38.417Z,10.70
2019-03-26T12:45:38.434Z,7.50
2019-03-26T12:46:38.531Z,10.60
2019-03-26T12:47:38.660Z,12.80
2019-03-26T12:48:38.375Z,10.10
2019-03-26T12:49:38.363Z,11.90
2019-03-26T12:50:38.354Z,11.00
2019-03-26T12:51:39.417Z,8.40
2019-03-26T12:52:38.408Z,9.70
2019-03-26T12:53:38.331Z,8.90
2019-03-26T12:54:38.335Z,8.90
2019-03-26T12:55:38.294Z,8.60
2019-03-26T12:56:38.290Z,9.20
2019-03-26T12:57:38.272Z,7.60
2019-03-26T12:58:38.268Z,8.00
2019-03-26T12:59:38.251Z,7.70