createdAt,value
2023-03-01T00:01:22.641Z,-1.80
2023-03-01T00:03:49.658Z,-1.80
2023-03-01T00:06:16.758Z,-1.80
2023-03-01T00:08:43.376Z,-1.80
2023-03-01T00:11:24.863Z,-1.80
2023-03-01T00:13:54.370Z,-1.90
2023-03-01T00:16:24.199Z,-1.90
2023-03-01T00:18:51.581Z,-1.90
2023-03-01T00:21:18.654Z,-1.90
2023-03-01T00:23:45.250Z,-1.90
2023-03-01T00:26:14.650Z,-2.00
2023-03-01T00:28:42.714Z,-2.00
2023-03-01T00:31:12.893Z,-2.00
2023-03-01T00:33:39.976Z,-2.00
2023-03-01T00:36:07.158Z,-2.00
2023-03-01T00:38:38.047Z,-2.00
2023-03-01T00:41:06.741Z,-2.00
2023-03-01T00:43:37.313Z,-2.00
2023-03-01T00:46:08.771Z,-2.00
2023-03-01T00:48:36.716Z,-2.00
2023-03-01T00:51:10.281Z,-2.00
2023-03-01T00:53:37.123Z,-2.00
2023-03-01T00:56:05.779Z,-2.00
2023-03-01T00:58:32.405Z,-2.10
2023-03-01T01:00:58.998Z,-2.10
2023-03-01T01:03:25.832Z,-2.10
2023-03-01T01:05:55.674Z,-2.20
2023-03-01T01:08:22.295Z,-2.20
2023-03-01T01:10:49.179Z,-2.20
2023-03-01T01:13:15.796Z,-2.20
2023-03-01T01:15:42.425Z,-2.20
2023-03-01T01:18:09.234Z,-2.20
2023-03-01T01:20:36.754Z,-2.30
2023-03-01T01:23:03.400Z,-2.20
2023-03-01T01:25:30.196Z,-2.20
2023-03-01T01:27:56.770Z,-2.20
2023-03-01T01:30:23.355Z,-2.20
2023-03-01T01:32:49.914Z,-2.30
2023-03-01T01:35:16.603Z,-2.30
2023-03-01T01:37:43.583Z,-2.30
2023-03-01T01:40:11.546Z,-2.30
2023-03-01T01:42:38.462Z,-2.30
2023-03-01T01:45:36.305Z,-2.30
2023-03-01T01:48:19.660Z,-2.30
2023-03-01T01:50:48.627Z,-2.30
2023-03-01T01:53:20.168Z,-2.40
2023-03-01T01:55:52.624Z,-2.40
2023-03-01T01:58:21.200Z,-2.40
2023-03-01T02:00:49.137Z,-2.40
2023-03-01T02:03:23.911Z,-2.40
2023-03-01T02:06:20.571Z,-2.50
2023-03-01T02:08:49.684Z,-2.50
2023-03-01T02:11:17.082Z,-2.50
2023-03-01T02:13:44.201Z,-2.50
2023-03-01T02:16:13.828Z,-2.60
2023-03-01T02:18:42.221Z,-2.50
2023-03-01T02:21:30.047Z,-2.50
2023-03-01T02:23:57.366Z,-2.50
2023-03-01T02:26:38.122Z,-2.50
2023-03-01T02:29:06.472Z,-2.50
2023-03-01T02:31:45.848Z,-2.60
2023-03-01T02:34:19.327Z,-2.60
2023-03-01T02:36:49.634Z,-2.60
2023-03-01T02:39:20.057Z,-2.60
2023-03-01T02:41:53.739Z,-2.60
2023-03-01T02:44:21.322Z,-2.70
2023-03-01T02:46:51.673Z,-2.70
2023-03-01T02:49:30.350Z,-2.70
2023-03-01T02:52:08.558Z,-2.70
2023-03-01T02:54:42.553Z,-2.80
2023-03-01T02:57:09.960Z,-2.80
2023-03-01T02:59:40.266Z,-2.80
2023-03-01T03:02:08.724Z,-2.90
2023-03-01T03:04:35.376Z,-2.90
2023-03-01T03:07:01.980Z,-2.90
2023-03-01T03:09:29.544Z,-2.90
2023-03-01T03:11:56.093Z,-2.90
2023-03-01T03:14:22.628Z,-3.00
2023-03-01T03:16:51.364Z,-3.00
2023-03-01T03:19:19.502Z,-2.90
2023-03-01T03:21:46.738Z,-3.00
2023-03-01T03:24:13.490Z,-3.00
2023-03-01T03:26:40.044Z,-3.00
2023-03-01T03:29:06.636Z,-3.00
2023-03-01T03:31:33.458Z,-3.00
2023-03-01T03:34:00.059Z,-3.00
2023-03-01T03:36:26.706Z,-3.10
2023-03-01T03:38:53.442Z,-3.00
2023-03-01T03:41:20.025Z,-3.00
2023-03-01T03:43:46.683Z,-3.00
2023-03-01T03:46:14.140Z,-3.10
2023-03-01T03:48:46.470Z,-3.10
2023-03-01T03:51:18.007Z,-3.00
2023-03-01T03:53:45.644Z,-3.00
2023-03-01T03:56:12.990Z,-2.80
2023-03-01T03:58:39.887Z,-3.00
2023-03-01T04:01:07.069Z,-3.00
2023-03-01T04:03:35.870Z,-3.00
2023-03-01T04:06:04.000Z,-3.00
2023-03-01T04:08:30.882Z,-3.00
2023-03-01T04:11:00.647Z,-3.00
2023-03-01T04:13:27.508Z,-3.00
2023-03-01T04:15:55.303Z,-3.00
2023-03-01T04:18:23.912Z,-3.00
2023-03-01T04:20:53.032Z,-2.90
2023-03-01T04:23:21.632Z,-3.00
2023-03-01T04:25:57.773Z,-3.00
2023-03-01T04:28:37.462Z,-3.10
2023-03-01T04:31:17.316Z,-3.10
2023-03-01T04:33:49.894Z,-3.20
2023-03-01T04:36:17.663Z,-3.20
2023-03-01T04:38:48.324Z,-3.20
2023-03-01T04:41:17.324Z,-3.20
2023-03-01T04:43:44.055Z,-3.20
2023-03-01T04:46:15.585Z,-3.30
2023-03-01T04:48:44.524Z,-3.30
2023-03-01T04:51:14.291Z,-3.30
2023-03-01T04:53:42.158Z,-3.30
2023-03-01T04:56:08.781Z,-3.30
2023-03-01T04:58:35.471Z,-3.30
2023-03-01T05:01:02.070Z,-3.30
2023-03-01T05:03:29.028Z,-3.40
2023-03-01T05:06:00.485Z,-3.30
2023-03-01T05:08:27.794Z,-3.40
2023-03-01T05:10:55.291Z,-3.40
2023-03-01T05:13:22.357Z,-3.40
2023-03-01T05:16:00.730Z,-3.40
2023-03-01T05:18:29.121Z,-3.40
2023-03-01T05:20:59.283Z,-3.50
2023-03-01T05:23:26.383Z,-3.50
2023-03-01T05:25:53.403Z,-3.50
2023-03-01T05:28:21.328Z,-3.60
2023-03-01T05:30:48.332Z,-3.60
2023-03-01T05:33:14.945Z,-3.60
2023-03-01T05:35:43.318Z,-3.60
2023-03-01T05:38:14.044Z,-3.60
2023-03-01T05:40:44.715Z,-3.60
2023-03-01T05:43:13.250Z,-3.60
2023-03-01T05:45:41.478Z,-3.60
2023-03-01T05:48:09.553Z,-3.60
2023-03-01T05:50:40.314Z,-3.60
2023-03-01T05:53:20.294Z,-3.60
2023-03-01T05:55:48.269Z,-3.60
2023-03-01T05:58:17.960Z,-3.60
2023-03-01T06:00:46.174Z,-3.60
2023-03-01T06:03:14.412Z,-3.50
2023-03-01T06:05:41.604Z,-3.50
2023-03-01T06:08:10.227Z,-3.40
2023-03-01T06:10:37.152Z,-3.40
2023-03-01T06:13:04.098Z,-3.40
2023-03-01T06:15:30.717Z,-3.40
2023-03-01T06:17:59.705Z,-3.40
2023-03-01T06:20:28.461Z,-3.40
2023-03-01T06:22:55.400Z,-3.40
2023-03-01T06:25:24.815Z,-3.30
2023-03-01T06:27:53.061Z,-3.30
2023-03-01T06:30:21.416Z,-3.30
2023-03-01T06:32:48.713Z,-3.30
2023-03-01T06:35:20.233Z,-3.20
2023-03-01T06:37:48.634Z,-3.20
2023-03-01T06:40:16.004Z,-3.10
2023-03-01T06:42:44.151Z,-3.00
2023-03-01T06:45:11.616Z,-3.00
2023-03-01T06:47:38.370Z,-2.90
2023-03-01T06:50:05.263Z,-2.80
2023-03-01T06:52:32.511Z,-2.80
2023-03-01T06:54:59.084Z,-2.70
2023-03-01T06:57:26.259Z,-2.60
2023-03-01T06:59:52.903Z,-2.50
2023-03-01T07:02:19.943Z,-2.30
2023-03-01T07:04:46.539Z,-2.10
2023-03-01T07:07:13.299Z,-1.90
2023-03-01T07:09:39.862Z,-1.80
2023-03-01T07:12:06.860Z,-1.70
2023-03-01T07:14:33.423Z,-1.60
2023-03-01T07:17:00.009Z,-1.60
2023-03-01T07:19:26.776Z,-1.40
2023-03-01T07:21:53.462Z,-1.10
2023-03-01T07:24:20.107Z,-0.70
2023-03-01T07:26:52.648Z,-0.40
2023-03-01T07:29:19.387Z,-0.20
2023-03-01T07:31:46.454Z,-0.10
2023-03-01T07:34:13.299Z,0.00
2023-03-01T07:36:40.547Z,0.20
2023-03-01T07:39:07.657Z,0.20
2023-03-01T07:41:34.278Z,0.20
2023-03-01T07:44:01.144Z,0.20
2023-03-01T07:46:27.769Z,0.20
2023-03-01T07:48:54.447Z,0.20
2023-03-01T07:51:22.232Z,0.30
2023-03-01T07:53:52.140Z,0.40
2023-03-01T07:56:19.651Z,0.50
2023-03-01T07:58:47.157Z,0.70
2023-03-01T08:01:17.303Z,1.10
2023-03-01T08:03:44.755Z,1.30
2023-03-01T08:06:13.497Z,1.40
2023-03-01T08:08:40.357Z,1.50
2023-03-01T08:11:09.124Z,1.70
2023-03-01T08:13:35.749Z,1.80
2023-03-01T08:16:12.802Z,2.10
2023-03-01T08:18:39.674Z,2.40
2023-03-01T08:21:08.478Z,2.80
2023-03-01T08:23:35.391Z,3.10
2023-03-01T08:26:12.963Z,3.60
2023-03-01T08:28:40.063Z,4.70
2023-03-01T08:31:20.461Z,6.20
2023-03-01T08:33:55.880Z,8.60
2023-03-01T08:36:24.216Z,9.80
2023-03-01T08:38:50.977Z,10.70
2023-03-01T08:41:17.876Z,12.40
2023-03-01T08:43:44.520Z,14.10
2023-03-01T08:46:12.008Z,16.00
2023-03-01T08:48:39.042Z,17.40
2023-03-01T08:51:11.371Z,18.60
2023-03-01T08:53:38.099Z,19.60
2023-03-01T08:56:05.013Z,20.50
2023-03-01T08:58:31.857Z,21.40
2023-03-01T09:00:58.664Z,22.60
2023-03-01T09:03:26.063Z,23.40
2023-03-01T09:05:53.734Z,24.30
2023-03-01T09:08:21.189Z,24.90
2023-03-01T09:10:47.840Z,25.50
2023-03-01T09:13:14.415Z,26.10
2023-03-01T09:15:40.967Z,26.40
2023-03-01T09:18:07.588Z,26.50
2023-03-01T09:20:34.130Z,26.50
2023-03-01T09:23:00.886Z,26.40
2023-03-01T09:25:28.047Z,26.60
2023-03-01T09:27:55.542Z,27.00
2023-03-01T09:30:22.759Z,27.00
2023-03-01T09:32:49.344Z,26.30
2023-03-01T09:35:16.038Z,26.10
2023-03-01T09:37:45.442Z,26.60
2023-03-01T09:40:19.190Z,27.10
2023-03-01T09:43:03.870Z,27.80
2023-03-01T09:45:42.035Z,28.30
2023-03-01T09:48:22.938Z,28.90
2023-03-01T09:50:50.134Z,29.10
2023-03-01T09:53:29.214Z,29.30
2023-03-01T09:55:58.656Z,29.30
2023-03-01T09:58:40.871Z,29.30
2023-03-01T10:01:33.687Z,29.30
2023-03-01T10:04:25.916Z,29.40
2023-03-01T10:07:27.730Z,30.00
2023-03-01T10:09:54.771Z,30.10
2023-03-01T10:12:27.157Z,30.10
2023-03-01T10:15:15.831Z,30.40
2023-03-01T10:17:57.903Z,30.50
2023-03-01T10:20:27.231Z,31.00
2023-03-01T10:22:56.035Z,31.60
2023-03-01T10:25:43.735Z,32.20
2023-03-01T10:28:55.615Z,32.30
2023-03-01T10:31:30.770Z,32.40
2023-03-01T10:33:58.883Z,31.90
2023-03-01T10:36:25.623Z,31.60
2023-03-01T10:38:55.240Z,31.40
2023-03-01T10:41:26.443Z,31.30
2023-03-01T10:44:01.145Z,31.40
2023-03-01T10:46:33.280Z,31.60
2023-03-01T10:49:14.707Z,31.10
2023-03-01T10:51:42.800Z,30.80
2023-03-01T10:54:23.239Z,30.60
2023-03-01T10:56:56.418Z,30.90
2023-03-01T10:59:35.889Z,31.00
2023-03-01T11:02:09.430Z,31.10
2023-03-01T11:05:01.407Z,31.30
2023-03-01T11:07:28.476Z,31.30
2023-03-01T11:09:55.867Z,31.40
2023-03-01T11:12:22.734Z,31.30
2023-03-01T11:14:55.028Z,31.10
2023-03-01T11:17:53.156Z,30.60
2023-03-01T11:20:34.052Z,30.10
2023-03-01T11:23:11.674Z,30.00
2023-03-01T11:25:49.298Z,29.50
2023-03-01T11:28:20.198Z,29.70
2023-03-01T11:31:17.712Z,29.40
2023-03-01T11:34:02.055Z,28.70
2023-03-01T11:36:47.308Z,28.20
2023-03-01T11:39:32.068Z,28.10
2023-03-01T11:42:24.834Z,27.90
2023-03-01T11:44:55.366Z,28.00
2023-03-01T11:47:33.880Z,27.60
2023-03-01T11:50:28.911Z,27.80
2023-03-01T11:53:10.856Z,27.60
2023-03-01T11:56:02.035Z,27.50
2023-03-01T11:59:09.194Z,27.90
2023-03-01T12:02:06.197Z,26.90
2023-03-01T12:05:10.867Z,26.70
2023-03-01T12:07:47.462Z,25.90
2023-03-01T12:10:50.815Z,26.10
2023-03-01T12:13:44.761Z,26.70
2023-03-01T12:16:49.826Z,26.80
2023-03-01T12:19:58.533Z,26.90
2023-03-01T12:22:27.701Z,26.40
2023-03-01T12:25:27.730Z,26.60
2023-03-01T12:28:03.706Z,26.30
2023-03-01T12:30:52.196Z,26.80
2023-03-01T12:33:46.436Z,26.90
2023-03-01T12:36:27.692Z,26.40
2023-03-01T12:39:18.051Z,26.10
2023-03-01T12:42:40.422Z,25.70
2023-03-01T12:45:48.958Z,24.90
2023-03-01T12:48:23.591Z,24.90
2023-03-01T12:50:53.991Z,25.30
2023-03-01T12:53:46.120Z,24.50
2023-03-01T12:56:17.909Z,24.20
2023-03-01T12:59:13.850Z,23.80
2023-03-01T13:02:27.003Z,23.70
2023-03-01T13:05:23.689Z,23.80
2023-03-01T13:08:10.306Z,23.30
2023-03-01T13:10:58.580Z,22.70
2023-03-01T13:13:27.456Z,22.10
2023-03-01T13:15:54.718Z,21.30
2023-03-01T13:18:22.952Z,21.10
2023-03-01T13:20:51.421Z,21.60
2023-03-01T13:23:23.902Z,21.90
2023-03-01T13:26:08.579Z,22.30
2023-03-01T13:28:35.127Z,22.50
2023-03-01T13:31:07.248Z,22.70
2023-03-01T13:33:37.332Z,22.50
2023-03-01T13:36:04.177Z,21.90
2023-03-01T13:38:46.944Z,21.60
2023-03-01T13:41:37.333Z,20.70
2023-03-01T13:44:12.989Z,20.40
2023-03-01T13:46:39.736Z,20.80
2023-03-01T13:49:12.348Z,21.00
2023-03-01T13:51:38.936Z,21.30
2023-03-01T13:54:05.633Z,21.50
2023-03-01T13:56:38.582Z,21.40
2023-03-01T13:59:07.846Z,21.20
2023-03-01T14:01:37.037Z,20.70
2023-03-01T14:04:19.251Z,20.60
2023-03-01T14:06:45.857Z,20.60
2023-03-01T14:09:17.651Z,20.30
2023-03-01T14:12:11.865Z,20.00
2023-03-01T14:15:00.238Z,19.80
2023-03-01T14:17:31.949Z,19.90
2023-03-01T14:20:00.938Z,20.10
2023-03-01T14:22:34.322Z,20.10
2023-03-01T14:25:05.589Z,19.80
2023-03-01T14:27:43.048Z,19.90
2023-03-01T14:30:19.821Z,19.60
2023-03-01T14:32:58.422Z,19.40
2023-03-01T14:35:33.893Z,19.40
2023-03-01T14:38:00.593Z,19.10
2023-03-01T14:40:30.784Z,18.60
2023-03-01T14:43:01.199Z,18.60
2023-03-01T14:45:30.381Z,18.60
2023-03-01T14:48:02.220Z,18.70
2023-03-01T14:50:35.095Z,18.70
2023-03-01T14:53:05.375Z,18.50
2023-03-01T14:55:36.766Z,18.10
2023-03-01T14:58:12.445Z,17.70
2023-03-01T15:00:40.520Z,17.30
2023-03-01T15:03:16.383Z,17.10
2023-03-01T15:05:43.975Z,16.70
2023-03-01T15:08:22.151Z,16.00
2023-03-01T15:11:15.021Z,15.30
2023-03-01T15:13:42.556Z,14.90
2023-03-01T15:16:22.163Z,14.40
2023-03-01T15:18:57.668Z,14.00
2023-03-01T15:21:31.849Z,13.60
2023-03-01T15:24:12.631Z,13.10
2023-03-01T15:26:44.317Z,12.70
2023-03-01T15:29:22.463Z,12.10
2023-03-01T15:32:05.176Z,11.80
2023-03-01T15:34:40.616Z,11.50
2023-03-01T15:37:34.928Z,11.20
2023-03-01T15:40:01.661Z,11.10
2023-03-01T15:42:28.220Z,11.00
2023-03-01T15:45:17.687Z,11.00
2023-03-01T15:47:53.899Z,10.90
2023-03-01T15:50:24.174Z,10.60
2023-03-01T15:52:51.682Z,10.30
2023-03-01T15:55:19.999Z,10.10
2023-03-01T15:57:47.036Z,9.90
2023-03-01T16:00:15.036Z,9.60
2023-03-01T16:02:43.752Z,9.40
2023-03-01T16:05:25.830Z,9.10
2023-03-01T16:07:52.944Z,8.90
2023-03-01T16:10:19.948Z,8.80
2023-03-01T16:12:48.301Z,8.70
2023-03-01T16:15:21.489Z,8.60
2023-03-01T16:17:48.104Z,8.40
2023-03-01T16:20:27.314Z,8.10
2023-03-01T16:22:54.948Z,7.90
2023-03-01T16:25:22.525Z,7.70
2023-03-01T16:27:51.908Z,7.50
2023-03-01T16:30:21.953Z,7.40
2023-03-01T16:32:50.634Z,7.20
2023-03-01T16:35:20.207Z,7.10
2023-03-01T16:37:47.456Z,7.10
2023-03-01T16:40:27.693Z,7.10
2023-03-01T16:42:56.523Z,7.00
2023-03-01T16:45:24.591Z,6.90
2023-03-01T16:47:56.236Z,6.70
2023-03-01T16:50:23.473Z,6.50
2023-03-01T16:52:50.339Z,6.40
2023-03-01T16:55:17.337Z,6.30
2023-03-01T16:57:43.946Z,6.10
2023-03-01T17:00:13.638Z,6.00
2023-03-01T17:02:41.961Z,5.90
2023-03-01T17:05:10.880Z,5.80
2023-03-01T17:07:37.963Z,5.70
2023-03-01T17:10:06.600Z,5.60
2023-03-01T17:12:34.698Z,5.50
2023-03-01T17:15:01.315Z,5.30
2023-03-01T17:17:28.388Z,5.20
2023-03-01T17:19:55.151Z,5.10
2023-03-01T17:22:21.757Z,5.00
2023-03-01T17:24:48.784Z,4.90
2023-03-01T17:27:15.932Z,4.80
2023-03-01T17:29:42.677Z,4.70
2023-03-01T17:32:09.791Z,4.60
2023-03-01T17:34:37.317Z,4.50
2023-03-01T17:37:03.952Z,4.40
2023-03-01T17:39:36.192Z,4.30
2023-03-01T17:42:05.181Z,4.20
2023-03-01T17:44:34.270Z,4.10
2023-03-01T17:47:02.192Z,4.00
2023-03-01T17:49:29.043Z,4.00
2023-03-01T17:51:55.719Z,3.90
2023-03-01T17:54:22.490Z,3.80
2023-03-01T17:56:49.302Z,3.70
2023-03-01T17:59:19.147Z,3.60
2023-03-01T18:01:46.054Z,3.60
2023-03-01T18:04:12.923Z,3.50
2023-03-01T18:06:40.794Z,3.50
2023-03-01T18:09:07.895Z,3.40
2023-03-01T18:11:35.613Z,3.40
2023-03-01T18:14:03.187Z,3.30
2023-03-01T18:16:31.811Z,3.30
2023-03-01T18:18:59.768Z,3.20
2023-03-01T18:21:27.200Z,3.10
2023-03-01T18:23:54.582Z,3.20
2023-03-01T18:26:22.656Z,3.20
2023-03-01T18:28:51.464Z,3.20
2023-03-01T18:31:21.511Z,3.40
2023-03-01T18:33:51.400Z,3.40
2023-03-01T18:36:30.422Z,3.50
2023-03-01T18:38:57.614Z,3.50
2023-03-01T18:41:26.286Z,3.60
2023-03-01T18:43:53.482Z,3.60
2023-03-01T18:46:20.239Z,3.60
2023-03-01T18:48:47.527Z,3.70
2023-03-01T18:51:16.780Z,3.70
2023-03-01T18:53:43.578Z,3.80
2023-03-01T18:56:10.822Z,3.80
2023-03-01T18:58:38.362Z,3.90
2023-03-01T19:01:08.116Z,3.90
2023-03-01T19:03:35.702Z,3.90
2023-03-01T19:06:02.331Z,3.90
2023-03-01T19:08:30.384Z,3.90
2023-03-01T19:10:58.299Z,3.90
2023-03-01T19:13:25.821Z,3.80
2023-03-01T19:15:52.773Z,3.80
2023-03-01T19:18:19.384Z,3.80
2023-03-01T19:20:46.789Z,3.80
2023-03-01T19:23:15.234Z,3.80
2023-03-01T19:25:41.851Z,3.70
2023-03-01T19:28:08.413Z,3.60
2023-03-01T19:30:34.943Z,3.60
2023-03-01T19:33:01.498Z,3.60
2023-03-01T19:35:28.104Z,3.50
2023-03-01T19:37:54.766Z,3.40
2023-03-01T19:40:21.362Z,3.40
2023-03-01T19:42:48.000Z,3.30
2023-03-01T19:45:16.045Z,3.30
2023-03-01T19:47:46.217Z,3.20
2023-03-01T19:50:13.666Z,3.20
2023-03-01T19:52:40.337Z,3.20
2023-03-01T19:55:09.959Z,3.20
2023-03-01T19:57:36.787Z,3.20
2023-03-01T20:00:04.145Z,3.10
2023-03-01T20:02:30.924Z,3.10
2023-03-01T20:04:57.553Z,3.20
2023-03-01T20:07:24.129Z,3.20
2023-03-01T20:09:50.827Z,3.20
2023-03-01T20:12:19.167Z,3.20
2023-03-01T20:14:46.411Z,3.30
2023-03-01T20:17:13.001Z,3.30
2023-03-01T20:19:39.667Z,3.20
2023-03-01T20:22:06.538Z,3.20
2023-03-01T20:24:33.320Z,3.20
2023-03-01T20:27:01.121Z,3.20
2023-03-01T20:29:27.708Z,3.20
2023-03-01T20:31:54.703Z,3.10
2023-03-01T20:34:21.456Z,3.10
2023-03-01T20:36:48.047Z,3.10
2023-03-01T20:39:14.694Z,3.10
2023-03-01T20:41:41.687Z,3.00
2023-03-01T20:44:09.367Z,3.00
2023-03-01T20:46:37.821Z,3.00
2023-03-01T20:49:04.883Z,3.00
2023-03-01T20:51:31.786Z,3.00
2023-03-01T20:53:58.393Z,3.00
2023-03-01T20:56:26.900Z,2.90
2023-03-01T20:58:55.531Z,2.90
2023-03-01T21:01:24.471Z,2.80
2023-03-01T21:03:51.713Z,2.80
2023-03-01T21:06:18.413Z,2.70
2023-03-01T21:08:45.048Z,2.70
2023-03-01T21:11:11.623Z,2.60
2023-03-01T21:13:38.694Z,2.60
2023-03-01T21:16:07.924Z,2.60
2023-03-01T21:18:36.694Z,2.60
2023-03-01T21:21:09.734Z,2.60
2023-03-01T21:23:37.821Z,2.60
2023-03-01T21:26:08.586Z,2.50
2023-03-01T21:28:37.039Z,2.60
2023-03-01T21:31:10.763Z,2.60
2023-03-01T21:33:38.120Z,2.60
2023-03-01T21:36:07.891Z,2.60
2023-03-01T21:38:40.190Z,2.60
2023-03-01T21:41:17.868Z,2.60
2023-03-01T21:43:46.084Z,2.60
2023-03-01T21:46:15.796Z,2.50
2023-03-01T21:48:45.161Z,2.60
2023-03-01T21:51:14.724Z,2.50
2023-03-01T21:53:41.841Z,2.60
2023-03-01T21:56:09.706Z,2.50
2023-03-01T21:58:36.295Z,2.50
2023-03-01T22:01:08.402Z,2.50
2023-03-01T22:03:35.143Z,2.40
2023-03-01T22:06:02.365Z,2.40
2023-03-01T22:08:29.205Z,2.40
2023-03-01T22:10:55.826Z,2.40
2023-03-01T22:13:22.453Z,2.50
2023-03-01T22:15:49.028Z,2.40
2023-03-01T22:18:15.642Z,2.40
2023-03-01T22:20:42.220Z,2.40
2023-03-01T22:23:09.084Z,2.40
2023-03-01T22:25:41.193Z,2.30
2023-03-01T22:28:07.892Z,2.30
2023-03-01T22:30:34.559Z,2.30
2023-03-01T22:33:01.108Z,2.40
2023-03-01T22:35:27.725Z,2.40
2023-03-01T22:37:54.318Z,2.40
2023-03-01T22:40:20.884Z,2.30
2023-03-01T22:42:47.496Z,2.30
2023-03-01T22:45:14.117Z,2.30
2023-03-01T22:47:40.668Z,2.40
2023-03-01T22:50:08.576Z,2.40
2023-03-01T22:52:35.790Z,2.40
2023-03-01T22:55:02.335Z,2.50
2023-03-01T22:57:29.122Z,2.50
2023-03-01T22:59:55.702Z,2.50
2023-03-01T23:02:23.253Z,2.50
2023-03-01T23:04:49.983Z,2.40
2023-03-01T23:07:16.692Z,2.40
2023-03-01T23:09:43.334Z,2.40
2023-03-01T23:12:10.827Z,2.30
2023-03-01T23:14:38.058Z,2.30
2023-03-01T23:17:05.289Z,2.40
2023-03-01T23:19:32.931Z,2.40
2023-03-01T23:21:59.762Z,2.40
2023-03-01T23:24:31.185Z,2.30
2023-03-01T23:27:00.544Z,2.40
2023-03-01T23:29:27.249Z,2.40
2023-03-01T23:31:57.345Z,2.30
2023-03-01T23:34:25.531Z,2.40
2023-03-01T23:36:53.306Z,2.40
2023-03-01T23:39:20.253Z,2.40
2023-03-01T23:41:47.220Z,2.40
2023-03-01T23:44:19.225Z,2.40
2023-03-01T23:46:47.332Z,2.30
2023-03-01T23:49:17.861Z,2.30
2023-03-01T23:51:45.551Z,2.30
2023-03-01T23:54:14.914Z,2.30
2023-03-01T23:56:43.637Z,2.30
2023-03-01T23:59:21.868Z,2.30
