createdAt,value
2022-11-10T00:01:08.434Z,7.20
2022-11-10T00:03:37.346Z,7.20
2022-11-10T00:06:06.128Z,7.30
2022-11-10T00:08:33.804Z,7.30
2022-11-10T00:11:08.191Z,7.30
2022-11-10T00:13:56.310Z,7.40
2022-11-10T00:16:42.723Z,7.40
2022-11-10T00:19:10.239Z,7.40
2022-11-10T00:21:38.014Z,7.40
2022-11-10T00:24:05.847Z,7.30
2022-11-10T00:26:33.204Z,7.40
2022-11-10T00:29:00.627Z,7.40
2022-11-10T00:31:28.737Z,7.40
2022-11-10T00:33:56.656Z,7.30
2022-11-10T00:36:24.930Z,7.30
2022-11-10T00:38:52.724Z,7.30
2022-11-10T00:41:20.849Z,7.30
2022-11-10T00:43:48.863Z,7.40
2022-11-10T00:46:16.543Z,7.40
2022-11-10T00:48:44.015Z,7.40
2022-11-10T00:51:25.041Z,7.40
2022-11-10T00:53:53.441Z,7.40
2022-11-10T00:56:22.213Z,7.40
2022-11-10T00:58:49.869Z,7.40
2022-11-10T01:01:18.940Z,7.40
2022-11-10T01:03:46.428Z,7.40
2022-11-10T01:06:16.291Z,7.40
2022-11-10T01:08:44.748Z,7.40
2022-11-10T01:11:15.056Z,7.40
2022-11-10T01:13:43.584Z,7.40
2022-11-10T01:16:19.465Z,7.50
2022-11-10T01:18:55.877Z,7.50
2022-11-10T01:21:24.587Z,7.50
2022-11-10T01:23:52.065Z,7.60
2022-11-10T01:26:19.753Z,7.60
2022-11-10T01:28:47.652Z,7.60
2022-11-10T01:31:18.676Z,7.60
2022-11-10T01:33:46.745Z,7.50
2022-11-10T01:36:14.339Z,7.50
2022-11-10T01:38:43.621Z,7.50
2022-11-10T01:41:14.136Z,7.60
2022-11-10T01:43:41.817Z,7.60
2022-11-10T01:46:11.485Z,7.60
2022-11-10T01:48:38.842Z,7.60
2022-11-10T01:51:14.729Z,7.60
2022-11-10T01:53:45.506Z,7.50
2022-11-10T01:56:15.714Z,7.60
2022-11-10T01:58:49.541Z,7.60
2022-11-10T02:01:17.671Z,7.70
2022-11-10T02:03:52.709Z,7.70
2022-11-10T02:06:23.024Z,7.70
2022-11-10T02:08:51.394Z,7.70
2022-11-10T02:11:19.026Z,7.70
2022-11-10T02:13:46.918Z,7.70
2022-11-10T02:16:14.321Z,7.70
2022-11-10T02:18:41.814Z,7.60
2022-11-10T02:21:09.862Z,7.60
2022-11-10T02:23:37.283Z,7.60
2022-11-10T02:26:06.406Z,7.50
2022-11-10T02:28:36.010Z,7.50
2022-11-10T02:31:04.324Z,7.50
2022-11-10T02:33:31.982Z,7.50
2022-11-10T02:35:59.358Z,7.60
2022-11-10T02:38:26.779Z,7.50
2022-11-10T02:40:54.290Z,7.50
2022-11-10T02:43:22.152Z,7.60
2022-11-10T02:45:49.847Z,7.60
2022-11-10T02:48:17.291Z,7.60
2022-11-10T02:50:44.919Z,7.60
2022-11-10T02:53:12.399Z,7.60
2022-11-10T02:55:40.060Z,7.60
2022-11-10T02:58:07.698Z,7.60
2022-11-10T03:00:35.163Z,7.60
2022-11-10T03:03:03.097Z,7.60
2022-11-10T03:05:31.153Z,7.60
2022-11-10T03:08:00.568Z,7.60
2022-11-10T03:10:29.229Z,7.50
2022-11-10T03:13:01.680Z,7.50
2022-11-10T03:15:29.949Z,7.50
2022-11-10T03:17:57.843Z,7.50
2022-11-10T03:20:25.240Z,7.50
2022-11-10T03:22:52.725Z,7.50
2022-11-10T03:25:20.135Z,7.40
2022-11-10T03:27:47.498Z,7.40
2022-11-10T03:30:15.031Z,7.40
2022-11-10T03:32:42.803Z,7.50
2022-11-10T03:35:11.669Z,7.50
2022-11-10T03:37:41.995Z,7.50
2022-11-10T03:40:09.935Z,7.50
2022-11-10T03:42:41.128Z,7.50
2022-11-10T03:45:08.926Z,7.60
2022-11-10T03:47:36.316Z,7.50
2022-11-10T03:50:03.937Z,7.50
2022-11-10T03:52:31.403Z,7.40
2022-11-10T03:55:03.115Z,7.40
2022-11-10T03:57:31.088Z,7.40
2022-11-10T03:59:58.508Z,7.40
2022-11-10T04:02:25.901Z,7.40
2022-11-10T04:05:11.752Z,7.40
2022-11-10T04:07:57.596Z,7.40
2022-11-10T04:10:25.447Z,7.40
2022-11-10T04:13:11.357Z,7.40
2022-11-10T04:15:44.990Z,7.40
2022-11-10T04:18:26.926Z,7.40
2022-11-10T04:21:02.316Z,7.40
2022-11-10T04:23:34.939Z,7.50
2022-11-10T04:26:24.785Z,7.50
2022-11-10T04:28:54.228Z,7.50
2022-11-10T04:31:22.835Z,7.40
2022-11-10T04:33:52.450Z,7.40
2022-11-10T04:36:22.916Z,7.40
2022-11-10T04:38:50.883Z,7.40
2022-11-10T04:41:18.591Z,7.50
2022-11-10T04:43:46.013Z,7.40
2022-11-10T04:46:37.787Z,7.40
2022-11-10T04:49:06.356Z,7.40
2022-11-10T04:51:36.071Z,7.40
2022-11-10T04:54:04.296Z,7.40
2022-11-10T04:56:31.936Z,7.40
2022-11-10T04:58:59.290Z,7.40
2022-11-10T05:01:28.320Z,7.40
2022-11-10T05:03:55.888Z,7.40
2022-11-10T05:06:23.706Z,7.40
2022-11-10T05:08:51.975Z,7.40
2022-11-10T05:11:19.690Z,7.30
2022-11-10T05:13:47.461Z,7.40
2022-11-10T05:16:14.970Z,7.30
2022-11-10T05:18:42.635Z,7.30
2022-11-10T05:21:10.440Z,7.30
2022-11-10T05:23:41.765Z,7.30
2022-11-10T05:26:12.287Z,7.30
2022-11-10T05:28:44.632Z,7.30
2022-11-10T05:31:12.739Z,7.30
2022-11-10T05:33:40.688Z,7.20
2022-11-10T05:36:10.291Z,7.20
2022-11-10T05:38:42.140Z,7.10
2022-11-10T05:41:11.780Z,7.10
2022-11-10T05:43:39.344Z,7.20
2022-11-10T05:46:06.912Z,7.20
2022-11-10T05:48:34.381Z,7.30
2022-11-10T05:51:01.848Z,7.30
2022-11-10T05:53:29.311Z,7.30
2022-11-10T05:55:56.721Z,7.30
2022-11-10T05:58:24.135Z,7.30
2022-11-10T06:00:51.634Z,7.20
2022-11-10T06:03:20.220Z,7.20
2022-11-10T06:05:48.467Z,7.30
2022-11-10T06:08:17.796Z,7.30
2022-11-10T06:10:45.382Z,7.30
2022-11-10T06:13:13.022Z,7.20
2022-11-10T06:15:40.590Z,7.30
2022-11-10T06:18:08.092Z,7.30
2022-11-10T06:20:35.604Z,7.30
2022-11-10T06:23:06.605Z,7.30
2022-11-10T06:25:36.300Z,7.30
2022-11-10T06:28:04.484Z,7.30
2022-11-10T06:30:33.917Z,7.30
2022-11-10T06:33:01.599Z,7.30
2022-11-10T06:35:30.369Z,7.30
2022-11-10T06:38:10.279Z,7.40
2022-11-10T06:40:37.976Z,7.40
2022-11-10T06:43:05.442Z,7.40
2022-11-10T06:45:32.913Z,7.40
2022-11-10T06:48:20.819Z,7.40
2022-11-10T06:50:48.394Z,7.30
2022-11-10T06:53:17.168Z,7.30
2022-11-10T06:55:44.637Z,7.30
2022-11-10T06:58:12.015Z,7.20
2022-11-10T07:00:40.483Z,7.20
2022-11-10T07:03:12.533Z,7.10
2022-11-10T07:05:40.695Z,7.00
2022-11-10T07:08:09.743Z,7.00
2022-11-10T07:10:37.896Z,7.00
2022-11-10T07:13:05.881Z,7.10
2022-11-10T07:15:34.348Z,7.00
2022-11-10T07:18:02.990Z,7.10
2022-11-10T07:20:31.208Z,7.10
2022-11-10T07:23:03.259Z,7.10
2022-11-10T07:25:32.933Z,7.10
2022-11-10T07:28:01.863Z,7.10
2022-11-10T07:30:30.927Z,7.00
2022-11-10T07:33:03.923Z,7.00
2022-11-10T07:35:32.176Z,7.10
2022-11-10T07:38:03.408Z,7.10
2022-11-10T07:40:31.363Z,7.10
2022-11-10T07:42:58.940Z,7.10
2022-11-10T07:45:27.234Z,7.10
2022-11-10T07:48:06.552Z,7.10
2022-11-10T07:50:34.575Z,7.10
2022-11-10T07:53:10.813Z,7.10
2022-11-10T07:55:39.967Z,7.00
2022-11-10T07:58:08.094Z,7.00
2022-11-10T08:00:37.144Z,6.90
2022-11-10T08:03:19.400Z,6.90
2022-11-10T08:05:47.279Z,6.90
2022-11-10T08:08:14.719Z,6.90
2022-11-10T08:10:42.832Z,7.00
2022-11-10T08:13:12.538Z,7.00
2022-11-10T08:15:41.008Z,7.10
2022-11-10T08:18:19.402Z,7.10
2022-11-10T08:20:47.031Z,7.10
2022-11-10T08:23:15.047Z,7.10
2022-11-10T08:25:42.760Z,7.10
2022-11-10T08:28:16.492Z,7.20
2022-11-10T08:30:45.414Z,7.30
2022-11-10T08:33:14.862Z,7.30
2022-11-10T08:35:45.163Z,7.30
2022-11-10T08:38:23.540Z,7.30
2022-11-10T08:40:51.062Z,7.20
2022-11-10T08:43:18.930Z,7.20
2022-11-10T08:45:46.439Z,7.20
2022-11-10T08:48:17.639Z,7.20
2022-11-10T08:50:45.588Z,7.20
2022-11-10T08:53:15.377Z,7.10
2022-11-10T08:55:43.786Z,7.00
2022-11-10T08:58:21.605Z,7.10
2022-11-10T09:00:49.284Z,7.10
2022-11-10T09:03:22.616Z,7.10
2022-11-10T09:05:57.667Z,7.00
2022-11-10T09:08:26.158Z,7.10
2022-11-10T09:10:53.501Z,7.20
2022-11-10T09:13:29.553Z,7.30
2022-11-10T09:16:05.374Z,7.30
2022-11-10T09:18:33.300Z,7.30
2022-11-10T09:21:03.406Z,7.30
2022-11-10T09:23:31.088Z,7.30
2022-11-10T09:25:58.569Z,7.30
2022-11-10T09:28:26.067Z,7.40
2022-11-10T09:30:54.251Z,7.40
2022-11-10T09:33:22.083Z,7.40
2022-11-10T09:35:49.775Z,7.50
2022-11-10T09:38:17.351Z,7.60
2022-11-10T09:41:11.063Z,7.60
2022-11-10T09:43:47.001Z,7.70
2022-11-10T09:46:33.025Z,7.70
2022-11-10T09:49:07.323Z,7.70
2022-11-10T09:51:47.944Z,7.70
2022-11-10T09:54:43.409Z,7.50
2022-11-10T09:57:16.886Z,7.60
2022-11-10T09:59:45.077Z,7.70
2022-11-10T10:02:18.345Z,8.00
2022-11-10T10:05:13.555Z,8.10
2022-11-10T10:07:44.092Z,8.30
2022-11-10T10:10:20.102Z,8.20
2022-11-10T10:13:08.044Z,8.20
2022-11-10T10:16:05.140Z,8.20
2022-11-10T10:18:48.554Z,8.20
2022-11-10T10:21:31.083Z,8.20
2022-11-10T10:24:13.876Z,8.30
2022-11-10T10:26:55.926Z,8.30
2022-11-10T10:29:26.150Z,8.20
2022-11-10T10:31:53.968Z,8.20
2022-11-10T10:34:28.520Z,8.10
2022-11-10T10:36:57.333Z,8.10
2022-11-10T10:39:40.887Z,8.20
2022-11-10T10:42:23.628Z,8.20
2022-11-10T10:45:16.088Z,8.20
2022-11-10T10:47:44.348Z,8.30
2022-11-10T10:50:30.678Z,8.40
2022-11-10T10:53:08.975Z,8.30
2022-11-10T10:55:37.401Z,8.30
2022-11-10T10:58:25.547Z,8.30
2022-11-10T11:01:20.112Z,8.50
2022-11-10T11:03:50.184Z,8.50
2022-11-10T11:06:17.541Z,8.60
2022-11-10T11:09:07.968Z,8.50
2022-11-10T11:11:40.469Z,8.40
2022-11-10T11:14:21.500Z,8.30
2022-11-10T11:16:49.088Z,8.30
2022-11-10T11:19:17.386Z,8.40
2022-11-10T11:22:15.722Z,8.40
2022-11-10T11:25:07.320Z,8.30
2022-11-10T11:27:58.983Z,8.30
2022-11-10T11:30:42.499Z,8.40
2022-11-10T11:33:21.580Z,8.40
2022-11-10T11:36:25.855Z,8.40
2022-11-10T11:39:01.080Z,8.40
2022-11-10T11:41:44.490Z,8.40
2022-11-10T11:44:21.495Z,8.40
2022-11-10T11:47:03.499Z,8.40
2022-11-10T11:49:42.600Z,8.40
2022-11-10T11:52:25.226Z,8.30
2022-11-10T11:55:31.414Z,8.30
2022-11-10T11:58:26.390Z,8.40
2022-11-10T12:00:56.724Z,8.40
2022-11-10T12:03:36.521Z,8.40
2022-11-10T12:06:03.904Z,8.40
2022-11-10T12:08:59.335Z,8.40
2022-11-10T12:11:56.137Z,8.40
2022-11-10T12:14:39.565Z,8.50
2022-11-10T12:17:26.217Z,8.40
2022-11-10T12:20:20.696Z,8.40
2022-11-10T12:23:19.666Z,8.30
2022-11-10T12:26:04.825Z,8.40
2022-11-10T12:28:54.999Z,8.40
2022-11-10T12:31:26.048Z,8.40
2022-11-10T12:33:59.921Z,8.40
2022-11-10T12:36:29.672Z,8.40
2022-11-10T12:39:18.127Z,8.50
2022-11-10T12:41:58.095Z,8.50
2022-11-10T12:44:43.463Z,8.40
2022-11-10T12:47:18.489Z,8.50
2022-11-10T12:49:58.116Z,8.50
2022-11-10T12:52:45.771Z,8.40
2022-11-10T12:55:15.009Z,8.40
2022-11-10T12:57:44.319Z,8.40
2022-11-10T13:00:37.695Z,8.30
2022-11-10T13:03:05.304Z,8.40
2022-11-10T13:05:42.883Z,8.30
2022-11-10T13:08:20.082Z,8.30
2022-11-10T13:11:22.126Z,8.30
2022-11-10T13:14:04.430Z,8.30
2022-11-10T13:16:38.005Z,8.20
2022-11-10T13:19:11.663Z,8.20
2022-11-10T13:21:51.516Z,8.30
2022-11-10T13:24:21.957Z,8.40
2022-11-10T13:27:12.680Z,8.40
2022-11-10T13:29:45.645Z,8.40
2022-11-10T13:32:17.845Z,8.50
2022-11-10T13:34:46.199Z,8.40
2022-11-10T13:37:46.552Z,8.50
2022-11-10T13:40:25.817Z,8.40
2022-11-10T13:42:58.870Z,8.40
2022-11-10T13:45:32.023Z,8.50
2022-11-10T13:48:02.347Z,8.40
2022-11-10T13:50:54.313Z,8.40
2022-11-10T13:54:05.851Z,8.40
2022-11-10T13:56:57.465Z,8.40
2022-11-10T13:59:30.940Z,8.30
2022-11-10T14:02:34.608Z,8.40
2022-11-10T14:05:06.631Z,8.30
2022-11-10T14:07:38.969Z,8.30
2022-11-10T14:10:15.900Z,8.30
2022-11-10T14:12:53.621Z,8.30
2022-11-10T14:15:24.311Z,8.30
2022-11-10T14:17:55.532Z,8.40
2022-11-10T14:20:37.765Z,8.40
2022-11-10T14:23:06.087Z,8.40
2022-11-10T14:25:39.792Z,8.30
2022-11-10T14:28:39.388Z,8.30
2022-11-10T14:31:16.172Z,8.30
2022-11-10T14:33:52.271Z,8.20
2022-11-10T14:36:19.646Z,8.20
2022-11-10T14:38:47.280Z,8.20
2022-11-10T14:41:19.241Z,8.20
2022-11-10T14:44:00.799Z,8.20
2022-11-10T14:46:28.270Z,8.20
2022-11-10T14:48:59.937Z,8.20
2022-11-10T14:51:29.842Z,8.20
2022-11-10T14:53:58.419Z,8.20
2022-11-10T14:56:36.612Z,8.20
2022-11-10T14:59:07.179Z,8.20
2022-11-10T15:01:40.963Z,8.10
2022-11-10T15:04:11.817Z,8.10
2022-11-10T15:06:44.462Z,8.10
2022-11-10T15:09:24.923Z,8.10
2022-11-10T15:12:05.340Z,8.10
2022-11-10T15:14:36.621Z,8.10
2022-11-10T15:17:07.984Z,8.10
2022-11-10T15:19:53.656Z,8.20
2022-11-10T15:22:37.214Z,8.10
2022-11-10T15:25:16.883Z,8.20
2022-11-10T15:27:57.563Z,8.20
2022-11-10T15:30:27.189Z,8.20
2022-11-10T15:33:02.061Z,8.20
2022-11-10T15:35:37.449Z,8.20
2022-11-10T15:38:21.355Z,8.20
2022-11-10T15:40:50.876Z,8.30
2022-11-10T15:43:25.322Z,8.20
2022-11-10T15:45:58.550Z,8.30
2022-11-10T15:48:26.741Z,8.30
2022-11-10T15:50:56.078Z,8.30
2022-11-10T15:53:30.817Z,8.30
2022-11-10T15:55:58.149Z,8.30
2022-11-10T15:58:28.107Z,8.30
2022-11-10T16:00:56.165Z,8.30
2022-11-10T16:03:24.165Z,8.30
2022-11-10T16:05:51.671Z,8.30
2022-11-10T16:08:21.615Z,8.30
2022-11-10T16:10:52.456Z,8.30
2022-11-10T16:13:26.485Z,8.30
2022-11-10T16:15:54.757Z,8.40
2022-11-10T16:18:24.705Z,8.40
2022-11-10T16:20:53.221Z,8.40
2022-11-10T16:23:21.245Z,8.40
2022-11-10T16:25:52.075Z,8.40
2022-11-10T16:28:25.657Z,8.40
2022-11-10T16:30:54.171Z,8.40
2022-11-10T16:33:24.702Z,8.40
2022-11-10T16:35:53.994Z,8.40
2022-11-10T16:38:30.126Z,8.40
2022-11-10T16:40:58.596Z,8.40
2022-11-10T16:43:26.532Z,8.40
2022-11-10T16:45:57.250Z,8.40
2022-11-10T16:48:28.750Z,8.40
2022-11-10T16:50:58.169Z,8.40
2022-11-10T16:53:28.665Z,8.40
2022-11-10T16:55:56.455Z,8.40
2022-11-10T16:58:28.228Z,8.50
2022-11-10T17:01:00.505Z,8.50
2022-11-10T17:03:38.118Z,8.40
2022-11-10T17:06:06.031Z,8.50
2022-11-10T17:08:35.271Z,8.50
2022-11-10T17:11:02.625Z,8.50
2022-11-10T17:13:29.950Z,8.50
2022-11-10T17:16:07.629Z,8.60
2022-11-10T17:18:36.489Z,8.60
2022-11-10T17:21:06.740Z,8.60
2022-11-10T17:23:35.458Z,8.60
2022-11-10T17:26:03.105Z,8.60
2022-11-10T17:28:30.574Z,8.60
2022-11-10T17:30:58.065Z,8.70
2022-11-10T17:33:25.807Z,8.70
2022-11-10T17:35:54.478Z,8.70
2022-11-10T17:38:27.522Z,8.70
2022-11-10T17:40:55.527Z,8.70
2022-11-10T17:43:23.654Z,8.70
2022-11-10T17:45:51.655Z,8.70
2022-11-10T17:48:19.118Z,8.70
2022-11-10T17:50:49.293Z,8.80
2022-11-10T17:53:25.702Z,8.80
2022-11-10T17:55:53.674Z,8.80
2022-11-10T17:58:21.582Z,8.80
2022-11-10T18:00:49.449Z,8.80
2022-11-10T18:03:20.118Z,8.80
2022-11-10T18:05:48.246Z,8.80
2022-11-10T18:08:17.375Z,8.90
2022-11-10T18:10:50.784Z,8.80
2022-11-10T18:13:19.147Z,8.90
2022-11-10T18:15:48.203Z,8.80
2022-11-10T18:18:17.311Z,8.80
2022-11-10T18:20:45.731Z,8.90
2022-11-10T18:23:13.523Z,8.90
2022-11-10T18:25:42.394Z,8.90
2022-11-10T18:28:13.873Z,9.00
2022-11-10T18:30:42.875Z,9.00
2022-11-10T18:33:11.940Z,9.00
2022-11-10T18:35:40.575Z,9.00
2022-11-10T18:38:11.404Z,9.10
2022-11-10T18:40:38.899Z,9.10
2022-11-10T18:43:07.842Z,9.10
2022-11-10T18:45:36.570Z,9.10
2022-11-10T18:48:04.806Z,9.10
2022-11-10T18:50:32.245Z,9.20
2022-11-10T18:52:59.707Z,9.10
2022-11-10T18:55:27.379Z,9.10
2022-11-10T18:57:54.936Z,9.10
2022-11-10T19:00:22.604Z,9.10
2022-11-10T19:02:50.301Z,9.20
2022-11-10T19:05:17.725Z,9.20
2022-11-10T19:07:45.260Z,9.10
2022-11-10T19:10:12.674Z,9.10
2022-11-10T19:12:40.189Z,9.20
2022-11-10T19:15:08.852Z,9.10
2022-11-10T19:17:36.315Z,9.20
2022-11-10T19:20:04.028Z,9.10
2022-11-10T19:22:31.399Z,9.20
2022-11-10T19:25:08.009Z,9.20
2022-11-10T19:27:36.241Z,9.10
2022-11-10T19:30:04.077Z,9.10
2022-11-10T19:32:31.466Z,9.10
2022-11-10T19:34:58.908Z,9.10
2022-11-10T19:37:28.656Z,9.00
2022-11-10T19:39:59.485Z,9.00
2022-11-10T19:42:26.891Z,9.10
2022-11-10T19:44:54.357Z,9.10
2022-11-10T19:47:21.723Z,9.00
2022-11-10T19:49:49.213Z,9.00
2022-11-10T19:52:16.595Z,9.00
2022-11-10T19:54:43.996Z,9.00
2022-11-10T19:57:11.344Z,9.10
2022-11-10T19:59:38.747Z,9.10
2022-11-10T20:02:06.262Z,9.10
2022-11-10T20:04:53.647Z,9.10
2022-11-10T20:07:39.588Z,9.00
2022-11-10T20:10:07.463Z,9.10
2022-11-10T20:12:34.825Z,9.00
2022-11-10T20:15:02.458Z,9.10
2022-11-10T20:17:30.777Z,9.00
2022-11-10T20:19:58.236Z,9.00
2022-11-10T20:22:25.659Z,9.10
2022-11-10T20:24:53.015Z,9.10
2022-11-10T20:27:20.492Z,9.00
2022-11-10T20:29:47.890Z,9.00
2022-11-10T20:32:15.294Z,9.10
2022-11-10T20:34:42.806Z,9.00
2022-11-10T20:37:10.217Z,9.00
2022-11-10T20:39:37.719Z,9.10
2022-11-10T20:42:05.133Z,9.00
2022-11-10T20:44:32.728Z,9.00
2022-11-10T20:47:00.158Z,9.00
2022-11-10T20:49:28.089Z,9.10
2022-11-10T20:51:59.884Z,9.10
2022-11-10T20:54:27.836Z,9.10
2022-11-10T20:56:55.202Z,9.10
2022-11-10T20:59:22.674Z,9.10
2022-11-10T21:01:50.159Z,9.10
2022-11-10T21:04:18.234Z,9.10
2022-11-10T21:06:45.747Z,9.10
2022-11-10T21:09:13.212Z,9.10
2022-11-10T21:11:59.287Z,9.10
2022-11-10T21:14:26.775Z,9.10
2022-11-10T21:16:54.247Z,9.10
2022-11-10T21:19:21.733Z,9.10
2022-11-10T21:21:49.472Z,9.10
2022-11-10T21:24:16.942Z,9.10
2022-11-10T21:26:44.306Z,9.10
2022-11-10T21:29:11.763Z,9.20
2022-11-10T21:31:39.320Z,9.20
2022-11-10T21:34:06.781Z,9.20
2022-11-10T21:36:34.158Z,9.20
2022-11-10T21:39:01.613Z,9.10
2022-11-10T21:41:29.023Z,9.20
2022-11-10T21:43:56.534Z,9.10
2022-11-10T21:46:24.682Z,9.10
2022-11-10T21:48:52.285Z,9.10
2022-11-10T21:51:22.403Z,9.10
2022-11-10T21:53:49.761Z,9.10
2022-11-10T21:56:17.688Z,9.10
2022-11-10T21:58:45.058Z,9.10
2022-11-10T22:01:14.097Z,9.20
2022-11-10T22:03:41.924Z,9.20
2022-11-10T22:06:12.233Z,9.20
2022-11-10T22:08:40.925Z,9.20
2022-11-10T22:11:38.947Z,9.10
2022-11-10T22:14:31.593Z,9.20
2022-11-10T22:17:18.433Z,9.20
2022-11-10T22:19:45.823Z,9.20
2022-11-10T22:22:15.921Z,9.20
2022-11-10T22:24:43.247Z,9.20
2022-11-10T22:27:10.638Z,9.20
2022-11-10T22:29:38.052Z,9.20
2022-11-10T22:32:05.491Z,9.20
2022-11-10T22:34:32.864Z,9.20
2022-11-10T22:37:00.415Z,9.20
2022-11-10T22:39:47.759Z,9.20
2022-11-10T22:42:33.555Z,9.20
2022-11-10T22:45:00.942Z,9.20
2022-11-10T22:47:48.388Z,9.20
2022-11-10T22:50:15.833Z,9.20
2022-11-10T22:52:43.211Z,9.20
2022-11-10T22:55:10.652Z,9.20
2022-11-10T22:57:38.074Z,9.10
2022-11-10T23:00:06.272Z,9.10
2022-11-10T23:02:33.706Z,9.10
2022-11-10T23:05:01.160Z,9.10
2022-11-10T23:07:29.187Z,9.10
2022-11-10T23:09:56.564Z,9.10
2022-11-10T23:12:23.959Z,9.10
2022-11-10T23:14:51.320Z,9.10
2022-11-10T23:17:18.723Z,9.10
2022-11-10T23:19:46.111Z,9.10
2022-11-10T23:22:13.490Z,9.10
2022-11-10T23:24:40.797Z,9.10
2022-11-10T23:27:08.244Z,9.10
2022-11-10T23:29:35.608Z,9.10
2022-11-10T23:32:03.021Z,9.10
2022-11-10T23:34:30.442Z,9.10
2022-11-10T23:36:57.820Z,9.10
2022-11-10T23:39:25.220Z,9.20
2022-11-10T23:41:52.577Z,9.10
2022-11-10T23:44:20.759Z,9.20
2022-11-10T23:46:48.124Z,9.10
2022-11-10T23:49:15.451Z,9.20
2022-11-10T23:51:42.826Z,9.10
2022-11-10T23:54:10.144Z,9.10
2022-11-10T23:56:37.561Z,9.10
2022-11-10T23:59:05.108Z,9.10
