createdAt,value
2017-10-01T00:01:46.959Z,99.90
2017-10-01T00:04:14.769Z,99.90
2017-10-01T00:06:42.315Z,99.90
2017-10-01T00:09:09.819Z,99.90
2017-10-01T00:11:37.699Z,99.90
2017-10-01T00:14:05.695Z,99.90
2017-10-01T00:16:33.235Z,99.90
2017-10-01T00:19:01.071Z,99.90
2017-10-01T00:21:28.778Z,99.90
2017-10-01T00:23:56.307Z,99.90
2017-10-01T00:26:24.107Z,99.90
2017-10-01T00:28:51.628Z,99.90
2017-10-01T00:31:19.176Z,99.90
2017-10-01T00:33:47.183Z,99.90
2017-10-01T00:36:14.683Z,99.90
2017-10-01T00:38:43.011Z,99.90
2017-10-01T00:41:10.860Z,99.90
2017-10-01T00:43:38.435Z,99.90
2017-10-01T00:46:06.003Z,99.90
2017-10-01T00:48:33.836Z,99.90
2017-10-01T00:51:01.347Z,99.90
2017-10-01T00:53:28.895Z,99.90
2017-10-01T00:55:56.927Z,99.90
2017-10-01T00:58:24.488Z,99.90
2017-10-01T01:00:52.612Z,99.90
2017-10-01T01:03:20.403Z,99.90
2017-10-01T01:05:48.694Z,99.90
2017-10-01T01:08:16.239Z,99.90
2017-10-01T01:10:43.849Z,99.90
2017-10-01T01:13:11.474Z,99.90
2017-10-01T01:15:39.068Z,99.90
2017-10-01T01:18:06.652Z,99.90
2017-10-01T01:20:34.206Z,99.90
2017-10-01T01:23:01.742Z,99.90
2017-10-01T01:25:29.294Z,99.90
2017-10-01T01:27:56.875Z,99.90
2017-10-01T01:30:24.437Z,99.90
2017-10-01T01:32:52.726Z,99.90
2017-10-01T01:35:20.238Z,99.90
2017-10-01T01:37:47.776Z,99.90
2017-10-01T01:40:15.722Z,99.90
2017-10-01T01:42:43.251Z,99.90
2017-10-01T01:45:10.876Z,99.90
2017-10-01T01:47:38.831Z,99.90
2017-10-01T01:50:06.427Z,99.90
2017-10-01T01:52:34.047Z,99.90
2017-10-01T01:55:02.183Z,99.90
2017-10-01T01:57:29.692Z,99.90
2017-10-01T01:59:57.220Z,99.90
2017-10-01T02:02:25.467Z,99.90
2017-10-01T02:04:52.991Z,99.90
2017-10-01T02:07:20.787Z,99.90
2017-10-01T02:09:48.406Z,99.90
2017-10-01T02:12:15.920Z,99.90
2017-10-01T02:14:43.880Z,99.90
2017-10-01T02:17:11.732Z,99.90
2017-10-01T02:19:39.340Z,99.90
2017-10-01T02:22:06.863Z,99.90
2017-10-01T02:24:34.740Z,99.90
2017-10-01T02:27:02.294Z,99.90
2017-10-01T02:29:29.814Z,99.90
2017-10-01T02:31:58.391Z,99.90
2017-10-01T02:34:25.922Z,99.90
2017-10-01T02:36:53.536Z,99.90
2017-10-01T02:39:21.483Z,99.90
2017-10-01T02:41:49.776Z,99.90
2017-10-01T02:44:17.282Z,99.90
2017-10-01T02:46:44.942Z,99.90
2017-10-01T02:49:12.575Z,99.90
2017-10-01T02:51:40.118Z,99.90
2017-10-01T02:54:07.962Z,99.90
2017-10-01T02:56:35.532Z,99.90
2017-10-01T02:59:03.815Z,99.90
2017-10-01T03:01:31.940Z,99.90
2017-10-01T03:03:59.455Z,99.90
2017-10-01T03:06:26.978Z,99.90
2017-10-01T03:08:54.780Z,99.90
2017-10-01T03:11:22.292Z,99.90
2017-10-01T03:13:49.826Z,99.90
2017-10-01T03:16:17.427Z,99.90
2017-10-01T03:18:45.718Z,99.90
2017-10-01T03:21:14.003Z,99.90
2017-10-01T03:23:42.692Z,99.90
2017-10-01T03:26:10.215Z,99.90
2017-10-01T03:28:38.231Z,99.90
2017-10-01T03:31:06.098Z,99.90
2017-10-01T03:33:33.710Z,99.90
2017-10-01T03:36:01.277Z,99.90
2017-10-01T03:38:29.427Z,99.90
2017-10-01T03:40:56.948Z,99.90
2017-10-01T03:43:24.460Z,99.90
2017-10-01T03:45:52.302Z,99.90
2017-10-01T03:48:19.823Z,99.90
2017-10-01T03:50:47.358Z,99.90
2017-10-01T03:53:15.206Z,99.90
2017-10-01T03:55:42.767Z,99.90
2017-10-01T03:58:10.283Z,99.90
2017-10-01T04:00:38.182Z,99.90
2017-10-01T04:03:05.743Z,99.90
2017-10-01T04:05:33.263Z,99.90
2017-10-01T04:08:01.101Z,99.90
2017-10-01T04:10:28.657Z,99.90
2017-10-01T04:12:56.183Z,99.90
2017-10-01T04:15:23.785Z,99.90
2017-10-01T04:17:52.067Z,99.90
2017-10-01T04:20:20.759Z,99.90
2017-10-01T04:22:49.402Z,99.90
2017-10-01T04:25:16.906Z,99.90
2017-10-01T04:27:45.224Z,99.90
2017-10-01T04:30:12.887Z,99.90
2017-10-01T04:32:40.401Z,99.90
2017-10-01T04:35:07.971Z,99.90
2017-10-01T04:37:35.528Z,99.90
2017-10-01T04:40:03.045Z,99.90
2017-10-01T04:42:30.943Z,99.90
2017-10-01T04:44:59.221Z,99.90
2017-10-01T04:47:27.496Z,99.90
2017-10-01T04:49:55.852Z,99.90
2017-10-01T04:52:23.399Z,99.90
2017-10-01T04:54:50.920Z,99.90
2017-10-01T04:57:18.501Z,99.90
2017-10-01T04:59:46.001Z,99.90
2017-10-01T05:02:14.278Z,99.90
2017-10-01T05:04:42.889Z,99.90
2017-10-01T05:07:10.415Z,99.90
2017-10-01T05:09:37.922Z,99.90
2017-10-01T05:12:05.475Z,99.90
2017-10-01T05:14:33.066Z,99.90
2017-10-01T05:17:00.878Z,99.90
2017-10-01T05:19:29.202Z,99.90
2017-10-01T05:21:56.723Z,99.90
2017-10-01T05:24:24.246Z,99.90
2017-10-01T05:26:51.802Z,99.90
2017-10-01T05:29:19.371Z,99.90
2017-10-01T05:31:46.915Z,99.90
2017-10-01T05:34:15.082Z,99.90
2017-10-01T05:36:42.599Z,99.90
2017-10-01T05:39:10.222Z,99.90
2017-10-01T05:41:38.043Z,99.90
2017-10-01T05:44:05.608Z,99.90
2017-10-01T05:46:33.159Z,99.90
2017-10-01T05:49:00.971Z,99.90
2017-10-01T05:51:28.898Z,99.90
2017-10-01T05:53:56.493Z,99.90
2017-10-01T05:56:24.400Z,99.90
2017-10-01T05:58:52.055Z,99.90
2017-10-01T06:01:19.634Z,99.90
2017-10-01T06:03:47.519Z,99.90
2017-10-01T06:06:15.224Z,99.90
2017-10-01T06:08:42.738Z,99.90
2017-10-01T06:11:10.687Z,99.90
2017-10-01T06:13:38.202Z,99.90
2017-10-01T06:16:05.807Z,99.90
2017-10-01T06:18:33.606Z,99.90
2017-10-01T06:21:01.134Z,99.90
2017-10-01T06:23:28.767Z,99.90
2017-10-01T06:25:56.389Z,99.90
2017-10-01T06:28:23.947Z,99.90
2017-10-01T06:30:51.459Z,99.90
2017-10-01T06:33:19.531Z,99.90
2017-10-01T06:35:47.042Z,99.90
2017-10-01T06:38:14.586Z,99.90
2017-10-01T06:40:42.163Z,99.90
2017-10-01T06:43:09.787Z,99.90
2017-10-01T06:45:37.819Z,99.90
2017-10-01T06:48:05.375Z,99.90
2017-10-01T06:50:33.291Z,99.90
2017-10-01T06:53:01.396Z,99.90
2017-10-01T06:55:29.466Z,99.90
2017-10-01T06:57:56.987Z,99.90
2017-10-01T07:00:24.489Z,99.90
2017-10-01T07:02:52.044Z,99.90
2017-10-01T07:05:19.686Z,99.90
2017-10-01T07:07:47.510Z,99.90
2017-10-01T07:10:15.912Z,99.90
2017-10-01T07:12:44.069Z,99.90
2017-10-01T07:15:12.346Z,99.90
2017-10-01T07:17:45.622Z,99.90
2017-10-01T07:20:13.144Z,99.90
2017-10-01T07:22:41.634Z,99.90
2017-10-01T07:25:09.731Z,99.90
2017-10-01T07:27:38.006Z,99.90
2017-10-01T07:30:06.538Z,99.90
2017-10-01T07:32:34.086Z,99.90
2017-10-01T07:35:01.898Z,99.90
2017-10-01T07:37:29.682Z,99.90
2017-10-01T07:39:57.196Z,99.90
2017-10-01T07:42:24.699Z,99.90
2017-10-01T07:44:52.257Z,99.90
2017-10-01T07:47:19.751Z,99.90
2017-10-01T07:49:47.257Z,99.90
2017-10-01T07:52:15.260Z,99.90
2017-10-01T07:54:43.099Z,99.90
2017-10-01T07:57:10.693Z,99.90
2017-10-01T07:59:38.625Z,99.90
2017-10-01T08:02:06.171Z,99.90
2017-10-01T08:04:33.682Z,99.90
2017-10-01T08:07:01.662Z,99.90
2017-10-01T08:09:29.931Z,99.90
2017-10-01T08:11:58.227Z,99.90
2017-10-01T08:14:26.001Z,99.90
2017-10-01T08:16:53.561Z,99.90
2017-10-01T08:19:21.074Z,99.90
2017-10-01T08:21:48.644Z,99.90
2017-10-01T08:24:17.567Z,99.90
2017-10-01T08:26:45.087Z,99.90
2017-10-01T08:29:12.635Z,99.90
2017-10-01T08:31:40.159Z,99.90
2017-10-01T08:34:08.063Z,99.90
2017-10-01T08:36:36.006Z,99.90
2017-10-01T08:39:03.547Z,99.90
2017-10-01T08:41:31.050Z,98.50
2017-10-01T08:43:58.851Z,96.50
2017-10-01T08:46:27.202Z,99.90
2017-10-01T08:48:54.720Z,99.90
2017-10-01T08:51:22.764Z,99.90
2017-10-01T08:53:50.401Z,99.90
2017-10-01T08:56:17.942Z,99.90
2017-10-01T08:58:45.675Z,99.90
2017-10-01T09:01:13.227Z,99.90
2017-10-01T09:03:40.772Z,99.90
2017-10-01T09:06:08.826Z,99.90
2017-10-01T09:08:37.113Z,99.90
2017-10-01T09:11:04.642Z,99.90
2017-10-01T09:13:32.208Z,99.90
2017-10-01T09:15:59.719Z,99.90
2017-10-01T09:18:27.225Z,99.90
2017-10-01T09:20:54.803Z,99.90
2017-10-01T09:23:23.135Z,99.90
2017-10-01T09:25:50.692Z,99.90
2017-10-01T09:28:18.279Z,99.90
2017-10-01T09:30:45.918Z,98.70
2017-10-01T09:33:13.462Z,97.20
2017-10-01T09:35:41.028Z,94.80
2017-10-01T09:38:08.644Z,96.50
2017-10-01T09:40:36.977Z,94.50
2017-10-01T09:43:05.636Z,94.50
2017-10-01T09:45:33.148Z,95.00
2017-10-01T09:48:00.655Z,91.30
2017-10-01T09:50:28.612Z,90.50
2017-10-01T09:52:56.220Z,90.20
2017-10-01T09:55:23.799Z,92.20
2017-10-01T09:57:51.599Z,93.20
2017-10-01T10:00:19.147Z,95.30
2017-10-01T10:02:46.667Z,95.80
2017-10-01T10:05:14.472Z,98.90
2017-10-01T10:07:42.010Z,98.10
2017-10-01T10:10:10.295Z,98.80
2017-10-01T10:12:38.337Z,98.80
2017-10-01T10:15:05.956Z,99.90
2017-10-01T10:17:33.538Z,99.90
2017-10-01T10:20:01.104Z,99.90
2017-10-01T10:22:28.695Z,99.90
2017-10-01T10:24:56.242Z,99.90
2017-10-01T10:27:23.944Z,99.90
2017-10-01T10:29:51.459Z,99.90
2017-10-01T10:32:19.032Z,99.90
2017-10-01T10:34:47.128Z,99.90
2017-10-01T10:37:15.434Z,99.90
2017-10-01T10:39:42.951Z,99.90
2017-10-01T10:42:10.533Z,99.90
2017-10-01T10:44:38.051Z,99.90
2017-10-01T10:47:05.571Z,99.90
2017-10-01T10:49:35.918Z,99.90
2017-10-01T10:52:03.507Z,99.90
2017-10-01T10:54:31.027Z,98.00
2017-10-01T10:56:59.241Z,99.20
2017-10-01T10:59:26.891Z,99.80
2017-10-01T11:01:54.587Z,99.90
2017-10-01T11:04:22.857Z,99.90
2017-10-01T11:06:50.401Z,99.90
2017-10-01T11:09:18.340Z,99.90
2017-10-01T11:11:45.858Z,99.90
2017-10-01T11:14:14.160Z,99.90
2017-10-01T11:16:41.875Z,99.90
2017-10-01T11:19:10.380Z,99.90
2017-10-01T11:21:37.887Z,99.90
2017-10-01T11:24:06.064Z,99.90
2017-10-01T11:26:33.621Z,99.90
2017-10-01T11:29:01.172Z,99.90
2017-10-01T11:31:29.260Z,99.90
2017-10-01T11:33:56.775Z,99.90
2017-10-01T11:36:24.284Z,99.90
2017-10-01T11:38:52.636Z,98.90
2017-10-01T11:41:20.199Z,97.40
2017-10-01T11:43:47.827Z,96.20
2017-10-01T11:46:15.726Z,93.80
2017-10-01T11:48:43.886Z,92.90
2017-10-01T11:51:11.426Z,89.80
2017-10-01T11:53:39.222Z,88.00
2017-10-01T11:56:06.758Z,82.50
2017-10-01T11:58:34.302Z,74.10
2017-10-01T12:01:01.915Z,64.70
2017-10-01T12:03:29.419Z,57.70
2017-10-01T12:05:56.930Z,51.80
2017-10-01T12:08:24.591Z,53.30
2017-10-01T12:10:52.106Z,53.00
2017-10-01T12:13:19.625Z,53.40
2017-10-01T12:15:47.623Z,56.60
2017-10-01T12:18:15.911Z,57.10
2017-10-01T12:20:43.467Z,57.10
2017-10-01T12:23:11.460Z,53.70
2017-10-01T12:25:38.980Z,54.30
2017-10-01T12:28:06.491Z,54.10
2017-10-01T12:30:34.338Z,52.70
2017-10-01T12:33:01.930Z,52.40
2017-10-01T12:35:29.585Z,49.20
2017-10-01T12:37:57.754Z,49.10
2017-10-01T12:40:25.275Z,48.70
2017-10-01T12:42:53.563Z,54.70
2017-10-01T12:45:21.544Z,54.70
2017-10-01T12:47:49.115Z,58.60
2017-10-01T12:50:17.077Z,60.00
2017-10-01T12:52:44.743Z,65.30
2017-10-01T12:55:12.540Z,68.70
2017-10-01T12:57:40.103Z,74.10
2017-10-01T13:00:07.679Z,79.10
2017-10-01T13:02:35.180Z,84.40
2017-10-01T13:05:02.746Z,87.30
2017-10-01T13:07:30.304Z,87.90
2017-10-01T13:09:58.079Z,89.10
2017-10-01T13:12:25.580Z,90.40
2017-10-01T13:14:53.473Z,89.70
2017-10-01T13:17:21.037Z,89.30
2017-10-01T13:19:48.710Z,89.60
2017-10-01T13:22:16.276Z,88.20
2017-10-01T13:24:43.776Z,87.30
2017-10-01T13:27:11.584Z,87.10
2017-10-01T13:29:39.640Z,88.00
2017-10-01T13:32:07.227Z,89.60
2017-10-01T13:34:34.822Z,90.70
2017-10-01T13:37:02.566Z,89.40
2017-10-01T13:39:30.103Z,90.50
2017-10-01T13:41:57.675Z,88.50
2017-10-01T13:44:25.190Z,90.30
2017-10-01T13:46:52.734Z,91.10
2017-10-01T13:49:20.678Z,91.30
2017-10-01T13:51:48.178Z,93.00
2017-10-01T13:54:15.696Z,93.20
2017-10-01T13:56:43.535Z,93.20
2017-10-01T13:59:11.295Z,92.90
2017-10-01T14:01:38.846Z,93.50
2017-10-01T14:04:06.966Z,92.20
2017-10-01T14:06:35.024Z,93.20
2017-10-01T14:09:02.791Z,93.90
2017-10-01T14:11:30.763Z,95.40
2017-10-01T14:13:58.560Z,95.20
2017-10-01T14:16:26.173Z,97.20
2017-10-01T14:18:53.964Z,94.50
2017-10-01T14:21:21.974Z,95.20
2017-10-01T14:23:49.601Z,96.40
2017-10-01T14:26:17.526Z,99.60
2017-10-01T14:28:45.095Z,95.60
2017-10-01T14:31:18.564Z,96.60
2017-10-01T14:33:46.070Z,96.90
2017-10-01T14:36:14.106Z,96.90
2017-10-01T14:38:41.896Z,99.10
2017-10-01T14:41:09.592Z,99.80
2017-10-01T14:43:37.131Z,99.90
2017-10-01T14:46:05.063Z,97.20
2017-10-01T14:48:33.554Z,99.00
2017-10-01T14:51:01.074Z,98.90
2017-10-01T14:53:28.700Z,99.90
2017-10-01T14:55:56.239Z,96.90
2017-10-01T14:58:23.750Z,98.60
2017-10-01T15:00:51.740Z,97.00
2017-10-01T15:03:19.246Z,99.80
2017-10-01T15:05:46.898Z,98.20
2017-10-01T15:08:14.470Z,96.30
2017-10-01T15:10:41.990Z,97.70
2017-10-01T15:13:09.503Z,97.20
2017-10-01T15:15:38.084Z,96.70
2017-10-01T15:18:05.596Z,94.60
2017-10-01T15:20:33.139Z,93.80
2017-10-01T15:23:01.893Z,93.90
2017-10-01T15:25:29.451Z,93.80
2017-10-01T15:27:57.538Z,94.10
2017-10-01T15:30:25.304Z,94.30
2017-10-01T15:32:52.904Z,94.10
2017-10-01T15:35:20.476Z,95.50
2017-10-01T15:37:48.087Z,94.40
2017-10-01T15:40:16.392Z,93.80
2017-10-01T15:42:44.006Z,95.10
2017-10-01T15:45:11.571Z,90.80
2017-10-01T15:47:39.187Z,92.90
2017-10-01T15:50:06.774Z,93.00
2017-10-01T15:52:34.308Z,94.50
2017-10-01T15:55:01.874Z,96.20
2017-10-01T15:57:29.750Z,95.70
2017-10-01T15:59:57.323Z,97.30
2017-10-01T16:02:25.076Z,99.10
2017-10-01T16:04:53.785Z,99.10
2017-10-01T16:07:21.675Z,99.90
2017-10-01T16:09:49.343Z,99.70
2017-10-01T16:12:16.891Z,99.90
2017-10-01T16:14:45.171Z,99.90
2017-10-01T16:17:12.696Z,99.90
2017-10-01T16:19:40.220Z,99.90
2017-10-01T16:22:08.103Z,99.90
2017-10-01T16:24:36.636Z,99.90
2017-10-01T16:27:05.017Z,99.90
2017-10-01T16:29:32.530Z,99.90
2017-10-01T16:32:00.468Z,99.90
2017-10-01T16:34:29.378Z,99.90
2017-10-01T16:36:56.940Z,99.90
2017-10-01T16:39:24.800Z,99.90
2017-10-01T16:41:52.424Z,99.90
2017-10-01T16:44:20.147Z,99.90
2017-10-01T16:46:47.896Z,99.90
2017-10-01T16:49:15.487Z,99.90
2017-10-01T16:51:43.081Z,99.90
2017-10-01T16:54:11.146Z,99.90
2017-10-01T16:56:38.760Z,99.90
2017-10-01T16:59:06.421Z,99.90
2017-10-01T17:01:34.535Z,99.90
2017-10-01T17:04:02.156Z,99.90
2017-10-01T17:06:29.848Z,99.90
2017-10-01T17:08:58.299Z,99.90
2017-10-01T17:11:25.876Z,99.90
2017-10-01T17:13:53.623Z,99.90
2017-10-01T17:16:21.287Z,99.90
2017-10-01T17:18:48.903Z,99.90
2017-10-01T17:21:16.457Z,99.90
2017-10-01T17:23:44.418Z,99.90
2017-10-01T17:26:13.373Z,99.90
2017-10-01T17:28:40.899Z,99.90
2017-10-01T17:31:08.804Z,99.90
2017-10-01T17:33:36.436Z,99.90
2017-10-01T17:36:04.115Z,99.90
2017-10-01T17:38:31.888Z,99.90
2017-10-01T17:40:59.453Z,99.90
2017-10-01T17:43:27.081Z,99.90
2017-10-01T17:45:54.679Z,99.90
2017-10-01T17:48:22.259Z,99.90
2017-10-01T17:50:49.969Z,99.90
2017-10-01T17:53:19.102Z,99.90
2017-10-01T17:55:46.979Z,99.90
2017-10-01T17:58:14.573Z,99.90
2017-10-01T18:00:42.321Z,99.90
2017-10-01T18:03:11.128Z,99.90
2017-10-01T18:05:38.738Z,99.90
2017-10-01T18:08:06.732Z,99.90
2017-10-01T18:10:34.279Z,99.90
2017-10-01T18:13:02.647Z,99.90
2017-10-01T18:15:31.177Z,99.90
2017-10-01T18:17:59.035Z,99.90
2017-10-01T18:20:27.069Z,99.90
2017-10-01T18:22:55.499Z,99.90
2017-10-01T18:25:23.071Z,99.90
2017-10-01T18:27:51.161Z,99.90
2017-10-01T18:30:19.214Z,99.90
2017-10-01T18:32:47.294Z,99.90
2017-10-01T18:35:15.420Z,99.90
2017-10-01T18:37:44.014Z,99.90
2017-10-01T18:40:11.547Z,99.90
2017-10-01T18:42:39.542Z,99.90
2017-10-01T18:45:07.336Z,99.90
2017-10-01T18:47:35.364Z,99.90
2017-10-01T18:50:03.791Z,99.90
2017-10-01T18:52:31.587Z,99.90
2017-10-01T18:54:59.565Z,99.90
2017-10-01T18:57:28.039Z,99.90
2017-10-01T18:59:56.425Z,99.90
2017-10-01T19:02:24.717Z,99.90
2017-10-01T19:04:58.459Z,99.90
2017-10-01T19:07:26.695Z,99.90
2017-10-01T19:09:55.056Z,99.90
2017-10-01T19:12:22.616Z,99.90
2017-10-01T19:14:50.540Z,99.90
2017-10-01T19:17:18.914Z,99.90
2017-10-01T19:19:47.037Z,99.90
2017-10-01T19:22:15.254Z,99.90
2017-10-01T19:24:43.238Z,99.90
2017-10-01T19:27:10.847Z,99.90
2017-10-01T19:29:38.807Z,99.90
2017-10-01T19:32:06.702Z,99.90
2017-10-01T19:34:35.195Z,99.90
2017-10-01T19:37:03.525Z,99.90
2017-10-01T19:39:31.434Z,99.90
2017-10-01T19:42:00.179Z,99.90
2017-10-01T19:44:28.228Z,99.90
2017-10-01T19:46:57.076Z,99.90
2017-10-01T19:49:26.188Z,99.90
2017-10-01T19:51:54.567Z,99.90
2017-10-01T19:54:22.145Z,99.90
2017-10-01T19:56:51.020Z,99.90
2017-10-01T19:59:20.689Z,99.90
2017-10-01T20:01:48.823Z,99.90
2017-10-01T20:04:16.988Z,99.90
2017-10-01T20:06:44.536Z,99.90
2017-10-01T20:09:12.549Z,99.90
2017-10-01T20:11:40.771Z,99.90
2017-10-01T20:14:08.659Z,99.90
2017-10-01T20:16:36.717Z,99.90
2017-10-01T20:19:04.551Z,99.90
2017-10-01T20:21:32.109Z,99.90
2017-10-01T20:23:59.666Z,99.90
2017-10-01T20:26:27.375Z,99.90
2017-10-01T20:28:55.080Z,99.90
2017-10-01T20:31:22.947Z,99.90
2017-10-01T20:33:51.146Z,99.90
2017-10-01T20:36:18.712Z,99.90
2017-10-01T20:38:47.375Z,99.90
2017-10-01T20:41:15.551Z,99.90
2017-10-01T20:43:43.178Z,99.90
2017-10-01T20:46:11.497Z,99.90
2017-10-01T20:48:39.459Z,99.90
2017-10-01T20:51:06.967Z,99.90
2017-10-01T20:53:34.518Z,99.90
2017-10-01T20:56:02.411Z,99.90
2017-10-01T20:58:30.442Z,99.90
2017-10-01T21:00:58.515Z,99.90
2017-10-01T21:03:26.595Z,99.90
2017-10-01T21:05:54.954Z,99.90
2017-10-01T21:08:23.371Z,99.90
2017-10-01T21:10:51.703Z,99.90
2017-10-01T21:13:20.086Z,99.90
2017-10-01T21:15:49.025Z,99.90
2017-10-01T21:18:16.900Z,99.90
2017-10-01T21:20:45.304Z,99.90
2017-10-01T21:23:12.918Z,99.90
2017-10-01T21:25:40.938Z,99.90
2017-10-01T21:28:08.531Z,99.90
2017-10-01T21:30:36.201Z,99.90
2017-10-01T21:33:04.111Z,99.90
2017-10-01T21:35:31.898Z,99.90
2017-10-01T21:37:59.475Z,99.90
2017-10-01T21:40:27.657Z,99.90
2017-10-01T21:42:55.170Z,99.90
2017-10-01T21:45:22.781Z,99.90
2017-10-01T21:47:50.406Z,99.90
2017-10-01T21:50:17.978Z,99.90
2017-10-01T21:52:45.496Z,99.90
2017-10-01T21:55:13.142Z,99.90
2017-10-01T21:57:40.735Z,99.90
2017-10-01T22:00:08.258Z,99.90
2017-10-01T22:02:35.811Z,99.90
2017-10-01T22:05:03.344Z,99.90
2017-10-01T22:07:31.003Z,99.90
2017-10-01T22:09:58.920Z,99.90
2017-10-01T22:12:26.446Z,99.90
2017-10-01T22:14:53.989Z,99.90
2017-10-01T22:17:22.050Z,99.90
2017-10-01T22:19:49.584Z,99.90
2017-10-01T22:22:17.914Z,99.90
2017-10-01T22:24:45.972Z,99.90
2017-10-01T22:27:13.487Z,99.90
2017-10-01T22:29:41.010Z,99.90
2017-10-01T22:32:08.583Z,99.90
2017-10-01T22:34:36.111Z,99.90
2017-10-01T22:37:03.672Z,99.90
2017-10-01T22:39:31.532Z,99.90
2017-10-01T22:41:59.046Z,99.90
2017-10-01T22:44:26.679Z,99.90
2017-10-01T22:46:54.506Z,99.90
2017-10-01T22:49:22.035Z,99.90
2017-10-01T22:51:49.617Z,99.90
2017-10-01T22:54:18.342Z,99.90
2017-10-01T22:56:47.630Z,99.90
2017-10-01T22:59:15.517Z,99.90
2017-10-01T23:01:44.150Z,99.90
2017-10-01T23:04:12.101Z,99.90
2017-10-01T23:06:39.946Z,99.90
2017-10-01T23:09:08.342Z,99.90
2017-10-01T23:11:35.894Z,99.90
2017-10-01T23:14:03.515Z,99.90
2017-10-01T23:16:31.079Z,99.90
2017-10-01T23:18:58.984Z,99.90
2017-10-01T23:21:27.299Z,99.90
2017-10-01T23:23:55.359Z,99.90
2017-10-01T23:26:23.634Z,99.90
2017-10-01T23:28:52.259Z,99.90
2017-10-01T23:31:20.219Z,99.90
2017-10-01T23:33:47.754Z,99.90
2017-10-01T23:36:15.282Z,99.90
2017-10-01T23:38:43.281Z,99.90
2017-10-01T23:41:11.315Z,99.90
2017-10-01T23:43:39.377Z,99.90
2017-10-01T23:46:06.983Z,99.90
2017-10-01T23:48:35.264Z,99.90
2017-10-01T23:51:03.540Z,99.90
2017-10-01T23:53:32.139Z,99.90
2017-10-01T23:55:59.735Z,99.90
2017-10-01T23:58:27.817Z,99.90
