createdAt,value
2019-02-25T00:00:32.149Z,-0.80
2019-02-25T00:03:01.492Z,-0.80
2019-02-25T00:05:30.925Z,-0.80
2019-02-25T00:08:00.314Z,-0.80
2019-02-25T00:10:29.595Z,-0.80
2019-02-25T00:12:58.930Z,-0.80
2019-02-25T00:15:28.312Z,-0.80
2019-02-25T00:17:57.667Z,-0.90
2019-02-25T00:20:26.963Z,-0.90
2019-02-25T00:22:56.202Z,-0.90
2019-02-25T00:25:25.597Z,-0.90
2019-02-25T00:27:54.985Z,-1.00
2019-02-25T00:30:24.957Z,-1.00
2019-02-25T00:32:54.310Z,-1.00
2019-02-25T00:35:23.628Z,-1.10
2019-02-25T00:37:52.982Z,-1.10
2019-02-25T00:40:22.389Z,-1.20
2019-02-25T00:42:51.635Z,-1.20
2019-02-25T00:45:20.928Z,-1.20
2019-02-25T00:47:51.107Z,-1.20
2019-02-25T00:50:20.449Z,-1.20
2019-02-25T00:52:50.124Z,-1.20
2019-02-25T00:55:19.447Z,-1.20
2019-02-25T00:57:48.697Z,-1.20
2019-02-25T01:00:18.578Z,-1.20
2019-02-25T01:02:47.780Z,-1.20
2019-02-25T01:05:17.413Z,-1.20
2019-02-25T01:07:46.682Z,-1.30
2019-02-25T01:10:18.100Z,-1.30
2019-02-25T01:12:47.831Z,-1.30
2019-02-25T01:15:17.655Z,-1.30
2019-02-25T01:17:47.022Z,-1.40
2019-02-25T01:20:16.443Z,-1.40
2019-02-25T01:22:45.811Z,-1.40
2019-02-25T01:25:15.233Z,-1.40
2019-02-25T01:27:44.417Z,-1.40
2019-02-25T01:30:14.627Z,-1.40
2019-02-25T01:32:43.985Z,-1.40
2019-02-25T01:35:13.309Z,-1.50
2019-02-25T01:37:42.711Z,-1.50
2019-02-25T01:40:12.077Z,-1.40
2019-02-25T01:42:41.366Z,-1.50
2019-02-25T01:45:11.897Z,-1.50
2019-02-25T01:47:41.213Z,-1.50
2019-02-25T01:50:11.221Z,-1.50
2019-02-25T01:52:40.560Z,-1.50
2019-02-25T01:55:10.013Z,-1.50
2019-02-25T01:57:39.327Z,-1.60
2019-02-25T02:00:11.597Z,-1.60
2019-02-25T02:02:40.998Z,-1.70
2019-02-25T02:05:10.365Z,-1.70
2019-02-25T02:07:39.533Z,-1.80
2019-02-25T02:10:10.563Z,-1.80
2019-02-25T02:12:39.855Z,-1.80
2019-02-25T02:15:12.275Z,-1.80
2019-02-25T02:17:41.643Z,-1.70
2019-02-25T02:20:12.551Z,-1.70
2019-02-25T02:22:41.758Z,-1.60
2019-02-25T02:25:11.365Z,-1.60
2019-02-25T02:27:40.743Z,-1.60
2019-02-25T02:30:13.167Z,-1.70
2019-02-25T02:32:42.361Z,-1.60
2019-02-25T02:35:11.598Z,-1.60
2019-02-25T02:37:40.943Z,-1.70
2019-02-25T02:40:11.059Z,-1.70
2019-02-25T02:42:44.699Z,-1.70
2019-02-25T02:45:38.188Z,-1.70
2019-02-25T02:48:23.290Z,-1.70
2019-02-25T02:50:52.518Z,-1.70
2019-02-25T02:53:21.859Z,-1.70
2019-02-25T02:55:51.119Z,-1.70
2019-02-25T02:58:20.415Z,-1.70
2019-02-25T03:00:49.633Z,-1.80
2019-02-25T03:03:18.908Z,-1.80
2019-02-25T03:05:48.181Z,-1.90
2019-02-25T03:08:17.513Z,-1.90
2019-02-25T03:10:46.879Z,-1.90
2019-02-25T03:13:16.241Z,-1.90
2019-02-25T03:15:45.401Z,-1.90
2019-02-25T03:18:14.689Z,-1.90
2019-02-25T03:20:45.095Z,-1.90
2019-02-25T03:23:14.508Z,-1.90
2019-02-25T03:25:43.760Z,-1.90
2019-02-25T03:28:13.161Z,-1.90
2019-02-25T03:30:42.465Z,-1.80
2019-02-25T03:33:11.736Z,-1.90
2019-02-25T03:35:40.915Z,-1.90
2019-02-25T03:38:10.181Z,-1.90
2019-02-25T03:40:39.412Z,-1.90
2019-02-25T03:43:08.693Z,-2.00
2019-02-25T03:45:38.088Z,-2.00
2019-02-25T03:48:07.306Z,-2.00
2019-02-25T03:50:36.589Z,-1.90
2019-02-25T03:53:05.944Z,-1.90
2019-02-25T03:55:35.104Z,-1.90
2019-02-25T03:58:04.346Z,-1.90
2019-02-25T04:00:33.637Z,-2.00
2019-02-25T04:03:02.850Z,-1.90
2019-02-25T04:05:32.024Z,-1.90
2019-02-25T04:08:01.372Z,-2.00
2019-02-25T04:10:30.587Z,-2.00
2019-02-25T04:12:59.819Z,-2.00
2019-02-25T04:15:35.986Z,-1.90
2019-02-25T04:18:05.199Z,-2.00
2019-02-25T04:20:34.379Z,-1.90
2019-02-25T04:23:03.682Z,-1.90
2019-02-25T04:25:32.876Z,-1.90
2019-02-25T04:28:02.199Z,-1.90
2019-02-25T04:30:50.523Z,-1.90
2019-02-25T04:33:19.715Z,-1.90
2019-02-25T04:35:49.073Z,-2.00
2019-02-25T04:38:18.303Z,-2.00
2019-02-25T04:40:47.509Z,-2.00
2019-02-25T04:43:16.852Z,-2.00
2019-02-25T04:45:46.058Z,-1.90
2019-02-25T04:48:15.372Z,-2.00
2019-02-25T04:50:44.649Z,-2.00
2019-02-25T04:53:13.983Z,-2.00
2019-02-25T04:55:43.240Z,-1.90
2019-02-25T04:58:12.511Z,-1.90
2019-02-25T05:00:41.690Z,-2.00
2019-02-25T05:03:11.005Z,-2.00
2019-02-25T05:05:40.401Z,-2.00
2019-02-25T05:08:09.724Z,-2.10
2019-02-25T05:10:39.047Z,-1.90
2019-02-25T05:13:08.664Z,-1.80
2019-02-25T05:15:37.963Z,-1.90
2019-02-25T05:18:07.172Z,-1.90
2019-02-25T05:20:36.453Z,-1.90
2019-02-25T05:23:05.738Z,-1.80
2019-02-25T05:25:35.035Z,-1.90
2019-02-25T05:28:05.967Z,-1.90
2019-02-25T05:30:35.303Z,-1.90
2019-02-25T05:33:04.551Z,-1.90
2019-02-25T05:35:33.815Z,-2.00
2019-02-25T05:38:02.999Z,-2.00
2019-02-25T05:40:32.156Z,-2.00
2019-02-25T05:43:01.463Z,-2.00
2019-02-25T05:45:30.688Z,-2.10
2019-02-25T05:47:59.989Z,-2.10
2019-02-25T05:50:29.241Z,-2.00
2019-02-25T05:52:58.415Z,-2.10
2019-02-25T05:55:27.684Z,-2.10
2019-02-25T05:57:56.934Z,-2.00
2019-02-25T06:00:26.800Z,-2.10
2019-02-25T06:02:56.017Z,-2.00
2019-02-25T06:05:25.283Z,-2.00
2019-02-25T06:07:54.470Z,-2.00
2019-02-25T06:10:23.727Z,-2.00
2019-02-25T06:12:53.026Z,-2.00
2019-02-25T06:15:22.350Z,-2.00
2019-02-25T06:17:51.568Z,-1.90
2019-02-25T06:20:20.831Z,-1.90
2019-02-25T06:22:50.044Z,-1.80
2019-02-25T06:25:19.406Z,-1.60
2019-02-25T06:27:48.746Z,-1.40
2019-02-25T06:30:18.440Z,-1.20
2019-02-25T06:32:47.749Z,-0.60
2019-02-25T06:35:17.164Z,-0.30
2019-02-25T06:37:46.422Z,0.30
2019-02-25T06:40:16.301Z,1.00
2019-02-25T06:42:45.660Z,1.30
2019-02-25T06:45:16.843Z,1.70
2019-02-25T06:47:46.121Z,2.20
2019-02-25T06:50:15.358Z,2.60
2019-02-25T06:52:44.529Z,2.90
2019-02-25T06:55:14.942Z,3.10
2019-02-25T06:57:44.177Z,3.30
2019-02-25T07:00:15.678Z,3.70
2019-02-25T07:02:44.951Z,4.00
2019-02-25T07:05:36.154Z,4.20
2019-02-25T07:08:17.905Z,4.40
2019-02-25T07:11:06.220Z,5.00
2019-02-25T07:13:50.884Z,5.20
2019-02-25T07:16:29.496Z,5.50
2019-02-25T07:19:20.098Z,5.70
2019-02-25T07:22:11.514Z,5.80
2019-02-25T07:24:58.327Z,5.80
2019-02-25T07:27:58.739Z,6.40
2019-02-25T07:30:50.135Z,6.50
2019-02-25T07:33:50.720Z,6.70
2019-02-25T07:36:50.999Z,6.90
2019-02-25T07:39:42.201Z,7.20
2019-02-25T07:42:27.522Z,7.10
2019-02-25T07:45:06.448Z,7.50
2019-02-25T07:47:47.218Z,8.40
2019-02-25T07:50:46.764Z,8.40
2019-02-25T07:53:27.122Z,8.60
2019-02-25T07:56:18.337Z,8.30
2019-02-25T07:59:11.875Z,8.30
2019-02-25T08:01:50.970Z,8.20
2019-02-25T08:04:28.902Z,8.20
2019-02-25T08:07:35.231Z,8.50
2019-02-25T08:10:42.040Z,8.50
2019-02-25T08:13:39.367Z,8.50
2019-02-25T08:16:30.783Z,8.70
2019-02-25T08:19:18.053Z,8.50
2019-02-25T08:22:06.278Z,8.50
2019-02-25T08:24:57.554Z,8.10
2019-02-25T08:27:47.490Z,8.00
2019-02-25T08:30:33.685Z,8.10
2019-02-25T08:33:28.186Z,8.00
2019-02-25T08:37:01.990Z,8.60
2019-02-25T08:39:39.485Z,8.60
2019-02-25T08:42:13.630Z,9.30
2019-02-25T08:45:00.426Z,10.20
2019-02-25T08:47:35.206Z,10.70
2019-02-25T08:50:07.342Z,11.50
2019-02-25T08:52:36.584Z,11.60
2019-02-25T08:55:07.784Z,11.50
2019-02-25T08:57:37.015Z,10.90
2019-02-25T09:00:08.534Z,10.80
2019-02-25T09:06:06.551Z,11.00
2019-02-25T09:08:36.095Z,11.60
2019-02-25T09:11:13.723Z,11.30
2019-02-25T09:13:36.175Z,12.20
2019-02-25T09:16:05.482Z,11.90
2019-02-25T09:18:34.661Z,11.20
2019-02-25T09:21:03.890Z,11.10
2019-02-25T09:23:33.178Z,10.80
2019-02-25T09:26:02.424Z,10.60
2019-02-25T09:28:31.598Z,11.30
2019-02-25T09:31:00.856Z,11.10
2019-02-25T09:33:30.062Z,12.30
2019-02-25T09:35:59.264Z,12.50
2019-02-25T09:38:28.564Z,11.60
2019-02-25T09:40:57.837Z,11.80
2019-02-25T09:43:27.146Z,12.70
2019-02-25T09:45:56.298Z,13.70
2019-02-25T09:48:25.613Z,14.40
2019-02-25T09:50:54.826Z,14.50
2019-02-25T09:53:23.986Z,14.80
2019-02-25T09:55:53.147Z,13.90
2019-02-25T09:58:23.245Z,13.80
2019-02-25T10:00:52.538Z,14.30
2019-02-25T10:03:21.726Z,15.30
2019-02-25T10:05:50.993Z,15.50
2019-02-25T10:08:20.188Z,15.40
2019-02-25T10:10:49.524Z,14.80
2019-02-25T10:13:18.723Z,12.90
2019-02-25T10:15:48.060Z,14.10
2019-02-25T10:18:17.291Z,14.30
2019-02-25T10:20:46.498Z,15.50
2019-02-25T10:23:15.947Z,16.30
2019-02-25T10:25:45.719Z,16.40
2019-02-25T10:28:14.965Z,16.90
2019-02-25T10:30:52.612Z,17.00
2019-02-25T10:33:15.154Z,17.30
2019-02-25T10:35:44.430Z,16.80
2019-02-25T10:38:13.582Z,17.20
2019-02-25T10:40:43.358Z,18.10
2019-02-25T10:43:13.788Z,18.60
2019-02-25T10:45:44.985Z,18.20
2019-02-25T10:48:15.203Z,18.80
2019-02-25T10:50:45.246Z,19.20
2019-02-25T10:53:15.701Z,19.10
2019-02-25T10:55:56.942Z,20.10
2019-02-25T10:58:26.973Z,20.40
2019-02-25T11:00:57.294Z,20.80
2019-02-25T11:03:26.571Z,20.70
2019-02-25T11:05:56.375Z,20.20
2019-02-25T11:08:27.245Z,19.90
2019-02-25T11:11:03.726Z,19.90
2019-02-25T11:13:34.621Z,20.00
2019-02-25T11:16:04.158Z,20.40
2019-02-25T11:18:33.502Z,20.80
2019-02-25T11:21:03.539Z,21.10
2019-02-25T11:23:33.655Z,21.70
2019-02-25T11:26:02.952Z,20.50
2019-02-25T11:28:33.914Z,21.20
2019-02-25T11:31:03.206Z,20.80
2019-02-25T11:33:34.292Z,21.50
2019-02-25T11:36:03.383Z,20.40
2019-02-25T11:38:35.466Z,20.90
2019-02-25T11:41:04.789Z,21.20
2019-02-25T11:43:34.530Z,20.30
2019-02-25T11:46:03.830Z,20.50
2019-02-25T11:48:33.085Z,20.80
2019-02-25T11:51:02.258Z,21.70
2019-02-25T11:53:31.468Z,22.70
2019-02-25T11:56:00.680Z,20.50
2019-02-25T11:58:29.981Z,20.00
2019-02-25T12:00:59.214Z,18.10
2019-02-25T12:03:28.464Z,18.10
2019-02-25T12:05:57.672Z,18.20
2019-02-25T12:08:26.935Z,20.00
2019-02-25T12:10:56.276Z,19.60
2019-02-25T12:13:25.544Z,20.90
2019-02-25T12:15:54.833Z,22.00
2019-02-25T12:18:24.199Z,20.40
2019-02-25T12:20:53.543Z,22.00
2019-02-25T12:23:22.760Z,19.50
2019-02-25T12:25:52.006Z,20.00
2019-02-25T12:28:21.342Z,21.90
2019-02-25T12:30:50.570Z,22.20
2019-02-25T12:33:19.771Z,22.70
2019-02-25T12:35:52.928Z,21.50
2019-02-25T12:38:22.165Z,22.10
2019-02-25T12:40:51.344Z,23.70
2019-02-25T12:43:20.588Z,24.10
2019-02-25T12:45:49.878Z,24.40
2019-02-25T12:48:19.169Z,24.70
2019-02-25T12:50:48.397Z,23.30
2019-02-25T12:53:17.767Z,21.80
2019-02-25T12:55:46.962Z,22.10
2019-02-25T12:58:16.271Z,22.20
2019-02-25T13:00:45.619Z,20.60
2019-02-25T13:03:14.979Z,18.20
2019-02-25T13:05:44.197Z,17.60
2019-02-25T13:08:13.367Z,17.10
2019-02-25T13:10:42.611Z,16.20
2019-02-25T13:13:11.822Z,16.00
2019-02-25T13:15:41.269Z,16.00
2019-02-25T13:18:10.629Z,15.60
2019-02-25T13:20:39.842Z,15.40
2019-02-25T13:23:09.092Z,15.20
2019-02-25T13:25:38.424Z,15.20
2019-02-25T13:28:07.722Z,15.10
2019-02-25T13:30:37.116Z,15.00
2019-02-25T13:33:06.440Z,14.80
2019-02-25T13:35:35.755Z,14.90
2019-02-25T13:38:05.079Z,15.10
2019-02-25T13:40:34.692Z,14.60
2019-02-25T13:43:04.154Z,14.40
2019-02-25T13:45:33.506Z,14.30
2019-02-25T13:48:02.772Z,14.40
2019-02-25T13:50:32.326Z,14.40
2019-02-25T13:53:01.626Z,14.20
2019-02-25T13:55:30.893Z,14.50
2019-02-25T13:58:00.431Z,14.60
2019-02-25T14:00:29.702Z,14.70
2019-02-25T14:02:59.120Z,14.80
2019-02-25T14:05:28.505Z,14.80
2019-02-25T14:07:57.934Z,14.90
2019-02-25T14:10:27.358Z,14.80
2019-02-25T14:12:56.834Z,14.80
2019-02-25T14:15:26.138Z,14.80
2019-02-25T14:17:55.520Z,14.90
2019-02-25T14:20:24.949Z,15.00
2019-02-25T14:22:54.251Z,15.10
2019-02-25T14:25:24.906Z,15.00
2019-02-25T14:27:54.354Z,14.70
2019-02-25T14:30:24.532Z,14.70
2019-02-25T14:32:53.935Z,14.70
2019-02-25T14:35:27.879Z,14.70
2019-02-25T14:38:00.974Z,14.70
2019-02-25T14:40:30.939Z,14.70
2019-02-25T14:43:00.079Z,14.60
2019-02-25T14:45:33.578Z,14.70
2019-02-25T14:48:03.180Z,14.60
2019-02-25T14:50:32.644Z,14.60
2019-02-25T14:53:03.923Z,14.60
2019-02-25T14:55:32.993Z,14.50
2019-02-25T14:58:04.800Z,14.30
2019-02-25T15:00:35.319Z,14.30
2019-02-25T15:03:04.756Z,14.30
2019-02-25T15:05:34.042Z,14.20
2019-02-25T15:08:03.724Z,14.20
2019-02-25T15:10:34.004Z,14.10
2019-02-25T15:13:06.024Z,14.00
2019-02-25T15:15:36.624Z,13.90
2019-02-25T15:18:06.294Z,13.90
2019-02-25T15:20:35.931Z,13.90
2019-02-25T15:23:07.439Z,13.80
2019-02-25T15:25:40.436Z,13.80
2019-02-25T15:28:11.354Z,13.80
2019-02-25T15:30:39.044Z,13.80
2019-02-25T15:33:08.670Z,13.80
2019-02-25T15:35:39.360Z,13.80
2019-02-25T15:38:08.950Z,14.10
2019-02-25T15:40:38.407Z,15.50
2019-02-25T15:43:12.662Z,16.90
2019-02-25T15:45:42.527Z,17.40
2019-02-25T15:48:16.817Z,16.90
2019-02-25T15:50:48.344Z,16.10
2019-02-25T15:53:17.309Z,15.40
2019-02-25T15:55:46.883Z,14.60
2019-02-25T15:58:16.616Z,14.20
2019-02-25T16:00:46.948Z,13.90
2019-02-25T16:03:20.284Z,13.60
2019-02-25T16:05:47.202Z,13.30
2019-02-25T16:08:20.945Z,13.10
2019-02-25T16:10:49.461Z,12.90
2019-02-25T16:13:19.339Z,12.80
2019-02-25T16:15:48.604Z,12.70
2019-02-25T16:18:18.156Z,12.60
2019-02-25T16:20:47.428Z,12.50
2019-02-25T16:23:16.772Z,12.50
2019-02-25T16:25:48.158Z,12.40
2019-02-25T16:28:17.542Z,12.30
2019-02-25T16:30:48.683Z,12.10
2019-02-25T16:33:17.965Z,12.00
2019-02-25T16:35:47.566Z,11.90
2019-02-25T16:38:16.817Z,11.80
2019-02-25T16:40:46.126Z,11.70
2019-02-25T16:43:15.494Z,11.60
2019-02-25T16:45:46.993Z,11.60
2019-02-25T16:48:17.261Z,11.40
2019-02-25T16:50:47.164Z,11.30
2019-02-25T16:53:18.437Z,11.20
2019-02-25T16:55:49.097Z,11.10
2019-02-25T16:58:18.589Z,11.00
2019-02-25T17:00:47.984Z,11.00
2019-02-25T17:03:17.301Z,10.90
2019-02-25T17:05:47.771Z,10.70
2019-02-25T17:08:20.789Z,10.70
2019-02-25T17:10:51.814Z,10.70
2019-02-25T17:13:21.070Z,10.50
2019-02-25T17:15:50.440Z,10.40
2019-02-25T17:18:19.795Z,10.30
2019-02-25T17:20:50.351Z,10.20
2019-02-25T17:23:19.871Z,10.10
2019-02-25T17:25:49.167Z,9.90
2019-02-25T17:28:20.236Z,9.80
2019-02-25T17:30:49.726Z,9.80
2019-02-25T17:33:19.003Z,9.70
2019-02-25T17:35:49.956Z,9.60
2019-02-25T17:38:22.052Z,9.60
2019-02-25T17:40:50.292Z,9.50
2019-02-25T17:43:20.218Z,9.40
2019-02-25T17:45:49.719Z,9.30
2019-02-25T17:48:21.001Z,9.20
2019-02-25T17:50:50.146Z,9.20
2019-02-25T17:53:19.436Z,9.00
2019-02-25T17:55:49.455Z,8.90
2019-02-25T17:58:20.330Z,8.90
2019-02-25T18:00:50.770Z,8.80
2019-02-25T18:03:21.696Z,8.70
2019-02-25T18:05:51.222Z,8.60
2019-02-25T18:08:20.534Z,8.50
2019-02-25T18:10:51.903Z,8.50
2019-02-25T18:13:22.196Z,8.40
2019-02-25T18:15:53.746Z,8.30
2019-02-25T18:18:24.572Z,8.20
2019-02-25T18:20:54.160Z,8.10
2019-02-25T18:23:23.516Z,8.10
2019-02-25T18:25:55.130Z,8.00
2019-02-25T18:28:23.881Z,7.90
2019-02-25T18:30:53.680Z,7.90
2019-02-25T18:33:24.765Z,7.90
2019-02-25T18:35:54.136Z,7.80
2019-02-25T18:38:24.968Z,7.70
2019-02-25T18:40:54.606Z,7.60
2019-02-25T18:43:24.733Z,7.60
2019-02-25T18:45:56.241Z,7.50
2019-02-25T18:48:27.438Z,7.50
2019-02-25T18:50:58.987Z,7.40
2019-02-25T18:53:27.922Z,7.30
2019-02-25T18:55:57.577Z,7.20
2019-02-25T18:58:27.189Z,7.20
2019-02-25T19:00:57.276Z,7.10
2019-02-25T19:03:27.404Z,7.00
2019-02-25T19:05:59.285Z,7.00
2019-02-25T19:08:29.117Z,6.90
2019-02-25T19:10:58.510Z,6.90
2019-02-25T19:13:29.581Z,6.90
2019-02-25T19:15:59.335Z,6.90
2019-02-25T19:18:32.257Z,6.80
2019-02-25T19:21:02.071Z,6.70
2019-02-25T19:23:34.946Z,6.70
2019-02-25T19:26:03.181Z,6.70
2019-02-25T19:28:32.618Z,6.70
2019-02-25T19:31:03.586Z,6.60
2019-02-25T19:33:36.540Z,6.60
2019-02-25T19:36:05.078Z,6.60
2019-02-25T19:38:36.726Z,6.60
2019-02-25T19:41:06.337Z,6.50
2019-02-25T19:43:35.693Z,6.40
2019-02-25T19:46:06.310Z,6.30
2019-02-25T19:48:36.444Z,6.10
2019-02-25T19:51:06.291Z,6.00
2019-02-25T19:53:36.568Z,5.80
2019-02-25T19:56:06.657Z,5.80
2019-02-25T19:58:38.319Z,5.90
2019-02-25T20:01:09.027Z,5.90
2019-02-25T20:03:39.939Z,5.90
2019-02-25T20:06:13.903Z,5.80
2019-02-25T20:08:39.931Z,5.80
2019-02-25T20:11:09.709Z,5.80
2019-02-25T20:13:42.736Z,5.80
2019-02-25T20:16:13.314Z,5.70
2019-02-25T20:18:41.972Z,5.70
2019-02-25T20:21:11.507Z,5.60
2019-02-25T20:23:40.860Z,5.50
2019-02-25T20:26:13.228Z,5.60
2019-02-25T20:28:42.977Z,5.60
2019-02-25T20:31:13.982Z,5.50
2019-02-25T20:33:43.167Z,5.40
2019-02-25T20:36:12.365Z,5.30
2019-02-25T20:38:41.715Z,5.30
2019-02-25T20:41:11.299Z,5.20
2019-02-25T20:43:40.642Z,5.10
2019-02-25T20:46:09.832Z,5.00
2019-02-25T20:48:39.096Z,4.90
2019-02-25T20:51:10.254Z,4.90
2019-02-25T20:53:39.352Z,4.80
2019-02-25T20:56:08.711Z,4.70
2019-02-25T20:58:39.731Z,4.70
2019-02-25T21:01:09.841Z,4.60
2019-02-25T21:03:43.833Z,4.60
2019-02-25T21:06:12.668Z,4.50
2019-02-25T21:08:42.866Z,4.50
2019-02-25T21:11:15.108Z,4.40
2019-02-25T21:13:44.245Z,4.40
2019-02-25T21:16:13.617Z,4.30
2019-02-25T21:18:44.452Z,4.30
2019-02-25T21:21:15.839Z,4.30
2019-02-25T21:23:44.773Z,4.20
2019-02-25T21:26:13.946Z,4.20
2019-02-25T21:28:43.138Z,4.10
2019-02-25T21:31:16.145Z,4.10
2019-02-25T21:33:47.416Z,4.00
2019-02-25T21:36:14.160Z,4.00
2019-02-25T21:38:45.212Z,3.90
2019-02-25T21:41:15.542Z,3.90
2019-02-25T21:43:45.417Z,3.80
2019-02-25T21:46:19.823Z,3.80
2019-02-25T21:48:50.958Z,3.70
2019-02-25T21:51:18.202Z,3.70
2019-02-25T21:53:47.536Z,3.70
2019-02-25T21:56:18.381Z,3.60
2019-02-25T21:58:48.761Z,3.60
2019-02-25T22:01:18.738Z,3.50
2019-02-25T22:03:48.733Z,3.50
2019-02-25T22:06:22.005Z,3.50
2019-02-25T22:08:52.071Z,3.50
2019-02-25T22:11:22.156Z,3.50
2019-02-25T22:13:51.612Z,3.40
2019-02-25T22:16:21.907Z,3.30
2019-02-25T22:18:52.139Z,3.30
2019-02-25T22:21:22.691Z,3.20
2019-02-25T22:23:54.273Z,3.10
2019-02-25T22:26:27.210Z,3.10
2019-02-25T22:28:55.399Z,3.00
2019-02-25T22:31:24.768Z,3.00
2019-02-25T22:33:54.008Z,3.00
2019-02-25T22:36:23.382Z,3.00
2019-02-25T22:38:52.568Z,2.90
2019-02-25T22:41:22.928Z,2.90
2019-02-25T22:43:52.703Z,2.80
2019-02-25T22:46:23.539Z,2.80
2019-02-25T22:48:52.898Z,2.90
2019-02-25T22:51:25.984Z,2.90
2019-02-25T22:53:53.283Z,2.90
2019-02-25T22:56:23.683Z,2.90
2019-02-25T22:58:53.966Z,2.80
2019-02-25T23:01:23.940Z,2.80
2019-02-25T23:03:55.115Z,2.80
2019-02-25T23:06:25.399Z,2.80
2019-02-25T23:08:56.332Z,2.80
2019-02-25T23:11:26.183Z,2.80
2019-02-25T23:13:55.503Z,2.80
2019-02-25T23:16:25.450Z,2.70
2019-02-25T23:18:54.806Z,2.70
2019-02-25T23:21:26.406Z,2.60
2019-02-25T23:23:55.884Z,2.60
2019-02-25T23:26:26.169Z,2.50
2019-02-25T23:28:57.573Z,2.50
2019-02-25T23:31:29.635Z,2.50
2019-02-25T23:33:57.619Z,2.50
2019-02-25T23:36:26.907Z,2.50
2019-02-25T23:38:57.229Z,2.40
2019-02-25T23:41:27.230Z,2.30
2019-02-25T23:43:58.243Z,2.30
2019-02-25T23:46:29.759Z,2.30
2019-02-25T23:48:58.550Z,2.30
2019-02-25T23:51:27.883Z,2.30
2019-02-25T23:53:57.679Z,2.30
2019-02-25T23:56:27.849Z,2.20
2019-02-25T23:58:58.345Z,2.20
