createdAt,value
2018-07-20T00:01:40.610Z,95726.00
2018-07-20T00:04:10.926Z,95725.00
2018-07-20T00:06:41.224Z,95721.00
2018-07-20T00:09:11.479Z,95719.00
2018-07-20T00:11:41.845Z,95719.00
2018-07-20T00:14:13.452Z,95715.00
2018-07-20T00:16:43.976Z,95714.00
2018-07-20T00:19:14.252Z,95703.00
2018-07-20T00:21:44.836Z,95697.00
2018-07-20T00:24:15.427Z,95704.00
2018-07-20T00:26:46.165Z,95702.00
2018-07-20T00:29:19.714Z,95708.00
2018-07-20T00:31:50.539Z,95706.00
2018-07-20T00:34:21.597Z,95706.00
2018-07-20T00:36:51.918Z,95701.00
2018-07-20T00:39:22.255Z,95704.00
2018-07-20T00:41:53.097Z,95693.00
2018-07-20T00:44:23.906Z,95700.00
2018-07-20T00:46:54.190Z,95694.00
2018-07-20T00:49:24.438Z,95691.00
2018-07-20T00:51:55.141Z,95687.00
2018-07-20T00:54:25.390Z,95684.00
2018-07-20T00:56:55.495Z,95683.00
2018-07-20T00:59:25.672Z,95685.00
2018-07-20T01:01:55.955Z,95681.00
2018-07-20T01:04:26.942Z,95674.00
2018-07-20T01:06:57.418Z,95686.00
2018-07-20T01:09:27.658Z,95670.00
2018-07-20T01:11:57.940Z,95670.00
2018-07-20T01:14:28.238Z,95667.00
2018-07-20T01:16:58.507Z,95665.00
2018-07-20T01:19:28.895Z,95674.00
2018-07-20T01:21:59.243Z,95666.00
2018-07-20T01:24:29.538Z,95659.00
2018-07-20T01:26:59.870Z,95658.00
2018-07-20T01:29:30.178Z,95658.00
2018-07-20T01:32:00.468Z,95661.00
2018-07-20T01:34:30.695Z,95655.00
2018-07-20T01:37:01.042Z,95652.00
2018-07-20T01:39:31.629Z,95645.00
2018-07-20T01:42:01.962Z,95639.00
2018-07-20T01:44:32.244Z,95642.00
2018-07-20T01:47:02.510Z,95644.00
2018-07-20T01:49:32.805Z,95659.00
2018-07-20T01:52:03.136Z,95648.00
2018-07-20T01:54:33.424Z,95654.00
2018-07-20T01:57:03.695Z,95655.00
2018-07-20T01:59:34.889Z,95649.00
2018-07-20T02:02:05.308Z,95647.00
2018-07-20T02:04:36.601Z,95649.00
2018-07-20T02:07:07.039Z,95644.00
2018-07-20T02:09:37.350Z,95648.00
2018-07-20T02:12:07.666Z,95645.00
2018-07-20T02:14:37.948Z,95588.00
2018-07-20T02:17:09.049Z,95642.00
2018-07-20T02:19:39.373Z,95640.00
2018-07-20T02:22:09.721Z,95635.00
2018-07-20T02:24:39.998Z,95639.00
2018-07-20T02:27:10.362Z,95647.00
2018-07-20T02:29:40.674Z,95645.00
2018-07-20T02:32:11.731Z,95640.00
2018-07-20T02:34:48.242Z,95638.00
2018-07-20T02:37:18.578Z,95638.00
2018-07-20T02:39:49.010Z,95638.00
2018-07-20T02:42:19.346Z,95638.00
2018-07-20T02:44:49.384Z,95637.00
2018-07-20T02:47:19.330Z,95639.00
2018-07-20T02:49:49.465Z,95637.00
2018-07-20T02:52:19.797Z,95637.00
2018-07-20T02:54:50.111Z,95647.00
2018-07-20T02:57:20.465Z,95651.00
2018-07-20T02:59:51.078Z,95629.00
2018-07-20T03:02:21.529Z,95631.00
2018-07-20T03:04:51.790Z,95634.00
2018-07-20T03:07:22.066Z,95640.00
2018-07-20T03:09:52.454Z,95641.00
2018-07-20T03:12:22.845Z,95641.00
2018-07-20T03:14:53.246Z,95655.00
2018-07-20T03:17:23.642Z,95645.00
2018-07-20T03:19:53.951Z,95649.00
2018-07-20T03:22:24.204Z,95648.00
2018-07-20T03:24:54.434Z,95640.00
2018-07-20T03:27:24.437Z,95645.00
2018-07-20T03:29:54.614Z,95651.00
2018-07-20T03:32:26.815Z,95662.00
2018-07-20T03:35:00.709Z,95641.00
2018-07-20T03:37:30.937Z,95638.00
2018-07-20T03:40:01.273Z,95645.00
2018-07-20T03:42:31.710Z,95627.00
2018-07-20T03:45:01.980Z,95634.00
2018-07-20T03:47:32.239Z,95628.00
2018-07-20T03:50:02.577Z,95630.00
2018-07-20T03:52:32.809Z,95625.00
2018-07-20T03:55:03.126Z,95626.00
2018-07-20T03:57:33.398Z,95624.00
2018-07-20T04:00:03.741Z,95622.00
2018-07-20T04:02:34.041Z,95623.00
2018-07-20T04:05:05.066Z,95623.00
2018-07-20T04:07:35.329Z,95625.00
2018-07-20T04:10:06.470Z,95616.00
2018-07-20T04:12:36.877Z,95623.00
2018-07-20T04:15:07.683Z,95623.00
2018-07-20T04:17:41.776Z,95611.00
2018-07-20T04:20:13.038Z,95615.00
2018-07-20T04:22:43.289Z,95619.00
2018-07-20T04:25:13.650Z,95615.00
2018-07-20T04:27:43.905Z,95609.00
2018-07-20T04:30:15.266Z,95619.00
2018-07-20T04:32:45.558Z,95613.00
2018-07-20T04:35:15.813Z,95611.00
2018-07-20T04:37:46.086Z,95611.00
2018-07-20T04:40:16.361Z,95611.00
2018-07-20T04:42:46.714Z,95612.00
2018-07-20T04:45:16.954Z,95623.00
2018-07-20T04:47:47.242Z,95619.00
2018-07-20T04:50:17.454Z,95612.00
2018-07-20T04:52:47.726Z,95619.00
2018-07-20T04:55:18.007Z,95616.00
2018-07-20T04:57:48.261Z,95617.00
2018-07-20T05:00:18.713Z,95613.00
2018-07-20T05:02:48.934Z,95611.00
2018-07-20T05:05:19.307Z,95613.00
2018-07-20T05:07:49.556Z,95610.00
2018-07-20T05:10:19.910Z,95605.00
2018-07-20T05:12:50.329Z,95605.00
2018-07-20T05:15:22.455Z,95604.00
2018-07-20T05:17:53.098Z,95592.00
2018-07-20T05:20:23.494Z,95604.00
2018-07-20T05:22:53.735Z,95596.00
2018-07-20T05:25:24.037Z,95599.00
2018-07-20T05:27:54.309Z,95595.00
2018-07-20T05:30:24.649Z,95598.00
2018-07-20T05:32:54.942Z,95603.00
2018-07-20T05:35:25.345Z,95595.00
2018-07-20T05:37:55.596Z,95595.00
2018-07-20T05:40:25.954Z,95605.00
2018-07-20T05:42:56.654Z,95602.00
2018-07-20T05:45:26.917Z,95599.00
2018-07-20T05:47:57.254Z,95588.00
2018-07-20T05:50:27.514Z,95595.00
2018-07-20T05:52:57.770Z,95587.00
2018-07-20T05:55:28.057Z,95594.00
2018-07-20T05:57:58.370Z,95593.00
2018-07-20T06:00:28.820Z,95593.00
2018-07-20T06:02:59.090Z,95593.00
2018-07-20T06:05:29.431Z,95586.00
2018-07-20T06:07:59.701Z,95589.00
2018-07-20T06:10:29.952Z,95590.00
2018-07-20T06:13:00.352Z,95585.00
2018-07-20T06:15:30.615Z,95594.00
2018-07-20T06:18:00.894Z,95582.00
2018-07-20T06:20:32.230Z,95592.00
2018-07-20T06:23:02.491Z,95590.00
2018-07-20T06:25:32.784Z,95591.00
2018-07-20T06:28:03.041Z,95586.00
2018-07-20T06:30:33.430Z,95585.00
2018-07-20T06:33:03.702Z,95582.00
2018-07-20T06:35:34.049Z,95576.00
2018-07-20T06:38:04.558Z,95571.00
2018-07-20T06:40:34.945Z,95570.00
2018-07-20T06:43:05.189Z,95579.00
2018-07-20T06:45:35.658Z,95575.00
2018-07-20T06:48:06.042Z,95585.00
2018-07-20T06:50:36.438Z,95579.00
2018-07-20T06:53:06.763Z,95579.00
2018-07-20T06:55:37.370Z,95570.00
2018-07-20T06:58:08.086Z,95570.00
2018-07-20T07:00:38.733Z,95566.00
2018-07-20T07:03:08.997Z,95574.00
2018-07-20T07:05:39.662Z,95574.00
2018-07-20T07:08:10.082Z,95564.00
2018-07-20T07:10:40.546Z,95567.00
2018-07-20T07:13:11.022Z,95568.00
2018-07-20T07:15:41.345Z,95568.00
2018-07-20T07:18:11.664Z,95566.00
2018-07-20T07:20:42.183Z,95569.00
2018-07-20T07:23:12.481Z,95561.00
2018-07-20T07:25:42.654Z,95569.00
2018-07-20T07:28:12.975Z,95564.00
2018-07-20T07:30:43.234Z,95568.00
2018-07-20T07:33:13.549Z,95567.00
2018-07-20T07:35:43.863Z,95567.00
2018-07-20T07:38:14.201Z,95568.00
2018-07-20T07:40:44.462Z,95566.00
2018-07-20T07:43:14.766Z,95572.00
2018-07-20T07:45:45.016Z,95567.00
2018-07-20T07:48:15.282Z,95568.00
2018-07-20T07:50:45.700Z,95577.00
2018-07-20T07:53:15.964Z,95581.00
2018-07-20T07:55:46.270Z,95569.00
2018-07-20T07:58:16.562Z,95578.00
2018-07-20T08:00:47.425Z,95577.00
2018-07-20T08:03:18.059Z,95573.00
2018-07-20T08:05:48.305Z,95570.00
2018-07-20T08:08:18.619Z,95573.00
2018-07-20T08:10:48.872Z,95585.00
2018-07-20T08:13:19.181Z,95577.00
2018-07-20T08:15:49.507Z,95570.00
2018-07-20T08:18:19.822Z,95580.00
2018-07-20T08:20:50.111Z,95586.00
2018-07-20T08:23:20.382Z,95576.00
2018-07-20T08:25:50.750Z,95587.00
2018-07-20T08:28:21.030Z,95582.00
2018-07-20T08:30:51.361Z,95585.00
2018-07-20T08:33:21.650Z,95586.00
2018-07-20T08:35:51.893Z,95587.00
2018-07-20T08:38:22.587Z,95586.00
2018-07-20T08:40:53.125Z,95585.00
2018-07-20T08:43:23.391Z,95583.00
2018-07-20T08:45:53.658Z,95574.00
2018-07-20T08:48:23.971Z,95575.00
2018-07-20T08:50:54.215Z,95573.00
2018-07-20T08:53:24.510Z,95574.00
2018-07-20T08:55:54.610Z,95574.00
2018-07-20T08:58:25.446Z,95577.00
2018-07-20T09:00:55.686Z,95579.00
2018-07-20T09:03:25.944Z,95569.00
2018-07-20T09:05:56.237Z,95511.00
2018-07-20T09:08:26.533Z,95570.00
2018-07-20T09:10:57.513Z,95569.00
2018-07-20T09:13:28.263Z,95573.00
2018-07-20T09:15:58.529Z,95576.00
2018-07-20T09:18:29.060Z,95578.00
2018-07-20T09:20:59.471Z,95575.00
2018-07-20T09:23:30.135Z,95566.00
2018-07-20T09:26:00.395Z,95571.00
2018-07-20T09:28:30.691Z,95563.00
2018-07-20T09:31:00.965Z,95578.00
2018-07-20T09:33:31.362Z,95569.00
2018-07-20T09:36:01.696Z,95565.00
2018-07-20T09:38:31.967Z,95562.00
2018-07-20T09:41:02.276Z,95562.00
2018-07-20T09:43:32.574Z,95566.00
2018-07-20T09:46:02.852Z,95566.00
2018-07-20T09:48:33.093Z,95562.00
2018-07-20T09:51:03.484Z,95564.00
2018-07-20T09:53:33.795Z,95565.00
2018-07-20T09:56:04.173Z,95567.00
2018-07-20T09:58:34.425Z,95572.00
2018-07-20T10:01:04.945Z,95562.00
2018-07-20T10:03:35.580Z,95557.00
2018-07-20T10:06:06.147Z,95561.00
2018-07-20T10:08:36.439Z,95574.00
2018-07-20T10:11:06.840Z,95568.00
2018-07-20T10:13:37.292Z,95557.00
2018-07-20T10:16:07.709Z,95558.00
2018-07-20T10:18:38.137Z,95561.00
2018-07-20T10:21:08.863Z,95560.00
2018-07-20T10:23:39.157Z,95556.00
2018-07-20T10:26:09.916Z,95552.00
2018-07-20T10:28:40.264Z,95548.00
2018-07-20T10:31:10.558Z,95547.00
2018-07-20T10:33:40.930Z,95543.00
2018-07-20T10:36:11.262Z,95541.00
2018-07-20T10:38:41.675Z,95539.00
2018-07-20T10:41:11.981Z,95531.00
2018-07-20T10:43:42.590Z,95524.00
2018-07-20T10:46:13.006Z,95530.00
2018-07-20T10:48:43.884Z,95529.00
2018-07-20T10:51:14.218Z,95524.00
2018-07-20T10:53:44.529Z,95519.00
2018-07-20T10:56:14.806Z,95508.00
2018-07-20T10:58:45.332Z,95511.00
2018-07-20T11:01:15.663Z,95515.00
2018-07-20T11:03:46.094Z,95511.00
2018-07-20T11:06:16.460Z,95510.00
2018-07-20T11:08:46.772Z,95502.00
2018-07-20T11:11:17.090Z,95505.00
2018-07-20T11:13:47.454Z,95497.00
2018-07-20T11:16:17.715Z,95494.00
2018-07-20T11:18:48.044Z,95498.00
2018-07-20T11:21:18.309Z,95489.00
2018-07-20T11:23:48.628Z,95498.00
2018-07-20T11:26:18.910Z,95501.00
2018-07-20T11:28:49.193Z,95506.00
2018-07-20T11:31:19.678Z,95497.00
2018-07-20T11:33:49.985Z,95503.00
2018-07-20T11:36:20.415Z,95501.00
2018-07-20T11:38:52.572Z,95502.00
2018-07-20T11:41:22.913Z,95501.00
2018-07-20T11:43:53.407Z,95498.00
2018-07-20T11:46:23.726Z,95503.00
2018-07-20T11:48:54.026Z,95510.00
2018-07-20T11:51:24.012Z,95500.00
2018-07-20T11:53:54.199Z,95503.00
2018-07-20T11:56:24.492Z,95504.00
2018-07-20T11:58:54.829Z,95504.00
2018-07-20T12:01:25.210Z,95501.00
2018-07-20T12:03:55.658Z,95461.00
2018-07-20T12:06:26.128Z,95496.00
2018-07-20T12:08:56.429Z,95500.00
2018-07-20T12:11:26.830Z,95490.00
2018-07-20T12:13:57.138Z,95487.00
2018-07-20T12:16:27.489Z,95475.00
2018-07-20T12:18:58.037Z,95485.00
2018-07-20T12:21:28.345Z,95482.00
2018-07-20T12:23:58.598Z,95471.00
2018-07-20T12:26:29.122Z,95471.00
2018-07-20T12:28:59.449Z,95472.00
2018-07-20T12:31:29.718Z,95471.00
2018-07-20T12:34:00.035Z,95467.00
2018-07-20T12:36:30.262Z,95469.00
2018-07-20T12:39:00.641Z,95459.00
2018-07-20T12:41:31.014Z,95462.00
2018-07-20T12:44:01.237Z,95463.00
2018-07-20T12:46:31.579Z,95450.00
2018-07-20T12:49:01.842Z,95447.00
2018-07-20T12:51:32.108Z,95449.00
2018-07-20T12:54:02.324Z,95441.00
2018-07-20T12:56:32.746Z,95453.00
2018-07-20T12:59:03.106Z,95446.00
2018-07-20T13:01:33.347Z,95433.00
2018-07-20T13:04:03.691Z,95427.00
2018-07-20T13:06:34.062Z,95427.00
2018-07-20T13:09:06.074Z,95420.00
2018-07-20T13:11:37.030Z,95420.00
2018-07-20T13:14:07.959Z,95424.00
2018-07-20T13:16:38.277Z,95421.00
2018-07-20T13:19:08.776Z,95423.00
2018-07-20T13:21:39.263Z,95422.00
2018-07-20T13:24:09.624Z,95418.00
2018-07-20T13:26:39.901Z,95430.00
2018-07-20T13:29:10.261Z,95434.00
2018-07-20T13:31:40.826Z,95437.00
2018-07-20T13:34:12.719Z,95439.00
2018-07-20T13:36:43.031Z,95432.00
2018-07-20T13:39:13.308Z,95434.00
2018-07-20T13:41:43.869Z,95438.00
2018-07-20T13:44:14.129Z,95435.00
2018-07-20T13:46:44.894Z,95439.00
2018-07-20T13:49:15.188Z,95433.00
2018-07-20T13:51:45.537Z,95431.00
2018-07-20T13:54:15.919Z,95428.00
2018-07-20T13:56:46.266Z,95430.00
2018-07-20T13:59:17.581Z,95427.00
2018-07-20T14:01:47.596Z,95428.00
2018-07-20T14:04:17.841Z,95425.00
2018-07-20T14:06:48.401Z,95427.00
2018-07-20T14:09:18.776Z,95422.00
2018-07-20T14:11:49.329Z,95426.00
2018-07-20T14:14:19.764Z,95429.00
2018-07-20T14:16:50.404Z,95417.00
2018-07-20T14:19:20.896Z,95413.00
2018-07-20T14:21:51.762Z,95408.00
2018-07-20T14:24:22.844Z,95410.00
2018-07-20T14:26:53.393Z,95405.00
2018-07-20T14:29:24.082Z,95397.00
2018-07-20T14:31:54.386Z,95398.00
2018-07-20T14:34:24.692Z,95399.00
2018-07-20T14:36:55.005Z,95397.00
2018-07-20T14:39:25.425Z,95389.00
2018-07-20T14:41:55.649Z,95394.00
2018-07-20T14:44:26.119Z,95387.00
2018-07-20T14:46:56.365Z,95381.00
2018-07-20T14:49:26.638Z,95383.00
2018-07-20T14:51:56.942Z,95388.00
2018-07-20T14:54:27.223Z,95376.00
2018-07-20T14:56:57.468Z,95375.00
2018-07-20T14:59:27.757Z,95365.00
2018-07-20T15:01:57.993Z,95361.00
2018-07-20T15:04:28.246Z,95357.00
2018-07-20T15:06:58.482Z,95360.00
2018-07-20T15:09:28.783Z,95347.00
2018-07-20T15:11:59.003Z,95346.00
2018-07-20T15:14:29.289Z,95344.00
2018-07-20T15:16:59.620Z,95345.00
2018-07-20T15:19:29.888Z,95342.00
2018-07-20T15:22:00.189Z,95343.00
2018-07-20T15:24:30.485Z,95335.00
2018-07-20T15:27:00.721Z,95338.00
2018-07-20T15:29:31.023Z,95330.00
2018-07-20T15:32:01.289Z,95323.00
2018-07-20T15:34:31.675Z,95318.00
2018-07-20T15:37:01.969Z,95320.00
2018-07-20T15:39:32.297Z,95320.00
2018-07-20T15:42:02.561Z,95314.00
2018-07-20T15:44:32.925Z,95307.00
2018-07-20T15:47:03.293Z,95317.00
2018-07-20T15:49:33.697Z,95313.00
2018-07-20T15:54:36.268Z,95308.00
2018-07-20T15:57:06.954Z,95311.00
2018-07-20T15:59:40.778Z,95319.00
2018-07-20T16:02:11.041Z,95322.00
2018-07-20T16:04:41.371Z,95337.00
2018-07-20T16:07:11.958Z,95331.00
2018-07-20T16:09:42.297Z,95336.00
2018-07-20T16:12:12.614Z,95341.00
2018-07-20T16:14:42.944Z,95345.00
2018-07-20T16:17:13.289Z,95352.00
2018-07-20T16:19:43.804Z,95345.00
2018-07-20T16:22:20.006Z,95352.00
2018-07-20T16:24:50.674Z,95340.00
2018-07-20T16:27:21.004Z,95348.00
2018-07-20T16:29:51.353Z,95346.00
2018-07-20T16:32:21.938Z,95347.00
2018-07-20T16:34:52.411Z,95347.00
2018-07-20T16:37:22.797Z,95349.00
2018-07-20T16:39:53.426Z,95346.00
2018-07-20T16:42:23.825Z,95353.00
2018-07-20T16:44:54.321Z,95346.00
2018-07-20T16:47:25.209Z,95344.00
2018-07-20T16:49:55.678Z,95348.00
2018-07-20T16:52:26.186Z,95373.00
2018-07-20T16:54:56.954Z,95344.00
2018-07-20T16:57:27.359Z,95343.00
2018-07-20T16:59:58.065Z,95350.00
2018-07-20T17:02:28.865Z,95356.00
2018-07-20T17:04:59.658Z,95360.00
2018-07-20T17:07:30.202Z,95375.00
2018-07-20T17:10:01.143Z,95375.00
2018-07-20T17:12:31.579Z,95374.00
2018-07-20T17:15:02.024Z,95376.00
2018-07-20T17:17:33.602Z,95385.00
2018-07-20T17:20:04.274Z,95390.00
2018-07-20T17:22:34.589Z,95397.00
2018-07-20T17:25:04.928Z,95405.00
2018-07-20T17:27:35.295Z,95321.00
2018-07-20T17:30:06.782Z,95420.00
2018-07-20T17:32:37.122Z,95431.00
2018-07-20T17:35:07.726Z,95422.00
2018-07-20T17:37:38.355Z,95420.00
2018-07-20T17:40:09.237Z,95422.00
2018-07-20T17:42:40.115Z,95419.00
2018-07-20T17:45:10.457Z,95415.00
2018-07-20T17:47:40.926Z,95413.00
2018-07-20T17:50:11.434Z,95411.00
2018-07-20T17:52:42.190Z,95412.00
2018-07-20T17:55:12.496Z,95410.00
2018-07-20T17:57:42.869Z,95412.00
2018-07-20T18:00:13.354Z,95406.00
2018-07-20T18:02:43.917Z,95411.00
2018-07-20T18:05:14.218Z,95393.00
2018-07-20T18:07:44.602Z,95428.00
2018-07-20T18:10:14.952Z,95393.00
2018-07-20T18:12:45.292Z,95390.00
2018-07-20T18:15:15.610Z,95391.00
2018-07-20T18:17:46.024Z,95398.00
2018-07-20T18:20:16.289Z,95387.00
2018-07-20T18:22:46.629Z,95396.00
2018-07-20T18:25:17.001Z,95395.00
2018-07-20T18:27:47.335Z,95399.00
2018-07-20T18:30:17.687Z,95393.00
2018-07-20T18:32:49.289Z,95404.00
2018-07-20T18:35:19.701Z,95402.00
2018-07-20T18:37:51.325Z,95407.00
2018-07-20T18:40:21.660Z,95415.00
2018-07-20T18:42:52.606Z,95415.00
2018-07-20T18:45:22.903Z,95421.00
2018-07-20T18:47:53.774Z,95408.00
2018-07-20T18:50:24.113Z,95405.00
2018-07-20T18:52:54.438Z,95405.00
2018-07-20T18:55:24.714Z,95413.00
2018-07-20T18:57:55.058Z,95405.00
2018-07-20T19:00:25.341Z,95411.00
2018-07-20T19:02:55.678Z,95399.00
2018-07-20T19:05:26.463Z,95397.00
2018-07-20T19:07:56.786Z,95394.00
2018-07-20T19:10:27.070Z,95395.00
2018-07-20T19:12:57.385Z,95383.00
2018-07-20T19:15:31.308Z,95370.00
2018-07-20T19:18:03.802Z,95370.00
2018-07-20T19:20:35.405Z,95361.00
2018-07-20T19:23:05.730Z,95357.00
2018-07-20T19:25:36.024Z,95351.00
2018-07-20T19:28:06.756Z,95347.00
2018-07-20T19:30:37.110Z,95374.00
2018-07-20T19:33:07.767Z,95355.00
2018-07-20T19:35:38.254Z,95361.00
2018-07-20T19:38:08.566Z,95362.00
2018-07-20T19:40:40.317Z,95354.00
2018-07-20T19:43:19.369Z,95365.00
2018-07-20T19:45:53.425Z,95357.00
2018-07-20T19:48:24.366Z,95361.00
2018-07-20T19:50:54.843Z,95351.00
2018-07-20T19:53:25.188Z,95360.00
2018-07-20T19:55:55.527Z,95348.00
2018-07-20T19:58:26.189Z,95353.00
2018-07-20T20:00:56.604Z,95358.00
2018-07-20T20:03:27.036Z,95364.00
2018-07-20T20:05:57.545Z,95363.00
2018-07-20T20:08:27.986Z,95371.00
2018-07-20T20:10:58.596Z,95363.00
2018-07-20T20:13:28.994Z,95359.00
2018-07-20T20:15:59.458Z,95356.00
2018-07-20T20:18:29.957Z,95348.00
2018-07-20T20:21:00.455Z,95356.00
2018-07-20T20:23:30.893Z,95352.00
2018-07-20T20:26:01.273Z,95349.00
2018-07-20T20:28:32.142Z,95336.00
2018-07-20T20:31:02.665Z,95347.00
2018-07-20T20:33:33.720Z,95349.00
2018-07-20T20:36:05.278Z,95346.00
2018-07-20T20:38:36.494Z,95348.00
2018-07-20T20:41:08.239Z,95188.00
2018-07-20T20:43:40.455Z,95350.00
2018-07-20T20:46:12.217Z,95352.00
2018-07-20T20:48:42.849Z,95351.00
2018-07-20T20:51:13.332Z,95363.00
2018-07-20T20:53:45.451Z,95372.00
2018-07-20T20:56:18.040Z,95370.00
2018-07-20T20:58:49.992Z,95368.00
2018-07-20T21:01:27.845Z,95368.00
2018-07-20T21:03:58.924Z,95370.00
2018-07-20T21:06:29.804Z,95361.00
2018-07-20T21:09:02.440Z,95367.00
2018-07-20T21:11:33.968Z,95361.00
2018-07-20T21:14:05.139Z,95360.00
2018-07-20T21:16:35.643Z,95362.00
2018-07-20T21:19:06.514Z,95364.00
2018-07-20T21:21:37.496Z,95367.00
2018-07-20T21:24:11.806Z,95356.00
2018-07-20T21:26:43.031Z,95360.00
2018-07-20T21:29:13.343Z,95369.00
2018-07-20T21:31:44.616Z,95365.00
2018-07-20T21:34:18.673Z,95365.00
2018-07-20T21:36:49.184Z,95400.00
2018-07-20T21:39:21.033Z,95395.00
2018-07-20T21:41:53.158Z,95387.00
2018-07-20T21:44:24.147Z,95388.00
2018-07-20T21:46:56.756Z,95388.00
2018-07-20T21:49:27.562Z,95384.00
2018-07-20T21:51:58.070Z,95385.00
2018-07-20T21:54:29.853Z,95380.00
2018-07-20T21:57:01.305Z,95375.00
2018-07-20T21:59:34.080Z,95370.00
2018-07-20T22:02:13.181Z,95379.00
2018-07-20T22:04:44.914Z,95383.00
2018-07-20T22:07:16.481Z,95381.00
2018-07-20T22:09:50.092Z,95377.00
2018-07-20T22:12:22.681Z,95366.00
2018-07-20T22:14:54.030Z,95375.00
2018-07-20T22:17:39.385Z,95382.00
2018-07-20T22:20:10.986Z,95374.00
2018-07-20T22:22:42.210Z,95379.00
2018-07-20T22:25:13.405Z,95367.00
2018-07-20T22:27:51.034Z,95372.00
2018-07-20T22:30:22.090Z,95374.00
2018-07-20T22:32:53.627Z,95367.00
2018-07-20T22:35:25.466Z,95383.00
2018-07-20T22:37:56.519Z,95368.00
2018-07-20T22:40:27.667Z,95362.00
2018-07-20T22:42:58.490Z,95360.00
2018-07-20T22:45:29.661Z,95367.00
2018-07-20T22:48:01.424Z,95371.00
2018-07-20T22:50:32.527Z,95374.00
2018-07-20T22:53:04.118Z,95369.00
2018-07-20T22:55:35.309Z,95375.00
2018-07-20T22:58:07.517Z,95382.00
2018-07-20T23:00:39.385Z,95382.00
2018-07-20T23:03:10.516Z,95385.00
2018-07-20T23:05:41.692Z,95383.00
2018-07-20T23:08:13.453Z,95367.00
2018-07-20T23:10:45.590Z,95371.00
2018-07-20T23:13:19.653Z,95388.00
2018-07-20T23:15:51.248Z,95368.00
2018-07-20T23:18:22.887Z,95367.00
2018-07-20T23:20:54.338Z,95355.00
2018-07-20T23:23:25.710Z,95354.00
2018-07-20T23:25:57.392Z,95353.00
2018-07-20T23:28:28.463Z,95353.00
2018-07-20T23:30:59.765Z,95349.00
2018-07-20T23:33:31.720Z,95355.00
2018-07-20T23:36:02.194Z,95347.00
2018-07-20T23:38:33.874Z,95342.00
2018-07-20T23:41:04.974Z,95344.00
2018-07-20T23:43:36.957Z,95349.00
2018-07-20T23:46:08.527Z,95361.00
2018-07-20T23:48:39.849Z,95354.00
2018-07-20T23:51:10.334Z,95365.00
2018-07-20T23:53:41.045Z,95368.00
2018-07-20T23:56:11.339Z,95369.00
2018-07-20T23:58:42.042Z,95365.00
