createdAt,value
2022-10-29T00:01:15.097Z,15.93
2022-10-29T00:03:43.803Z,8.70
2022-10-29T00:06:13.014Z,11.15
2022-10-29T00:08:43.239Z,11.60
2022-10-29T00:11:14.065Z,10.67
2022-10-29T00:13:42.955Z,16.05
2022-10-29T00:16:14.050Z,10.23
2022-10-29T00:18:42.888Z,10.85
2022-10-29T00:21:13.733Z,10.93
2022-10-29T00:23:43.524Z,9.87
2022-10-29T00:26:12.282Z,10.85
2022-10-29T00:28:40.972Z,12.65
2022-10-29T00:31:11.291Z,16.40
2022-10-29T00:33:39.720Z,10.73
2022-10-29T00:36:12.201Z,12.27
2022-10-29T00:38:40.582Z,12.63
2022-10-29T00:41:13.420Z,10.50
2022-10-29T00:43:46.724Z,16.50
2022-10-29T00:46:18.748Z,12.05
2022-10-29T00:48:49.912Z,11.37
2022-10-29T00:51:18.568Z,14.38
2022-10-29T00:53:49.986Z,10.70
2022-10-29T00:56:19.682Z,10.43
2022-10-29T00:58:48.320Z,13.63
2022-10-29T01:01:16.952Z,13.83
2022-10-29T01:03:45.548Z,11.60
2022-10-29T01:06:14.038Z,8.65
2022-10-29T01:08:42.409Z,8.65
2022-10-29T01:11:24.411Z,14.00
2022-10-29T01:14:07.482Z,14.00
2022-10-29T01:16:46.291Z,15.13
2022-10-29T01:19:21.813Z,13.98
2022-10-29T01:21:55.906Z,19.67
2022-10-29T01:24:54.762Z,13.82
2022-10-29T01:27:57.438Z,10.60
2022-10-29T01:30:50.279Z,12.13
2022-10-29T01:33:26.358Z,10.80
2022-10-29T01:36:02.723Z,14.55
2022-10-29T01:38:39.420Z,12.50
2022-10-29T01:41:15.493Z,11.23
2022-10-29T01:43:50.231Z,14.95
2022-10-29T01:46:22.620Z,10.40
2022-10-29T01:48:56.008Z,11.88
2022-10-29T01:51:26.404Z,9.55
2022-10-29T01:53:55.095Z,11.90
2022-10-29T01:56:23.494Z,12.32
2022-10-29T01:58:54.635Z,8.90
2022-10-29T02:01:40.912Z,16.92
2022-10-29T02:04:26.110Z,9.18
2022-10-29T02:07:00.950Z,11.40
2022-10-29T02:09:34.929Z,15.50
2022-10-29T02:12:09.737Z,10.25
2022-10-29T02:14:42.159Z,12.55
2022-10-29T02:17:10.760Z,16.13
2022-10-29T02:19:40.295Z,11.33
2022-10-29T02:22:08.689Z,13.10
2022-10-29T02:24:37.189Z,9.93
2022-10-29T02:27:05.665Z,12.68
2022-10-29T02:29:34.058Z,14.65
2022-10-29T02:32:02.475Z,14.07
2022-10-29T02:34:30.884Z,10.90
2022-10-29T02:37:00.300Z,9.60
2022-10-29T02:39:28.697Z,12.32
2022-10-29T02:41:57.153Z,8.20
2022-10-29T02:44:25.713Z,13.50
2022-10-29T02:46:54.155Z,13.77
2022-10-29T02:49:22.534Z,8.30
2022-10-29T02:51:50.943Z,9.63
2022-10-29T02:54:20.400Z,12.30
2022-10-29T02:56:48.778Z,14.27
2022-10-29T02:59:16.815Z,11.73
2022-10-29T03:01:46.670Z,12.20
2022-10-29T03:04:15.405Z,9.63
2022-10-29T03:06:43.774Z,12.18
2022-10-29T03:09:12.225Z,12.67
2022-10-29T03:11:45.903Z,13.90
2022-10-29T03:14:14.292Z,11.98
2022-10-29T03:16:42.689Z,13.18
2022-10-29T03:19:11.107Z,10.85
2022-10-29T03:21:39.458Z,16.87
2022-10-29T03:24:08.178Z,13.57
2022-10-29T03:26:36.548Z,11.75
2022-10-29T03:29:05.937Z,14.45
2022-10-29T03:31:34.279Z,14.43
2022-10-29T03:34:02.624Z,13.33
2022-10-29T03:36:31.061Z,12.43
2022-10-29T03:38:59.461Z,20.00
2022-10-29T03:41:27.815Z,12.02
2022-10-29T03:46:30.603Z,13.17
2022-10-29T03:48:59.073Z,21.02
2022-10-29T03:51:27.330Z,14.07
2022-10-29T03:53:55.815Z,13.27
2022-10-29T03:56:24.422Z,11.70
2022-10-29T03:58:52.903Z,11.87
2022-10-29T04:01:21.513Z,16.23
2022-10-29T04:03:51.096Z,13.55
2022-10-29T04:06:19.794Z,11.32
2022-10-29T04:08:47.971Z,16.52
2022-10-29T04:11:16.499Z,12.53
2022-10-29T04:13:44.913Z,12.57
2022-10-29T04:16:13.282Z,13.48
2022-10-29T04:18:41.789Z,14.68
2022-10-29T04:29:36.776Z,13.95
2022-10-29T04:32:05.249Z,13.65
2022-10-29T04:34:33.679Z,16.00
2022-10-29T04:37:03.343Z,16.50
2022-10-29T04:39:31.943Z,14.13
2022-10-29T04:42:00.044Z,9.23
2022-10-29T04:44:28.565Z,10.25
2022-10-29T04:46:56.931Z,12.82
2022-10-29T04:49:25.050Z,16.77
2022-10-29T04:51:53.516Z,11.50
2022-10-29T04:54:22.886Z,12.68
2022-10-29T04:56:51.237Z,11.65
2022-10-29T04:59:19.616Z,15.80
2022-10-29T05:01:48.211Z,15.87
2022-10-29T05:04:16.730Z,18.60
2022-10-29T05:06:47.761Z,21.05
2022-10-29T05:09:15.903Z,12.90
2022-10-29T05:11:46.931Z,10.02
2022-10-29T05:14:14.988Z,10.17
2022-10-29T05:16:43.009Z,12.77
2022-10-29T05:19:11.000Z,11.30
2022-10-29T05:21:39.380Z,10.07
2022-10-29T05:24:07.981Z,16.80
2022-10-29T05:26:36.334Z,13.63
2022-10-29T05:29:05.710Z,12.50
2022-10-29T05:31:34.110Z,19.63
2022-10-29T05:34:02.452Z,12.63
2022-10-29T05:36:30.792Z,16.33
2022-10-29T05:38:58.930Z,14.67
2022-10-29T05:41:33.219Z,15.82
2022-10-29T05:44:01.817Z,12.05
2022-10-29T05:46:31.214Z,12.93
2022-10-29T05:48:59.738Z,11.32
2022-10-29T05:51:28.133Z,16.23
2022-10-29T05:53:56.592Z,12.10
2022-10-29T05:56:25.002Z,14.23
2022-10-29T05:58:53.582Z,13.50
2022-10-29T06:01:22.063Z,13.65
2022-10-29T06:06:24.850Z,9.73
2022-10-29T06:08:52.849Z,13.90
2022-10-29T06:11:20.888Z,16.80
2022-10-29T06:13:49.208Z,15.52
2022-10-29T06:16:17.589Z,15.97
2022-10-29T06:18:45.959Z,9.00
2022-10-29T06:21:20.799Z,18.13
2022-10-29T06:23:50.777Z,12.73
2022-10-29T06:26:19.213Z,10.43
2022-10-29T06:28:47.237Z,17.27
2022-10-29T06:31:15.681Z,14.32
2022-10-29T06:33:44.161Z,13.13
2022-10-29T06:36:13.831Z,12.73
2022-10-29T06:38:43.327Z,15.00
2022-10-29T06:41:11.711Z,12.50
2022-10-29T06:43:40.190Z,11.38
2022-10-29T06:46:08.704Z,13.27
2022-10-29T06:48:39.819Z,11.38
2022-10-29T06:51:08.285Z,11.45
2022-10-29T06:53:36.772Z,11.20
2022-10-29T06:56:06.467Z,17.52
2022-10-29T06:58:34.858Z,12.40
2022-10-29T07:01:03.422Z,11.82
2022-10-29T07:03:31.814Z,12.30
2022-10-29T07:06:00.710Z,12.57
2022-10-29T07:08:30.563Z,11.48
2022-10-29T07:10:58.890Z,14.60
2022-10-29T07:13:30.424Z,13.35
2022-10-29T07:15:58.753Z,13.93
2022-10-29T07:18:27.234Z,14.40
2022-10-29T07:20:55.541Z,13.23
2022-10-29T07:23:23.957Z,18.73
2022-10-29T07:25:54.173Z,12.13
2022-10-29T07:28:26.232Z,13.77
2022-10-29T07:31:01.818Z,13.73
2022-10-29T07:33:31.029Z,15.07
2022-10-29T07:36:10.583Z,13.27
2022-10-29T07:38:39.015Z,16.85
2022-10-29T07:41:09.542Z,15.93
2022-10-29T07:43:38.022Z,15.77
2022-10-29T07:46:07.938Z,14.48
2022-10-29T07:48:41.789Z,16.33
2022-10-29T07:51:09.964Z,12.50
2022-10-29T07:53:38.112Z,11.52
2022-10-29T07:56:06.735Z,16.47
2022-10-29T07:58:35.150Z,12.07
2022-10-29T08:01:03.612Z,20.35
2022-10-29T08:03:33.653Z,12.00
2022-10-29T08:06:02.073Z,13.82
2022-10-29T08:08:30.942Z,17.53
2022-10-29T08:11:00.968Z,15.13
2022-10-29T08:13:29.600Z,16.95
2022-10-29T08:15:58.052Z,11.25
2022-10-29T08:18:26.468Z,14.95
2022-10-29T08:20:55.864Z,13.67
2022-10-29T08:23:24.725Z,13.30
2022-10-29T08:25:53.120Z,14.40
2022-10-29T08:28:25.559Z,12.23
2022-10-29T08:30:54.366Z,11.40
2022-10-29T08:33:22.633Z,11.87
2022-10-29T08:35:51.063Z,16.00
2022-10-29T08:38:20.559Z,12.38
2022-10-29T08:41:03.109Z,17.52
2022-10-29T08:43:47.442Z,15.30
2022-10-29T08:46:21.902Z,16.10
2022-10-29T08:49:55.490Z,13.13
2022-10-29T08:52:28.656Z,14.00
2022-10-29T08:55:06.952Z,15.48
2022-10-29T08:57:39.197Z,14.77
2022-10-29T09:00:12.150Z,12.93
2022-10-29T09:02:40.479Z,19.38
2022-10-29T09:05:15.224Z,18.23
2022-10-29T09:08:03.294Z,14.85
2022-10-29T09:10:43.403Z,13.57
2022-10-29T09:13:41.795Z,15.20
2022-10-29T09:16:30.325Z,14.00
2022-10-29T09:19:10.991Z,12.10
2022-10-29T09:21:48.707Z,11.30
2022-10-29T09:24:25.443Z,12.63
2022-10-29T09:27:00.603Z,15.53
2022-10-29T09:29:44.361Z,15.23
2022-10-29T09:32:17.083Z,21.20
2022-10-29T09:34:49.062Z,12.95
2022-10-29T09:37:19.127Z,11.65
2022-10-29T09:39:48.730Z,11.50
2022-10-29T09:42:26.081Z,15.95
2022-10-29T09:44:57.384Z,16.13
2022-10-29T09:47:37.894Z,23.88
2022-10-29T09:50:17.867Z,13.60
2022-10-29T09:52:48.133Z,14.23
2022-10-29T09:55:21.732Z,17.48
2022-10-29T09:57:51.585Z,12.55
2022-10-29T10:00:23.796Z,12.63
2022-10-29T10:03:01.246Z,16.70
2022-10-29T10:05:31.426Z,13.70
2022-10-29T10:08:08.743Z,18.80
2022-10-29T10:10:50.721Z,12.02
2022-10-29T10:13:23.190Z,9.45
2022-10-29T10:15:57.814Z,11.80
2022-10-29T10:18:31.314Z,14.63
2022-10-29T10:21:13.168Z,14.70
2022-10-29T10:23:47.348Z,17.67
2022-10-29T10:26:40.100Z,19.13
2022-10-29T10:29:33.767Z,14.70
2022-10-29T10:32:13.262Z,15.17
2022-10-29T10:34:43.872Z,15.77
2022-10-29T10:37:19.018Z,13.82
2022-10-29T10:39:50.948Z,17.52
2022-10-29T10:42:22.512Z,17.45
2022-10-29T10:44:54.507Z,13.07
2022-10-29T10:47:26.364Z,11.65
2022-10-29T10:49:54.746Z,17.10
2022-10-29T10:52:27.601Z,20.17
2022-10-29T10:54:59.877Z,11.75
2022-10-29T10:57:33.414Z,19.37
2022-10-29T11:00:07.508Z,17.27
2022-10-29T11:02:47.412Z,13.88
2022-10-29T11:05:19.542Z,10.95
2022-10-29T11:07:54.235Z,13.18
2022-10-29T11:10:38.212Z,16.33
2022-10-29T11:13:13.138Z,14.43
2022-10-29T11:15:49.600Z,17.05
2022-10-29T11:18:23.513Z,12.63
2022-10-29T11:21:00.522Z,15.38
2022-10-29T11:23:43.864Z,16.07
2022-10-29T11:26:22.931Z,11.25
2022-10-29T11:29:12.709Z,14.00
2022-10-29T11:31:51.081Z,10.30
2022-10-29T11:34:24.357Z,12.75
2022-10-29T11:37:02.869Z,13.50
2022-10-29T11:39:38.072Z,15.68
2022-10-29T11:42:09.392Z,16.27
2022-10-29T11:44:42.133Z,13.48
2022-10-29T11:47:24.630Z,29.25
2022-10-29T11:50:06.761Z,23.20
2022-10-29T11:52:47.272Z,19.77
2022-10-29T11:55:24.282Z,18.92
2022-10-29T11:57:56.949Z,29.55
2022-10-29T12:00:25.897Z,26.88
2022-10-29T12:03:13.430Z,18.87
2022-10-29T12:05:45.259Z,27.65
2022-10-29T12:08:26.099Z,21.38
2022-10-29T12:11:03.914Z,21.88
2022-10-29T12:13:45.553Z,17.70
2022-10-29T12:16:28.561Z,15.00
2022-10-29T12:19:06.241Z,22.65
2022-10-29T12:21:45.673Z,23.73
2022-10-29T12:24:34.371Z,32.72
2022-10-29T12:27:10.228Z,18.77
2022-10-29T12:29:47.835Z,13.70
2022-10-29T12:32:23.867Z,27.73
2022-10-29T12:35:02.812Z,22.13
2022-10-29T12:37:43.457Z,30.67
2022-10-29T12:40:19.291Z,22.20
2022-10-29T12:42:48.977Z,12.90
2022-10-29T12:45:30.216Z,19.55
2022-10-29T12:48:08.599Z,20.95
2022-10-29T12:50:49.657Z,14.25
2022-10-29T12:53:31.218Z,17.15
2022-10-29T12:55:59.673Z,20.50
2022-10-29T12:58:49.719Z,19.33
2022-10-29T13:02:11.122Z,17.55
2022-10-29T13:04:39.980Z,18.40
2022-10-29T13:07:24.561Z,16.83
2022-10-29T13:10:43.125Z,15.17
2022-10-29T13:13:23.788Z,17.52
2022-10-29T13:16:01.894Z,21.17
2022-10-29T13:18:41.272Z,16.88
2022-10-29T13:21:12.894Z,19.55
2022-10-29T13:23:42.445Z,18.83
2022-10-29T13:26:10.973Z,18.48
2022-10-29T13:28:56.861Z,18.42
2022-10-29T13:31:52.224Z,15.75
2022-10-29T13:34:55.893Z,15.20
2022-10-29T13:37:49.792Z,15.00
2022-10-29T13:40:54.242Z,14.68
2022-10-29T13:43:24.216Z,23.30
2022-10-29T13:46:22.630Z,16.42
2022-10-29T13:48:53.355Z,11.25
2022-10-29T13:51:30.037Z,15.63
2022-10-29T13:54:07.017Z,20.33
2022-10-29T13:56:42.530Z,13.25
2022-10-29T13:59:32.934Z,14.15
2022-10-29T14:02:15.890Z,12.23
2022-10-29T14:04:51.090Z,16.17
2022-10-29T14:07:24.477Z,13.20
2022-10-29T14:09:56.402Z,17.42
2022-10-29T14:12:30.891Z,17.45
2022-10-29T14:15:05.641Z,14.20
2022-10-29T14:17:34.222Z,14.33
2022-10-29T14:20:02.249Z,15.02
2022-10-29T14:22:35.661Z,12.27
2022-10-29T14:25:20.408Z,12.40
2022-10-29T14:27:48.480Z,14.55
2022-10-29T14:30:23.466Z,15.40
2022-10-29T14:32:51.805Z,15.98
2022-10-29T14:35:19.986Z,14.93
2022-10-29T14:37:49.327Z,14.80
2022-10-29T14:40:20.827Z,11.35
2022-10-29T14:42:53.996Z,11.83
2022-10-29T14:45:28.495Z,14.52
2022-10-29T14:48:00.168Z,11.15
2022-10-29T14:50:31.267Z,15.88
2022-10-29T14:53:02.056Z,11.77
2022-10-29T14:55:34.922Z,18.40
2022-10-29T14:58:06.476Z,14.82
2022-10-29T15:00:37.626Z,16.00
2022-10-29T15:03:07.818Z,19.83
2022-10-29T15:05:37.834Z,23.58
2022-10-29T15:08:19.033Z,12.43
2022-10-29T15:10:49.387Z,9.80
2022-10-29T15:13:30.462Z,18.92
2022-10-29T15:16:03.260Z,13.93
2022-10-29T15:18:33.489Z,14.98
2022-10-29T15:21:05.734Z,12.40
2022-10-29T15:23:36.917Z,18.70
2022-10-29T15:26:08.117Z,11.73
2022-10-29T15:28:47.304Z,17.92
2022-10-29T15:31:22.152Z,13.57
2022-10-29T15:33:53.133Z,11.67
2022-10-29T15:36:21.508Z,18.63
2022-10-29T15:39:13.262Z,18.67
2022-10-29T15:41:49.007Z,15.60
2022-10-29T15:44:40.096Z,12.98
2022-10-29T15:47:27.205Z,19.03
2022-10-29T15:49:55.805Z,19.50
2022-10-29T15:52:29.081Z,17.63
2022-10-29T15:54:57.353Z,22.33
2022-10-29T15:57:27.310Z,24.52
2022-10-29T15:59:59.506Z,25.67
2022-10-29T16:02:42.842Z,21.55
2022-10-29T16:05:31.730Z,26.20
2022-10-29T16:08:04.582Z,19.50
2022-10-29T16:10:34.021Z,18.92
2022-10-29T16:13:02.134Z,20.07
2022-10-29T16:15:30.318Z,19.90
2022-10-29T16:18:18.128Z,24.35
2022-10-29T16:20:49.911Z,26.45
2022-10-29T16:23:19.993Z,27.13
2022-10-29T16:25:50.705Z,19.73
2022-10-29T16:28:19.271Z,27.27
2022-10-29T16:30:51.634Z,25.70
2022-10-29T16:33:21.391Z,20.10
2022-10-29T16:35:49.927Z,18.42
2022-10-29T16:38:18.702Z,24.10
2022-10-29T16:40:47.171Z,18.08
2022-10-29T16:43:15.717Z,21.45
2022-10-29T16:45:49.902Z,18.20
2022-10-29T16:48:23.112Z,22.52
2022-10-29T16:50:53.976Z,19.77
2022-10-29T16:53:47.901Z,19.60
2022-10-29T16:56:20.684Z,19.35
2022-10-29T16:59:00.651Z,19.92
2022-10-29T17:01:36.020Z,18.52
2022-10-29T17:04:05.631Z,19.40
2022-10-29T17:06:37.065Z,43.25
2022-10-29T17:09:10.631Z,24.05
2022-10-29T17:11:41.462Z,24.48
2022-10-29T17:14:10.078Z,32.65
2022-10-29T17:16:47.215Z,36.90
2022-10-29T17:19:17.620Z,30.17
2022-10-29T17:21:48.464Z,24.02
2022-10-29T17:24:16.569Z,25.40
2022-10-29T17:26:44.778Z,23.00
2022-10-29T17:29:14.500Z,24.13
2022-10-29T17:31:44.058Z,26.52
2022-10-29T17:37:38.992Z,19.02
2022-10-29T17:40:08.599Z,23.48
2022-10-29T17:42:37.227Z,30.00
2022-10-29T17:45:06.766Z,20.67
2022-10-29T17:47:35.446Z,28.95
2022-10-29T17:50:04.294Z,21.80
2022-10-29T17:52:32.885Z,25.50
2022-10-29T17:55:22.152Z,24.83
2022-10-29T17:57:56.576Z,24.98
2022-10-29T18:00:25.859Z,18.38
2022-10-29T18:04:48.347Z,18.88
2022-10-29T18:06:28.916Z,21.92
2022-10-29T18:08:58.188Z,22.43
2022-10-29T18:11:34.581Z,28.02
2022-10-29T18:15:10.241Z,31.52
2022-10-29T18:22:58.728Z,20.02
2022-10-29T18:25:33.694Z,19.00
2022-10-29T18:28:06.516Z,22.55
2022-10-29T18:30:55.272Z,25.27
2022-10-29T18:33:27.461Z,25.02
2022-10-29T18:36:00.366Z,18.00
2022-10-29T18:38:36.099Z,20.17
2022-10-29T18:41:05.086Z,19.27
2022-10-29T18:43:36.660Z,23.00
2022-10-29T18:46:06.981Z,24.70
2022-10-29T18:48:39.347Z,22.60
2022-10-29T18:51:42.396Z,22.80
2022-10-29T18:54:45.184Z,22.92
2022-10-29T19:01:27.636Z,24.17
2022-10-29T19:10:19.931Z,26.50
2022-10-29T19:12:50.542Z,24.67
2022-10-29T19:15:20.589Z,77.18
2022-10-29T19:17:51.226Z,73.28
2022-10-29T19:20:23.102Z,82.67
2022-10-29T19:23:22.572Z,46.67
2022-10-29T19:27:18.746Z,25.55
2022-10-29T19:31:24.078Z,41.20
2022-10-29T19:41:34.784Z,21.02
2022-10-29T19:44:07.709Z,23.75
2022-10-29T19:46:36.864Z,20.20
2022-10-29T19:49:07.424Z,27.10
2022-10-29T19:51:37.311Z,21.43
2022-10-29T19:54:07.367Z,15.80
2022-10-29T19:56:40.821Z,17.63
2022-10-29T19:59:39.907Z,15.57
2022-10-29T20:02:22.901Z,22.60
2022-10-29T20:04:55.537Z,21.50
2022-10-29T20:07:35.820Z,68.45
2022-10-29T20:10:14.622Z,30.13
2022-10-29T20:12:43.504Z,20.10
2022-10-29T20:15:22.231Z,22.00
2022-10-29T20:18:12.451Z,25.93
2022-10-29T20:20:59.699Z,24.38
2022-10-29T20:23:49.929Z,19.80
2022-10-29T20:26:27.714Z,23.00
2022-10-29T20:28:57.658Z,20.02
2022-10-29T20:31:58.713Z,19.07
2022-10-29T20:35:15.738Z,17.33
2022-10-29T20:42:07.157Z,72.63
2022-10-29T20:48:38.299Z,29.50
2022-10-29T20:51:54.660Z,22.15
2022-10-29T20:54:28.138Z,48.58
2022-10-29T20:57:03.973Z,22.42
2022-10-29T20:59:52.021Z,40.67
2022-10-29T21:02:21.499Z,22.17
2022-10-29T21:05:10.602Z,19.70
2022-10-29T21:07:56.089Z,17.15
2022-10-29T21:11:06.473Z,18.05
2022-10-29T21:24:40.372Z,15.30
2022-10-29T21:27:11.359Z,19.17
2022-10-29T21:29:40.049Z,16.58
2022-10-29T21:32:12.744Z,18.30
2022-10-29T21:34:44.491Z,14.70
2022-10-29T21:37:14.176Z,16.92
2022-10-29T21:39:42.689Z,14.75
2022-10-29T21:42:11.063Z,20.98
2022-10-29T21:44:39.456Z,15.90
2022-10-29T21:47:07.875Z,16.30
2022-10-29T21:49:35.970Z,22.67
2022-10-29T21:52:04.143Z,26.88
2022-10-29T21:54:33.581Z,19.30
2022-10-29T21:57:04.184Z,18.73
2022-10-29T21:59:32.643Z,14.32
2022-10-29T22:02:01.154Z,21.10
2022-10-29T22:04:31.722Z,23.33
2022-10-29T22:07:00.153Z,21.73
2022-10-29T22:09:28.546Z,18.87
2022-10-29T22:11:57.952Z,22.40
2022-10-29T22:14:25.948Z,24.25
2022-10-29T22:16:56.766Z,23.83
2022-10-29T22:19:25.236Z,20.27
2022-10-29T22:21:55.390Z,21.10
2022-10-29T22:24:23.788Z,21.90
2022-10-29T22:26:51.918Z,17.33
2022-10-29T22:29:21.748Z,19.75
2022-10-29T22:31:49.852Z,19.85
2022-10-29T22:34:18.391Z,16.70
2022-10-29T22:36:46.487Z,19.45
2022-10-29T22:39:14.920Z,19.60
2022-10-29T22:41:43.387Z,17.58
2022-10-29T22:44:12.097Z,23.80
2022-10-29T22:46:41.580Z,18.00
2022-10-29T22:49:11.801Z,21.85
2022-10-29T22:51:40.405Z,24.13
2022-10-29T22:54:08.617Z,21.63
2022-10-29T22:56:39.179Z,25.15
2022-10-29T22:59:07.869Z,22.90
2022-10-29T23:01:40.588Z,29.20
2022-10-29T23:04:16.392Z,30.00
2022-10-29T23:06:45.036Z,39.28
2022-10-29T23:09:13.137Z,41.55
2022-10-29T23:11:41.548Z,31.63
2022-10-29T23:14:10.073Z,29.60
2022-10-29T23:16:38.336Z,31.08
2022-10-29T23:19:07.289Z,29.58
2022-10-29T23:21:37.382Z,29.02
2022-10-29T23:24:05.970Z,30.20
2022-10-29T23:26:34.131Z,24.25
2022-10-29T23:29:02.422Z,21.50
2022-10-29T23:31:30.902Z,21.33
2022-10-29T23:33:59.405Z,19.95
2022-10-29T23:36:28.372Z,20.13
2022-10-29T23:38:58.911Z,19.10
2022-10-29T23:41:27.388Z,22.85
2022-10-29T23:43:55.761Z,22.27
2022-10-29T23:46:24.420Z,29.08
2022-10-29T23:48:52.526Z,22.33
2022-10-29T23:51:20.708Z,21.67
2022-10-29T23:53:51.680Z,21.48
2022-10-29T23:56:24.384Z,17.27
2022-10-29T23:58:52.490Z,16.25
