createdAt,value
2017-10-19T00:00:04.354Z,67.34
2017-10-19T00:01:04.372Z,67.27
2017-10-19T00:02:04.400Z,67.27
2017-10-19T00:03:04.417Z,68.13
2017-10-19T00:04:04.439Z,67.91
2017-10-19T00:05:04.516Z,68.01
2017-10-19T00:06:04.483Z,68.01
2017-10-19T00:07:04.504Z,68.77
2017-10-19T00:08:04.524Z,68.77
2017-10-19T00:09:04.560Z,69.7
2017-10-19T00:10:04.572Z,69.73
2017-10-19T00:11:04.596Z,69.82
2017-10-19T00:12:04.625Z,69.64
2017-10-19T00:13:04.642Z,69.64
2017-10-19T00:14:04.658Z,68.87
2017-10-19T00:15:04.679Z,68.77
2017-10-19T00:16:04.777Z,68.23
2017-10-19T00:17:04.718Z,68.13
2017-10-19T00:18:04.804Z,68.52
2017-10-19T00:19:05.144Z,67.85
2017-10-19T00:20:04.808Z,68.04
2017-10-19T00:21:04.816Z,67.85
2017-10-19T00:22:04.828Z,68.04
2017-10-19T00:23:04.851Z,68.04
2017-10-19T00:24:05.195Z,67.08
2017-10-19T00:25:04.892Z,67.18
2017-10-19T00:26:04.924Z,67.27
2017-10-19T00:27:05.013Z,67.47
2017-10-19T00:28:04.959Z,66.99
2017-10-19T00:29:04.992Z,66.8
2017-10-19T00:30:05.034Z,66.7
2017-10-19T00:31:05.023Z,66.61
2017-10-19T00:32:05.247Z,66.89
2017-10-19T00:33:05.068Z,67.27
2017-10-19T00:34:05.088Z,66.99
2017-10-19T00:35:05.128Z,66.89
2017-10-19T00:36:05.133Z,66.7
2017-10-19T00:37:05.157Z,67.18
2017-10-19T00:38:05.180Z,67.08
2017-10-19T00:39:05.202Z,67.27
2017-10-19T00:40:05.214Z,67.56
2017-10-19T00:41:05.241Z,66.89
2017-10-19T00:42:05.260Z,66.41
2017-10-19T00:43:05.289Z,66.8
2017-10-19T00:44:05.305Z,66.99
2017-10-19T00:45:05.323Z,67.18
2017-10-19T00:46:05.349Z,66.89
2017-10-19T00:47:05.365Z,66.89
2017-10-19T00:48:05.392Z,66.41
2017-10-19T00:49:05.413Z,66.8
2017-10-19T00:50:05.579Z,66.99
2017-10-19T00:51:05.473Z,66.7
2017-10-19T00:52:05.477Z,66.61
2017-10-19T00:53:05.593Z,66.89
2017-10-19T00:54:05.520Z,66.89
2017-10-19T00:55:05.543Z,67.56
2017-10-19T00:56:05.563Z,67.66
2017-10-19T00:57:05.582Z,67.37
2017-10-19T00:58:05.609Z,67.34
2017-10-19T00:59:05.637Z,67.43
2017-10-19T01:00:05.657Z,67.63
2017-10-19T01:01:05.714Z,67.82
2017-10-19T01:02:05.698Z,67.24
2017-10-19T01:03:06.045Z,68.01
2017-10-19T01:04:05.742Z,68.2
2017-10-19T01:05:05.829Z,68.01
2017-10-19T01:06:05.783Z,68.01
2017-10-19T01:07:05.803Z,68.01
2017-10-19T01:08:05.822Z,68.01
2017-10-19T01:09:05.970Z,68.2
2017-10-19T01:10:06.258Z,68.01
2017-10-19T01:11:05.884Z,67.63
2017-10-19T01:12:05.906Z,67.24
2017-10-19T01:13:05.926Z,67.18
2017-10-19T01:14:05.982Z,67.18
2017-10-19T01:15:06.108Z,67.47
2017-10-19T01:16:05.991Z,67.27
2017-10-19T01:17:06.016Z,67.08
2017-10-19T01:18:06.039Z,67.27
2017-10-19T01:19:06.069Z,66.8
2017-10-19T01:20:06.167Z,66.03
2017-10-19T01:21:06.099Z,65.17
2017-10-19T01:22:06.133Z,65.94
2017-10-19T01:23:06.141Z,65.08
2017-10-19T01:24:06.162Z,65.52
2017-10-19T01:25:06.527Z,65.14
2017-10-19T01:26:06.327Z,64.56
2017-10-19T01:27:06.230Z,64.85
2017-10-19T01:28:06.300Z,65.33
2017-10-19T01:29:06.275Z,64.75
2017-10-19T01:30:06.352Z,64.66
2017-10-19T01:31:06.316Z,64.75
2017-10-19T01:32:06.891Z,65.14
2017-10-19T01:33:06.361Z,65.33
2017-10-19T01:34:06.373Z,65.52
2017-10-19T01:35:06.396Z,65.9
2017-10-19T01:36:06.421Z,66.19
2017-10-19T01:37:06.545Z,65.42
2017-10-19T01:38:06.465Z,65.14
2017-10-19T01:39:06.486Z,65.04
2017-10-19T01:40:06.504Z,65.14
2017-10-19T01:41:06.639Z,65.52
2017-10-19T01:42:06.551Z,65.9
2017-10-19T01:43:06.567Z,66
2017-10-19T01:44:06.593Z,65.81
2017-10-19T01:45:06.607Z,66.28
2017-10-19T01:46:06.630Z,66.96
2017-10-19T01:47:06.653Z,66.96
2017-10-19T01:48:06.788Z,67.05
2017-10-19T01:49:06.699Z,67.53
2017-10-19T01:50:06.745Z,68.01
2017-10-19T01:51:06.742Z,68.1
2017-10-19T01:52:06.892Z,67.82
2017-10-19T01:53:06.780Z,67.82
2017-10-19T01:54:06.829Z,68.26
2017-10-19T01:55:06.830Z,68.07
2017-10-19T01:56:06.840Z,68.1
2017-10-19T01:57:06.863Z,67.91
2017-10-19T01:58:06.888Z,68.01
2017-10-19T01:59:07.022Z,67.82
2017-10-19T02:00:06.929Z,67.97
2017-10-19T02:01:06.949Z,68.1
2017-10-19T02:02:07.157Z,68.45
2017-10-19T02:03:06.996Z,68.35
2017-10-19T02:04:07.016Z,68.01
2017-10-19T02:05:07.036Z,67.72
2017-10-19T02:06:07.051Z,67.97
2017-10-19T02:07:07.079Z,68.16
2017-10-19T02:08:07.096Z,68.26
2017-10-19T02:09:07.116Z,67.97
2017-10-19T02:10:07.368Z,68.2
2017-10-19T02:11:07.158Z,68.29
2017-10-19T02:12:07.183Z,68.07
2017-10-19T02:13:07.203Z,67.69
2017-10-19T02:14:07.223Z,67.4
2017-10-19T02:15:07.244Z,67.97
2017-10-19T02:16:07.269Z,67.88
2017-10-19T02:17:07.285Z,68.07
2017-10-19T02:18:07.307Z,67.59
2017-10-19T02:19:07.425Z,68.16
2017-10-19T02:20:07.348Z,68.55
2017-10-19T02:21:07.413Z,68.39
2017-10-19T02:22:07.390Z,68.84
2017-10-19T02:23:07.416Z,68.74
2017-10-19T02:24:07.438Z,68.55
2017-10-19T02:25:07.451Z,68.35
2017-10-19T02:26:07.474Z,68.74
2017-10-19T02:27:07.500Z,69.02
2017-10-19T02:28:07.518Z,68.55
2017-10-19T02:29:07.538Z,68.55
2017-10-19T02:30:07.567Z,68.55
2017-10-19T02:31:07.606Z,69.02
2017-10-19T02:32:07.688Z,68.55
2017-10-19T02:33:07.623Z,68.55
2017-10-19T02:34:07.645Z,68.55
2017-10-19T02:35:07.666Z,68.07
2017-10-19T02:36:07.696Z,68.35
2017-10-19T02:37:07.707Z,68.74
2017-10-19T02:38:07.748Z,68.74
2017-10-19T02:39:07.747Z,68.64
2017-10-19T02:40:08.123Z,68.84
2017-10-19T02:41:08.119Z,68.74
2017-10-19T02:42:07.816Z,68.74
2017-10-19T02:43:07.845Z,68.35
2017-10-19T02:44:07.857Z,68.26
2017-10-19T02:45:07.923Z,68.26
2017-10-19T02:46:07.895Z,68.07
2017-10-19T02:47:07.919Z,67.88
2017-10-19T02:48:07.942Z,67.59
2017-10-19T02:49:07.959Z,68.07
2017-10-19T02:50:08.030Z,67.88
2017-10-19T02:51:08.001Z,67.3
2017-10-19T02:52:08.021Z,67.3
2017-10-19T02:53:08.047Z,67.97
2017-10-19T02:54:08.065Z,68.32
2017-10-19T02:55:08.541Z,68.04
2017-10-19T02:56:08.110Z,67.75
2017-10-19T02:57:08.128Z,67.84
2017-10-19T02:58:08.152Z,67.59
2017-10-19T02:59:08.168Z,67.69
2017-10-19T03:00:08.224Z,67.97
2017-10-19T03:01:08.211Z,67.97
2017-10-19T03:02:08.228Z,67.36
2017-10-19T03:03:08.255Z,68.04
2017-10-19T03:04:08.271Z,67.65
2017-10-19T03:05:08.356Z,67.36
2017-10-19T03:06:08.955Z,68.23
2017-10-19T03:07:08.334Z,68.23
2017-10-19T03:08:08.356Z,68.86
2017-10-19T03:09:08.384Z,68.76
2017-10-19T03:10:08.397Z,69.15
2017-10-19T03:11:08.427Z,68.86
2017-10-19T03:12:08.761Z,68.48
2017-10-19T03:13:08.460Z,68.67
2017-10-19T03:14:08.482Z,69.05
2017-10-19T03:15:08.506Z,68.86
2017-10-19T03:16:08.536Z,68.76
2017-10-19T03:17:08.547Z,69.34
2017-10-19T03:18:08.569Z,68.86
2017-10-19T03:19:08.587Z,68.96
2017-10-19T03:20:08.662Z,68.67
2017-10-19T03:21:08.625Z,68.86
2017-10-19T03:22:08.649Z,68.86
2017-10-19T03:23:08.670Z,68.76
2017-10-19T03:24:08.689Z,68.48
2017-10-19T03:25:08.712Z,68.1
2017-10-19T03:26:08.739Z,68.1
2017-10-19T03:27:08.749Z,67.36
2017-10-19T03:28:08.771Z,67.94
2017-10-19T03:29:08.799Z,68.04
2017-10-19T03:30:08.821Z,67.27
2017-10-19T03:31:08.881Z,67.81
2017-10-19T03:32:08.854Z,67.43
2017-10-19T03:33:08.881Z,67.36
2017-10-19T03:34:08.895Z,67.08
2017-10-19T03:35:08.917Z,67.55
2017-10-19T03:36:08.940Z,67.08
2017-10-19T03:37:08.960Z,67.24
2017-10-19T03:38:08.999Z,67.18
2017-10-19T03:39:09.058Z,67.27
2017-10-19T03:40:09.160Z,67.55
2017-10-19T03:41:09.087Z,67.33
2017-10-19T03:42:09.066Z,67.43
2017-10-19T03:43:09.083Z,67.24
2017-10-19T03:44:09.103Z,67.81
2017-10-19T03:45:09.454Z,68.1
2017-10-19T03:46:09.154Z,67.71
2017-10-19T03:47:09.166Z,67.81
2017-10-19T03:48:09.191Z,67.62
2017-10-19T03:49:09.217Z,67.52
2017-10-19T03:50:09.340Z,67.24
2017-10-19T03:51:09.248Z,67.62
2017-10-19T03:52:09.296Z,67.71
2017-10-19T03:53:09.300Z,67.24
2017-10-19T03:54:09.638Z,67.43
2017-10-19T03:55:09.329Z,67.52
2017-10-19T03:56:09.356Z,67.81
2017-10-19T03:57:09.430Z,67.71
2017-10-19T03:58:09.392Z,67.81
2017-10-19T03:59:09.417Z,67.91
2017-10-19T04:00:09.436Z,67.33
2017-10-19T04:01:09.454Z,67.81
2017-10-19T04:02:09.478Z,67.33
2017-10-19T04:03:09.506Z,67.08
2017-10-19T04:04:09.520Z,67.14
2017-10-19T04:05:09.540Z,66.99
2017-10-19T04:06:09.569Z,67.05
2017-10-19T04:07:09.608Z,67.05
2017-10-19T04:08:09.599Z,67.46
2017-10-19T04:09:09.626Z,66.99
2017-10-19T04:10:09.652Z,66.6
2017-10-19T04:11:09.667Z,66.38
2017-10-19T04:12:09.767Z,66.85
2017-10-19T04:13:10.059Z,66.5
2017-10-19T04:14:09.723Z,66.38
2017-10-19T04:15:09.746Z,66.6
2017-10-19T04:16:09.790Z,66.6
2017-10-19T04:17:09.783Z,65.84
2017-10-19T04:18:09.804Z,66.6
2017-10-19T04:19:09.825Z,66.66
2017-10-19T04:20:09.845Z,66.56
2017-10-19T04:21:09.865Z,66.41
2017-10-19T04:22:09.886Z,66.31
2017-10-19T04:23:09.908Z,66.41
2017-10-19T04:24:09.934Z,66.66
2017-10-19T04:25:09.950Z,66.79
2017-10-19T04:26:10.301Z,66.76
2017-10-19T04:27:10.317Z,67.43
2017-10-19T04:28:10.342Z,67.71
2017-10-19T04:29:10.037Z,67.81
2017-10-19T04:30:10.103Z,67.24
2017-10-19T04:31:10.124Z,67.24
2017-10-19T04:32:10.109Z,66.95
2017-10-19T04:33:10.115Z,66.85
2017-10-19T04:34:10.138Z,66.6
2017-10-19T04:35:10.159Z,66.79
2017-10-19T04:36:10.177Z,66.76
2017-10-19T04:37:10.201Z,66.6
2017-10-19T04:38:10.222Z,66.66
2017-10-19T04:39:10.242Z,67.43
2017-10-19T04:40:10.267Z,66.76
2017-10-19T04:41:10.296Z,67.43
2017-10-19T04:42:10.305Z,67.71
2017-10-19T04:43:10.328Z,67.81
2017-10-19T04:44:10.341Z,67.52
2017-10-19T04:45:10.361Z,67.52
2017-10-19T04:46:10.384Z,67.43
2017-10-19T04:47:10.404Z,67.33
2017-10-19T04:48:10.424Z,67.52
2017-10-19T04:49:10.495Z,67.33
2017-10-19T04:50:10.473Z,67.05
2017-10-19T04:51:10.485Z,67.62
2017-10-19T04:52:10.515Z,66.95
2017-10-19T04:53:10.547Z,66.85
2017-10-19T04:54:10.546Z,67.05
2017-10-19T04:55:10.575Z,66.85
2017-10-19T04:56:10.590Z,67.05
2017-10-19T04:57:10.615Z,66.41
2017-10-19T04:58:10.634Z,67.14
2017-10-19T04:59:10.655Z,66.95
2017-10-19T05:00:10.688Z,66.95
2017-10-19T05:01:10.701Z,66.47
2017-10-19T05:02:10.715Z,66.47
2017-10-19T05:03:10.732Z,66.85
2017-10-19T05:04:10.807Z,66.85
2017-10-19T05:05:10.779Z,66.19
2017-10-19T05:06:10.798Z,66.41
2017-10-19T05:07:10.821Z,66.56
2017-10-19T05:08:10.840Z,66.28
2017-10-19T05:09:10.859Z,66.19
2017-10-19T05:10:10.898Z,66.38
2017-10-19T05:11:10.908Z,65.9
2017-10-19T05:12:10.924Z,66.28
2017-10-19T05:13:10.944Z,66.09
2017-10-19T05:14:10.967Z,66.09
2017-10-19T05:15:10.982Z,66.09
2017-10-19T05:16:11.003Z,66.19
2017-10-19T05:17:11.026Z,66.19
2017-10-19T05:18:11.044Z,65.71
2017-10-19T05:19:11.069Z,65.8
2017-10-19T05:20:11.103Z,66.19
2017-10-19T05:21:11.155Z,66
2017-10-19T05:22:11.128Z,66.09
2017-10-19T05:23:11.157Z,66
2017-10-19T05:24:11.184Z,66.09
2017-10-19T05:25:11.195Z,66.28
2017-10-19T05:26:11.218Z,66.56
2017-10-19T05:27:11.230Z,65.9
2017-10-19T05:28:11.253Z,66.09
2017-10-19T05:29:11.277Z,66.38
2017-10-19T05:30:11.295Z,66.56
2017-10-19T05:31:11.317Z,66.85
2017-10-19T05:32:11.338Z,66.85
2017-10-19T05:33:11.356Z,66.85
2017-10-19T05:34:11.435Z,66.85
2017-10-19T05:35:11.715Z,66.85
2017-10-19T05:36:11.467Z,66.66
2017-10-19T05:37:11.439Z,66.47
2017-10-19T05:38:11.456Z,66.19
2017-10-19T05:39:11.493Z,66.76
2017-10-19T05:40:11.505Z,66.56
2017-10-19T05:41:11.842Z,67.14
2017-10-19T05:42:11.540Z,66.85
2017-10-19T05:43:11.559Z,66.63
2017-10-19T05:44:11.592Z,66.95
2017-10-19T05:45:11.623Z,66.85
2017-10-19T05:46:11.622Z,66.85
2017-10-19T05:47:11.643Z,66.82
2017-10-19T05:48:11.684Z,67.11
2017-10-19T05:49:11.684Z,67.3
2017-10-19T05:50:11.702Z,66.92
2017-10-19T05:51:11.731Z,67.01
2017-10-19T05:52:11.744Z,66.38
2017-10-19T05:53:11.769Z,66.28
2017-10-19T05:54:11.789Z,66.19
2017-10-19T05:55:11.810Z,66.85
2017-10-19T05:56:11.829Z,66.82
2017-10-19T05:57:12.176Z,67.3
2017-10-19T05:58:11.869Z,66.92
2017-10-19T05:59:11.893Z,66.92
2017-10-19T06:00:11.915Z,67.11
2017-10-19T06:01:11.932Z,66.92
2017-10-19T06:02:11.952Z,66.82
2017-10-19T06:03:11.979Z,67.11
2017-10-19T06:04:11.996Z,66.92
2017-10-19T06:05:12.016Z,66.72
2017-10-19T06:06:12.044Z,66.44
2017-10-19T06:07:12.381Z,66.82
2017-10-19T06:08:12.082Z,66.44
2017-10-19T06:09:12.145Z,66.28
2017-10-19T06:10:12.122Z,66.28
2017-10-19T06:11:12.140Z,66.19
2017-10-19T06:12:12.169Z,65.87
2017-10-19T06:13:12.179Z,66.06
2017-10-19T06:14:12.201Z,66.09
2017-10-19T06:15:12.218Z,66.09
2017-10-19T06:16:12.339Z,65.9
2017-10-19T06:17:12.591Z,64.94
2017-10-19T06:18:12.285Z,65.33
2017-10-19T06:19:12.301Z,65.52
2017-10-19T06:20:12.322Z,65.9
2017-10-19T06:21:12.340Z,65.8
2017-10-19T06:22:12.368Z,65.33
2017-10-19T06:23:12.382Z,65.04
2017-10-19T06:24:12.452Z,65.04
2017-10-19T06:25:12.437Z,65.04
2017-10-19T06:26:12.443Z,64.56
2017-10-19T06:27:12.463Z,65.33
2017-10-19T06:28:12.483Z,64.85
2017-10-19T06:29:12.506Z,64.75
2017-10-19T06:30:12.525Z,65.04
2017-10-19T06:31:12.544Z,63.99
2017-10-19T06:32:12.567Z,63.99
2017-10-19T06:33:12.601Z,64.28
2017-10-19T06:34:12.609Z,64.47
2017-10-19T06:35:12.629Z,64.47
2017-10-19T06:36:12.647Z,64.37
2017-10-19T06:37:12.672Z,64.4
2017-10-19T06:38:12.690Z,63.73
2017-10-19T06:39:12.767Z,63.93
2017-10-19T06:40:12.742Z,64.31
2017-10-19T06:41:12.758Z,64.12
2017-10-19T06:42:12.777Z,63.35
2017-10-19T06:43:12.794Z,63.26
2017-10-19T06:44:12.816Z,62.59
2017-10-19T06:45:12.838Z,62.59
2017-10-19T06:46:12.858Z,62.97
2017-10-19T06:47:12.883Z,62.4
2017-10-19T06:48:12.901Z,62.3
2017-10-19T06:49:12.920Z,62.11
2017-10-19T06:50:12.940Z,62.14
2017-10-19T06:51:12.960Z,62.24
2017-10-19T06:52:12.982Z,61.95
2017-10-19T06:53:13.003Z,61.76
2017-10-19T06:54:13.080Z,61.85
2017-10-19T06:55:13.051Z,62.24
2017-10-19T06:56:13.066Z,61.76
2017-10-19T06:57:13.092Z,61.47
2017-10-19T06:58:13.116Z,61.85
2017-10-19T06:59:13.132Z,61.6
2017-10-19T07:00:13.154Z,60.35
2017-10-19T07:01:13.175Z,59.88
2017-10-19T07:02:13.193Z,60.83
2017-10-19T07:03:13.220Z,60.55
2017-10-19T07:04:13.259Z,60.26
2017-10-19T07:05:13.260Z,59.69
2017-10-19T07:06:13.279Z,59.59
2017-10-19T07:07:13.299Z,59.78
2017-10-19T07:08:13.330Z,59.2
2017-10-19T07:09:13.347Z,58.47
2017-10-19T07:10:13.417Z,58.47
2017-10-19T07:11:13.391Z,58.28
2017-10-19T07:12:13.410Z,58.18
2017-10-19T07:13:13.431Z,58.66
2017-10-19T07:14:13.453Z,58.28
2017-10-19T07:15:13.490Z,58.47
2017-10-19T07:16:13.499Z,58.56
2017-10-19T07:17:13.527Z,58.28
2017-10-19T07:18:13.543Z,58.37
2017-10-19T07:19:13.560Z,58.56
2017-10-19T07:20:13.584Z,58.37
2017-10-19T07:21:13.604Z,57.99
2017-10-19T07:22:13.639Z,57.61
2017-10-19T07:23:13.652Z,57.8
2017-10-19T07:24:13.670Z,57.45
2017-10-19T07:25:13.699Z,57.16
2017-10-19T07:26:13.732Z,57.45
2017-10-19T07:27:13.898Z,56.97
2017-10-19T07:28:13.759Z,55.94
2017-10-19T07:29:13.787Z,55.27
2017-10-19T07:30:13.805Z,55.27
2017-10-19T07:31:13.825Z,55.65
2017-10-19T07:32:13.857Z,56.13
2017-10-19T07:33:13.874Z,55.18
2017-10-19T07:34:13.894Z,54.12
2017-10-19T07:35:13.914Z,54.6
2017-10-19T07:36:13.938Z,53.93
2017-10-19T07:37:13.975Z,54.32
2017-10-19T07:38:13.988Z,53.45
2017-10-19T07:39:14.004Z,53.55
2017-10-19T07:40:14.026Z,53.45
2017-10-19T07:41:14.047Z,52.87
2017-10-19T07:42:14.099Z,52.87
2017-10-19T07:43:14.091Z,52.59
2017-10-19T07:44:14.170Z,52.5
2017-10-19T07:45:14.136Z,52.69
2017-10-19T07:46:14.164Z,52.2
2017-10-19T07:47:14.192Z,51.54
2017-10-19T07:48:14.538Z,51.54
2017-10-19T07:49:14.227Z,51.44
2017-10-19T07:50:14.264Z,51.34
2017-10-19T07:51:14.272Z,52.11
2017-10-19T07:52:14.294Z,51.54
2017-10-19T07:53:14.315Z,51.34
2017-10-19T07:54:14.340Z,50.77
2017-10-19T07:55:14.361Z,50.77
2017-10-19T07:56:14.384Z,50.51
2017-10-19T07:57:14.407Z,50.03
2017-10-19T07:58:14.428Z,49.93
2017-10-19T07:59:14.457Z,50.51
2017-10-19T08:00:14.471Z,50.82
2017-10-19T08:01:14.513Z,51.2
2017-10-19T08:02:14.525Z,51.87
2017-10-19T08:03:14.549Z,51.97
2017-10-19T08:04:14.566Z,51.1
2017-10-19T08:05:14.592Z,51.49
2017-10-19T08:06:14.608Z,52.28
2017-10-19T08:07:14.631Z,51.42
2017-10-19T08:08:14.656Z,51.51
2017-10-19T08:09:14.677Z,51.23
2017-10-19T08:10:14.700Z,51.51
2017-10-19T08:11:14.726Z,51.35
2017-10-19T08:12:14.744Z,50.78
2017-10-19T08:13:14.771Z,50.49
2017-10-19T08:14:14.792Z,50.1
2017-10-19T08:15:14.816Z,49.43
2017-10-19T08:16:14.841Z,48.4
2017-10-19T08:17:14.914Z,47.53
2017-10-19T08:18:14.885Z,48.11
2017-10-19T08:19:14.909Z,47.53
2017-10-19T08:20:14.947Z,47.44
2017-10-19T08:21:14.954Z,47.82
2017-10-19T08:22:14.989Z,48.11
2017-10-19T08:23:15.003Z,47.66
2017-10-19T08:24:15.022Z,45.06
2017-10-19T08:25:15.050Z,45.06
2017-10-19T08:26:15.073Z,45.64
2017-10-19T08:27:15.100Z,44.77
2017-10-19T08:28:15.128Z,44
2017-10-19T08:29:15.153Z,44.48
2017-10-19T08:30:15.164Z,44.1
2017-10-19T08:31:15.194Z,42.87
2017-10-19T08:32:15.273Z,42.68
2017-10-19T08:33:15.238Z,42.3
2017-10-19T08:34:15.266Z,42.77
2017-10-19T08:35:15.285Z,41.91
2017-10-19T08:36:15.316Z,41.14
2017-10-19T08:37:15.336Z,41.62
2017-10-19T08:38:15.362Z,41.53
2017-10-19T08:39:15.387Z,41.55
2017-10-19T08:40:15.406Z,40.88
2017-10-19T08:41:15.433Z,41.35
2017-10-19T08:42:15.456Z,41.45
2017-10-19T08:43:15.805Z,40.99
2017-10-19T08:44:15.516Z,41.38
2017-10-19T08:45:15.527Z,40.41
2017-10-19T08:46:15.557Z,40.89
2017-10-19T08:47:15.629Z,40.89
2017-10-19T08:48:15.602Z,40.8
2017-10-19T08:49:15.628Z,41.11
2017-10-19T08:50:15.651Z,40.72
2017-10-19T08:51:15.685Z,40.14
2017-10-19T08:52:15.713Z,40.72
2017-10-19T08:53:15.728Z,40.43
2017-10-19T08:54:15.750Z,40.07
2017-10-19T08:55:15.780Z,40.07
2017-10-19T08:56:15.801Z,39.49
2017-10-19T08:57:15.827Z,39.59
2017-10-19T08:58:15.852Z,38.72
2017-10-19T08:59:15.888Z,39.78
2017-10-19T09:00:15.901Z,39.61
2017-10-19T09:01:15.936Z,39.03
2017-10-19T09:02:16.003Z,38.64
2017-10-19T09:03:15.975Z,38.35
2017-10-19T09:04:16.003Z,39.22
2017-10-19T09:05:16.025Z,37.68
2017-10-19T09:06:16.053Z,38.06
2017-10-19T09:07:16.080Z,37.68
2017-10-19T09:08:16.104Z,38.83
2017-10-19T09:09:16.126Z,37.48
2017-10-19T09:10:16.154Z,36.91
2017-10-19T09:11:16.177Z,37.19
2017-10-19T09:12:16.204Z,37.19
2017-10-19T09:13:16.228Z,37.1
2017-10-19T09:14:16.258Z,36.91
2017-10-19T09:15:16.283Z,37.19
2017-10-19T09:16:16.309Z,37.29
2017-10-19T09:17:16.332Z,36.71
2017-10-19T09:18:16.357Z,36.81
2017-10-19T09:19:16.383Z,36.15
2017-10-19T09:20:16.559Z,36.54
2017-10-19T09:21:16.433Z,36.43
2017-10-19T09:22:16.504Z,36.15
2017-10-19T09:23:16.491Z,36.63
2017-10-19T09:24:16.512Z,35.96
2017-10-19T09:25:16.637Z,35.77
2017-10-19T09:26:16.590Z,35.96
2017-10-19T09:27:16.603Z,35.96
2017-10-19T09:28:16.617Z,36.07
2017-10-19T09:29:16.644Z,34.82
2017-10-19T09:30:16.665Z,35.59
2017-10-19T09:31:16.695Z,35.21
2017-10-19T09:32:16.723Z,35.11
2017-10-19T09:33:16.742Z,35.88
2017-10-19T09:34:16.782Z,34.92
2017-10-19T09:35:16.844Z,35.4
2017-10-19T09:36:16.824Z,35.88
2017-10-19T09:37:16.849Z,35.11
2017-10-19T09:38:16.873Z,34.92
2017-10-19T09:39:16.898Z,35.11
2017-10-19T09:40:16.926Z,35.21
2017-10-19T09:41:17.279Z,35.5
2017-10-19T09:42:16.977Z,35.32
2017-10-19T09:43:17.330Z,34.64
2017-10-19T09:44:17.035Z,34.26
2017-10-19T09:45:17.058Z,34.36
2017-10-19T09:46:17.082Z,33.98
2017-10-19T09:47:17.110Z,34.08
2017-10-19T09:48:17.138Z,33.89
2017-10-19T09:49:17.159Z,33.5
2017-10-19T09:50:17.192Z,33.6
2017-10-19T09:51:17.263Z,33.31
2017-10-19T09:52:17.259Z,33.5
2017-10-19T09:53:17.270Z,33.02
2017-10-19T09:54:17.292Z,33.14
2017-10-19T09:55:17.334Z,33.04
2017-10-19T09:56:17.350Z,32.84
2017-10-19T09:57:17.372Z,32.84
2017-10-19T09:58:17.404Z,32.56
2017-10-19T09:59:17.428Z,32.57
2017-10-19T10:00:17.453Z,32.38
2017-10-19T10:01:17.481Z,32.29
2017-10-19T10:02:17.514Z,30.86
2017-10-19T10:03:17.575Z,31.07
2017-10-19T10:04:17.573Z,30
2017-10-19T10:05:17.595Z,29.34
2017-10-19T10:06:17.623Z,28.76
2017-10-19T10:07:17.654Z,28.97
2017-10-19T10:08:17.684Z,28.69
2017-10-19T10:09:17.729Z,28.5
2017-10-19T10:10:17.794Z,27.73
2017-10-19T10:11:17.776Z,27.15
2017-10-19T10:12:17.805Z,26.78
2017-10-19T10:13:17.838Z,26.4
2017-10-19T10:14:17.867Z,26.4
2017-10-19T10:15:17.902Z,25.74
2017-10-19T10:16:18.261Z,24.88
2017-10-19T10:17:18.299Z,24.58
2017-10-19T10:18:18.287Z,24.4
2017-10-19T10:19:18.025Z,24.5
2017-10-19T10:20:18.122Z,24.8
2017-10-19T10:21:18.261Z,23.84
2017-10-19T10:22:18.124Z,23.74
2017-10-19T10:23:18.155Z,23.35
2017-10-19T10:24:18.520Z,24.33
2017-10-19T10:25:18.222Z,23.56
2017-10-19T10:26:18.304Z,23.28
2017-10-19T10:27:18.292Z,23.67
2017-10-19T10:28:18.326Z,23.77
2017-10-19T10:29:18.390Z,23.29
2017-10-19T10:30:18.388Z,22.8
2017-10-19T10:31:18.421Z,23
2017-10-19T10:32:18.456Z,23.1
2017-10-19T10:33:18.492Z,22.81
2017-10-19T10:34:18.525Z,22.81
2017-10-19T10:35:18.562Z,22.51
2017-10-19T10:36:19.271Z,23.11
2017-10-19T10:37:18.625Z,22.73
2017-10-19T10:38:18.664Z,22.05
2017-10-19T10:39:18.693Z,22.52
2017-10-19T10:40:18.734Z,22.83
2017-10-19T10:41:18.814Z,22.83
2017-10-19T10:42:18.796Z,21.78
2017-10-19T10:43:18.839Z,21.19
2017-10-19T10:44:18.877Z,20.9
2017-10-19T10:45:18.913Z,21.2
2017-10-19T10:46:18.937Z,21
2017-10-19T10:47:18.974Z,20.43
2017-10-19T10:48:19.007Z,20.43
2017-10-19T10:49:19.041Z,20.33
2017-10-19T10:50:19.076Z,20.33
2017-10-19T10:51:19.440Z,20.53
2017-10-19T10:52:19.145Z,20.23
2017-10-19T10:53:19.183Z,19.65
2017-10-19T10:54:19.224Z,19.56
2017-10-19T10:55:19.259Z,19.26
2017-10-19T10:56:19.489Z,19.17
2017-10-19T10:57:19.326Z,19.26
2017-10-19T10:58:19.361Z,19.07
2017-10-19T10:59:19.396Z,18.97
2017-10-19T11:00:19.431Z,19.37
2017-10-19T11:01:19.471Z,18.7
2017-10-19T11:02:19.514Z,18.89
2017-10-19T11:03:19.538Z,18.3
2017-10-19T11:04:19.573Z,17.53
2017-10-19T11:05:19.611Z,17.72
2017-10-19T11:06:19.649Z,17.73
2017-10-19T11:07:19.684Z,16.76
2017-10-19T11:08:20.045Z,16.57
2017-10-19T11:09:19.757Z,16.28
2017-10-19T11:10:19.794Z,15.99
2017-10-19T11:11:20.156Z,16.28
2017-10-19T11:12:19.864Z,16.67
2017-10-19T11:13:19.904Z,15.7
2017-10-19T11:14:19.938Z,15.41
2017-10-19T11:15:19.975Z,15.31
2017-10-19T11:16:20.014Z,15.51
2017-10-19T11:17:20.054Z,15.7
2017-10-19T11:18:20.084Z,14.73
2017-10-19T11:19:20.125Z,14.74
2017-10-19T11:20:20.161Z,14.55
2017-10-19T11:21:20.198Z,14.56
2017-10-19T11:22:20.237Z,13.67
2017-10-19T11:23:20.271Z,14.06
2017-10-19T11:24:20.318Z,13.67
2017-10-19T11:25:20.353Z,13.96
2017-10-19T11:26:20.387Z,14.06
2017-10-19T11:27:20.424Z,14.26
2017-10-19T11:28:20.462Z,14.55
2017-10-19T11:29:20.498Z,13.87
2017-10-19T11:30:20.536Z,13.37
2017-10-19T11:31:20.574Z,14.46
2017-10-19T11:32:20.620Z,13.87
2017-10-19T11:33:20.651Z,13.19
2017-10-19T11:34:20.686Z,13.1
2017-10-19T11:35:20.726Z,12.71
2017-10-19T11:36:20.764Z,12.71
2017-10-19T11:37:20.801Z,13.2
2017-10-19T11:38:20.842Z,12.62
2017-10-19T11:39:20.879Z,12.41
2017-10-19T11:40:21.243Z,12.52
2017-10-19T11:41:20.954Z,12.32
2017-10-19T11:42:20.994Z,12.82
2017-10-19T11:43:21.034Z,12.13
2017-10-19T11:44:21.067Z,11.94
2017-10-19T11:45:21.109Z,11.85
2017-10-19T11:46:21.155Z,11.85
2017-10-19T11:47:21.185Z,10.97
2017-10-19T11:48:21.226Z,11.16
2017-10-19T11:49:21.264Z,11.36
2017-10-19T11:50:21.309Z,11.45
2017-10-19T11:51:21.346Z,11.25
2017-10-19T11:52:21.383Z,11.74
2017-10-19T11:53:21.447Z,12.64
2017-10-19T11:54:21.479Z,12.52
2017-10-19T11:55:21.504Z,12.43
2017-10-19T11:56:21.541Z,12.34
2017-10-19T11:57:21.581Z,12.93
2017-10-19T11:58:21.611Z,12.24
2017-10-19T11:59:21.649Z,12.05
2017-10-19T12:00:21.691Z,12.54
2017-10-19T12:01:21.735Z,11.55
2017-10-19T12:02:21.774Z,11.66
2017-10-19T12:03:21.818Z,11.85
2017-10-19T12:04:21.850Z,11.46
2017-10-19T12:05:21.886Z,10.96
2017-10-19T12:06:21.924Z,11.27
2017-10-19T12:07:21.963Z,11.07
2017-10-19T12:08:22.004Z,11.18
2017-10-19T12:09:22.041Z,10.68
2017-10-19T12:10:22.082Z,10.1
2017-10-19T12:11:22.122Z,9.89
2017-10-19T12:12:22.159Z,10.2
2017-10-19T12:13:22.198Z,9.7
2017-10-19T12:14:22.237Z,10.1
2017-10-19T12:15:22.276Z,10.1
2017-10-19T12:16:22.318Z,9.51
2017-10-19T12:17:22.353Z,9.7
2017-10-19T12:18:22.395Z,9.7
2017-10-19T12:19:22.759Z,9.6
2017-10-19T12:20:22.491Z,9.81
2017-10-19T12:21:22.530Z,9.52
2017-10-19T12:22:22.556Z,9.61
2017-10-19T12:23:22.593Z,9.41
2017-10-19T12:24:22.629Z,9.31
2017-10-19T12:25:22.674Z,8.92
2017-10-19T12:26:22.710Z,9.12
2017-10-19T12:27:23.072Z,9.12
2017-10-19T12:28:22.790Z,9.51
2017-10-19T12:29:22.829Z,9.01
2017-10-19T12:30:22.872Z,9.12
2017-10-19T12:31:22.903Z,9.22
2017-10-19T12:32:22.947Z,9.51
2017-10-19T12:33:22.993Z,9.01
2017-10-19T12:34:23.356Z,8.53
2017-10-19T12:35:23.062Z,8.62
2017-10-19T12:36:23.101Z,8.43
2017-10-19T12:37:23.343Z,8.14
2017-10-19T12:38:23.184Z,7.94
2017-10-19T12:39:23.221Z,8.04
2017-10-19T12:40:23.608Z,8.14
2017-10-19T12:41:23.313Z,8.14
2017-10-19T12:42:23.342Z,8.15
2017-10-19T12:43:23.383Z,8.05
2017-10-19T12:44:23.424Z,7.16
2017-10-19T12:45:23.491Z,7.35
2017-10-19T12:46:23.505Z,7.16
2017-10-19T12:47:23.547Z,7.35
2017-10-19T12:48:23.583Z,7.45
2017-10-19T12:49:23.970Z,7.15
2017-10-19T12:50:23.669Z,7.35
2017-10-19T12:51:23.706Z,7.26
2017-10-19T12:52:23.744Z,7.75
2017-10-19T12:53:23.785Z,7.35
2017-10-19T12:54:23.843Z,7.94
2017-10-19T12:55:23.866Z,7.84
2017-10-19T12:56:23.974Z,7.05
2017-10-19T12:57:23.959Z,7.75