createdAt,value
2019-05-26T00:00:12.426Z,10.67
2019-05-26T00:02:41.328Z,10.73
2019-05-26T00:05:10.437Z,11.53
2019-05-26T00:07:39.119Z,10.40
2019-05-26T00:10:09.826Z,10.20
2019-05-26T00:12:39.396Z,10.57
2019-05-26T00:15:09.701Z,9.77
2019-05-26T00:17:39.474Z,9.73
2019-05-26T00:20:09.153Z,10.33
2019-05-26T00:22:38.172Z,11.27
2019-05-26T00:25:08.140Z,10.63
2019-05-26T00:27:42.580Z,9.10
2019-05-26T00:30:12.859Z,9.70
2019-05-26T00:32:42.409Z,9.33
2019-05-26T00:35:14.427Z,8.93
2019-05-26T00:37:49.630Z,8.90
2019-05-26T00:40:14.591Z,9.10
2019-05-26T00:42:43.089Z,8.97
2019-05-26T00:45:12.719Z,8.80
2019-05-26T00:47:42.248Z,8.87
2019-05-26T00:50:11.775Z,8.40
2019-05-26T00:52:40.459Z,8.17
2019-05-26T00:55:10.689Z,8.67
2019-05-26T00:57:40.271Z,8.63
2019-05-26T01:00:11.418Z,8.43
2019-05-26T01:02:42.164Z,8.40
2019-05-26T01:05:14.130Z,9.03
2019-05-26T01:07:43.621Z,8.47
2019-05-26T01:10:13.139Z,8.40
2019-05-26T01:12:42.683Z,8.10
2019-05-26T01:15:11.601Z,8.47
2019-05-26T01:17:40.454Z,8.70
2019-05-26T01:20:09.985Z,8.00
2019-05-26T01:22:38.659Z,7.70
2019-05-26T01:25:08.956Z,8.77
2019-05-26T01:27:38.586Z,8.43
2019-05-26T01:30:07.972Z,8.93
2019-05-26T01:32:37.942Z,9.33
2019-05-26T01:35:07.567Z,10.27
2019-05-26T01:37:38.832Z,9.80
2019-05-26T01:40:09.270Z,10.73
2019-05-26T01:42:38.984Z,10.53
2019-05-26T01:45:08.002Z,10.90
2019-05-26T01:47:38.590Z,11.00
2019-05-26T01:50:08.123Z,11.03
2019-05-26T01:52:36.765Z,10.97
2019-05-26T01:55:08.753Z,10.37
2019-05-26T01:57:37.603Z,10.27
2019-05-26T02:00:07.052Z,11.03
2019-05-26T02:02:35.711Z,11.83
2019-05-26T02:05:05.427Z,10.80
2019-05-26T02:07:34.197Z,10.77
2019-05-26T02:10:04.503Z,10.73
2019-05-26T02:12:33.283Z,10.97
2019-05-26T02:15:02.329Z,10.57
2019-05-26T02:17:30.894Z,10.13
2019-05-26T02:19:59.563Z,11.20
2019-05-26T02:22:29.204Z,11.87
2019-05-26T02:24:57.889Z,11.87
2019-05-26T02:27:27.427Z,11.17
2019-05-26T02:29:56.085Z,11.90
2019-05-26T02:32:25.041Z,12.10
2019-05-26T02:34:54.870Z,11.93
2019-05-26T02:37:24.662Z,11.53
2019-05-26T02:39:53.211Z,11.17
2019-05-26T02:42:22.009Z,11.73
2019-05-26T02:44:50.825Z,10.53
2019-05-26T02:47:19.349Z,11.07
2019-05-26T02:49:48.138Z,10.60
2019-05-26T02:52:16.669Z,12.10
2019-05-26T02:54:45.427Z,12.33
2019-05-26T02:57:14.965Z,12.60
2019-05-26T02:59:43.994Z,13.53
2019-05-26T03:02:12.756Z,12.60
2019-05-26T03:04:41.758Z,13.30
2019-05-26T03:07:12.533Z,12.37
2019-05-26T03:09:44.372Z,12.70
2019-05-26T03:12:13.754Z,12.17
2019-05-26T03:14:44.286Z,12.13
2019-05-26T03:17:13.010Z,12.13
2019-05-26T03:19:44.363Z,12.20
2019-05-26T03:22:15.984Z,11.93
2019-05-26T03:24:48.256Z,12.03
2019-05-26T03:27:16.748Z,10.87
2019-05-26T03:29:45.296Z,11.43
2019-05-26T03:32:13.981Z,11.87
2019-05-26T03:34:44.048Z,11.70
2019-05-26T03:37:12.721Z,11.27
2019-05-26T03:39:45.406Z,11.50
2019-05-26T03:42:11.810Z,12.10
2019-05-26T03:44:40.431Z,11.03
2019-05-26T03:47:16.767Z,10.60
2019-05-26T03:49:44.272Z,10.97
2019-05-26T03:52:13.435Z,10.77
2019-05-26T03:54:42.595Z,11.23
2019-05-26T03:57:11.495Z,11.40
2019-05-26T03:59:40.043Z,11.63
2019-05-26T04:02:10.014Z,11.30
2019-05-26T04:04:39.749Z,11.70
2019-05-26T04:07:08.298Z,11.53
2019-05-26T04:09:36.814Z,11.00
2019-05-26T04:12:08.724Z,11.17
2019-05-26T04:14:39.908Z,11.17
2019-05-26T04:17:09.398Z,11.33
2019-05-26T04:19:38.013Z,11.20
2019-05-26T04:22:06.785Z,11.63
2019-05-26T04:24:36.697Z,12.10
2019-05-26T04:27:05.245Z,12.40
2019-05-26T04:29:33.995Z,12.33
2019-05-26T04:32:03.555Z,11.67
2019-05-26T04:34:32.093Z,12.53
2019-05-26T04:37:00.719Z,11.80
2019-05-26T04:39:29.310Z,12.50
2019-05-26T04:41:57.864Z,11.53
2019-05-26T04:44:26.513Z,11.13
2019-05-26T04:46:55.245Z,11.37
2019-05-26T04:49:23.896Z,11.20
2019-05-26T04:51:53.543Z,10.63
2019-05-26T04:54:23.380Z,10.73
2019-05-26T04:56:51.905Z,10.43
2019-05-26T04:59:20.679Z,10.27
2019-05-26T05:01:49.389Z,10.07
2019-05-26T05:04:18.059Z,9.50
2019-05-26T05:06:46.600Z,9.77
2019-05-26T05:09:15.614Z,9.67
2019-05-26T05:11:44.803Z,9.30
2019-05-26T05:14:13.271Z,9.40
2019-05-26T05:16:41.942Z,9.20
2019-05-26T05:19:10.806Z,10.10
2019-05-26T05:21:39.281Z,9.63
2019-05-26T05:24:08.002Z,9.53
2019-05-26T05:26:36.557Z,10.40
2019-05-26T05:29:05.461Z,9.70
2019-05-26T05:31:34.040Z,9.53
2019-05-26T05:34:03.171Z,10.40
2019-05-26T05:36:35.203Z,9.50
2019-05-26T05:39:07.526Z,9.43
2019-05-26T05:41:36.197Z,8.90
2019-05-26T05:44:06.117Z,9.13
2019-05-26T05:46:37.651Z,9.03
2019-05-26T05:49:06.124Z,8.63
2019-05-26T05:51:34.598Z,9.53
2019-05-26T05:54:03.214Z,8.70
2019-05-26T05:56:34.637Z,8.80
2019-05-26T05:59:03.436Z,9.07
2019-05-26T06:01:32.220Z,8.13
2019-05-26T06:04:02.362Z,8.60
2019-05-26T06:06:31.969Z,8.10
2019-05-26T06:09:00.862Z,7.67
2019-05-26T06:11:30.612Z,8.00
2019-05-26T06:13:59.278Z,8.70
2019-05-26T06:16:28.299Z,8.83
2019-05-26T06:18:57.064Z,8.80
2019-05-26T06:21:26.015Z,8.60
2019-05-26T06:23:54.538Z,8.47
2019-05-26T06:26:24.412Z,8.90
2019-05-26T06:28:53.387Z,9.10
2019-05-26T06:31:22.177Z,9.80
2019-05-26T06:33:51.241Z,9.10
2019-05-26T06:36:20.067Z,9.40
2019-05-26T06:38:48.615Z,9.43
2019-05-26T06:41:32.410Z,8.67
2019-05-26T06:43:47.706Z,8.47
2019-05-26T06:46:16.486Z,8.50
2019-05-26T06:48:45.008Z,8.83
2019-05-26T06:51:13.681Z,8.70
2019-05-26T06:53:42.277Z,8.00
2019-05-26T06:56:11.079Z,7.87
2019-05-26T06:58:42.611Z,8.10
2019-05-26T07:01:11.478Z,8.37
2019-05-26T07:03:39.964Z,7.93
2019-05-26T07:06:08.838Z,7.50
2019-05-26T07:08:38.631Z,7.30
2019-05-26T07:11:08.104Z,7.13
2019-05-26T07:13:40.544Z,5.80
2019-05-26T07:16:09.609Z,6.00
2019-05-26T07:18:40.027Z,5.77
2019-05-26T07:21:08.515Z,5.83
2019-05-26T07:23:37.727Z,3.73
2019-05-26T07:26:06.797Z,3.00
2019-05-26T07:28:35.471Z,2.47
2019-05-26T07:31:05.955Z,2.63
2019-05-26T07:33:34.503Z,3.77
2019-05-26T07:36:06.035Z,3.57
2019-05-26T07:38:35.719Z,3.97
2019-05-26T07:41:04.259Z,4.30
2019-05-26T07:43:34.917Z,4.83
2019-05-26T07:46:03.474Z,4.20
2019-05-26T07:48:35.855Z,2.87
2019-05-26T07:51:03.062Z,3.23
2019-05-26T07:53:31.558Z,3.00
2019-05-26T07:56:01.747Z,2.23
2019-05-26T07:58:31.599Z,2.77
2019-05-26T08:01:00.451Z,2.60
2019-05-26T08:03:30.119Z,3.37
2019-05-26T08:05:58.843Z,3.30
2019-05-26T08:08:27.432Z,3.23
2019-05-26T08:10:56.218Z,3.23
2019-05-26T08:13:24.900Z,3.30
2019-05-26T08:15:56.910Z,3.37
2019-05-26T08:18:26.372Z,2.50
2019-05-26T08:20:56.757Z,2.57
2019-05-26T08:23:25.371Z,2.63
2019-05-26T08:25:59.716Z,3.10
2019-05-26T08:28:28.537Z,3.30
2019-05-26T08:30:58.443Z,3.10
2019-05-26T08:33:26.918Z,3.20
2019-05-26T08:35:57.528Z,3.87
2019-05-26T08:38:26.095Z,3.40
2019-05-26T08:40:55.679Z,3.70
2019-05-26T08:43:24.365Z,3.23
2019-05-26T08:45:53.269Z,3.77
2019-05-26T08:48:22.221Z,3.80
2019-05-26T08:50:50.735Z,3.43
2019-05-26T08:53:20.278Z,3.70
2019-05-26T08:55:50.990Z,3.77
2019-05-26T08:58:19.733Z,4.30
2019-05-26T09:00:48.374Z,4.23
2019-05-26T09:03:17.885Z,4.40
2019-05-26T09:05:46.618Z,4.53
2019-05-26T09:08:17.369Z,3.33
2019-05-26T09:10:45.834Z,3.50
2019-05-26T09:13:14.724Z,3.93
2019-05-26T09:15:43.688Z,4.07
2019-05-26T09:18:13.304Z,3.13
2019-05-26T09:20:41.906Z,4.03
2019-05-26T09:23:10.432Z,4.37
2019-05-26T09:25:41.398Z,3.33
2019-05-26T09:28:10.509Z,3.53
2019-05-26T09:30:43.106Z,3.70
2019-05-26T09:33:11.952Z,3.53
2019-05-26T09:35:40.751Z,3.17
2019-05-26T09:38:09.221Z,3.20
2019-05-26T09:40:37.693Z,3.13
2019-05-26T09:43:15.699Z,3.27
2019-05-26T09:45:36.726Z,3.00
2019-05-26T09:48:05.355Z,3.00
2019-05-26T09:50:34.034Z,3.07
2019-05-26T09:53:02.576Z,2.80
2019-05-26T09:55:31.053Z,4.10
2019-05-26T09:57:59.646Z,3.63
2019-05-26T10:00:30.455Z,3.30
2019-05-26T10:02:59.059Z,2.87
2019-05-26T10:05:27.833Z,3.17
2019-05-26T10:07:58.967Z,2.93
2019-05-26T10:10:27.566Z,3.40
2019-05-26T10:12:56.087Z,3.00
2019-05-26T10:15:24.616Z,3.20
2019-05-26T10:17:53.356Z,3.20
2019-05-26T10:20:22.024Z,3.80
2019-05-26T10:22:50.592Z,3.23
2019-05-26T10:25:20.200Z,3.20
2019-05-26T10:27:49.250Z,3.20
2019-05-26T10:30:19.919Z,3.37
2019-05-26T10:32:50.305Z,3.20
2019-05-26T10:35:19.055Z,2.83
2019-05-26T10:37:48.948Z,3.10
2019-05-26T10:40:18.402Z,4.27
2019-05-26T10:42:47.982Z,5.33
2019-05-26T10:45:17.799Z,4.10
2019-05-26T10:47:46.334Z,3.57
2019-05-26T10:50:16.026Z,3.20
2019-05-26T10:52:44.639Z,3.50
2019-05-26T10:55:13.166Z,3.80
2019-05-26T10:57:41.698Z,3.43
2019-05-26T11:00:11.572Z,3.33
2019-05-26T11:02:45.933Z,3.40
2019-05-26T11:05:14.994Z,3.50
2019-05-26T11:07:43.458Z,4.27
2019-05-26T11:10:12.902Z,4.60
2019-05-26T11:12:41.611Z,4.00
2019-05-26T11:15:12.242Z,4.10
2019-05-26T11:17:40.975Z,4.00
2019-05-26T11:20:11.822Z,4.27
2019-05-26T11:22:40.426Z,3.87
2019-05-26T11:25:09.897Z,4.03
2019-05-26T11:27:38.423Z,4.47
2019-05-26T11:30:12.863Z,4.17
2019-05-26T11:32:41.442Z,4.77
2019-05-26T11:35:11.135Z,4.80
2019-05-26T11:37:41.900Z,4.03
2019-05-26T11:40:11.437Z,4.60
2019-05-26T11:42:40.140Z,5.17
2019-05-26T11:45:10.830Z,5.10
2019-05-26T11:47:39.574Z,5.10
2019-05-26T11:50:09.536Z,4.90
2019-05-26T11:52:38.493Z,4.37
2019-05-26T11:55:08.230Z,4.30
2019-05-26T11:57:37.560Z,4.40
2019-05-26T12:00:13.095Z,5.10
2019-05-26T12:02:44.702Z,4.73
2019-05-26T12:05:17.494Z,4.57
2019-05-26T12:07:44.609Z,4.87
2019-05-26T12:10:14.529Z,4.00
2019-05-26T12:12:43.935Z,4.10
2019-05-26T12:15:15.160Z,3.50
2019-05-26T12:17:43.976Z,4.37
2019-05-26T12:20:14.966Z,3.97
2019-05-26T12:22:44.079Z,4.33
2019-05-26T12:25:13.988Z,4.00
2019-05-26T12:27:42.592Z,3.83
2019-05-26T12:30:12.141Z,4.00
2019-05-26T12:32:40.960Z,4.53
2019-05-26T12:35:09.963Z,4.80
2019-05-26T12:37:39.502Z,4.73
2019-05-26T12:40:09.416Z,4.53
2019-05-26T12:42:38.040Z,4.40
2019-05-26T12:45:08.512Z,4.63
2019-05-26T12:47:37.443Z,4.20
2019-05-26T12:50:07.414Z,4.17
2019-05-26T12:52:36.581Z,4.37
2019-05-26T12:55:09.463Z,4.70
2019-05-26T12:57:38.380Z,3.97
2019-05-26T13:00:11.368Z,4.20
2019-05-26T13:02:40.036Z,4.70
2019-05-26T13:05:10.080Z,4.63
2019-05-26T13:07:39.311Z,4.77
2019-05-26T13:10:09.581Z,4.20
2019-05-26T13:12:38.336Z,4.50
2019-05-26T13:15:11.931Z,4.50
2019-05-26T13:17:40.580Z,3.90
2019-05-26T13:20:10.864Z,4.50
2019-05-26T13:22:40.517Z,4.07
2019-05-26T13:25:13.951Z,4.17
2019-05-26T13:27:42.748Z,4.87
2019-05-26T13:30:15.245Z,4.00
2019-05-26T13:32:43.767Z,3.70
2019-05-26T13:35:15.221Z,4.03
2019-05-26T13:37:44.021Z,3.80
2019-05-26T13:40:13.469Z,3.80
2019-05-26T13:42:42.257Z,3.80
2019-05-26T13:45:22.301Z,3.97
2019-05-26T13:47:42.885Z,4.07
2019-05-26T13:50:12.363Z,3.03
2019-05-26T13:52:41.083Z,3.30
2019-05-26T13:55:10.120Z,3.30
2019-05-26T13:57:38.922Z,3.73
2019-05-26T14:00:10.082Z,2.77
2019-05-26T14:02:38.758Z,2.80
2019-05-26T14:05:14.352Z,2.90
2019-05-26T14:07:46.505Z,3.23
2019-05-26T14:10:21.991Z,3.20
2019-05-26T14:12:50.576Z,3.00
2019-05-26T14:15:19.377Z,3.50
2019-05-26T14:17:49.294Z,2.97
2019-05-26T14:20:22.151Z,2.67
2019-05-26T14:22:51.850Z,2.53
2019-05-26T14:25:20.579Z,3.27
2019-05-26T14:27:49.256Z,3.07
2019-05-26T14:30:21.377Z,2.80
2019-05-26T14:32:51.138Z,2.30
2019-05-26T14:35:20.621Z,2.53
2019-05-26T14:37:50.126Z,2.30
2019-05-26T14:40:19.221Z,2.50
2019-05-26T14:42:48.722Z,2.50
2019-05-26T14:45:17.831Z,3.00
2019-05-26T14:47:46.546Z,2.73
2019-05-26T14:50:16.012Z,2.57
2019-05-26T14:52:44.705Z,2.77
2019-05-26T14:55:14.267Z,2.93
2019-05-26T14:57:43.179Z,3.00
2019-05-26T15:00:12.799Z,2.83
2019-05-26T15:02:41.543Z,2.87
2019-05-26T15:05:10.512Z,2.87
2019-05-26T15:07:39.268Z,2.30
2019-05-26T15:10:11.706Z,2.63
2019-05-26T15:12:40.388Z,2.83
2019-05-26T15:15:10.643Z,2.50
2019-05-26T15:17:39.388Z,2.60
2019-05-26T15:20:09.278Z,2.20
2019-05-26T15:22:38.774Z,2.33
2019-05-26T15:25:08.527Z,2.20
2019-05-26T15:27:36.995Z,2.43
2019-05-26T15:30:06.889Z,2.30
2019-05-26T15:32:36.853Z,2.37
2019-05-26T15:35:07.858Z,2.60
2019-05-26T15:37:36.910Z,2.90
2019-05-26T15:40:08.201Z,2.60
2019-05-26T15:42:37.746Z,2.43
2019-05-26T15:45:07.994Z,2.23
2019-05-26T15:47:36.815Z,2.40
2019-05-26T15:50:07.831Z,2.00
2019-05-26T15:52:43.517Z,2.07
2019-05-26T15:55:12.996Z,2.30
2019-05-26T15:57:41.736Z,2.80
2019-05-26T16:00:10.853Z,1.90
2019-05-26T16:02:39.857Z,2.10
2019-05-26T16:05:08.973Z,2.47
2019-05-26T16:07:37.744Z,2.60
2019-05-26T16:10:09.691Z,2.13
2019-05-26T16:12:38.332Z,2.90
2019-05-26T16:15:10.716Z,2.50
2019-05-26T16:17:40.026Z,2.13
2019-05-26T16:20:09.650Z,2.37
2019-05-26T16:22:38.761Z,2.50
2019-05-26T16:25:08.304Z,2.50
2019-05-26T16:27:36.983Z,2.53
2019-05-26T16:30:09.440Z,2.30
2019-05-26T16:32:38.352Z,2.33
2019-05-26T16:35:07.898Z,2.30
2019-05-26T16:37:36.709Z,2.10
2019-05-26T16:40:06.442Z,2.20
2019-05-26T16:42:35.202Z,2.50
2019-05-26T16:45:05.161Z,2.07
2019-05-26T16:47:33.962Z,2.27
2019-05-26T16:50:02.566Z,2.13
2019-05-26T16:52:31.391Z,2.43
2019-05-26T16:54:59.908Z,2.73
2019-05-26T16:57:29.412Z,2.33
2019-05-26T16:59:59.743Z,2.03
2019-05-26T17:02:28.416Z,2.57
2019-05-26T17:05:07.328Z,2.20
2019-05-26T17:07:36.015Z,2.40
2019-05-26T17:10:08.850Z,2.23
2019-05-26T17:12:39.557Z,1.80
2019-05-26T17:15:09.844Z,2.10
2019-05-26T17:17:39.344Z,2.50
2019-05-26T17:20:09.735Z,2.20
2019-05-26T17:22:38.378Z,2.23
2019-05-26T17:25:07.929Z,2.30
2019-05-26T17:27:36.499Z,2.23
2019-05-26T17:30:08.509Z,2.20
2019-05-26T17:32:37.229Z,2.30
2019-05-26T17:35:07.175Z,1.93
2019-05-26T17:37:36.407Z,1.93
2019-05-26T17:40:07.321Z,2.40
2019-05-26T17:42:35.828Z,2.13
2019-05-26T17:45:06.741Z,2.30
2019-05-26T17:47:36.324Z,2.00
2019-05-26T17:50:09.552Z,3.10
2019-05-26T17:52:38.753Z,1.90
2019-05-26T17:55:09.729Z,1.90
2019-05-26T17:57:39.253Z,2.30
2019-05-26T18:00:13.991Z,2.00
2019-05-26T18:02:42.719Z,1.90
2019-05-26T18:05:12.666Z,2.00
2019-05-26T18:07:41.483Z,2.17
2019-05-26T18:10:10.880Z,2.37
2019-05-26T18:12:39.610Z,2.00
2019-05-26T18:15:09.450Z,3.73
2019-05-26T18:17:47.051Z,4.77
2019-05-26T18:20:10.168Z,2.20
2019-05-26T18:22:38.798Z,1.90
2019-05-26T18:25:08.297Z,2.20
2019-05-26T18:27:37.192Z,2.43
2019-05-26T18:30:10.199Z,2.33
2019-05-26T18:32:38.880Z,2.37
2019-05-26T18:35:08.454Z,2.63
2019-05-26T18:37:37.689Z,2.80
2019-05-26T18:40:09.777Z,2.73
2019-05-26T18:42:38.576Z,3.00
2019-05-26T18:45:11.335Z,2.90
2019-05-26T18:47:39.857Z,3.10
2019-05-26T18:50:10.709Z,2.87
2019-05-26T18:52:39.470Z,2.47
2019-05-26T18:55:09.006Z,3.00
2019-05-26T18:57:38.862Z,3.00
2019-05-26T19:00:08.356Z,3.37
2019-05-26T19:02:37.008Z,3.97
2019-05-26T19:05:07.025Z,3.90
2019-05-26T19:07:36.543Z,3.30
2019-05-26T19:10:07.200Z,3.43
2019-05-26T19:12:36.044Z,3.60
2019-05-26T19:15:08.236Z,2.87
2019-05-26T19:17:36.828Z,3.53
2019-05-26T19:20:16.115Z,2.90
2019-05-26T19:22:37.690Z,3.40
2019-05-26T19:25:07.499Z,3.23
2019-05-26T19:27:36.220Z,3.00
2019-05-26T19:30:08.153Z,3.80
2019-05-26T19:32:36.680Z,3.17
2019-05-26T19:35:07.595Z,3.43
2019-05-26T19:37:36.260Z,3.80
2019-05-26T19:40:07.836Z,3.83
2019-05-26T19:42:36.513Z,3.30
2019-05-26T19:45:07.966Z,4.53
2019-05-26T19:47:36.564Z,3.83
2019-05-26T19:50:09.063Z,3.80
2019-05-26T19:52:37.837Z,4.40
2019-05-26T19:55:09.529Z,4.30
2019-05-26T19:57:40.063Z,4.57
2019-05-26T20:00:16.082Z,4.00
2019-05-26T20:02:47.399Z,3.97
2019-05-26T20:05:17.576Z,4.07
2019-05-26T20:07:46.235Z,4.00
2019-05-26T20:10:15.799Z,3.90
2019-05-26T20:12:45.715Z,4.17
2019-05-26T20:15:15.236Z,4.33
2019-05-26T20:17:44.264Z,4.93
2019-05-26T20:20:14.221Z,4.47
2019-05-26T20:22:42.971Z,4.40
2019-05-26T20:25:13.118Z,4.50
2019-05-26T20:27:42.133Z,4.80
2019-05-26T20:30:12.189Z,4.87
2019-05-26T20:32:40.999Z,4.37
2019-05-26T20:35:10.454Z,5.07
2019-05-26T20:37:39.560Z,4.40
2019-05-26T20:40:12.330Z,5.10
2019-05-26T20:42:41.052Z,4.70
2019-05-26T20:45:11.375Z,4.37
2019-05-26T20:47:39.981Z,4.47
2019-05-26T20:50:09.571Z,4.40
2019-05-26T20:52:38.679Z,4.53
2019-05-26T20:55:08.140Z,4.57
2019-05-26T20:57:36.819Z,5.07
2019-05-26T21:00:09.153Z,4.87
2019-05-26T21:02:39.901Z,4.50
2019-05-26T21:05:09.467Z,4.70
2019-05-26T21:07:38.214Z,5.00
2019-05-26T21:10:08.024Z,4.97
2019-05-26T21:12:36.701Z,5.60
2019-05-26T21:15:07.492Z,5.67
2019-05-26T21:17:37.895Z,5.57
2019-05-26T21:20:08.089Z,5.50
2019-05-26T21:22:36.832Z,5.40
2019-05-26T21:25:06.291Z,4.70
2019-05-26T21:27:34.969Z,4.87
2019-05-26T21:30:06.130Z,4.70
2019-05-26T21:32:34.808Z,5.50
2019-05-26T21:35:04.235Z,5.17
2019-05-26T21:37:32.989Z,4.57
2019-05-26T21:40:01.856Z,4.90
2019-05-26T21:42:30.448Z,5.47
2019-05-26T21:45:00.481Z,5.73
2019-05-26T21:47:28.968Z,5.47
2019-05-26T21:49:57.528Z,5.93
2019-05-26T21:52:26.263Z,6.30
2019-05-26T21:54:54.817Z,6.37
2019-05-26T21:57:23.690Z,6.00
2019-05-26T21:59:52.197Z,6.20
2019-05-26T22:02:26.404Z,6.00
2019-05-26T22:04:55.109Z,6.30
2019-05-26T22:07:23.830Z,6.17
2019-05-26T22:09:52.870Z,5.83
2019-05-26T22:12:21.556Z,5.77
2019-05-26T22:14:50.337Z,5.20
2019-05-26T22:17:19.366Z,5.87
2019-05-26T22:19:48.868Z,5.83
2019-05-26T22:22:17.602Z,5.17
2019-05-26T22:24:47.475Z,5.50
2019-05-26T22:27:16.979Z,5.20
2019-05-26T22:29:45.581Z,5.67
2019-05-26T22:32:16.399Z,5.20
2019-05-26T22:34:45.081Z,5.20
2019-05-26T22:37:15.869Z,4.63
2019-05-26T22:39:44.477Z,5.33
2019-05-26T22:42:16.029Z,5.53
2019-05-26T22:44:47.208Z,5.47
2019-05-26T22:47:16.810Z,4.77
2019-05-26T22:49:45.299Z,5.07
2019-05-26T22:52:17.795Z,5.40
2019-05-26T22:54:52.570Z,5.03
2019-05-26T22:57:21.322Z,4.87
2019-05-26T22:59:50.101Z,4.67
2019-05-26T23:02:19.901Z,4.53
2019-05-26T23:04:48.500Z,4.90
2019-05-26T23:07:17.220Z,5.23
2019-05-26T23:09:45.935Z,5.30
2019-05-26T23:12:14.535Z,4.63
2019-05-26T23:14:43.075Z,5.33
2019-05-26T23:17:11.544Z,5.20
2019-05-26T23:19:40.083Z,4.40
2019-05-26T23:22:08.739Z,5.00
2019-05-26T23:24:37.207Z,4.70
2019-05-26T23:27:06.340Z,5.07
2019-05-26T23:29:34.986Z,4.90
2019-05-26T23:32:03.764Z,4.73
2019-05-26T23:34:32.360Z,5.10
2019-05-26T23:37:01.121Z,4.63
2019-05-26T23:39:29.745Z,5.03
2019-05-26T23:41:58.472Z,4.73
2019-05-26T23:44:32.859Z,5.00
2019-05-26T23:47:01.551Z,5.53
2019-05-26T23:49:30.054Z,4.43
2019-05-26T23:51:58.514Z,5.43
2019-05-26T23:54:27.191Z,5.47
2019-05-26T23:56:56.216Z,5.47
2019-05-26T23:59:25.777Z,5.33
