createdAt,value
2023-05-12T00:02:17.827Z,101434.31
2023-05-12T00:04:46.527Z,101432.34
2023-05-12T00:07:15.610Z,101431.25
2023-05-12T00:09:43.835Z,101436.31
2023-05-12T00:12:12.605Z,101436.47
2023-05-12T00:14:42.379Z,101438.69
2023-05-12T00:17:10.508Z,101437.41
2023-05-12T00:19:39.802Z,101444.94
2023-05-12T00:22:08.055Z,101440.13
2023-05-12T00:24:36.312Z,101442.13
2023-05-12T00:27:04.856Z,101438.34
2023-05-12T00:29:34.412Z,101441.91
2023-05-12T00:32:07.146Z,101442.63
2023-05-12T00:34:35.313Z,101452.38
2023-05-12T00:37:03.820Z,101456.25
2023-05-12T00:39:31.953Z,101447.38
2023-05-12T00:42:01.071Z,101454.75
2023-05-12T00:44:29.294Z,101450.09
2023-05-12T00:46:57.934Z,101459.78
2023-05-12T00:49:28.541Z,101456.63
2023-05-12T00:51:57.064Z,101454.69
2023-05-12T00:54:26.575Z,101452.16
2023-05-12T00:56:54.777Z,101459.88
2023-05-12T00:59:23.320Z,101469.13
2023-05-12T01:01:51.662Z,101462.44
2023-05-12T01:04:19.982Z,101468.31
2023-05-12T01:06:57.139Z,101458.16
2023-05-12T01:09:26.329Z,101461.50
2023-05-12T01:11:54.808Z,101460.00
2023-05-12T01:14:31.885Z,101466.41
2023-05-12T01:17:03.682Z,101470.06
2023-05-12T01:19:40.921Z,101464.06
2023-05-12T01:22:12.375Z,101467.59
2023-05-12T01:24:47.656Z,101467.41
2023-05-12T01:27:18.972Z,101467.97
2023-05-12T01:29:48.351Z,101465.94
2023-05-12T01:32:34.374Z,101480.31
2023-05-12T01:35:03.155Z,101473.81
2023-05-12T01:37:31.317Z,101472.00
2023-05-12T01:39:59.389Z,101473.88
2023-05-12T01:42:29.028Z,101488.88
2023-05-12T01:44:57.216Z,101489.56
2023-05-12T01:47:25.314Z,101480.22
2023-05-12T01:49:54.516Z,101494.44
2023-05-12T01:52:23.235Z,101487.91
2023-05-12T01:54:51.569Z,101496.41
2023-05-12T01:57:19.902Z,101490.91
2023-05-12T01:59:49.840Z,101490.91
2023-05-12T02:02:18.033Z,101488.38
2023-05-12T02:04:46.227Z,101493.25
2023-05-12T02:07:16.600Z,101498.06
2023-05-12T02:09:44.987Z,101491.91
2023-05-12T02:12:13.549Z,101494.59
2023-05-12T02:14:41.749Z,101493.22
2023-05-12T02:17:15.049Z,101496.22
2023-05-12T02:19:43.210Z,101494.03
2023-05-12T02:22:11.846Z,101494.53
2023-05-12T02:24:39.962Z,101495.19
2023-05-12T02:27:08.157Z,101496.34
2023-05-12T02:29:36.428Z,101494.16
2023-05-12T02:32:04.892Z,101498.81
2023-05-12T02:34:34.929Z,101506.66
2023-05-12T02:37:03.089Z,101504.84
2023-05-12T02:39:31.349Z,101498.81
2023-05-12T02:41:59.546Z,101496.81
2023-05-12T02:44:27.881Z,101500.84
2023-05-12T02:46:58.085Z,101502.53
2023-05-12T02:49:26.384Z,101495.81
2023-05-12T02:51:56.839Z,101507.84
2023-05-12T02:54:25.120Z,101505.00
2023-05-12T02:56:53.316Z,101514.19
2023-05-12T02:59:21.605Z,101510.06
2023-05-12T03:01:50.095Z,101507.88
2023-05-12T03:04:18.386Z,101505.91
2023-05-12T03:06:48.176Z,101509.22
2023-05-12T03:09:17.987Z,101510.25
2023-05-12T03:11:46.296Z,101508.41
2023-05-12T03:14:14.507Z,101515.25
2023-05-12T03:16:48.996Z,101513.59
2023-05-12T03:19:17.315Z,101502.91
2023-05-12T03:21:45.553Z,101511.59
2023-05-12T03:24:13.906Z,101514.41
2023-05-12T03:26:43.587Z,101515.34
2023-05-12T03:29:11.803Z,101518.19
2023-05-12T03:31:40.129Z,101514.31
2023-05-12T03:34:08.877Z,101524.31
2023-05-12T03:36:37.557Z,101515.59
2023-05-12T03:39:08.802Z,101524.09
2023-05-12T03:41:37.291Z,101525.94
2023-05-12T03:44:08.707Z,101521.91
2023-05-12T03:46:37.162Z,101516.66
2023-05-12T03:49:06.030Z,101517.34
2023-05-12T03:51:34.245Z,101524.31
2023-05-12T03:54:02.804Z,101526.28
2023-05-12T03:56:30.954Z,101523.91
2023-05-12T03:58:59.307Z,101519.19
2023-05-12T04:01:29.253Z,101527.56
2023-05-12T04:03:57.680Z,101528.03
2023-05-12T04:06:27.139Z,101518.94
2023-05-12T04:08:55.291Z,101519.59
2023-05-12T04:11:23.715Z,101534.28
2023-05-12T04:13:51.867Z,101527.72
2023-05-12T04:16:21.190Z,101531.56
2023-05-12T04:18:51.466Z,101528.31
2023-05-12T04:21:19.813Z,101529.13
2023-05-12T04:23:48.456Z,101524.50
2023-05-12T04:26:22.363Z,101527.78
2023-05-12T04:28:50.643Z,101535.59
2023-05-12T04:31:19.042Z,101522.13
2023-05-12T04:33:48.518Z,101523.53
2023-05-12T04:36:18.195Z,101529.00
2023-05-12T04:38:46.733Z,101535.13
2023-05-12T04:41:22.746Z,101537.53
2023-05-12T04:46:22.574Z,101534.66
2023-05-12T04:48:50.807Z,101543.47
2023-05-12T04:51:20.879Z,101543.19
2023-05-12T04:53:49.134Z,101534.00
2023-05-12T04:56:24.024Z,101543.44
2023-05-12T04:58:52.152Z,101550.00
2023-05-12T05:01:20.941Z,101552.59
2023-05-12T05:03:49.895Z,101551.25
2023-05-12T05:06:20.292Z,101550.69
2023-05-12T05:08:48.646Z,101549.84
2023-05-12T05:11:23.997Z,101553.44
2023-05-12T05:13:52.252Z,101547.34
2023-05-12T05:16:20.676Z,101549.72
2023-05-12T05:18:48.991Z,101549.59
2023-05-12T05:21:17.245Z,101546.78
2023-05-12T05:23:46.811Z,101548.56
2023-05-12T05:26:15.081Z,101547.19
2023-05-12T05:28:43.221Z,101542.09
2023-05-12T05:31:16.707Z,101544.28
2023-05-12T05:33:45.968Z,101544.09
2023-05-12T05:36:14.668Z,101553.69
2023-05-12T05:38:43.028Z,101551.88
2023-05-12T05:41:12.784Z,101556.72
2023-05-12T05:43:40.956Z,101550.59
2023-05-12T05:46:09.594Z,101558.09
2023-05-12T05:48:37.849Z,101558.75
2023-05-12T05:51:13.323Z,101559.84
2023-05-12T05:53:41.488Z,101565.28
2023-05-12T05:56:09.688Z,101564.91
2023-05-12T05:58:39.440Z,101571.34
2023-05-12T06:01:08.081Z,101567.84
2023-05-12T06:03:43.549Z,101566.03
2023-05-12T06:06:13.062Z,101562.31
2023-05-12T06:08:41.503Z,101563.34
2023-05-12T06:11:10.084Z,101569.81
2023-05-12T06:13:39.894Z,101556.06
2023-05-12T06:16:08.238Z,101558.53
2023-05-12T06:18:38.340Z,101559.97
2023-05-12T06:21:07.299Z,101560.34
2023-05-12T06:23:35.562Z,101558.25
2023-05-12T06:26:04.213Z,101559.25
2023-05-12T06:28:32.383Z,101561.66
2023-05-12T06:31:02.395Z,101565.13
2023-05-12T06:33:30.639Z,101567.97
2023-05-12T06:35:59.479Z,101568.09
2023-05-12T06:38:27.744Z,101563.66
2023-05-12T06:40:56.330Z,101562.72
2023-05-12T06:43:25.069Z,101558.28
2023-05-12T06:45:53.305Z,101566.09
2023-05-12T06:48:23.228Z,101560.56
2023-05-12T06:50:51.549Z,101566.06
2023-05-12T06:53:19.815Z,101562.78
2023-05-12T06:55:48.660Z,101557.66
2023-05-12T06:58:16.830Z,101567.19
2023-05-12T07:00:49.016Z,101567.91
2023-05-12T07:03:17.783Z,101565.91
2023-05-12T07:05:47.899Z,101571.84
2023-05-12T07:08:16.235Z,101569.69
2023-05-12T07:10:44.463Z,101569.97
2023-05-12T07:13:13.072Z,101574.38
2023-05-12T07:15:41.882Z,101575.72
2023-05-12T07:18:10.180Z,101581.28
2023-05-12T07:20:39.075Z,101574.13
2023-05-12T07:23:09.360Z,101575.31
2023-05-12T07:25:37.990Z,101572.72
2023-05-12T07:28:06.801Z,101579.38
2023-05-12T07:30:34.982Z,101575.75
2023-05-12T07:33:03.240Z,101578.59
2023-05-12T07:35:31.776Z,101579.31
2023-05-12T07:37:59.924Z,101571.31
2023-05-12T07:40:30.891Z,101580.53
2023-05-12T07:42:59.651Z,101568.47
2023-05-12T07:45:28.457Z,101573.00
2023-05-12T07:48:02.978Z,101582.91
2023-05-12T07:50:31.350Z,101571.94
2023-05-12T07:52:59.570Z,101573.13
2023-05-12T07:55:39.287Z,101574.41
2023-05-12T07:58:07.461Z,101581.88
2023-05-12T08:00:35.846Z,101570.75
2023-05-12T08:03:04.593Z,101572.16
2023-05-12T08:05:32.967Z,101572.06
2023-05-12T08:08:03.023Z,101577.06
2023-05-12T08:10:33.202Z,101579.75
2023-05-12T08:13:01.415Z,101573.72
2023-05-12T08:15:29.712Z,101576.16
2023-05-12T08:17:58.204Z,101577.44
2023-05-12T08:20:26.856Z,101582.16
2023-05-12T08:22:55.028Z,101582.75
2023-05-12T08:25:23.707Z,101576.00
2023-05-12T08:27:53.286Z,101577.75
2023-05-12T08:30:21.865Z,101580.00
2023-05-12T08:32:50.209Z,101573.09
2023-05-12T08:35:19.889Z,101578.66
2023-05-12T08:37:48.729Z,101573.66
2023-05-12T08:40:21.906Z,101574.94
2023-05-12T08:43:02.052Z,101577.38
2023-05-12T08:45:30.969Z,101573.06
2023-05-12T08:48:01.196Z,101574.22
2023-05-12T08:50:32.323Z,101568.59
2023-05-12T08:53:01.198Z,101575.22
2023-05-12T08:55:33.519Z,101566.56
2023-05-12T08:58:04.846Z,101566.16
2023-05-12T09:00:36.160Z,101574.91
2023-05-12T09:03:07.492Z,101571.69
2023-05-12T09:05:45.486Z,101566.00
2023-05-12T09:08:15.572Z,101569.38
2023-05-12T09:10:45.257Z,101564.50
2023-05-12T09:14:05.808Z,101559.81
2023-05-12T09:16:13.268Z,101559.97
2023-05-12T09:18:49.453Z,101558.91
2023-05-12T09:21:17.823Z,101558.16
2023-05-12T09:23:57.082Z,101557.66
2023-05-12T09:26:27.102Z,101549.22
2023-05-12T09:29:05.005Z,101545.44
2023-05-12T09:31:33.713Z,101545.44
2023-05-12T09:34:02.472Z,101549.94
2023-05-12T09:36:56.297Z,101547.94
2023-05-12T09:39:24.570Z,101543.56
2023-05-12T09:41:53.185Z,101544.13
2023-05-12T09:44:42.676Z,101542.03
2023-05-12T09:47:11.383Z,101541.34
2023-05-12T09:49:39.962Z,101553.13
2023-05-12T09:52:08.171Z,101543.94
2023-05-12T09:54:36.564Z,101548.91
2023-05-12T09:57:06.002Z,101547.31
2023-05-12T09:59:39.337Z,101544.34
2023-05-12T10:02:11.255Z,101544.09
2023-05-12T10:04:45.817Z,101541.94
2023-05-12T10:07:18.081Z,101543.53
2023-05-12T10:09:48.517Z,101552.28
2023-05-12T10:12:18.546Z,101548.66
2023-05-12T10:14:49.471Z,101546.00
2023-05-12T10:17:20.044Z,101542.75
2023-05-12T10:19:49.483Z,101536.47
2023-05-12T10:22:21.211Z,101542.31
2023-05-12T10:24:50.453Z,101536.34
2023-05-12T10:27:20.733Z,101542.38
2023-05-12T10:29:53.493Z,101537.91
2023-05-12T10:32:42.077Z,101536.53
2023-05-12T10:35:11.532Z,101528.06
2023-05-12T10:37:41.060Z,101532.56
2023-05-12T10:40:11.187Z,101536.41
2023-05-12T10:42:43.225Z,101535.84
2023-05-12T10:45:22.859Z,101529.06
2023-05-12T10:47:52.192Z,101524.75
2023-05-12T10:50:28.367Z,101531.91
2023-05-12T10:53:02.989Z,101525.44
2023-05-12T10:55:36.672Z,101528.56
2023-05-12T10:58:12.252Z,101532.69
2023-05-12T11:00:51.952Z,101527.72
2023-05-12T11:03:48.596Z,101519.28
2023-05-12T11:06:21.370Z,101514.63
2023-05-12T11:08:50.663Z,101524.75
2023-05-12T11:11:20.219Z,101516.88
2023-05-12T11:13:48.602Z,101514.16
2023-05-12T11:16:18.253Z,101522.72
2023-05-12T11:18:46.648Z,101520.88
2023-05-12T11:21:15.702Z,101517.03
2023-05-12T11:23:43.953Z,101513.53
2023-05-12T11:26:18.761Z,101509.75
2023-05-12T11:28:47.318Z,101507.63
2023-05-12T11:31:21.039Z,101504.34
2023-05-12T11:33:58.518Z,101502.78
2023-05-12T11:36:38.320Z,101504.69
2023-05-12T11:39:08.183Z,101501.91
2023-05-12T11:41:37.036Z,101500.25
2023-05-12T11:44:15.007Z,101497.81
2023-05-12T11:46:55.516Z,101495.66
2023-05-12T11:49:24.321Z,101494.84
2023-05-12T11:51:54.453Z,101497.31
2023-05-12T11:54:23.413Z,101500.09
2023-05-12T11:56:52.719Z,101500.16
2023-05-12T11:59:32.042Z,101497.78
2023-05-12T12:02:02.899Z,101505.22
2023-05-12T12:04:40.739Z,101500.03
2023-05-12T12:07:10.849Z,101495.41
2023-05-12T12:09:40.895Z,101492.31
2023-05-12T12:12:12.180Z,101498.31
2023-05-12T12:14:41.682Z,101488.19
2023-05-12T12:17:11.228Z,101491.72
2023-05-12T12:19:39.716Z,101491.19
2023-05-12T12:22:07.958Z,101487.66
2023-05-12T12:24:36.183Z,101483.03
2023-05-12T12:27:05.699Z,101485.81
2023-05-12T12:29:43.267Z,101486.41
2023-05-12T12:32:12.799Z,101484.22
2023-05-12T12:34:41.521Z,101473.56
2023-05-12T12:37:09.687Z,101477.69
2023-05-12T12:39:38.220Z,101479.88
2023-05-12T12:42:06.968Z,101472.00
2023-05-12T12:44:35.181Z,101467.88
2023-05-12T12:47:03.693Z,101460.72
2023-05-12T12:49:33.444Z,101474.91
2023-05-12T12:52:02.180Z,101466.19
2023-05-12T12:54:30.354Z,101470.03
2023-05-12T12:56:58.528Z,101453.59
2023-05-12T12:59:30.182Z,101454.66
2023-05-12T13:02:00.216Z,101454.94
2023-05-12T13:04:29.064Z,101454.69
2023-05-12T13:07:00.994Z,101460.19
2023-05-12T13:09:29.294Z,101455.53
2023-05-12T13:11:58.220Z,101454.16
2023-05-12T13:14:27.031Z,101451.16
2023-05-12T13:16:55.207Z,101443.22
2023-05-12T13:19:23.365Z,101448.97
2023-05-12T13:21:51.585Z,101452.56
2023-05-12T13:24:36.437Z,101442.44
2023-05-12T13:27:08.433Z,101441.06
2023-05-12T13:29:37.185Z,101445.19
2023-05-12T13:32:05.536Z,101451.25
2023-05-12T13:34:33.680Z,101441.94
2023-05-12T13:37:02.044Z,101442.19
2023-05-12T13:39:30.222Z,101439.47
2023-05-12T13:41:59.928Z,101440.00
2023-05-12T13:44:37.993Z,101443.03
2023-05-12T13:47:10.044Z,101438.91
2023-05-12T13:49:38.477Z,101441.09
2023-05-12T13:52:07.376Z,101438.13
2023-05-12T13:54:35.696Z,101435.38
2023-05-12T13:57:04.682Z,101436.75
2023-05-12T13:59:33.079Z,101434.56
2023-05-12T14:02:03.059Z,101436.19
2023-05-12T14:04:31.392Z,101440.03
2023-05-12T14:06:59.961Z,101426.88
2023-05-12T14:09:28.611Z,101430.44
2023-05-12T14:11:58.102Z,101430.19
2023-05-12T14:14:26.339Z,101430.72
2023-05-12T14:16:55.226Z,101429.06
2023-05-12T14:19:24.981Z,101433.47
2023-05-12T14:21:53.838Z,101429.06
2023-05-12T14:24:22.213Z,101431.53
2023-05-12T14:27:00.074Z,101438.09
2023-05-12T14:29:28.428Z,101432.91
2023-05-12T14:31:56.804Z,101423.88
2023-05-12T14:34:26.478Z,101427.09
2023-05-12T14:36:54.845Z,101424.63
2023-05-12T14:39:23.032Z,101415.84
2023-05-12T14:42:00.876Z,101416.94
2023-05-12T14:44:30.797Z,101420.50
2023-05-12T14:46:59.030Z,101404.34
2023-05-12T14:49:28.687Z,101410.41
2023-05-12T14:51:56.758Z,101404.34
2023-05-12T14:54:25.989Z,101400.31
2023-05-12T14:56:54.893Z,101398.69
2023-05-12T14:59:23.587Z,101409.88
2023-05-12T15:01:52.625Z,101400.00
2023-05-12T15:04:20.924Z,101395.09
2023-05-12T15:06:50.984Z,101401.13
2023-05-12T15:09:19.329Z,101394.28
2023-05-12T15:11:49.748Z,101401.66
2023-05-12T15:14:17.954Z,101396.19
2023-05-12T15:16:46.240Z,101392.91
2023-05-12T15:19:15.574Z,101395.63
2023-05-12T15:21:43.862Z,101394.50
2023-05-12T15:24:13.340Z,101395.66
2023-05-12T15:26:45.265Z,101376.72
2023-05-12T15:29:13.327Z,101381.22
2023-05-12T15:31:41.624Z,101383.81
2023-05-12T15:34:10.192Z,101385.97
2023-05-12T15:36:55.479Z,101386.22
2023-05-12T15:39:25.019Z,101385.59
2023-05-12T15:41:53.250Z,101390.13
2023-05-12T15:44:23.191Z,101388.72
2023-05-12T15:46:51.586Z,101388.25
2023-05-12T15:49:19.866Z,101382.78
2023-05-12T15:51:48.162Z,101386.19
2023-05-12T15:54:20.414Z,101388.84
2023-05-12T15:56:51.168Z,101379.66
2023-05-12T15:59:19.921Z,101383.09
2023-05-12T16:01:49.020Z,101376.63
2023-05-12T16:04:17.316Z,101381.22
2023-05-12T16:06:46.007Z,101375.66
2023-05-12T16:09:14.332Z,101372.34
2023-05-12T16:11:42.760Z,101376.22
2023-05-12T16:14:15.732Z,101373.78
2023-05-12T16:16:48.357Z,101373.31
2023-05-12T16:19:16.764Z,101369.94
2023-05-12T16:21:45.535Z,101373.09
2023-05-12T16:24:14.174Z,101368.63
2023-05-12T16:26:42.550Z,101373.38
2023-05-12T16:29:11.087Z,101367.00
2023-05-12T16:31:40.896Z,101372.19
2023-05-12T16:34:09.529Z,101375.56
2023-05-12T16:36:37.712Z,101374.81
2023-05-12T16:39:14.457Z,101380.03
2023-05-12T16:41:42.639Z,101368.13
2023-05-12T16:44:11.950Z,101371.13
2023-05-12T16:46:43.278Z,101371.84
2023-05-12T16:49:11.991Z,101369.41
2023-05-12T16:51:40.184Z,101370.38
2023-05-12T16:54:14.953Z,101374.09
2023-05-12T16:56:43.414Z,101367.75
2023-05-12T16:59:12.013Z,101375.59
2023-05-12T17:01:42.863Z,101373.41
2023-05-12T17:04:12.461Z,101366.03
2023-05-12T17:06:40.896Z,101373.91
2023-05-12T17:09:19.180Z,101380.25
2023-05-12T17:11:47.787Z,101372.28
2023-05-12T17:14:17.811Z,101369.69
2023-05-12T17:16:49.179Z,101370.31
2023-05-12T17:19:17.556Z,101367.28
2023-05-12T17:21:45.872Z,101372.09
2023-05-12T17:24:17.815Z,101375.47
2023-05-12T17:26:46.161Z,101373.03
2023-05-12T17:29:17.112Z,101371.25
2023-05-12T17:31:45.818Z,101376.38
2023-05-12T17:34:15.530Z,101370.47
2023-05-12T17:36:43.825Z,101379.56
2023-05-12T17:39:15.863Z,101382.22
2023-05-12T17:41:44.839Z,101370.88
2023-05-12T17:44:14.882Z,101388.88
2023-05-12T17:46:43.651Z,101381.31
2023-05-12T17:49:12.093Z,101386.13
2023-05-12T17:51:43.087Z,101380.72
2023-05-12T17:54:11.396Z,101391.56
2023-05-12T17:56:39.520Z,101391.94
2023-05-12T17:59:10.876Z,101393.38
2023-05-12T18:01:39.207Z,101399.50
2023-05-12T18:04:07.537Z,101405.06
2023-05-12T18:06:35.705Z,101406.88
2023-05-12T18:09:05.576Z,101404.09
2023-05-12T18:11:34.389Z,101410.44
2023-05-12T18:14:06.031Z,101408.84
2023-05-12T18:16:34.825Z,101409.72
2023-05-12T18:19:04.006Z,101413.34
2023-05-12T18:21:32.780Z,101413.13
2023-05-12T18:24:00.966Z,101418.31
2023-05-12T18:26:31.246Z,101413.63
2023-05-12T18:28:59.554Z,101421.28
2023-05-12T18:31:27.924Z,101420.56
2023-05-12T18:33:59.573Z,101432.38
2023-05-12T18:36:28.801Z,101435.31
2023-05-12T18:38:57.105Z,101438.59
2023-05-12T18:41:25.312Z,101435.28
2023-05-12T18:43:55.376Z,101442.28
2023-05-12T18:46:23.657Z,101442.88
2023-05-12T18:48:51.928Z,101445.66
2023-05-12T18:51:21.181Z,101447.22
2023-05-12T18:53:52.128Z,101449.75
2023-05-12T18:56:20.399Z,101452.00
2023-05-12T18:58:48.796Z,101457.97
2023-05-12T19:01:18.625Z,101458.50
2023-05-12T19:03:47.031Z,101464.28
2023-05-12T19:06:18.581Z,101461.56
2023-05-12T19:08:46.958Z,101462.06
2023-05-12T19:11:15.185Z,101466.97
2023-05-12T19:13:45.406Z,101465.47
2023-05-12T19:16:13.730Z,101468.53
2023-05-12T19:18:44.159Z,101473.06
2023-05-12T19:21:12.889Z,101469.41
2023-05-12T19:23:41.040Z,101478.59
2023-05-12T19:26:10.128Z,101469.44
2023-05-12T19:28:38.568Z,101475.53
2023-05-12T19:31:07.099Z,101473.50
2023-05-12T19:33:35.551Z,101483.13
2023-05-12T19:36:06.720Z,101484.81
2023-05-12T19:38:35.413Z,101485.56
2023-05-12T19:41:03.590Z,101483.00
2023-05-12T19:43:31.776Z,101482.72
2023-05-12T19:46:00.633Z,101478.28
2023-05-12T19:48:28.948Z,101485.84
2023-05-12T19:50:57.100Z,101486.59
2023-05-12T19:53:26.867Z,101486.50
2023-05-12T19:55:55.364Z,101487.25
2023-05-12T19:58:23.569Z,101496.09
2023-05-12T20:00:51.677Z,101490.28
2023-05-12T20:03:20.051Z,101488.94
2023-05-12T20:05:48.720Z,101487.34
2023-05-12T20:08:17.544Z,101492.78
2023-05-12T20:10:47.338Z,101494.09
2023-05-12T20:13:16.378Z,101497.88
2023-05-12T20:15:44.516Z,101501.69
2023-05-12T20:18:14.826Z,101497.59
2023-05-12T20:20:43.459Z,101496.78
2023-05-12T20:23:11.993Z,101503.91
2023-05-12T20:25:40.062Z,101494.16
2023-05-12T20:28:11.883Z,101494.22
2023-05-12T20:30:40.174Z,101502.13
2023-05-12T20:33:08.935Z,101504.88
2023-05-12T20:35:37.174Z,101503.59
2023-05-12T20:38:05.391Z,101496.16
2023-05-12T20:40:34.786Z,101497.00
2023-05-12T20:43:03.818Z,101504.09
2023-05-12T20:45:34.122Z,101502.22
2023-05-12T20:48:02.504Z,101501.44
2023-05-12T20:50:32.732Z,101501.66
2023-05-12T20:53:01.352Z,101502.72
2023-05-12T20:55:30.610Z,101505.41
2023-05-12T20:57:58.688Z,101500.03
2023-05-12T21:00:37.953Z,101497.78
2023-05-12T21:03:06.830Z,101499.63
2023-05-12T21:05:35.499Z,101504.22
2023-05-12T21:08:03.729Z,101501.94
2023-05-12T21:10:32.867Z,101500.88
2023-05-12T21:13:01.138Z,101506.09
2023-05-12T21:15:36.904Z,101500.44
2023-05-12T21:18:07.157Z,101499.38
2023-05-12T21:20:35.507Z,101507.09
2023-05-12T21:23:04.036Z,101506.47
2023-05-12T21:25:32.143Z,101507.50
2023-05-12T21:28:00.630Z,101507.69
2023-05-12T21:30:41.929Z,101510.59
2023-05-12T21:33:11.509Z,101506.63
2023-05-12T21:35:39.734Z,101515.78
2023-05-12T21:38:08.622Z,101514.53
2023-05-12T21:40:37.178Z,101520.72
2023-05-12T21:43:06.721Z,101521.38
2023-05-12T21:45:35.165Z,101516.56
2023-05-12T21:48:03.231Z,101519.03
2023-05-12T21:50:33.611Z,101526.91
2023-05-12T21:53:02.119Z,101525.03
2023-05-12T21:55:30.416Z,101517.75
2023-05-12T21:57:58.778Z,101522.28
2023-05-12T22:00:27.591Z,101527.25
2023-05-12T22:02:55.958Z,101523.50
2023-05-12T22:05:24.958Z,101517.88
2023-05-12T22:07:55.805Z,101522.03
2023-05-12T22:10:24.026Z,101517.44
2023-05-12T22:12:52.264Z,101517.38
2023-05-12T22:15:37.725Z,101510.75
2023-05-12T22:18:05.923Z,101516.91
2023-05-12T22:20:34.602Z,101514.59
2023-05-12T22:23:04.371Z,101522.25
2023-05-12T22:25:32.662Z,101520.78
2023-05-12T22:28:00.764Z,101522.19
2023-05-12T22:30:37.503Z,101526.53
2023-05-12T22:33:05.925Z,101524.22
2023-05-12T22:35:34.088Z,101525.66
2023-05-12T22:38:03.699Z,101516.09
2023-05-12T22:40:32.960Z,101513.38
2023-05-12T22:43:02.151Z,101513.13
2023-05-12T22:45:30.363Z,101518.09
2023-05-12T22:47:58.476Z,101513.50
2023-05-12T22:50:39.017Z,101514.25
2023-05-12T22:53:08.602Z,101510.31
2023-05-12T22:55:37.088Z,101514.41
2023-05-12T22:58:05.193Z,101516.84
2023-05-12T23:00:33.370Z,101520.13
2023-05-12T23:03:03.587Z,101526.09
2023-05-12T23:05:32.083Z,101519.25
2023-05-12T23:08:00.471Z,101521.50
2023-05-12T23:10:30.312Z,101513.63
2023-05-12T23:12:58.412Z,101523.94
2023-05-12T23:15:26.868Z,101517.91
2023-05-12T23:17:55.000Z,101519.94
2023-05-12T23:20:23.460Z,101519.31
2023-05-12T23:22:51.860Z,101509.16
2023-05-12T23:25:20.070Z,101514.72
2023-05-12T23:27:49.796Z,101516.94
2023-05-12T23:30:19.199Z,101517.34
2023-05-12T23:32:50.374Z,101513.19
2023-05-12T23:35:19.137Z,101510.06
2023-05-12T23:37:47.308Z,101520.16
2023-05-12T23:40:15.622Z,101518.69
2023-05-12T23:42:45.231Z,101517.19
2023-05-12T23:45:16.173Z,101518.22
2023-05-12T23:47:44.653Z,101522.16
2023-05-12T23:50:13.139Z,101521.50
2023-05-12T23:52:41.237Z,101526.38
2023-05-12T23:55:11.684Z,101517.88
2023-05-12T23:57:39.734Z,101522.81
