createdAt,value
2023-02-02T00:00:59.000Z,14.2
2023-02-02T00:02:16.199Z,14.9
2023-02-02T00:03:33.304Z,15.1
2023-02-02T00:04:50.409Z,15.5
2023-02-02T00:06:07.514Z,17.1
2023-02-02T00:07:24.619Z,15.6
2023-02-02T00:08:41.724Z,14.1
2023-02-02T00:09:58.829Z,11.9
2023-02-02T00:11:15.934Z,13.9
2023-02-02T00:12:33.039Z,12.1
2023-02-02T00:13:49.160Z,12.2
2023-02-02T00:15:06.265Z,14.4
2023-02-02T00:16:23.370Z,13.6
2023-02-02T00:17:40.475Z,13.3
2023-02-02T00:18:57.581Z,14.2
2023-02-02T00:20:14.686Z,13.1
2023-02-02T00:21:31.789Z,13.1
2023-02-02T00:22:47.915Z,12
2023-02-02T00:24:04.037Z,15.5
2023-02-02T00:25:21.142Z,13.2
2023-02-02T00:26:38.247Z,11.9
2023-02-02T00:27:55.352Z,12.2
2023-02-02T00:29:11.478Z,13.9
2023-02-02T00:30:27.599Z,14.3
2023-02-02T00:31:44.704Z,14.2
2023-02-02T00:33:01.809Z,15.9
2023-02-02T00:34:18.916Z,13.6
2023-02-02T00:35:36.021Z,12.5
2023-02-02T00:36:53.126Z,14.3
2023-02-02T00:38:10.231Z,14.2
2023-02-02T00:39:27.336Z,15.1
2023-02-02T00:40:44.441Z,12.5
2023-02-02T00:42:01.546Z,14
2023-02-02T00:43:18.651Z,14.8
2023-02-02T00:44:35.756Z,16
2023-02-02T00:45:52.861Z,17.3
2023-02-02T00:47:08.982Z,15.4
2023-02-02T00:48:26.088Z,17.6
2023-02-02T00:49:43.193Z,16.8
2023-02-02T00:51:00.297Z,18.9
2023-02-02T00:52:17.402Z,22.4
2023-02-02T00:53:34.508Z,22
2023-02-02T00:54:51.613Z,25.6
2023-02-02T00:56:08.718Z,27.8
2023-02-02T00:57:24.844Z,33.8
2023-02-02T00:58:40.965Z,30
2023-02-02T00:59:58.071Z,31.9
2023-02-02T01:01:14.197Z,29.9
2023-02-02T01:02:30.319Z,28.1
2023-02-02T01:03:47.424Z,27.7
2023-02-02T01:05:04.529Z,23.3
2023-02-02T01:06:21.634Z,28.5
2023-02-02T01:07:38.739Z,24.6
2023-02-02T01:08:55.844Z,26.2
2023-02-02T01:10:12.949Z,26.5
2023-02-02T01:11:30.054Z,30
2023-02-02T01:12:47.159Z,29
2023-02-02T01:14:04.264Z,37.1
2023-02-02T01:15:21.369Z,31.4
2023-02-02T01:16:38.474Z,34.8
2023-02-02T01:17:55.579Z,33.7
2023-02-02T01:19:11.700Z,31.8
2023-02-02T01:20:28.805Z,34
2023-02-02T01:21:45.910Z,40.2
2023-02-02T01:23:03.015Z,51.4
2023-02-02T01:24:20.120Z,56.3
2023-02-02T01:25:37.225Z,58.3
2023-02-02T01:26:54.330Z,59.5
2023-02-02T01:28:11.435Z,54.8
2023-02-02T01:29:28.540Z,59.8
2023-02-02T01:30:45.645Z,59
2023-02-02T01:32:02.749Z,59
2023-02-02T01:33:19.854Z,61.1
2023-02-02T01:34:36.959Z,57.1
2023-02-02T01:35:53.080Z,57.9
2023-02-02T01:37:10.186Z,56.2
2023-02-02T01:38:26.307Z,49.6
2023-02-02T01:39:42.433Z,45.8
2023-02-02T01:40:58.554Z,51.9
2023-02-02T01:42:15.659Z,49.6
2023-02-02T01:43:32.764Z,50.4
2023-02-02T01:44:48.890Z,48.9
2023-02-02T01:46:05.011Z,41.7
2023-02-02T01:47:22.116Z,40.6
2023-02-02T01:48:39.221Z,45.5
2023-02-02T01:49:56.326Z,41.3
2023-02-02T01:51:13.431Z,37.5
2023-02-02T01:52:30.535Z,37.5
2023-02-02T01:53:47.641Z,35.8
2023-02-02T01:55:04.746Z,37.9
2023-02-02T01:56:21.851Z,43.1
2023-02-02T01:57:38.955Z,38.4
2023-02-02T01:58:56.060Z,34.8
2023-02-02T02:00:13.165Z,32.7
2023-02-02T02:01:30.270Z,36.7
2023-02-02T02:02:46.391Z,37.2
2023-02-02T02:04:03.496Z,36.8
2023-02-02T02:05:20.601Z,33.8
2023-02-02T02:06:37.706Z,33.3
2023-02-02T02:07:54.811Z,30.6
2023-02-02T02:09:11.916Z,33
2023-02-02T02:10:29.021Z,33.7
2023-02-02T02:11:46.126Z,33.8
2023-02-02T02:13:03.230Z,35.8
2023-02-02T02:14:20.335Z,31.5
2023-02-02T02:15:37.440Z,32.8
2023-02-02T02:16:54.545Z,32.1
2023-02-02T02:18:10.672Z,32
2023-02-02T02:19:26.793Z,30.7
2023-02-02T02:20:43.898Z,32.1
2023-02-02T02:22:01.003Z,32.9
2023-02-02T02:23:18.107Z,32.5
2023-02-02T02:24:34.234Z,35
2023-02-02T02:25:50.355Z,30.1
2023-02-02T02:27:07.460Z,33.5
2023-02-02T02:28:24.564Z,31.2
2023-02-02T02:29:41.667Z,29.3
2023-02-02T02:30:58.772Z,35.2
2023-02-02T02:32:15.877Z,31
2023-02-02T02:33:32.982Z,33
2023-02-02T02:34:50.087Z,31.9
2023-02-02T02:36:07.192Z,29.9
2023-02-02T02:37:24.296Z,31
2023-02-02T02:38:41.401Z,27.9
2023-02-02T02:39:58.506Z,32.6
2023-02-02T02:41:15.611Z,33.4
2023-02-02T02:42:31.732Z,35.5
2023-02-02T02:43:48.837Z,35.1
2023-02-02T02:45:05.942Z,33.5
2023-02-02T02:46:23.047Z,34.5
2023-02-02T02:47:40.152Z,33.2
2023-02-02T02:48:57.257Z,34.8
2023-02-02T02:50:14.362Z,34.6
2023-02-02T02:51:30.488Z,39.7
2023-02-02T02:52:46.609Z,38.8
2023-02-02T02:54:02.735Z,39.6
2023-02-02T02:55:18.856Z,41.2
2023-02-02T02:56:35.961Z,42.6
2023-02-02T02:57:53.066Z,45.2
2023-02-02T02:59:10.171Z,43.6
2023-02-02T03:00:27.276Z,41.7
2023-02-02T03:01:44.381Z,48.5
2023-02-02T03:03:01.486Z,43.2
2023-02-02T03:04:18.591Z,42.5
2023-02-02T03:05:35.696Z,44.6
2023-02-02T03:06:52.801Z,46.5
2023-02-02T03:08:09.906Z,40.7
2023-02-02T03:09:27.011Z,44.6
2023-02-02T03:10:44.116Z,43.9
2023-02-02T03:12:00.237Z,42.1
2023-02-02T03:13:17.341Z,45.6
2023-02-02T03:14:34.446Z,47.4
2023-02-02T03:15:51.551Z,40.3
2023-02-02T03:17:08.656Z,42.2
2023-02-02T03:18:25.761Z,38
2023-02-02T03:19:42.866Z,41.2
2023-02-02T03:20:58.992Z,47
2023-02-02T03:22:15.113Z,38.3
2023-02-02T03:23:31.239Z,40.5
2023-02-02T03:24:47.360Z,38
2023-02-02T03:26:04.465Z,41.1
2023-02-02T03:27:21.570Z,45.7
2023-02-02T03:28:38.675Z,44.7
2023-02-02T03:29:55.780Z,41.9
2023-02-02T03:31:12.885Z,40.2
2023-02-02T03:32:29.990Z,39.1
2023-02-02T03:33:47.095Z,46.2
2023-02-02T03:35:04.200Z,41.6
2023-02-02T03:36:21.305Z,42.6
2023-02-02T03:37:38.410Z,43.1
2023-02-02T03:38:55.515Z,41
2023-02-02T03:40:12.619Z,44.7
2023-02-02T03:41:28.740Z,44.1
2023-02-02T03:42:45.845Z,49.7
2023-02-02T03:44:02.950Z,41.5
2023-02-02T03:45:20.055Z,46.9
2023-02-02T03:46:37.160Z,41.8
2023-02-02T03:47:54.265Z,51.5
2023-02-02T03:49:11.370Z,43
2023-02-02T03:50:28.475Z,49.2
2023-02-02T03:51:45.580Z,49.6
2023-02-02T03:53:02.684Z,46.9
2023-02-02T03:54:19.789Z,42.1
2023-02-02T03:55:36.894Z,44.9
2023-02-02T03:56:53.999Z,46.6
2023-02-02T03:58:10.120Z,40
2023-02-02T03:59:27.225Z,37.6
2023-02-02T04:00:44.330Z,39.5
2023-02-02T04:02:01.435Z,42.8
2023-02-02T04:03:18.540Z,37.9
2023-02-02T04:04:35.644Z,37.2
2023-02-02T04:05:51.771Z,35
2023-02-02T04:07:07.891Z,34.5
2023-02-02T04:08:24.996Z,33.1
2023-02-02T04:09:41.123Z,36.1
2023-02-02T04:10:57.244Z,37.8
2023-02-02T04:12:14.348Z,35.4
2023-02-02T04:13:31.454Z,40.2
2023-02-02T04:14:48.558Z,38.9
2023-02-02T04:16:05.663Z,37
2023-02-02T04:17:22.768Z,35.8
2023-02-02T04:18:39.873Z,37.8
2023-02-02T04:19:56.978Z,31.8
2023-02-02T04:21:14.083Z,37.3
2023-02-02T04:22:31.188Z,42.1
2023-02-02T04:23:48.293Z,39.7
2023-02-02T04:25:05.398Z,39.3
2023-02-02T04:26:22.502Z,40.9
2023-02-02T04:27:38.623Z,36.5
2023-02-02T04:28:55.728Z,43.5
2023-02-02T04:30:12.833Z,39.7
2023-02-02T04:31:29.938Z,40.3
2023-02-02T04:32:47.043Z,44.6
2023-02-02T04:34:04.147Z,41
2023-02-02T04:35:21.253Z,61.9
2023-02-02T04:36:37.379Z,50.5
2023-02-02T04:37:53.500Z,56.9
2023-02-02T04:39:10.605Z,64
2023-02-02T04:40:27.710Z,61.3
2023-02-02T04:41:43.836Z,63.6
2023-02-02T04:42:59.957Z,64.5
2023-02-02T04:44:17.062Z,68.9
2023-02-02T04:45:34.166Z,78.1
2023-02-02T04:46:51.271Z,77
2023-02-02T04:48:08.376Z,70.1
2023-02-02T04:49:25.481Z,79.6
2023-02-02T04:50:42.586Z,82.6
2023-02-02T04:51:59.691Z,82.2
2023-02-02T04:53:16.797Z,81.3
2023-02-02T04:54:33.901Z,77.3
2023-02-02T04:55:51.006Z,84.3
2023-02-02T04:57:08.111Z,81.7
2023-02-02T04:58:25.216Z,82.1
2023-02-02T04:59:41.337Z,94.4
2023-02-02T05:00:58.442Z,90.8
2023-02-02T05:02:15.547Z,93.7
2023-02-02T05:03:32.652Z,91
2023-02-02T05:04:49.757Z,91.7
2023-02-02T05:06:06.861Z,92.6
2023-02-02T05:07:23.966Z,87.8
2023-02-02T05:08:40.092Z,84.3
2023-02-02T05:09:56.213Z,83.9
2023-02-02T05:11:12.339Z,83
2023-02-02T05:12:28.460Z,75.8
2023-02-02T05:13:45.565Z,84.2
2023-02-02T05:15:02.670Z,82.6
2023-02-02T05:16:19.775Z,74.7
2023-02-02T05:17:36.880Z,76.2
2023-02-02T05:18:53.985Z,78.6
2023-02-02T05:20:11.090Z,74.3
2023-02-02T05:21:28.195Z,81.2
2023-02-02T05:22:45.299Z,68.5
2023-02-02T05:24:02.404Z,72.4
2023-02-02T05:25:19.509Z,70.1
2023-02-02T05:26:36.614Z,71.5
2023-02-02T05:27:53.719Z,68.6
2023-02-02T05:29:09.840Z,66.2
2023-02-02T05:30:26.945Z,62.6
2023-02-02T05:31:44.049Z,67.3
2023-02-02T05:33:01.154Z,71.5
2023-02-02T05:34:18.259Z,65.5
2023-02-02T05:35:35.364Z,61.2
2023-02-02T05:36:52.469Z,73.1
2023-02-02T05:38:08.595Z,72.7
2023-02-02T05:39:24.716Z,70.2
2023-02-02T05:40:41.820Z,67.1
2023-02-02T05:41:57.947Z,71.1
2023-02-02T05:43:14.068Z,71.5
2023-02-02T05:44:31.173Z,65.3
2023-02-02T05:45:48.277Z,69.2
2023-02-02T05:47:05.382Z,70.8
2023-02-02T05:48:22.487Z,72.4
2023-02-02T05:49:39.592Z,69.6
2023-02-02T05:50:56.697Z,70.2
2023-02-02T05:52:13.802Z,66.5
2023-02-02T05:53:30.906Z,63.4
2023-02-02T05:54:48.012Z,65.3
2023-02-02T05:56:04.133Z,65.4
2023-02-02T05:57:21.237Z,66.8
2023-02-02T05:58:38.342Z,70.4
2023-02-02T05:59:55.447Z,64.5
2023-02-02T06:01:12.552Z,62.2
2023-02-02T06:02:29.657Z,68.9
2023-02-02T06:03:46.761Z,75.1
2023-02-02T06:05:03.866Z,65.7
2023-02-02T06:06:20.972Z,66.8
2023-02-02T06:07:38.076Z,67.6
2023-02-02T06:08:54.203Z,72.3
2023-02-02T06:10:10.324Z,66.4
2023-02-02T06:11:27.429Z,62.7
2023-02-02T06:12:44.533Z,80.1
2023-02-02T06:14:00.660Z,63.8
2023-02-02T06:15:16.781Z,69.2
2023-02-02T06:16:33.885Z,69.5
2023-02-02T06:17:50.990Z,66.8
2023-02-02T06:19:08.095Z,67.3
2023-02-02T06:20:25.200Z,63.3
2023-02-02T06:21:42.305Z,57
2023-02-02T06:22:59.410Z,69.2
2023-02-02T06:24:16.515Z,63.2
2023-02-02T06:25:33.620Z,57.5
2023-02-02T06:26:50.724Z,60.7
2023-02-02T06:28:07.829Z,60.6
2023-02-02T06:29:24.934Z,62.7
2023-02-02T06:31:59.144Z,60
2023-02-02T06:33:15.265Z,58.6
2023-02-02T06:34:32.370Z,61
2023-02-02T06:35:49.475Z,62.4
2023-02-02T06:37:06.580Z,69.2
2023-02-02T06:38:23.685Z,71.7
2023-02-02T06:39:40.789Z,67.6
2023-02-02T06:40:57.895Z,68.7
2023-02-02T06:42:14.021Z,68.6
2023-02-02T06:43:30.142Z,68
2023-02-02T06:44:46.269Z,76.7
2023-02-02T06:46:02.389Z,74.4
2023-02-02T06:47:19.494Z,71.9
2023-02-02T06:48:36.599Z,74
2023-02-02T06:49:53.704Z,72.9
2023-02-02T06:51:10.809Z,75.7
2023-02-02T06:52:27.914Z,75.1
2023-02-02T06:53:45.019Z,81.7
2023-02-02T06:55:02.124Z,79.3
2023-02-02T06:56:19.228Z,81.7
2023-02-02T06:57:36.333Z,87.6
2023-02-02T06:58:53.438Z,89.9
2023-02-02T07:00:10.543Z,88.6
2023-02-02T07:01:27.648Z,102.7
2023-02-02T07:02:43.769Z,88.2
2023-02-02T07:04:00.874Z,100.4
2023-02-02T07:05:17.979Z,111.9
2023-02-02T07:06:35.084Z,111.2
2023-02-02T07:07:52.189Z,117.2
2023-02-02T07:09:09.293Z,109.5
2023-02-02T07:10:26.399Z,110.2
2023-02-02T07:11:43.504Z,114.4
2023-02-02T07:13:00.608Z,109.4
2023-02-02T07:14:17.713Z,102.7
2023-02-02T07:15:34.818Z,101.9
2023-02-02T07:16:51.923Z,110.5
2023-02-02T07:18:09.028Z,106.7
2023-02-02T07:19:25.149Z,89.3
2023-02-02T07:20:42.254Z,109.8
2023-02-02T07:21:58.378Z,101.8
2023-02-02T07:23:14.499Z,96.7
2023-02-02T07:24:30.625Z,95.5
2023-02-02T07:25:46.746Z,90.9
2023-02-02T07:27:03.851Z,90
2023-02-02T07:28:20.956Z,91.4
2023-02-02T07:29:38.061Z,97.9
2023-02-02T07:30:55.166Z,96.7
2023-02-02T07:32:12.270Z,87.4
2023-02-02T07:33:29.375Z,98.5
2023-02-02T07:34:46.480Z,95.8
2023-02-02T07:36:03.585Z,96
2023-02-02T07:37:20.690Z,100.6
2023-02-02T07:38:37.795Z,97.8
2023-02-02T07:39:54.900Z,103.1
2023-02-02T07:41:12.004Z,87.7
2023-02-02T07:42:28.125Z,90.1
2023-02-02T07:43:45.230Z,86.4
2023-02-02T07:45:02.335Z,94.5
2023-02-02T07:46:19.440Z,83.7
2023-02-02T07:47:36.545Z,87.7
2023-02-02T07:48:53.650Z,82.9
2023-02-02T07:50:10.754Z,79.3
2023-02-02T07:51:26.881Z,83.7
2023-02-02T07:52:43.002Z,77.7
2023-02-02T07:53:59.128Z,66.6
2023-02-02T07:55:15.249Z,78.7
2023-02-02T07:56:32.353Z,74.8
2023-02-02T07:57:49.458Z,83.8
2023-02-02T07:59:06.563Z,78.2
2023-02-02T08:00:23.668Z,79.6
2023-02-02T08:01:40.773Z,80.4
2023-02-02T08:02:57.877Z,77.2
2023-02-02T08:04:14.983Z,84.5
2023-02-02T08:05:32.088Z,83.9
2023-02-02T08:06:49.193Z,76.1
2023-02-02T08:08:06.298Z,82.9
2023-02-02T08:09:23.403Z,91.9
2023-02-02T08:10:40.508Z,96.4
2023-02-02T08:11:56.629Z,88.2
2023-02-02T08:13:13.734Z,99.6
2023-02-02T08:14:30.838Z,91.5
2023-02-02T08:15:47.944Z,89.3
2023-02-02T08:17:05.048Z,102.4
2023-02-02T08:18:22.153Z,96.3
2023-02-02T08:19:39.258Z,101.2
2023-02-02T08:20:56.363Z,101.2
2023-02-02T08:22:13.468Z,88.4
2023-02-02T08:23:30.573Z,98.4
2023-02-02T08:24:47.677Z,87.1
2023-02-02T08:26:04.783Z,100.1
2023-02-02T08:27:21.887Z,98.2
2023-02-02T08:28:38.014Z,90.1
2023-02-02T08:29:55.118Z,94.3
2023-02-02T08:31:11.245Z,86.8
2023-02-02T08:32:27.366Z,89.7
2023-02-02T08:33:44.470Z,97.3
2023-02-02T08:35:01.575Z,87.3
2023-02-02T08:36:18.680Z,94
2023-02-02T08:37:35.785Z,97.4
2023-02-02T08:38:52.890Z,89.2
2023-02-02T08:40:09.995Z,93
2023-02-02T08:41:27.100Z,87.4
2023-02-02T08:42:44.204Z,260.6
2023-02-02T08:44:01.309Z,80.7
2023-02-02T08:45:18.414Z,74.4
2023-02-02T08:46:35.519Z,77.2
2023-02-02T08:47:52.624Z,81.4
2023-02-02T08:49:08.745Z,70.4
2023-02-02T08:50:25.850Z,69.2
2023-02-02T08:51:42.955Z,73.7
2023-02-02T08:53:00.059Z,72.3
2023-02-02T08:54:17.164Z,73.1
2023-02-02T08:55:34.269Z,64.3
2023-02-02T08:56:51.374Z,69.1
2023-02-02T08:58:08.479Z,57.6
2023-02-02T08:59:25.583Z,65.3
2023-02-02T09:00:42.688Z,67.1
2023-02-02T09:01:59.793Z,58.8
2023-02-02T09:03:16.898Z,67.5
2023-02-02T09:04:33.024Z,71.5
2023-02-02T09:05:49.145Z,60.5
2023-02-02T09:07:05.271Z,63.5
2023-02-02T09:08:21.392Z,65.6
2023-02-02T09:09:38.497Z,58.5
2023-02-02T09:10:55.602Z,55.4
2023-02-02T09:12:12.707Z,58.8
2023-02-02T09:13:29.811Z,56.1
2023-02-02T09:14:46.916Z,54.2
2023-02-02T09:16:04.021Z,57.1
2023-02-02T09:17:21.126Z,57.3
2023-02-02T09:18:38.231Z,50.9
2023-02-02T09:19:55.336Z,60.6
2023-02-02T09:21:12.441Z,57.3
2023-02-02T09:22:29.545Z,52
2023-02-02T09:23:46.650Z,46.7
2023-02-02T09:25:02.771Z,47.3
2023-02-02T09:26:19.876Z,56.2
2023-02-02T09:27:36.981Z,51
2023-02-02T09:28:54.086Z,53.2
2023-02-02T09:30:11.190Z,49.8
2023-02-02T09:31:28.295Z,46.1
2023-02-02T09:32:45.400Z,46
2023-02-02T09:34:02.506Z,45.4
2023-02-02T09:35:19.610Z,43.7
2023-02-02T09:36:36.715Z,42.3
2023-02-02T09:37:53.820Z,43.7
2023-02-02T09:39:10.925Z,42.1
2023-02-02T09:40:28.030Z,41.8
2023-02-02T09:41:44.151Z,42.8
2023-02-02T09:43:01.255Z,38.1
2023-02-02T09:44:18.360Z,43.1
2023-02-02T09:45:35.465Z,48.3
2023-02-02T09:46:52.570Z,43
2023-02-02T09:48:09.675Z,43.1
2023-02-02T09:49:26.779Z,38.4
2023-02-02T09:50:43.884Z,41.8
2023-02-02T09:52:00.010Z,39.8
2023-02-02T09:53:16.131Z,33.5
2023-02-02T09:54:33.236Z,40.6
2023-02-02T09:55:49.362Z,37.9
2023-02-02T09:57:05.483Z,39.6
2023-02-02T09:59:39.692Z,37.8
2023-02-02T10:00:56.797Z,44.6
2023-02-02T10:02:13.902Z,39.8
2023-02-02T10:03:31.007Z,36.4
2023-02-02T10:04:48.111Z,33.5
2023-02-02T10:06:05.216Z,36
2023-02-02T10:07:22.321Z,34.9
2023-02-02T10:08:39.426Z,33.8
2023-02-02T10:09:56.531Z,35.6
2023-02-02T10:11:13.635Z,34.1
2023-02-02T10:12:30.740Z,36.2
2023-02-02T10:13:46.861Z,35.8
2023-02-02T10:15:03.966Z,27.2
2023-02-02T10:16:21.070Z,32.1
2023-02-02T10:17:38.176Z,30.2
2023-02-02T10:18:55.280Z,32.8
2023-02-02T10:20:12.385Z,30.6
2023-02-02T10:21:29.490Z,34
2023-02-02T10:22:46.594Z,33.6
2023-02-02T10:24:02.720Z,32.8
2023-02-02T10:25:18.841Z,32.1
2023-02-02T10:26:34.967Z,28.7
2023-02-02T10:27:51.088Z,27
2023-02-02T10:29:08.193Z,27
2023-02-02T10:30:25.298Z,27.8
2023-02-02T10:31:42.402Z,28.7
2023-02-02T10:32:59.507Z,29.9
2023-02-02T10:34:16.612Z,26.4
2023-02-02T10:35:33.717Z,27.8
2023-02-02T10:36:50.821Z,23.8
2023-02-02T10:38:07.926Z,29
2023-02-02T10:39:25.031Z,27.3
2023-02-02T10:40:42.135Z,24.8
2023-02-02T10:41:59.240Z,28.1
2023-02-02T10:43:16.345Z,23.6
2023-02-02T10:44:32.466Z,24.3
2023-02-02T10:45:49.571Z,23.3
2023-02-02T10:47:06.676Z,24.6
2023-02-02T10:48:23.780Z,23.8
2023-02-02T10:49:40.885Z,21.6
2023-02-02T10:50:57.990Z,20.4
2023-02-02T10:52:15.094Z,19.5
2023-02-02T10:53:32.199Z,18.6
2023-02-02T10:54:48.325Z,17.6
2023-02-02T10:56:04.446Z,23.3
2023-02-02T10:57:20.572Z,17.5
2023-02-02T10:58:36.693Z,17.8
2023-02-02T10:59:53.798Z,20.3
2023-02-02T11:01:10.903Z,18.8
2023-02-02T11:02:28.008Z,19.4
2023-02-02T11:03:45.113Z,22.2
2023-02-02T11:05:02.217Z,21.7
2023-02-02T11:06:19.322Z,20
2023-02-02T11:07:36.427Z,22.3
2023-02-02T11:08:53.532Z,20.2
2023-02-02T11:10:10.637Z,21.7
2023-02-02T11:11:27.741Z,22
2023-02-02T11:12:44.846Z,22
2023-02-02T11:14:01.951Z,19.4
2023-02-02T11:15:18.072Z,19.7
2023-02-02T11:16:35.176Z,20.7
2023-02-02T11:17:52.281Z,24.9
2023-02-02T11:19:09.386Z,26.1
2023-02-02T11:20:26.490Z,19
2023-02-02T11:21:43.595Z,20.7
2023-02-02T11:23:00.700Z,24.9
2023-02-02T11:24:16.826Z,29.5
2023-02-02T11:25:32.947Z,25.8
2023-02-02T11:26:50.052Z,29.2
2023-02-02T11:28:06.178Z,33.1
2023-02-02T11:29:22.299Z,32.2
2023-02-02T11:30:39.403Z,31.6
2023-02-02T11:31:56.508Z,38.8
2023-02-02T11:33:13.613Z,41.2
2023-02-02T11:34:30.717Z,35.7
2023-02-02T11:35:47.822Z,39.8
2023-02-02T11:37:04.927Z,45.7
2023-02-02T11:38:22.032Z,42.7
2023-02-02T11:39:39.136Z,54.5
2023-02-02T11:40:56.241Z,49.9
2023-02-02T11:42:13.346Z,46.3
2023-02-02T11:43:30.450Z,53.8
2023-02-02T11:44:47.555Z,52.9
2023-02-02T11:46:03.676Z,53.5
2023-02-02T11:47:20.781Z,47.5
2023-02-02T11:48:37.886Z,58.4
2023-02-02T11:49:54.990Z,60.4
2023-02-02T11:51:12.095Z,53.1
2023-02-02T11:52:29.200Z,51.1
2023-02-02T11:53:46.305Z,54.2
2023-02-02T11:55:02.431Z,57.9
2023-02-02T11:56:18.552Z,65.4
2023-02-02T11:57:35.656Z,71.7
2023-02-02T11:58:52.761Z,69.4
2023-02-02T12:00:08.887Z,73.8
2023-02-02T12:01:25.008Z,73.8
2023-02-02T12:02:42.113Z,77.5
2023-02-02T12:03:59.218Z,87.6
2023-02-02T12:05:16.323Z,95
2023-02-02T12:06:33.427Z,83.6
2023-02-02T12:07:50.532Z,82.9
2023-02-02T12:09:07.637Z,79.6
2023-02-02T12:10:24.742Z,84.4
2023-02-02T12:11:41.846Z,89.9
2023-02-02T12:12:58.951Z,84.2
2023-02-02T12:14:16.056Z,91
2023-02-02T12:15:33.161Z,79.8
2023-02-02T12:16:50.266Z,93.9
2023-02-02T12:18:06.386Z,82.6
2023-02-02T12:19:23.491Z,92.6
2023-02-02T12:20:40.596Z,70.4
2023-02-02T12:21:57.701Z,90.5
2023-02-02T12:23:14.805Z,90.3
2023-02-02T12:24:31.910Z,103
2023-02-02T12:25:49.015Z,88.1
2023-02-02T12:27:05.141Z,96.2
2023-02-02T12:28:21.262Z,86.2
2023-02-02T12:29:37.388Z,105.3
2023-02-02T12:30:53.509Z,108.9
2023-02-02T12:32:10.614Z,109.9
2023-02-02T12:33:27.718Z,95.2
2023-02-02T12:34:44.823Z,103.8
2023-02-02T12:36:01.928Z,86.7
2023-02-02T12:37:19.033Z,108.7
2023-02-02T12:38:36.137Z,112.2
2023-02-02T12:39:53.242Z,109.3
2023-02-02T12:41:10.347Z,94.1
2023-02-02T12:42:27.452Z,87.7
2023-02-02T12:43:44.556Z,111.4
2023-02-02T12:45:01.661Z,91
2023-02-02T12:46:18.766Z,102.8
2023-02-02T12:47:34.887Z,91.1
2023-02-02T12:48:51.991Z,95
2023-02-02T12:50:09.096Z,95.6
2023-02-02T12:51:26.201Z,93.7
2023-02-02T12:52:43.306Z,88.8
2023-02-02T12:54:00.411Z,102.1
2023-02-02T12:55:17.516Z,102.6
2023-02-02T12:56:34.621Z,104.9
2023-02-02T12:57:51.725Z,124.1
2023-02-02T12:59:08.830Z,107.9
2023-02-02T13:00:25.935Z,115.4
2023-02-02T13:01:42.061Z,98.2
2023-02-02T13:02:58.182Z,109.7
2023-02-02T13:04:15.287Z,119.8
2023-02-02T13:05:31.413Z,113
2023-02-02T13:06:47.534Z,113.1
2023-02-02T13:08:04.639Z,104
2023-02-02T13:09:21.744Z,123.7
2023-02-02T13:10:38.848Z,122.3
2023-02-02T13:11:55.953Z,124
2023-02-02T13:13:13.056Z,113.1
2023-02-02T13:14:30.161Z,109.7
2023-02-02T13:15:47.265Z,121.5
2023-02-02T13:17:04.370Z,103.5
2023-02-02T13:18:21.475Z,90.8
2023-02-02T13:19:38.580Z,114.2
2023-02-02T13:20:55.686Z,126.6
2023-02-02T13:22:12.791Z,119.7
2023-02-02T13:23:28.912Z,104.8
2023-02-02T13:24:46.016Z,111
2023-02-02T13:26:03.121Z,108.2
2023-02-02T13:27:20.226Z,100
2023-02-02T13:28:37.331Z,112.3
2023-02-02T13:29:54.436Z,100.4
2023-02-02T13:31:11.540Z,107.5
2023-02-02T13:32:28.645Z,107.7
2023-02-02T13:33:45.750Z,105.6
2023-02-02T13:35:01.876Z,115.1
2023-02-02T13:36:17.997Z,81.2
2023-02-02T13:37:35.102Z,91.5
2023-02-02T13:38:51.228Z,90.7
2023-02-02T13:40:07.349Z,95.7
2023-02-02T13:41:24.453Z,97.5
2023-02-02T13:42:41.558Z,101.5
2023-02-02T13:43:58.663Z,75.1
2023-02-02T13:45:15.768Z,88.5
2023-02-02T13:46:32.873Z,90.3
2023-02-02T13:47:49.978Z,71.7
2023-02-02T13:49:07.082Z,94.2
2023-02-02T13:50:24.187Z,79.5
2023-02-02T13:51:41.292Z,69.1
2023-02-02T13:52:58.397Z,72.9
2023-02-02T13:54:15.501Z,72.2
2023-02-02T13:55:32.607Z,72.4
2023-02-02T13:56:49.711Z,84.9
2023-02-02T13:58:05.832Z,72.2
2023-02-02T13:59:22.937Z,71
2023-02-02T14:00:40.042Z,69.8
2023-02-02T14:01:57.146Z,77
2023-02-02T14:03:14.251Z,68.8
2023-02-02T14:04:31.356Z,71.3
2023-02-02T14:05:48.461Z,79.7
2023-02-02T14:07:05.566Z,75.8
2023-02-02T14:08:22.671Z,80.4
2023-02-02T14:09:39.775Z,73.6
2023-02-02T14:10:56.880Z,78
2023-02-02T14:12:13.985Z,71.7
2023-02-02T14:13:31.089Z,72.6
2023-02-02T14:14:47.210Z,74.3
2023-02-02T14:16:04.315Z,74.8
2023-02-02T14:17:21.420Z,72.4
2023-02-02T14:18:38.525Z,69.3
2023-02-02T14:19:55.630Z,66.5
2023-02-02T14:21:12.732Z,73.3
2023-02-02T14:22:29.837Z,75.5
2023-02-02T14:23:46.942Z,71.8
2023-02-02T14:25:04.046Z,68.7
2023-02-02T14:26:21.151Z,73.7
2023-02-02T14:27:38.256Z,66.6
2023-02-02T14:28:55.361Z,62.6
2023-02-02T14:30:11.487Z,67.5
2023-02-02T14:31:27.608Z,72.2
2023-02-02T14:32:44.713Z,77.7
2023-02-02T14:34:00.839Z,69.5
2023-02-02T14:35:16.960Z,82.7
2023-02-02T14:36:34.063Z,79.2
2023-02-02T14:37:51.167Z,68.8
2023-02-02T14:39:08.272Z,71.9
2023-02-02T14:40:25.377Z,88.2
2023-02-02T14:41:42.482Z,81.5
2023-02-02T14:42:59.586Z,73.3
2023-02-02T14:44:16.692Z,83.7
2023-02-02T14:45:33.796Z,80.1
2023-02-02T14:46:50.901Z,74.5
2023-02-02T14:48:08.006Z,75.8
2023-02-02T14:49:25.110Z,74.9
2023-02-02T14:50:42.215Z,71.6
2023-02-02T14:51:58.336Z,73.3
2023-02-02T14:53:15.441Z,74.2
2023-02-02T14:54:32.546Z,74.4
2023-02-02T14:55:49.651Z,76.4
2023-02-02T14:57:06.755Z,71.4
2023-02-02T14:58:23.860Z,70.2
2023-02-02T14:59:40.965Z,84.1
2023-02-02T15:00:57.091Z,71.3
2023-02-02T15:02:13.212Z,77.2
2023-02-02T15:03:29.338Z,76
2023-02-02T15:04:45.459Z,78.4
2023-02-02T15:06:02.564Z,78
2023-02-02T15:07:19.668Z,78.7
2023-02-02T15:08:36.773Z,73
2023-02-02T15:09:53.879Z,77.2
2023-02-02T15:11:10.984Z,78.6
2023-02-02T15:12:28.089Z,76.9
2023-02-02T15:13:45.194Z,68.7
2023-02-02T15:15:02.298Z,81.8
2023-02-02T15:16:19.403Z,70.6
2023-02-02T15:17:36.508Z,76.3
2023-02-02T15:18:53.612Z,66.2
2023-02-02T15:20:10.717Z,68.7
2023-02-02T15:21:26.838Z,75.6
2023-02-02T15:22:43.943Z,73.9
2023-02-02T15:24:01.048Z,76.2
2023-02-02T15:25:18.153Z,82
2023-02-02T15:26:35.258Z,75.5
2023-02-02T15:27:52.362Z,74.3
2023-02-02T15:29:09.467Z,77.6
2023-02-02T15:30:25.593Z,77.4
2023-02-02T15:31:41.714Z,78.7
2023-02-02T15:32:58.819Z,71.9
2023-02-02T15:34:15.924Z,79
2023-02-02T15:35:32.050Z,75.6
2023-02-02T15:36:48.171Z,74.5
2023-02-02T15:38:05.276Z,78.1
2023-02-02T15:39:22.381Z,80.8
2023-02-02T15:40:39.485Z,83.9
2023-02-02T15:41:56.590Z,76.5
2023-02-02T15:43:13.695Z,81.3
2023-02-02T15:44:30.800Z,84.3
2023-02-02T15:45:47.904Z,85.9
2023-02-02T15:47:05.009Z,92.5
2023-02-02T15:48:22.114Z,85.8
2023-02-02T15:49:39.219Z,87.5
2023-02-02T15:50:56.324Z,87.6
2023-02-02T15:52:13.428Z,94.6
2023-02-02T15:53:29.549Z,90
2023-02-02T15:54:46.654Z,106.7
2023-02-02T15:56:03.759Z,95.3
2023-02-02T15:57:20.864Z,99.8
2023-02-02T15:58:37.968Z,107.3
2023-02-02T15:59:55.074Z,106.8
2023-02-02T16:01:12.178Z,94.4
2023-02-02T16:02:28.304Z,105.8
2023-02-02T16:03:44.425Z,110.3
2023-02-02T16:05:00.552Z,103.3
2023-02-02T16:06:16.672Z,118.5
2023-02-02T16:07:33.777Z,110.8
2023-02-02T16:08:50.882Z,106.4
2023-02-02T16:10:07.987Z,123.4
2023-02-02T16:11:25.092Z,115.9
2023-02-02T16:12:42.196Z,110.9
2023-02-02T16:13:59.301Z,113.4
2023-02-02T16:15:16.406Z,108.7
2023-02-02T16:16:33.511Z,108.6
2023-02-02T16:17:50.616Z,108.1
2023-02-02T16:19:07.720Z,109.8
2023-02-02T16:20:24.825Z,110.5
2023-02-02T16:21:41.930Z,116.4
2023-02-02T16:22:58.051Z,114.7
2023-02-02T16:24:15.156Z,130.6
2023-02-02T16:25:32.260Z,138.8
2023-02-02T16:26:49.366Z,117.3
2023-02-02T16:28:06.470Z,129.6
2023-02-02T16:29:23.575Z,119.9
2023-02-02T16:30:40.680Z,125.6
2023-02-02T16:31:56.806Z,124.9
2023-02-02T16:33:12.927Z,114.6
2023-02-02T16:34:30.032Z,135
2023-02-02T16:35:46.158Z,119.7
2023-02-02T16:37:02.279Z,115.6
2023-02-02T16:38:19.384Z,130
2023-02-02T16:39:36.488Z,126.8
2023-02-02T16:40:53.593Z,120
2023-02-02T16:42:10.698Z,114.1
2023-02-02T16:43:27.803Z,103.7
2023-02-02T16:44:44.908Z,117.3
2023-02-02T16:46:02.013Z,122.7
2023-02-02T16:47:19.118Z,120.1
2023-02-02T16:48:36.222Z,135.1
2023-02-02T16:49:53.327Z,126.4
2023-02-02T16:51:10.432Z,130.2
2023-02-02T16:52:27.537Z,129.8
2023-02-02T16:53:43.658Z,128.1
2023-02-02T16:55:00.763Z,121.2
2023-02-02T16:56:17.868Z,120.6
2023-02-02T16:57:34.972Z,113.2
2023-02-02T16:58:52.077Z,119.2
2023-02-02T17:00:09.182Z,117.9
2023-02-02T17:01:26.287Z,128.4
2023-02-02T17:02:42.413Z,114
2023-02-02T17:03:58.534Z,120.3
2023-02-02T17:06:32.744Z,115.3
2023-02-02T17:07:49.849Z,112.5
2023-02-02T17:09:05.975Z,112.8