createdAt,value
2022-09-12T00:01:24.586Z,71.41
2022-09-12T00:03:26.289Z,71.47
2022-09-12T00:05:28.327Z,71.60
2022-09-12T00:07:29.869Z,71.53
2022-09-12T00:09:31.801Z,71.53
2022-09-12T00:11:43.219Z,71.33
2022-09-12T00:13:45.007Z,71.11
2022-09-12T00:15:46.796Z,71.25
2022-09-12T00:17:48.431Z,71.37
2022-09-12T00:19:50.102Z,71.60
2022-09-12T00:21:55.908Z,71.32
2022-09-12T00:23:57.668Z,70.87
2022-09-12T00:25:59.495Z,70.76
2022-09-12T00:28:01.322Z,70.50
2022-09-12T00:30:04.230Z,70.77
2022-09-12T00:32:06.872Z,70.93
2022-09-12T00:34:09.460Z,71.22
2022-09-12T00:36:14.963Z,71.20
2022-09-12T00:38:17.034Z,71.47
2022-09-12T00:40:18.529Z,72.00
2022-09-12T00:42:20.170Z,71.94
2022-09-12T00:44:22.770Z,71.99
2022-09-12T00:46:39.345Z,71.84
2022-09-12T00:48:47.773Z,71.33
2022-09-12T00:50:50.128Z,71.10
2022-09-12T00:53:02.453Z,71.48
2022-09-12T00:55:07.233Z,71.82
2022-09-12T00:57:10.074Z,71.90
2022-09-12T00:59:19.212Z,72.08
2022-09-12T01:01:21.970Z,71.62
2022-09-12T01:03:24.103Z,71.51
2022-09-12T01:05:25.789Z,72.04
2022-09-12T01:07:27.450Z,72.26
2022-09-12T01:09:29.058Z,72.02
2022-09-12T01:11:37.077Z,72.07
2022-09-12T01:13:39.080Z,72.24
2022-09-12T01:15:40.556Z,72.17
2022-09-12T01:18:13.796Z,71.80
2022-09-12T01:20:27.641Z,72.01
2022-09-12T01:22:47.301Z,72.43
2022-09-12T01:24:52.941Z,72.32
2022-09-12T01:27:18.691Z,72.48
2022-09-12T01:29:34.429Z,72.76
2022-09-12T01:31:55.050Z,72.41
2022-09-12T01:34:28.288Z,72.52
2022-09-12T01:36:36.762Z,72.91
2022-09-12T01:38:41.850Z,72.90
2022-09-12T01:40:59.503Z,72.66
2022-09-12T01:43:01.418Z,72.76
2022-09-12T01:45:19.068Z,72.72
2022-09-12T01:47:31.565Z,72.85
2022-09-12T01:49:56.141Z,72.84
2022-09-12T01:52:04.586Z,73.18
2022-09-12T01:54:17.567Z,73.08
2022-09-12T01:56:23.121Z,72.95
2022-09-12T01:58:34.661Z,73.03
2022-09-12T02:00:48.189Z,72.73
2022-09-12T02:03:03.037Z,72.42
2022-09-12T02:05:09.774Z,72.15
2022-09-12T02:07:16.047Z,72.25
2022-09-12T02:09:30.248Z,72.17
2022-09-12T02:11:34.455Z,72.19
2022-09-12T02:13:52.525Z,72.05
2022-09-12T02:15:58.360Z,71.53
2022-09-12T02:18:05.100Z,71.41
2022-09-12T02:20:25.872Z,71.79
2022-09-12T02:22:38.562Z,71.94
2022-09-12T02:24:43.814Z,72.36
2022-09-12T02:26:51.198Z,72.13
2022-09-12T02:28:52.914Z,72.27
2022-09-12T02:31:13.125Z,72.19
2022-09-12T02:33:26.766Z,72.67
2022-09-12T02:35:32.960Z,72.38
2022-09-12T02:37:49.917Z,72.35
2022-09-12T02:39:55.185Z,72.20
2022-09-12T02:41:59.880Z,72.30
2022-09-12T02:44:03.513Z,72.24
2022-09-12T02:46:12.502Z,72.14
2022-09-12T02:48:32.746Z,72.02
2022-09-12T02:50:34.648Z,72.62
2022-09-12T02:52:36.856Z,73.15
2022-09-12T02:54:38.535Z,73.28
2022-09-12T02:56:42.894Z,73.39
2022-09-12T02:58:44.749Z,73.26
2022-09-12T03:01:26.232Z,72.64
2022-09-12T03:03:49.554Z,72.97
2022-09-12T03:06:01.529Z,73.17
2022-09-12T03:08:40.499Z,73.13
2022-09-12T03:10:59.313Z,72.81
2022-09-12T03:13:21.051Z,73.29
2022-09-12T03:15:27.271Z,73.75
2022-09-12T03:17:46.452Z,73.30
2022-09-12T03:20:06.456Z,73.50
2022-09-12T03:22:18.545Z,73.51
2022-09-12T03:24:45.144Z,73.66
2022-09-12T03:26:46.768Z,74.23
2022-09-12T03:28:52.351Z,74.43
2022-09-12T03:30:55.958Z,74.32
2022-09-12T03:32:57.603Z,74.58
2022-09-12T03:34:59.232Z,74.18
2022-09-12T03:37:00.887Z,74.50
2022-09-12T03:39:08.774Z,75.13
2022-09-12T03:41:10.438Z,75.14
2022-09-12T03:43:12.353Z,75.74
2022-09-12T03:47:47.888Z,74.88
2022-09-12T03:49:49.581Z,74.73
2022-09-12T03:51:51.187Z,74.68
2022-09-12T03:53:53.029Z,74.40
2022-09-12T03:55:54.802Z,73.99
2022-09-12T03:57:56.805Z,73.93
2022-09-12T03:59:58.450Z,73.79
2022-09-12T04:02:00.219Z,74.12
2022-09-12T04:04:02.299Z,74.49
2022-09-12T04:06:09.459Z,74.67
2022-09-12T04:08:11.104Z,74.18
2022-09-12T04:10:12.770Z,74.27
2022-09-12T04:12:14.459Z,74.27
2022-09-12T04:14:17.732Z,74.95
2022-09-12T04:16:19.489Z,75.27
2022-09-12T04:18:21.154Z,75.47
2022-09-12T04:20:22.818Z,75.15
2022-09-12T04:22:24.543Z,75.11
2022-09-12T04:24:26.194Z,74.83
2022-09-12T04:26:31.763Z,75.13
2022-09-12T04:28:35.152Z,75.45
2022-09-12T04:30:36.867Z,75.50
2022-09-12T04:32:44.496Z,75.15
2022-09-12T04:34:47.054Z,74.93
2022-09-12T04:36:48.656Z,74.80
2022-09-12T04:38:50.931Z,74.64
2022-09-12T04:40:53.791Z,74.84
2022-09-12T04:42:56.202Z,74.82
2022-09-12T04:44:57.918Z,74.41
2022-09-12T04:46:59.847Z,74.53
2022-09-12T04:49:02.050Z,74.56
2022-09-12T04:51:16.200Z,74.88
2022-09-12T04:53:17.836Z,75.01
2022-09-12T04:55:20.613Z,74.85
2022-09-12T04:57:22.444Z,74.94
2022-09-12T04:59:24.853Z,75.65
2022-09-12T05:01:28.189Z,75.38
2022-09-12T05:03:29.873Z,75.70
2022-09-12T05:05:31.509Z,75.63
2022-09-12T05:07:33.487Z,75.99
2022-09-12T05:09:41.994Z,76.36
2022-09-12T05:12:04.283Z,76.29
2022-09-12T05:14:06.486Z,76.93
2022-09-12T05:16:10.392Z,77.30
2022-09-12T05:18:12.132Z,77.57
2022-09-12T05:20:13.882Z,77.31
2022-09-12T05:22:15.660Z,77.05
2022-09-12T05:24:17.286Z,76.47
2022-09-12T05:26:21.686Z,76.65
2022-09-12T05:28:24.616Z,76.46
2022-09-12T05:30:26.325Z,76.34
2022-09-12T05:32:32.336Z,76.61
2022-09-12T05:34:34.094Z,77.05
2022-09-12T05:36:37.160Z,77.58
2022-09-12T05:38:44.478Z,77.77
2022-09-12T05:40:46.164Z,78.14
2022-09-12T05:42:48.015Z,78.00
2022-09-12T05:44:49.782Z,78.21
2022-09-12T05:46:53.681Z,77.71
2022-09-12T05:48:56.873Z,77.67
2022-09-12T05:51:04.715Z,77.57
2022-09-12T05:53:06.462Z,77.43
2022-09-12T05:55:08.685Z,77.64
2022-09-12T05:57:10.310Z,78.19
2022-09-12T05:59:17.738Z,77.42
2022-09-12T06:01:19.784Z,77.29
2022-09-12T06:03:21.324Z,77.48
2022-09-12T06:05:23.045Z,77.22
2022-09-12T06:07:26.839Z,77.02
2022-09-12T06:09:28.451Z,76.97
2022-09-12T06:11:32.029Z,76.68
2022-09-12T06:13:37.010Z,76.71
2022-09-12T06:15:40.824Z,77.07
2022-09-12T06:17:42.470Z,77.05
2022-09-12T06:19:44.503Z,77.47
2022-09-12T06:21:49.173Z,77.15
2022-09-12T06:23:51.318Z,76.74
2022-09-12T06:25:52.996Z,76.29
2022-09-12T06:27:54.634Z,76.76
2022-09-12T06:29:57.580Z,77.05
2022-09-12T06:31:59.198Z,77.20
2022-09-12T06:34:05.290Z,77.08
2022-09-12T06:36:12.515Z,76.95
2022-09-12T06:38:14.376Z,77.00
2022-09-12T06:40:16.117Z,77.12
2022-09-12T06:42:20.035Z,76.57
2022-09-12T06:44:22.778Z,76.41
2022-09-12T06:46:25.335Z,76.76
2022-09-12T06:48:27.806Z,77.17
2022-09-12T06:50:29.595Z,77.31
2022-09-12T06:52:32.488Z,77.31
2022-09-12T06:54:34.187Z,77.64
2022-09-12T06:56:36.110Z,77.90
2022-09-12T06:58:45.146Z,77.90
2022-09-12T07:00:48.973Z,77.42
2022-09-12T07:02:54.794Z,76.94
2022-09-12T07:04:56.988Z,76.80
2022-09-12T07:06:58.617Z,77.03
2022-09-12T07:09:03.194Z,77.65
2022-09-12T07:11:23.811Z,77.32
2022-09-12T07:13:25.718Z,76.85
2022-09-12T07:15:27.449Z,76.80
2022-09-12T07:17:29.227Z,77.23
2022-09-12T07:19:30.967Z,77.44
2022-09-12T07:21:33.020Z,77.32
2022-09-12T07:23:34.658Z,77.03
2022-09-12T07:25:36.539Z,76.86
2022-09-12T07:27:38.170Z,76.57
2022-09-12T07:29:40.568Z,76.29
2022-09-12T07:31:42.727Z,76.55
2022-09-12T07:33:44.856Z,77.02
2022-09-12T07:35:46.570Z,77.41
2022-09-12T07:37:48.247Z,77.21
2022-09-12T07:39:49.936Z,77.38
2022-09-12T07:41:51.675Z,77.52
2022-09-12T07:43:54.959Z,77.41
2022-09-12T07:45:57.573Z,76.85
2022-09-12T07:47:59.338Z,76.71
2022-09-12T07:50:01.483Z,76.62
2022-09-12T07:52:03.142Z,76.72
2022-09-12T07:54:09.146Z,76.78
2022-09-12T07:56:11.919Z,76.74
2022-09-12T07:58:13.520Z,76.35
2022-09-12T08:00:18.239Z,76.73
2022-09-12T08:02:20.376Z,75.88
2022-09-12T08:04:22.466Z,75.77
2022-09-12T08:06:24.420Z,75.23
2022-09-12T08:08:26.036Z,75.00
2022-09-12T08:10:27.659Z,75.64
2022-09-12T08:12:29.502Z,76.12
2022-09-12T08:14:31.183Z,76.04
2022-09-12T08:16:33.584Z,76.06
2022-09-12T08:18:36.398Z,76.16
2022-09-12T08:20:38.031Z,75.84
2022-09-12T08:22:40.487Z,76.13
2022-09-12T08:24:42.270Z,76.09
2022-09-12T08:26:43.955Z,76.13
2022-09-12T08:28:46.370Z,75.91
2022-09-12T08:30:48.030Z,75.75
2022-09-12T08:32:49.944Z,75.94
2022-09-12T08:34:51.680Z,76.28
2022-09-12T08:36:55.308Z,75.99
2022-09-12T08:39:02.415Z,75.68
2022-09-12T08:41:10.151Z,74.81
2022-09-12T08:43:23.727Z,75.21
2022-09-12T08:45:37.243Z,74.18
2022-09-12T08:47:40.891Z,74.59
2022-09-12T08:50:06.592Z,73.60
2022-09-12T08:52:19.070Z,73.64
2022-09-12T08:54:26.900Z,72.53
2022-09-12T08:56:33.363Z,73.21
2022-09-12T09:02:33.036Z,71.13
2022-09-12T09:05:31.110Z,70.71
2022-09-12T09:08:15.694Z,70.76
2022-09-12T09:10:38.955Z,70.26
2022-09-12T09:12:55.691Z,69.94
2022-09-12T09:15:31.403Z,69.48
2022-09-12T09:17:45.185Z,69.07
2022-09-12T09:19:52.422Z,68.45
2022-09-12T09:22:23.051Z,68.07
2022-09-12T09:24:33.862Z,68.27
2022-09-12T09:26:54.324Z,67.98
2022-09-12T09:29:03.572Z,67.44
2022-09-12T09:31:06.982Z,67.37
2022-09-12T09:33:17.868Z,67.65
2022-09-12T09:35:25.878Z,66.94
2022-09-12T09:37:31.402Z,67.37
2022-09-12T09:39:51.334Z,66.91
2022-09-12T09:42:30.486Z,66.78
2022-09-12T09:44:32.783Z,67.32
2022-09-12T09:46:34.553Z,67.20
2022-09-12T09:48:37.025Z,66.81
2022-09-12T09:50:38.839Z,66.79
2022-09-12T09:52:40.380Z,66.69
2022-09-12T09:54:53.338Z,66.74
2022-09-12T09:56:56.295Z,65.64
2022-09-12T09:59:09.295Z,64.91
2022-09-12T10:01:17.766Z,64.50
2022-09-12T10:03:30.332Z,63.89
2022-09-12T10:05:46.011Z,64.21
2022-09-12T10:07:52.272Z,63.92
2022-09-12T10:10:16.676Z,64.22
2022-09-12T10:12:28.571Z,64.20
2022-09-12T10:14:59.243Z,64.41
2022-09-12T10:17:03.468Z,64.37
2022-09-12T10:19:05.110Z,65.22
2022-09-12T10:21:41.378Z,65.01
2022-09-12T10:23:43.771Z,64.39
2022-09-12T10:25:48.095Z,63.24
2022-09-12T10:28:00.380Z,62.87
2022-09-12T10:30:04.778Z,60.29
2022-09-12T10:32:08.345Z,59.04
2022-09-12T10:34:25.488Z,57.64
2022-09-12T10:36:36.766Z,56.20
2022-09-12T10:38:38.655Z,55.44
2022-09-12T10:40:45.198Z,55.14
2022-09-12T10:42:50.813Z,54.73
2022-09-12T10:44:54.330Z,54.03
2022-09-12T10:46:56.799Z,53.95
2022-09-12T10:49:26.287Z,53.00
2022-09-12T10:51:29.327Z,52.30
2022-09-12T10:53:42.053Z,50.82
2022-09-12T10:56:01.779Z,49.93
2022-09-12T10:58:14.542Z,49.21
2022-09-12T11:00:20.193Z,49.44
2022-09-12T11:02:30.512Z,48.83
2022-09-12T11:04:32.175Z,46.54
2022-09-12T11:06:46.236Z,46.75
2022-09-12T11:08:58.985Z,45.91
2022-09-12T11:11:19.333Z,45.44
2022-09-12T11:13:51.702Z,45.19
2022-09-12T11:16:24.580Z,44.03
2022-09-12T11:18:53.730Z,43.08
2022-09-12T11:21:29.568Z,42.81
2022-09-12T11:27:18.424Z,42.10
2022-09-12T11:30:12.415Z,41.66
2022-09-12T11:32:29.258Z,40.87
2022-09-12T11:34:44.271Z,40.98
2022-09-12T11:37:18.079Z,40.95
2022-09-12T11:39:33.594Z,40.25
2022-09-12T11:41:38.184Z,40.72
2022-09-12T11:43:45.716Z,41.36
2022-09-12T11:45:51.027Z,40.35
2022-09-12T11:47:55.784Z,39.79
2022-09-12T11:49:59.211Z,39.70
2022-09-12T11:52:23.009Z,39.57
2022-09-12T11:54:30.685Z,38.43
2022-09-12T11:56:34.768Z,38.57
2022-09-12T11:58:38.167Z,39.47
2022-09-12T12:00:45.037Z,38.02
2022-09-12T12:02:49.886Z,37.48
2022-09-12T12:05:24.641Z,36.70
2022-09-12T12:07:26.289Z,36.58
2022-09-12T12:09:28.039Z,36.54
2022-09-12T12:11:33.750Z,35.99
2022-09-12T12:14:07.342Z,36.64
2022-09-12T12:16:33.767Z,35.55
2022-09-12T12:18:39.046Z,35.43
2022-09-12T12:20:40.871Z,35.51
2022-09-12T12:22:52.676Z,35.96
2022-09-12T12:25:08.225Z,35.25
2022-09-12T12:27:53.673Z,35.25
2022-09-12T12:29:55.487Z,35.70
2022-09-12T12:32:00.250Z,36.79
2022-09-12T12:34:04.579Z,36.69
2022-09-12T12:36:09.294Z,36.51
2022-09-12T12:38:32.047Z,36.43
2022-09-12T12:40:33.772Z,36.28
2022-09-12T12:42:35.440Z,36.31
2022-09-12T12:44:47.332Z,35.94
2022-09-12T12:47:11.996Z,35.84
2022-09-12T12:49:22.938Z,35.51
2022-09-12T12:51:32.293Z,35.61
2022-09-12T12:53:34.435Z,36.17
2022-09-12T12:55:45.952Z,35.91
2022-09-12T12:57:52.127Z,35.37
2022-09-12T12:59:57.364Z,34.94
2022-09-12T13:02:00.250Z,34.92
2022-09-12T13:04:04.898Z,35.03
2022-09-12T13:06:09.288Z,34.96
2022-09-12T13:08:32.285Z,34.83
2022-09-12T13:10:34.855Z,35.05
2022-09-12T13:12:44.364Z,34.88
2022-09-12T13:14:53.192Z,35.12
2022-09-12T13:16:56.998Z,35.80
2022-09-12T13:19:03.957Z,36.61
2022-09-12T13:24:14.060Z,37.53
2022-09-12T13:26:25.796Z,38.42
2022-09-12T13:28:28.967Z,38.80
2022-09-12T13:30:32.954Z,39.63
2022-09-12T13:32:35.567Z,39.61
2022-09-12T13:35:05.343Z,39.12
2022-09-12T13:37:09.812Z,40.03
2022-09-12T13:39:17.737Z,40.17
2022-09-12T13:41:22.662Z,41.06
2022-09-12T13:43:37.262Z,40.51
2022-09-12T13:45:39.791Z,40.94
2022-09-12T13:47:58.560Z,41.52
2022-09-12T13:50:01.710Z,41.91
2022-09-12T13:52:06.900Z,42.61
2022-09-12T13:54:19.328Z,42.50
2022-09-12T13:56:23.095Z,42.83
2022-09-12T13:58:27.730Z,43.01
2022-09-12T14:00:32.306Z,42.55
2022-09-12T14:02:35.756Z,42.00
2022-09-12T14:04:57.233Z,41.71
2022-09-12T14:07:00.739Z,41.49
2022-09-12T14:09:03.251Z,41.25
2022-09-12T14:11:09.736Z,41.37
2022-09-12T14:13:18.451Z,41.84
2022-09-12T14:15:25.213Z,41.58
2022-09-12T14:17:39.410Z,41.57
2022-09-12T14:19:43.100Z,41.32
2022-09-12T14:21:45.212Z,41.23
2022-09-12T14:23:48.883Z,40.84
2022-09-12T14:25:52.116Z,40.72
2022-09-12T14:27:55.635Z,40.24
2022-09-12T14:30:32.066Z,40.10
2022-09-12T14:32:33.934Z,40.13
2022-09-12T14:34:36.030Z,40.96
2022-09-12T14:36:42.133Z,40.96
2022-09-12T14:38:45.240Z,39.89
2022-09-12T14:40:49.235Z,40.17
2022-09-12T14:42:52.633Z,40.18
2022-09-12T14:45:18.231Z,39.74
2022-09-12T14:47:22.829Z,40.02
2022-09-12T14:49:24.624Z,40.00
2022-09-12T14:51:31.861Z,40.62
2022-09-12T14:53:37.879Z,40.76
2022-09-12T14:55:59.216Z,41.13
2022-09-12T14:58:12.396Z,41.25
2022-09-12T15:00:16.083Z,41.15
2022-09-12T15:02:20.537Z,40.52
2022-09-12T15:04:39.083Z,40.83
2022-09-12T15:06:40.772Z,39.78
2022-09-12T15:08:42.379Z,40.02
2022-09-12T15:10:47.829Z,40.58
2022-09-12T15:12:53.026Z,40.17
2022-09-12T15:15:14.610Z,40.92
2022-09-12T15:17:16.723Z,40.08
2022-09-12T15:19:18.415Z,40.38
2022-09-12T15:21:23.188Z,41.29
2022-09-12T15:23:43.769Z,41.93
2022-09-12T15:25:45.660Z,41.59
2022-09-12T15:27:47.560Z,41.28
2022-09-12T15:29:49.453Z,41.67
2022-09-12T15:31:51.623Z,42.10
2022-09-12T15:33:53.996Z,42.31
2022-09-12T15:35:55.669Z,43.36
2022-09-12T15:37:57.430Z,43.76
2022-09-12T15:39:59.093Z,43.89
2022-09-12T15:42:00.605Z,44.03
2022-09-12T15:44:08.263Z,45.10
2022-09-12T15:46:11.721Z,45.74
2022-09-12T15:48:14.010Z,45.02
2022-09-12T15:50:15.942Z,45.47
2022-09-12T15:52:20.431Z,45.44
2022-09-12T15:54:22.110Z,46.25
2022-09-12T15:56:23.753Z,45.71
2022-09-12T15:58:25.413Z,46.39
2022-09-12T16:00:27.223Z,46.44
2022-09-12T16:02:28.851Z,46.25
2022-09-12T16:04:30.591Z,46.36
2022-09-12T16:06:37.210Z,46.79
2022-09-12T16:08:39.223Z,47.06
2022-09-12T16:10:41.738Z,47.61
2022-09-12T16:12:43.916Z,48.05
2022-09-12T16:14:45.646Z,48.58
2022-09-12T16:16:54.020Z,48.83
2022-09-12T16:18:55.659Z,48.92
2022-09-12T16:20:57.259Z,49.73
2022-09-12T16:22:58.859Z,49.88
2022-09-12T16:25:00.381Z,50.39
2022-09-12T16:27:02.235Z,50.54
2022-09-12T16:29:03.989Z,50.57
2022-09-12T16:31:07.638Z,50.65
2022-09-12T16:33:09.335Z,51.17
2022-09-12T16:35:10.964Z,51.65
2022-09-12T16:37:12.591Z,51.57
2022-09-12T16:39:14.251Z,51.93
2022-09-12T16:41:16.079Z,51.99
2022-09-12T16:43:18.099Z,51.95
2022-09-12T16:45:19.756Z,52.39
2022-09-12T16:47:21.434Z,52.42
2022-09-12T16:49:22.945Z,52.44
2022-09-12T16:51:27.280Z,52.90
2022-09-12T16:53:36.741Z,53.04
2022-09-12T16:55:38.362Z,53.01
2022-09-12T16:57:40.019Z,53.09
2022-09-12T16:59:41.737Z,53.03
2022-09-12T17:01:43.641Z,52.93
2022-09-12T17:03:45.732Z,52.89
2022-09-12T17:05:57.900Z,53.13
2022-09-12T17:07:59.505Z,53.26
2022-09-12T17:10:01.274Z,53.29
2022-09-12T17:12:02.966Z,53.77
2022-09-12T17:14:07.621Z,53.94
2022-09-12T17:16:14.258Z,53.91
2022-09-12T17:18:15.958Z,54.18
2022-09-12T17:20:18.113Z,53.95
2022-09-12T17:22:19.813Z,54.60
2022-09-12T17:24:21.873Z,54.80
2022-09-12T17:26:23.542Z,54.71
2022-09-12T17:28:25.405Z,54.91
2022-09-12T17:30:26.902Z,54.98
2022-09-12T17:32:28.537Z,55.14
2022-09-12T17:34:32.995Z,55.52
2022-09-12T17:36:34.783Z,55.77
2022-09-12T17:38:37.297Z,55.97
2022-09-12T17:40:58.481Z,56.13
2022-09-12T17:43:01.942Z,56.15
2022-09-12T17:45:03.824Z,56.26
2022-09-12T17:47:05.417Z,56.51
2022-09-12T17:49:10.722Z,57.07
2022-09-12T17:51:15.422Z,57.33
2022-09-12T17:53:17.650Z,57.22
2022-09-12T17:55:19.279Z,57.86
2022-09-12T17:57:20.928Z,58.09
2022-09-12T17:59:24.742Z,57.85
2022-09-12T18:01:46.290Z,58.17
2022-09-12T18:03:48.097Z,58.46
2022-09-12T18:05:52.819Z,58.43
2022-09-12T18:07:54.431Z,58.49
2022-09-12T18:09:56.144Z,59.05
2022-09-12T18:11:57.938Z,58.78
2022-09-12T18:14:00.220Z,58.78
2022-09-12T18:16:10.711Z,59.11
2022-09-12T18:18:12.451Z,59.31
2022-09-12T18:20:14.067Z,59.20
2022-09-12T18:22:15.672Z,59.39
2022-09-12T18:24:17.331Z,59.44
2022-09-12T18:26:19.024Z,59.68
2022-09-12T18:28:20.676Z,59.64
2022-09-12T18:30:23.499Z,59.83
2022-09-12T18:32:25.124Z,59.76
2022-09-12T18:34:27.137Z,60.19
2022-09-12T18:36:30.130Z,60.17
2022-09-12T18:38:32.391Z,60.23
2022-09-12T18:40:34.028Z,60.29
2022-09-12T18:42:35.683Z,60.03
2022-09-12T18:44:37.288Z,60.48
2022-09-12T18:46:39.101Z,60.31
2022-09-12T18:48:40.705Z,60.18
2022-09-12T18:50:42.309Z,60.28
2022-09-12T18:52:43.986Z,60.50
2022-09-12T18:54:45.607Z,60.70
2022-09-12T18:56:47.718Z,60.73
2022-09-12T18:58:52.270Z,60.90
2022-09-12T19:00:56.965Z,60.82
2022-09-12T19:02:58.632Z,60.90
2022-09-12T19:05:00.322Z,61.20
2022-09-12T19:07:02.194Z,61.05
2022-09-12T19:09:07.626Z,60.86
2022-09-12T19:11:11.087Z,60.96
2022-09-12T19:13:12.766Z,60.99
2022-09-12T19:15:14.399Z,61.20
2022-09-12T19:17:17.973Z,61.14
2022-09-12T19:19:20.604Z,61.21
2022-09-12T19:21:28.204Z,61.14
2022-09-12T19:23:33.849Z,61.52
2022-09-12T19:25:35.534Z,61.58
2022-09-12T19:27:37.183Z,61.63
2022-09-12T19:29:38.847Z,62.00
2022-09-12T19:31:40.552Z,61.96
2022-09-12T19:33:42.722Z,62.00
2022-09-12T19:35:44.436Z,62.65
2022-09-12T19:37:46.075Z,62.89
2022-09-12T19:39:47.747Z,62.85
2022-09-12T19:41:49.451Z,63.18
2022-09-12T19:43:51.138Z,63.63
2022-09-12T19:45:53.085Z,63.29
2022-09-12T19:47:54.793Z,63.40
2022-09-12T19:49:56.456Z,63.78
2022-09-12T19:51:58.102Z,63.85
2022-09-12T19:53:59.717Z,64.15
2022-09-12T19:56:02.817Z,64.54
2022-09-12T19:58:06.077Z,64.55
2022-09-12T20:00:09.091Z,64.66
2022-09-12T20:02:10.796Z,64.57
2022-09-12T20:04:12.473Z,63.73
2022-09-12T20:06:16.310Z,63.37
2022-09-12T20:08:18.067Z,62.55
2022-09-12T20:10:20.132Z,62.03
2022-09-12T20:12:22.492Z,62.04
2022-09-12T20:14:24.139Z,61.70
2022-09-12T20:16:29.337Z,61.87
2022-09-12T20:19:41.806Z,61.63
2022-09-12T20:21:43.454Z,61.75
2022-09-12T20:23:45.969Z,61.96
2022-09-12T20:25:47.628Z,61.94
2022-09-12T20:27:49.335Z,61.84
2022-09-12T20:29:52.526Z,62.14
2022-09-12T20:31:54.151Z,62.09
2022-09-12T20:33:55.871Z,62.02
2022-09-12T20:36:08.163Z,62.07
2022-09-12T20:38:09.926Z,62.04
2022-09-12T20:40:11.666Z,62.23
2022-09-12T20:42:13.324Z,62.34
2022-09-12T20:44:15.382Z,62.44
2022-09-12T20:46:21.433Z,62.48
2022-09-12T20:48:24.858Z,62.31
2022-09-12T20:50:26.580Z,62.56
2022-09-12T20:52:28.270Z,62.85
2022-09-12T20:56:45.490Z,63.01
2022-09-12T20:58:47.131Z,63.21
2022-09-12T21:00:48.980Z,63.27
2022-09-12T21:02:51.284Z,63.01
2022-09-12T21:04:53.044Z,63.01
2022-09-12T21:06:54.822Z,63.03
2022-09-12T21:09:00.174Z,63.26
2022-09-12T21:11:02.114Z,63.17
2022-09-12T21:13:03.619Z,63.21
2022-09-12T21:15:05.878Z,63.46
2022-09-12T21:17:08.807Z,63.62
2022-09-12T21:19:10.787Z,63.76
2022-09-12T21:21:13.062Z,63.65
2022-09-12T21:23:14.690Z,63.73
2022-09-12T21:25:16.371Z,63.66
2022-09-12T21:27:18.003Z,63.42
2022-09-12T21:29:19.601Z,63.98
2022-09-12T21:31:21.484Z,64.42
2022-09-12T21:33:23.051Z,64.77
2022-09-12T21:35:24.707Z,65.10
2022-09-12T21:37:26.487Z,65.20
2022-09-12T21:39:28.111Z,65.14
2022-09-12T21:41:29.785Z,65.25
2022-09-12T21:43:31.402Z,64.98
2022-09-12T21:45:33.068Z,64.72
2022-09-12T21:47:34.679Z,64.44
2022-09-12T21:49:36.298Z,64.35
2022-09-12T21:51:38.493Z,64.31
2022-09-12T21:53:40.162Z,64.42
2022-09-12T21:55:41.786Z,64.54
2022-09-12T21:57:43.416Z,64.90
2022-09-12T21:59:45.030Z,65.45
2022-09-12T22:01:47.002Z,65.06
2022-09-12T22:03:50.085Z,64.84
2022-09-12T22:05:56.864Z,65.20
2022-09-12T22:07:59.867Z,65.98
2022-09-12T22:10:01.535Z,65.29
2022-09-12T22:12:03.378Z,64.73
2022-09-12T22:14:05.340Z,64.63
2022-09-12T22:16:07.307Z,65.09
2022-09-12T22:18:08.938Z,65.40
2022-09-12T22:20:12.064Z,65.48
2022-09-12T22:22:32.604Z,65.33
2022-09-12T22:24:34.253Z,65.25
2022-09-12T22:26:43.370Z,65.24
2022-09-12T22:28:45.311Z,65.32
2022-09-12T22:30:48.483Z,65.73
2022-09-12T22:32:51.142Z,66.06
2022-09-12T22:34:52.803Z,65.64
2022-09-12T22:36:54.454Z,65.29
2022-09-12T22:39:00.303Z,64.92
2022-09-12T22:41:06.428Z,65.18
2022-09-12T22:43:08.859Z,65.61
2022-09-12T22:45:10.757Z,65.77
2022-09-12T22:47:12.297Z,65.75
2022-09-12T22:49:14.478Z,65.71
2022-09-12T22:51:16.647Z,65.22
2022-09-12T22:53:18.746Z,65.24
2022-09-12T22:55:20.565Z,65.26
2022-09-12T22:57:22.264Z,65.55
2022-09-12T22:59:26.197Z,65.62
2022-09-12T23:01:27.883Z,65.56
2022-09-12T23:03:29.734Z,65.90
2022-09-12T23:05:31.666Z,66.24
2022-09-12T23:07:33.545Z,66.28
2022-09-12T23:09:35.686Z,66.43
2022-09-12T23:11:52.707Z,66.72
2022-09-12T23:13:54.377Z,66.45
2022-09-12T23:16:03.838Z,66.14
2022-09-12T23:18:05.577Z,65.80
2022-09-12T23:20:07.954Z,65.98
2022-09-12T23:22:09.676Z,66.53
2022-09-12T23:24:11.551Z,66.65
2022-09-12T23:26:32.464Z,66.26
2022-09-12T23:28:35.454Z,66.83
2022-09-12T23:30:38.120Z,66.67
2022-09-12T23:32:39.950Z,66.94
2022-09-12T23:34:41.584Z,67.02
2022-09-12T23:36:43.227Z,66.98
2022-09-12T23:38:46.616Z,67.13
2022-09-12T23:40:48.487Z,67.08
2022-09-12T23:42:50.136Z,67.24
2022-09-12T23:44:51.759Z,67.06
2022-09-12T23:46:53.379Z,67.05
2022-09-12T23:48:55.141Z,67.28
2022-09-12T23:50:57.437Z,67.19
2022-09-12T23:53:00.201Z,67.39
2022-09-12T23:55:01.839Z,67.56
2022-09-12T23:57:03.517Z,67.64
2022-09-12T23:59:05.270Z,67.63
