createdAt,value
2019-02-21T00:00:58.912Z,45.90
2019-02-21T00:03:30.871Z,45.90
2019-02-21T00:06:02.728Z,46.60
2019-02-21T00:08:34.521Z,46.70
2019-02-21T00:11:06.364Z,46.70
2019-02-21T00:13:38.177Z,46.90
2019-02-21T00:16:11.034Z,47.40
2019-02-21T00:18:42.769Z,46.80
2019-02-21T00:21:14.460Z,47.00
2019-02-21T00:23:46.164Z,46.90
2019-02-21T00:26:20.903Z,47.10
2019-02-21T00:28:52.557Z,47.20
2019-02-21T00:31:24.294Z,47.10
2019-02-21T00:33:55.992Z,47.20
2019-02-21T00:36:27.859Z,47.30
2019-02-21T00:38:59.838Z,47.40
2019-02-21T00:41:31.989Z,47.40
2019-02-21T00:44:03.832Z,47.50
2019-02-21T00:46:35.579Z,47.60
2019-02-21T00:49:07.320Z,47.80
2019-02-21T00:51:39.025Z,47.60
2019-02-21T00:54:10.761Z,47.50
2019-02-21T00:56:42.512Z,47.50
2019-02-21T00:59:14.203Z,47.60
2019-02-21T01:01:45.969Z,47.60
2019-02-21T01:04:17.676Z,47.80
2019-02-21T01:06:49.348Z,47.90
2019-02-21T01:09:21.782Z,47.80
2019-02-21T01:11:54.082Z,47.90
2019-02-21T01:14:25.772Z,47.90
2019-02-21T01:16:57.438Z,48.00
2019-02-21T01:19:29.102Z,47.90
2019-02-21T01:22:00.841Z,48.10
2019-02-21T01:24:32.558Z,48.20
2019-02-21T01:27:04.215Z,48.10
2019-02-21T01:29:35.920Z,48.10
2019-02-21T01:32:07.731Z,48.10
2019-02-21T01:34:39.393Z,48.20
2019-02-21T01:37:11.072Z,48.10
2019-02-21T01:39:42.987Z,48.10
2019-02-21T01:42:14.683Z,48.20
2019-02-21T01:44:46.733Z,48.30
2019-02-21T01:47:18.495Z,48.90
2019-02-21T01:49:50.410Z,48.30
2019-02-21T01:52:22.178Z,48.40
2019-02-21T01:54:53.917Z,48.30
2019-02-21T01:57:25.814Z,48.40
2019-02-21T01:59:57.597Z,48.90
2019-02-21T02:02:29.294Z,48.50
2019-02-21T02:05:00.950Z,48.50
2019-02-21T02:07:32.672Z,48.70
2019-02-21T02:10:04.566Z,48.70
2019-02-21T02:12:36.244Z,48.70
2019-02-21T02:15:26.968Z,48.10
2019-02-21T02:17:58.612Z,48.90
2019-02-21T02:20:30.579Z,48.80
2019-02-21T02:23:02.226Z,48.80
2019-02-21T02:25:35.091Z,48.90
2019-02-21T02:28:06.794Z,48.80
2019-02-21T02:30:38.528Z,48.90
2019-02-21T02:33:10.820Z,49.10
2019-02-21T02:35:42.657Z,49.10
2019-02-21T02:38:14.443Z,49.10
2019-02-21T02:40:46.209Z,49.20
2019-02-21T02:43:17.919Z,49.30
2019-02-21T02:45:50.017Z,49.30
2019-02-21T02:48:21.907Z,49.30
2019-02-21T02:50:54.213Z,49.50
2019-02-21T02:53:25.933Z,49.60
2019-02-21T02:55:57.593Z,49.50
2019-02-21T02:58:29.490Z,49.60
2019-02-21T03:01:20.222Z,49.80
2019-02-21T03:03:52.080Z,49.80
2019-02-21T03:06:23.844Z,49.80
2019-02-21T03:08:55.809Z,49.80
2019-02-21T03:11:27.604Z,49.90
2019-02-21T03:13:59.402Z,49.90
2019-02-21T03:16:33.017Z,49.90
2019-02-21T03:19:05.883Z,49.20
2019-02-21T03:21:37.603Z,49.50
2019-02-21T03:24:09.241Z,50.00
2019-02-21T03:26:40.888Z,49.90
2019-02-21T03:29:12.740Z,50.00
2019-02-21T03:31:54.570Z,50.00
2019-02-21T03:34:17.773Z,50.00
2019-02-21T03:36:49.629Z,50.00
2019-02-21T03:39:21.357Z,50.10
2019-02-21T03:41:53.123Z,50.20
2019-02-21T03:44:24.780Z,50.20
2019-02-21T03:46:56.780Z,50.30
2019-02-21T03:49:28.480Z,50.30
2019-02-21T03:52:00.337Z,50.20
2019-02-21T03:54:32.031Z,50.30
2019-02-21T03:57:04.218Z,50.30
2019-02-21T03:59:36.278Z,50.30
2019-02-21T04:02:07.936Z,50.30
2019-02-21T04:04:39.940Z,50.30
2019-02-21T04:07:11.756Z,50.30
2019-02-21T04:09:43.506Z,50.40
2019-02-21T04:12:15.178Z,50.30
2019-02-21T04:14:46.985Z,50.30
2019-02-21T04:17:18.788Z,50.20
2019-02-21T04:19:50.460Z,50.40
2019-02-21T04:22:22.753Z,50.30
2019-02-21T04:24:54.434Z,50.20
2019-02-21T04:27:26.121Z,50.30
2019-02-21T04:29:57.882Z,50.80
2019-02-21T04:32:29.531Z,50.30
2019-02-21T04:35:03.234Z,50.30
2019-02-21T04:37:52.309Z,50.30
2019-02-21T04:40:26.615Z,50.50
2019-02-21T04:42:58.625Z,50.50
2019-02-21T04:45:30.560Z,50.50
2019-02-21T04:48:02.763Z,50.60
2019-02-21T04:50:37.044Z,50.70
2019-02-21T04:53:10.529Z,50.60
2019-02-21T04:56:01.279Z,50.60
2019-02-21T04:58:33.013Z,51.20
2019-02-21T05:01:05.244Z,50.70
2019-02-21T05:03:38.623Z,50.90
2019-02-21T05:06:10.277Z,50.80
2019-02-21T05:08:42.466Z,50.90
2019-02-21T05:11:14.101Z,50.90
2019-02-21T05:13:45.864Z,51.00
2019-02-21T05:16:17.952Z,51.00
2019-02-21T05:18:49.611Z,51.00
2019-02-21T05:21:21.365Z,51.00
2019-02-21T05:23:53.110Z,51.00
2019-02-21T05:26:30.990Z,51.10
2019-02-21T05:29:03.258Z,51.30
2019-02-21T05:32:14.830Z,51.20
2019-02-21T05:34:58.734Z,51.20
2019-02-21T05:37:36.441Z,51.10
2019-02-21T05:40:30.418Z,51.30
2019-02-21T05:43:25.703Z,51.20
2019-02-21T05:46:15.195Z,51.00
2019-02-21T05:49:08.048Z,51.10
2019-02-21T05:51:58.655Z,51.10
2019-02-21T05:54:35.391Z,51.10
2019-02-21T05:57:34.884Z,51.30
2019-02-21T06:00:20.063Z,51.50
2019-02-21T06:03:06.719Z,51.50
2019-02-21T06:05:49.027Z,51.60
2019-02-21T06:08:40.024Z,51.40
2019-02-21T06:11:40.210Z,51.50
2019-02-21T06:14:31.338Z,51.60
2019-02-21T06:17:20.602Z,51.50
2019-02-21T06:20:01.948Z,51.70
2019-02-21T06:22:51.672Z,51.60
2019-02-21T06:25:53.132Z,51.60
2019-02-21T06:28:36.559Z,51.80
2019-02-21T06:31:14.681Z,51.90
2019-02-21T06:33:46.424Z,51.90
2019-02-21T06:36:18.268Z,52.00
2019-02-21T06:38:50.074Z,52.00
2019-02-21T06:41:21.770Z,52.30
2019-02-21T06:43:53.516Z,52.30
2019-02-21T06:46:26.093Z,52.10
2019-02-21T06:48:57.758Z,52.20
2019-02-21T06:51:29.436Z,52.20
2019-02-21T06:54:01.249Z,52.30
2019-02-21T06:56:33.022Z,52.30
2019-02-21T06:59:04.794Z,52.50
2019-02-21T07:01:39.771Z,52.50
2019-02-21T07:04:15.688Z,52.40
2019-02-21T07:06:47.487Z,52.50
2019-02-21T07:09:19.799Z,52.50
2019-02-21T07:11:51.488Z,52.50
2019-02-21T07:14:23.185Z,52.50
2019-02-21T07:16:54.842Z,52.50
2019-02-21T07:19:26.656Z,52.60
2019-02-21T07:21:58.460Z,52.80
2019-02-21T07:24:30.412Z,52.80
2019-02-21T07:27:02.166Z,52.80
2019-02-21T07:29:34.213Z,52.90
2019-02-21T07:32:06.040Z,53.00
2019-02-21T07:34:38.115Z,53.10
2019-02-21T07:37:18.122Z,53.10
2019-02-21T07:39:43.432Z,53.30
2019-02-21T07:42:15.235Z,53.20
2019-02-21T07:44:46.952Z,53.30
2019-02-21T07:47:18.837Z,53.30
2019-02-21T07:49:50.626Z,53.30
2019-02-21T07:52:22.374Z,53.30
2019-02-21T07:55:01.236Z,53.40
2019-02-21T07:57:27.587Z,53.50
2019-02-21T07:59:59.261Z,53.40
2019-02-21T08:02:31.146Z,53.50
2019-02-21T08:05:03.696Z,53.40
2019-02-21T08:07:35.736Z,52.50
2019-02-21T08:10:08.262Z,52.60
2019-02-21T08:12:40.676Z,52.50
2019-02-21T08:15:12.945Z,52.60
2019-02-21T08:17:45.466Z,52.50
2019-02-21T08:20:17.294Z,52.70
2019-02-21T08:22:48.947Z,52.70
2019-02-21T08:25:20.706Z,52.80
2019-02-21T08:27:52.467Z,53.50
2019-02-21T08:30:24.393Z,52.90
2019-02-21T08:33:18.223Z,52.80
2019-02-21T08:35:54.192Z,52.70
2019-02-21T08:38:26.161Z,52.50
2019-02-21T08:40:58.287Z,52.40
2019-02-21T08:43:30.040Z,52.30
2019-02-21T08:46:01.737Z,52.10
2019-02-21T08:48:33.407Z,52.00
2019-02-21T08:51:06.261Z,52.00
2019-02-21T08:53:38.188Z,51.90
2019-02-21T08:56:10.375Z,51.90
2019-02-21T08:58:42.060Z,51.80
2019-02-21T09:01:13.737Z,51.70
2019-02-21T09:03:45.785Z,51.70
2019-02-21T09:06:17.974Z,51.50
2019-02-21T09:08:49.976Z,51.40
2019-02-21T09:11:22.221Z,51.40
2019-02-21T09:13:55.777Z,51.50
2019-02-21T09:16:27.383Z,51.60
2019-02-21T09:18:59.564Z,51.80
2019-02-21T09:21:32.040Z,51.90
2019-02-21T09:24:03.884Z,52.00
2019-02-21T09:26:35.660Z,52.10
2019-02-21T09:29:07.533Z,52.10
2019-02-21T09:31:39.752Z,52.30
2019-02-21T09:34:20.815Z,52.60
2019-02-21T09:36:45.041Z,52.80
2019-02-21T09:39:16.844Z,52.80
2019-02-21T09:41:48.772Z,52.70
2019-02-21T09:44:20.455Z,52.30
2019-02-21T09:46:52.127Z,52.00
2019-02-21T09:49:24.099Z,51.70
2019-02-21T09:51:56.045Z,51.50
2019-02-21T09:54:28.867Z,51.30
2019-02-21T09:57:12.534Z,51.50
2019-02-21T09:59:35.383Z,51.30
2019-02-21T10:02:07.465Z,51.10
2019-02-21T10:04:39.199Z,50.40
2019-02-21T10:07:10.962Z,50.70
2019-02-21T10:09:42.729Z,50.40
2019-02-21T10:12:14.670Z,50.30
2019-02-21T10:14:46.423Z,50.60
2019-02-21T10:17:18.143Z,50.40
2019-02-21T10:19:49.924Z,50.30
2019-02-21T10:22:21.648Z,50.40
2019-02-21T10:24:53.677Z,50.30
2019-02-21T10:27:25.372Z,50.30
2019-02-21T10:29:57.198Z,50.20
2019-02-21T10:32:28.956Z,50.40
2019-02-21T10:35:00.603Z,51.40
2019-02-21T10:37:32.363Z,52.70
2019-02-21T10:40:04.298Z,53.60
2019-02-21T10:42:36.372Z,54.40
2019-02-21T10:45:14.205Z,54.70
2019-02-21T10:47:46.410Z,55.10
2019-02-21T10:50:19.659Z,54.10
2019-02-21T10:52:51.654Z,53.60
2019-02-21T10:55:23.446Z,52.70
2019-02-21T10:57:55.159Z,52.30
2019-02-21T11:00:29.466Z,51.10
2019-02-21T11:03:01.162Z,50.10
2019-02-21T11:05:32.884Z,48.90
2019-02-21T11:08:04.886Z,47.60
2019-02-21T11:10:37.098Z,46.90
2019-02-21T11:13:08.788Z,46.50
2019-02-21T11:15:42.151Z,46.10
2019-02-21T11:18:13.992Z,46.00
2019-02-21T11:20:45.900Z,46.60
2019-02-21T11:23:17.907Z,47.50
2019-02-21T11:25:50.929Z,47.80
2019-02-21T11:28:22.593Z,48.30
2019-02-21T11:30:54.306Z,48.40
2019-02-21T11:33:26.205Z,48.00
2019-02-21T11:35:59.193Z,47.70
2019-02-21T11:38:30.913Z,47.20
2019-02-21T11:41:02.628Z,46.50
2019-02-21T11:43:34.430Z,46.30
2019-02-21T11:46:07.078Z,45.50
2019-02-21T11:48:39.110Z,44.50
2019-02-21T11:51:11.466Z,43.80
2019-02-21T11:53:43.238Z,43.50
2019-02-21T11:56:15.718Z,43.10
2019-02-21T11:58:47.860Z,42.50
2019-02-21T12:01:19.561Z,41.80
2019-02-21T12:03:51.492Z,41.80
2019-02-21T12:06:23.653Z,42.00
2019-02-21T12:08:55.457Z,42.00
2019-02-21T12:11:27.326Z,42.10
2019-02-21T12:13:59.401Z,42.70
2019-02-21T12:16:31.302Z,43.30
2019-02-21T12:19:02.986Z,43.10
2019-02-21T12:21:34.815Z,42.40
2019-02-21T12:24:06.660Z,42.20
2019-02-21T12:26:38.534Z,41.80
2019-02-21T12:29:10.332Z,42.00
2019-02-21T12:31:42.787Z,42.40
2019-02-21T12:34:14.616Z,41.80
2019-02-21T12:36:46.457Z,41.40
2019-02-21T12:39:18.353Z,41.80
2019-02-21T12:41:50.045Z,42.40
2019-02-21T12:44:21.930Z,41.60
2019-02-21T12:46:53.759Z,40.50
2019-02-21T12:49:25.476Z,39.70
2019-02-21T12:51:57.643Z,39.30
2019-02-21T12:54:29.424Z,38.70
2019-02-21T12:57:01.360Z,38.80
2019-02-21T12:59:33.200Z,39.10
2019-02-21T13:02:05.034Z,39.50
2019-02-21T13:04:36.811Z,39.30
2019-02-21T13:07:08.509Z,38.50
2019-02-21T13:09:40.242Z,38.40
2019-02-21T13:12:12.123Z,38.20
2019-02-21T13:14:43.821Z,37.90
2019-02-21T13:17:15.771Z,38.10
2019-02-21T13:19:47.660Z,38.30
2019-02-21T13:22:19.508Z,38.20
2019-02-21T13:24:51.495Z,38.10
2019-02-21T13:27:23.432Z,37.90
2019-02-21T13:29:55.377Z,38.00
2019-02-21T13:32:27.343Z,37.80
2019-02-21T13:34:59.219Z,37.70
2019-02-21T13:37:30.981Z,37.70
2019-02-21T13:40:02.863Z,37.70
2019-02-21T13:42:35.043Z,37.70
2019-02-21T13:45:07.854Z,37.90
2019-02-21T13:47:39.637Z,38.10
2019-02-21T13:50:14.636Z,37.00
2019-02-21T13:52:46.575Z,38.50
2019-02-21T13:55:18.257Z,38.60
2019-02-21T13:57:50.000Z,38.80
2019-02-21T14:00:21.741Z,38.90
2019-02-21T14:02:53.970Z,39.00
2019-02-21T14:05:25.896Z,38.90
2019-02-21T14:07:57.644Z,39.00
2019-02-21T14:10:29.323Z,39.10
2019-02-21T14:13:01.027Z,39.20
2019-02-21T14:15:32.811Z,39.20
2019-02-21T14:18:04.815Z,39.40
2019-02-21T14:20:44.976Z,39.50
2019-02-21T14:23:10.262Z,39.60
2019-02-21T14:25:42.048Z,39.50
2019-02-21T14:28:13.861Z,39.70
2019-02-21T14:30:45.828Z,39.70
2019-02-21T14:33:28.959Z,39.90
2019-02-21T14:36:00.857Z,40.00
2019-02-21T14:38:32.636Z,40.00
2019-02-21T14:41:04.408Z,40.00
2019-02-21T14:43:36.391Z,40.20
2019-02-21T14:46:08.275Z,40.10
2019-02-21T14:48:40.479Z,40.20
2019-02-21T14:51:12.485Z,40.50
2019-02-21T14:53:44.255Z,40.30
2019-02-21T14:56:15.971Z,40.30
2019-02-21T14:58:47.863Z,40.60
2019-02-21T15:01:19.737Z,40.50
2019-02-21T15:03:51.555Z,40.70
2019-02-21T15:06:26.930Z,40.90
2019-02-21T15:08:56.910Z,41.00
2019-02-21T15:11:31.388Z,41.10
2019-02-21T15:14:03.216Z,41.00
2019-02-21T15:16:34.965Z,41.00
2019-02-21T15:19:06.763Z,41.00
2019-02-21T15:21:38.635Z,41.00
2019-02-21T15:24:12.944Z,41.10
2019-02-21T15:26:46.659Z,41.00
2019-02-21T15:29:17.408Z,41.10
2019-02-21T15:31:49.235Z,41.20
2019-02-21T15:34:21.160Z,41.20
2019-02-21T15:36:52.969Z,41.40
2019-02-21T15:39:28.322Z,41.40
2019-02-21T15:42:00.267Z,42.00
2019-02-21T15:44:32.121Z,41.70
2019-02-21T15:47:04.234Z,41.70
2019-02-21T15:49:36.081Z,41.80
2019-02-21T15:52:07.814Z,41.90
2019-02-21T15:54:39.583Z,41.90
2019-02-21T15:57:13.049Z,41.90
2019-02-21T15:59:45.079Z,41.80
2019-02-21T16:02:16.911Z,41.90
2019-02-21T16:04:48.712Z,42.00
2019-02-21T16:07:20.695Z,42.20
2019-02-21T16:09:52.779Z,42.00
2019-02-21T16:12:24.833Z,42.10
2019-02-21T16:14:57.009Z,42.20
2019-02-21T16:17:28.837Z,42.20
2019-02-21T16:20:00.628Z,42.30
2019-02-21T16:22:32.447Z,42.20
2019-02-21T16:25:04.414Z,42.30
2019-02-21T16:27:36.150Z,42.50
2019-02-21T16:30:08.911Z,42.70
2019-02-21T16:32:40.722Z,42.60
2019-02-21T16:35:13.179Z,42.70
2019-02-21T16:37:45.054Z,42.70
2019-02-21T16:40:17.003Z,42.80
2019-02-21T16:42:48.738Z,42.80
2019-02-21T16:45:20.896Z,42.80
2019-02-21T16:47:53.025Z,42.90
2019-02-21T16:50:29.689Z,42.80
2019-02-21T16:52:58.345Z,42.80
2019-02-21T16:55:30.332Z,42.90
2019-02-21T16:58:02.636Z,42.80
2019-02-21T17:00:49.828Z,42.80
2019-02-21T17:03:09.354Z,43.00
2019-02-21T17:05:41.229Z,43.10
2019-02-21T17:08:12.984Z,43.10
2019-02-21T17:10:44.726Z,43.20
2019-02-21T17:13:16.856Z,43.30
2019-02-21T17:15:48.932Z,43.30
2019-02-21T17:18:20.688Z,43.20
2019-02-21T17:24:11.933Z,43.40
2019-02-21T17:26:43.627Z,43.20
2019-02-21T17:29:15.598Z,43.40
2019-02-21T17:31:47.585Z,43.30
2019-02-21T17:34:19.627Z,43.30
2019-02-21T17:36:51.680Z,43.40
2019-02-21T17:39:23.668Z,43.50
2019-02-21T17:41:55.465Z,43.60
2019-02-21T17:44:27.912Z,43.50
2019-02-21T17:46:59.920Z,43.60
2019-02-21T17:49:31.928Z,43.70
2019-02-21T17:52:03.966Z,43.80
2019-02-21T17:54:54.247Z,43.80
2019-02-21T17:57:25.977Z,44.50
2019-02-21T17:59:57.819Z,43.90
2019-02-21T18:02:29.693Z,44.00
2019-02-21T18:05:01.523Z,44.20
2019-02-21T18:07:36.386Z,44.40
2019-02-21T18:10:09.069Z,44.60
2019-02-21T18:12:41.117Z,44.70
2019-02-21T18:15:14.009Z,45.00
2019-02-21T18:17:48.556Z,45.30
2019-02-21T18:20:21.977Z,45.40
2019-02-21T18:22:55.206Z,45.60
2019-02-21T18:25:43.878Z,45.70
2019-02-21T18:28:15.621Z,46.00
2019-02-21T18:30:47.488Z,46.10
2019-02-21T18:33:19.297Z,46.40
2019-02-21T18:35:51.289Z,46.50
2019-02-21T18:38:23.246Z,46.50
2019-02-21T18:40:55.294Z,46.60
2019-02-21T18:43:27.098Z,46.70
2019-02-21T18:46:01.292Z,47.00
2019-02-21T18:48:33.074Z,46.90
2019-02-21T18:51:04.882Z,47.10
2019-02-21T18:53:37.017Z,47.30
2019-02-21T18:56:08.908Z,47.40
2019-02-21T18:58:40.771Z,47.60
2019-02-21T19:01:12.640Z,47.60
2019-02-21T19:03:44.471Z,47.70
2019-02-21T19:06:18.071Z,47.60
2019-02-21T19:08:50.087Z,47.80
2019-02-21T19:11:21.867Z,47.70
2019-02-21T19:13:55.121Z,47.80
2019-02-21T19:16:27.140Z,47.90
2019-02-21T19:19:07.557Z,47.90
2019-02-21T19:21:39.431Z,48.00
2019-02-21T19:24:11.702Z,49.00
2019-02-21T19:26:44.543Z,48.00
2019-02-21T19:29:16.660Z,48.00
2019-02-21T19:31:48.734Z,48.20
2019-02-21T19:34:20.982Z,48.40
2019-02-21T19:36:53.779Z,48.30
2019-02-21T19:39:28.797Z,48.40
2019-02-21T19:42:00.561Z,48.50
2019-02-21T19:44:32.475Z,48.60
2019-02-21T19:47:04.200Z,48.50
2019-02-21T19:49:36.270Z,48.80
2019-02-21T19:52:09.763Z,48.70
2019-02-21T19:54:41.444Z,48.80
2019-02-21T19:57:14.809Z,48.90
2019-02-21T19:59:46.902Z,48.80
2019-02-21T20:02:18.714Z,49.00
2019-02-21T20:04:50.569Z,49.00
2019-02-21T20:07:22.335Z,49.20
2019-02-21T20:09:54.500Z,49.30
2019-02-21T20:12:26.344Z,49.20
2019-02-21T20:14:58.353Z,49.30
2019-02-21T20:17:30.177Z,49.30
2019-02-21T20:20:01.986Z,49.50
2019-02-21T20:22:33.777Z,49.50
2019-02-21T20:25:05.678Z,49.50
2019-02-21T20:27:37.546Z,49.50
2019-02-21T20:30:12.165Z,49.70
2019-02-21T20:32:44.007Z,50.00
2019-02-21T20:35:16.334Z,50.10
2019-02-21T20:37:48.299Z,50.20
2019-02-21T20:40:20.410Z,50.30
2019-02-21T20:42:52.471Z,50.70
2019-02-21T20:45:24.887Z,50.70
2019-02-21T20:47:57.001Z,50.60
2019-02-21T20:50:28.901Z,50.80
2019-02-21T20:53:02.863Z,51.00
2019-02-21T20:55:43.397Z,51.10
2019-02-21T20:58:10.829Z,51.30
2019-02-21T21:00:42.299Z,51.80
2019-02-21T21:03:14.212Z,51.40
2019-02-21T21:05:46.179Z,51.60
2019-02-21T21:08:18.068Z,51.70
2019-02-21T21:10:50.262Z,51.60
2019-02-21T21:13:24.408Z,51.90
2019-02-21T21:15:57.331Z,52.00
2019-02-21T21:18:30.414Z,52.20
2019-02-21T21:21:02.121Z,52.30
2019-02-21T21:23:34.517Z,52.40
2019-02-21T21:26:06.375Z,52.50
2019-02-21T21:28:38.321Z,52.70
2019-02-21T21:31:10.075Z,52.80
2019-02-21T21:33:42.038Z,52.90
2019-02-21T21:36:14.531Z,53.10
2019-02-21T21:38:53.633Z,53.10
2019-02-21T21:41:20.632Z,53.90
2019-02-21T21:43:52.587Z,53.30
2019-02-21T21:46:24.604Z,53.20
2019-02-21T21:48:56.449Z,53.40
2019-02-21T21:51:28.147Z,53.40
2019-02-21T21:54:00.135Z,53.60
2019-02-21T21:56:31.885Z,53.80
2019-02-21T21:59:04.331Z,54.00
2019-02-21T22:01:36.246Z,53.90
2019-02-21T22:04:08.289Z,54.00
2019-02-21T22:06:44.840Z,54.20
2019-02-21T22:09:20.526Z,54.10
2019-02-21T22:11:52.612Z,54.30
2019-02-21T22:14:24.408Z,54.50
2019-02-21T22:16:57.131Z,54.50
2019-02-21T22:19:28.892Z,54.70
2019-02-21T22:22:00.711Z,54.70
2019-02-21T22:24:32.550Z,54.70
2019-02-21T22:27:04.295Z,54.90
2019-02-21T22:29:36.138Z,55.00
2019-02-21T22:32:07.849Z,55.00
2019-02-21T22:34:39.572Z,55.20
2019-02-21T22:37:11.322Z,55.10
2019-02-21T22:39:43.293Z,55.20
2019-02-21T22:42:14.989Z,55.20
2019-02-21T22:44:46.839Z,55.20
2019-02-21T22:47:18.487Z,55.30
2019-02-21T22:49:50.434Z,55.30
2019-02-21T22:52:22.133Z,55.50
2019-02-21T22:54:54.052Z,55.60
2019-02-21T22:57:26.162Z,55.70
2019-02-21T22:59:58.012Z,55.80
2019-02-21T23:02:32.448Z,55.90
2019-02-21T23:06:06.416Z,55.80
2019-02-21T23:08:56.115Z,55.80
2019-02-21T23:11:27.910Z,55.50
2019-02-21T23:13:59.663Z,55.40
2019-02-21T23:16:31.591Z,55.70
2019-02-21T23:19:03.351Z,55.80
2019-02-21T23:21:35.312Z,55.80
2019-02-21T23:24:08.032Z,55.90
2019-02-21T23:26:39.857Z,56.00
2019-02-21T23:29:11.637Z,56.10
2019-02-21T23:31:43.454Z,56.10
2019-02-21T23:34:36.222Z,56.20
2019-02-21T23:37:08.096Z,56.20
2019-02-21T23:39:39.782Z,56.30
2019-02-21T23:42:11.919Z,56.30
2019-02-21T23:44:43.727Z,56.40
2019-02-21T23:47:15.439Z,56.50
2019-02-21T23:49:47.224Z,56.50
2019-02-21T23:52:21.312Z,56.60
2019-02-21T23:54:52.526Z,56.60
2019-02-21T23:57:24.225Z,56.70
2019-02-21T23:59:55.928Z,56.70
