createdAt,value
2022-10-10T00:01:33.774Z,7.34
2022-10-10T00:04:03.487Z,7.33
2022-10-10T00:06:33.592Z,7.29
2022-10-10T00:09:02.439Z,7.31
2022-10-10T00:11:32.510Z,7.32
2022-10-10T00:14:00.909Z,7.31
2022-10-10T00:16:29.378Z,7.29
2022-10-10T00:18:57.915Z,7.21
2022-10-10T00:21:26.363Z,7.18
2022-10-10T00:23:55.129Z,7.19
2022-10-10T00:26:23.849Z,7.22
2022-10-10T00:28:53.852Z,7.22
2022-10-10T00:31:22.123Z,7.19
2022-10-10T00:33:50.590Z,7.20
2022-10-10T00:36:20.741Z,7.05
2022-10-10T00:38:49.409Z,7.19
2022-10-10T00:41:18.155Z,7.19
2022-10-10T00:44:09.667Z,7.14
2022-10-10T00:46:38.253Z,7.14
2022-10-10T00:49:09.330Z,7.15
2022-10-10T00:51:39.031Z,7.16
2022-10-10T00:54:10.531Z,7.17
2022-10-10T00:56:42.169Z,7.14
2022-10-10T00:59:12.907Z,7.12
2022-10-10T01:01:43.289Z,7.09
2022-10-10T01:04:33.718Z,7.03
2022-10-10T01:07:03.499Z,7.03
2022-10-10T01:09:33.699Z,7.05
2022-10-10T01:12:08.610Z,7.04
2022-10-10T01:14:42.314Z,7.00
2022-10-10T01:17:15.411Z,7.00
2022-10-10T01:20:05.782Z,6.95
2022-10-10T01:22:39.331Z,6.93
2022-10-10T01:25:19.907Z,6.91
2022-10-10T01:27:49.856Z,6.83
2022-10-10T01:30:24.129Z,6.84
2022-10-10T01:32:55.049Z,6.82
2022-10-10T01:35:30.602Z,6.82
2022-10-10T01:38:06.925Z,6.79
2022-10-10T01:40:39.831Z,6.78
2022-10-10T01:43:09.929Z,6.79
2022-10-10T01:45:41.372Z,6.75
2022-10-10T01:48:10.080Z,6.76
2022-10-10T01:50:48.417Z,6.75
2022-10-10T01:53:20.177Z,6.70
2022-10-10T01:55:55.122Z,6.68
2022-10-10T01:58:56.210Z,6.69
2022-10-10T02:01:30.028Z,6.69
2022-10-10T02:04:04.538Z,6.66
2022-10-10T02:06:37.963Z,6.62
2022-10-10T02:09:08.822Z,6.47
2022-10-10T02:11:39.306Z,6.43
2022-10-10T02:14:12.440Z,6.45
2022-10-10T02:16:46.064Z,6.47
2022-10-10T02:19:18.366Z,6.48
2022-10-10T02:21:47.365Z,6.50
2022-10-10T02:24:16.352Z,6.41
2022-10-10T02:26:47.662Z,6.35
2022-10-10T02:29:18.964Z,6.35
2022-10-10T02:31:54.673Z,6.36
2022-10-10T02:34:25.867Z,6.36
2022-10-10T02:36:57.632Z,6.35
2022-10-10T02:39:29.632Z,6.33
2022-10-10T02:41:58.342Z,6.30
2022-10-10T02:44:27.678Z,6.29
2022-10-10T02:46:57.574Z,6.19
2022-10-10T02:49:27.974Z,6.28
2022-10-10T02:51:56.464Z,6.30
2022-10-10T02:54:25.159Z,6.29
2022-10-10T02:56:53.800Z,6.28
2022-10-10T02:59:22.185Z,6.26
2022-10-10T03:01:51.666Z,6.25
2022-10-10T03:04:21.787Z,6.28
2022-10-10T03:06:50.253Z,6.23
2022-10-10T03:09:18.854Z,6.18
2022-10-10T03:11:47.455Z,6.09
2022-10-10T03:14:16.034Z,6.02
2022-10-10T03:16:44.446Z,6.15
2022-10-10T03:19:12.987Z,6.12
2022-10-10T03:21:42.853Z,6.11
2022-10-10T03:24:12.661Z,6.12
2022-10-10T03:26:41.274Z,6.11
2022-10-10T03:29:09.903Z,6.07
2022-10-10T03:31:38.155Z,5.99
2022-10-10T03:34:07.272Z,5.98
2022-10-10T03:36:35.904Z,5.99
2022-10-10T03:39:06.077Z,5.93
2022-10-10T03:41:34.544Z,5.77
2022-10-10T03:44:03.309Z,5.74
2022-10-10T03:46:34.824Z,5.72
2022-10-10T03:49:03.311Z,5.74
2022-10-10T03:51:32.243Z,5.74
2022-10-10T03:54:00.545Z,5.74
2022-10-10T03:56:30.550Z,5.67
2022-10-10T03:59:03.838Z,5.77
2022-10-10T04:01:32.618Z,5.81
2022-10-10T04:04:00.932Z,5.82
2022-10-10T04:06:29.534Z,5.85
2022-10-10T04:08:58.320Z,5.86
2022-10-10T04:11:26.874Z,5.87
2022-10-10T04:13:59.845Z,5.86
2022-10-10T04:16:28.302Z,5.84
2022-10-10T04:18:56.742Z,5.79
2022-10-10T04:21:25.594Z,5.78
2022-10-10T04:23:54.075Z,5.77
2022-10-10T04:26:22.800Z,5.73
2022-10-10T04:28:51.357Z,5.68
2022-10-10T04:31:24.323Z,5.64
2022-10-10T04:33:52.829Z,5.64
2022-10-10T04:36:21.277Z,5.61
2022-10-10T04:38:49.980Z,5.64
2022-10-10T04:41:18.156Z,5.62
2022-10-10T04:43:46.607Z,5.62
2022-10-10T04:46:15.153Z,5.52
2022-10-10T04:48:45.064Z,5.53
2022-10-10T04:51:13.530Z,5.55
2022-10-10T04:53:41.858Z,5.57
2022-10-10T04:56:10.117Z,5.61
2022-10-10T04:58:38.563Z,5.61
2022-10-10T05:01:07.360Z,5.65
2022-10-10T05:03:38.685Z,5.68
2022-10-10T05:06:08.737Z,5.72
2022-10-10T05:08:37.352Z,5.65
2022-10-10T05:11:05.830Z,5.60
2022-10-10T05:13:34.294Z,5.58
2022-10-10T05:16:03.280Z,5.55
2022-10-10T05:18:32.184Z,5.56
2022-10-10T05:21:03.589Z,5.55
2022-10-10T05:23:34.419Z,5.57
2022-10-10T05:26:03.101Z,5.58
2022-10-10T05:28:31.728Z,5.65
2022-10-10T05:31:00.001Z,5.69
2022-10-10T05:33:28.391Z,5.73
2022-10-10T05:36:04.734Z,5.80
2022-10-10T05:38:34.974Z,5.78
2022-10-10T05:41:18.642Z,5.80
2022-10-10T05:43:47.805Z,5.84
2022-10-10T05:46:16.641Z,5.92
2022-10-10T05:48:45.316Z,5.96
2022-10-10T05:51:13.951Z,5.81
2022-10-10T05:53:43.969Z,5.93
2022-10-10T05:56:15.078Z,5.72
2022-10-10T05:58:43.607Z,6.17
2022-10-10T06:01:12.797Z,6.29
2022-10-10T06:03:42.793Z,6.39
2022-10-10T06:06:11.866Z,6.52
2022-10-10T06:08:40.201Z,6.58
2022-10-10T06:11:11.120Z,6.69
2022-10-10T06:13:43.084Z,6.80
2022-10-10T06:16:11.411Z,6.84
2022-10-10T06:18:41.571Z,6.88
2022-10-10T06:21:17.086Z,6.86
2022-10-10T06:23:46.298Z,6.92
2022-10-10T06:26:20.374Z,6.91
2022-10-10T06:28:51.942Z,7.03
2022-10-10T06:31:22.763Z,7.14
2022-10-10T06:33:54.342Z,7.29
2022-10-10T06:36:23.740Z,7.44
2022-10-10T06:38:55.689Z,7.56
2022-10-10T06:41:27.877Z,7.67
2022-10-10T06:43:59.293Z,7.71
2022-10-10T06:46:28.827Z,7.74
2022-10-10T06:48:57.856Z,7.85
2022-10-10T06:51:28.012Z,7.95
2022-10-10T06:53:59.582Z,8.07
2022-10-10T06:56:34.517Z,8.20
2022-10-10T06:59:04.116Z,8.35
2022-10-10T07:01:32.857Z,8.46
2022-10-10T07:04:02.989Z,8.59
2022-10-10T07:06:35.021Z,8.72
2022-10-10T07:09:05.423Z,8.78
2022-10-10T07:11:36.106Z,8.86
2022-10-10T07:14:08.021Z,9.05
2022-10-10T07:16:37.704Z,9.21
2022-10-10T07:19:06.931Z,9.31
2022-10-10T07:21:37.514Z,9.39
2022-10-10T07:24:07.636Z,9.51
2022-10-10T07:26:39.732Z,9.63
2022-10-10T07:29:08.381Z,9.82
2022-10-10T07:31:37.792Z,9.94
2022-10-10T07:34:08.612Z,9.96
2022-10-10T07:36:40.637Z,10.04
2022-10-10T07:39:11.705Z,10.20
2022-10-10T07:41:44.923Z,10.28
2022-10-10T07:44:14.083Z,10.45
2022-10-10T07:46:43.842Z,10.62
2022-10-10T07:49:14.679Z,10.83
2022-10-10T07:51:43.410Z,11.01
2022-10-10T07:54:12.839Z,11.30
2022-10-10T07:56:42.118Z,11.57
2022-10-10T07:59:19.372Z,11.88
2022-10-10T08:01:52.899Z,12.18
2022-10-10T08:04:22.032Z,12.20
2022-10-10T08:06:51.073Z,12.39
2022-10-10T08:09:19.575Z,12.34
2022-10-10T08:11:48.687Z,12.61
2022-10-10T08:14:18.420Z,12.85
2022-10-10T08:16:47.617Z,12.90
2022-10-10T08:19:15.828Z,12.92
2022-10-10T08:21:45.341Z,13.31
2022-10-10T08:24:15.664Z,13.48
2022-10-10T08:26:43.936Z,13.65
2022-10-10T08:29:14.698Z,14.03
2022-10-10T08:31:46.520Z,14.29
2022-10-10T08:34:17.424Z,14.47
2022-10-10T08:36:47.024Z,14.52
2022-10-10T08:39:19.063Z,14.88
2022-10-10T08:41:51.742Z,15.54
2022-10-10T08:44:27.016Z,17.03
2022-10-10T08:46:59.139Z,19.64
2022-10-10T08:49:32.794Z,21.74
2022-10-10T08:52:08.130Z,23.40
2022-10-10T08:54:39.244Z,23.16
2022-10-10T08:57:15.541Z,23.50
2022-10-10T08:59:44.509Z,23.57
2022-10-10T09:02:38.241Z,22.25
2022-10-10T09:05:21.934Z,19.97
2022-10-10T09:08:04.728Z,20.05
2022-10-10T09:10:38.152Z,20.97
2022-10-10T09:13:19.525Z,20.85
2022-10-10T09:15:55.566Z,19.82
2022-10-10T09:18:34.478Z,19.57
2022-10-10T09:21:08.729Z,19.12
2022-10-10T09:23:43.274Z,19.21
2022-10-10T09:26:15.404Z,20.71
2022-10-10T09:28:49.114Z,21.64
2022-10-10T09:31:20.944Z,22.60
2022-10-10T09:33:58.047Z,23.06
2022-10-10T09:36:30.592Z,22.45
2022-10-10T09:39:02.710Z,22.59
2022-10-10T09:41:37.573Z,22.53
2022-10-10T09:44:10.915Z,22.23
2022-10-10T09:46:41.148Z,21.92
2022-10-10T09:49:17.238Z,21.84
2022-10-10T09:51:48.055Z,21.67
2022-10-10T09:54:21.100Z,21.15
2022-10-10T09:56:52.070Z,21.13
2022-10-10T09:59:43.603Z,21.01
2022-10-10T10:02:20.078Z,21.91
2022-10-10T10:04:53.179Z,22.73
2022-10-10T10:07:34.068Z,23.44
2022-10-10T10:10:06.671Z,24.13
2022-10-10T10:12:42.146Z,24.94
2022-10-10T10:15:20.468Z,25.93
2022-10-10T10:18:13.822Z,26.35
2022-10-10T10:20:47.018Z,26.13
2022-10-10T10:23:28.211Z,26.53
2022-10-10T10:26:03.441Z,26.51
2022-10-10T10:28:33.969Z,27.46
2022-10-10T10:31:04.001Z,27.61
2022-10-10T10:33:40.911Z,27.59
2022-10-10T10:36:25.349Z,27.59
2022-10-10T10:39:01.614Z,27.59
2022-10-10T10:41:40.379Z,28.25
2022-10-10T10:44:24.483Z,27.19
2022-10-10T10:47:06.939Z,27.36
2022-10-10T10:49:39.028Z,27.28
2022-10-10T10:52:32.633Z,26.55
2022-10-10T10:55:20.440Z,26.17
2022-10-10T11:01:20.190Z,25.16
2022-10-10T11:05:19.929Z,23.99
2022-10-10T11:10:07.438Z,22.42
2022-10-10T11:12:49.706Z,21.93
2022-10-10T11:15:22.413Z,21.60
2022-10-10T11:17:58.053Z,21.43
2022-10-10T11:20:32.184Z,21.31
2022-10-10T11:23:09.223Z,21.20
2022-10-10T11:25:45.943Z,21.13
2022-10-10T11:28:18.566Z,21.39
2022-10-10T11:30:53.045Z,21.51
2022-10-10T11:33:26.652Z,21.83
2022-10-10T11:35:58.413Z,22.79
2022-10-10T11:38:35.033Z,23.49
2022-10-10T11:41:11.513Z,23.38
2022-10-10T11:43:48.835Z,23.36
2022-10-10T11:46:27.504Z,23.67
2022-10-10T11:49:03.946Z,24.03
2022-10-10T11:51:42.032Z,23.98
2022-10-10T11:54:20.449Z,24.39
2022-10-10T11:56:53.953Z,24.58
2022-10-10T11:59:28.672Z,24.46
2022-10-10T12:02:03.055Z,24.14
2022-10-10T12:04:37.934Z,24.07
2022-10-10T12:07:14.476Z,23.50
2022-10-10T12:09:47.549Z,22.92
2022-10-10T12:12:25.164Z,22.92
2022-10-10T12:14:56.149Z,22.97
2022-10-10T12:17:32.287Z,23.00
2022-10-10T12:20:12.543Z,23.38
2022-10-10T12:22:43.263Z,23.40
2022-10-10T12:25:28.655Z,23.15
2022-10-10T12:28:21.997Z,23.25
2022-10-10T12:31:30.306Z,22.82
2022-10-10T12:34:36.176Z,22.75
2022-10-10T12:37:28.095Z,22.73
2022-10-10T12:40:20.364Z,22.74
2022-10-10T12:43:07.356Z,22.48
2022-10-10T12:45:59.634Z,22.58
2022-10-10T12:48:29.477Z,22.67
2022-10-10T12:51:03.089Z,22.50
2022-10-10T12:53:35.708Z,22.29
2022-10-10T12:56:05.316Z,22.33
2022-10-10T12:58:39.803Z,22.94
2022-10-10T13:01:28.487Z,23.48
2022-10-10T13:04:03.691Z,23.95
2022-10-10T13:06:42.164Z,24.07
2022-10-10T13:09:17.660Z,24.40
2022-10-10T13:11:58.244Z,24.49
2022-10-10T13:14:41.195Z,23.82
2022-10-10T13:17:26.368Z,22.83
2022-10-10T13:19:58.834Z,22.78
2022-10-10T13:22:30.273Z,23.24
2022-10-10T13:25:02.731Z,23.20
2022-10-10T13:27:38.769Z,23.59
2022-10-10T13:30:20.267Z,23.89
2022-10-10T13:32:50.650Z,24.25
2022-10-10T13:35:23.640Z,23.89
2022-10-10T13:37:57.949Z,24.14
2022-10-10T13:40:28.613Z,24.57
2022-10-10T13:42:59.062Z,25.55
2022-10-10T13:45:37.946Z,26.77
2022-10-10T13:48:28.306Z,27.42
2022-10-10T13:51:09.941Z,27.74
2022-10-10T13:53:51.441Z,28.36
2022-10-10T13:56:37.611Z,28.99
2022-10-10T13:59:34.841Z,28.80
2022-10-10T14:02:46.116Z,29.11
2022-10-10T14:05:51.792Z,29.93
2022-10-10T14:08:47.536Z,29.78
2022-10-10T14:11:46.769Z,29.81
2022-10-10T14:14:43.469Z,30.08
2022-10-10T14:17:51.423Z,30.84
2022-10-10T14:21:04.546Z,30.49
2022-10-10T14:24:12.807Z,30.44
2022-10-10T14:27:28.512Z,30.22
2022-10-10T14:30:20.590Z,30.05
2022-10-10T14:33:21.197Z,30.27
2022-10-10T14:36:18.346Z,29.82
2022-10-10T14:39:18.997Z,29.65
2022-10-10T14:42:36.789Z,29.15
2022-10-10T14:45:36.261Z,28.08
2022-10-10T14:48:20.723Z,27.87
2022-10-10T14:51:34.065Z,27.57
2022-10-10T14:54:10.747Z,28.05
2022-10-10T14:57:07.551Z,28.44
2022-10-10T14:59:46.286Z,27.50
2022-10-10T15:02:19.053Z,26.85
2022-10-10T15:04:53.428Z,26.22
2022-10-10T15:07:28.003Z,25.95
2022-10-10T15:12:50.159Z,23.76
2022-10-10T15:15:20.919Z,22.80
2022-10-10T15:17:51.510Z,22.55
2022-10-10T15:20:29.800Z,21.86
2022-10-10T15:22:59.885Z,21.33
2022-10-10T15:25:33.665Z,20.56
2022-10-10T15:28:05.286Z,20.11
2022-10-10T15:30:40.707Z,19.66
2022-10-10T15:33:13.234Z,19.16
2022-10-10T15:36:08.056Z,18.77
2022-10-10T15:38:36.814Z,18.66
2022-10-10T15:41:09.836Z,18.61
2022-10-10T15:43:46.258Z,18.40
2022-10-10T15:46:19.709Z,18.04
2022-10-10T15:48:50.988Z,17.84
2022-10-10T15:51:24.506Z,17.55
2022-10-10T15:53:55.929Z,17.43
2022-10-10T15:56:26.616Z,17.31
2022-10-10T15:58:59.151Z,17.13
2022-10-10T16:01:30.363Z,17.07
2022-10-10T16:04:02.183Z,16.89
2022-10-10T16:06:39.858Z,16.84
2022-10-10T16:09:27.536Z,16.65
2022-10-10T16:12:04.287Z,16.62
2022-10-10T16:14:34.996Z,16.64
2022-10-10T16:17:05.616Z,16.54
2022-10-10T16:19:36.546Z,16.36
2022-10-10T16:22:07.574Z,16.13
2022-10-10T16:24:41.162Z,16.04
2022-10-10T16:27:14.766Z,15.97
2022-10-10T16:29:48.837Z,15.87
2022-10-10T16:32:23.724Z,15.74
2022-10-10T16:35:00.800Z,15.70
2022-10-10T16:37:39.903Z,15.53
2022-10-10T16:40:15.148Z,15.42
2022-10-10T16:42:50.165Z,15.38
2022-10-10T16:45:26.774Z,15.31
2022-10-10T16:48:04.889Z,15.25
2022-10-10T16:50:35.878Z,15.15
2022-10-10T16:53:07.911Z,15.08
2022-10-10T16:55:44.069Z,14.97
2022-10-10T16:58:17.444Z,14.80
2022-10-10T17:00:55.265Z,14.77
2022-10-10T17:03:34.799Z,14.78
2022-10-10T17:06:16.868Z,14.75
2022-10-10T17:09:01.732Z,14.76
2022-10-10T17:11:41.722Z,14.84
2022-10-10T17:14:18.945Z,14.90
2022-10-10T17:17:11.657Z,14.93
2022-10-10T17:19:53.210Z,14.93
2022-10-10T17:22:31.995Z,14.88
2022-10-10T17:25:12.743Z,14.88
2022-10-10T17:27:53.217Z,14.88
2022-10-10T17:30:32.192Z,14.81
2022-10-10T17:33:11.868Z,14.68
2022-10-10T17:35:52.203Z,14.69
2022-10-10T17:38:39.740Z,14.68
2022-10-10T17:41:23.933Z,14.64
2022-10-10T17:44:03.866Z,14.58
2022-10-10T17:46:42.905Z,14.54
2022-10-10T17:49:21.376Z,14.51
2022-10-10T17:52:03.713Z,14.50
2022-10-10T17:54:42.830Z,14.50
2022-10-10T17:57:20.070Z,14.50
2022-10-10T17:59:59.292Z,14.47
2022-10-10T18:02:39.225Z,14.30
2022-10-10T18:05:19.222Z,14.35
2022-10-10T18:07:56.877Z,14.31
2022-10-10T18:10:32.876Z,14.30
2022-10-10T18:13:12.232Z,14.31
2022-10-10T18:15:58.577Z,14.27
2022-10-10T18:18:43.804Z,14.23
2022-10-10T18:21:21.770Z,14.25
2022-10-10T18:23:59.524Z,14.15
2022-10-10T18:26:38.277Z,14.10
2022-10-10T18:29:16.253Z,14.02
2022-10-10T18:31:53.003Z,13.94
2022-10-10T18:34:29.669Z,14.09
2022-10-10T18:37:06.769Z,14.01
2022-10-10T18:39:44.879Z,14.00
2022-10-10T18:42:20.836Z,13.93
2022-10-10T18:44:59.883Z,13.87
2022-10-10T18:47:35.455Z,13.87
2022-10-10T18:50:14.272Z,13.73
2022-10-10T18:52:51.689Z,13.63
2022-10-10T18:55:32.064Z,13.53
2022-10-10T18:58:07.199Z,13.45
2022-10-10T19:00:45.524Z,13.35
2022-10-10T19:03:20.266Z,13.35
2022-10-10T19:05:56.892Z,13.42
2022-10-10T19:08:34.105Z,13.50
2022-10-10T19:11:11.344Z,13.56
2022-10-10T19:13:48.979Z,13.52
2022-10-10T19:16:26.972Z,13.50
2022-10-10T19:19:06.747Z,13.50
2022-10-10T19:21:44.110Z,13.46
2022-10-10T19:24:23.497Z,13.46
2022-10-10T19:27:04.034Z,13.45
2022-10-10T19:29:41.460Z,13.41
2022-10-10T19:32:20.949Z,13.37
2022-10-10T19:34:56.076Z,13.37
2022-10-10T19:37:33.069Z,13.38
2022-10-10T19:40:10.974Z,13.37
2022-10-10T19:42:47.063Z,13.33
2022-10-10T19:45:20.883Z,13.29
2022-10-10T19:47:59.387Z,13.24
2022-10-10T19:50:36.456Z,13.21
2022-10-10T19:53:15.046Z,13.22
2022-10-10T19:55:53.513Z,13.23
2022-10-10T19:58:30.700Z,13.22
2022-10-10T20:01:03.693Z,13.21
2022-10-10T20:03:44.013Z,13.13
2022-10-10T20:06:22.228Z,13.08
2022-10-10T20:09:00.764Z,13.01
2022-10-10T20:11:37.333Z,13.07
2022-10-10T20:14:10.808Z,13.07
2022-10-10T20:16:47.329Z,13.06
2022-10-10T20:19:25.008Z,13.03
2022-10-10T20:22:03.269Z,13.01
2022-10-10T20:24:41.294Z,12.89
2022-10-10T20:27:14.993Z,12.97
2022-10-10T20:29:55.372Z,12.97
2022-10-10T20:32:31.834Z,12.97
2022-10-10T20:35:13.327Z,12.95
2022-10-10T20:37:53.064Z,12.88
2022-10-10T20:40:33.315Z,12.86
2022-10-10T20:43:11.335Z,12.86
2022-10-10T20:45:50.350Z,12.87
2022-10-10T20:48:32.111Z,12.80
2022-10-10T20:51:17.480Z,12.72
2022-10-10T20:54:01.360Z,12.68
2022-10-10T20:56:40.938Z,12.68
2022-10-10T20:59:18.493Z,12.67
2022-10-10T21:01:56.690Z,12.71
2022-10-10T21:04:35.380Z,12.70
2022-10-10T21:07:15.599Z,12.73
2022-10-10T21:09:53.379Z,12.73
2022-10-10T21:12:32.075Z,12.71
2022-10-10T21:15:10.361Z,12.67
2022-10-10T21:17:50.362Z,12.67
2022-10-10T21:20:29.555Z,12.66
2022-10-10T21:23:10.453Z,12.65
2022-10-10T21:25:50.022Z,12.65
2022-10-10T21:28:32.056Z,12.64
2022-10-10T21:31:08.377Z,12.63
2022-10-10T21:33:48.042Z,12.64
2022-10-10T21:36:26.392Z,12.64
2022-10-10T21:39:11.374Z,12.65
2022-10-10T21:41:51.137Z,12.55
2022-10-10T21:44:31.378Z,12.55
2022-10-10T21:47:09.777Z,12.55
2022-10-10T21:49:49.417Z,12.59
2022-10-10T21:52:28.952Z,12.53
2022-10-10T21:55:13.009Z,12.63
2022-10-10T21:57:50.169Z,12.64
2022-10-10T22:00:29.054Z,12.64
2022-10-10T22:03:05.693Z,12.62
2022-10-10T22:05:47.393Z,12.60
2022-10-10T22:08:24.920Z,12.65
2022-10-10T22:11:09.238Z,12.65
2022-10-10T22:13:50.100Z,12.60
2022-10-10T22:16:29.316Z,12.61
2022-10-10T22:19:08.414Z,12.62
2022-10-10T22:21:47.403Z,12.63
2022-10-10T22:24:28.590Z,12.66
2022-10-10T22:27:11.049Z,12.64
2022-10-10T22:29:47.412Z,12.67
2022-10-10T22:32:25.416Z,12.66
2022-10-10T22:35:02.711Z,12.71
2022-10-10T22:37:46.049Z,12.75
2022-10-10T22:40:25.920Z,12.80
2022-10-10T22:43:07.080Z,12.81
2022-10-10T22:45:46.782Z,12.87
2022-10-10T22:48:24.069Z,12.85
2022-10-10T22:51:11.232Z,12.83
2022-10-10T22:53:50.078Z,12.82
2022-10-10T22:56:27.439Z,12.83
2022-10-10T22:59:06.429Z,12.77
2022-10-10T23:01:47.550Z,12.88
2022-10-10T23:04:25.925Z,12.84
2022-10-10T23:07:03.482Z,12.82
2022-10-10T23:09:44.854Z,12.81
2022-10-10T23:12:25.190Z,12.79
2022-10-10T23:15:05.209Z,12.79
2022-10-10T23:17:44.484Z,12.82
2022-10-10T23:20:23.462Z,12.82
2022-10-10T23:23:03.450Z,12.79
2022-10-10T23:25:48.629Z,12.82
2022-10-10T23:28:29.505Z,12.81
2022-10-10T23:31:11.457Z,12.85
2022-10-10T23:33:50.526Z,12.83
2022-10-10T23:36:29.621Z,12.89
2022-10-10T23:39:10.063Z,12.89
2022-10-10T23:41:52.296Z,12.94
2022-10-10T23:44:28.983Z,12.97
2022-10-10T23:47:10.350Z,12.95
2022-10-10T23:49:50.013Z,12.95
2022-10-10T23:52:29.927Z,12.92
2022-10-10T23:55:07.901Z,12.96
2022-10-10T23:57:46.910Z,13.01
