createdAt,value
2022-12-31T10:21:33.352Z,6.25
2022-12-31T10:24:29.516Z,0.70
2022-12-31T10:27:26.724Z,3.55
2022-12-31T10:30:14.051Z,2.15
2022-12-31T10:32:45.054Z,1.58
2022-12-31T10:35:33.144Z,0.80
2022-12-31T10:38:11.353Z,0.85
2022-12-31T10:40:50.195Z,0.80
2022-12-31T10:43:32.911Z,0.88
2022-12-31T10:46:29.106Z,1.20
2022-12-31T10:51:55.330Z,2.17
2022-12-31T10:54:54.665Z,2.85
2022-12-31T10:57:52.229Z,0.60
2022-12-31T11:00:34.592Z,0.95
2022-12-31T11:03:29.289Z,0.80
2022-12-31T11:06:34.173Z,1.55
2022-12-31T11:09:16.545Z,4.72
2022-12-31T11:12:11.780Z,1.15
2022-12-31T11:14:44.754Z,2.13
2022-12-31T11:17:30.815Z,1.38
2022-12-31T11:20:29.240Z,1.15
2022-12-31T11:23:06.594Z,2.30
2022-12-31T11:25:42.624Z,1.25
2022-12-31T11:28:43.266Z,1.98
2022-12-31T11:31:22.255Z,0.70
2022-12-31T11:34:01.377Z,1.52
2022-12-31T11:36:35.358Z,0.73
2022-12-31T11:39:31.039Z,1.30
2022-12-31T11:42:05.154Z,0.73
2022-12-31T11:44:38.314Z,0.80
2022-12-31T11:47:21.911Z,0.60
2022-12-31T11:50:11.872Z,1.17
2022-12-31T11:56:24.619Z,0.73
2022-12-31T11:59:19.778Z,0.60
2022-12-31T12:02:03.521Z,0.85
2022-12-31T12:04:47.471Z,4.22
2022-12-31T12:07:19.744Z,1.42
2022-12-31T12:09:50.430Z,1.25
2022-12-31T12:12:22.179Z,0.60
2022-12-31T12:15:02.370Z,2.15
2022-12-31T12:17:33.104Z,0.60
2022-12-31T12:20:03.082Z,2.88
2022-12-31T12:22:35.640Z,1.17
2022-12-31T12:25:20.715Z,0.57
2022-12-31T12:27:57.514Z,1.08
2022-12-31T12:30:29.512Z,2.10
2022-12-31T12:33:00.239Z,0.70
2022-12-31T12:35:31.361Z,1.15
2022-12-31T12:38:01.636Z,0.60
2022-12-31T12:40:54.591Z,0.63
2022-12-31T12:43:24.974Z,1.50
2022-12-31T12:45:54.525Z,2.50
2022-12-31T12:48:27.882Z,0.70
2022-12-31T12:51:19.430Z,0.60
2022-12-31T12:53:52.654Z,2.17
2022-12-31T12:56:30.787Z,0.55
2022-12-31T12:59:17.556Z,0.47
2022-12-31T13:01:50.486Z,0.55
2022-12-31T13:04:35.218Z,1.38
2022-12-31T13:07:12.427Z,6.07
2022-12-31T13:09:48.553Z,0.80
2022-12-31T13:12:23.561Z,1.35
2022-12-31T13:14:56.103Z,1.38
2022-12-31T13:17:39.853Z,0.63
2022-12-31T13:20:16.557Z,0.80
2022-12-31T13:22:47.064Z,1.20
2022-12-31T13:25:30.001Z,1.25
2022-12-31T13:28:04.399Z,2.67
2022-12-31T13:30:44.053Z,0.88
2022-12-31T13:33:18.650Z,1.10
2022-12-31T13:35:54.760Z,1.83
2022-12-31T13:38:28.787Z,2.38
2022-12-31T13:41:05.971Z,1.77
2022-12-31T13:43:45.788Z,2.78
2022-12-31T13:46:26.600Z,1.55
2022-12-31T13:49:05.757Z,1.38
2022-12-31T13:51:44.606Z,2.88
2022-12-31T13:54:23.563Z,2.70
2022-12-31T13:56:53.854Z,1.20
2022-12-31T13:59:34.085Z,2.17
2022-12-31T14:02:12.311Z,2.05
2022-12-31T14:04:48.841Z,1.35
2022-12-31T14:07:22.761Z,0.70
2022-12-31T14:09:56.040Z,2.50
2022-12-31T14:12:41.249Z,0.80
2022-12-31T14:15:28.052Z,0.70
2022-12-31T14:19:14.588Z,1.10
2022-12-31T14:21:47.848Z,0.57
2022-12-31T14:24:36.404Z,1.23
2022-12-31T14:27:10.568Z,1.38
2022-12-31T14:29:45.180Z,1.75
2022-12-31T14:32:36.328Z,2.93
2022-12-31T14:35:40.782Z,0.82
2022-12-31T14:38:28.234Z,3.85
2022-12-31T14:41:13.128Z,2.47
2022-12-31T14:43:55.327Z,1.92
2022-12-31T14:46:35.354Z,1.30
2022-12-31T14:49:17.556Z,0.88
2022-12-31T14:51:53.140Z,2.20
2022-12-31T14:54:33.721Z,3.13
2022-12-31T14:58:16.817Z,0.65
2022-12-31T15:00:47.892Z,0.80
2022-12-31T15:06:56.330Z,1.60
2022-12-31T15:09:58.737Z,2.83
2022-12-31T15:13:07.932Z,1.13
2022-12-31T15:15:50.638Z,2.25
2022-12-31T15:18:39.650Z,1.27
2022-12-31T15:21:24.461Z,1.58
2022-12-31T15:23:59.362Z,2.67
2022-12-31T15:26:37.962Z,1.25
2022-12-31T15:29:39.393Z,3.03
2022-12-31T15:33:08.519Z,1.15
2022-12-31T15:35:51.817Z,1.00
2022-12-31T15:38:49.495Z,1.85
2022-12-31T15:42:10.440Z,3.08
2022-12-31T15:45:03.927Z,2.42
2022-12-31T15:47:53.473Z,4.45
2022-12-31T15:58:06.560Z,3.47
2022-12-31T16:01:00.307Z,1.23
2022-12-31T16:07:11.713Z,0.98
2022-12-31T16:09:48.813Z,1.48
2022-12-31T16:12:34.366Z,3.20
2022-12-31T16:15:42.952Z,2.17
2022-12-31T16:18:22.367Z,1.10
2022-12-31T16:21:15.049Z,0.95
2022-12-31T16:24:10.114Z,2.05
2022-12-31T16:27:00.418Z,1.00
2022-12-31T16:29:41.367Z,1.90
2022-12-31T16:32:32.233Z,1.20
2022-12-31T16:35:23.855Z,1.40
2022-12-31T16:38:03.859Z,1.20
2022-12-31T16:40:32.965Z,1.10
2022-12-31T16:43:27.463Z,0.98
2022-12-31T16:46:07.684Z,1.20
2022-12-31T16:48:39.047Z,1.10
2022-12-31T16:51:08.475Z,5.03
2022-12-31T16:53:39.723Z,2.88
2022-12-31T16:56:10.521Z,1.90
2022-12-31T16:58:45.282Z,3.20
2022-12-31T17:01:18.612Z,3.22
2022-12-31T17:03:53.371Z,3.10
2022-12-31T17:06:22.993Z,2.20
2022-12-31T17:09:06.846Z,3.05
2022-12-31T17:11:39.476Z,1.90
2022-12-31T17:14:15.079Z,3.17
2022-12-31T17:17:02.545Z,2.45
2022-12-31T17:19:46.110Z,2.10
2022-12-31T17:22:30.709Z,2.42
2022-12-31T17:25:06.233Z,3.22
2022-12-31T17:27:35.975Z,2.43
2022-12-31T17:30:24.723Z,1.92
2022-12-31T17:33:16.565Z,2.03
2022-12-31T17:35:53.612Z,1.60
2022-12-31T17:38:33.922Z,1.67
2022-12-31T17:41:14.754Z,1.83
2022-12-31T17:43:44.372Z,1.38
2022-12-31T17:46:15.387Z,4.43
2022-12-31T17:48:46.556Z,3.55
2022-12-31T17:51:25.320Z,3.28
2022-12-31T17:53:55.563Z,5.47
2022-12-31T17:56:25.881Z,6.07
2022-12-31T17:58:55.666Z,4.55
2022-12-31T18:01:25.429Z,6.65
2022-12-31T18:03:54.273Z,3.42
2022-12-31T18:06:24.730Z,2.78
2022-12-31T18:08:55.538Z,5.15
2022-12-31T18:11:25.401Z,6.13
2022-12-31T18:13:56.923Z,3.92
2022-12-31T18:16:28.836Z,4.30
2022-12-31T18:19:45.845Z,3.80
2022-12-31T18:22:16.342Z,9.63
2022-12-31T18:24:46.038Z,3.97
2022-12-31T18:27:17.889Z,4.72
2022-12-31T18:30:16.122Z,4.57
2022-12-31T18:32:48.718Z,3.83
2022-12-31T18:35:57.755Z,4.75
2022-12-31T18:38:14.174Z,5.20
2022-12-31T18:40:46.872Z,6.53
2022-12-31T18:43:20.143Z,7.75
2022-12-31T18:45:50.219Z,7.88
2022-12-31T18:48:19.739Z,8.02
2022-12-31T18:50:49.421Z,3.83
2022-12-31T18:53:22.644Z,5.20
2022-12-31T18:55:52.471Z,7.30
2022-12-31T18:58:24.347Z,4.38
2022-12-31T19:00:55.059Z,8.35
2022-12-31T19:03:27.443Z,4.68
2022-12-31T19:05:56.327Z,4.70
2022-12-31T19:08:54.989Z,3.80
2022-12-31T19:11:24.889Z,4.68
2022-12-31T19:13:55.680Z,3.90
2022-12-31T19:16:31.374Z,6.90
2022-12-31T19:19:08.435Z,4.40
2022-12-31T19:21:40.633Z,4.83
2022-12-31T19:24:21.685Z,4.70
2022-12-31T19:27:00.916Z,4.65
2022-12-31T19:29:30.354Z,3.95
2022-12-31T19:32:35.038Z,5.15
2022-12-31T19:35:07.237Z,4.38
2022-12-31T19:37:42.209Z,5.13
2022-12-31T19:40:31.344Z,4.85
2022-12-31T19:43:00.080Z,5.13
2022-12-31T19:45:32.202Z,4.13
2022-12-31T19:48:01.027Z,6.30
2022-12-31T19:50:33.447Z,5.72
2022-12-31T19:53:02.275Z,3.35
2022-12-31T19:55:50.602Z,4.50
2022-12-31T19:58:22.053Z,4.80
2022-12-31T20:00:55.855Z,3.30
2022-12-31T20:07:45.889Z,3.50
2022-12-31T20:10:35.450Z,3.70
2022-12-31T20:13:05.692Z,1.40
2022-12-31T20:15:34.768Z,2.55
2022-12-31T20:18:03.164Z,1.75
