createdAt,value
2019-02-07T00:01:41.669Z,12.07
2019-02-07T00:04:11.223Z,12.00
2019-02-07T00:06:40.679Z,12.10
2019-02-07T00:09:10.532Z,12.33
2019-02-07T00:11:40.159Z,12.17
2019-02-07T00:14:09.810Z,11.73
2019-02-07T00:16:39.315Z,12.50
2019-02-07T00:19:08.809Z,12.53
2019-02-07T00:21:38.490Z,12.73
2019-02-07T00:24:09.222Z,13.53
2019-02-07T00:26:38.862Z,12.77
2019-02-07T00:29:08.754Z,12.77
2019-02-07T00:31:38.526Z,12.60
2019-02-07T00:34:08.173Z,12.80
2019-02-07T00:36:37.627Z,11.83
2019-02-07T00:39:09.188Z,13.13
2019-02-07T00:41:39.129Z,13.73
2019-02-07T00:44:08.609Z,12.23
2019-02-07T00:46:38.107Z,12.87
2019-02-07T00:49:07.783Z,12.50
2019-02-07T00:51:37.364Z,12.10
2019-02-07T00:54:07.186Z,12.67
2019-02-07T00:56:39.750Z,13.30
2019-02-07T00:59:08.582Z,12.40
2019-02-07T01:01:38.329Z,13.03
2019-02-07T01:04:08.041Z,12.90
2019-02-07T01:06:37.700Z,13.67
2019-02-07T01:09:09.771Z,11.63
2019-02-07T01:11:39.420Z,12.90
2019-02-07T01:14:09.173Z,12.00
2019-02-07T01:16:38.658Z,12.67
2019-02-07T01:19:08.334Z,13.13
2019-02-07T01:21:37.994Z,12.80
2019-02-07T01:24:08.203Z,12.40
2019-02-07T01:26:37.815Z,11.13
2019-02-07T01:29:07.453Z,12.63
2019-02-07T01:31:36.980Z,12.20
2019-02-07T01:34:06.665Z,12.70
2019-02-07T01:36:36.123Z,12.73
2019-02-07T01:39:08.132Z,12.07
2019-02-07T01:41:37.594Z,11.87
2019-02-07T01:44:07.202Z,12.27
2019-02-07T01:46:36.687Z,12.40
2019-02-07T01:49:06.212Z,12.73
2019-02-07T01:51:35.709Z,11.37
2019-02-07T01:54:05.662Z,12.67
2019-02-07T01:56:35.142Z,11.80
2019-02-07T01:59:04.829Z,11.30
2019-02-07T02:01:34.290Z,12.10
2019-02-07T02:04:03.906Z,12.20
2019-02-07T02:06:33.428Z,12.33
2019-02-07T02:09:04.569Z,13.13
2019-02-07T02:11:34.121Z,12.33
2019-02-07T02:14:03.984Z,12.07
2019-02-07T02:16:33.486Z,12.00
2019-02-07T02:19:03.029Z,13.10
2019-02-07T02:21:32.707Z,12.00
2019-02-07T02:24:02.160Z,13.23
2019-02-07T02:26:31.852Z,12.13
2019-02-07T02:29:01.311Z,13.43
2019-02-07T02:31:30.755Z,12.70
2019-02-07T02:34:00.317Z,12.27
2019-02-07T02:36:30.376Z,12.73
2019-02-07T02:38:59.908Z,12.60
2019-02-07T02:41:29.449Z,12.50
2019-02-07T02:43:58.978Z,13.37
2019-02-07T02:46:28.418Z,12.47
2019-02-07T02:48:58.048Z,12.07
2019-02-07T02:51:27.796Z,12.77
2019-02-07T02:53:58.989Z,12.67
2019-02-07T02:56:28.466Z,12.37
2019-02-07T02:58:58.137Z,12.67
2019-02-07T03:01:29.223Z,12.20
2019-02-07T03:04:00.325Z,12.57
2019-02-07T03:06:34.025Z,12.07
2019-02-07T03:09:12.174Z,13.27
2019-02-07T03:11:52.432Z,12.90
2019-02-07T03:14:39.056Z,12.53
2019-02-07T03:17:13.062Z,13.47
2019-02-07T03:19:49.947Z,13.83
2019-02-07T03:22:29.879Z,13.50
2019-02-07T03:25:17.521Z,13.83
2019-02-07T03:27:51.390Z,13.33
2019-02-07T03:30:38.847Z,12.70
2019-02-07T03:33:09.902Z,13.90
2019-02-07T03:35:40.966Z,13.03
2019-02-07T03:38:28.184Z,12.60
2019-02-07T03:40:59.386Z,12.60
2019-02-07T03:43:33.275Z,13.23
2019-02-07T03:46:20.517Z,12.93
2019-02-07T03:48:52.026Z,13.43
2019-02-07T03:51:26.167Z,13.43
2019-02-07T03:54:09.493Z,13.23
2019-02-07T03:56:43.509Z,12.97
2019-02-07T03:59:17.615Z,13.53
2019-02-07T04:01:48.979Z,12.47
2019-02-07T04:04:20.048Z,12.67
2019-02-07T04:07:07.089Z,12.00
2019-02-07T04:09:41.059Z,13.17
2019-02-07T04:12:17.855Z,11.93
2019-02-07T04:15:00.784Z,12.20
2019-02-07T04:17:48.595Z,12.23
2019-02-07T04:20:37.629Z,12.70
2019-02-07T04:23:25.070Z,12.63
2019-02-07T04:26:12.392Z,12.30
2019-02-07T04:28:52.436Z,10.93
2019-02-07T04:31:32.546Z,12.03
2019-02-07T04:34:12.461Z,12.93
2019-02-07T04:36:58.441Z,12.20
2019-02-07T04:39:41.481Z,12.53
2019-02-07T04:42:12.708Z,12.87
2019-02-07T04:44:43.808Z,11.63
2019-02-07T04:47:30.893Z,11.00
2019-02-07T04:50:01.984Z,11.73
2019-02-07T04:52:49.070Z,10.83
2019-02-07T04:55:32.364Z,10.90
2019-02-07T04:58:03.426Z,9.57
2019-02-07T05:00:34.571Z,8.80
2019-02-07T05:03:05.792Z,9.67
2019-02-07T05:05:36.936Z,9.43
2019-02-07T05:08:13.932Z,7.77
2019-02-07T05:10:47.751Z,8.10
2019-02-07T05:13:18.848Z,6.43
2019-02-07T05:16:05.965Z,6.87
2019-02-07T05:18:53.378Z,6.73
2019-02-07T05:21:24.443Z,6.70
2019-02-07T05:23:58.254Z,6.47
2019-02-07T05:26:45.499Z,6.07
2019-02-07T05:29:16.551Z,5.70
2019-02-07T05:31:50.180Z,5.87
2019-02-07T05:34:32.975Z,6.07
2019-02-07T05:37:06.786Z,5.40
2019-02-07T05:39:52.680Z,5.50
2019-02-07T05:42:40.105Z,5.90
2019-02-07T05:45:19.082Z,5.40
2019-02-07T05:48:06.193Z,5.47
2019-02-07T05:50:43.536Z,5.40
2019-02-07T05:53:17.285Z,4.87
2019-02-07T05:56:04.680Z,4.97
2019-02-07T05:58:51.949Z,4.90
2019-02-07T06:01:39.273Z,4.87
2019-02-07T06:04:25.349Z,4.53
2019-02-07T06:07:02.112Z,4.83
2019-02-07T06:09:33.151Z,4.73
2019-02-07T06:12:22.175Z,4.53
2019-02-07T06:15:02.230Z,4.47
2019-02-07T06:17:45.474Z,4.37
2019-02-07T06:20:22.436Z,4.03
2019-02-07T06:22:56.495Z,3.90
2019-02-07T06:25:27.559Z,4.00
2019-02-07T06:28:10.737Z,3.53
2019-02-07T06:30:44.709Z,4.03
2019-02-07T06:33:18.246Z,4.00
2019-02-07T06:36:07.427Z,3.47
2019-02-07T06:38:47.363Z,3.40
2019-02-07T06:41:18.415Z,3.40
2019-02-07T06:44:05.599Z,3.40
2019-02-07T06:46:51.536Z,3.70
2019-02-07T06:49:25.449Z,3.67
2019-02-07T06:51:56.565Z,3.30
2019-02-07T06:54:44.085Z,3.43
2019-02-07T06:57:31.477Z,3.50
2019-02-07T07:00:05.008Z,3.27
2019-02-07T07:02:47.835Z,3.47
2019-02-07T07:05:31.087Z,3.03
2019-02-07T07:08:02.207Z,3.80
2019-02-07T07:10:49.824Z,3.17
2019-02-07T07:13:30.014Z,2.67
2019-02-07T07:16:03.722Z,2.40
2019-02-07T07:18:52.711Z,2.10
2019-02-07T07:21:23.850Z,2.40
2019-02-07T07:23:57.607Z,2.43
2019-02-07T07:26:28.786Z,2.60
2019-02-07T07:28:59.795Z,2.00
2019-02-07T07:31:46.137Z,2.07
2019-02-07T07:34:33.278Z,1.93
2019-02-07T07:37:20.378Z,2.10
2019-02-07T07:39:51.511Z,1.67
2019-02-07T07:42:22.560Z,2.00
2019-02-07T07:44:59.440Z,1.90
2019-02-07T07:47:46.025Z,1.90
2019-02-07T07:50:22.902Z,2.00
2019-02-07T07:52:54.023Z,1.80
2019-02-07T07:55:36.970Z,1.80
2019-02-07T07:58:14.275Z,1.60
2019-02-07T08:01:03.564Z,1.80
2019-02-07T08:03:49.700Z,1.97
2019-02-07T08:06:20.845Z,1.83
2019-02-07T08:09:10.227Z,1.80
2019-02-07T08:11:53.979Z,1.80
2019-02-07T08:14:25.100Z,2.10
2019-02-07T08:16:59.332Z,2.07
2019-02-07T08:19:48.464Z,2.20
2019-02-07T08:22:22.002Z,1.93
2019-02-07T08:24:58.677Z,2.33
2019-02-07T08:27:35.521Z,1.90
2019-02-07T08:30:10.981Z,2.20
2019-02-07T08:33:00.029Z,2.50
2019-02-07T08:35:31.088Z,2.70
2019-02-07T08:38:20.362Z,2.30
2019-02-07T08:40:51.429Z,2.67
2019-02-07T08:43:38.533Z,3.03
2019-02-07T08:46:18.700Z,3.40
2019-02-07T08:48:55.315Z,3.37
2019-02-07T08:51:26.434Z,3.70
2019-02-07T08:54:00.354Z,3.40
2019-02-07T08:56:46.669Z,3.43
2019-02-07T08:59:17.717Z,3.90
2019-02-07T09:01:51.351Z,3.50
2019-02-07T09:04:34.280Z,4.17
2019-02-07T09:07:17.532Z,3.30
2019-02-07T09:09:54.715Z,3.67
2019-02-07T09:12:32.187Z,3.90
2019-02-07T09:18:11.397Z,4.10
2019-02-07T09:20:56.318Z,4.07
2019-02-07T09:23:27.408Z,4.03
2019-02-07T09:26:14.671Z,3.97
2019-02-07T09:28:48.634Z,4.37
2019-02-07T09:31:28.413Z,4.00
2019-02-07T09:34:11.276Z,3.53
2019-02-07T09:36:45.040Z,4.30
2019-02-07T09:39:34.466Z,4.00
2019-02-07T09:42:24.136Z,4.70
2019-02-07T09:44:55.535Z,4.77
2019-02-07T09:47:30.169Z,4.53
2019-02-07T09:50:17.509Z,4.27
2019-02-07T09:52:48.669Z,4.20
2019-02-07T09:55:19.787Z,4.77
2019-02-07T09:57:50.987Z,4.40
2019-02-07T10:00:38.411Z,4.23
2019-02-07T10:03:12.683Z,4.30
2019-02-07T10:05:43.848Z,4.13
2019-02-07T10:08:18.043Z,4.67
2019-02-07T10:10:51.828Z,4.20
2019-02-07T10:13:25.762Z,4.57
2019-02-07T10:15:56.964Z,3.93
2019-02-07T10:18:44.101Z,4.50
2019-02-07T10:21:24.408Z,4.43
2019-02-07T10:23:58.154Z,4.27
2019-02-07T10:26:38.426Z,3.90
2019-02-07T10:29:15.087Z,4.30
2019-02-07T10:31:55.046Z,4.00
2019-02-07T10:34:42.534Z,4.07
2019-02-07T10:37:22.638Z,4.30
2019-02-07T10:39:59.784Z,4.00
2019-02-07T10:42:49.137Z,4.40
2019-02-07T10:45:29.167Z,5.20
2019-02-07T10:48:00.261Z,4.57
2019-02-07T10:50:34.107Z,4.30
2019-02-07T10:53:08.099Z,4.63
2019-02-07T10:55:42.060Z,4.40
2019-02-07T10:58:22.100Z,4.23
2019-02-07T11:01:08.654Z,4.17
2019-02-07T11:03:39.831Z,4.77
2019-02-07T11:06:11.172Z,4.40
2019-02-07T11:08:42.301Z,4.13
2019-02-07T11:11:25.338Z,3.50
2019-02-07T11:14:12.468Z,3.83
2019-02-07T11:16:52.470Z,4.60
2019-02-07T11:19:39.809Z,4.47
2019-02-07T11:22:11.384Z,4.63
2019-02-07T11:24:58.381Z,4.60
2019-02-07T11:27:32.433Z,3.90
2019-02-07T11:30:06.413Z,3.80
2019-02-07T11:32:40.718Z,4.50
2019-02-07T11:35:14.635Z,4.10
2019-02-07T11:37:58.099Z,4.47
2019-02-07T11:40:44.357Z,4.03
2019-02-07T11:43:19.844Z,4.77
2019-02-07T11:46:07.264Z,3.77
2019-02-07T11:48:54.748Z,4.30
2019-02-07T11:51:28.311Z,3.47
2019-02-07T11:54:02.515Z,4.10
2019-02-07T11:56:36.623Z,3.50
2019-02-07T11:59:10.685Z,3.97
2019-02-07T12:01:57.004Z,3.47
2019-02-07T12:04:37.213Z,4.03
2019-02-07T12:07:23.606Z,3.30
2019-02-07T12:09:57.686Z,3.50
2019-02-07T12:12:45.152Z,3.53
2019-02-07T12:15:22.815Z,3.17
2019-02-07T12:18:10.139Z,3.00
2019-02-07T12:20:43.940Z,3.00
2019-02-07T12:23:20.944Z,3.70
2019-02-07T12:26:07.378Z,3.23
2019-02-07T12:28:53.839Z,3.13
2019-02-07T12:31:24.981Z,3.17
2019-02-07T12:34:02.082Z,2.97
2019-02-07T12:36:41.752Z,3.17
2019-02-07T12:39:18.967Z,2.50
2019-02-07T12:41:50.133Z,3.10
2019-02-07T12:44:21.348Z,2.80
2019-02-07T12:46:55.108Z,2.83
2019-02-07T12:49:33.522Z,2.87
2019-02-07T12:52:21.033Z,3.10
2019-02-07T12:54:56.888Z,2.37
2019-02-07T12:57:30.535Z,2.70
2019-02-07T13:00:10.489Z,2.30
2019-02-07T13:02:41.400Z,2.77
2019-02-07T13:05:22.478Z,2.53
2019-02-07T13:07:59.477Z,2.50
2019-02-07T13:10:39.772Z,2.57
2019-02-07T13:13:16.871Z,2.40
2019-02-07T13:15:50.831Z,2.80
2019-02-07T13:18:21.873Z,2.90
2019-02-07T13:20:53.175Z,2.37
2019-02-07T13:23:39.439Z,2.57
2019-02-07T13:26:13.453Z,2.83
2019-02-07T13:28:47.357Z,2.53
2019-02-07T13:31:21.295Z,2.40
2019-02-07T13:33:58.233Z,2.53
2019-02-07T13:36:38.249Z,2.80
2019-02-07T13:39:13.802Z,3.10
2019-02-07T13:41:44.900Z,2.57
2019-02-07T13:44:16.174Z,2.40
2019-02-07T13:46:50.048Z,2.60
2019-02-07T13:49:37.439Z,2.17
2019-02-07T13:52:25.486Z,2.63
2019-02-07T13:55:05.232Z,2.53
2019-02-07T13:57:36.339Z,2.30
2019-02-07T14:00:14.885Z,2.37
2019-02-07T14:02:58.031Z,2.57
2019-02-07T14:05:35.352Z,2.47
2019-02-07T14:08:22.826Z,2.50
2019-02-07T14:10:56.551Z,2.40
2019-02-07T14:13:36.481Z,2.20
2019-02-07T14:16:23.723Z,2.03
2019-02-07T14:18:57.666Z,2.20
2019-02-07T14:21:31.233Z,2.13
2019-02-07T14:24:02.479Z,2.67
2019-02-07T14:26:36.687Z,2.20
2019-02-07T14:29:08.336Z,2.40
2019-02-07T14:31:48.093Z,2.37
2019-02-07T14:34:35.425Z,2.20
2019-02-07T14:37:22.975Z,2.33
2019-02-07T14:40:05.820Z,2.40
2019-02-07T14:42:36.902Z,2.70
2019-02-07T14:45:24.830Z,2.10
2019-02-07T14:47:54.301Z,2.60
2019-02-07T14:50:23.843Z,2.40
2019-02-07T14:52:53.289Z,2.63
2019-02-07T14:55:22.985Z,2.23
2019-02-07T14:57:52.575Z,1.97
2019-02-07T15:00:27.495Z,2.00
2019-02-07T15:02:56.993Z,2.20
2019-02-07T15:05:26.651Z,2.50
2019-02-07T15:07:56.133Z,2.47
2019-02-07T15:10:25.586Z,2.53
2019-02-07T15:12:55.125Z,2.27
2019-02-07T15:15:24.452Z,2.10
2019-02-07T15:17:53.961Z,2.33
2019-02-07T15:20:26.229Z,2.33
2019-02-07T15:22:54.791Z,2.87
2019-02-07T15:25:24.228Z,2.33
2019-02-07T15:27:53.800Z,1.77
2019-02-07T15:30:23.677Z,2.10
2019-02-07T15:32:53.190Z,1.77
2019-02-07T15:35:29.852Z,2.03
2019-02-07T15:37:59.573Z,2.00
2019-02-07T15:40:29.301Z,1.80
2019-02-07T15:42:59.568Z,1.90
2019-02-07T15:45:29.493Z,2.10
2019-02-07T15:47:58.927Z,1.97
2019-02-07T15:50:37.565Z,2.00
2019-02-07T15:53:02.092Z,1.80
2019-02-07T15:55:31.617Z,1.87
2019-02-07T15:58:01.472Z,2.07
2019-02-07T16:00:44.613Z,2.27
2019-02-07T16:03:32.556Z,2.13
2019-02-07T16:06:02.273Z,2.17
2019-02-07T16:08:31.872Z,2.43
2019-02-07T16:11:01.490Z,2.10
2019-02-07T16:13:31.243Z,2.80
2019-02-07T16:16:00.673Z,2.40
2019-02-07T16:18:30.179Z,3.27
2019-02-07T16:20:59.713Z,2.67
2019-02-07T16:23:29.218Z,2.60
2019-02-07T16:25:58.979Z,2.43
2019-02-07T16:28:28.812Z,2.63
2019-02-07T16:30:58.320Z,2.33
2019-02-07T16:33:27.793Z,2.50
2019-02-07T16:35:57.462Z,2.40
2019-02-07T16:38:29.832Z,2.37
2019-02-07T16:40:59.445Z,2.10
2019-02-07T16:43:29.306Z,2.50
2019-02-07T16:45:58.945Z,2.40
2019-02-07T16:48:28.524Z,2.17
2019-02-07T16:51:00.227Z,3.20
2019-02-07T16:53:29.665Z,2.57
2019-02-07T16:55:59.176Z,2.10
2019-02-07T16:58:28.709Z,2.47
2019-02-07T17:00:58.693Z,2.77
2019-02-07T17:03:28.226Z,2.47
2019-02-07T17:05:57.813Z,2.40
2019-02-07T17:08:27.392Z,2.60
2019-02-07T17:10:57.023Z,3.00
2019-02-07T17:13:26.525Z,2.17
2019-02-07T17:15:56.186Z,2.67
2019-02-07T17:18:25.647Z,2.43
2019-02-07T17:20:55.211Z,2.40
2019-02-07T17:23:24.886Z,2.80
2019-02-07T17:25:55.059Z,2.73
2019-02-07T17:28:24.936Z,2.60
2019-02-07T17:30:54.449Z,3.10
2019-02-07T17:33:24.081Z,2.77
2019-02-07T17:35:53.626Z,2.43
2019-02-07T17:38:23.146Z,2.53
2019-02-07T17:40:53.045Z,2.60
2019-02-07T17:43:22.594Z,2.67
2019-02-07T17:45:52.196Z,3.00
2019-02-07T17:48:21.806Z,2.50
2019-02-07T17:50:51.513Z,2.50
2019-02-07T17:53:21.141Z,2.80
2019-02-07T17:55:51.216Z,2.73
2019-02-07T17:58:20.910Z,2.60
2019-02-07T18:01:02.844Z,2.40
2019-02-07T18:03:32.724Z,2.40
2019-02-07T18:06:02.284Z,2.67
2019-02-07T18:08:32.388Z,2.60
2019-02-07T18:11:01.973Z,2.60
2019-02-07T18:13:31.608Z,2.13
2019-02-07T18:16:01.164Z,2.33
2019-02-07T18:18:30.683Z,2.50
2019-02-07T18:21:00.284Z,2.40
2019-02-07T18:23:30.098Z,2.67
2019-02-07T18:25:59.614Z,2.43
2019-02-07T18:28:29.127Z,2.37
2019-02-07T18:30:58.759Z,2.50
2019-02-07T18:33:28.219Z,2.43
2019-02-07T18:35:57.701Z,2.30
2019-02-07T18:38:27.478Z,2.20
2019-02-07T18:40:56.982Z,2.63
2019-02-07T18:43:26.625Z,2.00
2019-02-07T18:45:56.062Z,1.80
2019-02-07T18:48:25.533Z,2.23
2019-02-07T18:50:55.039Z,2.07
2019-02-07T18:53:24.883Z,2.20
2019-02-07T18:55:56.471Z,2.10
2019-02-07T18:58:25.587Z,2.30
2019-02-07T19:00:55.081Z,2.10
2019-02-07T19:03:24.634Z,1.83
2019-02-07T19:05:54.168Z,2.00
2019-02-07T19:08:24.173Z,2.40
2019-02-07T19:10:53.718Z,1.90
2019-02-07T19:13:23.211Z,2.40
2019-02-07T19:15:57.403Z,1.93
2019-02-07T19:18:26.876Z,2.20
2019-02-07T19:20:56.339Z,2.30
2019-02-07T19:23:26.134Z,2.10
2019-02-07T19:25:55.688Z,2.03
2019-02-07T19:28:25.298Z,1.90
2019-02-07T19:30:54.855Z,2.07
2019-02-07T19:33:24.311Z,2.27
2019-02-07T19:35:53.739Z,2.27
2019-02-07T19:38:23.626Z,1.90
2019-02-07T19:40:53.093Z,2.07
2019-02-07T19:43:22.566Z,2.77
2019-02-07T19:45:52.024Z,2.00
2019-02-07T19:48:21.465Z,2.00
2019-02-07T19:50:50.949Z,2.20
2019-02-07T19:53:20.939Z,2.10
2019-02-07T19:55:50.545Z,2.20
2019-02-07T19:58:20.000Z,2.10
2019-02-07T20:00:49.605Z,2.00
2019-02-07T20:03:19.132Z,1.87
2019-02-07T20:05:48.654Z,1.80
2019-02-07T20:08:18.431Z,2.07
2019-02-07T20:10:48.016Z,2.07
2019-02-07T20:13:17.633Z,1.90
2019-02-07T20:15:47.330Z,2.10
2019-02-07T20:18:16.873Z,2.30
2019-02-07T20:20:46.220Z,2.20
2019-02-07T20:23:15.799Z,2.33
2019-02-07T20:25:45.314Z,1.90
2019-02-07T20:28:14.839Z,2.00
2019-02-07T20:30:45.866Z,2.33
2019-02-07T20:33:15.442Z,1.93
2019-02-07T20:35:44.958Z,2.00
2019-02-07T20:38:14.594Z,2.27
2019-02-07T20:40:44.332Z,2.03
2019-02-07T20:43:13.931Z,1.93
2019-02-07T20:45:43.470Z,1.83
2019-02-07T20:48:12.722Z,2.10
2019-02-07T20:50:42.262Z,1.73
2019-02-07T20:53:13.510Z,2.03
2019-02-07T20:55:43.086Z,2.10
2019-02-07T20:58:12.704Z,2.33
2019-02-07T21:00:42.600Z,2.20
2019-02-07T21:03:12.125Z,2.10
2019-02-07T21:05:41.660Z,2.20
2019-02-07T21:08:11.217Z,2.00
2019-02-07T21:10:41.047Z,2.03
2019-02-07T21:13:10.735Z,2.27
2019-02-07T21:15:40.266Z,2.13
2019-02-07T21:18:09.856Z,1.90
2019-02-07T21:20:39.199Z,2.10
2019-02-07T21:23:08.722Z,2.10
2019-02-07T21:25:45.241Z,2.27
2019-02-07T21:28:15.059Z,2.10
2019-02-07T21:30:44.729Z,2.03
2019-02-07T21:33:14.234Z,2.40
2019-02-07T21:35:43.736Z,2.00
2019-02-07T21:38:13.318Z,2.37
2019-02-07T21:40:44.144Z,2.03
2019-02-07T21:43:13.958Z,2.07
2019-02-07T21:45:43.521Z,1.90
2019-02-07T21:48:13.067Z,2.30
2019-02-07T21:50:42.624Z,2.40
2019-02-07T21:53:12.256Z,2.30
2019-02-07T21:55:41.700Z,2.27
2019-02-07T21:58:12.206Z,2.20
2019-02-07T22:00:46.028Z,1.90
2019-02-07T22:03:16.338Z,2.00
2019-02-07T22:05:46.052Z,2.80
2019-02-07T22:08:15.725Z,2.40
2019-02-07T22:10:45.177Z,2.10
2019-02-07T22:13:15.070Z,2.00
2019-02-07T22:15:44.537Z,2.27
2019-02-07T22:18:13.999Z,2.27
2019-02-07T22:20:43.502Z,2.50
2019-02-07T22:23:13.101Z,2.10
2019-02-07T22:25:42.628Z,2.33
2019-02-07T22:28:13.047Z,2.57
2019-02-07T22:30:42.634Z,2.10
2019-02-07T22:33:12.284Z,2.70
2019-02-07T22:35:41.803Z,2.07
2019-02-07T22:38:11.500Z,2.40
2019-02-07T22:40:41.565Z,2.40
2019-02-07T22:43:11.305Z,2.57
2019-02-07T22:45:40.813Z,2.33
2019-02-07T22:48:10.385Z,2.10
2019-02-07T22:50:40.347Z,2.20
2019-02-07T22:53:09.959Z,2.30
2019-02-07T22:55:39.410Z,2.47
2019-02-07T22:58:10.023Z,2.20
2019-02-07T23:00:58.949Z,2.20
2019-02-07T23:03:28.604Z,2.20
2019-02-07T23:05:59.940Z,2.10
2019-02-07T23:08:30.149Z,2.20
2019-02-07T23:10:59.735Z,1.80
2019-02-07T23:13:29.618Z,2.30
2019-02-07T23:15:59.340Z,2.10
2019-02-07T23:18:29.029Z,2.20
2019-02-07T23:20:58.674Z,2.03
2019-02-07T23:23:28.296Z,1.93
2019-02-07T23:25:57.893Z,2.40
2019-02-07T23:28:27.605Z,2.07
2019-02-07T23:30:57.249Z,2.10
2019-02-07T23:33:26.946Z,2.20
2019-02-07T23:35:56.457Z,1.93
2019-02-07T23:38:26.091Z,2.03
2019-02-07T23:41:14.897Z,2.30
2019-02-07T23:43:45.974Z,2.20
2019-02-07T23:46:11.467Z,2.63
2019-02-07T23:48:41.099Z,2.17
2019-02-07T23:51:10.734Z,2.10
2019-02-07T23:53:40.252Z,2.10
2019-02-07T23:56:10.134Z,2.07
2019-02-07T23:58:39.553Z,2.50
