createdAt,value
2023-01-20T00:01:34.883Z,2.60
2023-01-20T00:04:02.614Z,3.60
2023-01-20T00:06:30.138Z,3.00
2023-01-20T00:09:00.718Z,4.00
2023-01-20T00:11:29.117Z,3.40
2023-01-20T00:13:58.992Z,0.00
2023-01-20T00:16:27.464Z,3.00
2023-01-20T00:18:55.454Z,0.60
2023-01-20T00:21:23.145Z,4.80
2023-01-20T00:23:51.029Z,3.00
2023-01-20T00:26:21.619Z,4.00
2023-01-20T00:28:50.473Z,3.00
2023-01-20T00:31:25.748Z,0.80
2023-01-20T00:33:55.223Z,3.00
2023-01-20T00:36:24.583Z,3.00
2023-01-20T00:38:52.857Z,4.00
2023-01-20T00:41:20.591Z,3.00
2023-01-20T00:43:48.223Z,0.60
2023-01-20T00:46:15.901Z,3.80
2023-01-20T00:48:43.828Z,3.00
2023-01-20T00:51:12.064Z,4.00
2023-01-20T00:53:39.454Z,3.60
2023-01-20T00:56:07.700Z,3.20
2023-01-20T00:58:35.611Z,0.00
2023-01-20T01:01:04.014Z,3.00
2023-01-20T01:03:31.907Z,3.60
2023-01-20T01:06:17.129Z,3.40
2023-01-20T01:08:45.626Z,3.00
2023-01-20T01:11:13.678Z,1.00
2023-01-20T01:13:41.911Z,4.00
2023-01-20T01:16:13.876Z,4.00
2023-01-20T01:18:42.377Z,3.80
2023-01-20T01:21:12.195Z,4.00
2023-01-20T01:23:39.628Z,3.80
2023-01-20T01:26:07.339Z,3.20
2023-01-20T01:28:34.948Z,3.00
2023-01-20T01:31:07.285Z,4.00
2023-01-20T01:33:35.133Z,4.00
2023-01-20T01:36:04.678Z,3.00
2023-01-20T01:38:32.517Z,3.40
2023-01-20T01:41:00.552Z,0.00
2023-01-20T01:43:35.466Z,1.00
2023-01-20T01:46:03.896Z,3.00
2023-01-20T01:48:40.005Z,4.00
2023-01-20T01:51:16.785Z,3.00
2023-01-20T01:54:05.470Z,3.00
2023-01-20T01:56:34.099Z,3.40
2023-01-20T01:59:04.035Z,3.80
2023-01-20T02:01:36.414Z,3.00
2023-01-20T02:04:14.240Z,4.00
2023-01-20T02:06:46.988Z,1.80
2023-01-20T02:09:15.199Z,3.00
2023-01-20T02:11:48.968Z,1.80
2023-01-20T02:14:25.265Z,4.00
2023-01-20T02:17:30.464Z,4.00
2023-01-20T02:20:35.422Z,1.00
2023-01-20T02:23:18.306Z,3.20
2023-01-20T02:25:48.827Z,3.00
2023-01-20T02:28:35.321Z,3.00
2023-01-20T02:31:33.918Z,3.40
2023-01-20T02:34:29.376Z,4.40
2023-01-20T02:37:24.141Z,4.00
2023-01-20T02:40:03.845Z,3.40
2023-01-20T02:42:58.989Z,1.00
2023-01-20T02:45:48.950Z,3.20
2023-01-20T02:48:40.028Z,6.00
2023-01-20T02:51:18.354Z,4.40
2023-01-20T02:53:55.386Z,3.80
2023-01-20T02:56:27.382Z,3.00
2023-01-20T02:59:04.627Z,1.00
2023-01-20T03:02:03.371Z,3.60
2023-01-20T03:04:58.301Z,3.00
2023-01-20T03:07:29.857Z,3.60
2023-01-20T03:10:01.667Z,3.00
2023-01-20T03:12:36.789Z,4.00
2023-01-20T03:15:05.202Z,4.00
2023-01-20T03:17:33.741Z,4.00
2023-01-20T03:20:01.948Z,4.80
2023-01-20T03:22:31.122Z,5.60
2023-01-20T03:24:59.473Z,4.00
2023-01-20T03:27:27.641Z,4.80
2023-01-20T03:29:55.220Z,6.00
2023-01-20T03:32:27.087Z,3.00
2023-01-20T03:34:57.182Z,2.60
2023-01-20T03:37:24.955Z,4.80
2023-01-20T03:39:52.913Z,4.20
2023-01-20T03:42:53.118Z,3.80
2023-01-20T03:45:44.711Z,7.00
2023-01-20T03:48:46.950Z,5.60
2023-01-20T03:51:49.667Z,4.00
2023-01-20T03:54:24.112Z,8.60
2023-01-20T03:56:54.582Z,6.20
2023-01-20T03:59:23.830Z,6.20
2023-01-20T04:01:54.584Z,6.00
2023-01-20T04:04:22.702Z,4.00
2023-01-20T04:06:52.714Z,6.00
2023-01-20T04:09:29.317Z,4.40
2023-01-20T04:11:57.035Z,5.20
2023-01-20T04:14:24.600Z,6.40
2023-01-20T04:16:59.611Z,4.00
2023-01-20T04:19:27.539Z,6.00
2023-01-20T04:22:12.914Z,4.80
2023-01-20T04:25:08.751Z,6.20
2023-01-20T04:27:36.434Z,4.80
2023-01-20T04:30:04.102Z,4.00
2023-01-20T04:32:31.720Z,4.00
2023-01-20T04:34:59.558Z,4.20
2023-01-20T04:37:27.241Z,6.00
2023-01-20T04:39:55.094Z,4.00
2023-01-20T04:42:23.455Z,3.20
2023-01-20T04:44:54.002Z,4.40
2023-01-20T04:47:22.038Z,3.80
2023-01-20T04:49:49.524Z,6.00
2023-01-20T04:52:17.982Z,4.40
2023-01-20T04:54:46.331Z,3.20
2023-01-20T04:57:14.081Z,3.00
2023-01-20T04:59:48.487Z,3.80
2023-01-20T05:02:17.239Z,4.00
2023-01-20T05:04:45.640Z,3.40
2023-01-20T05:07:13.155Z,3.80
2023-01-20T05:09:40.628Z,3.00
2023-01-20T05:12:08.204Z,4.00
2023-01-20T05:14:36.304Z,4.00
2023-01-20T05:17:04.346Z,3.00
2023-01-20T05:19:32.275Z,6.00
2023-01-20T05:22:00.786Z,3.20
2023-01-20T05:24:28.262Z,3.40
2023-01-20T05:26:55.719Z,4.00
2023-01-20T05:29:23.237Z,4.00
2023-01-20T05:31:50.740Z,4.00
2023-01-20T05:34:18.204Z,1.40
2023-01-20T05:36:45.843Z,3.00
2023-01-20T05:39:13.387Z,3.00
2023-01-20T05:41:41.060Z,5.20
2023-01-20T05:44:16.766Z,5.60
2023-01-20T05:46:44.732Z,4.00
2023-01-20T05:49:13.036Z,4.00
2023-01-20T05:51:40.782Z,4.20
2023-01-20T05:54:08.316Z,4.00
2023-01-20T05:56:35.825Z,5.20
2023-01-20T05:59:03.250Z,6.00
2023-01-20T06:01:30.972Z,3.40
2023-01-20T06:03:58.766Z,3.80
2023-01-20T06:06:26.574Z,11.20
2023-01-20T06:08:54.254Z,15.75
2023-01-20T06:11:21.771Z,10.20
2023-01-20T06:13:50.199Z,10.40
2023-01-20T06:16:19.396Z,19.50
2023-01-20T06:18:47.052Z,6.00
2023-01-20T06:21:14.843Z,4.80
2023-01-20T06:23:42.721Z,3.00
2023-01-20T06:26:13.821Z,7.00
2023-01-20T06:28:41.684Z,6.20
2023-01-20T06:31:15.358Z,6.20
2023-01-20T06:33:43.817Z,5.20
2023-01-20T06:36:13.995Z,4.00
2023-01-20T06:38:41.818Z,4.00
2023-01-20T06:41:15.606Z,4.40
2023-01-20T06:43:45.054Z,5.60
2023-01-20T06:46:15.203Z,6.00
2023-01-20T06:48:44.052Z,4.80
2023-01-20T06:51:14.871Z,6.00
2023-01-20T06:53:42.956Z,6.00
2023-01-20T06:56:13.226Z,4.00
2023-01-20T06:58:41.589Z,3.40
2023-01-20T07:01:18.424Z,6.20
2023-01-20T07:03:46.012Z,7.00
2023-01-20T07:06:25.910Z,6.00
2023-01-20T07:08:53.554Z,7.80
2023-01-20T07:11:20.869Z,6.00
2023-01-20T07:13:48.503Z,7.00
2023-01-20T07:16:16.391Z,7.00
2023-01-20T07:18:47.389Z,6.60
2023-01-20T07:21:14.854Z,4.40
2023-01-20T07:23:42.376Z,7.00
2023-01-20T07:26:16.746Z,6.80
2023-01-20T07:28:44.271Z,6.00
2023-01-20T07:31:17.200Z,7.00
2023-01-20T07:33:44.918Z,8.60
2023-01-20T07:36:13.594Z,7.80
2023-01-20T07:38:41.426Z,6.00
2023-01-20T07:41:16.079Z,6.20
2023-01-20T07:43:45.097Z,7.00
2023-01-20T07:46:13.527Z,7.00
2023-01-20T07:48:41.568Z,9.00
2023-01-20T07:51:11.569Z,8.20
2023-01-20T07:53:47.794Z,10.00
2023-01-20T07:56:20.815Z,6.00
2023-01-20T07:58:50.780Z,3.60
2023-01-20T08:01:27.610Z,9.20
2023-01-20T08:03:56.092Z,4.00
2023-01-20T08:06:25.911Z,9.00
2023-01-20T08:08:54.203Z,6.60
2023-01-20T08:11:22.848Z,1.80
2023-01-20T08:13:50.700Z,6.60
2023-01-20T08:16:18.839Z,7.80
2023-01-20T08:18:47.748Z,6.00
2023-01-20T08:21:23.761Z,7.60
2023-01-20T08:23:51.586Z,10.00
2023-01-20T08:26:19.730Z,9.40
2023-01-20T08:28:47.906Z,8.40
2023-01-20T08:31:18.943Z,8.00
2023-01-20T08:33:47.487Z,7.00
2023-01-20T08:36:21.333Z,7.60
2023-01-20T08:38:49.464Z,7.40
2023-01-20T08:41:20.911Z,6.60
2023-01-20T08:43:49.139Z,7.00
2023-01-20T08:46:19.155Z,7.00
2023-01-20T08:48:47.369Z,6.80
2023-01-20T08:51:18.695Z,7.80
2023-01-20T08:53:46.559Z,7.00
2023-01-20T08:56:14.663Z,5.40
2023-01-20T08:58:42.360Z,6.20
2023-01-20T09:01:15.984Z,3.60
2023-01-20T09:03:58.992Z,6.60
2023-01-20T09:06:37.248Z,5.00
2023-01-20T09:09:04.858Z,5.80
2023-01-20T09:11:32.484Z,4.00
2023-01-20T09:14:00.366Z,7.20
2023-01-20T09:16:27.960Z,7.00
2023-01-20T09:18:55.744Z,10.40
2023-01-20T09:21:23.561Z,7.20
2023-01-20T09:23:51.704Z,7.00
2023-01-20T09:26:34.400Z,8.00
2023-01-20T09:29:09.978Z,10.80
2023-01-20T09:31:58.937Z,5.80
2023-01-20T09:34:29.777Z,8.60
2023-01-20T09:37:19.738Z,6.60
2023-01-20T09:40:06.754Z,8.40
2023-01-20T09:43:12.769Z,10.00
2023-01-20T09:45:55.019Z,8.00
2023-01-20T09:48:43.604Z,9.20
2023-01-20T09:51:41.192Z,7.60
2023-01-20T09:54:23.308Z,13.00
2023-01-20T09:56:55.121Z,5.80
2023-01-20T09:59:27.852Z,8.00
2023-01-20T10:02:00.641Z,7.40
2023-01-20T10:04:46.355Z,10.00
2023-01-20T10:07:39.470Z,10.20
2023-01-20T10:10:10.242Z,12.60
2023-01-20T10:12:59.282Z,5.00
2023-01-20T10:15:33.608Z,6.40
2023-01-20T10:18:16.940Z,10.40
2023-01-20T10:21:02.154Z,7.60
2023-01-20T10:23:47.472Z,8.60
2023-01-20T10:26:22.104Z,2.00
2023-01-20T10:29:04.048Z,5.80
2023-01-20T10:31:37.407Z,6.00
2023-01-20T10:34:17.444Z,6.00
2023-01-20T10:36:56.448Z,7.00
2023-01-20T10:39:43.525Z,8.80
2023-01-20T10:42:14.008Z,8.00
2023-01-20T10:44:42.817Z,8.80
2023-01-20T10:47:25.837Z,7.20
2023-01-20T10:49:56.847Z,4.60
2023-01-20T10:52:49.042Z,7.00
2023-01-20T10:55:35.728Z,7.60
2023-01-20T10:58:28.342Z,7.00
2023-01-20T11:00:58.999Z,7.00
2023-01-20T11:03:27.414Z,10.20
2023-01-20T11:05:55.002Z,8.00
2023-01-20T11:08:27.199Z,6.00
2023-01-20T11:11:01.343Z,5.80
2023-01-20T11:13:28.683Z,9.80
2023-01-20T11:16:01.533Z,11.20
2023-01-20T11:18:31.145Z,10.00
2023-01-20T11:21:05.685Z,10.00
2023-01-20T11:23:37.876Z,10.60
2023-01-20T11:26:28.021Z,10.80
2023-01-20T11:29:24.517Z,9.00
2023-01-20T11:31:59.943Z,8.60
2023-01-20T11:34:35.603Z,9.00
2023-01-20T11:37:05.907Z,9.20
2023-01-20T11:39:44.833Z,7.00
2023-01-20T11:42:52.224Z,10.40
2023-01-20T11:45:39.654Z,9.60
2023-01-20T11:48:18.016Z,5.80
2023-01-20T11:50:50.615Z,8.20
2023-01-20T11:53:32.342Z,8.20
2023-01-20T11:56:25.013Z,8.40
2023-01-20T11:59:04.724Z,9.80
2023-01-20T12:01:58.293Z,6.00
2023-01-20T12:05:00.442Z,5.80
2023-01-20T12:07:30.982Z,8.00
2023-01-20T12:10:05.019Z,8.00
2023-01-20T12:12:43.550Z,5.00
2023-01-20T12:15:20.481Z,4.80
2023-01-20T12:18:29.539Z,8.60
2023-01-20T12:21:08.452Z,6.80
2023-01-20T12:23:54.733Z,5.60
2023-01-20T12:26:24.282Z,5.00
2023-01-20T12:28:55.052Z,8.80
2023-01-20T12:31:24.538Z,2.00
2023-01-20T12:34:07.254Z,5.00
2023-01-20T12:36:50.098Z,5.40
2023-01-20T12:39:41.442Z,3.20
2023-01-20T12:42:30.843Z,4.60
2023-01-20T12:45:20.137Z,2.80
2023-01-20T12:48:21.421Z,2.00
2023-01-20T12:51:45.147Z,3.20
2023-01-20T12:54:48.984Z,7.00
2023-01-20T12:57:41.299Z,0.00
2023-01-20T13:00:39.015Z,7.20
2023-01-20T13:03:49.799Z,7.20
2023-01-20T13:06:49.415Z,5.00
2023-01-20T13:09:43.468Z,4.40
2023-01-20T13:12:46.413Z,4.00
2023-01-20T13:15:45.291Z,4.80
2023-01-20T13:18:15.343Z,4.60
2023-01-20T13:20:45.762Z,3.80
2023-01-20T13:23:16.632Z,4.80
2023-01-20T13:25:47.375Z,4.20
2023-01-20T13:28:24.312Z,4.40
2023-01-20T13:30:54.970Z,4.20
2023-01-20T13:33:39.152Z,7.00
2023-01-20T13:36:24.233Z,3.00
2023-01-20T13:39:29.775Z,3.00
2023-01-20T13:41:57.579Z,3.60
2023-01-20T13:44:40.821Z,4.20
2023-01-20T13:47:11.318Z,4.00
2023-01-20T13:49:44.767Z,2.80
2023-01-20T13:52:12.461Z,6.60
2023-01-20T13:54:45.459Z,10.00
2023-01-20T13:57:28.218Z,8.20
2023-01-20T13:59:56.811Z,9.80
2023-01-20T14:02:28.976Z,4.40
2023-01-20T14:04:59.135Z,9.00
2023-01-20T14:07:28.750Z,9.20
2023-01-20T14:09:58.211Z,8.20
2023-01-20T14:12:25.995Z,6.40
2023-01-20T14:14:55.245Z,6.00
2023-01-20T14:17:25.149Z,7.00
2023-01-20T14:19:56.687Z,7.20
2023-01-20T14:22:30.659Z,9.40
2023-01-20T14:25:00.888Z,12.00
2023-01-20T14:27:32.408Z,11.60
2023-01-20T14:30:16.851Z,4.60
2023-01-20T14:32:44.518Z,11.40
2023-01-20T14:35:32.866Z,6.40
2023-01-20T14:38:01.080Z,13.00
2023-01-20T14:40:40.410Z,9.20
2023-01-20T14:43:22.012Z,10.00
2023-01-20T14:45:52.567Z,8.20
2023-01-20T14:48:33.934Z,11.20
2023-01-20T14:51:04.607Z,10.00
2023-01-20T14:53:32.646Z,13.20
2023-01-20T14:56:09.037Z,4.00
2023-01-20T14:58:44.499Z,5.20
2023-01-20T15:01:32.441Z,7.00
2023-01-20T15:04:02.327Z,3.60
2023-01-20T15:06:30.468Z,12.00
2023-01-20T15:09:06.606Z,6.00
2023-01-20T15:11:36.699Z,6.80
2023-01-20T15:14:13.490Z,6.20
2023-01-20T15:16:48.187Z,7.80
2023-01-20T15:19:23.145Z,9.00
2023-01-20T15:21:58.442Z,9.00
2023-01-20T15:24:31.667Z,11.20
2023-01-20T15:27:00.885Z,11.00
2023-01-20T15:29:28.142Z,12.60
2023-01-20T15:31:57.877Z,12.00
2023-01-20T15:34:26.749Z,11.50
2023-01-20T15:36:55.626Z,12.00
2023-01-20T15:39:26.229Z,12.25
2023-01-20T15:41:57.339Z,10.00
2023-01-20T15:44:26.318Z,1.50
2023-01-20T15:46:57.562Z,7.50
2023-01-20T15:49:25.748Z,12.00
2023-01-20T15:51:53.748Z,11.00
2023-01-20T15:54:21.269Z,11.00
2023-01-20T15:56:48.669Z,10.00
2023-01-20T15:59:18.663Z,12.25
2023-01-20T16:01:51.960Z,13.00
2023-01-20T16:04:19.331Z,4.50
2023-01-20T16:06:47.693Z,12.00
2023-01-20T16:09:25.674Z,10.00
2023-01-20T16:11:53.562Z,12.00
2023-01-20T16:14:20.968Z,10.50
2023-01-20T16:16:48.391Z,10.50
2023-01-20T16:19:16.063Z,10.00
2023-01-20T16:21:45.486Z,11.00
2023-01-20T16:24:13.382Z,5.50
2023-01-20T16:26:40.946Z,18.75
2023-01-20T16:29:09.705Z,18.50
2023-01-20T16:31:37.152Z,15.25
2023-01-20T16:34:05.187Z,6.75
2023-01-20T16:36:33.148Z,12.00
2023-01-20T16:39:00.419Z,12.50
2023-01-20T16:41:31.045Z,11.00
2023-01-20T16:43:58.987Z,6.00
2023-01-20T16:46:29.185Z,9.25
2023-01-20T16:49:02.131Z,8.50
2023-01-20T16:51:31.139Z,9.00
2023-01-20T16:53:59.557Z,7.40
2023-01-20T16:56:29.833Z,9.00
2023-01-20T16:58:59.163Z,10.00
2023-01-20T17:01:27.573Z,0.00
2023-01-20T17:03:56.882Z,11.00
2023-01-20T17:06:26.875Z,6.00
2023-01-20T17:08:56.366Z,10.25
2023-01-20T17:11:32.810Z,12.25
2023-01-20T17:14:02.525Z,9.25
2023-01-20T17:16:30.251Z,7.00
2023-01-20T17:18:59.392Z,6.50
2023-01-20T17:21:29.362Z,6.00
2023-01-20T17:23:59.890Z,8.50
2023-01-20T17:26:27.468Z,3.25
2023-01-20T17:29:00.170Z,8.50
2023-01-20T17:31:28.464Z,10.00
2023-01-20T17:33:55.851Z,7.00
2023-01-20T17:36:23.360Z,9.00
2023-01-20T17:38:50.686Z,6.75
2023-01-20T17:41:18.079Z,5.50
2023-01-20T17:43:46.744Z,7.00
2023-01-20T17:46:23.217Z,10.50
2023-01-20T17:48:51.094Z,14.50
2023-01-20T17:51:23.574Z,4.50
2023-01-20T17:53:51.730Z,1.50
2023-01-20T17:56:23.156Z,7.25
2023-01-20T17:58:50.872Z,6.50
2023-01-20T18:01:27.220Z,9.00
2023-01-20T18:03:56.443Z,9.00
2023-01-20T18:06:24.935Z,10.25
2023-01-20T18:08:57.580Z,7.00
2023-01-20T18:11:27.835Z,9.25
2023-01-20T18:13:57.257Z,4.00
2023-01-20T18:16:33.589Z,9.00
2023-01-20T18:19:01.931Z,9.00
2023-01-20T18:21:38.984Z,1.00
2023-01-20T18:24:09.790Z,6.25
2023-01-20T18:26:39.187Z,7.00
2023-01-20T18:29:12.350Z,6.50
2023-01-20T18:31:39.733Z,4.50
2023-01-20T18:34:10.311Z,6.00
2023-01-20T18:36:40.114Z,6.00
2023-01-20T18:39:12.627Z,2.50
2023-01-20T18:41:40.335Z,7.00
2023-01-20T18:44:08.176Z,6.75
2023-01-20T18:46:36.216Z,4.00
2023-01-20T18:49:06.423Z,6.00
2023-01-20T18:51:35.626Z,10.00
2023-01-20T18:54:06.654Z,0.00
2023-01-20T18:56:34.857Z,7.00
2023-01-20T18:59:03.452Z,7.00
2023-01-20T19:01:34.002Z,8.50
2023-01-20T19:04:03.809Z,4.50
2023-01-20T19:06:35.217Z,6.00
2023-01-20T19:09:03.165Z,6.50
2023-01-20T19:11:34.476Z,6.75
2023-01-20T19:14:02.314Z,12.00
2023-01-20T19:16:37.050Z,9.50
2023-01-20T19:19:06.953Z,10.50
2023-01-20T19:21:36.447Z,9.50
2023-01-20T19:24:06.206Z,6.50
2023-01-20T19:26:36.019Z,10.25
2023-01-20T19:29:07.374Z,11.00
2023-01-20T19:31:37.584Z,10.00
2023-01-20T19:34:06.415Z,11.75
2023-01-20T19:36:34.497Z,9.25
2023-01-20T19:39:02.057Z,11.75
2023-01-20T19:41:33.616Z,7.50
2023-01-20T19:44:03.302Z,6.00
2023-01-20T19:46:36.075Z,7.50
2023-01-20T19:49:03.835Z,8.25
2023-01-20T19:51:31.734Z,6.50
2023-01-20T19:54:01.560Z,9.75
2023-01-20T19:56:32.141Z,12.00
2023-01-20T19:59:03.744Z,9.25
2023-01-20T20:01:36.392Z,7.50
2023-01-20T20:04:13.437Z,10.00
2023-01-20T20:06:46.246Z,3.00
2023-01-20T20:09:26.518Z,10.25
2023-01-20T20:11:54.798Z,12.00
2023-01-20T20:14:23.872Z,13.00
2023-01-20T20:16:51.432Z,3.00
2023-01-20T20:19:20.427Z,12.00
2023-01-20T20:21:48.228Z,11.00
2023-01-20T20:24:17.560Z,14.50
2023-01-20T20:26:46.605Z,5.00
2023-01-20T20:29:16.664Z,6.50
2023-01-20T20:31:44.425Z,3.50
2023-01-20T20:34:15.983Z,15.25
2023-01-20T20:36:43.804Z,13.50
2023-01-20T20:39:15.330Z,10.50
2023-01-20T20:41:43.404Z,10.50
2023-01-20T20:44:11.831Z,13.00
2023-01-20T20:46:39.853Z,12.00
2023-01-20T20:49:07.549Z,12.75
2023-01-20T20:51:35.396Z,15.50
2023-01-20T20:54:03.555Z,16.00
2023-01-20T20:56:32.105Z,16.75
2023-01-20T20:59:03.064Z,18.75
2023-01-20T21:01:33.192Z,12.75
2023-01-20T21:04:02.237Z,5.75
2023-01-20T21:06:30.738Z,13.00
2023-01-20T21:08:58.999Z,13.00
2023-01-20T21:11:27.347Z,10.50
2023-01-20T21:13:55.066Z,12.00
2023-01-20T21:16:24.066Z,10.50
2023-01-20T21:18:54.147Z,18.25
2023-01-20T21:21:22.051Z,13.25
2023-01-20T21:23:55.256Z,18.00
2023-01-20T21:26:24.556Z,10.50
2023-01-20T21:28:52.566Z,17.50
2023-01-20T21:31:23.392Z,7.25
2023-01-20T21:33:58.649Z,11.75
2023-01-20T21:36:27.350Z,18.00
2023-01-20T21:38:55.217Z,15.50
2023-01-20T21:41:22.972Z,15.50
2023-01-20T21:44:09.134Z,14.00
2023-01-20T21:46:39.807Z,13.00
2023-01-20T21:49:26.917Z,14.00
2023-01-20T21:52:13.794Z,15.25
2023-01-20T21:54:41.755Z,14.25
2023-01-20T21:57:09.773Z,16.00
2023-01-20T21:59:37.568Z,18.00
2023-01-20T22:02:05.130Z,14.00
2023-01-20T22:04:35.045Z,17.00
2023-01-20T22:07:02.484Z,18.00
2023-01-20T22:09:30.286Z,15.00
2023-01-20T22:11:57.927Z,15.50
2023-01-20T22:14:25.656Z,14.00
2023-01-20T22:16:53.468Z,6.50
2023-01-20T22:19:21.338Z,7.00
2023-01-20T22:21:48.907Z,7.50
2023-01-20T22:24:17.738Z,8.00
2023-01-20T22:26:49.044Z,7.50
2023-01-20T22:29:17.593Z,9.75
2023-01-20T22:31:46.176Z,13.00
2023-01-20T22:34:13.942Z,8.50
2023-01-20T22:36:41.886Z,6.00
2023-01-20T22:39:12.185Z,10.00
2023-01-20T22:41:40.673Z,13.00
2023-01-20T22:44:08.620Z,11.50
2023-01-20T22:46:36.048Z,10.50
2023-01-20T22:49:03.644Z,9.75
2023-01-20T22:51:31.995Z,2.75
2023-01-20T22:54:01.483Z,9.25
2023-01-20T22:56:32.165Z,9.00
2023-01-20T22:59:00.473Z,7.50
2023-01-20T23:01:36.037Z,10.00
2023-01-20T23:04:05.984Z,8.00
2023-01-20T23:06:35.469Z,8.00
2023-01-20T23:09:09.432Z,4.00
2023-01-20T23:11:38.526Z,6.50
2023-01-20T23:14:07.004Z,3.00
2023-01-20T23:16:34.759Z,3.00
2023-01-20T23:19:02.113Z,13.25
2023-01-20T23:21:30.149Z,12.50
2023-01-20T23:23:57.824Z,10.00
2023-01-20T23:26:30.704Z,9.00
2023-01-20T23:28:58.736Z,7.00
2023-01-20T23:31:28.718Z,12.00
2023-01-20T23:33:56.427Z,8.25
2023-01-20T23:36:26.114Z,9.25
2023-01-20T23:38:55.189Z,12.00
2023-01-20T23:41:23.317Z,10.00
2023-01-20T23:43:50.825Z,9.00
2023-01-20T23:46:18.403Z,11.50
2023-01-20T23:48:47.360Z,10.00
2023-01-20T23:51:15.530Z,9.00
2023-01-20T23:53:43.391Z,4.50
2023-01-20T23:56:20.263Z,1.00
2023-01-20T23:58:48.426Z,10.00
