createdAt,value
2023-02-09T00:00:38.268Z,62.58
2023-02-09T00:03:11.210Z,62.60
2023-02-09T00:05:44.741Z,62.57
2023-02-09T00:08:17.866Z,62.50
2023-02-09T00:10:50.769Z,62.63
2023-02-09T00:13:22.978Z,62.68
2023-02-09T00:16:01.621Z,62.64
2023-02-09T00:18:35.112Z,62.54
2023-02-09T00:21:10.827Z,62.57
2023-02-09T00:23:43.818Z,62.62
2023-02-09T00:26:16.958Z,62.44
2023-02-09T00:28:49.760Z,62.42
2023-02-09T00:31:24.285Z,62.60
2023-02-09T00:33:57.688Z,62.51
2023-02-09T00:36:31.062Z,62.42
2023-02-09T00:39:04.543Z,62.60
2023-02-09T00:41:55.205Z,62.41
2023-02-09T00:44:28.051Z,62.52
2023-02-09T00:47:02.687Z,62.55
2023-02-09T00:49:35.863Z,62.49
2023-02-09T00:52:10.106Z,62.31
2023-02-09T00:54:43.316Z,62.25
2023-02-09T00:57:16.238Z,62.27
2023-02-09T00:59:49.119Z,62.19
2023-02-09T01:02:23.409Z,62.35
2023-02-09T01:04:56.351Z,62.36
2023-02-09T01:07:29.479Z,62.84
2023-02-09T01:10:03.058Z,62.56
2023-02-09T01:12:36.054Z,62.68
2023-02-09T01:15:10.795Z,62.79
2023-02-09T01:17:45.140Z,62.67
2023-02-09T01:20:18.499Z,62.82
2023-02-09T01:22:51.661Z,62.94
2023-02-09T01:25:24.572Z,63.01
2023-02-09T01:27:57.761Z,62.75
2023-02-09T01:30:30.768Z,62.92
2023-02-09T01:33:05.169Z,62.97
2023-02-09T01:35:37.991Z,63.04
2023-02-09T01:38:10.974Z,62.90
2023-02-09T01:40:48.584Z,62.97
2023-02-09T01:43:21.704Z,63.05
2023-02-09T01:45:55.680Z,62.96
2023-02-09T01:48:32.312Z,62.75
2023-02-09T01:51:05.537Z,62.90
2023-02-09T01:53:38.530Z,62.62
2023-02-09T01:56:15.758Z,63.02
2023-02-09T01:58:49.571Z,63.07
2023-02-09T02:01:23.424Z,62.98
2023-02-09T02:03:58.230Z,62.88
2023-02-09T02:06:32.045Z,63.01
2023-02-09T02:09:10.064Z,62.88
2023-02-09T02:11:46.346Z,62.75
2023-02-09T02:14:37.997Z,62.79
2023-02-09T02:17:21.087Z,62.63
2023-02-09T02:20:28.592Z,62.80
2023-02-09T02:23:10.264Z,62.73
2023-02-09T02:26:10.455Z,62.66
2023-02-09T02:29:15.854Z,62.55
2023-02-09T02:32:10.345Z,62.73
2023-02-09T02:34:48.354Z,62.42
2023-02-09T02:37:33.534Z,62.60
2023-02-09T02:40:18.974Z,62.70
2023-02-09T02:42:56.729Z,62.52
2023-02-09T02:45:37.316Z,62.56
2023-02-09T02:48:25.164Z,62.66
2023-02-09T02:51:04.603Z,62.55
2023-02-09T02:53:40.880Z,62.61
2023-02-09T02:56:18.213Z,62.68
2023-02-09T02:58:54.118Z,62.65
2023-02-09T03:01:35.306Z,62.78
2023-02-09T03:04:11.047Z,62.76
2023-02-09T03:06:43.997Z,62.87
2023-02-09T03:09:18.945Z,62.78
2023-02-09T03:11:58.711Z,62.80
2023-02-09T03:14:43.823Z,62.81
2023-02-09T03:17:28.541Z,62.85
2023-02-09T03:20:09.428Z,62.80
2023-02-09T03:22:47.757Z,62.70
2023-02-09T03:25:25.348Z,62.72
2023-02-09T03:28:02.067Z,62.68
2023-02-09T03:30:36.821Z,62.46
2023-02-09T03:33:20.941Z,62.88
2023-02-09T03:35:57.970Z,62.75
2023-02-09T03:38:30.865Z,62.80
2023-02-09T03:41:03.812Z,62.73
2023-02-09T03:43:54.226Z,62.87
2023-02-09T03:46:27.334Z,62.68
2023-02-09T03:49:00.262Z,62.67
2023-02-09T03:51:34.934Z,62.59
2023-02-09T03:54:07.913Z,62.70
2023-02-09T03:56:40.803Z,62.76
2023-02-09T03:59:13.669Z,62.41
2023-02-09T04:01:46.581Z,62.79
2023-02-09T04:04:19.808Z,62.57
2023-02-09T04:06:54.420Z,62.77
2023-02-09T04:09:28.136Z,62.70
2023-02-09T04:12:01.124Z,62.56
2023-02-09T04:14:33.959Z,62.74
2023-02-09T04:17:06.869Z,62.83
2023-02-09T04:19:39.871Z,62.50
2023-02-09T04:22:14.133Z,62.61
2023-02-09T04:24:46.994Z,62.78
2023-02-09T04:27:20.062Z,62.56
2023-02-09T04:29:52.934Z,62.63
2023-02-09T04:32:25.828Z,62.44
2023-02-09T04:34:58.748Z,62.24
2023-02-09T04:37:33.049Z,62.49
2023-02-09T04:40:07.859Z,62.50
2023-02-09T04:42:40.828Z,62.10
2023-02-09T04:45:13.696Z,62.53
2023-02-09T04:47:46.593Z,62.66
2023-02-09T04:50:19.672Z,62.42
2023-02-09T04:52:53.919Z,62.76
2023-02-09T04:55:26.941Z,62.75
2023-02-09T04:58:17.315Z,62.97
2023-02-09T05:00:50.258Z,62.90
2023-02-09T05:03:24.711Z,63.09
2023-02-09T05:05:58.996Z,62.95
2023-02-09T05:08:33.916Z,62.88
2023-02-09T05:11:07.145Z,62.87
2023-02-09T05:13:40.462Z,62.90
2023-02-09T05:16:17.755Z,63.02
2023-02-09T05:18:51.414Z,62.89
2023-02-09T05:21:24.281Z,62.92
2023-02-09T05:23:58.703Z,62.98
2023-02-09T05:26:31.609Z,62.77
2023-02-09T05:29:04.958Z,63.17
2023-02-09T05:31:37.897Z,62.92
2023-02-09T05:34:10.827Z,63.12
2023-02-09T05:36:43.688Z,62.86
2023-02-09T05:39:18.170Z,62.94
2023-02-09T05:42:08.913Z,62.67
2023-02-09T05:44:42.027Z,62.74
2023-02-09T05:47:16.788Z,63.04
2023-02-09T05:49:49.791Z,62.98
2023-02-09T05:52:23.084Z,62.84
2023-02-09T05:54:57.502Z,62.70
2023-02-09T05:57:30.479Z,62.64
2023-02-09T06:00:04.105Z,62.80
2023-02-09T06:02:37.019Z,63.00
2023-02-09T06:05:10.038Z,62.90
2023-02-09T06:07:42.917Z,62.82
2023-02-09T06:10:17.400Z,62.70
2023-02-09T06:12:50.292Z,62.75
2023-02-09T06:15:23.314Z,62.85
2023-02-09T06:17:56.178Z,62.72
2023-02-09T06:20:29.118Z,62.86
2023-02-09T06:23:02.447Z,62.68
2023-02-09T06:25:39.555Z,62.79
2023-02-09T06:28:12.972Z,62.75
2023-02-09T06:30:46.160Z,62.82
2023-02-09T06:33:19.717Z,62.92
2023-02-09T06:35:52.680Z,62.93
2023-02-09T06:38:25.610Z,62.81
2023-02-09T06:41:00.039Z,62.86
2023-02-09T06:43:33.372Z,62.67
2023-02-09T06:46:07.901Z,63.00
2023-02-09T06:48:41.086Z,62.87
2023-02-09T06:51:15.597Z,62.93
2023-02-09T06:53:48.629Z,62.94
2023-02-09T06:56:23.536Z,63.02
2023-02-09T06:58:56.875Z,62.91
2023-02-09T07:01:29.826Z,62.86
2023-02-09T07:04:02.735Z,63.06
2023-02-09T07:06:35.690Z,63.12
2023-02-09T07:09:08.853Z,63.35
2023-02-09T07:11:43.858Z,63.31
2023-02-09T07:14:16.802Z,63.51
2023-02-09T07:16:49.662Z,63.27
2023-02-09T07:19:22.577Z,63.39
2023-02-09T07:21:55.448Z,63.41
2023-02-09T07:24:28.835Z,63.44
2023-02-09T07:27:03.153Z,63.62
2023-02-09T07:29:36.177Z,63.91
2023-02-09T07:32:09.225Z,63.86
2023-02-09T07:34:42.127Z,64.00
2023-02-09T07:37:15.040Z,64.19
2023-02-09T07:39:48.190Z,64.30
2023-02-09T07:42:23.478Z,64.27
2023-02-09T07:44:56.406Z,64.31
2023-02-09T07:47:29.306Z,64.21
2023-02-09T07:50:02.166Z,64.16
2023-02-09T07:52:35.051Z,64.43
2023-02-09T07:55:08.636Z,64.27
2023-02-09T07:57:42.916Z,64.30
2023-02-09T08:00:16.936Z,64.28
2023-02-09T08:02:51.181Z,64.59
2023-02-09T08:05:31.770Z,64.28
2023-02-09T08:08:05.160Z,64.47
2023-02-09T08:10:38.203Z,64.38
2023-02-09T08:13:14.269Z,64.21
2023-02-09T08:15:52.189Z,64.30
2023-02-09T08:18:29.009Z,64.19
2023-02-09T08:21:01.998Z,64.35
2023-02-09T08:23:38.424Z,64.10
2023-02-09T08:26:15.160Z,64.21
2023-02-09T08:28:49.961Z,64.01
2023-02-09T08:31:23.317Z,64.25
2023-02-09T08:33:56.305Z,64.19
2023-02-09T08:36:29.276Z,63.79
2023-02-09T08:39:03.230Z,63.73
2023-02-09T08:41:36.190Z,63.99
2023-02-09T08:44:10.500Z,63.89
2023-02-09T08:46:43.543Z,64.02
2023-02-09T08:49:16.692Z,63.94
2023-02-09T08:51:49.652Z,63.81
2023-02-09T08:54:22.552Z,63.69
2023-02-09T08:56:55.544Z,63.83
2023-02-09T08:59:30.261Z,63.69
2023-02-09T09:02:03.168Z,63.44
2023-02-09T09:04:36.294Z,63.88
2023-02-09T09:07:09.177Z,63.69
2023-02-09T09:09:42.223Z,63.12
2023-02-09T09:12:15.168Z,63.13
2023-02-09T09:14:49.564Z,63.21
2023-02-09T09:17:22.590Z,62.69
2023-02-09T09:19:56.440Z,62.56
2023-02-09T09:22:29.321Z,63.14
2023-02-09T09:25:02.209Z,63.08
2023-02-09T09:27:36.172Z,62.80
2023-02-09T09:30:11.855Z,62.65
2023-02-09T09:32:44.773Z,62.93
2023-02-09T09:35:17.851Z,62.66
2023-02-09T09:37:50.841Z,62.75
2023-02-09T09:40:28.006Z,62.64
2023-02-09T09:43:04.105Z,62.55
2023-02-09T09:45:40.601Z,62.39
2023-02-09T09:48:24.003Z,62.30
2023-02-09T09:50:59.977Z,62.13
2023-02-09T09:53:36.535Z,62.53
2023-02-09T09:56:10.530Z,62.32
2023-02-09T09:58:45.501Z,62.17
2023-02-09T10:01:21.637Z,62.05
2023-02-09T10:03:54.627Z,62.26
2023-02-09T10:06:33.890Z,61.58
2023-02-09T10:09:15.810Z,61.86
2023-02-09T10:11:54.745Z,61.92
2023-02-09T10:14:27.633Z,61.90
2023-02-09T10:17:02.044Z,61.41
2023-02-09T10:19:34.961Z,61.49
2023-02-09T10:22:14.015Z,61.17
2023-02-09T10:24:46.874Z,61.37
2023-02-09T10:27:27.277Z,61.16
2023-02-09T10:30:19.416Z,61.19
2023-02-09T10:32:54.498Z,61.17
2023-02-09T10:35:29.545Z,61.51
2023-02-09T10:38:04.099Z,61.26
2023-02-09T10:40:41.278Z,61.33
2023-02-09T10:43:22.466Z,60.91
2023-02-09T10:45:57.515Z,61.06
2023-02-09T10:48:42.050Z,61.26
2023-02-09T10:51:16.665Z,61.08
2023-02-09T10:54:02.378Z,60.77
2023-02-09T10:56:44.732Z,60.71
2023-02-09T10:59:19.552Z,60.93
2023-02-09T11:01:57.898Z,60.80
2023-02-09T11:04:40.795Z,60.56
2023-02-09T11:07:19.080Z,60.66
2023-02-09T11:09:53.315Z,60.79
2023-02-09T11:12:28.607Z,60.68
2023-02-09T11:15:02.814Z,60.64
2023-02-09T11:17:40.178Z,60.27
2023-02-09T11:20:24.416Z,60.07
2023-02-09T11:23:22.501Z,59.93
2023-02-09T11:26:01.672Z,60.22
2023-02-09T11:28:43.724Z,60.32
2023-02-09T11:31:50.295Z,59.74
2023-02-09T11:34:39.080Z,60.13
2023-02-09T11:37:25.558Z,59.77
2023-02-09T11:40:07.815Z,60.13
2023-02-09T11:42:47.754Z,59.54
2023-02-09T11:45:28.653Z,59.84
2023-02-09T11:48:11.990Z,59.64
2023-02-09T11:51:00.236Z,59.14
2023-02-09T11:53:54.867Z,58.57
2023-02-09T11:56:29.474Z,59.04
2023-02-09T11:59:10.051Z,58.58
2023-02-09T12:01:48.636Z,58.73
2023-02-09T12:04:28.297Z,58.64
2023-02-09T12:07:04.423Z,58.47
2023-02-09T12:09:48.228Z,58.53
2023-02-09T12:12:28.969Z,58.08
2023-02-09T12:15:12.642Z,58.01
2023-02-09T12:17:51.187Z,57.52
2023-02-09T12:20:30.748Z,57.38
2023-02-09T12:23:08.076Z,57.76
2023-02-09T12:26:02.524Z,57.67
2023-02-09T12:28:42.440Z,57.60
2023-02-09T12:31:27.062Z,57.73
2023-02-09T12:34:29.707Z,57.51
2023-02-09T12:37:20.041Z,57.22
2023-02-09T12:40:24.986Z,57.47
2023-02-09T12:43:30.045Z,57.02
2023-02-09T12:46:21.759Z,57.20
2023-02-09T12:49:10.163Z,56.64
2023-02-09T12:51:51.210Z,57.58
2023-02-09T12:54:33.601Z,56.93
2023-02-09T12:57:40.017Z,56.53
2023-02-09T13:00:34.223Z,56.56
2023-02-09T13:03:13.708Z,56.46
2023-02-09T13:05:49.031Z,56.56
2023-02-09T13:08:49.629Z,56.76
2023-02-09T13:11:34.136Z,56.00
2023-02-09T13:14:10.430Z,57.12
2023-02-09T13:17:07.347Z,55.69
2023-02-09T13:19:58.864Z,55.85
2023-02-09T13:22:40.592Z,55.79
2023-02-09T13:25:21.702Z,56.35
2023-02-09T13:27:54.775Z,55.90
2023-02-09T13:30:29.903Z,55.75
2023-02-09T13:33:17.751Z,55.71
2023-02-09T13:36:08.871Z,55.63
2023-02-09T13:38:44.464Z,56.27
2023-02-09T13:41:31.036Z,55.66
2023-02-09T13:44:04.091Z,55.52
2023-02-09T13:46:37.005Z,55.86
2023-02-09T13:49:19.340Z,54.44
2023-02-09T13:52:15.498Z,55.35
2023-02-09T13:54:48.502Z,55.72
2023-02-09T13:57:31.849Z,55.17
2023-02-09T14:00:17.687Z,54.57
2023-02-09T14:02:54.501Z,55.43
2023-02-09T14:05:35.140Z,55.13
2023-02-09T14:08:09.840Z,55.09
2023-02-09T14:10:45.552Z,55.19
2023-02-09T14:13:22.484Z,54.63
2023-02-09T14:16:08.682Z,54.67
2023-02-09T14:18:49.452Z,54.94
2023-02-09T14:21:29.808Z,55.07
2023-02-09T14:24:24.640Z,54.02
2023-02-09T14:27:04.761Z,54.33
2023-02-09T14:29:39.048Z,54.11
2023-02-09T14:32:32.314Z,53.29
2023-02-09T14:35:19.409Z,53.63
2023-02-09T14:37:55.544Z,53.68
2023-02-09T14:40:34.150Z,53.75
2023-02-09T14:43:24.840Z,53.52
2023-02-09T14:46:01.104Z,53.98
2023-02-09T14:48:34.107Z,53.76
2023-02-09T14:51:14.674Z,53.14
2023-02-09T14:53:49.033Z,53.14
2023-02-09T14:56:28.470Z,53.27
2023-02-09T14:59:01.384Z,53.83
2023-02-09T15:01:34.303Z,54.21
2023-02-09T15:04:07.184Z,53.46
2023-02-09T15:06:40.444Z,53.08
2023-02-09T15:09:22.092Z,52.88
2023-02-09T15:12:07.207Z,53.70
2023-02-09T15:14:44.013Z,53.47
2023-02-09T15:17:19.157Z,53.41
2023-02-09T15:19:52.709Z,53.41
2023-02-09T15:22:25.961Z,53.40
2023-02-09T15:25:00.349Z,53.63
2023-02-09T15:27:36.040Z,52.88
2023-02-09T15:30:15.558Z,52.59
2023-02-09T15:32:48.591Z,53.57
2023-02-09T15:35:23.534Z,52.80
2023-02-09T15:37:59.568Z,53.00
2023-02-09T15:40:54.534Z,52.45
2023-02-09T15:43:45.142Z,52.83
2023-02-09T15:46:36.017Z,52.93
2023-02-09T15:49:08.972Z,53.11
2023-02-09T15:51:42.564Z,53.54
2023-02-09T15:54:18.764Z,52.94
2023-02-09T15:56:55.025Z,52.78
2023-02-09T15:59:28.207Z,52.69
2023-02-09T16:02:01.213Z,53.23
2023-02-09T16:04:34.176Z,52.81
2023-02-09T16:07:08.253Z,53.22
2023-02-09T16:09:43.848Z,53.01
2023-02-09T16:12:18.245Z,53.14
2023-02-09T16:14:53.169Z,53.42
2023-02-09T16:17:26.285Z,53.16
2023-02-09T16:19:59.114Z,53.38
2023-02-09T16:22:32.283Z,52.93
2023-02-09T16:25:05.459Z,53.66
2023-02-09T16:27:40.817Z,53.31
2023-02-09T16:30:18.465Z,53.50
2023-02-09T16:32:51.991Z,53.74
2023-02-09T16:35:25.977Z,53.85
2023-02-09T16:37:59.324Z,53.71
2023-02-09T16:40:34.387Z,53.83
2023-02-09T16:43:11.746Z,53.48
2023-02-09T16:46:00.990Z,53.64
2023-02-09T16:48:35.639Z,54.18
2023-02-09T16:51:13.609Z,54.09
2023-02-09T16:53:51.492Z,54.45
2023-02-09T16:56:25.951Z,54.45
2023-02-09T16:59:00.669Z,54.70
2023-02-09T17:01:34.434Z,54.83
2023-02-09T17:04:09.588Z,54.85
2023-02-09T17:06:42.710Z,55.12
2023-02-09T17:09:17.157Z,55.19
2023-02-09T17:11:50.043Z,55.27
2023-02-09T17:14:24.324Z,55.60
2023-02-09T17:16:57.356Z,55.61
2023-02-09T17:19:42.158Z,55.80
2023-02-09T17:22:20.414Z,55.99
2023-02-09T17:24:53.316Z,55.85
2023-02-09T17:27:26.237Z,55.95
2023-02-09T17:30:00.642Z,56.08
2023-02-09T17:32:33.555Z,56.00
2023-02-09T17:35:14.440Z,56.12
2023-02-09T17:37:48.211Z,56.27
2023-02-09T17:40:23.581Z,56.47
2023-02-09T17:42:57.107Z,56.33
2023-02-09T17:45:35.057Z,56.87
2023-02-09T17:48:10.423Z,56.76
2023-02-09T17:50:45.185Z,57.00
2023-02-09T17:53:20.846Z,57.16
2023-02-09T17:55:56.412Z,57.08
2023-02-09T17:58:29.698Z,57.28
2023-02-09T18:01:21.575Z,57.53
2023-02-09T18:03:54.670Z,57.73
2023-02-09T18:06:33.712Z,57.54
2023-02-09T18:09:09.107Z,57.66
2023-02-09T18:11:57.593Z,57.67
2023-02-09T18:14:32.457Z,58.13
2023-02-09T18:17:07.046Z,57.99
2023-02-09T18:19:40.166Z,57.96
2023-02-09T18:22:17.067Z,57.85
2023-02-09T18:24:50.965Z,58.03
2023-02-09T18:27:25.580Z,58.13
2023-02-09T18:29:58.600Z,58.46
2023-02-09T18:32:33.009Z,58.19
2023-02-09T18:35:06.618Z,58.46
2023-02-09T18:37:39.548Z,58.71
2023-02-09T18:40:12.619Z,58.49
2023-02-09T18:42:46.616Z,58.59
2023-02-09T18:45:21.337Z,58.43
2023-02-09T18:47:55.679Z,58.46
2023-02-09T18:50:30.904Z,58.47
2023-02-09T18:53:04.553Z,58.74
2023-02-09T18:55:37.468Z,58.71
2023-02-09T18:58:10.421Z,58.68
2023-02-09T19:00:43.260Z,58.65
2023-02-09T19:03:20.101Z,58.81
2023-02-09T19:05:53.026Z,58.77
2023-02-09T19:08:26.152Z,58.71
2023-02-09T19:10:59.045Z,58.94
2023-02-09T19:13:34.092Z,58.76
2023-02-09T19:16:11.582Z,58.79
2023-02-09T19:18:46.517Z,58.65
2023-02-09T19:21:20.384Z,58.73
2023-02-09T19:23:54.469Z,58.65
2023-02-09T19:26:27.385Z,58.82
2023-02-09T19:29:00.263Z,58.63
2023-02-09T19:31:33.223Z,58.69
2023-02-09T19:34:07.654Z,58.90
2023-02-09T19:36:40.560Z,58.98
2023-02-09T19:39:14.064Z,59.18
2023-02-09T19:41:49.090Z,58.86
2023-02-09T19:44:23.599Z,59.26
2023-02-09T19:46:56.455Z,59.19
2023-02-09T19:49:34.213Z,59.30
2023-02-09T19:52:07.538Z,58.80
2023-02-09T19:54:40.489Z,59.13
2023-02-09T19:57:13.684Z,59.00
2023-02-09T19:59:47.006Z,59.04
2023-02-09T20:02:19.910Z,59.41
2023-02-09T20:04:54.196Z,59.05
2023-02-09T20:07:27.096Z,59.24
2023-02-09T20:10:00.146Z,59.13
2023-02-09T20:12:33.365Z,59.67
2023-02-09T20:15:06.745Z,59.32
2023-02-09T20:17:39.657Z,59.51
2023-02-09T20:20:14.423Z,59.56
2023-02-09T20:22:49.333Z,59.75
2023-02-09T20:25:22.324Z,60.02
2023-02-09T20:27:55.621Z,60.23
2023-02-09T20:30:28.713Z,60.30
2023-02-09T20:33:01.641Z,59.96
2023-02-09T20:35:36.195Z,60.31
2023-02-09T20:38:09.666Z,60.05
2023-02-09T20:40:43.594Z,59.96
2023-02-09T20:43:34.215Z,60.62
2023-02-09T20:46:25.279Z,60.45
2023-02-09T20:48:58.159Z,60.62
2023-02-09T20:51:32.519Z,60.35
2023-02-09T20:54:06.013Z,60.79
2023-02-09T20:56:39.082Z,60.66
2023-02-09T20:59:13.323Z,60.43
2023-02-09T21:01:46.525Z,60.38
2023-02-09T21:04:19.660Z,60.36
2023-02-09T21:06:54.333Z,60.53
2023-02-09T21:09:28.349Z,60.38
2023-02-09T21:12:01.358Z,60.82
2023-02-09T21:14:42.070Z,60.83
2023-02-09T21:17:15.922Z,60.71
2023-02-09T21:19:48.835Z,60.67
2023-02-09T21:22:23.416Z,60.59
2023-02-09T21:24:56.375Z,61.05
2023-02-09T21:27:29.326Z,60.62
2023-02-09T21:30:02.304Z,61.10
2023-02-09T21:32:35.375Z,61.19
2023-02-09T21:35:10.388Z,60.63
2023-02-09T21:37:44.836Z,60.81
2023-02-09T21:40:20.370Z,61.08
2023-02-09T21:42:53.627Z,60.95
2023-02-09T21:45:26.565Z,60.81
2023-02-09T21:48:00.753Z,60.91
2023-02-09T21:50:34.387Z,60.79
2023-02-09T21:53:08.733Z,60.71
2023-02-09T21:55:41.672Z,61.10
2023-02-09T21:58:14.964Z,60.68
2023-02-09T22:00:48.249Z,60.97
2023-02-09T22:03:21.367Z,61.23
2023-02-09T22:05:57.192Z,61.05
2023-02-09T22:08:31.823Z,61.24
2023-02-09T22:11:06.637Z,61.10
2023-02-09T22:13:39.579Z,61.54
2023-02-09T22:16:18.638Z,61.39
2023-02-09T22:18:52.124Z,60.92
2023-02-09T22:21:25.135Z,61.12
2023-02-09T22:23:59.362Z,60.83
2023-02-09T22:26:32.457Z,61.39
2023-02-09T22:29:05.428Z,61.64
2023-02-09T22:31:38.416Z,61.26
2023-02-09T22:34:11.752Z,61.23
2023-02-09T22:36:48.729Z,61.30
2023-02-09T22:39:23.458Z,61.00
2023-02-09T22:41:58.589Z,61.31
2023-02-09T22:44:32.236Z,60.95
2023-02-09T22:47:05.277Z,60.92
2023-02-09T22:49:38.222Z,61.26
2023-02-09T22:52:11.253Z,61.15
2023-02-09T22:54:45.718Z,61.07
2023-02-09T22:57:18.629Z,61.13
2023-02-09T22:59:51.534Z,60.94
2023-02-09T23:02:25.243Z,61.42
2023-02-09T23:04:59.358Z,60.94
2023-02-09T23:07:32.240Z,61.27
2023-02-09T23:10:07.150Z,61.18
2023-02-09T23:12:40.047Z,61.03
2023-02-09T23:15:13.125Z,61.02
2023-02-09T23:17:46.080Z,61.14
2023-02-09T23:20:19.338Z,61.45
2023-02-09T23:22:54.330Z,60.96
2023-02-09T23:25:29.264Z,61.39
2023-02-09T23:28:02.329Z,61.32
2023-02-09T23:30:35.555Z,61.24
2023-02-09T23:33:08.390Z,61.12
2023-02-09T23:35:41.557Z,61.20
2023-02-09T23:38:14.580Z,60.87
2023-02-09T23:40:49.041Z,61.10
2023-02-09T23:43:21.994Z,61.01
2023-02-09T23:45:55.089Z,60.94
2023-02-09T23:48:28.126Z,61.08
2023-02-09T23:51:01.437Z,60.75
2023-02-09T23:53:35.089Z,60.90
2023-02-09T23:56:09.705Z,60.81
2023-02-09T23:58:45.147Z,60.88
