createdAt,value
2022-08-18T00:00:20.405Z,95898.94
2022-08-18T00:03:00.467Z,95905.91
2022-08-18T00:05:28.430Z,95924.50
2022-08-18T00:07:59.114Z,95921.47
2022-08-18T00:10:26.668Z,95928.66
2022-08-18T00:12:58.660Z,95931.47
2022-08-18T00:15:28.506Z,95930.56
2022-08-18T00:17:55.329Z,95940.06
2022-08-18T00:20:24.678Z,95935.50
2022-08-18T00:22:53.211Z,95936.81
2022-08-18T00:25:21.196Z,95947.69
2022-08-18T00:27:48.582Z,95964.25
2022-08-18T00:30:20.201Z,95959.50
2022-08-18T00:32:56.531Z,95959.47
2022-08-18T00:35:29.035Z,95960.72
2022-08-18T00:37:59.628Z,95956.28
2022-08-18T00:40:37.713Z,95938.13
2022-08-18T00:43:08.497Z,95934.00
2022-08-18T00:45:39.343Z,95927.63
2022-08-18T00:48:09.241Z,95931.28
2022-08-18T00:50:56.432Z,95939.28
2022-08-18T00:53:35.893Z,95945.59
2022-08-18T00:56:13.018Z,95953.00
2022-08-18T00:58:49.104Z,95957.47
2022-08-18T01:01:21.260Z,95964.75
2022-08-18T01:03:53.894Z,95965.88
2022-08-18T01:06:32.338Z,95965.97
2022-08-18T01:09:00.253Z,95958.84
2022-08-18T01:11:28.592Z,95952.09
2022-08-18T01:13:56.074Z,95947.25
2022-08-18T01:16:53.819Z,95946.44
2022-08-18T01:19:45.035Z,95950.63
2022-08-18T01:22:27.228Z,95951.06
2022-08-18T01:25:17.172Z,95948.16
2022-08-18T01:27:44.672Z,95958.78
2022-08-18T01:30:17.321Z,95962.25
2022-08-18T01:32:47.536Z,95971.13
2022-08-18T01:35:17.774Z,95967.91
2022-08-18T01:37:44.659Z,95959.97
2022-08-18T01:41:21.349Z,95940.47
2022-08-18T01:43:04.326Z,95943.66
2022-08-18T01:45:34.543Z,95944.66
2022-08-18T01:48:01.704Z,95952.09
2022-08-18T01:50:30.212Z,95954.28
2022-08-18T01:52:57.042Z,95947.25
2022-08-18T01:55:24.953Z,95953.13
2022-08-18T01:57:51.885Z,95947.75
2022-08-18T02:00:19.187Z,95946.56
2022-08-18T02:02:58.151Z,95951.41
2022-08-18T02:05:43.783Z,95965.16
2022-08-18T02:08:12.467Z,95960.84
2022-08-18T02:10:40.372Z,95953.88
2022-08-18T02:13:08.358Z,95957.56
2022-08-18T02:15:35.586Z,95941.16
2022-08-18T02:18:02.408Z,95942.81
2022-08-18T02:20:29.271Z,95936.97
2022-08-18T02:22:58.509Z,95924.13
2022-08-18T02:25:25.327Z,95940.34
2022-08-18T02:27:53.289Z,95954.59
2022-08-18T02:30:20.486Z,95960.75
2022-08-18T02:32:47.455Z,95958.91
2022-08-18T02:35:14.600Z,95953.69
2022-08-18T02:37:42.887Z,95942.81
2022-08-18T02:40:15.110Z,95946.66
2022-08-18T02:42:44.555Z,95949.75
2022-08-18T02:45:13.217Z,95956.44
2022-08-18T02:47:40.450Z,95943.81
2022-08-18T02:50:11.006Z,95940.53
2022-08-18T02:52:38.422Z,95939.31
2022-08-18T02:55:08.137Z,95931.34
2022-08-18T02:57:34.944Z,95932.44
2022-08-18T03:00:02.124Z,95942.75
2022-08-18T03:02:28.909Z,95947.06
2022-08-18T03:04:55.767Z,95944.22
2022-08-18T03:07:22.603Z,95947.91
2022-08-18T03:09:49.502Z,95929.97
2022-08-18T03:12:16.571Z,95931.28
2022-08-18T03:14:43.533Z,95928.44
2022-08-18T03:17:10.487Z,95943.88
2022-08-18T03:19:37.394Z,95941.50
2022-08-18T03:22:05.827Z,95941.38
2022-08-18T03:24:52.704Z,95949.16
2022-08-18T03:27:19.554Z,95942.19
2022-08-18T03:29:46.322Z,95945.59
2022-08-18T03:32:13.181Z,95950.38
2022-08-18T03:34:40.048Z,95952.38
2022-08-18T03:37:06.807Z,95939.28
2022-08-18T03:39:33.644Z,95936.81
2022-08-18T03:42:02.098Z,95935.53
2022-08-18T03:44:38.673Z,95932.97
2022-08-18T03:47:10.852Z,95934.97
2022-08-18T03:49:38.620Z,95935.81
2022-08-18T03:52:10.009Z,95941.81
2022-08-18T03:54:38.809Z,95942.19
2022-08-18T03:57:09.433Z,95935.06
2022-08-18T03:59:36.463Z,95937.00
2022-08-18T04:02:04.994Z,95933.78
2022-08-18T04:04:32.194Z,95936.81
2022-08-18T04:07:05.605Z,95931.69
2022-08-18T04:09:34.460Z,95924.91
2022-08-18T04:12:15.286Z,95920.78
2022-08-18T04:14:49.130Z,95918.69
2022-08-18T04:17:25.196Z,95920.88
2022-08-18T04:19:56.662Z,95925.06
2022-08-18T04:22:24.964Z,95935.09
2022-08-18T04:24:52.220Z,95931.97
2022-08-18T04:27:21.966Z,95931.97
2022-08-18T04:29:49.304Z,95934.09
2022-08-18T04:32:16.668Z,95922.97
2022-08-18T04:34:43.500Z,95917.53
2022-08-18T04:37:10.848Z,95908.66
2022-08-18T04:39:38.228Z,95909.66
2022-08-18T04:42:05.858Z,95905.19
2022-08-18T04:44:32.742Z,95917.59
2022-08-18T04:47:02.004Z,95910.66
2022-08-18T04:49:30.251Z,95907.19
2022-08-18T04:52:27.063Z,95904.34
2022-08-18T04:55:05.598Z,95916.72
2022-08-18T04:57:34.098Z,95914.72
2022-08-18T05:00:02.953Z,95916.22
2022-08-18T05:02:32.872Z,95915.34
2022-08-18T05:05:01.278Z,95920.72
2022-08-18T05:07:28.216Z,95926.63
2022-08-18T05:09:55.430Z,95924.16
2022-08-18T05:12:22.849Z,95925.81
2022-08-18T05:14:53.802Z,95929.00
2022-08-18T05:17:20.556Z,95934.31
2022-08-18T05:19:47.606Z,95946.66
2022-08-18T05:22:19.499Z,95943.16
2022-08-18T05:24:55.327Z,95949.38
2022-08-18T05:27:22.106Z,95942.19
2022-08-18T05:29:51.586Z,95940.38
2022-08-18T05:32:41.014Z,95928.97
2022-08-18T05:35:23.019Z,95932.84
2022-08-18T05:38:20.407Z,95943.63
2022-08-18T05:41:13.737Z,95949.66
2022-08-18T05:43:51.303Z,95951.66
2022-08-18T05:46:26.025Z,95953.47
2022-08-18T05:48:52.873Z,95964.47
2022-08-18T05:51:33.715Z,95962.53
2022-08-18T05:54:22.057Z,95953.81
2022-08-18T05:56:53.713Z,95942.69
2022-08-18T05:59:32.001Z,95947.63
2022-08-18T06:02:23.729Z,95953.59
2022-08-18T06:05:11.730Z,95963.78
2022-08-18T06:07:46.895Z,95976.53
2022-08-18T06:10:15.001Z,95983.91
2022-08-18T06:12:51.182Z,95993.97
2022-08-18T06:16:02.461Z,95991.56
2022-08-18T06:19:25.709Z,95976.47
2022-08-18T06:22:30.543Z,95975.75
2022-08-18T06:25:16.444Z,95971.44
2022-08-18T06:28:05.728Z,95974.72
2022-08-18T06:30:57.638Z,95977.75
2022-08-18T06:34:25.025Z,95981.63
2022-08-18T06:36:58.785Z,95984.03
2022-08-18T06:39:28.378Z,95978.09
2022-08-18T06:41:55.199Z,95972.97
2022-08-18T06:44:32.300Z,95972.13
2022-08-18T06:47:15.406Z,95970.75
2022-08-18T06:49:57.670Z,95966.28
2022-08-18T06:52:34.470Z,95966.38
2022-08-18T06:55:16.613Z,95964.38
2022-08-18T06:58:00.330Z,95966.03
2022-08-18T07:00:35.436Z,95967.75
2022-08-18T07:03:16.841Z,95960.81
2022-08-18T07:06:05.513Z,95957.81
2022-08-18T07:08:40.103Z,95946.66
2022-08-18T07:11:28.212Z,95951.69
2022-08-18T07:14:16.454Z,95937.69
2022-08-18T07:17:00.266Z,95927.25
2022-08-18T07:19:32.165Z,95921.47
2022-08-18T07:22:17.240Z,95923.88
2022-08-18T07:24:49.204Z,95923.50
2022-08-18T07:27:18.775Z,95928.59
2022-08-18T07:30:15.472Z,95927.72
2022-08-18T07:32:51.459Z,95934.75
2022-08-18T07:35:37.603Z,95949.91
2022-08-18T07:38:43.061Z,95951.28
2022-08-18T07:41:24.086Z,95954.31
2022-08-18T07:44:32.007Z,95940.38
2022-08-18T07:47:15.051Z,95939.56
2022-08-18T07:49:59.949Z,95953.19
2022-08-18T07:52:48.526Z,95948.44
2022-08-18T07:55:30.104Z,95933.56
2022-08-18T07:58:28.304Z,95930.69
2022-08-18T08:01:09.447Z,95924.13
2022-08-18T08:03:59.263Z,95939.47
2022-08-18T08:07:06.163Z,95923.75
2022-08-18T08:10:20.963Z,95921.09
2022-08-18T08:13:31.250Z,95931.66
2022-08-18T08:16:16.110Z,95923.81
2022-08-18T08:19:59.479Z,95930.00
2022-08-18T08:22:38.307Z,95923.41
2022-08-18T08:25:47.650Z,95930.81
2022-08-18T08:28:39.449Z,95922.22
2022-08-18T08:31:36.594Z,95917.31
2022-08-18T08:34:14.185Z,95917.97
2022-08-18T08:36:46.166Z,95917.13
2022-08-18T08:39:36.148Z,95922.38
2022-08-18T08:42:30.402Z,95912.13
2022-08-18T08:45:10.699Z,95899.88
2022-08-18T08:47:58.513Z,95893.34
2022-08-18T08:50:41.143Z,95880.91
2022-08-18T08:53:38.905Z,95887.91
2022-08-18T08:56:16.568Z,95889.28
2022-08-18T08:58:51.454Z,95883.13
2022-08-18T09:01:46.932Z,95876.38
2022-08-18T09:04:34.391Z,95880.66
2022-08-18T09:07:40.802Z,95884.25
2022-08-18T09:10:20.837Z,95884.47
2022-08-18T09:12:53.655Z,95887.16
2022-08-18T09:16:00.523Z,95885.75
2022-08-18T09:18:54.003Z,95892.91
2022-08-18T09:21:58.258Z,95874.47
2022-08-18T09:24:31.594Z,95867.94
2022-08-18T09:27:04.186Z,95863.47
2022-08-18T09:29:55.834Z,95887.41
2022-08-18T09:32:24.227Z,95879.59
2022-08-18T09:35:54.830Z,95882.16
2022-08-18T09:38:48.850Z,95895.47
2022-08-18T09:41:50.891Z,95895.19
2022-08-18T09:44:48.560Z,95883.28
2022-08-18T09:47:21.723Z,95869.53
2022-08-18T09:54:13.530Z,95867.78
2022-08-18T09:56:55.666Z,95876.63
2022-08-18T09:59:35.042Z,95859.13
2022-08-18T10:02:33.759Z,95849.47
2022-08-18T10:05:15.666Z,95853.00
2022-08-18T10:08:01.423Z,95854.47
2022-08-18T10:11:09.458Z,95867.56
2022-08-18T10:14:04.014Z,95873.66
2022-08-18T10:23:10.637Z,95879.22
2022-08-18T10:25:47.528Z,95876.56
2022-08-18T10:28:51.935Z,95876.34
2022-08-18T10:31:19.026Z,95881.44
2022-08-18T10:34:16.610Z,95870.50
2022-08-18T10:36:53.147Z,95872.81
2022-08-18T10:39:44.914Z,95876.56
2022-08-18T10:42:31.010Z,95881.25
2022-08-18T10:45:24.599Z,95881.47
2022-08-18T10:48:20.060Z,95878.88
2022-08-18T10:51:27.427Z,95868.75
2022-08-18T10:54:11.829Z,95850.69
2022-08-18T10:56:54.369Z,95854.78
2022-08-18T10:59:50.665Z,95858.91
2022-08-18T11:02:41.543Z,95844.56
2022-08-18T11:05:13.435Z,95839.44
2022-08-18T11:07:44.950Z,95841.78
2022-08-18T11:11:06.218Z,95843.91
2022-08-18T11:14:34.019Z,95839.00
2022-08-18T11:17:21.089Z,95842.31
2022-08-18T11:19:50.786Z,95846.03
2022-08-18T11:22:34.451Z,95839.09
2022-08-18T11:25:18.672Z,95839.72
2022-08-18T11:27:48.744Z,95838.72
2022-08-18T11:30:17.670Z,95828.69
2022-08-18T11:32:52.243Z,95828.06
2022-08-18T11:35:32.593Z,95818.28
2022-08-18T11:38:05.239Z,95814.56
2022-08-18T11:43:41.145Z,95803.34
2022-08-18T11:46:32.003Z,95790.66
2022-08-18T11:49:14.049Z,95793.31
2022-08-18T11:52:02.239Z,95791.31
2022-08-18T11:54:50.929Z,95783.75
2022-08-18T11:57:46.155Z,95772.25
2022-08-18T12:00:35.783Z,95765.94
2022-08-18T12:03:28.558Z,95753.63
2022-08-18T12:06:27.944Z,95741.97
2022-08-18T12:09:02.768Z,95731.13
2022-08-18T12:11:41.229Z,95725.59
2022-08-18T12:17:08.521Z,95711.88
2022-08-18T12:19:35.408Z,95708.22
2022-08-18T12:22:17.860Z,95689.38
2022-08-18T12:24:46.456Z,95696.97
2022-08-18T12:27:21.664Z,95695.91
2022-08-18T12:29:50.794Z,95709.22
2022-08-18T12:32:56.033Z,95730.50
2022-08-18T12:35:09.124Z,95744.66
2022-08-18T12:40:25.779Z,95738.31
2022-08-18T12:42:55.627Z,95731.03
2022-08-18T12:45:23.557Z,95724.47
2022-08-18T12:47:51.710Z,95715.00
2022-08-18T12:50:19.700Z,95705.41
2022-08-18T12:52:46.772Z,95702.97
2022-08-18T13:00:57.576Z,95737.31
2022-08-18T13:03:24.653Z,95737.91
2022-08-18T13:05:54.590Z,95727.19
2022-08-18T13:08:30.458Z,95724.91
2022-08-18T13:11:14.640Z,95724.56
2022-08-18T13:13:42.734Z,95712.94
2022-08-18T13:16:16.352Z,95705.97
2022-08-18T13:18:57.763Z,95705.94
2022-08-18T13:21:26.573Z,95700.66
2022-08-18T13:24:06.232Z,95697.34
2022-08-18T13:26:42.274Z,95680.13
2022-08-18T13:29:14.214Z,95682.63
2022-08-18T13:31:41.091Z,95676.72
2022-08-18T13:34:20.516Z,95674.88
2022-08-18T13:36:48.278Z,95678.09
2022-08-18T13:39:19.091Z,95666.41
2022-08-18T13:41:49.243Z,95669.13
2022-08-18T13:44:18.638Z,95672.41
2022-08-18T13:46:48.222Z,95669.75
2022-08-18T13:49:23.647Z,95672.00
2022-08-18T13:52:00.322Z,95679.13
2022-08-18T13:54:34.102Z,95681.84
2022-08-18T13:57:03.759Z,95686.09
2022-08-18T13:59:33.048Z,95693.25
2022-08-18T14:02:09.547Z,95688.47
2022-08-18T14:04:38.449Z,95692.34
2022-08-18T14:07:10.998Z,95691.78
2022-08-18T14:09:39.313Z,95690.13
2022-08-18T14:12:23.131Z,95679.41
2022-08-18T14:14:55.262Z,95673.28
2022-08-18T14:17:27.126Z,95664.06
2022-08-18T14:20:15.222Z,95655.81
2022-08-18T14:23:09.463Z,95642.88
2022-08-18T14:25:55.002Z,95628.56
2022-08-18T14:28:24.727Z,95617.97
2022-08-18T14:30:54.428Z,95606.31
2022-08-18T14:33:49.624Z,95604.25
2022-08-18T14:36:14.847Z,95593.03
2022-08-18T14:38:42.843Z,95575.22
2022-08-18T14:41:14.700Z,95578.28
2022-08-18T14:44:10.315Z,95570.09
2022-08-18T14:46:32.704Z,95575.63
2022-08-18T14:49:04.078Z,95573.56
2022-08-18T14:51:33.410Z,95577.63
2022-08-18T14:54:01.565Z,95585.22
2022-08-18T14:56:33.600Z,95574.56
2022-08-18T14:59:11.188Z,95580.72
2022-08-18T15:01:42.547Z,95577.50
2022-08-18T15:04:18.332Z,95584.03
2022-08-18T15:06:55.961Z,95587.94
2022-08-18T15:09:30.271Z,95583.41
2022-08-18T15:11:59.258Z,95578.91
2022-08-18T15:14:33.543Z,95573.78
2022-08-18T15:17:11.976Z,95579.50
2022-08-18T15:19:59.029Z,95575.22
2022-08-18T15:22:47.798Z,95584.81
2022-08-18T15:25:34.382Z,95581.50
2022-08-18T15:28:01.690Z,95585.22
2022-08-18T15:30:29.182Z,95582.75
2022-08-18T15:32:58.918Z,95588.72
2022-08-18T15:35:25.994Z,95588.91
2022-08-18T15:37:54.660Z,95572.97
2022-08-18T15:40:30.663Z,95577.44
2022-08-18T15:43:09.696Z,95579.28
2022-08-18T15:45:56.210Z,95574.97
2022-08-18T15:48:27.833Z,95573.53
2022-08-18T15:50:55.886Z,95573.31
2022-08-18T15:53:29.790Z,95567.59
2022-08-18T15:55:57.837Z,95573.53
2022-08-18T15:58:26.868Z,95572.31
2022-08-18T16:00:58.928Z,95569.66
2022-08-18T16:03:31.632Z,95570.06
2022-08-18T16:06:00.155Z,95567.00
2022-08-18T16:08:28.068Z,95565.56
2022-08-18T16:10:55.508Z,95566.16
2022-08-18T16:13:26.332Z,95562.28
2022-08-18T16:15:55.266Z,95555.94
2022-08-18T16:18:22.159Z,95553.44
2022-08-18T16:20:50.703Z,95553.66
2022-08-18T16:23:23.646Z,95560.44
2022-08-18T16:25:50.582Z,95562.63
2022-08-18T16:28:17.533Z,95559.78
2022-08-18T16:30:47.045Z,95559.97
2022-08-18T16:33:13.926Z,95544.66
2022-08-18T16:35:45.256Z,95532.16
2022-08-18T16:38:12.433Z,95538.09
2022-08-18T16:40:41.064Z,95536.66
2022-08-18T16:43:08.851Z,95531.94
2022-08-18T16:45:42.428Z,95540.53
2022-08-18T16:48:13.354Z,95532.75
2022-08-18T16:50:45.283Z,95540.13
2022-08-18T16:53:12.068Z,95536.66
2022-08-18T16:55:38.987Z,95540.13
2022-08-18T16:58:24.451Z,95539.72
2022-08-18T17:01:14.924Z,95540.72
2022-08-18T17:04:04.195Z,95538.06
2022-08-18T17:06:47.470Z,95545.63
2022-08-18T17:09:15.856Z,95538.97
2022-08-18T17:11:51.145Z,95535.09
2022-08-18T17:14:21.178Z,95536.50
2022-08-18T17:16:54.806Z,95534.69
2022-08-18T17:19:26.155Z,95547.38
2022-08-18T17:21:53.807Z,95544.03
2022-08-18T17:24:27.696Z,95547.91
2022-08-18T17:27:12.074Z,95549.75
2022-08-18T17:30:20.069Z,95552.00
2022-08-18T17:33:06.011Z,95548.72
2022-08-18T17:35:41.406Z,95549.13
2022-08-18T17:38:54.107Z,95557.09
2022-08-18T17:41:21.206Z,95556.47
2022-08-18T17:43:48.119Z,95554.44
2022-08-18T17:46:29.323Z,95560.78
2022-08-18T17:49:12.901Z,95569.78
2022-08-18T17:51:48.910Z,95563.66
2022-08-18T17:54:36.375Z,95584.78
2022-08-18T17:57:34.446Z,95592.06
2022-08-18T18:00:17.225Z,95592.69
2022-08-18T18:02:47.524Z,95601.31
2022-08-18T18:05:20.398Z,95609.47
2022-08-18T18:07:52.902Z,95622.41
2022-08-18T18:10:51.005Z,95643.19
2022-08-18T18:13:23.936Z,95658.22
2022-08-18T18:15:56.359Z,95667.13
2022-08-18T18:18:32.211Z,95668.44
2022-08-18T18:21:15.506Z,95679.16
2022-08-18T18:24:11.031Z,95676.69
2022-08-18T18:26:42.784Z,95684.13
2022-08-18T18:29:37.717Z,95684.63
2022-08-18T18:32:26.163Z,95689.16
2022-08-18T18:35:19.839Z,95696.75
2022-08-18T18:38:01.346Z,95699.59
2022-08-18T18:41:01.933Z,95702.44
2022-08-18T18:43:43.488Z,95709.34
2022-08-18T18:46:27.154Z,95707.38
2022-08-18T18:49:18.880Z,95702.44
2022-08-18T18:52:37.167Z,95704.66
2022-08-18T18:55:12.973Z,95713.88
2022-08-18T18:57:57.469Z,95708.72
2022-08-18T19:00:53.799Z,95705.69
2022-08-18T19:03:42.422Z,95709.78
2022-08-18T19:06:31.449Z,95707.31
2022-08-18T19:09:17.149Z,95707.66
2022-08-18T19:12:34.266Z,95714.09
2022-08-18T19:15:10.596Z,95716.56
2022-08-18T19:18:08.465Z,95722.63
2022-08-18T19:22:04.974Z,95740.03
2022-08-18T19:23:59.605Z,95746.03
2022-08-18T19:26:39.426Z,95754.09
2022-08-18T19:29:14.677Z,95762.25
2022-08-18T19:31:55.379Z,95754.56
2022-08-18T19:34:33.486Z,95754.28
2022-08-18T19:37:27.246Z,95765.28
2022-08-18T19:40:42.753Z,95767.56
2022-08-18T19:44:05.374Z,95779.47
2022-08-18T19:46:45.161Z,95774.34
2022-08-18T19:49:47.159Z,95782.22
2022-08-18T19:52:55.989Z,95784.78
2022-08-18T19:56:21.693Z,95782.50
2022-08-18T19:59:48.667Z,95782.97
2022-08-18T20:02:42.449Z,95784.44
2022-08-18T20:05:55.003Z,95785.44
2022-08-18T20:08:51.368Z,95792.72
2022-08-18T20:11:45.263Z,95791.59
2022-08-18T20:14:18.993Z,95787.34
2022-08-18T20:17:22.992Z,95789.81
2022-08-18T20:20:15.956Z,95803.06
2022-08-18T20:22:46.644Z,95802.06
2022-08-18T20:27:57.849Z,95791.66
2022-08-18T20:30:27.442Z,95785.16
2022-08-18T20:33:15.035Z,95787.25
2022-08-18T20:36:30.496Z,95788.88
2022-08-18T20:39:00.976Z,95783.56
2022-08-18T20:41:50.504Z,95777.19
2022-08-18T20:44:48.213Z,95779.19
2022-08-18T20:47:28.414Z,95782.59
2022-08-18T20:50:35.509Z,95776.47
2022-08-18T20:53:22.490Z,95784.63
2022-08-18T20:56:43.539Z,95790.56
2022-08-18T20:59:21.227Z,95777.94
2022-08-18T21:02:23.039Z,95795.97
2022-08-18T21:05:03.924Z,95801.53
2022-08-18T21:07:38.800Z,95816.72
2022-08-18T21:10:28.693Z,95837.19
2022-08-18T21:13:04.670Z,95848.53
2022-08-18T21:15:39.008Z,95851.63
2022-08-18T21:18:18.673Z,95853.56
2022-08-18T21:20:50.001Z,95853.84
2022-08-18T21:23:30.721Z,95844.72
2022-08-18T21:26:16.142Z,95847.16
2022-08-18T21:28:54.855Z,95842.75
2022-08-18T21:31:44.213Z,95848.53
2022-08-18T21:34:41.748Z,95842.69
2022-08-18T21:37:16.035Z,95836.75
2022-08-18T21:40:00.102Z,95832.44
2022-08-18T21:42:45.968Z,95841.06
2022-08-18T21:45:23.270Z,95834.38
2022-08-18T21:48:04.806Z,95822.31
2022-08-18T21:50:35.059Z,95822.31
2022-08-18T21:53:06.765Z,95815.97
2022-08-18T21:55:45.280Z,95811.56
2022-08-18T21:58:18.515Z,95805.06
2022-08-18T22:01:24.579Z,95804.97
2022-08-18T22:04:27.873Z,95809.47
2022-08-18T22:07:02.466Z,95815.03
2022-08-18T22:09:53.109Z,95814.88
2022-08-18T22:12:53.279Z,95816.72
2022-08-18T22:15:26.660Z,95823.50
2022-08-18T22:18:27.282Z,95831.97
2022-08-18T22:21:03.148Z,95847.72
2022-08-18T22:24:04.600Z,95842.06
2022-08-18T22:26:41.322Z,95833.69
2022-08-18T22:29:32.527Z,95832.78
2022-08-18T22:32:02.313Z,95817.59
2022-08-18T22:34:34.315Z,95812.75
2022-08-18T22:37:27.038Z,95800.63
2022-08-18T22:39:59.876Z,95797.69
2022-08-18T22:42:33.024Z,95794.97
2022-08-18T22:45:04.978Z,95783.03
2022-08-18T22:47:42.914Z,95764.94
2022-08-18T22:50:13.145Z,95753.69
2022-08-18T22:52:49.457Z,95751.94
2022-08-18T22:55:21.697Z,95741.13
2022-08-18T22:57:54.770Z,95732.56
2022-08-18T23:00:23.144Z,95722.06
2022-08-18T23:02:51.548Z,95717.16
2022-08-18T23:05:18.482Z,95725.28
2022-08-18T23:07:46.041Z,95723.09
2022-08-18T23:10:16.365Z,95725.56
2022-08-18T23:12:46.734Z,95726.53
2022-08-18T23:15:16.758Z,95704.50
2022-08-18T23:17:44.044Z,95710.16
2022-08-18T23:20:18.223Z,95704.81
2022-08-18T23:22:47.955Z,95712.13
2022-08-18T23:25:15.620Z,95722.72
2022-08-18T23:27:42.844Z,95737.41
2022-08-18T23:30:10.874Z,95737.31
2022-08-18T23:32:37.799Z,95740.16
2022-08-18T23:35:05.374Z,95742.00
2022-08-18T23:37:32.447Z,95757.28
2022-08-18T23:39:59.693Z,95774.06
2022-08-18T23:42:26.813Z,95777.56
2022-08-18T23:44:53.874Z,95782.69
2022-08-18T23:47:20.831Z,95778.69
2022-08-18T23:49:48.416Z,95784.75
2022-08-18T23:52:15.899Z,95789.97
2022-08-18T23:54:45.357Z,95808.75
2022-08-18T23:57:12.186Z,95814.22
2022-08-18T23:59:38.950Z,95835.66
