createdAt,value
2019-03-22T00:02:19.952Z,8.33
2019-03-22T00:04:51.831Z,7.87
2019-03-22T00:07:23.576Z,7.37
2019-03-22T00:09:56.136Z,9.73
2019-03-22T00:12:29.034Z,7.40
2019-03-22T00:15:00.922Z,8.93
2019-03-22T00:17:32.286Z,9.23
2019-03-22T00:20:04.828Z,10.83
2019-03-22T00:22:36.279Z,8.60
2019-03-22T00:25:08.548Z,9.97
2019-03-22T00:27:39.974Z,9.10
2019-03-22T00:30:12.162Z,7.37
2019-03-22T00:32:44.355Z,8.53
2019-03-22T00:35:16.634Z,9.10
2019-03-22T00:37:48.428Z,9.50
2019-03-22T00:40:19.888Z,8.63
2019-03-22T00:42:51.650Z,9.13
2019-03-22T00:45:23.511Z,12.27
2019-03-22T00:47:54.948Z,11.33
2019-03-22T00:50:26.081Z,8.00
2019-03-22T00:52:58.663Z,13.10
2019-03-22T00:55:31.448Z,7.07
2019-03-22T00:58:03.557Z,11.97
2019-03-22T01:00:34.981Z,8.83
2019-03-22T01:03:08.097Z,10.57
2019-03-22T01:05:40.894Z,7.90
2019-03-22T01:08:12.924Z,11.43
2019-03-22T01:10:44.795Z,9.17
2019-03-22T01:13:16.439Z,9.93
2019-03-22T01:15:48.075Z,10.63
2019-03-22T01:18:19.921Z,9.27
2019-03-22T01:20:51.296Z,10.50
2019-03-22T01:23:23.048Z,10.00
2019-03-22T01:25:55.345Z,10.00
2019-03-22T01:28:26.767Z,12.23
2019-03-22T01:30:57.941Z,10.90
2019-03-22T01:33:29.076Z,9.87
2019-03-22T01:36:00.816Z,8.57
2019-03-22T01:38:32.285Z,8.37
2019-03-22T01:41:03.691Z,11.23
2019-03-22T01:43:35.064Z,10.33
2019-03-22T01:46:06.533Z,12.93
2019-03-22T01:48:37.901Z,9.50
2019-03-22T01:51:09.340Z,10.03
2019-03-22T01:53:40.806Z,8.63
2019-03-22T01:56:12.680Z,8.57
2019-03-22T01:58:44.927Z,7.90
2019-03-22T02:01:16.857Z,10.97
2019-03-22T02:03:48.567Z,9.20
2019-03-22T02:06:20.468Z,11.97
2019-03-22T02:08:52.522Z,7.87
2019-03-22T02:11:24.725Z,10.10
2019-03-22T02:13:57.070Z,12.47
2019-03-22T02:16:28.666Z,13.97
2019-03-22T02:19:00.623Z,9.03
2019-03-22T02:21:32.498Z,11.33
2019-03-22T02:24:07.936Z,11.07
2019-03-22T02:26:39.355Z,8.23
2019-03-22T02:29:11.116Z,8.90
2019-03-22T02:31:42.973Z,8.53
2019-03-22T02:34:14.849Z,11.63
2019-03-22T02:36:47.458Z,11.33
2019-03-22T02:39:19.300Z,8.37
2019-03-22T02:41:51.147Z,9.63
2019-03-22T02:44:22.536Z,9.57
2019-03-22T02:46:55.814Z,9.80
2019-03-22T02:49:28.319Z,9.80
2019-03-22T02:52:00.427Z,9.03
2019-03-22T02:54:32.438Z,9.60
2019-03-22T02:57:04.292Z,10.17
2019-03-22T02:59:37.132Z,11.93
2019-03-22T03:02:08.992Z,12.07
2019-03-22T03:04:40.779Z,11.07
2019-03-22T03:07:13.007Z,9.50
2019-03-22T03:09:44.860Z,9.97
2019-03-22T03:12:16.878Z,12.40
2019-03-22T03:14:48.306Z,9.93
2019-03-22T03:17:21.784Z,11.13
2019-03-22T03:19:53.936Z,10.20
2019-03-22T03:22:25.922Z,14.50
2019-03-22T03:24:58.315Z,12.80
2019-03-22T03:27:30.212Z,10.33
2019-03-22T03:30:02.020Z,9.47
2019-03-22T03:32:33.177Z,9.20
2019-03-22T03:35:10.951Z,10.47
2019-03-22T03:37:42.849Z,10.60
2019-03-22T03:40:14.629Z,11.37
2019-03-22T03:42:46.161Z,10.97
2019-03-22T03:45:35.617Z,10.27
2019-03-22T03:48:09.650Z,10.73
2019-03-22T03:50:41.200Z,11.77
2019-03-22T03:53:13.048Z,12.00
2019-03-22T03:55:44.412Z,12.27
2019-03-22T03:58:16.403Z,11.00
2019-03-22T04:00:48.017Z,10.10
2019-03-22T04:03:20.055Z,13.00
2019-03-22T04:05:51.492Z,12.90
2019-03-22T04:08:22.978Z,11.80
2019-03-22T04:10:54.082Z,11.13
2019-03-22T04:13:27.186Z,9.73
2019-03-22T04:15:59.180Z,9.93
2019-03-22T04:18:30.764Z,10.97
2019-03-22T04:21:03.490Z,11.40
2019-03-22T04:23:35.276Z,9.27
2019-03-22T04:26:08.249Z,9.90
2019-03-22T04:28:43.660Z,10.70
2019-03-22T04:31:15.456Z,15.77
2019-03-22T04:33:47.219Z,12.33
2019-03-22T04:36:19.402Z,11.63
2019-03-22T04:38:50.806Z,12.10
2019-03-22T04:41:22.781Z,9.93
2019-03-22T04:43:54.955Z,11.27
2019-03-22T04:46:28.973Z,9.77
2019-03-22T04:49:01.862Z,10.10
2019-03-22T04:51:34.121Z,13.97
2019-03-22T04:54:08.894Z,11.63
2019-03-22T04:56:41.817Z,10.90
2019-03-22T04:59:19.250Z,11.40
2019-03-22T05:01:53.792Z,10.90
2019-03-22T05:04:27.388Z,12.27
2019-03-22T05:07:00.779Z,14.80
2019-03-22T05:09:35.313Z,11.47
2019-03-22T05:12:07.889Z,18.50
2019-03-22T05:14:41.033Z,11.33
2019-03-22T05:17:14.297Z,10.20
2019-03-22T05:19:51.062Z,11.43
2019-03-22T05:22:24.808Z,10.03
2019-03-22T05:24:58.515Z,12.57
2019-03-22T05:27:31.789Z,11.97
2019-03-22T05:30:05.054Z,12.40
2019-03-22T05:32:37.250Z,15.13
2019-03-22T05:35:08.726Z,11.27
2019-03-22T05:37:40.533Z,13.47
2019-03-22T05:40:12.284Z,12.33
2019-03-22T05:42:43.892Z,12.20
2019-03-22T05:45:15.730Z,9.87
2019-03-22T05:47:47.623Z,12.40
2019-03-22T05:50:20.946Z,12.67
2019-03-22T05:52:54.485Z,16.67
2019-03-22T05:55:27.105Z,11.13
2019-03-22T05:57:59.649Z,12.47
2019-03-22T06:00:32.219Z,14.33
2019-03-22T06:03:05.415Z,11.50
2019-03-22T06:05:37.532Z,10.70
2019-03-22T06:08:09.715Z,9.60
2019-03-22T06:10:42.091Z,12.33
2019-03-22T06:13:13.490Z,11.97
2019-03-22T06:15:45.624Z,10.17
2019-03-22T06:18:18.309Z,11.60
2019-03-22T06:20:50.143Z,12.93
2019-03-22T06:23:21.919Z,12.40
2019-03-22T06:25:54.444Z,12.63
2019-03-22T06:28:26.863Z,13.50
2019-03-22T06:30:58.824Z,12.23
2019-03-22T06:33:30.577Z,9.93
2019-03-22T06:36:02.330Z,11.47
2019-03-22T06:38:34.270Z,10.17
2019-03-22T06:41:07.112Z,15.17
2019-03-22T06:43:38.642Z,10.93
2019-03-22T06:46:13.201Z,11.83
2019-03-22T06:48:44.606Z,12.33
2019-03-22T06:51:16.704Z,14.17
2019-03-22T06:53:48.939Z,13.03
2019-03-22T06:56:20.827Z,16.17
2019-03-22T06:58:53.382Z,11.73
2019-03-22T07:01:25.147Z,12.87
2019-03-22T07:03:57.500Z,15.87
2019-03-22T07:06:29.398Z,12.77
2019-03-22T07:09:02.196Z,17.83
2019-03-22T07:11:34.371Z,12.07
2019-03-22T07:14:13.484Z,11.23
2019-03-22T07:16:45.537Z,11.50
2019-03-22T07:19:17.804Z,12.67
2019-03-22T07:21:49.607Z,13.07
2019-03-22T07:24:21.413Z,14.30
2019-03-22T07:26:53.387Z,16.33
2019-03-22T07:29:25.759Z,13.63
2019-03-22T07:31:58.124Z,13.47
2019-03-22T07:34:30.803Z,12.37
2019-03-22T07:37:02.455Z,13.40
2019-03-22T07:39:34.246Z,13.03
2019-03-22T07:42:05.662Z,15.03
2019-03-22T07:44:38.040Z,12.83
2019-03-22T07:47:09.918Z,12.97
2019-03-22T07:49:41.386Z,13.43
2019-03-22T07:52:12.919Z,13.83
2019-03-22T07:54:45.060Z,15.60
2019-03-22T07:57:16.745Z,13.00
2019-03-22T07:59:49.045Z,16.33
2019-03-22T08:02:20.864Z,12.53
2019-03-22T08:04:53.336Z,15.20
2019-03-22T08:07:25.517Z,12.90
2019-03-22T08:09:57.381Z,13.07
2019-03-22T08:12:29.567Z,12.60
2019-03-22T08:15:01.894Z,16.17
2019-03-22T08:17:34.205Z,13.63
2019-03-22T08:20:06.451Z,13.30
2019-03-22T08:22:38.013Z,12.80
2019-03-22T08:25:09.734Z,14.87
2019-03-22T08:27:41.635Z,11.23
2019-03-22T08:30:13.278Z,12.90
2019-03-22T08:32:44.662Z,12.97
2019-03-22T08:35:16.547Z,11.40
2019-03-22T08:37:52.816Z,13.33
2019-03-22T08:40:22.461Z,11.93
2019-03-22T08:42:53.852Z,11.27
2019-03-22T08:45:25.955Z,12.90
2019-03-22T08:47:57.388Z,12.97
2019-03-22T08:50:29.407Z,13.00
2019-03-22T08:53:01.478Z,18.47
2019-03-22T08:56:03.194Z,13.27
2019-03-22T08:58:34.692Z,11.57
2019-03-22T09:01:06.089Z,13.87
2019-03-22T09:03:37.867Z,14.87
2019-03-22T09:06:09.677Z,14.77
2019-03-22T09:08:41.181Z,13.83
2019-03-22T09:11:12.916Z,14.07
2019-03-22T09:13:45.002Z,16.67
2019-03-22T09:16:17.488Z,16.63
2019-03-22T09:18:49.812Z,12.63
2019-03-22T09:21:22.038Z,16.10
2019-03-22T09:23:53.601Z,15.03
2019-03-22T09:26:26.307Z,14.27
2019-03-22T09:28:57.935Z,16.00
2019-03-22T09:31:29.662Z,17.20
2019-03-22T09:34:05.220Z,14.47
2019-03-22T09:36:36.858Z,17.10
2019-03-22T09:39:11.619Z,13.30
2019-03-22T09:41:43.406Z,13.77
2019-03-22T09:44:15.829Z,18.27
2019-03-22T09:46:48.511Z,14.07
2019-03-22T09:49:20.498Z,15.17
2019-03-22T09:51:55.119Z,14.73
2019-03-22T09:54:25.933Z,15.03
2019-03-22T09:56:57.883Z,15.27
2019-03-22T09:59:29.657Z,12.77
2019-03-22T10:02:01.499Z,13.83
2019-03-22T10:04:40.752Z,14.95
2019-03-22T10:07:16.058Z,14.55
2019-03-22T10:09:47.665Z,14.83
2019-03-22T10:12:19.472Z,14.13
2019-03-22T10:14:51.669Z,15.05
2019-03-22T10:17:23.821Z,13.90
2019-03-22T10:19:56.712Z,17.00
2019-03-22T10:22:27.910Z,13.80
2019-03-22T10:25:00.111Z,15.03
2019-03-22T10:27:33.853Z,17.92
2019-03-22T10:30:07.729Z,15.05
2019-03-22T10:32:39.545Z,14.67
2019-03-22T10:35:25.065Z,16.87
2019-03-22T10:37:46.385Z,16.17
2019-03-22T10:40:18.295Z,15.25
2019-03-22T10:42:50.163Z,15.85
2019-03-22T10:45:21.813Z,15.13
2019-03-22T10:47:53.889Z,15.70
2019-03-22T10:50:25.796Z,15.05
2019-03-22T10:52:57.965Z,15.85
2019-03-22T10:55:30.904Z,15.88
2019-03-22T10:58:03.195Z,14.65
2019-03-22T11:00:35.996Z,15.38
2019-03-22T11:03:07.496Z,19.07
2019-03-22T11:05:38.993Z,18.12
2019-03-22T11:08:10.880Z,17.20
2019-03-22T11:10:43.331Z,19.32
2019-03-22T11:13:15.536Z,16.37
2019-03-22T11:15:48.682Z,17.82
2019-03-22T11:18:21.151Z,16.52
2019-03-22T11:20:53.031Z,17.05
2019-03-22T11:23:24.807Z,16.35
2019-03-22T11:26:04.030Z,17.60
2019-03-22T11:28:31.889Z,18.30
2019-03-22T11:31:05.034Z,18.17
2019-03-22T11:33:36.721Z,18.10
2019-03-22T11:36:08.591Z,13.93
2019-03-22T11:38:40.849Z,21.30
2019-03-22T11:41:12.916Z,14.90
2019-03-22T11:43:44.365Z,16.15
2019-03-22T11:46:15.827Z,20.45
2019-03-22T11:48:47.451Z,16.97
2019-03-22T11:51:18.928Z,16.97
2019-03-22T11:53:51.333Z,17.87
2019-03-22T11:56:23.166Z,18.75
2019-03-22T11:58:55.677Z,20.25
2019-03-22T12:01:27.350Z,20.00
2019-03-22T12:04:04.378Z,18.07
2019-03-22T12:06:35.911Z,16.85
2019-03-22T12:09:10.846Z,19.42
2019-03-22T12:11:43.216Z,18.70
2019-03-22T12:14:17.049Z,17.52
2019-03-22T12:16:48.901Z,15.60
2019-03-22T12:19:21.716Z,21.05
2019-03-22T12:21:54.136Z,18.27
2019-03-22T12:24:27.137Z,20.92
2019-03-22T12:27:01.144Z,18.12
2019-03-22T12:29:34.374Z,20.20
2019-03-22T12:32:08.739Z,19.35
2019-03-22T12:34:41.146Z,18.65
2019-03-22T12:37:15.576Z,18.00
2019-03-22T12:39:50.683Z,17.00
2019-03-22T12:42:24.713Z,19.55
2019-03-22T12:44:57.631Z,16.40
2019-03-22T12:47:29.659Z,22.48
2019-03-22T12:50:03.077Z,16.23
2019-03-22T12:52:35.105Z,22.85
2019-03-22T12:55:07.359Z,18.23
2019-03-22T12:57:39.797Z,18.23
2019-03-22T13:00:15.367Z,21.87
2019-03-22T13:02:47.161Z,18.30
2019-03-22T13:05:19.405Z,22.40
2019-03-22T13:07:51.690Z,19.90
2019-03-22T13:10:23.753Z,20.43
2019-03-22T13:12:55.326Z,19.65
2019-03-22T13:15:27.523Z,18.23
2019-03-22T13:17:59.122Z,19.80
2019-03-22T13:20:30.833Z,19.55
2019-03-22T13:23:03.539Z,19.98
2019-03-22T13:25:35.645Z,20.68
2019-03-22T13:28:07.579Z,19.20
2019-03-22T13:30:40.844Z,20.80
2019-03-22T13:33:12.764Z,20.50
2019-03-22T13:35:44.746Z,21.48
2019-03-22T13:38:16.454Z,19.52
2019-03-22T13:40:47.928Z,22.75
2019-03-22T13:43:19.485Z,22.77
2019-03-22T13:45:52.088Z,23.77
2019-03-22T13:48:24.002Z,22.45
2019-03-22T13:50:57.446Z,23.00
2019-03-22T13:53:29.511Z,25.40
2019-03-22T13:56:01.421Z,23.32
2019-03-22T13:59:08.191Z,24.43
2019-03-22T14:01:39.625Z,28.42
2019-03-22T14:04:11.606Z,26.48
2019-03-22T14:06:43.218Z,24.67
2019-03-22T14:09:14.694Z,27.40
2019-03-22T14:11:46.804Z,29.00
2019-03-22T14:14:18.597Z,26.80
2019-03-22T14:16:53.977Z,26.07
2019-03-22T14:19:25.440Z,31.60
2019-03-22T14:21:57.728Z,27.33
2019-03-22T14:24:29.581Z,30.83
2019-03-22T14:27:01.724Z,26.43
2019-03-22T14:29:34.320Z,28.77
2019-03-22T14:32:07.833Z,30.07
2019-03-22T14:34:38.988Z,27.23
2019-03-22T14:37:16.763Z,31.90
2019-03-22T14:39:48.512Z,31.13
2019-03-22T14:42:20.679Z,28.67
2019-03-22T14:44:52.068Z,32.77
2019-03-22T14:47:23.584Z,30.20
2019-03-22T14:49:55.068Z,29.47
2019-03-22T14:52:26.225Z,31.13
2019-03-22T14:54:58.131Z,31.67
2019-03-22T14:57:29.604Z,28.97
2019-03-22T15:00:01.352Z,30.50
2019-03-22T15:02:32.836Z,32.73
2019-03-22T15:05:04.205Z,28.77
2019-03-22T15:07:36.168Z,30.93
2019-03-22T15:10:08.805Z,28.43
2019-03-22T15:12:41.258Z,32.00
2019-03-22T15:15:38.002Z,30.37
2019-03-22T15:18:32.189Z,28.50
2019-03-22T15:21:30.878Z,32.80
2019-03-22T15:24:30.694Z,30.37
2019-03-22T15:27:21.828Z,30.87
2019-03-22T15:30:24.901Z,32.98
2019-03-22T15:33:34.074Z,29.87
2019-03-22T15:36:16.562Z,26.93
2019-03-22T15:39:26.088Z,29.27
2019-03-22T15:41:58.696Z,29.43
2019-03-22T15:44:30.256Z,30.07
2019-03-22T15:47:02.419Z,32.77
2019-03-22T15:49:34.226Z,29.43
2019-03-22T15:52:07.090Z,28.90
2019-03-22T15:54:39.213Z,30.90
2019-03-22T15:57:10.662Z,34.77
2019-03-22T15:59:43.008Z,30.60
2019-03-22T16:02:15.448Z,30.30
2019-03-22T16:04:47.258Z,29.73
2019-03-22T16:07:19.013Z,29.57
2019-03-22T16:09:51.248Z,30.20
2019-03-22T16:12:24.173Z,31.13
2019-03-22T16:14:56.177Z,32.40
2019-03-22T16:17:27.986Z,32.97
2019-03-22T16:19:59.242Z,35.27
2019-03-22T16:22:31.079Z,30.17
2019-03-22T16:25:02.872Z,31.80
2019-03-22T16:27:35.134Z,34.27
2019-03-22T16:30:08.588Z,35.27
2019-03-22T16:32:40.896Z,35.00
2019-03-22T16:35:13.172Z,33.93
2019-03-22T16:37:44.697Z,31.57
2019-03-22T16:40:24.056Z,35.47
2019-03-22T16:42:52.579Z,35.63
2019-03-22T16:45:49.219Z,32.97
2019-03-22T16:48:21.395Z,30.83
2019-03-22T16:50:53.711Z,31.30
2019-03-22T16:53:25.613Z,38.33
2019-03-22T16:55:58.184Z,33.40
2019-03-22T16:58:30.728Z,33.93
2019-03-22T17:01:02.540Z,32.93
2019-03-22T17:03:34.838Z,32.77
2019-03-22T17:06:06.091Z,33.23
2019-03-22T17:08:39.572Z,33.27
2019-03-22T17:11:14.869Z,31.73
2019-03-22T17:13:47.307Z,37.00
2019-03-22T17:16:20.091Z,34.80
2019-03-22T17:18:53.067Z,37.40
2019-03-22T17:21:25.263Z,33.00
2019-03-22T17:24:10.403Z,35.13
2019-03-22T17:26:43.085Z,34.60
2019-03-22T17:29:14.930Z,33.37
2019-03-22T17:31:47.114Z,35.67
2019-03-22T17:34:19.384Z,31.43
2019-03-22T17:36:51.647Z,36.83
2019-03-22T17:39:23.425Z,32.57
2019-03-22T17:41:55.633Z,34.67
2019-03-22T17:44:27.968Z,38.03
2019-03-22T17:47:00.129Z,41.13
2019-03-22T17:49:32.409Z,40.47
2019-03-22T17:52:04.686Z,37.17
2019-03-22T17:54:37.364Z,37.10
2019-03-22T17:57:18.173Z,39.87
2019-03-22T17:59:43.422Z,35.67
2019-03-22T18:02:15.269Z,36.33
2019-03-22T18:04:47.506Z,41.13
2019-03-22T18:07:19.635Z,34.63
2019-03-22T18:09:50.803Z,30.80
2019-03-22T18:12:22.814Z,32.57
2019-03-22T18:14:54.822Z,30.10
2019-03-22T18:17:26.350Z,31.93
2019-03-22T18:19:58.366Z,32.77
2019-03-22T18:22:32.951Z,29.50
2019-03-22T18:25:05.969Z,33.23
2019-03-22T18:27:37.362Z,26.53
2019-03-22T18:30:10.376Z,32.57
2019-03-22T18:32:43.070Z,29.83
2019-03-22T18:35:15.544Z,32.37
2019-03-22T18:37:47.475Z,28.47
2019-03-22T18:40:19.722Z,28.73
2019-03-22T18:42:51.490Z,28.80
2019-03-22T18:45:23.345Z,31.43
2019-03-22T18:47:55.277Z,28.27
2019-03-22T18:50:27.172Z,31.20
2019-03-22T18:52:59.750Z,26.97
2019-03-22T18:55:31.498Z,27.27
2019-03-22T18:58:03.359Z,28.23
2019-03-22T19:00:35.829Z,25.40
2019-03-22T19:03:08.155Z,28.20
2019-03-22T19:05:40.104Z,30.67
2019-03-22T19:08:11.718Z,29.50
2019-03-22T19:10:43.793Z,33.17
2019-03-22T19:13:15.650Z,32.97
2019-03-22T19:15:47.134Z,32.37
2019-03-22T19:18:19.232Z,31.83
2019-03-22T19:20:52.115Z,26.23
2019-03-22T19:23:23.946Z,27.00
2019-03-22T19:25:55.885Z,27.47
2019-03-22T19:28:27.653Z,28.93
2019-03-22T19:30:59.918Z,27.13
2019-03-22T19:33:31.770Z,28.90
2019-03-22T19:36:03.950Z,26.63
2019-03-22T19:38:36.124Z,26.13
2019-03-22T19:41:07.595Z,23.53
2019-03-22T19:43:40.172Z,24.57
2019-03-22T19:46:14.362Z,29.27
2019-03-22T19:48:46.371Z,27.67
2019-03-22T19:51:18.946Z,29.63
2019-03-22T19:54:15.172Z,29.80
2019-03-22T19:56:48.005Z,24.47
2019-03-22T19:59:20.535Z,25.93
2019-03-22T20:01:52.666Z,25.27
2019-03-22T20:04:24.781Z,25.23
2019-03-22T20:07:00.322Z,32.10
2019-03-22T20:09:31.426Z,29.70
2019-03-22T20:12:03.138Z,31.00
2019-03-22T20:14:37.924Z,48.47
2019-03-22T20:17:10.150Z,41.40
2019-03-22T20:19:42.043Z,30.73
2019-03-22T20:22:13.935Z,30.27
2019-03-22T20:24:46.543Z,29.57
2019-03-22T20:27:17.939Z,31.53
2019-03-22T20:29:49.663Z,27.07
2019-03-22T20:32:21.894Z,30.10
2019-03-22T20:34:54.527Z,30.43
2019-03-22T20:37:27.289Z,26.43
2019-03-22T20:40:00.300Z,30.30
2019-03-22T20:42:32.868Z,28.07
2019-03-22T20:45:04.909Z,27.93
2019-03-22T20:47:37.342Z,35.23
2019-03-22T20:50:15.894Z,31.13
2019-03-22T20:52:48.646Z,28.23
2019-03-22T20:55:20.571Z,26.17
2019-03-22T20:57:52.821Z,32.33
2019-03-22T21:00:24.365Z,31.87
2019-03-22T21:03:14.497Z,28.57
2019-03-22T21:05:46.905Z,28.00
2019-03-22T21:08:19.396Z,25.67
2019-03-22T21:10:51.149Z,24.93
2019-03-22T21:13:23.527Z,27.17
2019-03-22T21:15:55.380Z,26.83
2019-03-22T21:18:27.968Z,28.77
2019-03-22T21:21:01.478Z,27.20
2019-03-22T21:23:36.747Z,28.73
2019-03-22T21:26:08.850Z,29.50
2019-03-22T21:28:42.339Z,27.87
2019-03-22T21:35:22.026Z,30.50
2019-03-22T21:37:46.541Z,28.43
2019-03-22T21:40:18.378Z,26.10
2019-03-22T21:42:49.921Z,25.23
2019-03-22T21:45:21.416Z,29.43
2019-03-22T21:47:53.867Z,25.77
2019-03-22T21:50:29.700Z,36.87
2019-03-22T21:53:01.435Z,28.17
2019-03-22T21:55:32.814Z,28.10
2019-03-22T21:58:05.241Z,31.10
2019-03-22T22:00:37.006Z,29.10
2019-03-22T22:03:09.599Z,27.47
2019-03-22T22:05:47.789Z,28.97
2019-03-22T22:08:15.138Z,25.83
2019-03-22T22:10:46.838Z,28.17
2019-03-22T22:13:18.552Z,28.77
2019-03-22T22:15:49.962Z,32.03
2019-03-22T22:18:21.755Z,29.97
2019-03-22T22:20:53.991Z,30.63
2019-03-22T22:23:27.523Z,26.80
2019-03-22T22:26:00.515Z,32.67
2019-03-22T22:28:32.083Z,28.17
2019-03-22T22:31:03.999Z,29.50
2019-03-22T22:57:30.995Z,25.63
2019-03-22T23:00:04.705Z,27.17
2019-03-22T23:02:36.784Z,27.53
2019-03-22T23:05:09.156Z,27.73
2019-03-22T23:07:41.676Z,31.03
2019-03-22T23:10:16.849Z,28.87
2019-03-22T23:13:00.222Z,28.80
2019-03-22T23:15:35.779Z,30.20
2019-03-22T23:18:09.364Z,28.90
2019-03-22T23:20:42.193Z,28.40
2019-03-22T23:23:16.524Z,37.17
2019-03-22T23:25:50.093Z,28.57
2019-03-22T23:28:24.405Z,31.53
2019-03-22T23:31:04.073Z,30.50
2019-03-22T23:33:37.103Z,32.07
2019-03-22T23:36:20.300Z,33.27
2019-03-22T23:38:48.594Z,28.80
2019-03-22T23:41:20.988Z,31.57
2019-03-22T23:44:00.837Z,33.87
2019-03-22T23:46:31.511Z,27.27
2019-03-22T23:49:03.816Z,28.93
2019-03-22T23:51:35.957Z,27.00
2019-03-22T23:54:07.821Z,27.23
2019-03-22T23:56:39.783Z,30.03
2019-03-22T23:59:11.947Z,28.73
