createdAt,value
2019-05-12T00:01:48.085Z,3.85
2019-05-12T00:04:18.698Z,4.10
2019-05-12T00:06:47.869Z,4.45
2019-05-12T00:09:18.633Z,4.55
2019-05-12T00:11:48.265Z,4.05
2019-05-12T00:14:17.811Z,4.85
2019-05-12T00:16:48.919Z,4.30
2019-05-12T00:19:17.960Z,4.37
2019-05-12T00:21:48.306Z,4.20
2019-05-12T00:24:18.615Z,5.47
2019-05-12T00:26:47.818Z,4.28
2019-05-12T00:29:18.329Z,4.17
2019-05-12T00:31:47.767Z,4.42
2019-05-12T00:34:18.331Z,4.50
2019-05-12T00:36:48.346Z,4.25
2019-05-12T00:39:18.418Z,5.05
2019-05-12T00:41:48.060Z,3.95
2019-05-12T00:44:18.203Z,4.70
2019-05-12T00:46:46.084Z,4.80
2019-05-12T00:49:14.321Z,4.65
2019-05-12T00:51:42.568Z,3.65
2019-05-12T00:54:10.808Z,4.47
2019-05-12T00:56:39.407Z,5.12
2019-05-12T00:59:08.440Z,4.53
2019-05-12T01:01:38.091Z,5.10
2019-05-12T01:04:08.837Z,4.92
2019-05-12T01:06:38.759Z,4.50
2019-05-12T01:09:08.764Z,4.15
2019-05-12T01:11:37.916Z,4.75
2019-05-12T01:14:08.567Z,4.47
2019-05-12T01:16:38.589Z,4.65
2019-05-12T01:19:07.985Z,4.50
2019-05-12T01:21:37.631Z,5.28
2019-05-12T01:24:08.756Z,4.37
2019-05-12T01:26:38.556Z,4.03
2019-05-12T01:29:08.234Z,4.45
2019-05-12T01:31:37.859Z,4.37
2019-05-12T01:34:08.097Z,4.75
2019-05-12T01:36:38.049Z,4.70
2019-05-12T01:39:08.252Z,4.72
2019-05-12T01:41:38.901Z,3.87
2019-05-12T01:44:08.894Z,5.10
2019-05-12T01:46:38.337Z,5.50
2019-05-12T01:49:08.335Z,4.40
2019-05-12T01:51:38.501Z,4.62
2019-05-12T01:54:14.412Z,4.85
2019-05-12T01:56:38.299Z,4.60
2019-05-12T01:59:08.144Z,5.03
2019-05-12T02:01:38.936Z,4.33
2019-05-12T02:04:07.767Z,4.45
2019-05-12T02:06:38.402Z,3.90
2019-05-12T02:09:08.102Z,4.30
2019-05-12T02:11:38.037Z,4.37
2019-05-12T02:14:09.154Z,4.87
2019-05-12T02:16:38.637Z,4.55
2019-05-12T02:19:09.037Z,4.50
2019-05-12T02:21:38.245Z,4.55
2019-05-12T02:24:07.759Z,4.50
2019-05-12T02:26:38.243Z,5.03
2019-05-12T02:29:07.884Z,5.08
2019-05-12T02:31:39.567Z,4.70
2019-05-12T02:34:06.576Z,4.95
2019-05-12T02:36:34.813Z,5.03
2019-05-12T02:39:05.387Z,4.55
2019-05-12T02:41:34.550Z,5.10
2019-05-12T02:44:05.317Z,5.10
2019-05-12T02:46:34.790Z,4.55
2019-05-12T02:49:04.939Z,4.42
2019-05-12T02:51:35.120Z,5.12
2019-05-12T02:54:05.454Z,4.33
2019-05-12T02:56:35.568Z,4.40
2019-05-12T02:59:05.138Z,5.03
2019-05-12T03:01:34.756Z,4.20
2019-05-12T03:04:05.620Z,5.28
2019-05-12T03:06:36.114Z,4.30
2019-05-12T03:09:06.746Z,5.15
2019-05-12T03:11:35.702Z,4.35
2019-05-12T03:14:04.988Z,4.92
2019-05-12T03:16:34.940Z,4.75
2019-05-12T03:19:04.900Z,5.08
2019-05-12T03:21:35.228Z,4.75
2019-05-12T03:24:06.106Z,4.47
2019-05-12T03:26:34.721Z,4.45
2019-05-12T03:29:05.680Z,4.78
2019-05-12T03:31:38.841Z,4.75
2019-05-12T03:34:09.228Z,5.12
2019-05-12T03:36:40.988Z,5.20
2019-05-12T03:39:04.773Z,4.47
2019-05-12T03:41:34.855Z,5.17
2019-05-12T03:44:05.121Z,5.22
2019-05-12T03:46:35.226Z,6.05
2019-05-12T03:49:05.312Z,5.08
2019-05-12T03:51:34.940Z,5.30
2019-05-12T03:54:04.699Z,4.08
2019-05-12T03:56:34.530Z,5.92
2019-05-12T03:59:04.771Z,4.47
2019-05-12T04:01:36.446Z,4.80
2019-05-12T04:04:05.161Z,5.30
2019-05-12T04:06:34.609Z,4.25
2019-05-12T04:09:06.288Z,5.85
2019-05-12T04:11:35.677Z,3.85
2019-05-12T04:14:05.586Z,4.40
2019-05-12T04:16:36.339Z,4.75
2019-05-12T04:19:05.336Z,4.00
2019-05-12T04:21:35.033Z,4.42
2019-05-12T04:24:05.333Z,4.78
2019-05-12T04:26:36.471Z,4.03
2019-05-12T04:29:05.106Z,4.05
2019-05-12T04:31:35.445Z,3.98
2019-05-12T04:34:05.210Z,3.90
2019-05-12T04:36:35.512Z,4.05
2019-05-12T04:39:05.540Z,4.35
2019-05-12T04:41:35.456Z,3.90
2019-05-12T04:44:05.903Z,3.33
2019-05-12T04:46:34.573Z,2.98
2019-05-12T04:49:05.266Z,3.80
2019-05-12T04:51:34.927Z,4.03
2019-05-12T04:54:05.731Z,3.62
2019-05-12T04:56:35.779Z,4.15
2019-05-12T04:59:05.000Z,3.60
2019-05-12T05:01:34.625Z,3.37
2019-05-12T05:04:05.399Z,3.52
2019-05-12T05:06:34.153Z,3.95
2019-05-12T05:09:05.152Z,4.12
2019-05-12T05:11:34.548Z,3.70
2019-05-12T05:14:04.377Z,4.05
2019-05-12T05:16:34.647Z,3.83
2019-05-12T05:19:03.729Z,3.75
2019-05-12T05:21:34.381Z,3.80
2019-05-12T05:24:03.809Z,4.28
2019-05-12T05:26:36.666Z,4.62
2019-05-12T05:29:24.000Z,4.45
2019-05-12T05:31:53.413Z,4.80
2019-05-12T05:34:23.657Z,5.47
2019-05-12T05:36:59.478Z,5.28
2019-05-12T05:39:24.146Z,5.87
2019-05-12T05:41:53.677Z,5.28
2019-05-12T05:44:23.920Z,5.42
2019-05-12T05:46:54.521Z,4.62
2019-05-12T05:49:23.688Z,4.65
2019-05-12T05:52:03.540Z,5.17
2019-05-12T05:54:31.291Z,5.25
2019-05-12T05:57:05.477Z,4.67
2019-05-12T05:59:45.940Z,5.35
2019-05-12T06:02:31.273Z,4.70
2019-05-12T06:04:59.739Z,5.25
2019-05-12T06:07:44.267Z,4.10
2019-05-12T06:10:14.509Z,4.90
2019-05-12T06:12:54.140Z,4.75
2019-05-12T06:15:29.833Z,4.25
2019-05-12T06:18:03.597Z,4.58
2019-05-12T06:20:37.962Z,4.30
2019-05-12T06:23:05.156Z,4.45
2019-05-12T06:25:49.284Z,3.90
2019-05-12T06:28:19.570Z,4.55
2019-05-12T06:30:50.171Z,4.25
2019-05-12T06:33:22.788Z,4.50
2019-05-12T06:35:54.192Z,3.90
2019-05-12T06:38:31.149Z,4.10
2019-05-12T06:41:03.550Z,4.45
2019-05-12T06:43:35.315Z,3.77
2019-05-12T06:45:59.867Z,7.55
2019-05-12T06:48:30.155Z,5.08
2019-05-12T06:51:04.127Z,3.15
2019-05-12T06:53:37.384Z,2.87
2019-05-12T06:56:09.514Z,2.12
2019-05-12T06:58:38.358Z,2.58
2019-05-12T07:01:21.208Z,2.40
2019-05-12T07:04:00.633Z,1.98
2019-05-12T07:06:35.397Z,2.27
2019-05-12T07:09:25.003Z,1.52
2019-05-12T07:12:02.938Z,3.25
2019-05-12T07:14:30.929Z,1.87
2019-05-12T07:17:06.155Z,1.37
2019-05-12T07:19:34.814Z,1.52
2019-05-12T07:22:18.162Z,1.95
2019-05-12T07:24:35.883Z,1.80
2019-05-12T07:27:13.950Z,1.35
2019-05-12T07:29:44.930Z,1.87
2019-05-12T07:32:24.455Z,1.47
2019-05-12T07:35:03.861Z,2.27
2019-05-12T07:37:37.333Z,1.40
2019-05-12T07:40:13.716Z,1.80
2019-05-12T07:42:44.903Z,1.40
2019-05-12T07:45:20.529Z,1.65
2019-05-12T07:47:48.850Z,1.57
2019-05-12T07:50:20.702Z,1.40
2019-05-12T07:52:47.158Z,1.70
2019-05-12T07:55:24.489Z,1.60
2019-05-12T07:57:58.679Z,1.40
2019-05-12T08:00:25.856Z,1.40
2019-05-12T08:02:54.365Z,1.60
2019-05-12T08:05:25.664Z,1.10
2019-05-12T08:07:54.248Z,1.50
2019-05-12T08:10:23.425Z,1.60
2019-05-12T08:12:59.290Z,1.95
2019-05-12T08:15:21.801Z,1.80
2019-05-12T08:17:55.328Z,2.00
2019-05-12T08:20:21.237Z,1.90
2019-05-12T08:22:49.477Z,1.95
2019-05-12T08:25:18.919Z,2.40
2019-05-12T08:27:50.279Z,1.50
2019-05-12T08:30:20.941Z,1.50
2019-05-12T08:32:56.344Z,2.20
2019-05-12T08:35:26.130Z,2.40
2019-05-12T08:37:49.125Z,1.85
2019-05-12T08:40:17.374Z,1.70
2019-05-12T08:42:45.616Z,2.15
2019-05-12T08:45:23.441Z,1.85
2019-05-12T08:47:44.183Z,1.47
2019-05-12T08:50:13.638Z,1.67
2019-05-12T08:52:44.286Z,1.72
2019-05-12T08:55:14.711Z,2.08
2019-05-12T08:57:48.964Z,2.12
2019-05-12T09:00:13.424Z,1.40
2019-05-12T09:02:46.085Z,1.30
2019-05-12T09:05:14.267Z,1.62
2019-05-12T09:07:43.555Z,1.70
2019-05-12T09:10:14.161Z,1.60
2019-05-12T09:12:44.010Z,1.30
2019-05-12T09:15:13.600Z,1.37
2019-05-12T09:17:48.966Z,1.47
2019-05-12T09:20:13.696Z,1.40
2019-05-12T09:22:43.266Z,1.80
2019-05-12T09:25:14.133Z,1.60
2019-05-12T09:27:47.622Z,1.50
2019-05-12T09:30:11.672Z,1.95
2019-05-12T09:32:48.623Z,2.20
2019-05-12T09:35:10.477Z,1.22
2019-05-12T09:37:40.499Z,1.35
2019-05-12T09:40:08.697Z,2.77
2019-05-12T09:42:36.947Z,1.50
2019-05-12T09:45:10.253Z,1.62
2019-05-12T09:47:36.204Z,1.57
2019-05-12T09:50:09.682Z,2.08
2019-05-12T09:52:36.274Z,2.25
2019-05-12T09:55:05.267Z,1.57
2019-05-12T09:57:40.659Z,1.50
2019-05-12T10:00:06.917Z,1.87
2019-05-12T10:02:35.148Z,1.62
2019-05-12T10:05:04.081Z,1.42
2019-05-12T10:07:33.953Z,1.85
2019-05-12T10:10:03.653Z,1.72
2019-05-12T10:12:38.639Z,1.32
2019-05-12T10:15:04.239Z,2.27
2019-05-12T10:17:33.969Z,1.47
2019-05-12T10:20:03.916Z,1.50
2019-05-12T10:22:39.708Z,1.50
2019-05-12T10:25:30.752Z,1.30
2019-05-12T10:28:05.314Z,1.42
2019-05-12T10:30:29.205Z,1.40
2019-05-12T10:32:57.452Z,1.92
2019-05-12T10:35:26.822Z,1.45
2019-05-12T10:38:00.259Z,2.08
2019-05-12T10:40:25.427Z,1.70
2019-05-12T10:42:53.669Z,1.22
2019-05-12T10:45:24.670Z,1.67
2019-05-12T10:47:52.928Z,2.52
2019-05-12T10:50:23.304Z,1.70
2019-05-12T10:52:53.500Z,1.40
2019-05-12T10:55:21.113Z,1.42
2019-05-12T10:57:52.965Z,1.20
2019-05-12T11:00:25.049Z,1.57
2019-05-12T11:02:49.318Z,1.30
2019-05-12T11:05:21.175Z,1.67
2019-05-12T11:07:47.536Z,1.45
2019-05-12T11:10:19.865Z,1.42
2019-05-12T11:12:45.812Z,1.35
2019-05-12T11:15:14.060Z,1.20
2019-05-12T11:17:53.402Z,1.40
2019-05-12T11:20:24.876Z,1.45
2019-05-12T11:22:54.305Z,1.25
2019-05-12T11:25:24.730Z,1.30
2019-05-12T11:27:54.958Z,1.42
2019-05-12T11:30:23.767Z,1.22
2019-05-12T11:32:54.074Z,1.55
2019-05-12T11:35:23.710Z,1.40
2019-05-12T11:37:53.830Z,1.35
2019-05-12T11:40:23.879Z,1.32
2019-05-12T11:42:58.974Z,1.15
2019-05-12T11:45:24.041Z,1.45
2019-05-12T11:47:56.912Z,1.25
2019-05-12T11:50:22.010Z,1.57
2019-05-12T11:52:51.050Z,1.50
2019-05-12T11:55:21.243Z,1.35
2019-05-12T11:57:49.667Z,0.95
2019-05-12T12:00:19.541Z,1.10
2019-05-12T12:02:47.796Z,1.00
2019-05-12T12:05:16.035Z,1.12
2019-05-12T12:07:51.216Z,1.00
2019-05-12T12:10:14.361Z,1.00
2019-05-12T12:12:47.552Z,1.50
2019-05-12T12:15:13.815Z,1.40
2019-05-12T12:17:44.129Z,1.37
2019-05-12T12:20:22.166Z,1.00
2019-05-12T12:22:44.441Z,1.17
2019-05-12T12:25:15.591Z,1.50
2019-05-12T12:27:44.339Z,1.55
2019-05-12T12:30:19.249Z,1.50
2019-05-12T12:32:44.360Z,1.17
2019-05-12T12:35:14.994Z,1.17
2019-05-12T12:37:44.846Z,1.15
2019-05-12T12:40:14.422Z,1.42
2019-05-12T12:42:47.115Z,2.87
2019-05-12T12:45:35.634Z,1.55
2019-05-12T12:48:00.460Z,1.37
2019-05-12T12:50:30.621Z,1.12
2019-05-12T12:52:58.706Z,1.37
2019-05-12T12:55:26.966Z,1.30
2019-05-12T12:57:55.274Z,1.40
2019-05-12T13:00:32.281Z,1.35
2019-05-12T13:02:53.480Z,1.30
2019-05-12T13:05:23.848Z,1.02
2019-05-12T13:07:53.520Z,1.20
2019-05-12T13:10:21.680Z,1.10
2019-05-12T13:12:50.388Z,1.00
2019-05-12T13:15:21.076Z,1.20
2019-05-12T13:17:49.851Z,1.37
2019-05-12T13:20:18.112Z,2.85
2019-05-12T13:22:46.359Z,1.30
2019-05-12T13:25:14.611Z,1.17
2019-05-12T13:27:42.860Z,1.20
2019-05-12T13:30:18.864Z,1.35
2019-05-12T13:32:41.079Z,1.55
2019-05-12T13:35:09.824Z,1.42
2019-05-12T13:37:39.292Z,1.10
2019-05-12T13:40:07.536Z,1.30
2019-05-12T13:42:37.379Z,1.10
2019-05-12T13:45:07.437Z,1.17
2019-05-12T13:47:39.808Z,1.10
2019-05-12T13:50:06.596Z,1.30
2019-05-12T13:52:34.832Z,1.00
2019-05-12T13:55:05.556Z,1.15
2019-05-12T13:57:34.246Z,1.15
2019-05-12T14:00:09.061Z,1.15
2019-05-12T14:02:33.743Z,1.47
2019-05-12T14:05:07.153Z,1.52
2019-05-12T14:07:34.390Z,1.02
2019-05-12T14:10:03.626Z,1.10
2019-05-12T14:12:32.064Z,1.10
2019-05-12T14:15:00.316Z,1.05
2019-05-12T14:17:31.162Z,0.88
2019-05-12T14:19:58.528Z,1.02
2019-05-12T14:22:26.769Z,0.80
2019-05-12T14:24:55.032Z,1.00
2019-05-12T14:27:27.026Z,0.88
2019-05-12T14:29:53.739Z,1.20
2019-05-12T14:32:24.066Z,1.10
2019-05-12T14:34:59.301Z,1.10
2019-05-12T14:37:23.925Z,1.15
2019-05-12T14:39:53.637Z,1.20
2019-05-12T14:42:26.158Z,1.15
2019-05-12T14:44:53.626Z,1.10
2019-05-12T14:47:25.653Z,1.32
2019-05-12T14:49:54.189Z,0.90
2019-05-12T14:52:22.000Z,1.07
2019-05-12T14:54:50.240Z,1.10
2019-05-12T14:57:20.133Z,0.80
2019-05-12T14:59:48.373Z,1.17
2019-05-12T15:02:19.521Z,0.80
2019-05-12T15:04:46.604Z,0.85
2019-05-12T15:07:15.285Z,0.90
2019-05-12T15:09:43.784Z,0.80
2019-05-12T15:12:13.910Z,1.12
2019-05-12T15:14:43.801Z,1.00
2019-05-12T15:17:13.653Z,1.00
2019-05-12T15:19:43.899Z,1.00
2019-05-12T15:22:14.525Z,1.10
2019-05-12T15:24:44.012Z,1.05
2019-05-12T15:27:13.454Z,1.30
2019-05-12T15:29:41.877Z,1.12
2019-05-12T15:32:10.203Z,0.95
2019-05-12T15:34:38.444Z,0.98
2019-05-12T15:37:06.700Z,1.20
2019-05-12T15:39:34.972Z,0.75
2019-05-12T15:42:03.642Z,0.80
2019-05-12T15:44:36.694Z,1.70
2019-05-12T15:47:03.895Z,1.00
2019-05-12T15:49:33.625Z,1.10
2019-05-12T15:52:03.554Z,1.00
2019-05-12T15:54:35.792Z,1.17
2019-05-12T15:57:04.111Z,0.90
2019-05-12T15:59:34.317Z,0.78
2019-05-12T16:02:12.323Z,1.27
2019-05-12T16:04:34.678Z,0.95
2019-05-12T16:07:03.980Z,1.00
2019-05-12T16:09:34.252Z,0.95
2019-05-12T16:12:09.445Z,1.00
2019-05-12T16:14:36.871Z,0.88
2019-05-12T16:17:06.285Z,1.30
2019-05-12T16:19:34.470Z,1.10
2019-05-12T16:22:03.623Z,1.00
2019-05-12T16:24:34.044Z,0.93
2019-05-12T16:27:03.632Z,0.90
2019-05-12T16:29:33.983Z,0.90
2019-05-12T16:32:04.382Z,1.62
2019-05-12T16:34:36.064Z,0.80
2019-05-12T16:37:04.008Z,0.90
2019-05-12T16:39:37.025Z,1.42
2019-05-12T16:42:06.214Z,0.88
2019-05-12T16:44:31.946Z,1.22
2019-05-12T16:47:00.196Z,1.10
2019-05-12T16:49:33.153Z,1.10
2019-05-12T16:51:58.525Z,1.15
2019-05-12T16:54:26.768Z,1.20
2019-05-12T16:56:55.004Z,1.27
2019-05-12T16:59:24.628Z,1.30
2019-05-12T17:01:54.254Z,1.47
2019-05-12T17:04:23.876Z,1.30
2019-05-12T17:06:52.526Z,1.40
2019-05-12T17:09:20.771Z,1.02
2019-05-12T17:11:52.679Z,0.95
2019-05-12T17:14:18.988Z,1.12
2019-05-12T17:16:47.249Z,1.10
2019-05-12T17:19:15.620Z,0.90
2019-05-12T17:21:44.169Z,1.42
2019-05-12T17:24:14.610Z,1.27
2019-05-12T17:26:43.962Z,1.10
2019-05-12T17:29:13.678Z,1.05
2019-05-12T17:31:44.447Z,1.20
2019-05-12T17:34:14.300Z,1.00
2019-05-12T17:36:44.674Z,1.20
2019-05-12T17:39:14.734Z,1.37
2019-05-12T17:41:45.433Z,1.45
2019-05-12T17:44:13.580Z,1.30
2019-05-12T17:46:44.094Z,1.55
2019-05-12T17:49:16.033Z,1.27
2019-05-12T17:51:42.188Z,1.10
2019-05-12T17:54:13.482Z,1.10
2019-05-12T17:56:40.410Z,1.17
2019-05-12T17:59:08.656Z,1.35
2019-05-12T18:01:36.901Z,1.12
2019-05-12T18:04:05.152Z,1.30
2019-05-12T18:06:34.117Z,1.15
2019-05-12T18:09:04.007Z,1.20
2019-05-12T18:11:33.986Z,1.35
2019-05-12T18:14:06.792Z,1.52
2019-05-12T18:16:35.412Z,1.32
2019-05-12T18:19:08.751Z,1.47
2019-05-12T18:21:34.135Z,1.75
2019-05-12T18:24:08.852Z,1.32
2019-05-12T18:26:34.420Z,1.45
2019-05-12T18:29:04.167Z,1.45
2019-05-12T18:31:33.402Z,1.72
2019-05-12T18:34:04.752Z,1.35
2019-05-12T18:36:34.101Z,1.50
2019-05-12T18:39:09.239Z,1.55
2019-05-12T18:41:33.699Z,1.65
2019-05-12T18:44:04.473Z,1.55
2019-05-12T18:46:36.153Z,2.10
2019-05-12T18:49:07.920Z,1.67
2019-05-12T18:51:34.314Z,1.77
2019-05-12T18:54:03.831Z,1.55
2019-05-12T18:56:33.635Z,1.35
2019-05-12T18:59:11.195Z,1.60
2019-05-12T19:01:33.449Z,1.82
2019-05-12T19:04:03.748Z,1.62
2019-05-12T19:06:33.845Z,1.82
2019-05-12T19:09:04.120Z,1.87
2019-05-12T19:11:41.745Z,1.70
2019-05-12T19:14:08.272Z,2.55
2019-05-12T19:16:36.584Z,2.35
2019-05-12T19:19:09.790Z,1.60
2019-05-12T19:21:34.801Z,1.45
2019-05-12T19:24:03.706Z,1.72
2019-05-12T19:26:32.906Z,1.62
2019-05-12T19:29:04.032Z,1.42
2019-05-12T19:31:33.365Z,1.50
2019-05-12T19:34:17.679Z,1.92
2019-05-12T19:36:35.933Z,2.25
2019-05-12T19:39:03.519Z,2.25
2019-05-12T19:41:36.309Z,2.00
2019-05-12T19:44:03.953Z,2.08
2019-05-12T19:46:34.054Z,2.15
2019-05-12T19:49:01.738Z,2.00
2019-05-12T19:51:30.000Z,2.00
2019-05-12T19:53:58.232Z,2.02
2019-05-12T19:56:34.595Z,2.02
2019-05-12T19:58:56.456Z,1.60
2019-05-12T20:01:32.194Z,1.77
2019-05-12T20:03:55.726Z,1.95
2019-05-12T20:06:24.716Z,2.17
2019-05-12T20:09:05.441Z,2.10
2019-05-12T20:11:29.403Z,2.15
2019-05-12T20:13:53.839Z,2.30
2019-05-12T20:16:29.485Z,2.22
2019-05-12T20:18:57.493Z,1.95
2019-05-12T20:21:25.945Z,2.60
2019-05-12T20:23:54.278Z,2.22
2019-05-12T20:26:23.727Z,2.40
2019-05-12T20:28:53.405Z,2.33
2019-05-12T20:31:26.861Z,2.30
2019-05-12T20:33:57.435Z,2.10
2019-05-12T20:36:25.925Z,2.55
2019-05-12T20:38:53.850Z,2.30
2019-05-12T20:41:26.090Z,2.17
2019-05-12T20:43:51.973Z,2.12
2019-05-12T20:46:24.051Z,2.20
2019-05-12T20:48:50.184Z,2.15
2019-05-12T20:51:20.270Z,2.58
2019-05-12T20:53:48.389Z,2.37
2019-05-12T20:56:20.049Z,1.95
2019-05-12T20:58:46.689Z,1.92
2019-05-12T21:01:14.925Z,1.87
2019-05-12T21:03:46.388Z,2.20
2019-05-12T21:06:14.890Z,1.60
2019-05-12T21:08:45.010Z,1.80
2019-05-12T21:11:13.712Z,1.67
2019-05-12T21:13:44.007Z,1.80
2019-05-12T21:16:17.587Z,1.80
2019-05-12T21:18:47.848Z,1.50
2019-05-12T21:21:14.142Z,2.00
2019-05-12T21:23:45.676Z,2.00
2019-05-12T21:26:11.832Z,2.25
2019-05-12T21:28:46.186Z,3.70
2019-05-12T21:31:10.062Z,1.92
2019-05-12T21:33:41.627Z,1.60
2019-05-12T21:36:08.272Z,1.70
2019-05-12T21:38:36.522Z,1.82
2019-05-12T21:41:07.733Z,1.60
2019-05-12T21:43:34.736Z,1.50
2019-05-12T21:46:10.149Z,2.02
2019-05-12T21:48:34.046Z,1.85
2019-05-12T21:51:04.203Z,2.05
2019-05-12T21:53:34.523Z,2.30
2019-05-12T21:56:04.536Z,1.70
2019-05-12T21:58:32.403Z,1.37
2019-05-12T22:01:05.191Z,1.50
2019-05-12T22:03:33.307Z,1.72
2019-05-12T22:06:06.890Z,1.95
2019-05-12T22:08:33.688Z,1.50
2019-05-12T22:11:09.111Z,1.50
2019-05-12T22:13:31.432Z,1.62
2019-05-12T22:15:59.677Z,1.60
2019-05-12T22:18:27.935Z,1.40
2019-05-12T22:21:01.151Z,1.40
2019-05-12T22:23:26.140Z,1.50
2019-05-12T22:25:58.454Z,1.42
2019-05-12T22:28:24.353Z,1.37
2019-05-12T22:30:54.161Z,1.65
2019-05-12T22:33:24.233Z,1.20
2019-05-12T22:36:02.863Z,1.50
2019-05-12T22:38:24.546Z,1.12
2019-05-12T22:40:56.216Z,1.37
2019-05-12T22:43:23.708Z,1.42
2019-05-12T22:45:54.468Z,1.20
2019-05-12T22:48:22.252Z,1.40
2019-05-12T22:50:50.492Z,1.67
2019-05-12T22:53:19.297Z,1.60
2019-05-12T22:55:48.701Z,1.42
2019-05-12T22:58:22.206Z,1.45
2019-05-12T23:00:51.359Z,1.52
2019-05-12T23:03:16.889Z,1.50
2019-05-12T23:05:45.128Z,1.50
2019-05-12T23:08:14.047Z,1.65
2019-05-12T23:10:51.459Z,1.37
2019-05-12T23:13:13.575Z,2.40
2019-05-12T23:15:45.179Z,1.37
2019-05-12T23:18:12.984Z,2.37
2019-05-12T23:20:43.688Z,1.67
2019-05-12T23:23:17.040Z,1.47
2019-05-12T23:25:41.161Z,1.32
2019-05-12T23:28:10.644Z,1.82
2019-05-12T23:30:43.727Z,1.70
2019-05-12T23:33:09.001Z,1.50
2019-05-12T23:35:39.447Z,1.22
2019-05-12T23:38:10.515Z,1.32
2019-05-12T23:40:37.173Z,1.22
2019-05-12T23:43:05.425Z,1.50
2019-05-12T23:45:34.161Z,1.40
2019-05-12T23:48:03.776Z,1.52
2019-05-12T23:50:32.524Z,1.70
2019-05-12T23:53:00.780Z,1.60
2019-05-12T23:55:29.019Z,1.30
2019-05-12T23:57:57.267Z,1.40
