createdAt,value
2022-12-05T00:00:36.769Z,1020.85
2022-12-05T00:01:36.830Z,1020.81
2022-12-05T00:02:36.850Z,1020.95
2022-12-05T00:03:36.726Z,1020.82
2022-12-05T00:04:36.785Z,1020.83
2022-12-05T00:05:36.720Z,1020.93
2022-12-05T00:06:36.660Z,1020.99
2022-12-05T00:07:36.755Z,1020.88
2022-12-05T00:08:36.647Z,1020.91
2022-12-05T00:09:36.604Z,1020.96
2022-12-05T00:10:36.636Z,1020.92
2022-12-05T00:11:36.588Z,1020.90
2022-12-05T00:12:36.627Z,1020.88
2022-12-05T00:13:36.572Z,1020.78
2022-12-05T00:14:36.571Z,1020.77
2022-12-05T00:15:36.647Z,1020.79
2022-12-05T00:16:36.709Z,1020.82
2022-12-05T00:17:36.536Z,1020.69
2022-12-05T00:18:36.574Z,1020.68
2022-12-05T00:19:36.541Z,1020.71
2022-12-05T00:20:36.561Z,1020.78
2022-12-05T00:21:36.556Z,1020.56
2022-12-05T00:22:36.571Z,1020.71
2022-12-05T00:23:36.667Z,1020.70
2022-12-05T00:24:36.490Z,1020.76
2022-12-05T00:25:36.666Z,1020.74
2022-12-05T00:26:36.477Z,1020.82
2022-12-05T00:27:36.486Z,1020.79
2022-12-05T00:28:36.443Z,1020.69
2022-12-05T00:29:36.438Z,1020.77
2022-12-05T00:30:36.443Z,1020.78
2022-12-05T00:31:36.564Z,1020.67
2022-12-05T00:32:36.444Z,1020.76
2022-12-05T00:33:36.364Z,1020.69
2022-12-05T00:34:36.351Z,1020.75
2022-12-05T00:35:36.381Z,1020.69
2022-12-05T00:36:36.399Z,1020.73
2022-12-05T00:37:36.355Z,1020.68
2022-12-05T00:38:36.371Z,1020.56
2022-12-05T00:39:36.347Z,1020.72
2022-12-05T00:40:36.311Z,1020.70
2022-12-05T00:41:36.352Z,1020.70
2022-12-05T00:42:36.275Z,1020.65
2022-12-05T00:43:36.421Z,1020.74
2022-12-05T00:44:36.335Z,1020.77
2022-12-05T00:45:37.333Z,1020.78
2022-12-05T00:46:36.450Z,1020.80
2022-12-05T00:47:36.301Z,1020.81
2022-12-05T00:48:36.235Z,1020.89
2022-12-05T00:49:36.289Z,1020.80
2022-12-05T00:50:36.301Z,1020.86
2022-12-05T00:51:36.266Z,1020.92
2022-12-05T00:52:36.202Z,1020.86
2022-12-05T00:53:36.185Z,1020.72
2022-12-05T00:54:36.296Z,1020.85
2022-12-05T00:55:36.190Z,1020.75
2022-12-05T00:56:36.234Z,1020.80
2022-12-05T00:57:36.185Z,1020.70
2022-12-05T00:58:36.135Z,1020.72
2022-12-05T00:59:36.203Z,1020.82
2022-12-05T01:00:36.153Z,1020.88
2022-12-05T01:01:36.170Z,1020.79
2022-12-05T01:02:36.162Z,1020.75
2022-12-05T01:03:36.101Z,1020.73
2022-12-05T01:04:36.079Z,1020.72
2022-12-05T01:05:36.073Z,1020.64
2022-12-05T01:06:35.989Z,1020.78
2022-12-05T01:07:36.057Z,1020.74
2022-12-05T01:08:36.016Z,1020.75
2022-12-05T01:09:35.992Z,1020.74
2022-12-05T01:10:35.999Z,1020.72
2022-12-05T01:11:41.022Z,1020.71
2022-12-05T01:12:36.048Z,1020.67
2022-12-05T01:13:35.928Z,1020.70
2022-12-05T01:14:35.907Z,1020.70
2022-12-05T01:15:35.931Z,1020.75
2022-12-05T01:16:35.963Z,1020.75
2022-12-05T01:17:35.929Z,1020.75
2022-12-05T01:18:35.852Z,1020.67
2022-12-05T01:19:35.857Z,1020.72
2022-12-05T01:20:35.844Z,1020.75
2022-12-05T01:21:35.893Z,1020.67
2022-12-05T01:22:35.840Z,1020.64
2022-12-05T01:23:35.830Z,1020.74
2022-12-05T01:24:35.815Z,1020.68
2022-12-05T01:25:35.797Z,1020.69
2022-12-05T01:26:35.878Z,1020.67
2022-12-05T01:27:35.777Z,1020.49
2022-12-05T01:28:35.848Z,1020.51
2022-12-05T01:29:35.790Z,1020.55
2022-12-05T01:30:35.774Z,1020.46
2022-12-05T01:31:35.840Z,1020.57
2022-12-05T01:32:35.711Z,1020.73
2022-12-05T01:33:35.731Z,1020.61
2022-12-05T01:34:35.684Z,1020.52
2022-12-05T01:35:35.692Z,1020.72
2022-12-05T01:36:35.711Z,1020.51
2022-12-05T01:37:35.700Z,1020.59
2022-12-05T01:38:35.753Z,1020.76
2022-12-05T01:39:35.713Z,1020.64
2022-12-05T01:40:35.672Z,1020.58
2022-12-05T01:41:35.662Z,1020.72
2022-12-05T01:42:35.593Z,1020.66
2022-12-05T01:43:35.614Z,1020.63
2022-12-05T01:44:35.559Z,1020.57
2022-12-05T01:45:35.732Z,1020.59
2022-12-05T01:46:35.536Z,1020.60
2022-12-05T01:47:35.555Z,1020.53
2022-12-05T01:48:35.526Z,1020.58
2022-12-05T01:49:35.557Z,1020.60
2022-12-05T01:50:35.517Z,1020.64
2022-12-05T01:51:35.500Z,1020.70
2022-12-05T01:52:35.563Z,1020.64
2022-12-05T01:53:35.583Z,1020.59
2022-12-05T01:54:35.722Z,1020.46
2022-12-05T01:55:35.457Z,1020.60
2022-12-05T01:56:35.435Z,1020.60
2022-12-05T01:57:35.426Z,1020.62
2022-12-05T01:58:35.421Z,1020.41
2022-12-05T01:59:36.042Z,1020.61
2022-12-05T02:00:35.406Z,1020.55
2022-12-05T02:01:35.541Z,1020.56
2022-12-05T02:02:35.424Z,1020.48
2022-12-05T02:03:35.383Z,1020.59
2022-12-05T02:04:35.368Z,1020.59
2022-12-05T02:05:35.338Z,1020.48
2022-12-05T02:06:35.316Z,1020.56
2022-12-05T02:07:35.385Z,1020.54
2022-12-05T02:08:35.311Z,1020.53
2022-12-05T02:09:35.335Z,1020.60
2022-12-05T02:10:35.269Z,1020.53
2022-12-05T02:11:35.292Z,1020.46
2022-12-05T02:12:35.274Z,1020.57
2022-12-05T02:13:35.257Z,1020.61
2022-12-05T02:14:35.276Z,1020.46
2022-12-05T02:15:35.240Z,1020.49
2022-12-05T02:16:35.281Z,1020.53
2022-12-05T02:17:35.212Z,1020.44
2022-12-05T02:18:35.188Z,1020.64
2022-12-05T02:19:35.228Z,1020.57
2022-12-05T02:20:35.179Z,1020.55
2022-12-05T02:21:35.174Z,1020.51
2022-12-05T02:22:35.143Z,1020.52
2022-12-05T02:23:35.139Z,1020.65
2022-12-05T02:24:35.112Z,1020.60
2022-12-05T02:25:35.176Z,1020.61
2022-12-05T02:26:35.094Z,1020.43
2022-12-05T02:27:35.107Z,1020.56
2022-12-05T02:28:35.066Z,1020.63
2022-12-05T02:29:35.087Z,1020.64
2022-12-05T02:30:35.097Z,1020.62
2022-12-05T02:31:35.287Z,1020.54
2022-12-05T02:32:35.029Z,1020.57
2022-12-05T02:33:35.028Z,1020.56
2022-12-05T02:34:35.005Z,1020.45
2022-12-05T02:35:35.054Z,1020.51
2022-12-05T02:36:34.991Z,1020.29
2022-12-05T02:37:34.987Z,1020.38
2022-12-05T02:38:34.969Z,1020.55
2022-12-05T02:39:34.975Z,1020.50
2022-12-05T02:40:35.026Z,1020.48
2022-12-05T02:41:34.962Z,1020.44
2022-12-05T02:42:34.915Z,1020.62
2022-12-05T02:43:34.934Z,1020.60
2022-12-05T02:44:34.974Z,1020.61
2022-12-05T02:45:34.974Z,1020.59
2022-12-05T02:46:34.887Z,1020.62
2022-12-05T02:47:34.908Z,1020.57
2022-12-05T02:48:34.849Z,1020.61
2022-12-05T02:49:34.856Z,1020.62
2022-12-05T02:50:34.822Z,1020.58
2022-12-05T02:51:34.834Z,1020.57
2022-12-05T02:52:34.849Z,1020.65
2022-12-05T02:53:34.816Z,1020.66
2022-12-05T02:54:34.785Z,1020.55
2022-12-05T02:55:35.546Z,1020.64
2022-12-05T02:56:34.773Z,1020.75
2022-12-05T02:57:34.771Z,1020.66
2022-12-05T02:58:34.779Z,1020.66
2022-12-05T02:59:34.759Z,1020.70
2022-12-05T03:00:34.750Z,1020.60
2022-12-05T03:01:34.851Z,1020.65
2022-12-05T03:02:34.697Z,1020.47
2022-12-05T03:03:34.723Z,1020.50
2022-12-05T03:04:34.723Z,1020.70
2022-12-05T03:05:34.707Z,1020.52
2022-12-05T03:06:34.677Z,1020.59
2022-12-05T03:07:34.693Z,1020.52
2022-12-05T03:08:34.626Z,1020.62
2022-12-05T03:09:34.623Z,1020.63
2022-12-05T03:10:34.599Z,1020.56
2022-12-05T03:11:34.627Z,1020.66
2022-12-05T03:12:34.576Z,1020.58
2022-12-05T03:13:34.585Z,1020.60
2022-12-05T03:14:34.552Z,1020.61
2022-12-05T03:15:34.567Z,1020.60
2022-12-05T03:16:34.606Z,1020.48
2022-12-05T03:17:34.541Z,1020.45
2022-12-05T03:18:34.517Z,1020.56
2022-12-05T03:19:34.514Z,1020.49
2022-12-05T03:20:34.530Z,1020.53
2022-12-05T03:21:34.497Z,1020.51
2022-12-05T03:22:34.505Z,1020.49
2022-12-05T03:23:34.478Z,1020.40
2022-12-05T03:24:34.447Z,1020.44
2022-12-05T03:25:34.450Z,1020.45
2022-12-05T03:26:34.431Z,1020.39
2022-12-05T03:27:34.465Z,1020.29
2022-12-05T03:28:34.675Z,1020.42
2022-12-05T03:29:34.405Z,1020.39
2022-12-05T03:30:34.531Z,1020.47
2022-12-05T03:31:34.399Z,1020.48
2022-12-05T03:32:34.398Z,1020.52
2022-12-05T03:33:34.400Z,1020.52
2022-12-05T03:34:34.342Z,1020.43
2022-12-05T03:35:34.349Z,1020.44
2022-12-05T03:36:34.316Z,1020.53
2022-12-05T03:37:34.317Z,1020.38
2022-12-05T03:38:34.326Z,1020.39
2022-12-05T03:39:34.294Z,1020.51
2022-12-05T03:40:34.281Z,1020.43
2022-12-05T03:41:34.275Z,1020.44
2022-12-05T03:42:34.246Z,1020.42
2022-12-05T03:43:34.287Z,1020.50
2022-12-05T03:44:34.226Z,1020.58
2022-12-05T03:45:34.359Z,1020.58
2022-12-05T03:46:34.255Z,1020.52
2022-12-05T03:47:34.201Z,1020.48
2022-12-05T03:48:34.208Z,1020.39
2022-12-05T03:49:34.502Z,1020.46
2022-12-05T03:50:34.192Z,1020.50
2022-12-05T03:51:34.167Z,1020.44
2022-12-05T03:52:45.946Z,1020.50
2022-12-05T03:53:34.140Z,1020.42
2022-12-05T03:54:34.112Z,1020.52
2022-12-05T03:55:34.159Z,1020.50
2022-12-05T03:56:34.095Z,1020.42
2022-12-05T03:57:34.097Z,1020.45
2022-12-05T03:58:34.076Z,1020.49
2022-12-05T03:59:34.080Z,1020.53
2022-12-05T04:00:34.067Z,1020.60
2022-12-05T04:01:34.109Z,1020.53
2022-12-05T04:02:34.025Z,1020.49
2022-12-05T04:03:34.150Z,1020.41
2022-12-05T04:04:34.016Z,1020.43
2022-12-05T04:05:34.017Z,1020.40
2022-12-05T04:06:34.018Z,1020.43
2022-12-05T04:07:34.024Z,1020.45
2022-12-05T04:08:33.968Z,1020.45
2022-12-05T04:09:33.961Z,1020.41
2022-12-05T04:10:33.941Z,1020.38
2022-12-05T04:11:33.969Z,1020.50
2022-12-05T04:12:33.915Z,1020.38
2022-12-05T04:13:33.953Z,1020.48
2022-12-05T04:14:33.909Z,1020.42
2022-12-05T04:15:33.946Z,1020.46
2022-12-05T04:16:33.908Z,1020.42
2022-12-05T04:17:33.875Z,1020.40
2022-12-05T04:18:33.852Z,1020.43
2022-12-05T04:19:33.833Z,1020.37
2022-12-05T04:20:33.841Z,1020.33
2022-12-05T04:21:33.852Z,1020.38
2022-12-05T04:22:33.814Z,1020.48
2022-12-05T04:23:34.480Z,1020.40
2022-12-05T04:24:33.835Z,1020.39
2022-12-05T04:25:33.779Z,1020.42
2022-12-05T04:26:33.781Z,1020.32
2022-12-05T04:27:33.755Z,1020.44
2022-12-05T04:28:33.759Z,1020.46
2022-12-05T04:29:33.767Z,1020.41
2022-12-05T04:30:33.724Z,1020.51
2022-12-05T04:31:33.782Z,1020.54
2022-12-05T04:32:33.703Z,1020.46
2022-12-05T04:33:33.718Z,1020.54
2022-12-05T04:34:33.745Z,1020.43
2022-12-05T04:35:33.705Z,1020.57
2022-12-05T04:36:33.670Z,1020.54
2022-12-05T04:37:33.658Z,1020.52
2022-12-05T04:38:33.641Z,1020.49
2022-12-05T04:39:33.664Z,1020.51
2022-12-05T04:40:33.695Z,1020.54
2022-12-05T04:41:33.601Z,1020.54
2022-12-05T04:42:33.600Z,1020.56
2022-12-05T04:43:33.577Z,1020.53
2022-12-05T04:44:33.575Z,1020.47
2022-12-05T04:45:33.591Z,1020.45
2022-12-05T04:46:33.618Z,1020.49
2022-12-05T04:47:33.531Z,1020.40
2022-12-05T04:48:33.524Z,1020.57
2022-12-05T04:49:33.511Z,1020.55
2022-12-05T04:50:33.504Z,1020.61
2022-12-05T04:51:33.529Z,1020.62
2022-12-05T04:52:33.519Z,1020.68
2022-12-05T04:53:33.500Z,1020.55
2022-12-05T04:54:33.481Z,1020.55
2022-12-05T04:55:33.440Z,1020.67
2022-12-05T04:56:33.441Z,1020.56
2022-12-05T04:57:33.456Z,1020.59
2022-12-05T04:58:33.439Z,1020.63
2022-12-05T04:59:33.393Z,1020.64
2022-12-05T05:00:33.399Z,1020.63
2022-12-05T05:01:33.463Z,1020.49
2022-12-05T05:02:33.547Z,1020.57
2022-12-05T05:03:33.388Z,1020.58
2022-12-05T05:04:33.358Z,1020.61
2022-12-05T05:05:33.327Z,1020.48
2022-12-05T05:06:33.328Z,1020.59
2022-12-05T05:07:33.353Z,1020.63
2022-12-05T05:08:33.345Z,1020.47
2022-12-05T05:09:33.282Z,1020.55
2022-12-05T05:10:33.669Z,1020.43
2022-12-05T05:11:33.259Z,1020.59
2022-12-05T05:12:33.263Z,1020.55
2022-12-05T05:13:33.274Z,1020.59
2022-12-05T05:14:33.244Z,1020.65
2022-12-05T05:15:33.228Z,1020.61
2022-12-05T05:16:33.329Z,1020.69
2022-12-05T05:17:33.203Z,1020.71
2022-12-05T05:18:33.228Z,1020.51
2022-12-05T05:19:33.238Z,1020.57
2022-12-05T05:20:33.200Z,1020.57
2022-12-05T05:21:33.237Z,1020.57
2022-12-05T05:22:33.161Z,1020.66
2022-12-05T05:23:33.137Z,1020.54
2022-12-05T05:24:33.184Z,1020.68
2022-12-05T05:25:33.103Z,1020.62
2022-12-05T05:26:33.111Z,1020.60
2022-12-05T05:27:33.099Z,1020.58
2022-12-05T05:28:33.101Z,1020.63
2022-12-05T05:29:33.099Z,1020.59
2022-12-05T05:30:33.114Z,1020.55
2022-12-05T05:31:33.188Z,1020.64
2022-12-05T05:32:33.065Z,1020.66
2022-12-05T05:33:33.012Z,1020.66
2022-12-05T05:34:33.066Z,1020.66
2022-12-05T05:35:33.007Z,1020.57
2022-12-05T05:36:33.012Z,1020.54
2022-12-05T05:37:32.973Z,1020.66
2022-12-05T05:38:33.017Z,1020.66
2022-12-05T05:39:32.954Z,1020.65
2022-12-05T05:40:32.950Z,1020.65
2022-12-05T05:41:32.961Z,1020.63
2022-12-05T05:42:32.930Z,1020.60
2022-12-05T05:43:33.003Z,1020.60
2022-12-05T05:44:32.916Z,1020.52
2022-12-05T05:45:32.888Z,1020.56
2022-12-05T05:46:32.969Z,1020.58
2022-12-05T05:47:32.905Z,1020.54
2022-12-05T05:48:32.865Z,1020.54
2022-12-05T05:49:32.878Z,1020.65
2022-12-05T05:50:32.846Z,1020.66
2022-12-05T05:51:32.827Z,1020.60
2022-12-05T05:52:32.853Z,1020.71
2022-12-05T05:53:32.817Z,1020.68
2022-12-05T05:54:32.834Z,1020.64
2022-12-05T05:55:32.769Z,1020.66
2022-12-05T05:56:32.894Z,1020.53
2022-12-05T05:57:32.749Z,1020.57
2022-12-05T05:58:32.757Z,1020.64
2022-12-05T05:59:32.773Z,1020.68
2022-12-05T06:00:33.696Z,1020.73
2022-12-05T06:01:33.069Z,1020.68
2022-12-05T06:02:32.810Z,1020.67
2022-12-05T06:03:32.880Z,1020.70
2022-12-05T06:04:32.685Z,1020.75
2022-12-05T06:05:32.721Z,1020.67
2022-12-05T06:06:32.671Z,1020.73
2022-12-05T06:07:32.713Z,1020.83
2022-12-05T06:08:32.648Z,1020.70
2022-12-05T06:09:32.630Z,1020.65
2022-12-05T06:10:32.658Z,1020.70
2022-12-05T06:11:32.594Z,1020.68
2022-12-05T06:12:32.600Z,1020.68
2022-12-05T06:13:32.635Z,1020.65
2022-12-05T06:14:32.570Z,1020.73
2022-12-05T06:15:32.558Z,1020.71
2022-12-05T06:16:32.664Z,1020.66
2022-12-05T06:17:32.559Z,1020.64
2022-12-05T06:18:32.572Z,1020.71
2022-12-05T06:19:32.513Z,1020.63
2022-12-05T06:20:32.539Z,1020.60
2022-12-05T06:21:32.486Z,1020.70
2022-12-05T06:22:32.504Z,1020.73
2022-12-05T06:23:32.460Z,1020.73
2022-12-05T06:24:32.500Z,1020.76
2022-12-05T06:25:32.512Z,1020.71
2022-12-05T06:26:32.504Z,1020.69
2022-12-05T06:27:32.465Z,1020.80
2022-12-05T06:28:32.476Z,1020.66
2022-12-05T06:29:38.427Z,1020.67
2022-12-05T06:30:38.376Z,1020.65
2022-12-05T06:31:38.964Z,1020.71
2022-12-05T06:32:32.392Z,1020.79
2022-12-05T06:33:32.355Z,1020.72
2022-12-05T06:34:32.351Z,1020.68
2022-12-05T06:35:32.373Z,1020.72
2022-12-05T06:36:32.338Z,1020.71
2022-12-05T06:37:32.334Z,1020.81
2022-12-05T06:38:32.313Z,1020.73
2022-12-05T06:39:32.292Z,1020.69
2022-12-05T06:40:32.292Z,1020.76
2022-12-05T06:41:32.264Z,1020.70
2022-12-05T06:42:32.317Z,1020.70
2022-12-05T06:43:32.257Z,1020.77
2022-12-05T06:44:32.260Z,1020.61
2022-12-05T06:45:32.326Z,1020.72
2022-12-05T06:46:32.235Z,1020.61
2022-12-05T06:47:32.218Z,1020.70
2022-12-05T06:48:32.215Z,1020.64
2022-12-05T06:49:37.442Z,1020.80
2022-12-05T06:50:32.216Z,1020.66
2022-12-05T06:51:32.160Z,1020.76
2022-12-05T06:52:32.249Z,1020.76
2022-12-05T06:53:32.130Z,1020.58
2022-12-05T06:54:32.150Z,1020.70
2022-12-05T06:55:32.161Z,1020.69
2022-12-05T06:56:32.171Z,1020.62
2022-12-05T06:57:32.087Z,1020.63
2022-12-05T06:58:32.132Z,1020.59
2022-12-05T06:59:32.088Z,1020.75
2022-12-05T07:00:32.051Z,1020.61
2022-12-05T07:01:32.131Z,1020.65
2022-12-05T07:02:32.135Z,1020.74
2022-12-05T07:03:32.153Z,1020.65
2022-12-05T07:04:32.047Z,1020.65
2022-12-05T07:05:32.010Z,1020.62
2022-12-05T07:06:32.082Z,1020.66
2022-12-05T07:07:32.117Z,1020.62
2022-12-05T07:08:31.995Z,1020.64
2022-12-05T07:09:31.952Z,1020.58
2022-12-05T07:10:31.960Z,1020.50
2022-12-05T07:11:31.952Z,1020.59
2022-12-05T07:12:32.944Z,1020.58
2022-12-05T07:13:31.951Z,1020.60
2022-12-05T07:14:46.998Z,1020.61
2022-12-05T07:15:31.898Z,1020.55
2022-12-05T07:16:31.936Z,1020.63
2022-12-05T07:17:31.932Z,1020.59
2022-12-05T07:18:31.871Z,1020.68
2022-12-05T07:19:31.866Z,1020.66
2022-12-05T07:20:49.518Z,1020.60
2022-12-05T07:21:31.876Z,1020.49
2022-12-05T07:22:31.814Z,1020.55
2022-12-05T07:23:31.866Z,1020.57
2022-12-05T07:24:31.813Z,1020.45
2022-12-05T07:25:31.800Z,1020.48
2022-12-05T07:26:31.812Z,1020.60
2022-12-05T07:27:31.765Z,1020.56
2022-12-05T07:28:31.799Z,1020.47
2022-12-05T07:29:31.777Z,1020.55
2022-12-05T07:30:31.814Z,1020.55
2022-12-05T07:31:31.783Z,1020.56
2022-12-05T07:32:31.760Z,1020.56
2022-12-05T07:33:31.688Z,1020.43
2022-12-05T07:34:32.730Z,1020.57
2022-12-05T07:35:31.695Z,1020.46
2022-12-05T07:36:31.661Z,1020.59
2022-12-05T07:37:31.645Z,1020.61
2022-12-05T07:38:31.647Z,1020.62
2022-12-05T07:39:31.635Z,1020.65
2022-12-05T07:40:31.670Z,1020.54
2022-12-05T07:41:31.602Z,1020.64
2022-12-05T07:42:31.634Z,1020.55
2022-12-05T07:43:31.591Z,1020.58
2022-12-05T07:44:31.584Z,1020.62
2022-12-05T07:45:31.650Z,1020.63
2022-12-05T07:46:31.573Z,1020.61
2022-12-05T07:47:31.554Z,1020.59
2022-12-05T07:48:31.584Z,1020.60
2022-12-05T07:49:31.635Z,1020.55
2022-12-05T07:50:31.522Z,1020.55
2022-12-05T07:51:31.686Z,1020.61
2022-12-05T07:52:31.505Z,1020.48
2022-12-05T07:53:31.485Z,1020.52
2022-12-05T07:54:31.506Z,1020.61
2022-12-05T07:55:31.450Z,1020.48
2022-12-05T07:56:31.488Z,1020.50
2022-12-05T07:57:31.435Z,1020.62
2022-12-05T07:58:31.430Z,1020.51
2022-12-05T07:59:31.431Z,1020.48
2022-12-05T08:00:31.481Z,1020.55
2022-12-05T08:01:31.433Z,1020.57
2022-12-05T08:02:31.509Z,1020.58
2022-12-05T08:03:31.368Z,1020.56
2022-12-05T08:04:31.349Z,1020.55
2022-12-05T08:05:31.362Z,1020.58
2022-12-05T08:06:31.339Z,1020.60
2022-12-05T08:07:31.402Z,1020.56
2022-12-05T08:08:31.313Z,1020.54
2022-12-05T08:09:31.316Z,1020.59
2022-12-05T08:10:31.345Z,1020.57
2022-12-05T08:11:31.318Z,1020.62
2022-12-05T08:12:31.283Z,1020.66
2022-12-05T08:13:31.244Z,1020.58
2022-12-05T08:14:31.281Z,1020.70
2022-12-05T08:15:31.301Z,1020.63
2022-12-05T08:16:31.253Z,1020.72
2022-12-05T08:17:32.065Z,1020.71
2022-12-05T08:18:31.200Z,1020.55
2022-12-05T08:19:31.188Z,1020.69
2022-12-05T08:20:31.169Z,1020.69
2022-12-05T08:21:31.284Z,1020.56
2022-12-05T08:22:31.148Z,1020.61
2022-12-05T08:23:31.147Z,1020.55
2022-12-05T08:24:31.124Z,1020.63
2022-12-05T08:25:31.184Z,1020.69
2022-12-05T08:26:32.068Z,1020.59
2022-12-05T08:27:31.144Z,1020.72
2022-12-05T08:28:31.108Z,1020.62
2022-12-05T08:29:31.077Z,1020.70
2022-12-05T08:30:31.131Z,1020.72
2022-12-05T08:31:31.152Z,1020.67
2022-12-05T08:32:31.028Z,1020.70
2022-12-05T08:33:31.051Z,1020.63
2022-12-05T08:34:31.008Z,1020.66
2022-12-05T08:35:31.069Z,1020.72
2022-12-05T08:36:31.052Z,1020.73
2022-12-05T08:37:30.997Z,1020.68
2022-12-05T08:38:30.968Z,1020.72
2022-12-05T08:39:35.309Z,1020.82
2022-12-05T08:40:30.960Z,1020.71
2022-12-05T08:41:31.000Z,1020.73
2022-12-05T08:42:30.945Z,1020.74
2022-12-05T08:43:30.945Z,1020.75
2022-12-05T08:44:30.925Z,1020.73
2022-12-05T08:45:30.904Z,1020.78
2022-12-05T08:46:31.653Z,1020.74
2022-12-05T08:47:32.477Z,1020.79
2022-12-05T08:48:30.852Z,1020.72
2022-12-05T08:49:31.061Z,1020.72
2022-12-05T08:50:30.893Z,1020.74
2022-12-05T08:51:30.885Z,1020.71
2022-12-05T08:52:30.821Z,1020.76
2022-12-05T08:53:30.872Z,1020.71
2022-12-05T08:54:30.788Z,1020.70
2022-12-05T08:55:30.831Z,1020.80
2022-12-05T08:56:30.817Z,1020.69
2022-12-05T08:57:30.783Z,1020.65
2022-12-05T08:58:30.793Z,1020.77
2022-12-05T08:59:30.798Z,1020.76
2022-12-05T09:00:30.746Z,1020.70
2022-12-05T09:01:30.842Z,1020.70
2022-12-05T09:02:30.801Z,1020.76
2022-12-05T09:03:30.746Z,1020.69
2022-12-05T09:04:30.732Z,1020.63
2022-12-05T09:05:30.893Z,1020.70
2022-12-05T09:06:30.688Z,1020.68
2022-12-05T09:07:30.799Z,1020.69
2022-12-05T09:08:30.666Z,1020.73
2022-12-05T09:09:30.700Z,1020.64
2022-12-05T09:10:30.620Z,1020.66
2022-12-05T09:11:30.619Z,1020.59
2022-12-05T09:12:30.608Z,1020.73
2022-12-05T09:13:30.739Z,1020.73
2022-12-05T09:14:30.602Z,1020.64
2022-12-05T09:15:30.645Z,1020.67
2022-12-05T09:16:35.473Z,1020.66
2022-12-05T09:17:30.654Z,1020.54
2022-12-05T09:18:30.552Z,1020.67
2022-12-05T09:19:30.553Z,1020.71
2022-12-05T09:20:30.511Z,1020.65
2022-12-05T09:21:30.514Z,1020.70
2022-12-05T09:22:30.473Z,1020.73
2022-12-05T09:23:30.474Z,1020.63
2022-12-05T09:24:30.496Z,1020.71
2022-12-05T09:25:30.506Z,1020.66
2022-12-05T09:26:31.437Z,1020.71
2022-12-05T09:27:30.451Z,1020.66
2022-12-05T09:28:31.018Z,1020.67
2022-12-05T09:29:30.450Z,1020.69
2022-12-05T09:30:30.592Z,1020.56
2022-12-05T09:31:30.492Z,1020.60
2022-12-05T09:32:30.364Z,1020.74
2022-12-05T09:33:30.398Z,1020.66
2022-12-05T09:34:30.401Z,1020.69
2022-12-05T09:35:30.402Z,1020.66
2022-12-05T09:36:30.323Z,1020.65
2022-12-05T09:37:39.351Z,1020.63
2022-12-05T09:38:30.344Z,1020.65
2022-12-05T09:39:30.318Z,1020.81
2022-12-05T09:40:30.351Z,1020.79
2022-12-05T09:41:30.377Z,1020.73
2022-12-05T09:42:30.290Z,1020.77
2022-12-05T09:43:30.259Z,1020.70
2022-12-05T09:44:30.257Z,1020.80
2022-12-05T09:45:30.255Z,1020.75
2022-12-05T09:46:35.317Z,1020.72
2022-12-05T09:47:30.226Z,1020.75
2022-12-05T09:48:30.325Z,1020.72
2022-12-05T09:49:30.220Z,1020.71
2022-12-05T09:50:30.172Z,1020.61
2022-12-05T09:51:30.350Z,1020.64
2022-12-05T09:52:30.149Z,1020.68
2022-12-05T09:53:30.199Z,1020.69
2022-12-05T09:54:30.135Z,1020.68
2022-12-05T09:55:31.103Z,1020.73
2022-12-05T09:56:30.105Z,1020.75
2022-12-05T09:57:33.690Z,1020.77
2022-12-05T09:58:30.079Z,1020.71
2022-12-05T09:59:30.094Z,1020.65
2022-12-05T10:00:30.066Z,1020.70
2022-12-05T10:01:30.159Z,1020.68
2022-12-05T10:02:30.078Z,1020.71
2022-12-05T10:03:30.101Z,1020.66
2022-12-05T10:04:30.095Z,1020.61
2022-12-05T10:05:30.073Z,1020.68
2022-12-05T10:06:30.001Z,1020.63
2022-12-05T10:07:30.051Z,1020.58
2022-12-05T10:08:29.981Z,1020.73
2022-12-05T10:09:30.033Z,1020.59
2022-12-05T10:10:29.942Z,1020.68
2022-12-05T10:11:29.977Z,1020.62
2022-12-05T10:12:29.947Z,1020.63
2022-12-05T10:13:29.933Z,1020.47
2022-12-05T10:14:29.995Z,1020.63
2022-12-05T10:15:30.126Z,1020.59
2022-12-05T10:16:29.964Z,1020.69
2022-12-05T10:17:29.886Z,1020.64
2022-12-05T10:18:29.944Z,1020.60
2022-12-05T10:19:29.927Z,1020.60
2022-12-05T10:20:29.838Z,1020.66
2022-12-05T10:21:30.545Z,1020.61
2022-12-05T10:22:29.877Z,1020.59
2022-12-05T10:23:56.005Z,1020.58
2022-12-05T10:24:29.852Z,1020.60
2022-12-05T10:25:29.852Z,1020.55
2022-12-05T10:26:29.798Z,1020.57
2022-12-05T10:27:30.724Z,1020.63
2022-12-05T10:28:29.760Z,1020.64
2022-12-05T10:29:29.789Z,1020.61
2022-12-05T10:30:29.781Z,1020.65
2022-12-05T10:31:29.869Z,1020.63
2022-12-05T10:32:29.712Z,1020.62
2022-12-05T10:33:29.756Z,1020.68
2022-12-05T10:34:29.881Z,1020.54
2022-12-05T10:35:29.697Z,1020.61
2022-12-05T10:36:29.665Z,1020.58
2022-12-05T10:37:29.691Z,1020.60
2022-12-05T10:38:29.632Z,1020.61
2022-12-05T10:39:29.642Z,1020.60
2022-12-05T10:40:29.653Z,1020.59
2022-12-05T10:41:29.626Z,1020.53
2022-12-05T10:42:29.657Z,1020.59
2022-12-05T10:43:29.661Z,1020.57
2022-12-05T10:44:29.638Z,1020.56
2022-12-05T10:45:29.622Z,1020.59
2022-12-05T10:46:29.608Z,1020.53
2022-12-05T10:47:29.576Z,1020.54
2022-12-05T10:48:29.537Z,1020.45
2022-12-05T10:49:29.566Z,1020.53
2022-12-05T10:50:29.507Z,1020.55
2022-12-05T10:51:34.186Z,1020.41
2022-12-05T10:52:29.493Z,1020.50
2022-12-05T10:53:30.502Z,1020.46
2022-12-05T10:54:29.542Z,1020.48
2022-12-05T10:55:29.472Z,1020.48
2022-12-05T10:56:30.792Z,1020.46
2022-12-05T10:57:29.461Z,1020.43
2022-12-05T10:58:29.454Z,1020.46
2022-12-05T10:59:29.513Z,1020.49
2022-12-05T11:00:29.590Z,1020.48
2022-12-05T11:01:29.528Z,1020.42
2022-12-05T11:02:29.383Z,1020.43
2022-12-05T11:03:29.533Z,1020.47
2022-12-05T11:04:29.424Z,1020.42
2022-12-05T11:05:29.478Z,1020.45
2022-12-05T11:06:29.442Z,1020.48
2022-12-05T11:07:29.398Z,1020.46
2022-12-05T11:08:56.013Z,1020.37
2022-12-05T11:09:29.549Z,1020.29
2022-12-05T11:10:29.281Z,1020.34
2022-12-05T11:11:29.350Z,1020.39
2022-12-05T11:12:29.289Z,1020.37
2022-12-05T11:13:29.648Z,1020.36
2022-12-05T11:14:29.483Z,1020.41
2022-12-05T11:15:29.319Z,1020.33
2022-12-05T11:16:29.282Z,1020.39
2022-12-05T11:17:29.246Z,1020.30
2022-12-05T11:18:29.245Z,1020.35
2022-12-05T11:19:29.236Z,1020.30
2022-12-05T11:20:29.316Z,1020.39
2022-12-05T11:21:30.343Z,1020.39
2022-12-05T11:22:35.818Z,1020.26
2022-12-05T11:23:29.403Z,1020.21
2022-12-05T11:24:29.125Z,1020.27
2022-12-05T11:25:29.166Z,1020.21
2022-12-05T11:26:29.131Z,1020.33
2022-12-05T11:27:29.136Z,1020.30
2022-12-05T11:28:29.153Z,1020.30
2022-12-05T11:29:29.096Z,1020.28
2022-12-05T11:30:29.255Z,1020.30
2022-12-05T11:31:29.233Z,1020.19
2022-12-05T11:32:29.042Z,1020.18
2022-12-05T11:33:29.123Z,1020.23
2022-12-05T11:34:29.010Z,1020.28
2022-12-05T11:35:29.160Z,1020.18
2022-12-05T11:36:29.045Z,1020.26
2022-12-05T11:37:29.059Z,1020.21
2022-12-05T11:38:29.091Z,1020.22
2022-12-05T11:39:29.107Z,1020.22
2022-12-05T11:40:32.742Z,1020.25
2022-12-05T11:41:29.054Z,1020.16
2022-12-05T11:42:28.968Z,1020.11
2022-12-05T11:43:28.930Z,1020.17
2022-12-05T11:44:28.969Z,1020.20
2022-12-05T11:45:28.999Z,1020.13
2022-12-05T11:46:28.908Z,1020.19
2022-12-05T11:47:29.039Z,1020.24
2022-12-05T11:48:28.869Z,1020.11
2022-12-05T11:49:28.925Z,1020.20
2022-12-05T11:50:28.900Z,1020.21
2022-12-05T11:51:29.109Z,1020.12
2022-12-05T11:52:32.027Z,1020.12
2022-12-05T11:53:28.887Z,1020.00
2022-12-05T11:55:02.901Z,1020.14
2022-12-05T11:55:28.831Z,1020.09
2022-12-05T11:56:28.920Z,1020.11
2022-12-05T11:57:29.021Z,1020.11
2022-12-05T11:58:28.756Z,1020.05
2022-12-05T11:59:28.752Z,1020.07
2022-12-05T12:00:28.870Z,1020.05
2022-12-05T12:01:28.782Z,1019.99
2022-12-05T12:02:28.872Z,1020.01
2022-12-05T12:03:33.077Z,1019.93
2022-12-05T12:04:28.701Z,1020.03
2022-12-05T12:05:28.937Z,1019.98