createdAt,value
2018-03-25T00:02:20.214Z,82.10
2018-03-25T00:04:46.454Z,82.10
2018-03-25T00:07:13.910Z,83.30
2018-03-25T00:09:40.158Z,83.30
2018-03-25T00:12:07.720Z,81.40
2018-03-25T00:14:35.198Z,80.80
2018-03-25T00:17:02.759Z,80.40
2018-03-25T00:19:29.782Z,81.30
2018-03-25T00:21:56.036Z,81.30
2018-03-25T00:24:22.684Z,81.70
2018-03-25T00:26:49.670Z,83.30
2018-03-25T00:29:16.788Z,83.40
2018-03-25T00:31:43.781Z,83.70
2018-03-25T00:34:10.041Z,83.70
2018-03-25T00:36:36.330Z,82.60
2018-03-25T00:39:02.614Z,83.00
2018-03-25T00:41:29.271Z,82.60
2018-03-25T00:43:55.512Z,82.70
2018-03-25T00:46:22.516Z,82.90
2018-03-25T00:48:49.422Z,82.70
2018-03-25T00:51:16.747Z,83.00
2018-03-25T00:53:43.535Z,83.00
2018-03-25T00:56:11.136Z,83.00
2018-03-25T00:58:37.406Z,83.00
2018-03-25T01:01:03.723Z,83.00
2018-03-25T01:03:29.991Z,82.00
2018-03-25T01:05:57.675Z,84.50
2018-03-25T01:08:24.687Z,83.00
2018-03-25T01:10:50.950Z,82.90
2018-03-25T01:13:18.930Z,83.50
2018-03-25T01:15:58.726Z,83.10
2018-03-25T01:18:24.989Z,83.10
2018-03-25T01:20:51.245Z,82.20
2018-03-25T01:23:18.235Z,82.70
2018-03-25T01:25:44.624Z,82.60
2018-03-25T01:28:12.512Z,83.00
2018-03-25T01:30:39.501Z,83.50
2018-03-25T01:33:05.742Z,82.70
2018-03-25T01:35:32.035Z,83.00
2018-03-25T01:37:59.030Z,83.30
2018-03-25T01:40:25.369Z,83.30
2018-03-25T01:42:52.681Z,82.10
2018-03-25T01:45:19.680Z,82.20
2018-03-25T01:47:45.926Z,82.30
2018-03-25T01:50:12.905Z,83.00
2018-03-25T01:52:40.472Z,82.80
2018-03-25T01:55:07.929Z,82.90
2018-03-25T01:57:35.707Z,82.90
2018-03-25T02:00:02.731Z,81.50
2018-03-25T02:02:28.976Z,81.50
2018-03-25T02:04:55.533Z,82.30
2018-03-25T02:07:22.885Z,82.40
2018-03-25T02:09:50.396Z,82.30
2018-03-25T02:12:17.103Z,82.30
2018-03-25T02:14:44.088Z,82.30
2018-03-25T02:17:10.368Z,82.30
2018-03-25T02:19:36.934Z,83.10
2018-03-25T02:22:03.962Z,81.50
2018-03-25T02:24:30.616Z,81.80
2018-03-25T02:26:56.869Z,82.10
2018-03-25T02:29:23.851Z,84.20
2018-03-25T02:31:50.359Z,83.50
2018-03-25T02:34:17.345Z,82.50
2018-03-25T02:36:43.702Z,82.40
2018-03-25T02:39:10.390Z,80.30
2018-03-25T02:41:37.947Z,82.10
2018-03-25T02:44:04.973Z,81.50
2018-03-25T02:46:31.238Z,81.40
2018-03-25T02:48:58.789Z,81.70
2018-03-25T02:51:26.258Z,81.50
2018-03-25T02:53:54.240Z,80.90
2018-03-25T02:56:21.224Z,80.70
2018-03-25T02:58:48.034Z,80.60
2018-03-25T03:01:15.094Z,79.70
2018-03-25T03:03:42.073Z,79.90
2018-03-25T03:06:08.761Z,79.90
2018-03-25T03:08:35.733Z,80.20
2018-03-25T03:11:02.741Z,79.80
2018-03-25T03:13:29.533Z,79.80
2018-03-25T03:15:56.520Z,79.80
2018-03-25T03:18:22.773Z,79.70
2018-03-25T03:20:49.461Z,79.30
2018-03-25T03:23:16.923Z,78.90
2018-03-25T03:25:43.914Z,78.70
2018-03-25T03:28:10.144Z,78.60
2018-03-25T03:30:36.753Z,79.00
2018-03-25T03:33:03.737Z,78.80
2018-03-25T03:35:30.080Z,78.70
2018-03-25T03:37:56.576Z,79.00
2018-03-25T03:40:23.559Z,78.80
2018-03-25T03:42:50.233Z,78.80
2018-03-25T03:45:16.900Z,78.60
2018-03-25T03:47:43.973Z,78.60
2018-03-25T03:50:11.587Z,78.10
2018-03-25T03:52:37.831Z,78.10
2018-03-25T03:55:04.513Z,77.90
2018-03-25T03:57:31.485Z,77.30
2018-03-25T03:59:57.737Z,77.30
2018-03-25T04:02:24.003Z,77.30
2018-03-25T04:04:51.288Z,76.80
2018-03-25T04:07:17.931Z,76.80
2018-03-25T04:09:44.176Z,76.80
2018-03-25T04:12:11.746Z,76.70
2018-03-25T04:14:38.760Z,76.20
2018-03-25T04:17:05.533Z,76.20
2018-03-25T04:19:33.273Z,76.10
2018-03-25T04:21:59.519Z,76.10
2018-03-25T04:24:25.761Z,76.00
2018-03-25T04:26:53.025Z,76.00
2018-03-25T04:29:19.367Z,75.90
2018-03-25T04:31:46.460Z,75.80
2018-03-25T04:34:13.072Z,75.60
2018-03-25T04:36:40.728Z,75.60
2018-03-25T04:39:07.713Z,75.50
2018-03-25T04:41:34.728Z,75.40
2018-03-25T04:44:02.227Z,75.10
2018-03-25T04:46:28.472Z,75.10
2018-03-25T04:48:55.277Z,74.90
2018-03-25T04:51:23.445Z,74.70
2018-03-25T04:53:50.197Z,74.70
2018-03-25T04:56:16.457Z,74.60
2018-03-25T04:58:42.715Z,74.70
2018-03-25T05:01:08.984Z,74.60
2018-03-25T05:03:35.957Z,74.50
2018-03-25T05:06:03.624Z,74.80
2018-03-25T05:08:30.636Z,74.60
2018-03-25T05:10:56.938Z,74.60
2018-03-25T05:13:23.677Z,74.60
2018-03-25T05:15:49.933Z,74.20
2018-03-25T05:18:17.152Z,74.30
2018-03-25T05:20:44.144Z,73.80
2018-03-25T05:23:10.819Z,73.80
2018-03-25T05:25:37.081Z,73.70
2018-03-25T05:28:04.117Z,73.70
2018-03-25T05:30:31.291Z,73.70
2018-03-25T05:32:58.281Z,73.60
2018-03-25T05:35:24.577Z,73.60
2018-03-25T05:37:51.603Z,73.40
2018-03-25T05:40:17.856Z,73.40
2018-03-25T05:42:45.392Z,74.10
2018-03-25T05:45:11.654Z,73.20
2018-03-25T05:47:38.648Z,73.20
2018-03-25T05:50:05.766Z,73.10
2018-03-25T05:52:32.752Z,72.50
2018-03-25T05:54:59.765Z,72.40
2018-03-25T05:57:26.808Z,72.20
2018-03-25T05:59:53.813Z,72.70
2018-03-25T06:02:20.599Z,72.00
2018-03-25T06:04:47.619Z,71.20
2018-03-25T06:07:14.730Z,71.20
2018-03-25T06:09:41.712Z,71.40
2018-03-25T06:12:08.528Z,71.30
2018-03-25T06:14:36.094Z,70.90
2018-03-25T06:17:02.371Z,70.80
2018-03-25T06:19:28.661Z,70.60
2018-03-25T06:21:55.744Z,69.90
2018-03-25T06:24:21.993Z,70.70
2018-03-25T06:26:48.336Z,69.50
2018-03-25T06:29:15.120Z,69.70
2018-03-25T06:31:41.370Z,69.30
2018-03-25T06:34:08.352Z,68.70
2018-03-25T06:36:35.265Z,68.70
2018-03-25T06:39:02.331Z,68.80
2018-03-25T06:41:29.894Z,68.50
2018-03-25T06:43:56.920Z,67.30
2018-03-25T06:46:23.181Z,67.40
2018-03-25T06:48:50.510Z,67.00
2018-03-25T06:51:18.113Z,66.00
2018-03-25T06:53:45.256Z,66.00
2018-03-25T06:56:12.248Z,66.40
2018-03-25T06:58:39.053Z,66.40
2018-03-25T07:01:06.633Z,65.50
2018-03-25T07:03:32.948Z,65.70
2018-03-25T07:06:00.408Z,63.50
2018-03-25T07:08:28.084Z,65.00
2018-03-25T07:10:55.080Z,64.20
2018-03-25T07:13:22.087Z,64.90
2018-03-25T07:15:50.041Z,63.70
2018-03-25T07:18:16.291Z,63.60
2018-03-25T07:20:43.280Z,63.30
2018-03-25T07:23:10.089Z,63.40
2018-03-25T07:25:37.136Z,62.80
2018-03-25T07:28:04.613Z,62.30
2018-03-25T07:30:30.864Z,62.30
2018-03-25T07:32:57.895Z,61.60
2018-03-25T07:35:24.883Z,60.30
2018-03-25T07:37:51.138Z,60.20
2018-03-25T07:40:17.400Z,61.10
2018-03-25T07:42:44.037Z,60.90
2018-03-25T07:45:10.909Z,60.20
2018-03-25T07:47:37.973Z,58.80
2018-03-25T07:50:04.761Z,58.80
2018-03-25T07:52:31.064Z,59.40
2018-03-25T07:54:58.205Z,59.20
2018-03-25T07:57:25.805Z,57.90
2018-03-25T07:59:52.123Z,57.80
2018-03-25T08:02:18.931Z,58.30
2018-03-25T08:04:45.182Z,57.90
2018-03-25T08:07:13.040Z,56.00
2018-03-25T08:09:39.891Z,55.90
2018-03-25T08:12:06.907Z,57.00
2018-03-25T08:14:33.733Z,56.80
2018-03-25T08:16:59.979Z,57.30
2018-03-25T08:19:26.226Z,56.50
2018-03-25T08:21:52.491Z,56.90
2018-03-25T08:24:19.910Z,56.00
2018-03-25T08:26:46.622Z,56.00
2018-03-25T08:29:13.222Z,55.50
2018-03-25T08:31:40.024Z,54.70
2018-03-25T08:34:21.187Z,54.20
2018-03-25T08:36:47.814Z,53.40
2018-03-25T08:39:15.680Z,54.20
2018-03-25T08:41:43.174Z,54.20
2018-03-25T08:44:09.419Z,54.00
2018-03-25T08:46:36.222Z,52.20
2018-03-25T08:49:02.900Z,52.50
2018-03-25T08:51:29.718Z,53.10
2018-03-25T08:53:57.166Z,54.10
2018-03-25T08:56:23.818Z,54.20
2018-03-25T08:58:50.822Z,52.40
2018-03-25T09:01:17.071Z,52.40
2018-03-25T09:03:43.353Z,52.60
2018-03-25T09:06:10.870Z,51.90
2018-03-25T09:08:37.558Z,51.50
2018-03-25T09:11:05.318Z,51.80
2018-03-25T09:13:32.315Z,50.50
2018-03-25T09:15:59.221Z,50.40
2018-03-25T09:18:26.206Z,49.70
2018-03-25T09:20:53.177Z,49.70
2018-03-25T09:23:20.278Z,49.60
2018-03-25T09:25:47.262Z,48.10
2018-03-25T09:28:14.091Z,47.90
2018-03-25T09:30:40.354Z,49.50
2018-03-25T09:33:07.059Z,49.60
2018-03-25T09:35:34.838Z,47.50
2018-03-25T09:38:01.878Z,47.70
2018-03-25T09:40:28.867Z,48.90
2018-03-25T09:42:55.674Z,48.80
2018-03-25T09:45:23.182Z,45.80
2018-03-25T09:47:49.883Z,45.70
2018-03-25T09:50:17.343Z,46.10
2018-03-25T09:52:44.920Z,43.50
2018-03-25T09:55:11.862Z,43.60
2018-03-25T09:57:39.322Z,47.00
2018-03-25T10:00:06.408Z,45.10
2018-03-25T10:02:38.714Z,45.00
2018-03-25T10:05:05.601Z,44.70
2018-03-25T10:07:32.330Z,46.10
2018-03-25T10:09:58.618Z,45.20
2018-03-25T10:12:25.742Z,45.50
2018-03-25T10:14:52.731Z,40.60
2018-03-25T10:17:19.626Z,41.10
2018-03-25T10:19:45.859Z,42.90
2018-03-25T10:22:12.127Z,40.80
2018-03-25T10:24:38.645Z,38.50
2018-03-25T10:27:06.091Z,38.70
2018-03-25T10:29:32.342Z,38.50
2018-03-25T10:31:59.334Z,40.80
2018-03-25T10:34:26.011Z,40.80
2018-03-25T10:36:52.747Z,38.70
2018-03-25T10:39:18.989Z,38.40
2018-03-25T10:41:46.683Z,40.30
2018-03-25T10:44:14.285Z,38.40
2018-03-25T10:46:40.541Z,38.40
2018-03-25T10:49:07.322Z,39.30
2018-03-25T10:51:34.134Z,39.10
2018-03-25T10:54:01.022Z,38.50
2018-03-25T10:56:28.650Z,39.20
2018-03-25T10:58:55.326Z,39.10
2018-03-25T11:01:22.338Z,39.60
2018-03-25T11:03:49.877Z,39.10
2018-03-25T11:06:16.612Z,39.00
2018-03-25T11:08:43.613Z,39.60
2018-03-25T11:11:09.853Z,39.60
2018-03-25T11:13:36.742Z,40.50
2018-03-25T11:16:03.758Z,40.70
2018-03-25T11:18:29.998Z,40.70
2018-03-25T11:20:56.559Z,40.70
2018-03-25T11:23:24.152Z,39.80
2018-03-25T11:25:50.466Z,39.80
2018-03-25T11:28:18.061Z,40.20
2018-03-25T11:30:44.299Z,40.10
2018-03-25T11:33:10.906Z,40.20
2018-03-25T11:35:38.783Z,39.90
2018-03-25T11:38:05.779Z,41.10
2018-03-25T11:40:32.010Z,41.10
2018-03-25T11:42:58.691Z,39.90
2018-03-25T11:45:24.962Z,40.20
2018-03-25T11:47:51.990Z,40.10
2018-03-25T11:50:19.564Z,39.80
2018-03-25T11:52:46.548Z,40.10
2018-03-25T11:55:13.254Z,40.10
2018-03-25T11:57:40.702Z,40.90
2018-03-25T12:00:07.771Z,40.90
2018-03-25T12:02:34.795Z,40.00
2018-03-25T12:05:01.054Z,39.90
2018-03-25T12:07:28.517Z,40.00
2018-03-25T12:09:56.078Z,40.00
2018-03-25T12:12:23.606Z,39.80
2018-03-25T12:14:49.882Z,39.50
2018-03-25T12:17:16.902Z,39.20
2018-03-25T12:19:43.154Z,39.10
2018-03-25T12:22:09.414Z,39.00
2018-03-25T12:24:36.904Z,38.80
2018-03-25T12:27:03.690Z,38.80
2018-03-25T12:29:30.373Z,38.10
2018-03-25T12:31:57.062Z,38.30
2018-03-25T12:34:23.311Z,38.00
2018-03-25T12:36:49.554Z,38.80
2018-03-25T12:39:15.815Z,38.80
2018-03-25T12:41:42.749Z,37.80
2018-03-25T12:44:09.603Z,37.80
2018-03-25T12:46:36.622Z,37.60
2018-03-25T12:49:02.918Z,37.60
2018-03-25T12:51:30.354Z,37.70
2018-03-25T12:53:58.942Z,37.40
2018-03-25T12:56:25.952Z,37.60
2018-03-25T12:58:52.829Z,37.60
2018-03-25T13:01:19.691Z,36.90
2018-03-25T13:03:46.683Z,37.50
2018-03-25T13:06:13.595Z,37.50
2018-03-25T13:08:40.586Z,37.60
2018-03-25T13:11:06.834Z,37.60
2018-03-25T13:13:33.102Z,36.80
2018-03-25T13:15:59.840Z,36.80
2018-03-25T13:18:26.100Z,36.70
2018-03-25T13:20:53.077Z,37.40
2018-03-25T13:23:19.582Z,37.40
2018-03-25T13:25:46.578Z,36.70
2018-03-25T13:28:13.275Z,36.60
2018-03-25T13:30:40.283Z,37.10
2018-03-25T13:33:06.589Z,37.10
2018-03-25T13:35:32.826Z,36.30
2018-03-25T13:37:59.138Z,36.30
2018-03-25T13:40:26.230Z,36.80
2018-03-25T13:42:53.250Z,36.80
2018-03-25T13:45:20.242Z,36.70
2018-03-25T13:47:46.486Z,36.70
2018-03-25T13:50:13.266Z,37.50
2018-03-25T13:52:39.526Z,36.80
2018-03-25T13:55:06.258Z,36.70
2018-03-25T13:57:33.282Z,36.50
2018-03-25T13:59:59.646Z,36.50
2018-03-25T14:02:27.202Z,36.60
2018-03-25T14:04:54.185Z,36.60
2018-03-25T14:07:22.174Z,35.90
2018-03-25T14:09:48.866Z,35.90
2018-03-25T14:12:15.726Z,36.00
2018-03-25T14:14:42.723Z,35.70
2018-03-25T14:17:08.999Z,35.70
2018-03-25T14:19:35.282Z,36.00
2018-03-25T14:22:01.533Z,35.90
2018-03-25T14:24:28.535Z,35.70
2018-03-25T14:26:56.109Z,36.10
2018-03-25T14:29:23.763Z,35.80
2018-03-25T14:31:50.755Z,35.50
2018-03-25T14:34:17.006Z,35.50
2018-03-25T14:36:43.594Z,34.40
2018-03-25T14:39:11.364Z,32.10
2018-03-25T14:41:38.927Z,32.10
2018-03-25T14:44:06.428Z,31.90
2018-03-25T14:46:32.669Z,32.00
2018-03-25T14:48:58.898Z,30.70
2018-03-25T14:51:25.718Z,31.50
2018-03-25T14:53:52.650Z,30.00
2018-03-25T14:56:19.666Z,30.00
2018-03-25T14:58:46.458Z,29.80
2018-03-25T15:01:13.997Z,29.90
2018-03-25T15:03:41.722Z,28.90
2018-03-25T15:06:09.162Z,29.00
2018-03-25T15:08:35.445Z,28.90
2018-03-25T15:11:02.750Z,28.70
2018-03-25T15:13:30.306Z,28.30
2018-03-25T15:15:58.200Z,28.40
2018-03-25T15:18:24.462Z,28.40
2018-03-25T15:20:51.652Z,28.40
2018-03-25T15:23:17.916Z,28.80
2018-03-25T15:25:44.166Z,29.70
2018-03-25T15:28:11.109Z,28.90
2018-03-25T15:30:37.363Z,28.90
2018-03-25T15:33:03.636Z,29.10
2018-03-25T15:35:30.158Z,29.70
2018-03-25T15:37:56.870Z,28.70
2018-03-25T15:40:23.128Z,29.50
2018-03-25T15:42:49.926Z,30.50
2018-03-25T15:45:16.906Z,32.40
2018-03-25T15:47:43.168Z,32.40
2018-03-25T15:50:10.069Z,33.20
2018-03-25T15:52:37.829Z,35.40
2018-03-25T15:55:05.386Z,35.30
2018-03-25T15:57:31.634Z,35.30
2018-03-25T15:59:58.659Z,36.50
2018-03-25T16:02:25.314Z,36.40
2018-03-25T16:04:51.554Z,37.10
2018-03-25T16:07:19.003Z,37.60
2018-03-25T16:09:45.704Z,37.50
2018-03-25T16:12:12.031Z,38.00
2018-03-25T16:14:38.292Z,38.30
2018-03-25T16:17:04.596Z,38.60
2018-03-25T16:19:30.837Z,39.30
2018-03-25T16:21:57.970Z,39.30
2018-03-25T16:24:24.970Z,39.60
2018-03-25T16:26:52.059Z,39.50
2018-03-25T16:29:18.692Z,40.00
2018-03-25T16:31:44.942Z,39.80
2018-03-25T16:34:13.664Z,40.80
2018-03-25T16:36:40.683Z,40.80
2018-03-25T16:39:07.699Z,41.10
2018-03-25T16:41:34.482Z,41.10
2018-03-25T16:44:02.048Z,42.40
2018-03-25T16:46:29.356Z,42.40
2018-03-25T16:48:56.145Z,42.40
2018-03-25T16:51:23.056Z,41.80
2018-03-25T16:53:49.906Z,42.50
2018-03-25T16:56:16.197Z,42.80
2018-03-25T16:58:43.189Z,42.90
2018-03-25T17:01:10.003Z,42.90
2018-03-25T17:03:36.264Z,43.40
2018-03-25T17:06:03.273Z,44.00
2018-03-25T17:08:30.275Z,44.00
2018-03-25T17:10:56.537Z,44.00
2018-03-25T17:13:22.861Z,43.60
2018-03-25T17:15:49.064Z,45.00
2018-03-25T17:18:15.387Z,46.40
2018-03-25T17:20:42.630Z,46.40
2018-03-25T17:23:10.294Z,47.50
2018-03-25T17:25:37.296Z,47.90
2018-03-25T17:28:03.969Z,47.90
2018-03-25T17:30:30.690Z,48.20
2018-03-25T17:32:57.469Z,48.30
2018-03-25T17:35:23.717Z,48.40
2018-03-25T17:37:51.144Z,50.10
2018-03-25T17:40:18.021Z,50.10
2018-03-25T17:42:45.694Z,50.60
2018-03-25T17:45:13.018Z,53.80
2018-03-25T17:47:39.591Z,53.70
2018-03-25T17:50:07.042Z,51.40
2018-03-25T17:52:34.374Z,51.90
2018-03-25T17:55:01.263Z,52.00
2018-03-25T17:57:28.283Z,52.90
2018-03-25T17:59:55.272Z,55.70
2018-03-25T18:02:22.631Z,52.60
2018-03-25T18:04:50.422Z,54.60
2018-03-25T18:07:17.083Z,54.60
2018-03-25T18:09:43.333Z,55.10
2018-03-25T18:12:09.909Z,54.50
2018-03-25T18:14:36.898Z,54.80
2018-03-25T18:17:03.158Z,54.80
2018-03-25T18:19:29.423Z,54.60
2018-03-25T18:21:56.496Z,54.80
2018-03-25T18:24:23.576Z,54.60
2018-03-25T18:26:51.629Z,55.00
2018-03-25T18:29:19.293Z,55.10
2018-03-25T18:31:46.281Z,57.50
2018-03-25T18:34:12.520Z,57.60
2018-03-25T18:36:39.315Z,56.60
2018-03-25T18:39:06.333Z,56.60
2018-03-25T18:41:33.336Z,56.60
2018-03-25T18:44:00.784Z,57.70
2018-03-25T18:46:28.589Z,58.10
2018-03-25T18:48:55.379Z,58.10
2018-03-25T18:51:22.295Z,57.20
2018-03-25T18:53:49.187Z,57.40
2018-03-25T18:56:16.172Z,57.80
2018-03-25T18:58:42.421Z,57.90
2018-03-25T19:01:09.024Z,58.10
2018-03-25T19:03:36.206Z,58.20
2018-03-25T19:06:03.265Z,58.30
2018-03-25T19:08:29.645Z,58.40
2018-03-25T19:10:56.563Z,57.60
2018-03-25T19:13:22.926Z,59.00
2018-03-25T19:15:49.371Z,58.90
2018-03-25T19:18:16.076Z,62.20
2018-03-25T19:20:42.376Z,59.70
2018-03-25T19:23:09.797Z,60.10
2018-03-25T19:25:36.525Z,60.30
2018-03-25T19:28:04.115Z,60.50
2018-03-25T19:30:30.622Z,60.20
2018-03-25T19:32:57.626Z,60.40
2018-03-25T19:35:24.633Z,64.00
2018-03-25T19:37:50.886Z,64.00
2018-03-25T19:40:17.169Z,62.50
2018-03-25T19:42:45.422Z,62.60
2018-03-25T19:45:12.169Z,62.70
2018-03-25T19:47:40.157Z,62.50
2018-03-25T19:50:07.456Z,62.50
2018-03-25T19:52:34.199Z,62.60
2018-03-25T19:55:00.909Z,62.90
2018-03-25T19:57:27.909Z,62.70
2018-03-25T19:59:54.189Z,62.70
2018-03-25T20:02:20.522Z,63.10
2018-03-25T20:04:46.803Z,63.00
2018-03-25T20:07:13.623Z,63.30
2018-03-25T20:09:40.636Z,63.90
2018-03-25T20:12:07.418Z,63.90
2018-03-25T20:14:34.419Z,64.10
2018-03-25T20:17:00.675Z,64.10
2018-03-25T20:19:27.957Z,64.30
2018-03-25T20:21:55.539Z,64.00
2018-03-25T20:24:22.680Z,64.10
2018-03-25T20:26:49.700Z,65.70
2018-03-25T20:29:16.523Z,66.40
2018-03-25T20:31:42.769Z,66.40
2018-03-25T20:34:09.063Z,65.80
2018-03-25T20:36:35.532Z,66.10
2018-03-25T20:39:02.331Z,65.50
2018-03-25T20:41:29.915Z,66.10
2018-03-25T20:43:57.089Z,66.10
2018-03-25T20:46:23.329Z,66.00
2018-03-25T20:48:50.136Z,66.50
2018-03-25T20:51:17.623Z,66.30
2018-03-25T20:53:44.555Z,66.10
2018-03-25T20:56:11.630Z,66.70
2018-03-25T20:58:37.971Z,66.70
2018-03-25T21:01:04.271Z,66.80
2018-03-25T21:03:31.247Z,65.30
2018-03-25T21:05:57.978Z,65.40
2018-03-25T21:08:24.972Z,67.20
2018-03-25T21:10:51.218Z,67.30
2018-03-25T21:13:17.491Z,66.10
2018-03-25T21:15:44.467Z,68.60
2018-03-25T21:18:10.915Z,68.50
2018-03-25T21:20:37.206Z,66.70
2018-03-25T21:23:03.974Z,68.10
2018-03-25T21:25:30.965Z,68.30
2018-03-25T21:27:57.756Z,68.40
2018-03-25T21:30:24.750Z,69.50
2018-03-25T21:32:51.005Z,69.30
2018-03-25T21:35:17.598Z,68.40
2018-03-25T21:37:45.134Z,69.70
2018-03-25T21:40:13.435Z,69.20
2018-03-25T21:42:41.214Z,70.70
2018-03-25T21:45:08.214Z,69.90
2018-03-25T21:47:35.034Z,69.80
2018-03-25T21:50:01.950Z,70.00
2018-03-25T21:52:29.418Z,69.80
2018-03-25T21:54:56.990Z,69.70
2018-03-25T21:57:23.982Z,70.00
2018-03-25T21:59:50.227Z,70.00
2018-03-25T22:02:16.806Z,71.20
2018-03-25T22:04:43.794Z,72.30
2018-03-25T22:07:10.517Z,72.40
2018-03-25T22:09:36.766Z,74.60
2018-03-25T22:12:03.528Z,75.50
2018-03-25T22:14:29.806Z,75.10
2018-03-25T22:16:56.043Z,74.00
2018-03-25T22:19:23.510Z,72.40
2018-03-25T22:21:51.390Z,72.00
2018-03-25T22:24:18.382Z,68.40
2018-03-25T22:26:44.626Z,68.30
2018-03-25T22:29:10.899Z,73.70
2018-03-25T22:31:37.910Z,72.30
2018-03-25T22:34:04.678Z,72.10
2018-03-25T22:36:30.925Z,72.00
2018-03-25T22:38:57.790Z,72.50
2018-03-25T22:41:25.350Z,71.50
2018-03-25T22:43:53.442Z,72.90
2018-03-25T22:46:20.418Z,74.20
2018-03-25T22:48:47.227Z,74.20
2018-03-25T22:51:14.682Z,72.70
2018-03-25T22:53:41.715Z,72.70
2018-03-25T22:56:07.966Z,74.10
2018-03-25T22:58:34.203Z,75.80
2018-03-25T23:01:00.486Z,75.80
2018-03-25T23:03:26.738Z,72.80
2018-03-25T23:05:54.049Z,74.20
2018-03-25T23:08:20.294Z,74.80
2018-03-25T23:10:47.309Z,71.90
2018-03-25T23:13:13.578Z,73.50
2018-03-25T23:15:39.810Z,72.90
2018-03-25T23:18:06.394Z,73.00
2018-03-25T23:20:32.630Z,72.90
2018-03-25T23:22:59.412Z,73.60
2018-03-25T23:25:25.658Z,73.50
2018-03-25T23:27:52.634Z,73.10
2018-03-25T23:30:18.906Z,73.10
2018-03-25T23:32:45.691Z,74.10
2018-03-25T23:35:13.258Z,75.60
2018-03-25T23:37:40.242Z,75.50
2018-03-25T23:40:06.934Z,75.50
2018-03-25T23:42:35.330Z,74.20
2018-03-25T23:45:02.364Z,74.10
2018-03-25T23:47:28.602Z,74.00
2018-03-25T23:49:55.305Z,75.30
2018-03-25T23:52:22.098Z,73.20
2018-03-25T23:54:49.588Z,71.60
2018-03-25T23:57:15.818Z,71.60
2018-03-25T23:59:42.058Z,73.20
