createdAt,value
2018-05-10T00:01:28.994Z,97.45
2018-05-10T00:03:58.386Z,97.25
2018-05-10T00:06:28.059Z,97.35
2018-05-10T00:08:57.734Z,97.80
2018-05-10T00:11:27.373Z,97.98
2018-05-10T00:13:56.999Z,97.90
2018-05-10T00:16:26.634Z,97.69
2018-05-10T00:18:56.504Z,97.70
2018-05-10T00:21:26.167Z,97.84
2018-05-10T00:23:55.805Z,97.92
2018-05-10T00:26:25.452Z,97.93
2018-05-10T00:28:55.086Z,97.93
2018-05-10T00:31:24.716Z,97.81
2018-05-10T00:33:54.375Z,97.92
2018-05-10T00:36:23.997Z,97.67
2018-05-10T00:38:53.352Z,97.87
2018-05-10T00:41:22.994Z,97.90
2018-05-10T00:43:52.623Z,97.89
2018-05-10T00:46:22.260Z,98.08
2018-05-10T00:48:51.896Z,98.11
2018-05-10T00:51:21.290Z,98.48
2018-05-10T00:53:50.910Z,98.41
2018-05-10T00:56:20.544Z,98.40
2018-05-10T00:58:50.172Z,98.25
2018-05-10T01:01:19.791Z,98.48
2018-05-10T01:03:49.465Z,98.48
2018-05-10T01:06:18.802Z,98.60
2018-05-10T01:08:48.422Z,98.50
2018-05-10T01:11:18.046Z,98.23
2018-05-10T01:13:47.684Z,98.00
2018-05-10T01:16:17.021Z,97.66
2018-05-10T01:18:46.653Z,97.55
2018-05-10T01:21:16.303Z,97.79
2018-05-10T01:23:45.970Z,97.75
2018-05-10T01:26:15.336Z,97.88
2018-05-10T01:28:45.008Z,98.13
2018-05-10T01:31:14.631Z,98.30
2018-05-10T01:33:43.990Z,98.20
2018-05-10T01:36:15.563Z,97.99
2018-05-10T01:38:45.198Z,98.06
2018-05-10T01:41:14.876Z,98.12
2018-05-10T01:43:44.523Z,98.28
2018-05-10T01:46:13.664Z,98.05
2018-05-10T01:48:43.283Z,98.17
2018-05-10T01:51:12.928Z,98.55
2018-05-10T01:53:42.601Z,98.68
2018-05-10T01:56:12.235Z,98.47
2018-05-10T01:58:41.880Z,98.52
2018-05-10T02:01:11.509Z,98.67
2018-05-10T02:03:41.154Z,98.99
2018-05-10T02:06:10.827Z,98.96
2018-05-10T02:08:40.461Z,98.97
2018-05-10T02:11:10.112Z,98.46
2018-05-10T02:13:39.748Z,98.22
2018-05-10T02:16:09.375Z,98.29
2018-05-10T02:18:39.132Z,98.30
2018-05-10T02:21:08.770Z,98.23
2018-05-10T02:23:38.395Z,98.43
2018-05-10T02:26:08.023Z,98.76
2018-05-10T02:28:37.654Z,98.59
2018-05-10T02:31:07.321Z,98.31
2018-05-10T02:33:36.955Z,98.32
2018-05-10T02:36:06.582Z,98.21
2018-05-10T02:38:36.217Z,98.03
2018-05-10T02:41:05.623Z,97.96
2018-05-10T02:43:35.299Z,97.94
2018-05-10T02:46:04.940Z,98.25
2018-05-10T02:48:34.580Z,98.68
2018-05-10T02:51:04.219Z,99.27
2018-05-10T02:53:33.851Z,99.52
2018-05-10T02:56:03.522Z,99.27
2018-05-10T02:58:33.193Z,99.21
2018-05-10T03:01:02.599Z,99.51
2018-05-10T03:03:32.235Z,99.83
2018-05-10T03:06:01.872Z,99.98
2018-05-10T03:08:31.534Z,100.00
2018-05-10T03:11:01.191Z,99.97
2018-05-10T03:13:30.836Z,99.41
2018-05-10T03:16:00.472Z,98.85
2018-05-10T03:18:30.131Z,98.52
2018-05-10T03:20:59.821Z,98.35
2018-05-10T03:23:29.460Z,98.46
2018-05-10T03:25:59.082Z,98.39
2018-05-10T03:28:28.723Z,98.30
2018-05-10T03:30:58.351Z,98.31
2018-05-10T03:33:28.020Z,98.09
2018-05-10T03:35:57.650Z,97.93
2018-05-10T03:38:27.276Z,97.61
2018-05-10T03:40:56.929Z,97.45
2018-05-10T03:43:26.561Z,97.62
2018-05-10T03:45:56.241Z,97.64
2018-05-10T03:48:25.888Z,97.45
2018-05-10T03:50:55.514Z,97.52
2018-05-10T03:53:25.142Z,97.60
2018-05-10T03:55:54.785Z,97.67
2018-05-10T03:58:24.446Z,97.49
2018-05-10T04:00:54.067Z,97.08
2018-05-10T04:06:34.413Z,97.10
2018-05-10T04:09:15.004Z,96.96
2018-05-10T04:11:44.124Z,96.72
2018-05-10T04:14:13.755Z,96.83
2018-05-10T04:16:43.393Z,96.69
2018-05-10T04:19:13.024Z,96.59
2018-05-10T04:21:42.695Z,96.57
2018-05-10T04:24:12.314Z,95.91
2018-05-10T04:26:41.957Z,96.18
2018-05-10T04:29:11.578Z,95.59
2018-05-10T04:31:41.205Z,94.88
2018-05-10T04:34:10.883Z,94.53
2018-05-10T04:36:40.528Z,94.22
2018-05-10T04:39:10.142Z,93.43
2018-05-10T04:41:39.828Z,93.40
2018-05-10T04:44:09.464Z,93.48
2018-05-10T04:46:39.130Z,93.70
2018-05-10T04:49:08.478Z,93.86
2018-05-10T04:51:38.109Z,93.48
2018-05-10T04:54:07.774Z,93.89
2018-05-10T04:56:37.404Z,93.06
2018-05-10T04:59:07.075Z,93.06
2018-05-10T05:01:36.716Z,91.54
2018-05-10T05:04:06.878Z,90.25
2018-05-10T05:06:36.512Z,86.65
2018-05-10T05:09:05.815Z,85.82
2018-05-10T05:11:35.467Z,83.43
2018-05-10T05:14:05.096Z,79.84
2018-05-10T05:16:34.742Z,79.49
2018-05-10T05:19:04.368Z,77.80
2018-05-10T05:21:34.079Z,75.27
2018-05-10T05:24:03.892Z,71.68
2018-05-10T05:26:33.519Z,72.03
2018-05-10T05:29:03.144Z,69.69
2018-05-10T05:31:32.769Z,66.28
2018-05-10T05:34:02.400Z,57.12
2018-05-10T05:36:32.197Z,56.41
2018-05-10T05:39:01.988Z,57.46
2018-05-10T05:41:31.368Z,57.27
2018-05-10T05:44:01.054Z,58.80
2018-05-10T05:46:30.708Z,57.48
2018-05-10T05:49:00.376Z,60.11
2018-05-10T05:51:30.003Z,61.50
2018-05-10T05:53:59.637Z,61.11
2018-05-10T05:56:29.268Z,60.23
2018-05-10T05:58:58.887Z,56.36
2018-05-10T06:01:28.616Z,54.73
2018-05-10T06:03:58.253Z,51.55
2018-05-10T06:06:27.883Z,48.92
2018-05-10T06:08:57.511Z,50.13
2018-05-10T06:11:27.153Z,49.15
2018-05-10T06:13:56.823Z,51.58
2018-05-10T06:16:26.454Z,54.29
2018-05-10T06:18:56.083Z,55.59
2018-05-10T06:21:25.714Z,56.50
2018-05-10T06:23:55.339Z,58.46
2018-05-10T06:26:25.007Z,59.46
2018-05-10T06:28:54.644Z,60.26
2018-05-10T06:31:24.400Z,61.08
2018-05-10T06:33:54.084Z,62.47
2018-05-10T06:36:23.893Z,63.53
2018-05-10T06:38:53.584Z,58.37
2018-05-10T06:41:23.232Z,55.84
2018-05-10T06:43:52.869Z,54.17
2018-05-10T06:46:22.563Z,52.77
2018-05-10T06:48:52.789Z,48.35
2018-05-10T06:51:23.014Z,47.73
2018-05-10T06:53:53.252Z,46.25
2018-05-10T06:56:23.462Z,44.03
2018-05-10T06:58:53.735Z,41.55
2018-05-10T07:01:23.974Z,39.73
2018-05-10T07:03:54.258Z,39.69
2018-05-10T07:06:24.536Z,42.90
2018-05-10T07:08:54.794Z,45.96
2018-05-10T07:11:24.419Z,48.32
2018-05-10T07:13:54.098Z,50.01
2018-05-10T07:16:23.737Z,53.47
2018-05-10T07:18:53.375Z,52.75
2018-05-10T07:21:23.012Z,53.25
2018-05-10T07:23:52.643Z,49.57
2018-05-10T07:26:22.329Z,46.58
2018-05-10T07:28:52.541Z,41.21
2018-05-10T07:31:22.805Z,39.30
2018-05-10T07:33:53.025Z,39.76
2018-05-10T07:36:23.303Z,39.64
2018-05-10T07:38:53.528Z,40.09
2018-05-10T07:41:23.811Z,39.86
2018-05-10T07:43:54.007Z,39.37
2018-05-10T07:46:24.202Z,36.08
2018-05-10T07:48:54.458Z,32.43
2018-05-10T07:51:24.699Z,32.24
2018-05-10T07:53:55.037Z,30.19
2018-05-10T07:56:25.256Z,31.04
2018-05-10T07:58:55.474Z,28.87
2018-05-10T08:01:25.732Z,30.09
2018-05-10T08:03:55.955Z,30.85
2018-05-10T08:06:26.237Z,33.23
2018-05-10T08:08:56.175Z,36.90
2018-05-10T08:11:26.415Z,41.83
2018-05-10T08:13:56.645Z,43.90
2018-05-10T08:16:26.870Z,46.04
2018-05-10T08:18:57.143Z,47.47
2018-05-10T08:21:30.979Z,47.20
2018-05-10T08:24:00.656Z,47.65
2018-05-10T08:26:30.283Z,48.59
2018-05-10T08:28:59.639Z,48.30
2018-05-10T08:31:29.042Z,49.03
2018-05-10T08:33:58.725Z,48.52
2018-05-10T08:36:28.448Z,48.35
2018-05-10T08:38:58.238Z,47.28
2018-05-10T08:41:27.888Z,47.94
2018-05-10T08:43:57.511Z,46.58
2018-05-10T08:46:27.735Z,46.90
2018-05-10T08:48:57.998Z,45.71
2018-05-10T08:51:28.237Z,43.12
2018-05-10T08:53:58.512Z,42.37
2018-05-10T08:56:28.727Z,41.20
2018-05-10T08:58:58.972Z,40.13
2018-05-10T09:01:29.178Z,41.16
2018-05-10T09:04:00.358Z,43.91
2018-05-10T09:06:30.624Z,46.72
2018-05-10T09:09:00.573Z,48.07
2018-05-10T09:11:30.199Z,48.48
2018-05-10T09:13:59.863Z,50.27
2018-05-10T09:16:29.575Z,50.23
2018-05-10T09:18:59.250Z,52.03
2018-05-10T09:21:28.874Z,52.71
2018-05-10T09:23:58.495Z,52.50
2018-05-10T09:26:28.127Z,52.83
2018-05-10T09:28:57.772Z,53.03
2018-05-10T09:31:27.503Z,53.03
2018-05-10T09:33:57.362Z,52.29
2018-05-10T09:36:27.213Z,52.38
2018-05-10T09:38:56.852Z,52.88
2018-05-10T09:41:26.494Z,54.13
2018-05-10T09:43:56.123Z,55.03
2018-05-10T09:46:25.760Z,56.50
2018-05-10T09:48:55.445Z,57.68
2018-05-10T09:51:25.067Z,57.69
2018-05-10T09:53:54.715Z,58.16
2018-05-10T09:56:24.373Z,59.79
2018-05-10T09:58:54.012Z,59.42
2018-05-10T10:01:23.689Z,58.00
2018-05-10T10:03:53.324Z,58.24
2018-05-10T10:06:22.973Z,56.84
2018-05-10T10:08:52.628Z,54.70
2018-05-10T10:11:22.849Z,53.63
2018-05-10T10:13:52.529Z,54.12
2018-05-10T10:16:22.168Z,54.51
2018-05-10T10:18:51.804Z,52.86
2018-05-10T10:21:21.668Z,51.93
2018-05-10T10:23:51.296Z,51.13
2018-05-10T10:26:20.976Z,51.18
2018-05-10T10:28:50.505Z,51.13
2018-05-10T10:31:20.745Z,52.26
2018-05-10T10:33:50.982Z,50.02
2018-05-10T10:36:20.618Z,51.34
2018-05-10T10:38:50.385Z,51.56
2018-05-10T10:41:20.617Z,51.34
2018-05-10T10:43:50.845Z,49.84
2018-05-10T10:46:21.054Z,47.86
2018-05-10T10:48:50.702Z,49.15
2018-05-10T10:51:20.960Z,47.92
2018-05-10T10:53:51.201Z,47.85
2018-05-10T10:56:21.659Z,44.61
2018-05-10T10:58:51.882Z,43.50
2018-05-10T11:01:22.140Z,45.25
2018-05-10T11:03:52.357Z,44.06
2018-05-10T11:06:22.586Z,47.22
2018-05-10T11:08:52.899Z,45.44
2018-05-10T11:11:23.336Z,46.44
2018-05-10T11:13:53.592Z,46.77
2018-05-10T11:16:24.014Z,46.45
2018-05-10T11:18:53.675Z,45.46
2018-05-10T11:21:23.884Z,43.94
2018-05-10T11:23:54.121Z,43.45
2018-05-10T11:26:23.480Z,44.21
2018-05-10T11:28:53.346Z,42.06
2018-05-10T11:31:22.991Z,43.04
2018-05-10T11:33:52.702Z,42.88
2018-05-10T11:36:22.375Z,43.62
2018-05-10T11:38:52.000Z,42.72
2018-05-10T11:41:21.624Z,42.16
2018-05-10T11:43:51.260Z,42.73
2018-05-10T11:46:20.888Z,42.44
2018-05-10T11:48:50.558Z,42.83
2018-05-10T11:51:20.778Z,40.97
2018-05-10T11:53:50.421Z,41.65
2018-05-10T11:56:20.621Z,42.09
2018-05-10T11:58:50.269Z,41.98
2018-05-10T12:01:20.499Z,40.05
2018-05-10T12:03:51.035Z,39.45
2018-05-10T12:06:22.280Z,39.44
2018-05-10T12:08:53.438Z,39.40
2018-05-10T12:11:23.699Z,39.30
2018-05-10T12:13:53.911Z,39.57
2018-05-10T12:16:23.560Z,39.36
2018-05-10T12:18:53.179Z,39.41
2018-05-10T12:21:24.214Z,39.29
2018-05-10T12:23:53.887Z,38.90
2018-05-10T12:26:24.105Z,37.74
2018-05-10T12:28:53.744Z,38.59
2018-05-10T12:31:23.359Z,38.63
2018-05-10T12:33:52.984Z,39.09
2018-05-10T12:36:22.646Z,39.70
2018-05-10T12:38:52.276Z,39.59
2018-05-10T12:41:21.926Z,40.09
2018-05-10T12:43:51.564Z,41.20
2018-05-10T12:46:21.189Z,42.30
2018-05-10T12:48:50.851Z,41.99
2018-05-10T12:51:20.463Z,41.99
2018-05-10T12:53:50.075Z,42.30
2018-05-10T12:56:20.295Z,40.41
2018-05-10T12:58:50.111Z,40.54
2018-05-10T13:01:19.782Z,39.48
2018-05-10T13:03:49.395Z,39.41
2018-05-10T13:06:19.624Z,39.73
2018-05-10T13:08:49.243Z,37.97
2018-05-10T13:11:19.451Z,38.22
2018-05-10T13:13:49.710Z,38.31
2018-05-10T13:16:19.924Z,38.33
2018-05-10T13:18:50.164Z,37.91
2018-05-10T13:21:20.367Z,37.89
2018-05-10T13:23:50.600Z,36.87
2018-05-10T13:26:20.811Z,38.98
2018-05-10T13:28:51.109Z,39.71
2018-05-10T13:31:21.512Z,41.43
2018-05-10T13:33:51.687Z,42.52
2018-05-10T13:36:21.338Z,42.19
2018-05-10T13:38:50.983Z,43.97
2018-05-10T13:41:20.632Z,55.44
2018-05-10T13:43:50.315Z,59.13
2018-05-10T13:46:19.931Z,60.46
2018-05-10T13:48:49.553Z,57.91
2018-05-10T13:51:19.190Z,58.75
2018-05-10T13:53:48.830Z,61.03
2018-05-10T13:56:19.110Z,56.30
2018-05-10T13:58:49.048Z,56.11
2018-05-10T14:01:18.735Z,54.27
2018-05-10T14:03:48.360Z,56.33
2018-05-10T14:06:17.990Z,56.67
2018-05-10T14:08:47.620Z,52.88
2018-05-10T14:11:17.264Z,52.43
2018-05-10T14:13:46.951Z,48.89
2018-05-10T14:16:16.588Z,49.17
2018-05-10T14:18:46.228Z,47.30
2018-05-10T14:21:15.861Z,47.26
2018-05-10T14:23:45.560Z,46.62
2018-05-10T14:26:14.922Z,45.74
2018-05-10T14:28:44.563Z,46.06
2018-05-10T14:31:14.295Z,45.04
2018-05-10T14:33:44.556Z,45.30
2018-05-10T14:36:14.808Z,45.51
2018-05-10T14:38:45.051Z,45.82
2018-05-10T14:41:15.513Z,47.19
2018-05-10T14:43:45.817Z,48.18
2018-05-10T14:46:15.966Z,48.36
2018-05-10T14:48:45.965Z,49.57
2018-05-10T14:51:16.204Z,50.00
2018-05-10T14:53:46.424Z,50.69
2018-05-10T14:56:16.640Z,50.27
2018-05-10T14:58:46.299Z,51.67
2018-05-10T15:01:16.585Z,52.23
2018-05-10T15:03:46.826Z,52.71
2018-05-10T15:06:16.564Z,52.87
2018-05-10T15:08:46.791Z,52.82
2018-05-10T15:11:17.019Z,52.51
2018-05-10T15:13:48.130Z,52.15
2018-05-10T15:16:18.376Z,52.52
2018-05-10T15:18:48.025Z,53.93
2018-05-10T15:21:18.282Z,54.35
2018-05-10T15:23:47.982Z,54.89
2018-05-10T15:26:18.205Z,55.45
2018-05-10T15:28:48.134Z,54.07
2018-05-10T15:31:17.957Z,55.11
2018-05-10T15:33:47.694Z,55.63
2018-05-10T15:36:17.347Z,55.73
2018-05-10T15:38:47.651Z,55.03
2018-05-10T15:41:17.860Z,54.42
2018-05-10T15:43:48.385Z,55.02
2018-05-10T15:46:18.868Z,51.85
2018-05-10T15:48:49.153Z,51.95
2018-05-10T15:51:18.775Z,49.40
2018-05-10T15:53:48.427Z,49.06
2018-05-10T15:56:18.078Z,47.92
2018-05-10T15:58:47.706Z,47.78
2018-05-10T16:01:17.413Z,48.07
2018-05-10T16:03:47.054Z,45.99
2018-05-10T16:06:17.288Z,47.07
2018-05-10T16:08:47.489Z,46.71
2018-05-10T16:11:17.703Z,47.40
2018-05-10T16:13:48.069Z,49.20
2018-05-10T16:16:18.430Z,47.06
2018-05-10T16:21:24.968Z,47.47
2018-05-10T16:23:55.230Z,47.88
2018-05-10T16:26:25.477Z,48.74
2018-05-10T16:28:55.888Z,48.67
2018-05-10T16:31:26.104Z,48.96
2018-05-10T16:33:56.323Z,49.88
2018-05-10T16:36:26.563Z,50.20
2018-05-10T16:38:56.755Z,50.87
2018-05-10T16:41:27.023Z,51.70
2018-05-10T16:43:57.316Z,52.51
2018-05-10T16:46:27.447Z,52.24
2018-05-10T16:48:57.089Z,52.62
2018-05-10T16:51:26.717Z,52.28
2018-05-10T16:53:56.383Z,52.60
2018-05-10T16:56:26.018Z,52.39
2018-05-10T16:58:56.267Z,52.45
2018-05-10T17:01:25.908Z,52.72
2018-05-10T17:03:55.552Z,53.82
2018-05-10T17:06:25.215Z,54.07
2018-05-10T17:08:54.851Z,54.72
2018-05-10T17:11:24.485Z,55.00
2018-05-10T17:13:54.121Z,55.98
2018-05-10T17:16:23.749Z,56.82
2018-05-10T17:18:53.414Z,58.19
2018-05-10T17:21:23.630Z,59.34
2018-05-10T17:23:53.290Z,60.05
2018-05-10T17:26:23.487Z,60.23
2018-05-10T17:28:53.122Z,62.04
2018-05-10T17:31:22.868Z,62.90
2018-05-10T17:33:52.642Z,63.77
2018-05-10T17:36:22.297Z,64.34
2018-05-10T17:38:51.952Z,65.01
2018-05-10T17:41:21.578Z,65.54
2018-05-10T17:43:51.257Z,66.09
2018-05-10T17:46:20.942Z,66.57
2018-05-10T17:48:50.584Z,67.39
2018-05-10T17:51:19.956Z,68.12
2018-05-10T17:53:49.584Z,68.58
2018-05-10T17:56:19.492Z,68.84
2018-05-10T17:58:49.313Z,69.09
2018-05-10T18:01:18.959Z,69.38
2018-05-10T18:03:48.756Z,69.70
2018-05-10T18:06:18.438Z,69.80
2018-05-10T18:08:48.077Z,69.75
2018-05-10T18:11:17.716Z,69.54
2018-05-10T18:13:47.447Z,69.38
2018-05-10T18:16:17.197Z,69.44
2018-05-10T18:18:46.868Z,69.67
2018-05-10T18:21:16.499Z,69.86
2018-05-10T18:23:46.125Z,69.86
2018-05-10T18:26:15.754Z,69.64
2018-05-10T18:28:45.394Z,68.63
2018-05-10T18:31:15.076Z,68.12
2018-05-10T18:33:44.448Z,68.46
2018-05-10T18:36:13.798Z,68.45
2018-05-10T18:38:43.434Z,69.10
2018-05-10T18:41:13.074Z,69.87
2018-05-10T18:43:42.739Z,71.17
2018-05-10T18:46:12.389Z,72.09
2018-05-10T18:48:42.045Z,73.30
2018-05-10T18:51:11.391Z,72.90
2018-05-10T18:53:40.742Z,72.74
2018-05-10T18:56:10.140Z,72.12
2018-05-10T18:58:39.854Z,71.44
2018-05-10T19:01:09.115Z,71.92
2018-05-10T19:03:38.580Z,71.85
2018-05-10T19:06:07.947Z,71.29
2018-05-10T19:08:37.351Z,70.35
2018-05-10T19:11:06.713Z,67.08
2018-05-10T19:13:36.078Z,65.74
2018-05-10T19:16:05.103Z,63.92
2018-05-10T19:18:34.769Z,62.98
2018-05-10T19:21:03.885Z,63.91
2018-05-10T19:23:33.253Z,62.97
2018-05-10T19:26:02.608Z,63.32
2018-05-10T19:28:31.750Z,64.10
2018-05-10T19:31:01.098Z,64.90
2018-05-10T19:33:30.767Z,65.42
2018-05-10T19:36:00.132Z,66.89
2018-05-10T19:38:29.255Z,67.97
2018-05-10T19:40:58.880Z,68.25
2018-05-10T19:43:28.511Z,68.35
2018-05-10T19:45:57.959Z,67.72
2018-05-10T19:48:27.600Z,69.69
2018-05-10T19:50:56.968Z,74.97
2018-05-10T19:53:26.634Z,77.38
2018-05-10T19:55:56.266Z,78.82
2018-05-10T19:58:25.666Z,78.66
2018-05-10T20:00:55.024Z,78.57
2018-05-10T20:03:24.228Z,79.25
2018-05-10T20:05:53.847Z,78.96
2018-05-10T20:08:23.483Z,79.18
2018-05-10T20:10:52.885Z,80.00
2018-05-10T20:13:22.264Z,80.21
2018-05-10T20:15:51.927Z,80.37
2018-05-10T20:18:21.574Z,81.20
2018-05-10T20:20:51.214Z,82.08
2018-05-10T20:23:20.604Z,80.60
2018-05-10T20:25:49.975Z,80.34
2018-05-10T20:28:19.342Z,81.36
2018-05-10T20:30:48.915Z,81.18
2018-05-10T20:33:18.265Z,80.68
2018-05-10T20:35:47.663Z,81.65
2018-05-10T20:38:17.079Z,82.12
2018-05-10T20:40:46.617Z,82.72
2018-05-10T20:43:15.994Z,84.13
2018-05-10T20:45:45.648Z,84.14
2018-05-10T20:48:15.060Z,84.80
2018-05-10T20:50:44.416Z,84.34
2018-05-10T20:53:13.774Z,85.33
2018-05-10T20:55:43.119Z,85.57
2018-05-10T20:58:12.252Z,85.54
2018-05-10T21:00:41.939Z,85.68
2018-05-10T21:03:11.296Z,84.51
2018-05-10T21:05:41.060Z,83.54
2018-05-10T21:08:10.431Z,83.18
2018-05-10T21:10:40.055Z,83.15
2018-05-10T21:13:08.876Z,83.38
2018-05-10T21:15:38.229Z,82.95
2018-05-10T21:18:07.594Z,83.78
2018-05-10T21:20:36.936Z,84.05
2018-05-10T21:23:06.297Z,83.88
2018-05-10T21:25:35.907Z,84.74
2018-05-10T21:28:05.282Z,85.41
2018-05-10T21:30:34.623Z,85.64
2018-05-10T21:33:03.970Z,85.26
2018-05-10T21:35:33.320Z,85.50
2018-05-10T21:38:02.704Z,86.10
2018-05-10T21:40:32.059Z,85.86
2018-05-10T21:43:01.406Z,85.88
2018-05-10T21:45:30.749Z,85.68
2018-05-10T21:48:00.379Z,86.17
2018-05-10T21:50:29.777Z,86.60
2018-05-10T21:52:59.412Z,86.47
2018-05-10T21:55:28.763Z,87.04
2018-05-10T21:57:58.125Z,86.93
2018-05-10T22:00:27.467Z,86.73
2018-05-10T22:02:56.860Z,86.86
2018-05-10T22:05:26.523Z,86.07
2018-05-10T22:07:55.943Z,86.93
2018-05-10T22:10:25.638Z,87.12
2018-05-10T22:12:54.789Z,86.47
2018-05-10T22:15:24.668Z,87.00
2018-05-10T22:17:54.036Z,88.23
2018-05-10T22:20:23.734Z,88.39
2018-05-10T22:22:53.446Z,88.87
2018-05-10T22:25:23.085Z,89.86
2018-05-10T22:27:52.739Z,89.58
2018-05-10T22:30:22.094Z,88.32
2018-05-10T22:32:51.448Z,88.81
2018-05-10T22:35:20.886Z,89.05
2018-05-10T22:37:50.509Z,89.18
2018-05-10T22:40:20.163Z,89.86
2018-05-10T22:42:49.519Z,90.16
2018-05-10T22:45:18.869Z,89.48
2018-05-10T22:47:48.538Z,88.71
2018-05-10T22:50:17.893Z,89.72
2018-05-10T22:52:47.533Z,90.38
2018-05-10T22:55:16.881Z,90.31
2018-05-10T22:57:46.232Z,91.72
2018-05-10T23:00:15.621Z,92.57
2018-05-10T23:02:45.248Z,93.35
2018-05-10T23:05:14.901Z,94.00
2018-05-10T23:07:44.284Z,94.55
2018-05-10T23:10:13.872Z,94.32
2018-05-10T23:12:43.261Z,94.94
2018-05-10T23:15:12.901Z,95.34
2018-05-10T23:17:42.535Z,95.08
2018-05-10T23:20:12.166Z,95.07
2018-05-10T23:22:41.805Z,95.02
2018-05-10T23:25:11.484Z,94.43
2018-05-10T23:27:41.119Z,93.49
2018-05-10T23:30:10.758Z,92.83
2018-05-10T23:32:40.395Z,93.58
2018-05-10T23:35:10.038Z,94.77
2018-05-10T23:37:39.711Z,94.95
2018-05-10T23:40:09.339Z,95.24
2018-05-10T23:42:38.954Z,95.14
2018-05-10T23:45:08.653Z,94.98
2018-05-10T23:47:38.303Z,95.49
2018-05-10T23:50:07.979Z,95.97
2018-05-10T23:52:37.608Z,96.13
2018-05-10T23:55:07.241Z,95.75
2018-05-10T23:57:36.866Z,95.80
