createdAt,value
2019-01-08T00:02:17.658Z,18.00
2019-01-08T00:04:48.299Z,18.00
2019-01-08T00:07:18.982Z,18.00
2019-01-08T00:09:49.653Z,18.00
2019-01-08T00:12:20.347Z,18.00
2019-01-08T00:14:51.015Z,18.00
2019-01-08T00:17:21.768Z,18.00
2019-01-08T00:19:52.383Z,18.00
2019-01-08T00:22:23.782Z,18.00
2019-01-08T00:24:54.358Z,18.00
2019-01-08T00:27:24.927Z,18.00
2019-01-08T00:29:56.493Z,18.00
2019-01-08T00:32:27.895Z,18.00
2019-01-08T00:34:59.202Z,18.00
2019-01-08T00:37:30.183Z,18.00
2019-01-08T00:40:01.687Z,18.00
2019-01-08T00:42:33.327Z,17.90
2019-01-08T00:45:03.993Z,18.00
2019-01-08T00:47:34.625Z,17.90
2019-01-08T00:50:06.040Z,17.90
2019-01-08T00:52:36.633Z,17.90
2019-01-08T00:55:07.616Z,17.90
2019-01-08T00:57:38.090Z,17.90
2019-01-08T01:00:09.361Z,17.90
2019-01-08T01:02:39.987Z,17.90
2019-01-08T01:05:10.919Z,17.90
2019-01-08T01:07:41.350Z,17.90
2019-01-08T01:10:12.458Z,17.90
2019-01-08T01:12:43.048Z,17.90
2019-01-08T01:15:13.726Z,17.90
2019-01-08T01:17:44.139Z,17.90
2019-01-08T01:20:14.766Z,17.90
2019-01-08T01:22:45.781Z,17.90
2019-01-08T01:25:16.693Z,17.90
2019-01-08T01:27:47.165Z,17.90
2019-01-08T01:30:18.006Z,17.90
2019-01-08T01:32:49.249Z,17.90
2019-01-08T01:35:20.954Z,17.90
2019-01-08T01:37:52.050Z,17.90
2019-01-08T01:40:23.175Z,17.90
2019-01-08T01:42:54.161Z,17.90
2019-01-08T01:45:25.158Z,17.90
2019-01-08T01:47:56.875Z,17.80
2019-01-08T01:50:27.934Z,17.80
2019-01-08T01:52:59.470Z,17.80
2019-01-08T01:55:30.618Z,17.80
2019-01-08T01:58:02.069Z,17.80
2019-01-08T02:00:33.245Z,17.80
2019-01-08T02:03:04.437Z,17.80
2019-01-08T02:05:35.525Z,17.80
2019-01-08T02:08:07.020Z,17.80
2019-01-08T02:10:38.216Z,17.80
2019-01-08T02:13:09.242Z,17.80
2019-01-08T02:15:41.666Z,17.80
2019-01-08T02:18:13.055Z,17.80
2019-01-08T02:20:44.510Z,17.80
2019-01-08T02:23:15.654Z,17.70
2019-01-08T02:25:46.838Z,17.80
2019-01-08T02:28:17.649Z,17.70
2019-01-08T02:30:48.894Z,17.70
2019-01-08T02:33:20.567Z,17.70
2019-01-08T02:35:51.786Z,17.80
2019-01-08T02:38:22.831Z,17.70
2019-01-08T02:40:54.276Z,17.70
2019-01-08T02:43:25.761Z,17.70
2019-01-08T02:45:56.879Z,17.70
2019-01-08T02:48:28.388Z,17.70
2019-01-08T02:51:00.078Z,17.70
2019-01-08T02:53:31.262Z,17.70
2019-01-08T02:56:03.290Z,17.70
2019-01-08T02:58:35.041Z,17.70
2019-01-08T03:01:06.185Z,17.70
2019-01-08T03:03:37.652Z,17.60
2019-01-08T03:06:08.785Z,17.60
2019-01-08T03:08:40.401Z,17.60
2019-01-08T03:11:12.301Z,17.60
2019-01-08T03:13:43.481Z,17.60
2019-01-08T03:16:14.900Z,17.60
2019-01-08T03:18:45.833Z,17.60
2019-01-08T03:21:17.449Z,17.60
2019-01-08T03:23:48.735Z,17.60
2019-01-08T03:26:19.756Z,17.60
2019-01-08T03:28:51.021Z,17.60
2019-01-08T03:31:22.205Z,17.60
2019-01-08T03:33:54.258Z,17.60
2019-01-08T03:36:25.377Z,17.60
2019-01-08T03:38:56.250Z,17.60
2019-01-08T03:41:27.349Z,17.60
2019-01-08T03:43:58.494Z,17.60
2019-01-08T03:46:29.663Z,17.60
2019-01-08T03:49:00.861Z,17.60
2019-01-08T03:51:31.657Z,17.50
2019-01-08T03:54:02.417Z,17.50
2019-01-08T03:56:33.600Z,17.60
2019-01-08T03:59:04.058Z,17.50
2019-01-08T04:01:34.965Z,17.50
2019-01-08T04:04:05.421Z,17.50
2019-01-08T04:06:36.332Z,17.50
2019-01-08T04:09:07.585Z,17.50
2019-01-08T04:11:38.618Z,17.50
2019-01-08T04:14:09.050Z,17.50
2019-01-08T04:16:40.289Z,17.50
2019-01-08T04:19:10.712Z,17.50
2019-01-08T04:21:41.961Z,17.50
2019-01-08T04:24:12.393Z,17.50
2019-01-08T04:26:43.375Z,17.50
2019-01-08T04:29:13.777Z,17.50
2019-01-08T04:31:45.017Z,17.50
2019-01-08T04:34:16.459Z,17.50
2019-01-08T04:36:47.653Z,17.50
2019-01-08T04:39:19.061Z,17.50
2019-01-08T04:41:50.178Z,17.50
2019-01-08T04:44:20.935Z,17.50
2019-01-08T04:46:51.861Z,17.50
2019-01-08T04:49:22.310Z,17.50
2019-01-08T04:51:53.253Z,17.50
2019-01-08T04:54:23.657Z,17.40
2019-01-08T04:56:54.600Z,17.50
2019-01-08T04:59:25.036Z,17.40
2019-01-08T05:01:55.958Z,17.40
2019-01-08T05:04:27.010Z,17.40
2019-01-08T05:06:57.966Z,17.50
2019-01-08T05:09:28.389Z,17.50
2019-01-08T05:11:59.014Z,17.50
2019-01-08T05:14:29.441Z,17.40
2019-01-08T05:17:00.397Z,17.40
2019-01-08T05:19:30.914Z,17.40
2019-01-08T05:22:01.631Z,17.50
2019-01-08T05:24:32.279Z,17.40
2019-01-08T05:27:03.509Z,17.40
2019-01-08T05:29:33.966Z,17.40
2019-01-08T05:32:04.870Z,17.50
2019-01-08T05:34:36.322Z,17.40
2019-01-08T05:37:07.466Z,17.40
2019-01-08T05:39:39.230Z,17.40
2019-01-08T05:42:10.581Z,17.40
2019-01-08T05:44:42.212Z,17.40
2019-01-08T05:47:13.277Z,17.50
2019-01-08T05:49:44.717Z,17.50
2019-01-08T05:52:16.103Z,17.50
2019-01-08T05:54:47.241Z,17.40
2019-01-08T05:57:18.496Z,17.50
2019-01-08T05:59:49.826Z,17.40
2019-01-08T06:02:20.666Z,17.40
2019-01-08T06:04:51.794Z,17.50
2019-01-08T06:07:24.933Z,17.40
2019-01-08T06:09:56.070Z,17.40
2019-01-08T06:12:27.280Z,17.50
2019-01-08T06:14:58.974Z,17.40
2019-01-08T06:17:29.918Z,17.40
2019-01-08T06:20:01.002Z,17.40
2019-01-08T06:22:32.170Z,17.40
2019-01-08T06:25:03.600Z,17.40
2019-01-08T06:27:35.045Z,17.50
2019-01-08T06:30:06.872Z,17.50
2019-01-08T06:32:37.985Z,17.50
2019-01-08T06:35:09.422Z,17.50
2019-01-08T06:37:40.547Z,17.50
2019-01-08T06:40:11.819Z,17.50
2019-01-08T06:42:42.638Z,17.50
2019-01-08T06:45:14.223Z,17.50
2019-01-08T06:47:45.214Z,17.60
2019-01-08T06:50:16.329Z,17.50
2019-01-08T06:52:47.398Z,17.60
2019-01-08T06:55:19.025Z,17.60
2019-01-08T06:57:50.304Z,17.60
2019-01-08T07:00:21.333Z,17.70
2019-01-08T07:02:52.651Z,17.70
2019-01-08T07:05:23.172Z,17.70
2019-01-08T07:07:54.279Z,17.70
2019-01-08T07:10:24.709Z,17.70
2019-01-08T07:12:55.637Z,17.80
2019-01-08T07:15:26.078Z,17.80
2019-01-08T07:17:57.003Z,17.80
2019-01-08T07:20:27.672Z,17.80
2019-01-08T07:22:58.675Z,17.80
2019-01-08T07:25:29.107Z,17.80
2019-01-08T07:28:00.082Z,17.80
2019-01-08T07:30:30.494Z,17.80
2019-01-08T07:33:01.192Z,17.80
2019-01-08T07:35:32.314Z,17.90
2019-01-08T07:38:03.134Z,17.90
2019-01-08T07:40:34.524Z,17.90
2019-01-08T07:43:05.680Z,17.90
2019-01-08T07:45:36.657Z,17.90
2019-01-08T07:48:07.670Z,17.90
2019-01-08T07:50:38.524Z,17.90
2019-01-08T07:53:10.249Z,17.90
2019-01-08T07:55:41.426Z,17.90
2019-01-08T07:58:12.247Z,18.00
2019-01-08T08:00:49.988Z,18.00
2019-01-08T08:03:16.360Z,18.00
2019-01-08T08:05:47.497Z,17.90
2019-01-08T08:08:18.986Z,18.00
2019-01-08T08:10:50.109Z,18.00
2019-01-08T08:13:20.965Z,18.00
2019-01-08T08:15:52.129Z,18.00
2019-01-08T08:18:23.255Z,18.10
2019-01-08T08:20:54.975Z,18.00
2019-01-08T08:23:25.422Z,18.00
2019-01-08T08:25:56.350Z,18.10
2019-01-08T08:28:26.837Z,18.10
2019-01-08T08:30:58.917Z,18.10
2019-01-08T08:33:29.992Z,18.10
2019-01-08T08:36:03.069Z,18.10
2019-01-08T08:38:35.038Z,18.10
2019-01-08T08:41:06.041Z,18.10
2019-01-08T08:43:37.047Z,18.20
2019-01-08T08:46:08.516Z,18.10
2019-01-08T08:48:39.710Z,18.20
2019-01-08T08:51:10.781Z,18.20
2019-01-08T08:53:42.016Z,18.20
2019-01-08T08:56:14.219Z,18.20
2019-01-08T08:58:45.426Z,18.20
2019-01-08T09:01:16.597Z,18.20
2019-01-08T09:03:48.019Z,18.20
2019-01-08T09:06:19.608Z,18.30
2019-01-08T09:08:51.539Z,18.30
2019-01-08T09:11:23.005Z,18.30
2019-01-08T09:13:55.140Z,18.30
2019-01-08T09:16:26.913Z,18.30
2019-01-08T09:18:57.547Z,18.30
2019-01-08T09:21:28.161Z,18.30
2019-01-08T09:23:58.603Z,18.30
2019-01-08T09:26:29.544Z,18.30
2019-01-08T09:28:59.967Z,18.40
2019-01-08T09:31:30.662Z,18.40
2019-01-08T09:34:01.347Z,18.40
2019-01-08T09:36:32.285Z,18.40
2019-01-08T09:39:05.259Z,18.40
2019-01-08T09:41:36.437Z,18.40
2019-01-08T09:44:07.574Z,18.40
2019-01-08T09:46:38.702Z,18.40
2019-01-08T09:49:09.736Z,18.40
2019-01-08T09:51:40.673Z,18.50
2019-01-08T09:54:12.106Z,18.40
2019-01-08T09:56:43.247Z,18.50
2019-01-08T09:59:14.138Z,18.60
2019-01-08T10:01:45.536Z,18.90
2019-01-08T10:04:17.338Z,19.10
2019-01-08T10:06:47.918Z,19.40
2019-01-08T10:09:18.547Z,19.60
2019-01-08T10:11:49.226Z,19.80
2019-01-08T10:14:19.638Z,20.00
2019-01-08T10:16:51.170Z,20.10
2019-01-08T10:19:21.617Z,20.30
2019-01-08T10:21:52.840Z,20.40
2019-01-08T10:24:23.781Z,20.60
2019-01-08T10:26:54.990Z,20.70
2019-01-08T10:29:25.419Z,20.80
2019-01-08T10:31:56.207Z,20.90
2019-01-08T10:34:26.559Z,21.00
2019-01-08T10:36:57.408Z,21.10
2019-01-08T10:39:29.011Z,21.10
2019-01-08T10:42:00.164Z,21.20
2019-01-08T10:44:31.808Z,21.20
2019-01-08T10:47:03.134Z,21.30
2019-01-08T10:49:34.223Z,21.30
2019-01-08T10:52:05.678Z,21.30
2019-01-08T10:54:37.111Z,21.40
2019-01-08T10:57:08.902Z,21.40
2019-01-08T10:59:39.789Z,21.40
2019-01-08T11:02:11.199Z,21.50
2019-01-08T11:04:43.013Z,21.50
2019-01-08T11:07:14.655Z,21.50
2019-01-08T11:09:46.102Z,21.60
2019-01-08T11:12:17.459Z,21.60
2019-01-08T11:14:48.709Z,21.60
2019-01-08T11:17:20.156Z,21.70
2019-01-08T11:19:51.293Z,21.70
2019-01-08T11:22:22.745Z,21.80
2019-01-08T11:24:53.676Z,21.90
2019-01-08T11:27:25.030Z,22.00
2019-01-08T11:29:56.227Z,22.00
2019-01-08T11:32:27.058Z,22.00
2019-01-08T11:34:58.292Z,22.00
2019-01-08T11:37:29.331Z,22.00
2019-01-08T11:40:00.193Z,22.10
2019-01-08T11:42:31.822Z,22.10
2019-01-08T11:45:02.907Z,22.10
2019-01-08T11:47:33.957Z,22.20
2019-01-08T11:50:05.813Z,22.20
2019-01-08T11:52:37.215Z,22.20
2019-01-08T11:55:08.281Z,22.30
2019-01-08T11:57:39.990Z,22.30
2019-01-08T12:00:13.667Z,22.30
2019-01-08T12:02:47.899Z,22.30
2019-01-08T12:05:17.759Z,22.30
2019-01-08T12:07:48.589Z,22.30
2019-01-08T12:10:20.327Z,22.30
2019-01-08T12:12:51.507Z,22.40
2019-01-08T12:15:22.907Z,22.30
2019-01-08T12:17:54.664Z,22.10
2019-01-08T12:20:25.823Z,22.00
2019-01-08T12:22:57.259Z,21.80
2019-01-08T12:25:29.556Z,21.70
2019-01-08T12:28:01.119Z,21.50
2019-01-08T12:30:32.227Z,21.30
2019-01-08T12:33:03.076Z,21.20
2019-01-08T12:35:34.419Z,21.10
2019-01-08T12:38:05.964Z,21.00
2019-01-08T12:40:37.339Z,20.90
2019-01-08T12:43:08.558Z,20.80
2019-01-08T12:45:39.511Z,20.70
2019-01-08T12:48:10.474Z,20.70
2019-01-08T12:50:42.510Z,20.60
2019-01-08T12:53:13.870Z,20.50
2019-01-08T12:55:45.204Z,20.50
2019-01-08T12:58:16.145Z,20.40
2019-01-08T13:00:47.095Z,20.40
2019-01-08T13:03:18.332Z,20.30
2019-01-08T13:05:49.750Z,20.30
2019-01-08T13:08:21.840Z,20.20
2019-01-08T13:10:52.859Z,20.20
2019-01-08T13:13:24.165Z,20.20
2019-01-08T13:15:56.402Z,20.10
2019-01-08T13:18:27.684Z,20.10
2019-01-08T13:20:58.830Z,20.10
2019-01-08T13:23:31.163Z,20.00
2019-01-08T13:26:02.305Z,20.00
2019-01-08T13:28:33.749Z,20.00
2019-01-08T13:31:04.935Z,20.00
2019-01-08T13:33:36.109Z,20.00
2019-01-08T13:36:07.675Z,20.00
2019-01-08T13:38:38.955Z,20.00
2019-01-08T13:41:09.811Z,19.90
2019-01-08T13:43:40.778Z,19.90
2019-01-08T13:46:12.078Z,19.90
2019-01-08T13:48:43.520Z,19.80
2019-01-08T13:51:14.366Z,19.80
2019-01-08T13:53:45.800Z,19.80
2019-01-08T13:56:17.290Z,19.80
2019-01-08T13:58:50.895Z,19.80
2019-01-08T14:01:22.809Z,19.80
2019-01-08T14:03:54.095Z,19.70
2019-01-08T14:06:24.905Z,19.70
2019-01-08T14:08:58.507Z,19.70
2019-01-08T14:11:30.227Z,19.70
2019-01-08T14:14:02.634Z,19.70
2019-01-08T14:16:34.009Z,19.60
2019-01-08T14:19:05.209Z,19.60
2019-01-08T14:21:36.677Z,19.60
2019-01-08T14:24:08.439Z,19.60
2019-01-08T14:26:39.710Z,19.50
2019-01-08T14:29:10.873Z,19.50
2019-01-08T14:31:41.906Z,19.50
2019-01-08T14:34:13.055Z,19.50
2019-01-08T14:36:44.094Z,19.50
2019-01-08T14:39:15.225Z,19.50
2019-01-08T14:41:47.078Z,19.50
2019-01-08T14:44:19.027Z,19.50
2019-01-08T14:46:51.051Z,19.40
2019-01-08T14:49:22.400Z,19.40
2019-01-08T14:51:53.380Z,19.40
2019-01-08T14:54:24.151Z,19.40
2019-01-08T14:56:54.855Z,19.40
2019-01-08T14:59:26.540Z,19.40
2019-01-08T15:01:57.058Z,19.40
2019-01-08T15:04:28.071Z,19.40
2019-01-08T15:06:59.737Z,19.40
2019-01-08T15:09:32.851Z,19.30
2019-01-08T15:12:03.573Z,19.30
2019-01-08T15:14:34.482Z,19.30
2019-01-08T15:17:04.943Z,19.30
2019-01-08T15:19:35.850Z,19.30
2019-01-08T15:22:08.386Z,19.30
2019-01-08T15:24:40.006Z,19.30
2019-01-08T15:27:10.653Z,19.30
2019-01-08T15:29:44.755Z,19.20
2019-01-08T15:32:15.518Z,19.20
2019-01-08T15:34:46.455Z,19.30
2019-01-08T15:37:17.177Z,19.20
2019-01-08T15:39:48.389Z,19.20
2019-01-08T15:42:19.959Z,19.20
2019-01-08T15:44:51.017Z,19.20
2019-01-08T15:47:21.804Z,19.20
2019-01-08T15:49:53.625Z,19.20
2019-01-08T15:52:24.025Z,19.20
2019-01-08T15:54:54.987Z,19.10
2019-01-08T15:57:25.390Z,19.10
2019-01-08T15:59:56.457Z,19.10
2019-01-08T16:02:27.004Z,19.20
2019-01-08T16:04:57.930Z,19.20
2019-01-08T16:07:31.001Z,19.10
2019-01-08T16:10:02.139Z,19.10
2019-01-08T16:12:32.578Z,19.10
2019-01-08T16:15:03.645Z,19.10
2019-01-08T16:17:33.939Z,19.10
2019-01-08T16:20:05.143Z,19.10
2019-01-08T16:22:35.651Z,19.10
2019-01-08T16:25:06.497Z,19.10
2019-01-08T16:27:36.994Z,19.10
2019-01-08T16:30:08.106Z,19.10
2019-01-08T16:32:38.656Z,19.10
2019-01-08T16:35:09.559Z,19.10
2019-01-08T16:37:40.015Z,19.10
2019-01-08T16:40:11.222Z,19.10
2019-01-08T16:42:42.393Z,19.10
2019-01-08T16:45:13.838Z,19.10
2019-01-08T16:47:44.976Z,19.10
2019-01-08T16:50:16.161Z,19.00
2019-01-08T16:52:47.526Z,19.00
2019-01-08T16:55:18.994Z,19.00
2019-01-08T16:57:50.177Z,19.00
2019-01-08T17:00:21.903Z,19.00
2019-01-08T17:02:53.376Z,19.00
2019-01-08T17:05:24.599Z,18.90
2019-01-08T17:07:55.746Z,18.90
2019-01-08T17:10:26.818Z,18.90
2019-01-08T17:12:58.134Z,18.90
2019-01-08T17:15:29.325Z,18.90
2019-01-08T17:18:00.557Z,18.90
2019-01-08T17:20:31.703Z,18.90
2019-01-08T17:23:02.607Z,18.90
2019-01-08T17:25:34.082Z,18.90
2019-01-08T17:28:05.437Z,18.90
2019-01-08T17:30:36.513Z,18.90
2019-01-08T17:33:08.514Z,18.90
2019-01-08T17:35:40.416Z,18.90
2019-01-08T17:38:11.381Z,18.90
2019-01-08T17:40:42.241Z,18.90
2019-01-08T17:43:13.447Z,18.90
2019-01-08T17:45:44.582Z,18.90
2019-01-08T17:48:16.086Z,18.90
2019-01-08T17:50:47.062Z,18.80
2019-01-08T17:53:18.534Z,18.90
2019-01-08T17:55:49.536Z,18.80
2019-01-08T17:58:45.487Z,18.80
2019-01-08T18:01:28.175Z,18.80
2019-01-08T18:03:59.015Z,18.80
2019-01-08T18:06:29.742Z,18.80
2019-01-08T18:09:00.684Z,18.80
2019-01-08T18:11:33.282Z,18.80
2019-01-08T18:14:04.066Z,18.80
2019-01-08T18:16:34.362Z,18.80
2019-01-08T18:19:06.294Z,18.80
2019-01-08T18:21:36.669Z,18.80
2019-01-08T18:24:07.853Z,18.80
2019-01-08T18:26:39.767Z,18.80
2019-01-08T18:29:10.773Z,18.80
2019-01-08T18:31:41.308Z,18.70
2019-01-08T18:34:12.166Z,18.70
2019-01-08T18:36:42.570Z,18.70
2019-01-08T18:39:14.086Z,18.70
2019-01-08T18:41:44.873Z,18.70
2019-01-08T18:44:16.201Z,18.70
2019-01-08T18:46:50.477Z,18.70
2019-01-08T18:49:21.695Z,18.70
2019-01-08T18:51:52.981Z,18.70
2019-01-08T18:54:24.426Z,18.70
2019-01-08T18:56:55.605Z,18.70
2019-01-08T18:59:27.988Z,18.70
2019-01-08T19:01:59.137Z,18.70
2019-01-08T19:04:30.583Z,18.70
2019-01-08T19:07:01.915Z,18.70
2019-01-08T19:09:44.096Z,18.70
2019-01-08T19:12:19.153Z,18.60
2019-01-08T19:14:50.209Z,18.60
2019-01-08T19:17:21.689Z,18.60
2019-01-08T19:19:53.184Z,18.60
2019-01-08T19:22:24.110Z,18.70
2019-01-08T19:24:55.363Z,18.70
2019-01-08T19:27:26.716Z,18.70
2019-01-08T19:29:58.528Z,18.70
2019-01-08T19:32:29.971Z,18.70
2019-01-08T19:35:00.972Z,18.70
2019-01-08T19:37:31.910Z,18.70
2019-01-08T19:40:03.110Z,18.70
2019-01-08T19:42:34.280Z,18.70
2019-01-08T19:45:05.303Z,18.70
2019-01-08T19:47:36.191Z,18.70
2019-01-08T19:50:08.128Z,18.70
2019-01-08T19:52:40.259Z,18.70
2019-01-08T19:55:11.122Z,18.70
2019-01-08T19:57:42.781Z,18.70
2019-01-08T20:00:14.271Z,18.70
2019-01-08T20:02:45.682Z,18.80
2019-01-08T20:05:17.136Z,18.80
2019-01-08T20:07:48.046Z,18.80
2019-01-08T20:10:18.847Z,18.80
2019-01-08T20:12:50.629Z,18.80
2019-01-08T20:15:24.199Z,18.90
2019-01-08T20:17:55.660Z,18.90
2019-01-08T20:20:27.383Z,18.90
2019-01-08T20:22:58.527Z,18.90
2019-01-08T20:25:30.308Z,18.90
2019-01-08T20:28:01.555Z,18.90
2019-01-08T20:30:32.939Z,19.00
2019-01-08T20:33:03.870Z,19.00
2019-01-08T20:35:35.125Z,19.00
2019-01-08T20:38:06.207Z,19.00
2019-01-08T20:40:37.664Z,19.00
2019-01-08T20:43:08.922Z,19.00
2019-01-08T20:45:39.582Z,19.00
2019-01-08T20:48:10.940Z,19.00
2019-01-08T20:50:41.363Z,19.00
2019-01-08T20:53:12.660Z,18.90
2019-01-08T20:55:43.503Z,19.00
2019-01-08T20:58:14.494Z,18.90
2019-01-08T21:00:46.392Z,18.90
2019-01-08T21:03:18.162Z,18.90
2019-01-08T21:05:48.538Z,18.90
2019-01-08T21:08:19.613Z,18.90
2019-01-08T21:10:50.096Z,18.90
2019-01-08T21:13:21.193Z,18.90
2019-01-08T21:15:51.707Z,18.90
2019-01-08T21:18:22.585Z,18.90
2019-01-08T21:20:53.042Z,18.90
2019-01-08T21:23:24.068Z,18.90
2019-01-08T21:25:56.722Z,18.90
2019-01-08T21:28:27.786Z,18.90
2019-01-08T21:30:58.430Z,18.90
2019-01-08T21:33:37.102Z,18.90
2019-01-08T21:36:08.020Z,18.90
2019-01-08T21:38:39.288Z,18.90
2019-01-08T21:41:10.566Z,18.90
2019-01-08T21:43:41.666Z,18.90
2019-01-08T21:46:13.080Z,18.90
2019-01-08T21:48:44.287Z,18.90
2019-01-08T21:51:16.934Z,18.90
2019-01-08T21:53:48.304Z,18.90
2019-01-08T21:56:22.323Z,18.90
2019-01-08T21:58:53.450Z,18.90
2019-01-08T22:01:26.154Z,18.90
2019-01-08T22:03:57.310Z,18.90
2019-01-08T22:06:28.431Z,18.90
2019-01-08T22:09:00.878Z,18.90
2019-01-08T22:11:33.522Z,18.90
2019-01-08T22:14:04.924Z,18.80
2019-01-08T22:16:35.985Z,18.80
2019-01-08T22:19:07.027Z,18.80
2019-01-08T22:21:39.926Z,18.80
2019-01-08T22:24:11.027Z,18.80
2019-01-08T22:26:42.227Z,18.80
2019-01-08T22:29:15.160Z,18.80
2019-01-08T22:31:46.929Z,18.80
2019-01-08T22:34:18.117Z,18.80
2019-01-08T22:36:49.440Z,18.80
2019-01-08T22:39:22.527Z,18.80
2019-01-08T22:41:53.962Z,18.70
2019-01-08T22:44:25.501Z,18.70
2019-01-08T22:46:56.316Z,18.70
2019-01-08T22:49:27.442Z,18.70
2019-01-08T22:51:58.036Z,18.70
2019-01-08T22:54:29.298Z,18.70
2019-01-08T22:56:59.654Z,18.70
2019-01-08T22:59:31.294Z,18.70
2019-01-08T23:02:01.750Z,18.70
2019-01-08T23:04:32.912Z,18.70
2019-01-08T23:07:03.370Z,18.70
2019-01-08T23:09:34.274Z,18.70
2019-01-08T23:12:05.015Z,18.70
2019-01-08T23:14:35.862Z,18.70
2019-01-08T23:17:06.697Z,18.70
2019-01-08T23:19:37.525Z,18.60
2019-01-08T23:22:07.843Z,18.70
2019-01-08T23:24:39.879Z,18.60
2019-01-08T23:27:10.503Z,18.60
2019-01-08T23:29:41.718Z,18.60
2019-01-08T23:32:12.117Z,18.60
2019-01-08T23:34:42.950Z,18.60
2019-01-08T23:37:14.060Z,18.60
2019-01-08T23:39:45.374Z,18.60
2019-01-08T23:42:15.921Z,18.60
2019-01-08T23:44:47.361Z,18.60
2019-01-08T23:47:18.491Z,18.60
2019-01-08T23:49:49.682Z,18.60
2019-01-08T23:52:31.729Z,18.50
2019-01-08T23:55:05.771Z,18.50
2019-01-08T23:57:37.012Z,18.50
