createdAt,value
2023-10-10T00:08:30.183Z,98712.75
2023-10-10T00:08:45.139Z,98718.94
2023-10-10T00:08:58.443Z,98717.12
2023-10-10T00:09:12.365Z,98725.84
2023-10-10T00:09:27.605Z,98724.03
2023-10-10T00:09:41.450Z,98724.91
2023-10-10T00:09:54.524Z,98722.06
2023-10-10T00:10:13.379Z,98723.97
2023-10-10T00:10:28.603Z,98721.37
2023-10-10T00:10:51.796Z,98721.28
2023-10-10T00:11:11.370Z,98728.94
2023-10-10T00:11:25.706Z,98723.97
2023-10-10T00:11:45.176Z,98721.03
2023-10-10T00:12:00.925Z,98729.03
2023-10-10T00:12:18.214Z,98728.06
2023-10-10T00:12:31.837Z,98722.75
2023-10-10T00:12:44.906Z,98726.09
2023-10-10T00:12:58.357Z,98731.34
2023-10-10T00:13:13.425Z,98726.72
2023-10-10T00:13:26.324Z,98718.94
2023-10-10T00:13:47.793Z,98732.22
2023-10-10T00:14:06.775Z,98729.63
2023-10-10T00:14:20.751Z,98727.81
2023-10-10T00:14:33.897Z,98726.00
2023-10-10T00:14:51.959Z,98731.34
2023-10-10T00:15:06.972Z,98729.38
2023-10-10T00:15:23.839Z,98731.78
2023-10-10T00:15:40.331Z,98732.72
2023-10-10T00:15:57.309Z,98728.34
2023-10-10T00:16:12.542Z,98731.34
2023-10-10T00:16:38.180Z,98733.13
2023-10-10T00:16:56.211Z,98732.47
2023-10-10T00:17:10.592Z,98729.63
2023-10-10T00:17:23.500Z,98732.03
2023-10-10T00:17:38.343Z,98735.66
2023-10-10T00:17:52.244Z,98739.97
2023-10-10T00:18:14.026Z,98729.47
2023-10-10T00:18:30.599Z,98727.91
2023-10-10T00:18:46.564Z,98732.28
2023-10-10T00:19:03.026Z,98733.09
2023-10-10T00:19:45.037Z,98737.63
2023-10-10T00:19:59.337Z,98731.28
2023-10-10T00:20:30.367Z,98733.94
2023-10-10T00:20:45.113Z,98732.38
2023-10-10T00:21:21.784Z,98738.56
2023-10-10T00:21:36.057Z,98728.75
2023-10-10T00:21:51.596Z,98726.00
2023-10-10T00:22:07.156Z,98731.28
2023-10-10T00:22:28.050Z,98728.66
2023-10-10T00:22:41.071Z,98730.41
2023-10-10T00:23:00.075Z,98729.47
2023-10-10T00:23:17.407Z,98727.81
2023-10-10T00:23:31.651Z,98727.91
2023-10-10T00:23:48.493Z,98734.94
2023-10-10T00:24:01.636Z,98723.41
2023-10-10T00:24:16.018Z,98726.00
2023-10-10T00:24:32.603Z,98739.19
2023-10-10T00:24:45.710Z,98733.13
2023-10-10T00:24:58.522Z,98733.22
2023-10-10T00:25:14.047Z,98735.66
2023-10-10T00:25:31.920Z,98733.00
2023-10-10T00:25:46.571Z,98736.66
2023-10-10T00:25:59.904Z,98735.75
2023-10-10T00:26:13.655Z,98735.66
2023-10-10T00:26:27.303Z,98735.56
2023-10-10T00:26:44.042Z,98735.37
2023-10-10T00:26:59.630Z,98733.69
2023-10-10T00:27:15.637Z,98733.69
2023-10-10T00:27:31.816Z,98738.41
2023-10-10T00:27:49.255Z,98728.66
2023-10-10T00:28:07.472Z,98737.63
2023-10-10T00:28:21.924Z,98735.75
2023-10-10T00:28:35.711Z,98738.25
2023-10-10T00:28:55.295Z,98740.91
2023-10-10T00:29:10.209Z,98736.59
2023-10-10T00:29:27.817Z,98737.38
2023-10-10T00:29:44.278Z,98741.00
2023-10-10T00:30:03.216Z,98739.97
2023-10-10T00:30:17.202Z,98741.94
2023-10-10T00:30:43.765Z,98740.12
2023-10-10T00:30:56.626Z,98733.09
2023-10-10T00:31:11.605Z,98739.00
2023-10-10T00:31:25.663Z,98738.78
2023-10-10T00:31:39.849Z,98740.53
2023-10-10T00:32:07.036Z,98740.16
2023-10-10T00:32:24.205Z,98748.41
2023-10-10T00:32:41.254Z,98737.81
2023-10-10T00:32:54.697Z,98739.34
2023-10-10T00:33:07.612Z,98737.50
2023-10-10T00:33:21.239Z,98736.94
2023-10-10T00:33:35.432Z,98735.91
2023-10-10T00:33:51.567Z,98742.87
2023-10-10T00:34:04.686Z,98743.94
2023-10-10T00:34:17.487Z,98738.78
2023-10-10T00:34:30.712Z,98735.22
2023-10-10T00:34:48.551Z,98744.56
2023-10-10T00:35:01.444Z,98740.75
2023-10-10T00:35:14.330Z,98744.22
2023-10-10T00:35:28.473Z,98738.88
2023-10-10T00:35:41.367Z,98741.25
2023-10-10T00:35:54.149Z,98741.94
2023-10-10T00:36:12.393Z,98734.53
2023-10-10T00:36:31.098Z,98738.66
2023-10-10T00:36:43.945Z,98739.41
2023-10-10T00:36:59.837Z,98742.19
2023-10-10T00:37:14.596Z,98743.56
2023-10-10T00:37:30.617Z,98743.37
2023-10-10T00:37:46.065Z,98743.25
2023-10-10T00:37:59.094Z,98744.31
2023-10-10T00:38:25.932Z,98739.62
2023-10-10T00:38:39.357Z,98745.75
2023-10-10T00:38:55.537Z,98744.81
2023-10-10T00:39:14.567Z,98744.88
2023-10-10T00:39:31.742Z,98745.69
2023-10-10T00:39:53.568Z,98743.87
2023-10-10T00:40:11.303Z,98744.88
2023-10-10T00:40:30.749Z,98747.09
2023-10-10T00:40:47.763Z,98750.50
2023-10-10T00:41:05.168Z,98744.41
2023-10-10T00:41:18.055Z,98741.75
2023-10-10T00:41:31.462Z,98742.87
2023-10-10T00:41:55.954Z,98749.00
2023-10-10T00:42:21.058Z,98744.41
2023-10-10T00:42:42.956Z,98741.13
2023-10-10T00:42:55.794Z,98740.66
2023-10-10T00:43:17.404Z,98750.37
2023-10-10T00:43:32.282Z,98740.03
2023-10-10T00:43:45.101Z,98748.41
2023-10-10T00:43:58.543Z,98743.59
2023-10-10T00:44:17.188Z,98741.31
2023-10-10T00:44:30.103Z,98739.16
2023-10-10T00:44:43.856Z,98744.41
2023-10-10T00:44:56.698Z,98747.66
2023-10-10T00:45:11.105Z,98750.75
2023-10-10T00:45:25.192Z,98740.75
2023-10-10T00:45:38.013Z,98750.41
2023-10-10T00:45:53.698Z,98747.03
2023-10-10T00:46:06.527Z,98740.94
2023-10-10T00:46:25.168Z,98750.41
2023-10-10T00:46:38.034Z,98744.56
2023-10-10T00:46:53.383Z,98744.94
2023-10-10T00:47:06.452Z,98741.66
2023-10-10T00:47:22.841Z,98749.16
2023-10-10T00:47:39.972Z,98740.38
2023-10-10T00:47:54.769Z,98740.84
2023-10-10T00:48:10.505Z,98740.16
2023-10-10T00:48:24.445Z,98736.19
2023-10-10T00:48:39.496Z,98745.25
2023-10-10T00:49:01.267Z,98736.37
2023-10-10T00:49:15.152Z,98738.25
2023-10-10T00:49:28.750Z,98740.34
2023-10-10T00:49:44.290Z,98745.66
2023-10-10T00:49:57.254Z,98742.03
2023-10-10T00:50:16.930Z,98746.25
2023-10-10T00:50:35.400Z,98742.91
2023-10-10T00:50:52.675Z,98743.69
2023-10-10T00:51:09.790Z,98745.84
2023-10-10T00:51:22.649Z,98744.28
2023-10-10T00:51:35.482Z,98741.78
2023-10-10T00:51:48.587Z,98742.56
2023-10-10T00:52:03.796Z,98744.28
2023-10-10T00:52:18.613Z,98741.03
2023-10-10T00:52:33.116Z,98744.63
2023-10-10T00:52:51.065Z,98749.97
2023-10-10T00:53:07.346Z,98749.97
2023-10-10T00:53:23.118Z,98746.44
2023-10-10T00:53:37.028Z,98747.31
2023-10-10T00:54:09.862Z,98746.19
2023-10-10T00:54:24.998Z,98753.66
2023-10-10T00:54:44.495Z,98744.06
2023-10-10T00:54:57.417Z,98743.56
2023-10-10T00:55:10.467Z,98746.66
2023-10-10T00:55:26.314Z,98747.41
2023-10-10T00:55:41.108Z,98744.66
2023-10-10T00:55:57.459Z,98744.37
2023-10-10T00:56:10.391Z,98744.37
2023-10-10T00:56:23.269Z,98745.84
2023-10-10T00:56:36.558Z,98745.06
2023-10-10T00:56:55.426Z,98751.94
2023-10-10T00:57:15.793Z,98747.03
2023-10-10T00:57:36.768Z,98749.69
2023-10-10T00:57:54.092Z,98750.53
2023-10-10T00:58:08.900Z,98745.91
2023-10-10T00:58:37.083Z,98746.91
2023-10-10T00:58:49.910Z,98745.22
2023-10-10T00:59:04.686Z,98746.59
2023-10-10T00:59:18.032Z,98743.25
2023-10-10T00:59:31.154Z,98749.03
2023-10-10T00:59:45.126Z,98741.75
2023-10-10T00:59:58.289Z,98739.94
2023-10-10T01:00:15.316Z,98740.22
2023-10-10T01:00:33.592Z,98742.38
2023-10-10T01:00:48.715Z,98748.75
2023-10-10T01:01:05.806Z,98744.63
2023-10-10T01:01:20.738Z,98744.09
2023-10-10T01:01:34.849Z,98750.72
2023-10-10T01:01:48.691Z,98753.66
2023-10-10T01:02:04.647Z,98751.41
2023-10-10T01:02:22.175Z,98741.69
2023-10-10T01:02:36.142Z,98748.94
2023-10-10T01:03:01.787Z,98751.69
2023-10-10T01:03:24.124Z,98745.69
2023-10-10T01:03:40.667Z,98751.78
2023-10-10T01:03:54.532Z,98751.09
2023-10-10T01:04:09.476Z,98751.97
2023-10-10T01:04:40.327Z,98752.09
2023-10-10T01:04:53.207Z,98753.88
2023-10-10T01:05:13.610Z,98753.78
2023-10-10T01:05:40.632Z,98748.44
2023-10-10T01:05:53.855Z,98752.97
2023-10-10T01:06:08.961Z,98757.19
2023-10-10T01:06:25.819Z,98757.78
2023-10-10T01:06:40.284Z,98755.22
2023-10-10T01:06:53.098Z,98764.16
2023-10-10T01:07:09.058Z,98760.63
2023-10-10T01:07:22.796Z,98763.31
2023-10-10T01:07:35.753Z,98759.78
2023-10-10T01:07:49.675Z,98757.03
2023-10-10T01:08:02.907Z,98759.88
2023-10-10T01:08:18.396Z,98753.69
2023-10-10T01:08:52.140Z,98756.34
2023-10-10T01:09:22.913Z,98758.28
2023-10-10T01:09:41.678Z,98757.34
2023-10-10T01:09:57.882Z,98758.34
2023-10-10T01:10:14.531Z,98762.69
2023-10-10T01:10:27.561Z,98769.78
2023-10-10T01:10:49.106Z,98758.75
2023-10-10T01:11:06.140Z,98760.81
2023-10-10T01:11:20.758Z,98766.31
2023-10-10T01:11:35.828Z,98764.41
2023-10-10T01:11:52.556Z,98762.88
2023-10-10T01:12:05.885Z,98762.25
2023-10-10T01:12:18.721Z,98757.09
2023-10-10T01:12:37.136Z,98764.06
2023-10-10T01:12:52.235Z,98766.06
2023-10-10T01:13:10.625Z,98767.19
2023-10-10T01:13:23.586Z,98774.41
2023-10-10T01:13:36.415Z,98767.34
2023-10-10T01:13:49.345Z,98772.84
2023-10-10T01:14:02.251Z,98769.50
2023-10-10T01:14:20.032Z,98773.19
2023-10-10T01:14:33.233Z,98770.62
2023-10-10T01:14:46.077Z,98773.34
2023-10-10T01:14:59.040Z,98775.78
2023-10-10T01:15:17.430Z,98772.25
2023-10-10T01:15:36.381Z,98775.78
2023-10-10T01:15:49.594Z,98776.00
2023-10-10T01:16:06.308Z,98775.16
2023-10-10T01:16:24.589Z,98775.22
2023-10-10T01:16:37.548Z,98776.81
2023-10-10T01:16:59.356Z,98770.91
2023-10-10T01:17:15.013Z,98771.78
2023-10-10T01:17:32.009Z,98772.53
2023-10-10T01:17:45.421Z,98774.06
2023-10-10T01:17:58.568Z,98770.94
2023-10-10T01:18:15.087Z,98770.12
2023-10-10T01:18:28.162Z,98772.84
2023-10-10T01:18:52.794Z,98771.97
2023-10-10T01:19:05.889Z,98763.69
2023-10-10T01:19:19.494Z,98770.12
2023-10-10T01:19:33.046Z,98771.69
2023-10-10T01:19:45.834Z,98777.50
2023-10-10T01:20:10.769Z,98771.91
2023-10-10T01:20:46.067Z,98773.97
2023-10-10T01:21:03.880Z,98768.16
2023-10-10T01:21:21.669Z,98770.00
2023-10-10T01:21:44.587Z,98772.31
2023-10-10T01:22:01.690Z,98774.31
2023-10-10T01:22:24.072Z,98774.50
2023-10-10T01:22:47.699Z,98772.94
2023-10-10T01:23:01.149Z,98778.72
2023-10-10T01:23:19.771Z,98771.75
2023-10-10T01:23:35.093Z,98769.66
2023-10-10T01:23:48.007Z,98770.44
2023-10-10T01:24:10.041Z,98780.00
2023-10-10T01:24:23.012Z,98782.00
2023-10-10T01:24:35.838Z,98776.53
2023-10-10T01:24:52.768Z,98774.44
2023-10-10T01:25:28.256Z,98772.50
2023-10-10T01:25:41.130Z,98773.72
2023-10-10T01:25:54.242Z,98778.25
2023-10-10T01:26:07.883Z,98783.69
2023-10-10T01:26:29.605Z,98776.72
2023-10-10T01:26:46.231Z,98779.88
2023-10-10T01:27:15.239Z,98775.81
2023-10-10T01:27:32.040Z,98778.50
2023-10-10T01:27:44.899Z,98774.87
2023-10-10T01:27:59.011Z,98777.03
2023-10-10T01:28:22.116Z,98782.81
2023-10-10T01:28:35.511Z,98775.06
2023-10-10T01:28:51.236Z,98781.91
2023-10-10T01:29:30.986Z,98782.91
2023-10-10T01:29:51.612Z,98778.88
2023-10-10T01:30:27.576Z,98784.72
2023-10-10T01:31:00.325Z,98782.25
2023-10-10T01:31:18.964Z,98782.84
2023-10-10T01:31:31.938Z,98776.97
2023-10-10T01:31:44.785Z,98784.16
2023-10-10T01:32:00.881Z,98779.69
2023-10-10T01:32:13.816Z,98776.25
2023-10-10T01:32:27.865Z,98776.16
2023-10-10T01:32:41.116Z,98780.72
2023-10-10T01:32:54.049Z,98778.91
2023-10-10T01:33:06.900Z,98777.09
2023-10-10T01:33:46.084Z,98774.53
2023-10-10T01:34:01.410Z,98776.25
2023-10-10T01:34:16.134Z,98773.00
2023-10-10T01:34:32.264Z,98777.47
2023-10-10T01:34:45.534Z,98769.56
2023-10-10T01:34:58.457Z,98773.84
2023-10-10T01:35:17.562Z,98776.44
2023-10-10T01:35:33.701Z,98773.66
2023-10-10T01:35:46.580Z,98778.69
2023-10-10T01:36:04.187Z,98773.94
2023-10-10T01:36:23.819Z,98781.22
2023-10-10T01:36:39.136Z,98782.00
2023-10-10T01:36:52.102Z,98780.22
2023-10-10T01:37:09.025Z,98778.16
2023-10-10T01:37:22.384Z,98775.66
2023-10-10T01:37:42.171Z,98777.56
2023-10-10T01:37:56.501Z,98780.91
2023-10-10T01:38:33.653Z,98790.63
2023-10-10T01:39:00.870Z,98776.34
2023-10-10T01:39:24.186Z,98783.16
2023-10-10T01:39:46.352Z,98780.53
2023-10-10T01:40:16.069Z,98781.59
2023-10-10T01:40:29.941Z,98781.84
2023-10-10T01:40:42.763Z,98776.50
2023-10-10T01:40:59.448Z,98779.19
2023-10-10T01:41:38.596Z,98773.94
2023-10-10T01:41:51.846Z,98784.75
2023-10-10T01:42:10.738Z,98780.53
2023-10-10T01:42:46.482Z,98781.31
2023-10-10T01:43:00.812Z,98779.41
2023-10-10T01:43:13.761Z,98785.47
2023-10-10T01:43:26.562Z,98781.41
2023-10-10T01:43:39.397Z,98776.06
2023-10-10T01:43:55.250Z,98774.25
2023-10-10T01:44:19.177Z,98778.56
2023-10-10T01:44:32.327Z,98781.22
2023-10-10T01:44:45.321Z,98784.66
2023-10-10T01:45:09.220Z,98777.47
2023-10-10T01:45:22.523Z,98776.75
2023-10-10T01:45:42.668Z,98768.44
2023-10-10T01:46:10.732Z,98768.44
2023-10-10T01:46:29.873Z,98766.78
2023-10-10T01:46:42.922Z,98766.09
2023-10-10T01:46:56.226Z,98769.78
2023-10-10T01:47:23.902Z,98766.94
2023-10-10T01:47:37.103Z,98759.03
2023-10-10T01:47:59.610Z,98761.59
2023-10-10T01:48:12.556Z,98755.19
2023-10-10T01:48:25.548Z,98751.66
2023-10-10T01:48:45.098Z,98750.25
2023-10-10T01:48:58.297Z,98750.94
2023-10-10T01:49:15.324Z,98743.13
2023-10-10T01:49:30.893Z,98752.66
2023-10-10T01:49:44.676Z,98750.09
2023-10-10T01:49:59.660Z,98752.06
2023-10-10T01:50:14.547Z,98754.06
2023-10-10T01:50:31.899Z,98754.56
2023-10-10T01:50:44.999Z,98751.75
2023-10-10T01:50:57.812Z,98753.28
2023-10-10T01:51:16.620Z,98761.28
2023-10-10T01:51:36.015Z,98761.28
2023-10-10T01:52:00.010Z,98762.06
2023-10-10T01:52:17.786Z,98755.94
2023-10-10T01:52:30.733Z,98760.44
2023-10-10T01:52:47.653Z,98754.22
2023-10-10T01:53:01.351Z,98755.28
2023-10-10T01:53:14.245Z,98761.78
2023-10-10T01:53:27.089Z,98753.03
2023-10-10T01:53:41.470Z,98761.78
2023-10-10T01:53:56.695Z,98751.13
2023-10-10T01:54:16.918Z,98756.38
2023-10-10T01:54:47.087Z,98758.00
2023-10-10T01:55:01.407Z,98760.75
2023-10-10T01:55:17.588Z,98758.16
2023-10-10T01:55:30.408Z,98758.16
2023-10-10T01:55:43.395Z,98755.41
2023-10-10T01:55:57.176Z,98758.00
2023-10-10T01:56:12.755Z,98754.41
2023-10-10T01:56:28.169Z,98758.00
2023-10-10T01:56:41.567Z,98757.09
2023-10-10T01:56:55.248Z,98756.22
2023-10-10T01:57:10.772Z,98756.38
2023-10-10T01:57:25.128Z,98758.44
2023-10-10T01:57:37.939Z,98758.44
2023-10-10T01:57:51.082Z,98752.41
2023-10-10T01:58:11.706Z,98755.59
2023-10-10T01:58:27.114Z,98753.78
2023-10-10T01:58:40.024Z,98753.47
2023-10-10T01:58:55.216Z,98754.22
2023-10-10T01:59:15.004Z,98753.59
2023-10-10T01:59:36.920Z,98749.22
2023-10-10T01:59:50.326Z,98747.69
2023-10-10T02:00:20.717Z,98751.22
2023-10-10T02:00:36.187Z,98743.13
2023-10-10T02:00:49.032Z,98744.84
2023-10-10T02:01:11.488Z,98737.47
2023-10-10T02:01:28.596Z,98745.47
2023-10-10T02:01:42.794Z,98741.09
2023-10-10T02:01:59.010Z,98743.66
2023-10-10T02:02:16.061Z,98747.28
2023-10-10T02:02:31.660Z,98745.56
2023-10-10T02:02:44.921Z,98739.50
2023-10-10T02:02:58.288Z,98741.22
2023-10-10T02:03:11.418Z,98745.88
2023-10-10T02:03:25.329Z,98742.66
2023-10-10T02:03:40.792Z,98739.09
2023-10-10T02:03:55.042Z,98738.06
2023-10-10T02:04:08.712Z,98741.31
2023-10-10T02:04:28.570Z,98742.00
2023-10-10T02:04:43.067Z,98735.13
2023-10-10T02:05:00.963Z,98746.81
2023-10-10T02:05:14.330Z,98744.06
2023-10-10T02:05:47.475Z,98743.75
2023-10-10T02:06:00.827Z,98747.28
2023-10-10T02:06:25.834Z,98751.75
2023-10-10T02:06:46.370Z,98745.63
2023-10-10T02:07:05.694Z,98753.69
2023-10-10T02:07:24.748Z,98755.28
2023-10-10T02:07:40.799Z,98758.63
2023-10-10T02:07:55.101Z,98757.75
2023-10-10T02:08:11.169Z,98759.56
2023-10-10T02:08:24.251Z,98755.94
2023-10-10T02:08:39.603Z,98759.37
2023-10-10T02:08:53.260Z,98754.81
2023-10-10T02:09:13.464Z,98756.81
2023-10-10T02:09:26.453Z,98760.44
2023-10-10T02:09:41.300Z,98757.94
2023-10-10T02:10:20.339Z,98756.13
2023-10-10T02:10:34.077Z,98758.00
2023-10-10T02:10:51.264Z,98758.00
2023-10-10T02:11:04.395Z,98760.84
2023-10-10T02:11:17.286Z,98766.00
2023-10-10T02:11:32.632Z,98764.44
2023-10-10T02:11:51.651Z,98759.88
2023-10-10T02:12:17.063Z,98762.41
2023-10-10T02:12:34.863Z,98762.56
2023-10-10T02:12:47.756Z,98768.66
2023-10-10T02:13:00.597Z,98767.66
2023-10-10T02:13:13.781Z,98766.78
2023-10-10T02:13:26.753Z,98773.84
2023-10-10T02:13:40.752Z,98773.84
2023-10-10T02:13:59.618Z,98770.91
2023-10-10T02:14:12.713Z,98773.66
2023-10-10T02:14:26.653Z,98775.47
2023-10-10T02:14:44.168Z,98773.66
2023-10-10T02:14:57.832Z,98775.38
2023-10-10T02:15:13.035Z,98779.94
2023-10-10T02:15:28.097Z,98780.72
2023-10-10T02:15:41.090Z,98773.50
2023-10-10T02:15:54.441Z,98777.03
2023-10-10T02:16:12.298Z,98781.44
2023-10-10T02:16:27.198Z,98779.56
2023-10-10T02:16:42.184Z,98778.78
2023-10-10T02:16:55.710Z,98779.56
2023-10-10T02:17:10.684Z,98777.69
2023-10-10T02:17:27.866Z,98777.78
2023-10-10T02:17:43.838Z,98788.50
2023-10-10T02:17:57.556Z,98778.69
2023-10-10T02:18:25.981Z,98776.97
2023-10-10T02:18:45.914Z,98783.16
2023-10-10T02:19:00.518Z,98773.44
2023-10-10T02:19:26.545Z,98775.31
2023-10-10T02:19:42.523Z,98769.03
2023-10-10T02:20:00.624Z,98777.88
2023-10-10T02:20:33.916Z,98772.53
2023-10-10T02:20:46.836Z,98774.34
2023-10-10T02:21:07.194Z,98769.09
2023-10-10T02:21:32.950Z,98777.09
2023-10-10T02:21:49.172Z,98772.63
2023-10-10T02:22:16.527Z,98772.72
2023-10-10T02:22:48.208Z,98768.16
2023-10-10T02:23:03.774Z,98774.28
2023-10-10T02:23:40.873Z,98775.78
2023-10-10T02:23:55.130Z,98772.25
2023-10-10T02:24:34.074Z,98764.34
2023-10-10T02:25:36.698Z,98766.16
2023-10-10T02:25:49.616Z,98771.56
2023-10-10T03:06:20.186Z,98796.50
2023-10-10T03:06:33.193Z,98791.16
2023-10-10T03:06:46.213Z,98802.69
2023-10-10T03:06:59.205Z,98792.03
2023-10-10T03:07:12.383Z,98799.03
2023-10-10T03:07:31.230Z,98792.88
2023-10-10T03:07:52.755Z,98795.81
2023-10-10T03:08:13.837Z,98794.78
2023-10-10T03:08:36.437Z,98788.59
2023-10-10T03:08:53.206Z,98790.59
2023-10-10T03:09:16.939Z,98799.63
2023-10-10T03:09:43.358Z,98794.38
2023-10-10T03:10:40.434Z,98801.06
2023-10-10T03:10:56.400Z,98799.25
2023-10-10T03:11:38.336Z,98802.38
2023-10-10T03:11:55.021Z,98798.59
2023-10-10T03:12:18.631Z,98805.31
2023-10-10T03:12:32.966Z,98802.38
2023-10-10T03:12:50.558Z,98803.13
2023-10-10T03:13:14.436Z,98802.28
2023-10-10T03:13:47.209Z,98809.44
2023-10-10T03:14:08.889Z,98807.62
2023-10-10T03:14:28.247Z,98808.28
2023-10-10T03:14:44.669Z,98806.38
2023-10-10T03:15:13.673Z,98809.00
2023-10-10T03:15:26.678Z,98809.75
2023-10-10T03:15:41.644Z,98809.84
2023-10-10T03:16:12.217Z,98810.88
2023-10-10T03:16:25.084Z,98805.53
2023-10-10T03:17:00.728Z,98809.44
2023-10-10T03:17:32.813Z,98809.34
2023-10-10T03:18:04.874Z,98806.66
2023-10-10T03:18:20.757Z,98806.50
2023-10-10T03:18:37.083Z,98796.97
2023-10-10T03:19:01.711Z,98810.03
2023-10-10T03:19:19.822Z,98809.16
2023-10-10T03:19:39.892Z,98799.16
2023-10-10T03:20:03.519Z,98799.25
2023-10-10T03:20:32.001Z,98808.91
2023-10-10T03:20:48.072Z,98799.03
2023-10-10T03:21:27.233Z,98800.56
2023-10-10T03:21:52.494Z,98797.97
2023-10-10T04:01:01.548Z,98810.22
2023-10-10T04:01:33.188Z,98813.59
2023-10-10T04:02:05.049Z,98813.34
2023-10-10T04:02:36.891Z,98810.44
2023-10-10T04:03:08.460Z,98815.53
2023-10-10T04:03:40.134Z,98808.28
2023-10-10T04:04:12.020Z,98815.78
2023-10-10T04:04:43.846Z,98808.38
2023-10-10T04:05:26.401Z,98809.50
2023-10-10T04:05:58.622Z,98808.91
2023-10-10T04:06:30.186Z,98813.03
2023-10-10T04:28:36.148Z,98827.19
2023-10-10T04:29:07.654Z,98826.16
2023-10-10T04:29:39.122Z,98825.19
2023-10-10T04:30:10.743Z,98821.50
2023-10-10T04:30:42.182Z,98819.50
2023-10-10T04:31:13.820Z,98823.97
2023-10-10T04:31:45.239Z,98821.97
2023-10-10T04:32:16.852Z,98830.44
2023-10-10T04:32:48.700Z,98823.78
2023-10-10T04:33:20.276Z,98826.38
2023-10-10T04:33:51.901Z,98825.50
2023-10-10T04:34:23.422Z,98829.31
2023-10-10T04:34:54.838Z,98826.56
2023-10-10T04:35:26.395Z,98824.06
2023-10-10T04:35:57.980Z,98823.28
2023-10-10T04:36:29.433Z,98828.44
2023-10-10T04:37:00.916Z,98827.06
2023-10-10T04:37:32.445Z,98829.88
2023-10-10T04:38:03.953Z,98824.47
2023-10-10T04:38:35.507Z,98830.25
2023-10-10T04:39:07.117Z,98825.69
2023-10-10T04:39:38.706Z,98827.56
2023-10-10T05:02:32.930Z,98846.44
2023-10-10T05:03:05.559Z,98846.44
2023-10-10T05:03:37.026Z,98851.00
2023-10-10T05:04:08.716Z,98854.81
2023-10-10T05:04:40.028Z,98854.12
2023-10-10T05:05:11.354Z,98857.56
2023-10-10T05:05:42.696Z,98851.59
2023-10-10T05:06:18.130Z,98850.69
2023-10-10T05:06:49.537Z,98859.38
2023-10-10T05:07:20.925Z,98851.88
2023-10-10T05:07:52.845Z,98857.22
2023-10-10T05:08:27.333Z,98852.19
2023-10-10T05:08:58.896Z,98850.47
2023-10-10T05:09:30.410Z,98853.13
2023-10-10T05:10:01.880Z,98859.59
2023-10-10T05:10:33.320Z,98858.06
2023-10-10T05:11:04.884Z,98857.37
2023-10-10T05:11:38.852Z,98854.81
2023-10-10T05:12:10.267Z,98859.78
2023-10-10T05:12:41.751Z,98862.38
2023-10-10T05:13:12.931Z,98858.75
2023-10-10T05:13:44.163Z,98862.53
2023-10-10T05:14:15.778Z,98860.16
2023-10-10T05:14:47.266Z,98864.94
2023-10-10T05:15:18.580Z,98862.72
2023-10-10T05:15:51.092Z,98867.78
2023-10-10T05:16:23.530Z,98863.13
2023-10-10T05:16:54.871Z,98862.19
2023-10-10T05:17:26.170Z,98867.59
2023-10-10T05:17:57.567Z,98862.53
2023-10-10T05:18:29.189Z,98861.25
2023-10-10T05:19:00.491Z,98861.09
2023-10-10T05:19:31.801Z,98868.91
2023-10-10T05:20:03.256Z,98865.13
2023-10-10T05:20:34.668Z,98870.03
2023-10-10T05:21:06.220Z,98873.41
2023-10-10T05:21:37.601Z,98869.00
2023-10-10T05:22:09.047Z,98865.22
2023-10-10T05:22:40.377Z,98868.75
2023-10-10T05:23:12.330Z,98874.56
2023-10-10T05:23:31.595Z,98869.50
2023-10-10T05:23:49.051Z,98869.09
2023-10-10T05:24:02.085Z,98875.38
2023-10-10T05:24:18.177Z,98876.16
2023-10-10T05:24:31.041Z,98867.19
2023-10-10T05:24:50.832Z,98870.19
2023-10-10T05:25:08.175Z,98875.63
2023-10-10T05:25:26.938Z,98877.25
2023-10-10T05:25:42.531Z,98873.56
2023-10-10T05:25:56.282Z,98873.13
2023-10-10T05:26:15.030Z,98872.03
2023-10-10T05:26:31.717Z,98871.00
2023-10-10T05:26:47.768Z,98876.84
2023-10-10T05:27:03.430Z,98873.06
2023-10-10T05:27:17.695Z,98876.69
2023-10-10T05:27:34.085Z,98875.78
2023-10-10T05:27:46.939Z,98869.69
2023-10-10T05:28:00.588Z,98871.69
2023-10-10T05:28:13.432Z,98872.03
2023-10-10T05:28:31.114Z,98872.53
2023-10-10T05:28:46.550Z,98877.97
2023-10-10T05:29:00.445Z,98873.31
2023-10-10T05:29:20.542Z,98872.72
2023-10-10T05:29:34.795Z,98871.81
2023-10-10T05:29:51.187Z,98875.53
2023-10-10T05:30:06.189Z,98872.00
2023-10-10T05:30:25.846Z,98874.56
2023-10-10T05:30:44.034Z,98883.22
2023-10-10T05:30:58.880Z,98881.22
2023-10-10T05:31:11.914Z,98880.72
2023-10-10T05:31:25.046Z,98875.53
2023-10-10T05:31:38.929Z,98874.56
2023-10-10T05:31:57.654Z,98869.34
2023-10-10T05:32:10.481Z,98873.47
2023-10-10T05:32:24.234Z,98876.75
2023-10-10T05:32:57.174Z,98872.03
2023-10-10T05:33:10.140Z,98878.38
2023-10-10T05:33:23.056Z,98871.84
2023-10-10T05:33:37.757Z,98869.09
2023-10-10T05:33:52.084Z,98868.22
2023-10-10T05:34:05.044Z,98868.06
2023-10-10T05:34:24.310Z,98873.31
2023-10-10T05:34:38.336Z,98875.88
2023-10-10T05:34:54.177Z,98870.91
2023-10-10T05:35:12.693Z,98874.69
2023-10-10T05:35:29.128Z,98878.22
2023-10-10T05:35:45.280Z,98878.47
2023-10-10T05:35:59.670Z,98880.19
2023-10-10T05:36:14.600Z,98880.09
2023-10-10T05:36:29.514Z,98875.56
2023-10-10T05:36:49.152Z,98874.75
2023-10-10T05:37:02.424Z,98888.09
2023-10-10T05:37:16.312Z,98877.19
2023-10-10T05:37:29.152Z,98881.41
2023-10-10T05:37:42.090Z,98885.03
2023-10-10T05:37:55.811Z,98882.25
2023-10-10T05:38:08.710Z,98884.16
2023-10-10T05:38:21.675Z,98887.00
2023-10-10T05:38:40.384Z,98883.28
2023-10-10T05:38:53.507Z,98882.34
2023-10-10T05:39:06.322Z,98875.97
2023-10-10T05:39:21.785Z,98883.47
2023-10-10T05:39:38.537Z,98878.28
2023-10-10T05:39:57.348Z,98887.00
2023-10-10T05:40:10.383Z,98873.03
2023-10-10T05:40:25.795Z,98886.25
2023-10-10T05:40:41.390Z,98871.84
2023-10-10T05:40:55.286Z,98877.00
2023-10-10T05:41:08.719Z,98874.53
2023-10-10T05:41:23.583Z,98879.22
2023-10-10T05:41:41.691Z,98877.88
2023-10-10T05:41:55.963Z,98877.88
2023-10-10T05:42:09.887Z,98880.37
2023-10-10T05:42:28.146Z,98879.50
2023-10-10T05:42:40.958Z,98874.94
2023-10-10T05:42:53.911Z,98884.94
2023-10-10T05:43:16.981Z,98885.53
2023-10-10T05:43:35.191Z,98884.44
2023-10-10T05:43:51.153Z,98891.31
2023-10-10T05:44:04.814Z,98888.37
2023-10-10T05:44:18.198Z,98890.09
2023-10-10T05:44:31.283Z,98894.41
2023-10-10T05:44:45.276Z,98887.38
2023-10-10T05:44:58.181Z,98895.37
2023-10-10T05:45:14.916Z,98894.75
2023-10-10T05:45:27.800Z,98896.66
2023-10-10T05:45:40.700Z,98891.56
2023-10-10T05:45:55.141Z,98898.53
2023-10-10T05:46:10.362Z,98894.94
2023-10-10T05:46:23.744Z,98897.78
2023-10-10T05:46:36.621Z,98902.25
2023-10-10T05:46:50.142Z,98896.81
2023-10-10T05:47:03.118Z,98902.75
2023-10-10T05:47:17.786Z,98900.34
2023-10-10T05:47:30.822Z,98899.22
2023-10-10T05:47:44.181Z,98897.16
2023-10-10T05:47:57.218Z,98900.75
2023-10-10T05:48:10.118Z,98893.47
2023-10-10T05:48:23.404Z,98896.91
2023-10-10T05:48:37.063Z,98896.13
2023-10-10T05:48:50.028Z,98895.44
2023-10-10T05:49:04.251Z,98900.09
2023-10-10T05:49:18.432Z,98900.09
2023-10-10T05:49:33.784Z,98899.22
2023-10-10T05:49:47.733Z,98901.22
2023-10-10T05:50:00.701Z,98899.72
2023-10-10T05:50:14.265Z,98897.81
2023-10-10T05:50:28.390Z,98898.72
2023-10-10T05:50:42.227Z,98897.69