createdAt,value
2023-02-13T00:06:54.793Z,4.10
2023-02-13T00:09:21.671Z,4.10
2023-02-13T00:11:48.596Z,4.10
2023-02-13T00:14:15.552Z,4.10
2023-02-13T00:16:42.417Z,4.10
2023-02-13T00:19:09.281Z,4.10
2023-02-13T00:21:36.222Z,4.10
2023-02-13T00:24:03.325Z,4.10
2023-02-13T00:26:30.303Z,4.10
2023-02-13T00:28:57.621Z,4.10
2023-02-13T00:31:24.721Z,4.10
2023-02-13T00:33:51.802Z,4.10
2023-02-13T00:36:22.955Z,4.10
2023-02-13T00:38:50.321Z,4.10
2023-02-13T00:41:18.825Z,4.20
2023-02-13T00:43:47.357Z,4.10
2023-02-13T00:46:15.159Z,4.10
2023-02-13T00:48:42.168Z,4.10
2023-02-13T00:51:10.141Z,4.10
2023-02-13T00:53:38.010Z,4.10
2023-02-13T00:56:06.444Z,4.20
2023-02-13T00:58:33.929Z,4.10
2023-02-13T01:01:01.062Z,4.20
2023-02-13T01:03:28.418Z,4.20
2023-02-13T01:05:57.068Z,4.20
2023-02-13T01:08:24.786Z,4.20
2023-02-13T01:10:51.766Z,4.20
2023-02-13T01:13:18.725Z,4.20
2023-02-13T01:15:47.393Z,4.20
2023-02-13T01:18:19.375Z,4.20
2023-02-13T01:20:56.243Z,4.20
2023-02-13T01:23:23.309Z,4.20
2023-02-13T01:25:51.745Z,4.20
2023-02-13T01:28:18.793Z,4.20
2023-02-13T01:30:45.980Z,4.20
2023-02-13T01:33:12.855Z,4.20
2023-02-13T01:35:40.389Z,4.20
2023-02-13T01:38:07.313Z,4.20
2023-02-13T01:40:34.204Z,4.20
2023-02-13T01:43:01.086Z,4.20
2023-02-13T01:45:30.454Z,4.10
2023-02-13T01:47:59.860Z,4.10
2023-02-13T01:50:48.963Z,4.20
2023-02-13T01:53:37.173Z,4.20
2023-02-13T01:56:36.198Z,4.10
2023-02-13T01:59:14.793Z,4.10
2023-02-13T02:01:42.404Z,4.20
2023-02-13T02:04:14.456Z,4.10
2023-02-13T02:06:51.876Z,4.10
2023-02-13T02:09:22.420Z,4.20
2023-02-13T02:12:03.429Z,4.10
2023-02-13T02:14:30.677Z,4.20
2023-02-13T02:16:58.483Z,4.10
2023-02-13T02:19:43.814Z,4.10
2023-02-13T02:22:47.835Z,4.10
2023-02-13T02:25:22.610Z,4.20
2023-02-13T02:28:18.563Z,4.10
2023-02-13T02:31:17.239Z,4.10
2023-02-13T02:34:19.460Z,4.10
2023-02-13T02:36:46.444Z,4.10
2023-02-13T02:39:44.822Z,4.10
2023-02-13T02:42:20.923Z,4.10
2023-02-13T02:44:56.566Z,4.10
2023-02-13T02:47:44.131Z,4.10
2023-02-13T02:50:26.611Z,4.10
2023-02-13T02:53:17.792Z,4.10
2023-02-13T02:56:11.002Z,4.20
2023-02-13T02:59:09.059Z,4.10
2023-02-13T03:01:56.332Z,4.10
2023-02-13T03:04:47.276Z,4.20
2023-02-13T03:07:17.808Z,4.10
2023-02-13T03:10:08.118Z,4.10
2023-02-13T03:13:06.131Z,4.10
2023-02-13T03:15:35.223Z,4.10
2023-02-13T03:18:20.944Z,4.10
2023-02-13T03:21:41.666Z,4.10
2023-02-13T03:24:27.622Z,4.10
2023-02-13T03:27:14.395Z,4.10
2023-02-13T03:30:11.730Z,4.10
2023-02-13T03:32:41.411Z,4.10
2023-02-13T03:35:47.127Z,4.10
2023-02-13T03:38:28.083Z,4.10
2023-02-13T03:41:19.271Z,4.10
2023-02-13T03:44:00.995Z,4.10
2023-02-13T03:46:33.879Z,4.10
2023-02-13T03:49:23.645Z,4.10
2023-02-13T03:52:00.026Z,4.10
2023-02-13T03:55:01.615Z,4.10
2023-02-13T03:57:51.240Z,4.10
2023-02-13T04:00:18.590Z,4.10
2023-02-13T04:03:02.153Z,4.10
2023-02-13T04:05:31.111Z,4.10
2023-02-13T04:07:58.112Z,4.10
2023-02-13T04:10:28.484Z,4.10
2023-02-13T04:13:12.239Z,4.10
2023-02-13T04:15:52.161Z,4.10
2023-02-13T04:18:26.045Z,4.10
2023-02-13T04:20:53.196Z,4.10
2023-02-13T04:23:20.239Z,4.10
2023-02-13T04:25:53.745Z,4.10
2023-02-13T04:28:20.776Z,4.10
2023-02-13T04:30:47.862Z,4.10
2023-02-13T04:33:14.837Z,4.10
2023-02-13T04:35:41.896Z,4.00
2023-02-13T04:38:08.893Z,4.00
2023-02-13T04:40:35.854Z,4.00
2023-02-13T04:43:02.829Z,4.10
2023-02-13T04:45:29.747Z,4.10
2023-02-13T04:47:57.832Z,4.10
2023-02-13T04:50:25.588Z,4.10
2023-02-13T04:52:56.758Z,4.00
2023-02-13T04:55:25.544Z,4.10
2023-02-13T04:57:54.121Z,4.10
2023-02-13T05:00:23.217Z,4.10
2023-02-13T05:02:50.264Z,4.10
2023-02-13T05:05:17.699Z,4.00
2023-02-13T05:07:44.821Z,4.10
2023-02-13T05:10:13.216Z,4.10
2023-02-13T05:12:40.840Z,4.10
2023-02-13T05:15:08.361Z,4.10
2023-02-13T05:17:35.309Z,4.10
2023-02-13T05:20:02.257Z,4.10
2023-02-13T05:22:48.010Z,4.10
2023-02-13T05:25:15.044Z,4.10
2023-02-13T05:27:41.958Z,4.10
2023-02-13T05:30:09.331Z,4.10
2023-02-13T05:32:36.268Z,4.10
2023-02-13T05:35:04.623Z,4.10
2023-02-13T05:37:32.296Z,4.10
2023-02-13T05:39:59.203Z,4.10
2023-02-13T05:42:26.132Z,4.20
2023-02-13T05:44:53.145Z,4.10
2023-02-13T05:47:20.050Z,4.10
2023-02-13T05:49:46.948Z,4.20
2023-02-13T05:52:13.978Z,4.10
2023-02-13T05:54:41.031Z,4.10
2023-02-13T05:57:07.952Z,4.10
2023-02-13T05:59:34.873Z,4.20
2023-02-13T06:02:01.864Z,4.10
2023-02-13T06:04:28.762Z,4.10
2023-02-13T06:06:55.848Z,4.10
2023-02-13T06:09:23.137Z,4.10
2023-02-13T06:11:50.388Z,4.10
2023-02-13T06:14:17.421Z,4.10
2023-02-13T06:16:44.429Z,4.10
2023-02-13T06:19:11.311Z,4.10
2023-02-13T06:21:38.605Z,4.10
2023-02-13T06:24:06.807Z,4.10
2023-02-13T06:26:34.665Z,4.10
2023-02-13T06:29:01.885Z,4.00
2023-02-13T06:31:28.880Z,4.00
2023-02-13T06:33:56.012Z,4.00
2023-02-13T06:36:23.063Z,4.00
2023-02-13T06:38:50.035Z,4.00
2023-02-13T06:41:16.906Z,4.00
2023-02-13T06:43:43.836Z,4.00
2023-02-13T06:46:10.858Z,4.00
2023-02-13T06:48:37.770Z,4.00
2023-02-13T06:51:05.094Z,4.00
2023-02-13T06:53:32.166Z,4.00
2023-02-13T06:55:59.261Z,4.00
2023-02-13T06:58:26.730Z,4.00
2023-02-13T07:00:54.171Z,4.00
2023-02-13T07:03:21.276Z,4.00
2023-02-13T07:05:51.944Z,4.00
2023-02-13T07:08:19.525Z,4.00
2023-02-13T07:10:46.551Z,4.00
2023-02-13T07:13:13.512Z,4.00
2023-02-13T07:15:40.619Z,4.00
2023-02-13T07:18:07.690Z,4.00
2023-02-13T07:20:35.140Z,4.00
2023-02-13T07:23:04.394Z,4.00
2023-02-13T07:25:31.773Z,4.10
2023-02-13T07:28:06.628Z,4.00
2023-02-13T07:30:34.700Z,4.00
2023-02-13T07:33:02.626Z,4.00
2023-02-13T07:35:29.848Z,4.00
2023-02-13T07:37:56.905Z,4.00
2023-02-13T07:40:23.880Z,4.10
2023-02-13T07:42:50.872Z,4.10
2023-02-13T07:45:18.059Z,4.10
2023-02-13T07:47:44.969Z,4.10
2023-02-13T07:50:12.692Z,4.10
2023-02-13T07:52:39.949Z,4.20
2023-02-13T07:55:07.455Z,4.20
2023-02-13T07:57:34.523Z,4.20
2023-02-13T08:00:01.537Z,4.30
2023-02-13T08:02:28.595Z,4.30
2023-02-13T08:04:55.545Z,4.30
2023-02-13T08:07:22.499Z,4.30
2023-02-13T08:10:07.926Z,4.40
2023-02-13T08:12:36.509Z,4.40
2023-02-13T08:15:04.142Z,4.40
2023-02-13T08:17:31.085Z,4.40
2023-02-13T08:19:58.232Z,4.40
2023-02-13T08:22:25.128Z,4.40
2023-02-13T08:24:52.224Z,4.40
2023-02-13T08:27:19.144Z,4.50
2023-02-13T08:29:46.111Z,4.50
2023-02-13T08:32:13.087Z,4.50
2023-02-13T08:34:40.035Z,4.50
2023-02-13T08:37:06.939Z,4.50
2023-02-13T08:39:33.904Z,4.50
2023-02-13T08:42:01.027Z,4.50
2023-02-13T08:44:28.106Z,4.50
2023-02-13T08:46:55.701Z,4.50
2023-02-13T08:49:23.543Z,4.60
2023-02-13T08:51:51.050Z,4.60
2023-02-13T08:54:18.059Z,4.60
2023-02-13T08:56:45.009Z,4.70
2023-02-13T08:59:11.888Z,4.70
2023-02-13T09:01:38.991Z,4.70
2023-02-13T09:04:06.071Z,4.80
2023-02-13T09:06:32.989Z,4.80
2023-02-13T09:08:59.879Z,4.80
2023-02-13T09:11:26.978Z,4.80
2023-02-13T09:13:54.562Z,4.90
2023-02-13T09:16:22.012Z,4.90
2023-02-13T09:18:50.436Z,5.00
2023-02-13T09:21:18.988Z,5.00
2023-02-13T09:23:46.025Z,5.10
2023-02-13T09:26:15.156Z,5.10
2023-02-13T09:28:42.501Z,5.20
2023-02-13T09:31:17.613Z,5.20
2023-02-13T09:33:46.517Z,5.30
2023-02-13T09:36:19.197Z,5.30
2023-02-13T09:38:56.542Z,5.40
2023-02-13T09:41:25.574Z,5.50
2023-02-13T09:43:59.262Z,5.50
2023-02-13T09:46:39.916Z,5.60
2023-02-13T09:49:17.108Z,5.60
2023-02-13T09:51:45.695Z,5.70
2023-02-13T09:54:20.170Z,5.80
2023-02-13T09:57:05.163Z,5.80
2023-02-13T10:00:22.971Z,5.90
2023-02-13T10:02:58.482Z,5.90
2023-02-13T10:05:27.874Z,6.00
2023-02-13T10:08:24.010Z,6.00
2023-02-13T10:11:28.183Z,6.10
2023-02-13T10:14:16.738Z,6.10
2023-02-13T10:17:02.274Z,6.20
2023-02-13T10:19:42.752Z,6.20
2023-02-13T10:22:22.610Z,6.20
2023-02-13T10:25:02.815Z,6.30
2023-02-13T10:27:38.605Z,6.40
2023-02-13T10:30:26.284Z,6.40
2023-02-13T10:33:22.033Z,6.40
2023-02-13T10:36:12.549Z,6.50
2023-02-13T10:38:44.657Z,6.50
2023-02-13T10:41:29.634Z,6.60
2023-02-13T10:44:29.684Z,6.70
2023-02-13T10:47:08.823Z,6.80
2023-02-13T10:49:56.576Z,6.80
2023-02-13T10:52:52.908Z,6.80
2023-02-13T10:55:31.414Z,6.80
2023-02-13T10:58:18.939Z,6.90
2023-02-13T11:01:10.503Z,6.90
2023-02-13T11:03:37.865Z,7.00
2023-02-13T11:06:08.170Z,7.00
2023-02-13T11:08:43.457Z,7.10
2023-02-13T11:11:33.827Z,7.20
2023-02-13T11:14:18.817Z,7.20
2023-02-13T11:17:09.783Z,7.20
2023-02-13T11:19:46.431Z,7.30
2023-02-13T11:22:16.034Z,7.30
2023-02-13T11:24:58.029Z,7.30
2023-02-13T11:27:31.832Z,7.30
2023-02-13T11:30:25.141Z,7.40
2023-02-13T11:33:17.840Z,7.40
2023-02-13T11:35:46.048Z,7.40
2023-02-13T11:38:15.800Z,7.40
2023-02-13T11:41:03.657Z,7.50
2023-02-13T11:43:35.394Z,7.50
2023-02-13T11:46:17.359Z,7.60
2023-02-13T11:48:55.763Z,7.70
2023-02-13T11:51:45.616Z,7.70
2023-02-13T11:54:30.609Z,7.70
2023-02-13T11:57:22.647Z,7.70
2023-02-13T11:59:52.385Z,7.80
2023-02-13T12:02:29.807Z,7.70
2023-02-13T12:05:24.867Z,7.80
2023-02-13T12:07:51.932Z,7.70
2023-02-13T12:10:23.527Z,7.70
2023-02-13T12:13:07.417Z,7.70
2023-02-13T12:15:37.040Z,7.70
2023-02-13T12:18:09.884Z,7.70
2023-02-13T12:21:00.382Z,7.70
2023-02-13T12:23:48.365Z,7.80
2023-02-13T12:26:32.556Z,7.80
2023-02-13T12:29:14.485Z,7.80
2023-02-13T12:31:51.057Z,7.80
2023-02-13T12:34:32.716Z,7.90
2023-02-13T12:37:05.002Z,7.90
2023-02-13T12:39:35.100Z,8.00
2023-02-13T12:42:37.194Z,8.00
2023-02-13T12:45:26.703Z,8.10
2023-02-13T12:48:37.840Z,8.10
2023-02-13T12:51:32.090Z,8.20
2023-02-13T12:54:18.198Z,8.20
2023-02-13T12:57:22.141Z,8.30
2023-02-13T12:59:54.148Z,8.40
2023-02-13T13:02:58.534Z,8.40
2023-02-13T13:05:45.260Z,8.40
2023-02-13T13:08:17.911Z,8.40
2023-02-13T13:10:57.226Z,8.40
2023-02-13T13:13:32.408Z,8.40
2023-02-13T13:16:09.578Z,8.40
2023-02-13T13:19:08.280Z,8.40
2023-02-13T13:21:38.816Z,8.40
2023-02-13T13:24:26.898Z,8.30
2023-02-13T13:26:57.460Z,8.30
2023-02-13T13:29:29.735Z,8.30
2023-02-13T13:32:03.509Z,8.30
2023-02-13T13:34:33.812Z,8.40
2023-02-13T13:37:15.706Z,8.30
2023-02-13T13:40:26.988Z,8.30
2023-02-13T13:43:24.726Z,8.20
2023-02-13T13:46:14.781Z,8.20
2023-02-13T13:49:05.775Z,8.10
2023-02-13T13:51:33.082Z,8.10
2023-02-13T13:54:05.733Z,8.10
2023-02-13T13:57:02.246Z,8.10
2023-02-13T13:59:37.772Z,8.10
2023-02-13T14:02:19.874Z,8.10
2023-02-13T14:05:18.368Z,8.10
2023-02-13T14:07:47.604Z,8.10
2023-02-13T14:10:26.845Z,8.10
2023-02-13T14:12:56.819Z,8.10
2023-02-13T14:15:42.582Z,8.10
2023-02-13T14:18:12.581Z,8.00
2023-02-13T14:20:44.269Z,8.00
2023-02-13T14:23:27.070Z,8.00
2023-02-13T14:26:12.313Z,8.00
2023-02-13T14:28:54.896Z,8.00
2023-02-13T14:31:40.504Z,8.00
2023-02-13T14:34:15.160Z,8.00
2023-02-13T14:36:45.316Z,8.00
2023-02-13T14:39:34.376Z,8.00
2023-02-13T14:42:23.718Z,7.90
2023-02-13T14:44:54.452Z,7.90
2023-02-13T14:47:43.050Z,7.90
2023-02-13T14:50:27.894Z,7.90
2023-02-13T14:52:57.405Z,7.90
2023-02-13T14:55:41.088Z,7.90
2023-02-13T14:58:29.626Z,7.80
2023-02-13T15:00:59.664Z,7.80
2023-02-13T15:03:49.304Z,7.80
2023-02-13T15:06:35.788Z,7.70
2023-02-13T15:09:12.710Z,7.70
2023-02-13T15:11:43.060Z,7.70
2023-02-13T15:14:32.769Z,7.70
2023-02-13T15:17:06.197Z,7.60
2023-02-13T15:19:37.091Z,7.60
2023-02-13T15:22:06.533Z,7.60
2023-02-13T15:24:47.155Z,7.60
2023-02-13T15:27:40.560Z,7.50
2023-02-13T15:30:23.957Z,7.50
2023-02-13T15:32:56.148Z,7.50
2023-02-13T15:35:26.616Z,7.50
2023-02-13T15:37:54.940Z,7.50
2023-02-13T15:40:29.898Z,7.40
2023-02-13T15:42:57.664Z,7.40
2023-02-13T15:45:27.282Z,7.40
2023-02-13T15:47:56.294Z,7.50
2023-02-13T15:50:35.982Z,7.40
2023-02-13T15:53:10.690Z,7.40
2023-02-13T15:55:38.500Z,7.40
2023-02-13T15:58:06.262Z,7.40
2023-02-13T16:00:39.541Z,7.40
2023-02-13T16:03:14.576Z,7.30
2023-02-13T16:05:41.825Z,7.30
2023-02-13T16:08:36.058Z,7.30
2023-02-13T16:11:24.664Z,7.30
2023-02-13T16:14:26.869Z,7.30
2023-02-13T16:16:56.557Z,7.30
2023-02-13T16:19:26.961Z,7.20
2023-02-13T16:21:55.863Z,7.30
2023-02-13T16:24:25.562Z,7.20
2023-02-13T16:26:53.051Z,7.20
2023-02-13T16:29:26.350Z,7.20
2023-02-13T16:32:02.879Z,7.20
2023-02-13T16:34:31.293Z,7.20
2023-02-13T16:36:58.270Z,7.10
2023-02-13T16:39:30.158Z,7.10
2023-02-13T16:41:59.047Z,7.10
2023-02-13T16:44:31.648Z,7.10
2023-02-13T16:47:06.178Z,7.10
2023-02-13T16:49:35.888Z,7.10
2023-02-13T16:52:20.839Z,7.10
2023-02-13T16:55:00.831Z,7.00
2023-02-13T16:57:34.045Z,7.10
2023-02-13T17:00:23.765Z,7.00
2023-02-13T17:02:52.107Z,7.00
2023-02-13T17:05:28.121Z,7.00
2023-02-13T17:08:01.329Z,7.00
2023-02-13T17:10:31.362Z,7.00
2023-02-13T17:13:01.428Z,7.00
2023-02-13T17:15:31.245Z,7.00
2023-02-13T17:17:58.896Z,7.00
2023-02-13T17:20:28.725Z,7.00
2023-02-13T17:22:58.253Z,7.00
2023-02-13T17:25:28.120Z,7.00
2023-02-13T17:27:57.408Z,7.00
2023-02-13T17:30:30.014Z,7.00
2023-02-13T17:33:13.998Z,7.00
2023-02-13T17:35:40.900Z,7.00
2023-02-13T17:38:09.578Z,6.90
2023-02-13T17:40:37.081Z,6.90
2023-02-13T17:43:04.365Z,6.90
2023-02-13T17:45:34.757Z,6.90
2023-02-13T17:48:01.806Z,6.90
2023-02-13T17:50:31.279Z,6.90
2023-02-13T17:53:01.414Z,6.90
2023-02-13T17:55:30.456Z,6.90
2023-02-13T17:57:58.483Z,6.90
2023-02-13T18:00:28.155Z,6.90
2023-02-13T18:02:55.913Z,6.90
2023-02-13T18:05:23.348Z,6.90
2023-02-13T18:07:50.377Z,6.90
2023-02-13T18:10:25.564Z,6.90
2023-02-13T18:12:55.428Z,6.90
2023-02-13T18:15:22.474Z,6.90
2023-02-13T18:17:49.724Z,6.90
2023-02-13T18:20:19.963Z,6.90
2023-02-13T18:22:47.718Z,6.90
2023-02-13T18:25:16.863Z,6.80
2023-02-13T18:27:43.756Z,6.80
2023-02-13T18:30:13.583Z,6.80
2023-02-13T18:32:40.954Z,6.80
2023-02-13T18:35:08.322Z,6.80
2023-02-13T18:37:35.939Z,6.80
2023-02-13T18:40:03.070Z,6.80
2023-02-13T18:42:29.993Z,6.80
2023-02-13T18:44:56.920Z,6.80
2023-02-13T18:47:23.846Z,6.80
2023-02-13T18:49:50.784Z,6.80
2023-02-13T18:52:17.747Z,6.80
2023-02-13T18:54:45.765Z,6.80
2023-02-13T18:57:12.645Z,6.80
2023-02-13T18:59:39.576Z,6.80
2023-02-13T19:02:07.123Z,6.80
2023-02-13T19:04:35.848Z,6.70
2023-02-13T19:07:02.757Z,6.70
2023-02-13T19:09:29.708Z,6.70
2023-02-13T19:11:56.646Z,6.70
2023-02-13T19:14:25.732Z,6.70
2023-02-13T19:16:52.748Z,6.70
2023-02-13T19:19:19.667Z,6.70
2023-02-13T19:21:46.557Z,6.70
2023-02-13T19:24:15.479Z,6.70
2023-02-13T19:26:43.173Z,6.60
2023-02-13T19:29:10.215Z,6.70
2023-02-13T19:31:37.224Z,6.60
2023-02-13T19:34:05.838Z,6.60
2023-02-13T19:36:33.241Z,6.60
2023-02-13T19:39:03.760Z,6.60
2023-02-13T19:41:31.217Z,6.60
2023-02-13T19:43:58.561Z,6.60
2023-02-13T19:46:30.648Z,6.60
2023-02-13T19:48:58.128Z,6.60
2023-02-13T19:51:28.103Z,6.70
2023-02-13T19:54:00.810Z,6.70
2023-02-13T19:56:28.978Z,6.70
2023-02-13T19:58:56.069Z,6.70
2023-02-13T20:01:25.541Z,6.70
2023-02-13T20:03:53.075Z,6.70
2023-02-13T20:06:23.876Z,6.80
2023-02-13T20:08:51.972Z,6.80
2023-02-13T20:11:21.126Z,6.80
2023-02-13T20:13:48.677Z,6.80
2023-02-13T20:16:17.331Z,6.80
2023-02-13T20:18:44.367Z,6.80
2023-02-13T20:21:13.911Z,6.80
2023-02-13T20:23:42.001Z,6.90
2023-02-13T20:26:14.072Z,6.90
2023-02-13T20:28:43.653Z,6.90
2023-02-13T20:31:12.281Z,6.90
2023-02-13T20:33:40.135Z,6.90
2023-02-13T20:36:11.415Z,6.90
2023-02-13T20:38:38.553Z,6.90
2023-02-13T20:41:14.277Z,6.90
2023-02-13T20:43:41.488Z,6.90
2023-02-13T20:46:08.693Z,7.00
2023-02-13T20:48:37.169Z,7.00
2023-02-13T20:51:07.294Z,7.00
2023-02-13T20:53:34.754Z,7.00
2023-02-13T20:56:07.176Z,7.00
2023-02-13T20:58:34.671Z,7.00
2023-02-13T21:01:02.212Z,7.00
2023-02-13T21:03:29.515Z,7.00
2023-02-13T21:05:56.469Z,7.00
2023-02-13T21:08:23.307Z,7.00
2023-02-13T21:10:50.324Z,7.00
2023-02-13T21:13:17.302Z,7.00
2023-02-13T21:15:48.204Z,7.00
2023-02-13T21:18:15.524Z,6.90
2023-02-13T21:20:42.527Z,6.90
2023-02-13T21:23:09.461Z,6.90
2023-02-13T21:25:36.366Z,7.00
2023-02-13T21:28:03.293Z,6.90
2023-02-13T21:30:30.321Z,6.90
2023-02-13T21:32:57.287Z,6.90
2023-02-13T21:35:24.261Z,6.90
2023-02-13T21:37:51.191Z,6.90
2023-02-13T21:40:18.499Z,6.90
2023-02-13T21:42:45.593Z,6.90
2023-02-13T21:45:12.619Z,6.90
2023-02-13T21:47:39.509Z,6.90
2023-02-13T21:50:07.179Z,6.90
2023-02-13T21:52:35.687Z,6.90
2023-02-13T21:55:03.340Z,6.80
2023-02-13T21:57:30.263Z,6.80
2023-02-13T21:59:58.831Z,6.80
2023-02-13T22:02:27.090Z,6.80
2023-02-13T22:04:54.100Z,6.80
2023-02-13T22:07:20.982Z,6.80
2023-02-13T22:09:50.072Z,6.80
2023-02-13T22:12:17.027Z,6.80
2023-02-13T22:14:43.960Z,6.80
2023-02-13T22:17:10.958Z,6.80
2023-02-13T22:19:37.905Z,6.80
2023-02-13T22:22:04.863Z,6.70
2023-02-13T22:24:32.795Z,6.70
2023-02-13T22:26:59.752Z,6.70
2023-02-13T22:29:27.182Z,6.80
2023-02-13T22:31:54.427Z,6.80
2023-02-13T22:34:21.459Z,6.80
2023-02-13T22:36:48.422Z,6.80
2023-02-13T22:39:15.323Z,6.80
2023-02-13T22:41:45.510Z,6.70
2023-02-13T22:44:12.462Z,6.70
2023-02-13T22:46:39.590Z,6.70
2023-02-13T22:49:06.605Z,6.70
2023-02-13T22:51:35.909Z,6.70
2023-02-13T22:54:03.213Z,6.70
2023-02-13T22:56:31.486Z,6.70
2023-02-13T22:58:59.421Z,6.70
2023-02-13T23:01:27.808Z,6.70
2023-02-13T23:03:55.520Z,6.60
2023-02-13T23:06:23.461Z,6.60
2023-02-13T23:08:53.645Z,6.60
2023-02-13T23:11:41.819Z,6.60
2023-02-13T23:14:10.307Z,6.60
2023-02-13T23:16:59.581Z,6.60
2023-02-13T23:19:27.627Z,6.60
2023-02-13T23:21:55.411Z,6.60
2023-02-13T23:24:22.750Z,6.50
2023-02-13T23:26:49.662Z,6.60
2023-02-13T23:29:16.745Z,6.50
2023-02-13T23:31:43.806Z,6.50
2023-02-13T23:34:11.043Z,6.50
2023-02-13T23:36:38.142Z,6.50
2023-02-13T23:39:05.168Z,6.50
2023-02-13T23:41:32.112Z,6.50
2023-02-13T23:43:58.997Z,6.40
2023-02-13T23:46:26.948Z,6.40
2023-02-13T23:48:53.873Z,6.40
2023-02-13T23:51:23.073Z,6.40
2023-02-13T23:53:50.034Z,6.40
2023-02-13T23:56:16.972Z,6.40
2023-02-13T23:58:43.856Z,6.30
