createdAt,value
2022-08-02T03:04:21.881Z,16.70
2022-08-02T03:06:49.799Z,16.60
2022-08-02T03:09:16.966Z,16.60
2022-08-02T03:11:44.686Z,16.60
2022-08-02T03:14:14.205Z,16.60
2022-08-02T03:16:53.181Z,16.50
2022-08-02T03:19:22.745Z,16.50
2022-08-02T03:21:57.180Z,16.60
2022-08-02T03:24:27.711Z,16.60
2022-08-02T03:26:55.649Z,16.50
2022-08-02T03:29:22.985Z,16.40
2022-08-02T03:31:50.780Z,16.40
2022-08-02T03:34:18.228Z,16.40
2022-08-02T03:36:48.476Z,16.20
2022-08-02T03:39:16.741Z,15.90
2022-08-02T03:41:44.377Z,15.90
2022-08-02T03:44:12.744Z,15.90
2022-08-02T03:46:41.769Z,16.00
2022-08-02T03:49:10.701Z,16.10
2022-08-02T03:51:38.250Z,16.10
2022-08-02T03:54:05.790Z,16.20
2022-08-02T03:56:33.967Z,16.20
2022-08-02T03:59:14.744Z,16.20
2022-08-02T04:01:42.591Z,16.20
2022-08-02T04:04:10.041Z,16.20
2022-08-02T04:06:39.865Z,16.20
2022-08-02T04:09:09.646Z,16.20
2022-08-02T04:11:37.865Z,16.20
2022-08-02T04:14:08.562Z,16.20
2022-08-02T04:16:52.512Z,16.10
2022-08-02T04:19:25.944Z,16.10
2022-08-02T04:21:54.800Z,16.10
2022-08-02T04:24:28.214Z,16.10
2022-08-02T04:26:58.011Z,16.10
2022-08-02T04:29:36.524Z,16.10
2022-08-02T04:32:05.585Z,16.20
2022-08-02T04:34:32.869Z,16.10
2022-08-02T04:37:00.695Z,16.10
2022-08-02T04:39:28.181Z,16.10
2022-08-02T04:41:57.739Z,16.10
2022-08-02T04:44:25.788Z,16.10
2022-08-02T04:46:54.538Z,16.20
2022-08-02T04:49:21.956Z,16.20
2022-08-02T04:51:49.182Z,16.10
2022-08-02T04:54:16.697Z,16.20
2022-08-02T04:56:43.920Z,16.30
2022-08-02T04:59:12.404Z,16.40
2022-08-02T05:01:39.621Z,16.40
2022-08-02T05:04:06.853Z,16.40
2022-08-02T05:06:34.363Z,16.40
2022-08-02T05:09:01.776Z,16.40
2022-08-02T05:11:36.361Z,16.50
2022-08-02T05:14:05.676Z,16.50
2022-08-02T05:16:33.026Z,16.60
2022-08-02T05:19:01.266Z,16.60
2022-08-02T05:21:29.812Z,16.70
2022-08-02T05:23:57.087Z,16.70
2022-08-02T05:26:24.340Z,16.90
2022-08-02T05:28:51.572Z,16.90
2022-08-02T05:31:18.820Z,17.00
2022-08-02T05:33:46.020Z,17.20
2022-08-02T05:36:13.911Z,17.40
2022-08-02T05:38:43.023Z,17.70
2022-08-02T05:41:20.810Z,18.30
2022-08-02T05:43:48.192Z,19.20
2022-08-02T05:46:15.413Z,19.70
2022-08-02T05:48:44.538Z,20.00
2022-08-02T05:51:18.648Z,20.10
2022-08-02T05:53:59.682Z,20.10
2022-08-02T05:57:04.410Z,20.50
2022-08-02T05:59:37.749Z,21.20
2022-08-02T06:02:20.252Z,21.30
2022-08-02T06:05:12.808Z,21.80
2022-08-02T06:07:42.818Z,22.30
2022-08-02T06:10:13.313Z,22.70
2022-08-02T06:12:48.825Z,23.50
2022-08-02T06:15:18.384Z,24.10
2022-08-02T06:17:46.478Z,24.30
2022-08-02T06:20:15.660Z,25.20
2022-08-02T06:22:44.918Z,25.80
2022-08-02T06:25:49.813Z,25.80
2022-08-02T06:28:04.556Z,25.90
2022-08-02T06:30:38.980Z,26.40
2022-08-02T06:33:06.185Z,26.60
2022-08-02T06:35:44.833Z,26.60
2022-08-02T06:38:20.211Z,26.90
2022-08-02T06:41:04.841Z,27.60
2022-08-02T06:44:26.163Z,27.80
2022-08-02T06:47:10.979Z,27.40
2022-08-02T06:49:52.065Z,28.30
2022-08-02T06:52:27.732Z,28.70
2022-08-02T06:54:56.875Z,29.20
2022-08-02T06:57:24.077Z,29.60
2022-08-02T06:59:51.341Z,29.90
2022-08-02T07:02:18.671Z,29.70
2022-08-02T07:04:45.929Z,29.30
2022-08-02T07:07:13.161Z,29.10
2022-08-02T07:09:56.587Z,29.70
2022-08-02T07:12:30.262Z,30.50
2022-08-02T07:14:59.527Z,30.60
2022-08-02T07:17:27.364Z,30.20
2022-08-02T07:19:54.645Z,29.70
2022-08-02T07:22:23.625Z,29.60
2022-08-02T07:24:51.627Z,30.20
2022-08-02T07:27:20.129Z,30.80
2022-08-02T07:29:47.940Z,31.10
2022-08-02T07:32:19.958Z,31.10
2022-08-02T07:34:51.015Z,31.20
2022-08-02T07:37:36.097Z,31.60
2022-08-02T07:40:14.676Z,30.90
2022-08-02T07:42:47.549Z,30.70
2022-08-02T07:45:14.947Z,30.80
2022-08-02T07:47:44.021Z,30.50
2022-08-02T07:50:12.432Z,30.90
2022-08-02T07:52:40.957Z,31.00
2022-08-02T07:55:09.485Z,31.90
2022-08-02T07:57:41.248Z,32.50
2022-08-02T08:00:11.849Z,32.80
2022-08-02T08:02:39.526Z,32.70
2022-08-02T08:05:07.278Z,31.10
2022-08-02T08:07:35.175Z,31.20
2022-08-02T08:10:03.182Z,31.60
2022-08-02T08:12:30.395Z,32.10
2022-08-02T08:14:57.606Z,32.00
2022-08-02T08:17:24.779Z,32.40
2022-08-02T08:19:52.974Z,33.00
2022-08-02T08:22:21.042Z,33.70
2022-08-02T08:24:48.970Z,33.20
2022-08-02T08:27:17.449Z,33.10
2022-08-02T08:29:45.953Z,33.50
2022-08-02T08:32:17.316Z,33.80
2022-08-02T08:34:49.404Z,33.80
2022-08-02T08:37:18.642Z,33.60
2022-08-02T08:39:58.442Z,32.70
2022-08-02T08:42:27.442Z,32.30
2022-08-02T08:44:56.521Z,32.80
2022-08-02T08:47:27.649Z,32.60
2022-08-02T08:50:10.500Z,32.80
2022-08-02T08:52:49.449Z,32.30
2022-08-02T08:55:17.646Z,32.60
2022-08-02T08:57:45.325Z,32.50
2022-08-02T09:00:13.987Z,33.10
2022-08-02T09:02:44.536Z,33.50
2022-08-02T09:05:14.279Z,33.70
2022-08-02T09:07:44.763Z,32.90
2022-08-02T09:10:44.224Z,32.70
2022-08-02T09:13:38.839Z,32.80
2022-08-02T09:16:12.689Z,32.80
2022-08-02T09:18:46.191Z,32.60
2022-08-02T09:21:16.159Z,31.40
2022-08-02T09:23:47.668Z,31.00
2022-08-02T09:26:20.372Z,30.80
2022-08-02T09:28:50.459Z,30.10
2022-08-02T09:31:19.891Z,29.50
2022-08-02T09:33:58.239Z,29.20
2022-08-02T09:36:28.085Z,29.10
2022-08-02T09:39:01.360Z,29.20
2022-08-02T09:41:30.539Z,29.20
2022-08-02T09:44:04.676Z,29.20
2022-08-02T09:46:38.990Z,29.20
2022-08-02T09:49:13.679Z,28.80
2022-08-02T09:51:52.512Z,28.40
2022-08-02T09:54:23.549Z,27.70
2022-08-02T09:56:53.321Z,26.80
2022-08-02T09:59:22.889Z,27.10
2022-08-02T10:02:01.333Z,27.30
2022-08-02T10:04:31.662Z,27.30
2022-08-02T10:07:03.669Z,27.40
2022-08-02T10:09:31.452Z,27.60
2022-08-02T10:12:00.583Z,27.40
2022-08-02T10:14:28.180Z,26.80
2022-08-02T10:16:57.913Z,26.90
2022-08-02T10:20:00.561Z,26.80
2022-08-02T10:22:15.738Z,26.60
2022-08-02T10:24:48.258Z,26.50
2022-08-02T10:27:22.165Z,26.60
2022-08-02T10:29:55.919Z,26.50
2022-08-02T10:32:54.041Z,26.50
2022-08-02T10:35:25.910Z,26.50
2022-08-02T10:38:03.866Z,26.60
2022-08-02T10:40:47.712Z,26.20
2022-08-02T10:43:32.827Z,26.10
2022-08-02T10:46:24.548Z,25.70
2022-08-02T10:49:38.731Z,25.60
2022-08-02T10:52:03.205Z,25.90
2022-08-02T10:54:36.529Z,26.10
2022-08-02T10:57:15.449Z,26.10
2022-08-02T10:59:43.373Z,26.30
2022-08-02T11:02:11.335Z,26.30
2022-08-02T11:04:41.260Z,26.00
2022-08-02T11:07:16.973Z,26.00
2022-08-02T11:09:49.452Z,26.50
2022-08-02T11:12:19.162Z,26.40
2022-08-02T11:15:00.853Z,26.50
2022-08-02T11:17:38.120Z,26.50
2022-08-02T11:20:12.162Z,26.50
2022-08-02T11:22:40.440Z,26.80
2022-08-02T11:25:22.539Z,26.90
2022-08-02T11:27:53.614Z,27.00
2022-08-02T11:30:26.228Z,27.00
2022-08-02T11:32:58.994Z,26.90
2022-08-02T11:35:34.316Z,27.10
2022-08-02T11:38:22.420Z,27.20
2022-08-02T11:40:50.053Z,27.30
2022-08-02T11:43:31.557Z,27.40
2022-08-02T11:46:11.821Z,27.40
2022-08-02T11:48:40.836Z,27.30
2022-08-02T11:51:11.489Z,27.40
2022-08-02T11:53:52.568Z,27.10
2022-08-02T11:56:29.861Z,26.80
2022-08-02T11:59:12.969Z,26.50
2022-08-02T12:01:45.802Z,26.30
2022-08-02T12:04:18.617Z,26.30
2022-08-02T12:06:54.620Z,26.30
2022-08-02T12:09:23.674Z,26.60
2022-08-02T12:11:51.354Z,27.00
2022-08-02T12:14:19.268Z,27.30
2022-08-02T12:17:06.694Z,27.20
2022-08-02T12:19:35.202Z,27.30
2022-08-02T12:22:14.497Z,27.20
2022-08-02T12:24:45.636Z,27.40
2022-08-02T12:27:28.480Z,27.60
2022-08-02T12:30:06.555Z,27.80
2022-08-02T12:32:34.698Z,27.80
2022-08-02T12:35:10.945Z,27.50
2022-08-02T12:37:41.073Z,27.30
2022-08-02T12:40:24.966Z,26.90
2022-08-02T12:43:05.289Z,27.00
2022-08-02T12:46:05.727Z,27.00
2022-08-02T12:48:38.333Z,27.20
2022-08-02T12:51:55.597Z,27.30
2022-08-02T12:54:31.487Z,27.40
2022-08-02T12:57:11.507Z,27.50
2022-08-02T12:59:40.584Z,27.60
2022-08-02T13:02:11.869Z,27.70
2022-08-02T13:04:40.044Z,27.80
2022-08-02T13:07:07.420Z,27.90
2022-08-02T13:09:39.243Z,27.90
2022-08-02T13:12:07.609Z,27.90
2022-08-02T13:14:39.930Z,28.00
2022-08-02T13:17:10.478Z,28.00
2022-08-02T13:19:38.500Z,28.10
2022-08-02T13:22:06.170Z,28.20
2022-08-02T13:24:54.998Z,28.20
2022-08-02T13:27:27.525Z,28.30
2022-08-02T13:29:56.357Z,28.30
2022-08-02T13:32:25.387Z,28.30
2022-08-02T13:34:52.584Z,28.10
2022-08-02T13:37:19.995Z,28.00
2022-08-02T13:40:05.452Z,27.90
2022-08-02T13:42:35.046Z,28.00
2022-08-02T13:45:13.323Z,28.10
2022-08-02T13:48:04.634Z,28.20
2022-08-02T13:50:31.201Z,28.10
2022-08-02T13:52:58.402Z,28.10
2022-08-02T13:55:26.109Z,28.20
2022-08-02T13:57:54.392Z,28.10
2022-08-02T14:00:34.946Z,27.90
2022-08-02T14:03:04.577Z,27.70
2022-08-02T14:05:46.839Z,27.50
2022-08-02T14:08:17.498Z,27.30
2022-08-02T14:10:49.384Z,27.20
2022-08-02T14:13:17.462Z,27.30
2022-08-02T14:15:44.809Z,27.50
2022-08-02T14:18:12.584Z,27.70
2022-08-02T14:20:39.775Z,28.00
2022-08-02T14:23:07.107Z,28.10
2022-08-02T14:25:34.373Z,28.20
2022-08-02T14:28:01.858Z,28.30
2022-08-02T14:30:29.342Z,28.70
2022-08-02T14:32:57.125Z,28.60
2022-08-02T14:35:24.382Z,28.70
2022-08-02T14:37:51.637Z,28.80
2022-08-02T14:40:30.803Z,28.80
2022-08-02T14:43:00.826Z,28.70
2022-08-02T14:45:40.216Z,28.90
2022-08-02T14:48:12.269Z,28.90
2022-08-02T14:50:39.792Z,28.80
2022-08-02T14:53:06.992Z,28.80
2022-08-02T14:55:40.866Z,28.50
2022-08-02T14:58:08.238Z,28.60
2022-08-02T15:00:40.105Z,28.40
2022-08-02T15:03:09.041Z,28.40
2022-08-02T15:05:36.653Z,28.80
2022-08-02T15:08:04.067Z,28.90
2022-08-02T15:10:31.335Z,28.80
2022-08-02T15:12:58.517Z,28.80
2022-08-02T15:15:26.158Z,29.00
2022-08-02T15:17:53.801Z,29.20
2022-08-02T15:20:25.268Z,29.10
2022-08-02T15:22:54.154Z,29.10
2022-08-02T15:25:21.708Z,29.40
2022-08-02T15:27:49.042Z,29.50
2022-08-02T15:30:16.493Z,29.50
2022-08-02T15:32:52.991Z,29.30
2022-08-02T15:35:21.285Z,28.50
2022-08-02T15:37:51.027Z,27.90
2022-08-02T15:40:18.316Z,27.90
2022-08-02T15:42:45.499Z,28.10
2022-08-02T15:45:14.710Z,28.40
2022-08-02T15:47:48.191Z,28.50
2022-08-02T15:50:18.573Z,28.30
2022-08-02T15:52:45.878Z,28.20
2022-08-02T15:55:13.773Z,28.00
2022-08-02T15:57:41.119Z,27.70
2022-08-02T16:00:17.891Z,27.70
2022-08-02T16:02:47.057Z,27.80
2022-08-02T16:05:17.693Z,27.70
2022-08-02T16:07:45.597Z,27.70
2022-08-02T16:10:13.210Z,27.70
2022-08-02T16:12:40.410Z,27.70
2022-08-02T16:15:08.222Z,27.80
2022-08-02T16:17:51.990Z,27.70
2022-08-02T16:20:23.126Z,27.60
2022-08-02T16:22:50.461Z,27.40
2022-08-02T16:25:17.762Z,27.40
2022-08-02T16:28:06.166Z,27.30
2022-08-02T16:30:32.583Z,27.10
2022-08-02T16:32:59.808Z,27.00
2022-08-02T16:35:28.241Z,27.00
2022-08-02T16:37:55.609Z,26.80
2022-08-02T16:40:23.091Z,26.70
2022-08-02T16:42:51.137Z,26.60
2022-08-02T16:45:21.197Z,26.60
2022-08-02T16:47:57.228Z,26.50
2022-08-02T16:50:28.807Z,26.50
2022-08-02T16:52:57.827Z,26.40
2022-08-02T16:55:26.124Z,26.30
2022-08-02T16:57:57.156Z,26.20
2022-08-02T17:00:24.536Z,26.30
2022-08-02T17:02:51.717Z,26.20
2022-08-02T17:05:18.958Z,26.20
2022-08-02T17:08:16.448Z,26.20
2022-08-02T17:10:37.297Z,26.20
2022-08-02T17:13:11.229Z,26.20
2022-08-02T17:16:15.698Z,26.10
2022-08-02T17:18:28.916Z,26.00
2022-08-02T17:20:56.372Z,26.00
2022-08-02T17:23:23.662Z,26.00
2022-08-02T17:26:10.933Z,26.00
2022-08-02T17:28:50.869Z,25.90
2022-08-02T17:31:29.870Z,25.90
2022-08-02T17:33:58.417Z,25.80
2022-08-02T17:36:26.007Z,25.70
2022-08-02T17:38:53.228Z,25.70
2022-08-02T17:41:24.367Z,25.70
2022-08-02T17:44:06.481Z,25.50
2022-08-02T17:46:36.012Z,25.40
2022-08-02T17:49:17.330Z,25.30
2022-08-02T17:52:49.255Z,25.30
2022-08-02T17:54:32.413Z,25.30
2022-08-02T17:56:59.587Z,25.30
2022-08-02T17:59:31.286Z,25.20
2022-08-02T18:02:11.368Z,25.20
2022-08-02T18:04:39.052Z,25.10
2022-08-02T18:07:09.905Z,25.10
2022-08-02T18:09:37.676Z,25.00
2022-08-02T18:12:14.248Z,25.00
2022-08-02T18:14:48.767Z,25.10
2022-08-02T18:17:16.627Z,25.10
2022-08-02T18:19:57.327Z,25.10
2022-08-02T18:22:26.965Z,25.10
2022-08-02T18:24:54.649Z,25.00
2022-08-02T18:27:22.070Z,25.00
2022-08-02T18:30:04.063Z,24.90
2022-08-02T18:33:55.737Z,24.80
2022-08-02T18:35:20.234Z,24.70
2022-08-02T18:37:56.875Z,24.70
2022-08-02T18:40:24.797Z,24.60
2022-08-02T18:42:53.458Z,24.50
2022-08-02T18:45:21.560Z,24.20
2022-08-02T18:47:50.756Z,24.10
2022-08-02T18:50:19.812Z,24.10
2022-08-02T18:52:50.284Z,24.10
2022-08-02T18:55:59.513Z,23.90
2022-08-02T18:58:18.143Z,23.70
2022-08-02T19:00:51.656Z,23.20
2022-08-02T19:03:19.630Z,23.20
2022-08-02T19:05:52.351Z,23.00
2022-08-02T19:08:26.101Z,22.90
2022-08-02T19:10:56.182Z,22.80
2022-08-02T19:13:24.662Z,22.70
2022-08-02T19:15:53.200Z,22.60
2022-08-02T19:18:26.864Z,22.50
2022-08-02T19:21:05.143Z,22.50
2022-08-02T19:23:33.259Z,22.40
2022-08-02T19:26:00.876Z,22.40
2022-08-02T19:28:28.448Z,22.30
2022-08-02T19:30:56.380Z,22.30
2022-08-02T19:33:54.465Z,22.20
2022-08-02T19:36:11.904Z,22.20
2022-08-02T19:41:26.722Z,22.10
2022-08-02T19:44:27.559Z,22.00
2022-08-02T19:46:41.644Z,21.90
2022-08-02T19:49:19.881Z,21.80
2022-08-02T19:51:56.262Z,21.70
2022-08-02T19:54:35.768Z,21.70
2022-08-02T19:57:13.706Z,21.60
2022-08-02T19:59:44.363Z,21.60
2022-08-02T20:02:11.974Z,21.50
2022-08-02T20:04:39.500Z,21.50
2022-08-02T20:07:07.133Z,21.40
2022-08-02T20:09:46.870Z,21.30
2022-08-02T20:12:15.146Z,21.20
2022-08-02T20:14:50.975Z,21.10
2022-08-02T20:17:20.729Z,21.10
2022-08-02T20:19:48.426Z,21.10
2022-08-02T20:22:16.477Z,21.00
2022-08-02T20:24:44.210Z,21.10
2022-08-02T20:27:21.757Z,21.00
2022-08-02T20:29:52.116Z,20.90
2022-08-02T20:32:23.322Z,20.80
2022-08-02T20:34:51.309Z,20.80
2022-08-02T20:38:02.286Z,20.80
2022-08-02T20:40:08.588Z,20.70
2022-08-02T20:42:35.837Z,20.60
2022-08-02T20:45:06.571Z,20.60
2022-08-02T20:47:39.335Z,20.50
2022-08-02T20:50:30.721Z,20.40
2022-08-02T20:53:04.055Z,20.20
2022-08-02T20:55:32.271Z,20.00
2022-08-02T20:58:04.533Z,19.90
2022-08-02T22:59:05.337Z,22.10
