createdAt,value
2023-04-15T00:00:30.291Z,0.00
2023-04-15T00:01:30.283Z,0.00
2023-04-15T00:02:30.451Z,0.00
2023-04-15T00:03:30.549Z,0.00
2023-04-15T00:04:30.314Z,0.00
2023-04-15T00:05:30.229Z,0.00
2023-04-15T00:06:30.209Z,0.00
2023-04-15T00:07:30.272Z,0.00
2023-04-15T00:08:30.222Z,0.00
2023-04-15T00:09:30.174Z,0.00
2023-04-15T00:10:30.252Z,0.00
2023-04-15T00:11:30.176Z,0.00
2023-04-15T00:12:30.153Z,0.00
2023-04-15T00:13:30.151Z,0.00
2023-04-15T00:14:30.185Z,0.00
2023-04-15T00:15:30.149Z,0.00
2023-04-15T00:16:30.170Z,0.00
2023-04-15T00:17:30.167Z,0.00
2023-04-15T00:18:30.164Z,0.00
2023-04-15T00:19:30.076Z,0.00
2023-04-15T00:20:30.084Z,0.00
2023-04-15T00:21:30.112Z,0.00
2023-04-15T00:22:30.060Z,0.00
2023-04-15T00:23:30.431Z,0.00
2023-04-15T00:24:30.074Z,0.00
2023-04-15T00:25:30.034Z,0.00
2023-04-15T00:26:30.016Z,0.00
2023-04-15T00:27:29.981Z,0.00
2023-04-15T00:28:29.979Z,0.00
2023-04-15T00:29:29.966Z,0.00
2023-04-15T00:30:30.240Z,0.00
2023-04-15T00:31:29.978Z,0.00
2023-04-15T00:32:30.004Z,0.00
2023-04-15T00:33:29.998Z,0.00
2023-04-15T00:34:29.921Z,0.00
2023-04-15T00:35:29.931Z,0.00
2023-04-15T00:36:29.892Z,0.00
2023-04-15T00:37:29.916Z,0.00
2023-04-15T00:38:29.870Z,0.00
2023-04-15T00:39:29.868Z,0.00
2023-04-15T00:40:29.839Z,0.00
2023-04-15T00:41:29.821Z,0.00
2023-04-15T00:42:29.831Z,0.00
2023-04-15T00:43:29.816Z,0.00
2023-04-15T00:44:29.841Z,0.00
2023-04-15T00:45:29.825Z,0.00
2023-04-15T00:46:29.769Z,0.00
2023-04-15T00:47:29.914Z,0.00
2023-04-15T00:48:29.747Z,0.00
2023-04-15T00:49:29.744Z,0.00
2023-04-15T00:50:29.718Z,0.00
2023-04-15T00:51:29.727Z,0.00
2023-04-15T00:52:29.755Z,0.00
2023-04-15T00:53:29.700Z,0.00
2023-04-15T00:54:29.664Z,0.00
2023-04-15T00:55:29.678Z,0.00
2023-04-15T00:56:29.669Z,0.00
2023-04-15T00:57:29.664Z,0.00
2023-04-15T00:58:29.798Z,0.00
2023-04-15T00:59:29.703Z,0.00
2023-04-15T01:00:29.619Z,0.00
2023-04-15T01:01:29.640Z,0.00
2023-04-15T01:02:29.865Z,0.00
2023-04-15T01:03:29.796Z,0.00
2023-04-15T01:04:29.672Z,0.00
2023-04-15T01:05:29.583Z,0.00
2023-04-15T01:06:29.572Z,0.00
2023-04-15T01:07:29.588Z,0.00
2023-04-15T01:08:29.577Z,0.00
2023-04-15T01:09:29.523Z,0.00
2023-04-15T01:10:29.502Z,0.00
2023-04-15T01:11:29.515Z,0.00
2023-04-15T01:12:29.498Z,0.00
2023-04-15T01:13:29.473Z,0.00
2023-04-15T01:14:29.463Z,0.00
2023-04-15T01:15:29.474Z,0.00
2023-04-15T01:16:29.548Z,0.00
2023-04-15T01:17:29.520Z,0.00
2023-04-15T01:18:29.413Z,0.00
2023-04-15T01:19:29.414Z,0.00
2023-04-15T01:20:29.401Z,0.00
2023-04-15T01:21:29.390Z,0.00
2023-04-15T01:22:29.379Z,0.00
2023-04-15T01:23:29.357Z,0.00
2023-04-15T01:24:29.437Z,0.00
2023-04-15T01:25:29.364Z,0.00
2023-04-15T01:26:29.371Z,0.00
2023-04-15T01:27:29.387Z,0.00
2023-04-15T01:28:29.354Z,0.00
2023-04-15T01:29:29.431Z,0.00
2023-04-15T01:30:29.381Z,0.00
2023-04-15T01:31:29.354Z,0.00
2023-04-15T01:32:29.353Z,0.00
2023-04-15T01:33:29.274Z,0.00
2023-04-15T01:34:29.304Z,0.00
2023-04-15T01:35:29.276Z,0.00
2023-04-15T01:36:29.242Z,0.00
2023-04-15T01:37:29.292Z,0.00
2023-04-15T01:38:29.217Z,0.00
2023-04-15T01:39:29.277Z,0.00
2023-04-15T01:40:29.208Z,0.00
2023-04-15T01:41:29.187Z,0.00
2023-04-15T01:42:29.234Z,0.00
2023-04-15T01:43:29.158Z,0.00
2023-04-15T01:44:29.208Z,0.00
2023-04-15T01:45:29.134Z,0.00
2023-04-15T01:46:29.164Z,0.00
2023-04-15T01:47:29.130Z,0.00
2023-04-15T01:48:29.109Z,0.00
2023-04-15T01:49:29.086Z,0.00
2023-04-15T01:50:29.125Z,0.00
2023-04-15T01:51:29.112Z,0.00
2023-04-15T01:52:29.069Z,0.00
2023-04-15T01:53:29.048Z,0.00
2023-04-15T01:54:29.060Z,0.00
2023-04-15T01:55:29.031Z,0.00
2023-04-15T01:56:29.024Z,0.00
2023-04-15T01:57:29.018Z,0.00
2023-04-15T01:58:29.035Z,0.00
2023-04-15T01:59:28.984Z,0.00
2023-04-15T02:00:28.988Z,0.00
2023-04-15T02:01:29.094Z,0.00
2023-04-15T02:02:29.073Z,0.00
2023-04-15T02:03:29.012Z,0.00
2023-04-15T02:04:28.930Z,0.00
2023-04-15T02:05:28.933Z,0.00
2023-04-15T02:06:28.906Z,0.00
2023-04-15T02:07:28.926Z,0.00
2023-04-15T02:08:28.902Z,0.00
2023-04-15T02:09:28.894Z,0.00
2023-04-15T02:10:28.882Z,0.00
2023-04-15T02:11:28.863Z,0.00
2023-04-15T02:12:28.897Z,0.00
2023-04-15T02:13:28.839Z,0.00
2023-04-15T02:14:28.850Z,0.00
2023-04-15T02:15:28.820Z,0.00
2023-04-15T02:16:28.859Z,0.00
2023-04-15T02:17:28.898Z,0.00
2023-04-15T02:18:28.850Z,0.00
2023-04-15T02:19:28.793Z,0.00
2023-04-15T02:20:28.787Z,0.00
2023-04-15T02:21:28.760Z,0.00
2023-04-15T02:22:28.858Z,0.00
2023-04-15T02:23:28.745Z,0.00
2023-04-15T02:24:28.727Z,0.00
2023-04-15T02:25:28.745Z,0.00
2023-04-15T02:26:28.753Z,0.00
2023-04-15T02:27:28.696Z,0.00
2023-04-15T02:28:28.708Z,0.00
2023-04-15T02:29:28.672Z,0.00
2023-04-15T02:30:28.662Z,0.00
2023-04-15T02:31:28.674Z,0.00
2023-04-15T02:32:28.740Z,0.00
2023-04-15T02:33:28.628Z,0.00
2023-04-15T02:34:28.635Z,0.00
2023-04-15T02:35:28.758Z,0.00
2023-04-15T02:36:28.617Z,0.00
2023-04-15T02:37:28.660Z,0.00
2023-04-15T02:38:28.641Z,0.00
2023-04-15T02:39:28.676Z,0.00
2023-04-15T02:40:28.558Z,0.00
2023-04-15T02:41:28.549Z,0.00
2023-04-15T02:42:28.551Z,0.00
2023-04-15T02:43:28.550Z,0.00
2023-04-15T02:44:28.578Z,0.00
2023-04-15T02:45:28.492Z,0.00
2023-04-15T02:46:28.877Z,0.00
2023-04-15T02:47:28.532Z,0.00
2023-04-15T02:48:28.548Z,0.00
2023-04-15T02:49:28.457Z,0.00
2023-04-15T02:50:28.444Z,0.00
2023-04-15T02:51:28.445Z,0.00
2023-04-15T02:52:28.454Z,0.00
2023-04-15T02:53:28.433Z,0.00
2023-04-15T02:54:28.501Z,0.00
2023-04-15T02:55:28.410Z,0.00
2023-04-15T02:56:28.391Z,0.00
2023-04-15T02:57:28.428Z,0.00
2023-04-15T02:58:28.374Z,0.00
2023-04-15T02:59:28.342Z,0.00
2023-04-15T03:00:28.352Z,0.00
2023-04-15T03:01:28.400Z,0.00
2023-04-15T03:02:28.372Z,0.00
2023-04-15T03:03:28.542Z,0.00
2023-04-15T03:04:28.329Z,0.00
2023-04-15T03:05:28.296Z,0.00
2023-04-15T03:06:28.274Z,0.00
2023-04-15T03:07:28.287Z,0.00
2023-04-15T03:08:28.293Z,0.00
2023-04-15T03:09:28.281Z,0.00
2023-04-15T03:10:28.232Z,0.00
2023-04-15T03:11:28.248Z,0.00
2023-04-15T03:12:28.239Z,0.00
2023-04-15T03:13:28.225Z,0.00
2023-04-15T03:14:28.213Z,0.00
2023-04-15T03:15:28.245Z,0.00
2023-04-15T03:16:28.163Z,0.00
2023-04-15T03:17:28.234Z,0.00
2023-04-15T03:18:28.141Z,0.00
2023-04-15T03:19:28.141Z,0.00
2023-04-15T03:20:28.119Z,0.00
2023-04-15T03:21:28.177Z,0.00
2023-04-15T03:22:28.122Z,0.00
2023-04-15T03:23:28.092Z,0.00
2023-04-15T03:24:28.113Z,0.00
2023-04-15T03:25:28.090Z,0.00
2023-04-15T03:26:28.069Z,0.00
2023-04-15T03:27:28.065Z,0.00
2023-04-15T03:28:28.054Z,0.00
2023-04-15T03:29:28.051Z,0.00
2023-04-15T03:30:28.027Z,0.00
2023-04-15T03:31:28.021Z,0.00
2023-04-15T03:32:28.053Z,0.00
2023-04-15T03:33:28.002Z,0.00
2023-04-15T03:34:27.983Z,0.00
2023-04-15T03:35:28.027Z,0.00
2023-04-15T03:36:27.988Z,0.00
2023-04-15T03:37:27.952Z,0.00
2023-04-15T03:38:27.926Z,0.00
2023-04-15T03:39:27.924Z,0.00
2023-04-15T03:40:27.979Z,0.00
2023-04-15T03:41:27.920Z,0.00
2023-04-15T03:42:27.886Z,0.00
2023-04-15T03:43:27.885Z,0.00
2023-04-15T03:44:27.875Z,0.00
2023-04-15T03:45:27.861Z,0.00
2023-04-15T03:46:28.121Z,0.00
2023-04-15T03:47:27.942Z,0.00
2023-04-15T03:48:27.848Z,0.00
2023-04-15T03:49:27.840Z,0.00
2023-04-15T03:50:27.845Z,0.00
2023-04-15T03:51:27.868Z,0.00
2023-04-15T03:52:27.796Z,0.00
2023-04-15T03:53:27.800Z,0.00
2023-04-15T03:54:27.763Z,0.00
2023-04-15T03:55:27.767Z,0.00
2023-04-15T03:56:27.756Z,0.00
2023-04-15T03:57:27.734Z,0.00
2023-04-15T03:58:27.717Z,0.00
2023-04-15T03:59:27.727Z,0.00
2023-04-15T04:00:27.698Z,0.00
2023-04-15T04:01:27.706Z,0.00
2023-04-15T04:02:27.760Z,0.00
2023-04-15T04:03:27.966Z,0.00
2023-04-15T04:04:27.760Z,0.00
2023-04-15T04:05:27.710Z,0.00
2023-04-15T04:06:27.695Z,4.00
2023-04-15T04:07:27.632Z,4.00
2023-04-15T04:08:27.640Z,4.00
2023-04-15T04:09:27.658Z,4.00
2023-04-15T04:10:27.630Z,4.00
2023-04-15T04:11:27.606Z,8.00
2023-04-15T04:12:27.592Z,4.00
2023-04-15T04:13:27.558Z,8.00
2023-04-15T04:14:27.548Z,8.00
2023-04-15T04:15:27.588Z,8.00
2023-04-15T04:16:27.652Z,16.00
2023-04-15T04:17:27.595Z,12.00
2023-04-15T04:18:27.570Z,16.00
2023-04-15T04:19:27.503Z,20.00
2023-04-15T04:20:27.478Z,24.00
2023-04-15T04:21:27.498Z,28.00
2023-04-15T04:22:27.456Z,32.00
2023-04-15T04:23:27.467Z,40.00
2023-04-15T04:24:27.446Z,44.00
2023-04-15T04:25:27.447Z,52.00
2023-04-15T04:26:27.452Z,60.00
2023-04-15T04:27:27.414Z,72.00
2023-04-15T04:28:27.409Z,84.00
2023-04-15T04:29:27.400Z,92.00
2023-04-15T04:30:27.402Z,108.00
2023-04-15T04:31:27.499Z,120.00
2023-04-15T04:32:27.435Z,132.00
2023-04-15T04:33:27.345Z,152.00
2023-04-15T04:34:27.353Z,168.00
2023-04-15T04:35:27.329Z,188.00
2023-04-15T04:36:27.316Z,204.00
2023-04-15T04:37:27.324Z,228.00
2023-04-15T04:38:27.323Z,244.00
2023-04-15T04:39:27.309Z,268.00
2023-04-15T04:40:27.296Z,292.00
2023-04-15T04:41:27.328Z,316.00
2023-04-15T04:42:27.252Z,344.00
2023-04-15T04:43:27.242Z,368.00
2023-04-15T04:44:27.225Z,396.00
2023-04-15T04:45:27.216Z,424.00
2023-04-15T04:46:27.254Z,456.00
2023-04-15T04:47:27.234Z,492.00
2023-04-15T04:48:27.195Z,528.00
2023-04-15T04:49:27.215Z,564.00
2023-04-15T04:50:27.204Z,600.00
2023-04-15T04:51:27.160Z,636.00
2023-04-15T04:52:27.148Z,680.00
2023-04-15T04:53:27.129Z,720.00
2023-04-15T04:54:27.118Z,764.00
2023-04-15T04:55:27.154Z,804.00
2023-04-15T04:56:27.132Z,844.00
2023-04-15T04:57:27.084Z,888.00
2023-04-15T04:58:27.132Z,928.00
2023-04-15T04:59:27.068Z,972.00
2023-04-15T05:00:27.060Z,1016.00
2023-04-15T05:01:27.129Z,1060.00
2023-04-15T05:02:27.422Z,1104.00
2023-04-15T05:03:27.089Z,1152.00
2023-04-15T05:04:27.011Z,1200.00
2023-04-15T05:05:27.056Z,1248.00
2023-04-15T05:06:26.992Z,1296.00
2023-04-15T05:07:26.976Z,1348.00
2023-04-15T05:08:27.024Z,1404.00
2023-04-15T05:09:26.986Z,1460.00
2023-04-15T05:10:27.078Z,1520.00
2023-04-15T05:11:26.968Z,1576.00
2023-04-15T05:12:26.933Z,1636.00
2023-04-15T05:13:26.920Z,1704.00
2023-04-15T05:14:26.909Z,1772.00
2023-04-15T05:15:26.929Z,1844.00
2023-04-15T05:16:26.904Z,1916.00
2023-04-15T05:17:26.911Z,1996.00
2023-04-15T05:18:26.983Z,2080.00
2023-04-15T05:19:27.014Z,2164.00
2023-04-15T05:20:27.643Z,2252.00
2023-04-15T05:21:26.839Z,2340.00
2023-04-15T05:22:26.820Z,2428.00
2023-04-15T05:23:26.819Z,2520.00
2023-04-15T05:24:26.798Z,2612.00
2023-04-15T05:25:26.793Z,2704.00
2023-04-15T05:26:26.963Z,2796.00
2023-04-15T05:27:26.782Z,2892.00
2023-04-15T05:28:26.775Z,2992.00
2023-04-15T05:29:26.756Z,3108.00
2023-04-15T05:30:26.737Z,3228.00
2023-04-15T05:31:26.821Z,3344.00
2023-04-15T05:32:26.748Z,3464.00
2023-04-15T05:33:26.714Z,3596.00
2023-04-15T05:34:26.695Z,3736.00
2023-04-15T05:35:26.686Z,3880.00
2023-04-15T05:36:26.681Z,4028.00
2023-04-15T05:37:26.684Z,4192.00
2023-04-15T05:38:26.672Z,4384.00
2023-04-15T05:39:26.834Z,4596.00
2023-04-15T05:40:26.633Z,4812.00
2023-04-15T05:41:26.680Z,5016.00
2023-04-15T05:42:26.620Z,5220.00
2023-04-15T05:43:26.600Z,5420.00
2023-04-15T05:44:26.598Z,5620.00
2023-04-15T05:45:26.585Z,5796.00
2023-04-15T05:46:26.631Z,5968.00
2023-04-15T05:47:26.621Z,6116.00
2023-04-15T05:48:26.561Z,6260.00
2023-04-15T05:49:26.525Z,6420.00
2023-04-15T05:50:26.527Z,6596.00
2023-04-15T05:51:26.539Z,6784.00
2023-04-15T05:52:26.522Z,6984.00
2023-04-15T05:53:26.495Z,7196.00
2023-04-15T05:54:26.500Z,7404.00
2023-04-15T05:55:26.473Z,7656.00
2023-04-15T05:56:26.493Z,7904.00
2023-04-15T05:57:26.443Z,8168.00
2023-04-15T05:58:26.451Z,8424.00
2023-04-15T05:59:26.462Z,8708.00
2023-04-15T06:00:26.460Z,9064.00
2023-04-15T06:01:26.431Z,9464.00
2023-04-15T06:02:26.483Z,9876.00
2023-04-15T06:03:26.498Z,11652.00
2023-04-15T06:04:26.511Z,14380.00
2023-04-15T06:05:26.363Z,15808.00
2023-04-15T06:06:26.360Z,16448.00
2023-04-15T06:07:26.340Z,14960.00
2023-04-15T06:08:26.514Z,14136.00
2023-04-15T06:09:26.329Z,13944.00
2023-04-15T06:10:26.315Z,13072.00
2023-04-15T06:11:26.314Z,14460.00
2023-04-15T06:12:26.292Z,16064.00
2023-04-15T06:13:26.290Z,16608.00
2023-04-15T06:14:26.289Z,16448.00
2023-04-15T06:15:26.302Z,17216.00
2023-04-15T06:16:26.296Z,16704.00
2023-04-15T06:17:26.262Z,16032.00
2023-04-15T06:18:26.219Z,16160.00
2023-04-15T06:19:26.215Z,16192.00
2023-04-15T06:20:26.228Z,15612.00
2023-04-15T06:21:26.185Z,16064.00
2023-04-15T06:22:26.174Z,16320.00
2023-04-15T06:23:27.028Z,15912.00
2023-04-15T06:24:26.149Z,15620.00
2023-04-15T06:25:26.160Z,15172.00
2023-04-15T06:26:26.141Z,15392.00
2023-04-15T06:27:26.131Z,15464.00
2023-04-15T06:28:26.116Z,15124.00
2023-04-15T06:29:26.168Z,15272.00
2023-04-15T06:30:26.110Z,15192.00
2023-04-15T06:31:26.109Z,14868.00
2023-04-15T06:32:26.130Z,14344.00
2023-04-15T06:33:26.054Z,14052.00
2023-04-15T06:34:26.033Z,14056.00
2023-04-15T06:35:26.088Z,13804.00
2023-04-15T06:36:26.015Z,13712.00
2023-04-15T06:37:26.007Z,13604.00
2023-04-15T06:38:26.008Z,13448.00
2023-04-15T06:39:26.033Z,13448.00
2023-04-15T06:40:26.004Z,13932.00
2023-04-15T06:41:25.974Z,15168.00
2023-04-15T06:42:25.946Z,15544.00
2023-04-15T06:43:25.981Z,15048.00
2023-04-15T06:44:25.934Z,14928.00
2023-04-15T06:45:25.945Z,15380.00
2023-04-15T06:46:25.949Z,15272.00
2023-04-15T06:47:25.967Z,15548.00
2023-04-15T06:48:25.901Z,16080.00
2023-04-15T06:49:25.915Z,17184.00
2023-04-15T06:50:26.071Z,17696.00
2023-04-15T06:51:26.807Z,16512.00
2023-04-15T06:52:25.844Z,16284.00
2023-04-15T06:53:25.853Z,16608.00
2023-04-15T06:54:25.815Z,16768.00
2023-04-15T06:55:25.853Z,16896.00
2023-04-15T06:56:25.982Z,17536.00
2023-04-15T06:57:25.799Z,18912.00
2023-04-15T06:58:25.784Z,19872.00
2023-04-15T06:59:25.783Z,21408.00
2023-04-15T07:00:25.796Z,21952.00
2023-04-15T07:01:25.794Z,22208.00
2023-04-15T07:02:25.826Z,22304.00
2023-04-15T07:03:25.745Z,23744.00
2023-04-15T07:04:25.754Z,24000.00
2023-04-15T07:05:25.730Z,25120.00
2023-04-15T07:06:25.694Z,25728.00
2023-04-15T07:07:25.731Z,28448.00
2023-04-15T07:08:25.671Z,29344.00
2023-04-15T07:09:25.647Z,30880.00
2023-04-15T07:10:25.817Z,32288.00
2023-04-15T07:11:25.641Z,33568.00
2023-04-15T07:12:25.622Z,33888.00
2023-04-15T07:13:25.617Z,33376.00
2023-04-15T07:14:25.597Z,36128.00
2023-04-15T07:15:25.616Z,36224.00
2023-04-15T07:16:27.752Z,37344.00
2023-04-15T07:17:25.599Z,38304.00
2023-04-15T07:18:25.587Z,40448.00
2023-04-15T07:19:25.544Z,42752.00
2023-04-15T07:20:25.623Z,41472.00
2023-04-15T07:21:25.527Z,41888.00
2023-04-15T07:22:25.553Z,44128.00
2023-04-15T07:23:25.508Z,43648.00
2023-04-15T07:24:25.485Z,44992.00
2023-04-15T07:25:25.516Z,46336.00
2023-04-15T07:26:25.506Z,47328.00
2023-04-15T07:27:25.484Z,42880.00
2023-04-15T07:28:25.464Z,39904.00
2023-04-15T07:29:25.541Z,39040.00
2023-04-15T07:30:25.452Z,34048.00
2023-04-15T07:31:25.457Z,32864.00
2023-04-15T07:32:25.412Z,37824.00
2023-04-15T07:33:25.406Z,37184.00
2023-04-15T07:34:25.419Z,33728.00
2023-04-15T07:35:25.375Z,32256.00
2023-04-15T07:36:25.367Z,33856.00
2023-04-15T07:37:25.349Z,38208.00
2023-04-15T07:38:25.347Z,35584.00
2023-04-15T07:39:25.314Z,32320.00
2023-04-15T07:40:25.422Z,32352.00
2023-04-15T07:41:25.307Z,31200.00
2023-04-15T07:42:25.286Z,34240.00
2023-04-15T07:43:25.325Z,33120.00
2023-04-15T07:44:25.287Z,27968.00
2023-04-15T07:45:25.281Z,28544.00
2023-04-15T07:46:25.305Z,25600.00
2023-04-15T07:47:25.285Z,27616.00
2023-04-15T07:48:25.211Z,27296.00
2023-04-15T07:49:25.258Z,27616.00
2023-04-15T07:50:25.283Z,27904.00
2023-04-15T07:51:25.239Z,28576.00
2023-04-15T07:52:25.178Z,27680.00
2023-04-15T07:53:25.298Z,27712.00
2023-04-15T07:54:25.151Z,29184.00
2023-04-15T07:55:26.169Z,30144.00
2023-04-15T07:56:25.202Z,30464.00
2023-04-15T07:57:25.122Z,29376.00
2023-04-15T07:58:25.116Z,28320.00
2023-04-15T07:59:25.112Z,26496.00
2023-04-15T08:00:25.117Z,26336.00
2023-04-15T08:01:25.098Z,28448.00
2023-04-15T08:02:25.180Z,28992.00
2023-04-15T08:03:25.162Z,30752.00
2023-04-15T08:04:25.261Z,28256.00
2023-04-15T08:05:25.142Z,28160.00
2023-04-15T08:06:25.024Z,28480.00
2023-04-15T08:07:25.021Z,29056.00
2023-04-15T08:08:25.003Z,29984.00
2023-04-15T08:09:25.021Z,38432.00
2023-04-15T08:10:24.994Z,38912.00
2023-04-15T08:11:25.008Z,33472.00
2023-04-15T08:12:24.992Z,36128.00
2023-04-15T08:13:24.964Z,36704.00
2023-04-15T08:14:25.010Z,34432.00
2023-04-15T08:15:24.976Z,35424.00
2023-04-15T08:16:25.094Z,36352.00
2023-04-15T08:17:24.950Z,43008.00
2023-04-15T08:18:24.880Z,47072.00
2023-04-15T08:19:24.897Z,41536.00
2023-04-15T08:20:24.885Z,45760.00
2023-04-15T08:21:24.880Z,53856.00
2023-04-15T08:22:24.884Z,57536.00
2023-04-15T08:23:24.844Z,45184.00
2023-04-15T08:24:24.862Z,40416.00
2023-04-15T08:25:24.913Z,33664.00
2023-04-15T08:26:24.883Z,31040.00
2023-04-15T08:27:24.801Z,30176.00
2023-04-15T08:28:24.785Z,30240.00
2023-04-15T08:29:24.803Z,30688.00
2023-04-15T08:30:24.771Z,30720.00
2023-04-15T08:31:24.846Z,29152.00
2023-04-15T08:32:24.749Z,30176.00
2023-04-15T08:33:24.723Z,34240.00
2023-04-15T08:34:24.825Z,32352.00
2023-04-15T08:35:24.733Z,35680.00
2023-04-15T08:36:24.724Z,38432.00
2023-04-15T08:37:24.715Z,37984.00
2023-04-15T08:38:24.676Z,38784.00
2023-04-15T08:39:24.671Z,39872.00
2023-04-15T08:40:24.664Z,41024.00
2023-04-15T08:41:24.676Z,42144.00
2023-04-15T08:42:24.631Z,43264.00
2023-04-15T08:43:24.640Z,42368.00
2023-04-15T08:44:24.611Z,40896.00
2023-04-15T08:45:24.639Z,40896.00
2023-04-15T08:46:24.623Z,41504.00
2023-04-15T08:47:24.689Z,43712.00
2023-04-15T08:48:24.654Z,40960.00
2023-04-15T08:49:24.564Z,41600.00
2023-04-15T08:50:24.564Z,41312.00
2023-04-15T08:51:25.059Z,42688.00
2023-04-15T08:52:24.551Z,43328.00
2023-04-15T08:53:24.510Z,44736.00
2023-04-15T08:54:24.526Z,43456.00
2023-04-15T08:55:24.595Z,41600.00
2023-04-15T08:56:24.530Z,41952.00
2023-04-15T08:57:24.486Z,40960.00
2023-04-15T08:58:24.465Z,39040.00
2023-04-15T08:59:24.471Z,39616.00
2023-04-15T09:00:24.487Z,39840.00
2023-04-15T09:01:24.451Z,40608.00
2023-04-15T09:02:24.495Z,39424.00
2023-04-15T09:03:24.486Z,39616.00
2023-04-15T09:04:24.405Z,41696.00
2023-04-15T09:05:24.417Z,41120.00
2023-04-15T09:06:24.434Z,41312.00
2023-04-15T09:07:24.359Z,41248.00
2023-04-15T09:08:24.369Z,42688.00
2023-04-15T09:09:24.374Z,42656.00
2023-04-15T09:10:24.394Z,42496.00
2023-04-15T09:11:24.319Z,42336.00
2023-04-15T09:12:24.313Z,45696.00
2023-04-15T09:13:24.378Z,49408.00
2023-04-15T09:14:24.289Z,55104.00
2023-04-15T09:15:24.285Z,59008.00
2023-04-15T09:16:24.355Z,68736.00
2023-04-15T09:17:24.287Z,79232.00
2023-04-15T09:18:24.244Z,86112.00
2023-04-15T09:19:24.232Z,87136.00
2023-04-15T09:20:24.226Z,91392.00
2023-04-15T09:21:24.189Z,89184.00
2023-04-15T09:22:24.230Z,64128.00
2023-04-15T09:23:24.226Z,69664.00
2023-04-15T09:24:24.167Z,72064.00
2023-04-15T09:25:24.174Z,78464.00
2023-04-15T09:26:24.145Z,65920.00
2023-04-15T09:27:24.199Z,83328.00
2023-04-15T09:28:24.176Z,94208.00
2023-04-15T09:29:24.110Z,82496.00
2023-04-15T09:30:24.153Z,100000.00
2023-04-15T09:31:24.173Z,106176.00
2023-04-15T09:32:24.136Z,102560.00
2023-04-15T09:33:24.075Z,100512.00
2023-04-15T09:34:24.057Z,92896.00
2023-04-15T09:35:24.088Z,83936.00
2023-04-15T09:36:24.035Z,86304.00
2023-04-15T09:37:31.975Z,68640.00
2023-04-15T09:38:25.041Z,62400.00
2023-04-15T09:39:24.020Z,56832.00
2023-04-15T09:40:24.093Z,52384.00
2023-04-15T09:41:24.017Z,47200.00
2023-04-15T09:42:24.003Z,48640.00
2023-04-15T09:43:23.961Z,58816.00
2023-04-15T09:44:23.949Z,69856.00
2023-04-15T09:45:25.661Z,69376.00
2023-04-15T09:46:23.952Z,75488.00
2023-04-15T09:47:23.946Z,81312.00
2023-04-15T09:48:23.897Z,91040.00
2023-04-15T09:49:23.934Z,109248.00
2023-04-15T09:50:23.889Z,113728.00
2023-04-15T09:51:23.870Z,93568.00
2023-04-15T09:52:23.878Z,87328.00
2023-04-15T09:53:23.860Z,80032.00
2023-04-15T09:54:23.833Z,60640.00
2023-04-15T09:55:23.882Z,86816.00
2023-04-15T09:56:23.816Z,68224.00
2023-04-15T09:57:23.804Z,71904.00
2023-04-15T09:58:23.871Z,71840.00
2023-04-15T09:59:23.838Z,56736.00
2023-04-15T10:00:23.810Z,52512.00
2023-04-15T10:01:23.822Z,43936.00
2023-04-15T10:02:23.858Z,64352.00
2023-04-15T10:03:24.041Z,86912.00
2023-04-15T10:04:23.874Z,81664.00
2023-04-15T10:05:23.768Z,76928.00
2023-04-15T10:06:23.711Z,83008.00
2023-04-15T10:07:23.721Z,73984.00
2023-04-15T10:08:23.695Z,90752.00
2023-04-15T10:09:23.708Z,95648.00
2023-04-15T10:10:23.695Z,94592.00
2023-04-15T10:11:23.663Z,75584.00
2023-04-15T10:12:23.642Z,113344.00
2023-04-15T10:13:23.685Z,104576.00
2023-04-15T10:14:23.629Z,119168.00
2023-04-15T10:15:23.665Z,113280.00
2023-04-15T10:16:23.705Z,96960.00
2023-04-15T10:17:23.688Z,52384.00
2023-04-15T10:18:23.574Z,75072.00
2023-04-15T10:19:23.585Z,50272.00
2023-04-15T10:20:23.580Z,68544.00
2023-04-15T10:21:23.633Z,91424.00
2023-04-15T10:22:23.533Z,79488.00
2023-04-15T10:23:23.611Z,100480.00
2023-04-15T10:24:23.516Z,97984.00
2023-04-15T10:25:23.528Z,93600.00
2023-04-15T10:26:23.499Z,104192.00
2023-04-15T10:27:23.484Z,115808.00
2023-04-15T10:28:23.526Z,103936.00
2023-04-15T10:29:23.461Z,99936.00
2023-04-15T10:30:23.461Z,99072.00
2023-04-15T10:31:23.469Z,69824.00
2023-04-15T10:32:23.448Z,98560.00
2023-04-15T10:33:23.447Z,116192.00
2023-04-15T10:34:23.414Z,103104.00
2023-04-15T10:35:23.414Z,114400.00
2023-04-15T10:36:23.381Z,118240.00
2023-04-15T10:37:23.382Z,118112.00
2023-04-15T10:38:23.365Z,121248.00
2023-04-15T10:39:23.355Z,116768.00
2023-04-15T10:40:23.353Z,111808.00
2023-04-15T10:41:23.337Z,94560.00
2023-04-15T10:42:23.342Z,96352.00
2023-04-15T10:43:23.316Z,93728.00
2023-04-15T10:44:23.305Z,117600.00
2023-04-15T10:45:23.320Z,115776.00
2023-04-15T10:46:23.279Z,77024.00
2023-04-15T10:47:23.386Z,84096.00
2023-04-15T10:48:23.268Z,123168.00
2023-04-15T10:49:23.244Z,109888.00
2023-04-15T10:50:23.508Z,88672.00
2023-04-15T10:51:23.230Z,94432.00
2023-04-15T10:52:23.221Z,92256.00
2023-04-15T10:53:23.211Z,80544.00
2023-04-15T10:54:23.199Z,77952.00
2023-04-15T10:55:23.219Z,71136.00
2023-04-15T10:56:23.182Z,68032.00
2023-04-15T10:57:23.205Z,69472.00
2023-04-15T10:58:23.161Z,72384.00
2023-04-15T10:59:23.166Z,73504.00
2023-04-15T11:00:23.269Z,70912.00
2023-04-15T11:01:23.171Z,64480.00
2023-04-15T11:02:23.204Z,47488.00
2023-04-15T11:03:23.394Z,75904.00
2023-04-15T11:04:23.208Z,76000.00
2023-04-15T11:05:23.089Z,84576.00
2023-04-15T11:06:23.056Z,92352.00
2023-04-15T11:07:23.122Z,56896.00
2023-04-15T11:08:23.169Z,45152.00
2023-04-15T11:09:23.028Z,47104.00
2023-04-15T11:10:23.042Z,46208.00
2023-04-15T11:11:23.019Z,62304.00
2023-04-15T11:12:22.996Z,54400.00
2023-04-15T11:13:22.991Z,90240.00
2023-04-15T11:14:23.002Z,73920.00
2023-04-15T11:15:22.990Z,34880.00
2023-04-15T11:16:23.070Z,42720.00
2023-04-15T11:17:23.053Z,49696.00
2023-04-15T11:18:22.936Z,56640.00
2023-04-15T11:19:22.920Z,58272.00
2023-04-15T11:20:22.938Z,61632.00
2023-04-15T11:21:22.906Z,72992.00
2023-04-15T11:22:22.910Z,89824.00
2023-04-15T11:23:22.877Z,98816.00
2023-04-15T11:24:22.861Z,83680.00
2023-04-15T11:25:22.921Z,110880.00
2023-04-15T11:26:22.840Z,98944.00
2023-04-15T11:27:22.838Z,53856.00
2023-04-15T11:28:22.818Z,50880.00
2023-04-15T11:29:22.825Z,55328.00
2023-04-15T11:30:22.819Z,96448.00
2023-04-15T11:31:22.843Z,55648.00
2023-04-15T11:32:22.832Z,59872.00
2023-04-15T11:33:22.778Z,53568.00
2023-04-15T11:34:22.765Z,44192.00
2023-04-15T11:35:22.834Z,38784.00
2023-04-15T11:36:22.766Z,37600.00
2023-04-15T11:37:22.792Z,40576.00
2023-04-15T11:38:22.721Z,47232.00
2023-04-15T11:39:22.720Z,69920.00
2023-04-15T11:40:22.742Z,58880.00
2023-04-15T11:41:22.698Z,43424.00
2023-04-15T11:42:22.672Z,34240.00
2023-04-15T11:43:22.666Z,28128.00
2023-04-15T11:44:22.674Z,26880.00
2023-04-15T11:45:22.663Z,27584.00
2023-04-15T11:46:22.814Z,27040.00
2023-04-15T11:47:22.669Z,26144.00
2023-04-15T11:48:22.659Z,25824.00
2023-04-15T11:49:22.628Z,25152.00
2023-04-15T11:50:22.642Z,23904.00
2023-04-15T11:51:22.690Z,22688.00
2023-04-15T11:52:23.349Z,23328.00
2023-04-15T11:53:22.557Z,25472.00
2023-04-15T11:54:22.532Z,28672.00
2023-04-15T11:55:22.580Z,31968.00
2023-04-15T11:56:22.525Z,33600.00
2023-04-15T11:57:22.514Z,34400.00
2023-04-15T11:58:22.518Z,36320.00
2023-04-15T11:59:23.014Z,41216.00
2023-04-15T12:00:22.490Z,59648.00
2023-04-15T12:01:22.468Z,75968.00
2023-04-15T12:02:22.551Z,57120.00
2023-04-15T12:03:22.694Z,64160.00
2023-04-15T12:04:25.260Z,52352.00
2023-04-15T12:05:22.558Z,60736.00
2023-04-15T12:06:22.407Z,58784.00
2023-04-15T12:07:22.447Z,60928.00
2023-04-15T12:08:22.404Z,64896.00
2023-04-15T12:09:22.366Z,63808.00
2023-04-15T12:10:22.388Z,63872.00
2023-04-15T12:11:22.347Z,67296.00
2023-04-15T12:12:22.357Z,66560.00
2023-04-15T12:13:22.339Z,67680.00
2023-04-15T12:14:22.338Z,49472.00
2023-04-15T12:15:22.370Z,48128.00
2023-04-15T12:16:22.378Z,46432.00
2023-04-15T12:17:22.334Z,45024.00
2023-04-15T12:18:22.370Z,45248.00