createdAt,value
2023-02-01T00:02:55.656Z,1.00
2023-02-01T00:07:57.089Z,1.10
2023-02-01T00:12:58.539Z,1.00
2023-02-01T00:17:59.964Z,1.30
2023-02-01T00:23:01.396Z,1.27
2023-02-01T00:28:02.902Z,1.42
2023-02-01T00:33:04.352Z,1.52
2023-02-01T00:38:05.762Z,0.93
2023-02-01T00:43:07.200Z,1.55
2023-02-01T00:48:08.622Z,1.13
2023-02-01T00:53:11.113Z,0.98
2023-02-01T00:58:12.697Z,1.33
2023-02-01T01:03:20.036Z,1.13
2023-02-01T01:08:21.462Z,1.50
2023-02-01T01:13:23.416Z,1.70
2023-02-01T01:18:24.945Z,1.50
2023-02-01T01:23:26.791Z,1.60
2023-02-01T01:28:28.211Z,1.50
2023-02-01T01:33:29.645Z,1.98
2023-02-01T01:38:31.078Z,1.02
2023-02-01T01:43:50.462Z,1.05
2023-02-01T01:49:01.547Z,7.05
2023-02-01T01:54:16.340Z,4.05
2023-02-01T01:59:18.446Z,2.80
2023-02-01T02:04:20.843Z,2.78
2023-02-01T02:09:22.701Z,2.22
2023-02-01T02:14:26.960Z,2.10
2023-02-01T02:19:47.003Z,1.77
2023-02-01T02:25:25.678Z,1.98
2023-02-01T02:30:48.765Z,2.23
2023-02-01T02:35:56.077Z,2.55
2023-02-01T02:41:08.497Z,2.25
2023-02-01T02:47:10.009Z,1.92
2023-02-01T02:52:38.822Z,2.97
2023-02-01T02:58:02.411Z,2.25
2023-02-01T03:03:22.644Z,2.35
2023-02-01T03:08:28.136Z,2.40
2023-02-01T03:13:39.347Z,2.25
2023-02-01T03:18:51.927Z,2.38
2023-02-01T03:23:57.129Z,2.05
2023-02-01T03:29:06.661Z,2.47
2023-02-01T03:39:28.067Z,1.65
2023-02-01T03:44:35.376Z,1.98
2023-02-01T03:49:44.631Z,1.70
2023-02-01T03:54:47.369Z,2.10
2023-02-01T03:59:49.059Z,2.17
2023-02-01T04:04:50.547Z,3.05
2023-02-01T04:09:52.055Z,2.05
2023-02-01T04:14:53.487Z,2.20
2023-02-01T04:19:55.591Z,2.55
2023-02-01T04:24:57.122Z,3.25
2023-02-01T04:29:58.694Z,4.07
2023-02-01T04:35:00.147Z,7.30
2023-02-01T04:40:01.693Z,4.95
2023-02-01T04:45:03.658Z,3.05
2023-02-01T04:50:06.772Z,2.50
2023-02-01T04:55:08.684Z,2.95
2023-02-01T05:00:11.098Z,2.60
2023-02-01T05:05:12.529Z,2.88
2023-02-01T05:10:16.938Z,2.20
2023-02-01T05:15:18.393Z,2.33
2023-02-01T05:20:19.877Z,2.47
2023-02-01T05:25:21.534Z,2.80
2023-02-01T05:30:23.209Z,2.88
2023-02-01T05:35:24.874Z,3.13
2023-02-01T05:40:26.397Z,2.88
2023-02-01T05:45:27.907Z,2.50
2023-02-01T05:50:29.375Z,2.13
2023-02-01T05:55:30.858Z,2.40
2023-02-01T06:00:32.757Z,2.60
2023-02-01T06:05:34.207Z,2.38
2023-02-01T06:10:35.700Z,2.70
2023-02-01T06:15:38.468Z,8.07
2023-02-01T06:20:40.386Z,9.95
2023-02-01T06:25:41.810Z,6.30
2023-02-01T06:30:46.937Z,4.93
2023-02-01T06:35:48.756Z,4.15
2023-02-01T06:40:54.293Z,3.70
2023-02-01T06:46:02.267Z,3.28
2023-02-01T06:51:04.059Z,2.75
2023-02-01T06:56:05.634Z,2.35
2023-02-01T07:01:08.715Z,2.42
2023-02-01T07:06:10.744Z,2.60
2023-02-01T07:11:14.771Z,2.88
2023-02-01T07:16:21.786Z,2.67
2023-02-01T07:21:23.412Z,2.33
2023-02-01T07:26:24.849Z,4.05
2023-02-01T07:31:27.491Z,2.80
2023-02-01T07:36:29.238Z,2.00
2023-02-01T07:41:30.674Z,2.67
2023-02-01T07:46:32.114Z,2.65
2023-02-01T07:51:33.535Z,3.05
2023-02-01T07:56:34.978Z,6.10
2023-02-01T08:01:36.566Z,4.18
2023-02-01T08:06:38.074Z,5.20
2023-02-01T08:11:39.603Z,5.38
2023-02-01T08:16:41.152Z,4.32
2023-02-01T08:21:42.612Z,4.95
2023-02-01T08:26:44.082Z,6.53
2023-02-01T08:31:45.583Z,4.38
2023-02-01T08:36:47.109Z,5.53
2023-02-01T08:42:08.494Z,4.75
2023-02-01T08:47:09.922Z,4.50
2023-02-01T08:52:15.991Z,5.20
2023-02-01T08:57:18.135Z,6.00
2023-02-01T09:02:19.879Z,8.38
2023-02-01T09:07:21.297Z,6.72
2023-02-01T09:12:23.984Z,4.22
2023-02-01T09:17:26.155Z,3.03
2023-02-01T09:22:27.593Z,3.22
2023-02-01T09:27:29.268Z,2.58
2023-02-01T09:32:30.685Z,3.15
2023-02-01T09:37:32.132Z,2.65
2023-02-01T09:43:02.742Z,2.75
2023-02-01T09:48:20.985Z,2.28
2023-02-01T09:54:03.830Z,3.50
2023-02-01T09:59:20.242Z,3.78
2023-02-01T10:04:21.810Z,5.82
2023-02-01T10:10:01.322Z,5.80
2023-02-01T10:15:23.487Z,5.35
2023-02-01T10:20:31.289Z,2.95
2023-02-01T10:25:35.655Z,2.60
2023-02-01T10:30:45.338Z,2.58
2023-02-01T10:35:51.447Z,2.78
2023-02-01T10:40:56.163Z,2.70
2023-02-01T10:45:58.285Z,3.08
2023-02-01T10:51:03.489Z,2.83
2023-02-01T10:56:13.180Z,3.22
2023-02-01T11:01:29.564Z,4.60
2023-02-01T11:06:34.759Z,3.03
2023-02-01T11:12:02.522Z,3.10
2023-02-01T11:17:16.051Z,5.85
2023-02-01T11:22:18.743Z,3.40
2023-02-01T11:27:27.533Z,3.28
2023-02-01T11:32:29.542Z,2.33
2023-02-01T11:37:41.076Z,2.28
2023-02-01T11:42:55.773Z,3.17
2023-02-01T11:47:59.093Z,2.92
2023-02-01T11:53:37.938Z,4.88
2023-02-01T11:58:50.884Z,2.85
2023-02-01T12:04:07.513Z,2.75
2023-02-01T12:09:14.822Z,2.22
2023-02-01T12:14:32.884Z,2.30
2023-02-01T12:20:04.270Z,2.65
2023-02-01T12:25:17.887Z,3.45
2023-02-01T12:30:45.973Z,2.50
2023-02-01T12:36:09.454Z,2.35
2023-02-01T12:41:17.325Z,2.53
2023-02-01T12:46:37.424Z,2.30
2023-02-01T12:51:44.221Z,2.13
2023-02-01T12:57:04.045Z,3.08
2023-02-01T13:02:26.196Z,2.13
2023-02-01T13:07:35.047Z,2.05
2023-02-01T13:12:43.289Z,1.65
2023-02-01T13:17:47.355Z,2.00
2023-02-01T13:22:58.920Z,2.40
2023-02-01T13:28:11.941Z,2.25
2023-02-01T13:33:55.594Z,1.77
2023-02-01T13:39:05.040Z,2.40
2023-02-01T13:44:15.438Z,2.25
2023-02-01T13:49:23.161Z,1.90
2023-02-01T13:54:33.717Z,2.33
2023-02-01T13:59:51.741Z,2.72
2023-02-01T14:04:53.949Z,3.05
2023-02-01T14:09:55.940Z,4.95
2023-02-01T14:15:19.851Z,6.45
2023-02-01T14:20:41.734Z,5.03
2023-02-01T14:25:44.060Z,5.85
2023-02-01T14:30:47.920Z,4.45
2023-02-01T14:36:06.101Z,2.95
2023-02-01T14:41:26.741Z,3.80
2023-02-01T14:47:08.716Z,3.55
2023-02-01T14:52:16.610Z,2.38
2023-02-01T14:57:21.506Z,2.50
2023-02-01T15:02:27.642Z,3.05
2023-02-01T15:07:30.248Z,4.03
2023-02-01T15:12:34.098Z,2.67
2023-02-01T15:17:35.563Z,3.50
2023-02-01T15:22:37.041Z,3.00
2023-02-01T15:27:38.517Z,2.78
2023-02-01T15:32:41.229Z,4.32
2023-02-01T15:37:42.640Z,3.80
2023-02-01T15:42:53.013Z,3.97
2023-02-01T15:47:57.795Z,3.97
2023-02-01T15:52:59.409Z,4.10
2023-02-01T15:58:00.985Z,4.22
2023-02-01T16:03:07.154Z,3.85
2023-02-01T16:08:15.310Z,3.63
2023-02-01T16:13:21.067Z,4.55
2023-02-01T16:18:22.524Z,3.30
2023-02-01T16:23:23.985Z,3.42
2023-02-01T16:28:25.779Z,3.30
2023-02-01T16:33:27.802Z,3.38
2023-02-01T16:38:29.462Z,4.20
2023-02-01T16:43:31.437Z,4.18
2023-02-01T16:48:36.637Z,4.30
2023-02-01T16:53:53.036Z,4.95
2023-02-01T16:58:55.563Z,6.32
2023-02-01T17:03:57.222Z,8.70
2023-02-01T17:09:00.383Z,7.75
2023-02-01T17:14:14.619Z,7.28
2023-02-01T17:19:20.311Z,8.30
2023-02-01T17:24:25.933Z,6.82
2023-02-01T17:29:30.551Z,8.38
2023-02-01T17:34:32.120Z,8.38
2023-02-01T17:39:52.143Z,9.32
2023-02-01T17:44:58.322Z,8.50
2023-02-01T17:49:59.816Z,5.15
2023-02-01T17:55:01.777Z,5.03
2023-02-01T18:00:04.355Z,5.88
2023-02-01T18:05:20.507Z,4.75
2023-02-01T18:10:21.939Z,3.88
2023-02-01T18:15:26.192Z,6.88
2023-02-01T18:20:28.410Z,6.97
2023-02-01T18:25:37.058Z,7.35
2023-02-01T18:30:38.642Z,16.37
2023-02-01T18:35:40.585Z,5.38
2023-02-01T18:40:53.637Z,4.82
2023-02-01T18:45:55.595Z,4.07
2023-02-01T18:50:57.796Z,3.70
2023-02-01T18:55:59.641Z,3.45
2023-02-01T19:01:06.372Z,3.08
2023-02-01T19:06:08.402Z,2.80
2023-02-01T19:11:10.435Z,3.00
2023-02-01T19:16:13.615Z,3.30
2023-02-01T19:21:15.553Z,3.63
2023-02-01T19:26:18.101Z,4.13
2023-02-01T19:31:19.702Z,3.95
2023-02-01T19:36:21.197Z,3.53
2023-02-01T19:41:22.625Z,3.58
2023-02-01T19:46:24.487Z,3.40
2023-02-01T19:51:25.918Z,2.30
2023-02-01T19:56:27.504Z,2.40
2023-02-01T20:01:28.187Z,2.58
2023-02-01T20:06:30.839Z,2.63
2023-02-01T20:11:32.491Z,1.73
2023-02-01T20:16:34.063Z,2.03
2023-02-01T20:21:37.247Z,1.50
2023-02-01T20:26:40.149Z,1.80
2023-02-01T20:31:41.797Z,1.58
2023-02-01T20:36:43.397Z,2.60
2023-02-01T20:41:44.826Z,2.85
2023-02-01T20:46:47.561Z,6.50
2023-02-01T20:51:49.054Z,5.75
2023-02-01T20:56:50.534Z,4.32
2023-02-01T21:01:53.234Z,5.03
2023-02-01T21:06:55.724Z,4.82
2023-02-01T21:11:57.217Z,5.85
2023-02-01T21:16:58.659Z,7.38
2023-02-01T21:22:00.067Z,4.68
2023-02-01T21:27:01.538Z,4.50
2023-02-01T21:32:03.411Z,4.05
2023-02-01T21:37:05.219Z,4.40
2023-02-01T21:42:17.638Z,3.33
2023-02-01T21:47:21.337Z,4.13
2023-02-01T21:52:28.017Z,3.40
2023-02-01T21:57:29.628Z,3.08
2023-02-01T22:02:31.077Z,2.92
2023-02-01T22:07:35.733Z,2.92
2023-02-01T22:12:37.153Z,3.90
2023-02-01T22:17:38.629Z,3.28
2023-02-01T22:22:40.077Z,3.20
2023-02-01T22:28:32.297Z,2.58
2023-02-01T22:33:03.382Z,2.90
2023-02-01T22:38:04.806Z,2.30
2023-02-01T22:43:06.282Z,2.50
2023-02-01T22:48:07.783Z,3.05
2023-02-01T22:53:09.343Z,2.65
2023-02-01T22:58:10.769Z,2.35
2023-02-01T23:03:12.220Z,2.33
2023-02-01T23:08:13.659Z,2.15
2023-02-01T23:13:15.129Z,2.33
2023-02-01T23:18:16.554Z,2.65
2023-02-01T23:23:17.947Z,2.67
2023-02-01T23:28:19.383Z,1.90
2023-02-01T23:33:25.735Z,2.15
2023-02-01T23:38:27.671Z,2.13
2023-02-01T23:43:47.997Z,2.13
2023-02-01T23:48:51.456Z,1.92
2023-02-01T23:53:53.823Z,2.10
2023-02-01T23:58:56.696Z,2.40
