createdAt,value
2022-09-13T00:00:53.722Z,3.17
2022-09-13T00:03:20.911Z,3.17
2022-09-13T00:05:48.262Z,3.17
2022-09-13T00:08:15.837Z,3.17
2022-09-13T00:10:43.924Z,3.22
2022-09-13T00:13:11.991Z,3.00
2022-09-13T00:15:44.695Z,3.35
2022-09-13T00:18:13.402Z,3.30
2022-09-13T00:20:40.511Z,3.95
2022-09-13T00:23:07.395Z,3.45
2022-09-13T00:25:34.352Z,3.88
2022-09-13T00:28:02.206Z,3.60
2022-09-13T00:30:29.125Z,3.65
2022-09-13T00:32:56.085Z,3.75
2022-09-13T00:35:23.743Z,4.15
2022-09-13T00:37:50.711Z,3.40
2022-09-13T00:40:17.556Z,3.53
2022-09-13T00:42:44.358Z,3.97
2022-09-13T00:45:10.988Z,3.63
2022-09-13T00:48:08.006Z,4.10
2022-09-13T00:50:39.969Z,3.22
2022-09-13T00:53:14.834Z,4.10
2022-09-13T00:55:50.452Z,3.95
2022-09-13T00:58:23.403Z,3.85
2022-09-13T01:00:51.291Z,4.40
2022-09-13T01:03:20.769Z,3.95
2022-09-13T01:05:55.723Z,4.20
2022-09-13T01:08:23.269Z,4.45
2022-09-13T01:10:56.358Z,4.20
2022-09-13T01:13:25.764Z,4.10
2022-09-13T01:15:52.972Z,3.70
2022-09-13T01:18:20.301Z,3.72
2022-09-13T01:20:52.715Z,4.30
2022-09-13T01:23:57.615Z,4.60
2022-09-13T01:29:34.697Z,4.32
2022-09-13T01:32:33.334Z,4.40
2022-09-13T01:35:37.050Z,3.33
2022-09-13T01:38:17.363Z,4.07
2022-09-13T01:40:53.204Z,4.43
2022-09-13T01:43:36.559Z,4.22
2022-09-13T01:46:10.069Z,4.23
2022-09-13T01:48:59.851Z,2.78
2022-09-13T01:51:41.973Z,4.20
2022-09-13T01:54:38.677Z,4.30
2022-09-13T01:57:16.879Z,4.03
2022-09-13T01:59:50.453Z,4.05
2022-09-13T02:02:31.743Z,3.88
2022-09-13T02:05:25.171Z,4.60
2022-09-13T02:08:00.306Z,4.22
2022-09-13T02:11:03.278Z,4.00
2022-09-13T02:14:41.205Z,4.28
2022-09-13T02:17:16.893Z,4.05
2022-09-13T02:19:51.112Z,4.68
2022-09-13T02:22:25.320Z,3.63
2022-09-13T02:25:01.861Z,4.00
2022-09-13T02:27:32.808Z,4.18
2022-09-13T02:30:07.800Z,4.00
2022-09-13T02:32:47.057Z,3.78
2022-09-13T02:35:19.747Z,4.68
2022-09-13T02:37:53.812Z,4.28
2022-09-13T02:43:20.932Z,4.20
2022-09-13T02:46:05.972Z,4.20
2022-09-13T02:49:16.901Z,3.97
2022-09-13T02:51:57.370Z,4.20
2022-09-13T02:54:43.739Z,3.90
2022-09-13T02:57:19.347Z,4.85
2022-09-13T02:59:48.048Z,4.78
2022-09-13T03:02:19.250Z,4.32
2022-09-13T03:04:46.021Z,4.55
2022-09-13T03:07:14.342Z,4.40
2022-09-13T03:09:49.062Z,4.30
2022-09-13T03:12:46.537Z,4.43
2022-09-13T03:15:39.939Z,4.47
2022-09-13T03:18:27.897Z,3.65
2022-09-13T03:21:08.035Z,4.85
2022-09-13T03:23:42.155Z,4.30
2022-09-13T03:26:35.398Z,4.82
2022-09-13T03:29:04.936Z,4.70
2022-09-13T03:31:58.240Z,4.22
2022-09-13T03:34:51.318Z,4.40
2022-09-13T03:37:35.034Z,4.75
2022-09-13T03:40:09.598Z,3.13
2022-09-13T03:42:54.432Z,4.35
2022-09-13T03:45:26.297Z,4.07
2022-09-13T03:47:53.670Z,4.85
2022-09-13T03:50:22.539Z,4.68
2022-09-13T03:52:56.081Z,4.72
2022-09-13T03:55:23.127Z,5.13
2022-09-13T03:57:49.811Z,4.78
2022-09-13T04:00:18.178Z,4.55
2022-09-13T04:02:45.291Z,5.00
2022-09-13T04:05:12.048Z,4.85
2022-09-13T04:07:38.692Z,4.40
2022-09-13T04:10:08.748Z,4.47
2022-09-13T04:12:37.791Z,4.60
2022-09-13T04:15:05.242Z,4.85
2022-09-13T04:17:32.115Z,4.35
2022-09-13T04:19:58.735Z,4.53
2022-09-13T04:22:25.398Z,4.30
2022-09-13T04:24:52.902Z,4.18
2022-09-13T04:27:19.650Z,3.88
2022-09-13T04:29:46.345Z,3.85
2022-09-13T04:32:13.058Z,3.67
2022-09-13T04:34:39.723Z,3.53
2022-09-13T04:37:06.415Z,3.83
2022-09-13T04:39:33.076Z,3.78
2022-09-13T04:41:59.716Z,3.90
2022-09-13T04:44:27.138Z,3.97
2022-09-13T04:46:53.849Z,4.15
2022-09-13T04:49:20.597Z,4.25
2022-09-13T04:51:47.849Z,4.05
2022-09-13T04:54:16.340Z,3.72
2022-09-13T04:56:44.166Z,3.67
2022-09-13T04:59:11.755Z,4.03
2022-09-13T05:01:38.551Z,3.65
2022-09-13T05:04:06.604Z,4.07
2022-09-13T05:06:33.368Z,3.92
2022-09-13T05:09:00.066Z,3.97
2022-09-13T05:11:28.657Z,4.20
2022-09-13T05:14:00.227Z,4.10
2022-09-13T05:16:32.538Z,3.92
2022-09-13T05:19:00.205Z,3.75
2022-09-13T05:21:30.881Z,3.63
2022-09-13T05:23:58.003Z,3.85
2022-09-13T05:26:26.920Z,3.67
2022-09-13T05:28:53.658Z,3.83
2022-09-13T05:31:26.689Z,3.83
2022-09-13T05:34:05.193Z,3.72
2022-09-13T05:36:32.024Z,3.72
2022-09-13T05:39:25.891Z,3.78
2022-09-13T05:41:46.308Z,3.60
2022-09-13T05:44:13.913Z,3.30
2022-09-13T05:46:42.213Z,4.00
2022-09-13T05:49:09.187Z,4.13
2022-09-13T05:51:36.470Z,3.78
2022-09-13T05:54:03.337Z,4.15
2022-09-13T05:56:32.074Z,4.20
2022-09-13T05:58:59.221Z,4.28
2022-09-13T06:01:28.274Z,4.28
2022-09-13T06:03:57.767Z,4.50
2022-09-13T06:06:25.097Z,4.53
2022-09-13T06:08:56.761Z,4.20
2022-09-13T06:11:25.610Z,4.43
2022-09-13T06:13:53.231Z,4.13
2022-09-13T06:16:21.124Z,4.90
2022-09-13T06:18:49.213Z,4.43
2022-09-13T06:21:24.649Z,4.22
2022-09-13T06:23:54.496Z,4.85
2022-09-13T06:26:26.468Z,5.03
2022-09-13T06:28:55.401Z,4.60
2022-09-13T06:31:24.880Z,4.75
2022-09-13T06:33:59.795Z,4.38
2022-09-13T06:36:26.911Z,4.22
2022-09-13T06:38:53.635Z,4.30
2022-09-13T06:41:23.309Z,4.20
2022-09-13T06:43:58.618Z,4.68
2022-09-13T06:46:30.624Z,4.53
2022-09-13T06:49:01.466Z,4.78
2022-09-13T06:51:29.973Z,4.38
2022-09-13T06:53:56.898Z,5.03
2022-09-13T06:56:38.209Z,5.20
2022-09-13T06:59:08.438Z,4.40
2022-09-13T07:01:38.184Z,4.50
2022-09-13T07:04:07.607Z,4.78
2022-09-13T07:06:45.337Z,4.75
2022-09-13T07:09:15.583Z,4.10
2022-09-13T07:11:42.726Z,4.28
2022-09-13T07:14:12.574Z,4.53
2022-09-13T07:16:39.455Z,4.18
2022-09-13T07:19:11.914Z,4.97
2022-09-13T07:21:38.908Z,4.43
2022-09-13T07:24:05.768Z,5.20
2022-09-13T07:26:32.557Z,4.60
2022-09-13T07:29:01.194Z,4.40
2022-09-13T07:31:31.418Z,5.25
2022-09-13T07:34:00.414Z,4.65
2022-09-13T07:36:28.648Z,4.50
2022-09-13T07:38:55.641Z,4.97
2022-09-13T07:41:24.528Z,4.70
2022-09-13T07:43:51.944Z,4.97
2022-09-13T07:46:24.609Z,4.75
2022-09-13T07:48:55.616Z,4.70
2022-09-13T07:51:33.607Z,4.13
2022-09-13T07:54:04.351Z,5.00
2022-09-13T07:56:36.216Z,4.82
2022-09-13T07:59:05.684Z,5.15
2022-09-13T08:01:37.180Z,5.00
2022-09-13T08:04:06.656Z,4.68
2022-09-13T08:06:35.172Z,4.63
2022-09-13T08:09:03.251Z,4.65
2022-09-13T08:11:39.463Z,4.65
2022-09-13T08:14:08.589Z,5.28
2022-09-13T08:16:35.541Z,4.95
2022-09-13T08:19:04.176Z,4.28
2022-09-13T08:21:39.099Z,4.43
2022-09-13T08:24:08.674Z,3.90
2022-09-13T08:26:36.427Z,4.53
2022-09-13T08:29:06.140Z,4.32
2022-09-13T08:31:34.243Z,4.20
2022-09-13T08:34:01.022Z,4.10
2022-09-13T08:36:29.349Z,4.10
2022-09-13T08:39:00.847Z,3.90
2022-09-13T08:41:40.745Z,4.15
2022-09-13T08:44:13.389Z,4.10
2022-09-13T08:46:44.804Z,3.72
2022-09-13T08:49:36.369Z,4.60
2022-09-13T08:52:35.278Z,4.38
2022-09-13T08:55:15.894Z,4.55
2022-09-13T08:58:02.824Z,4.53
2022-09-13T09:00:40.125Z,3.90
2022-09-13T09:03:34.768Z,4.43
2022-09-13T09:06:01.494Z,3.78
2022-09-13T09:09:04.356Z,3.70
2022-09-13T09:11:37.834Z,3.60
2022-09-13T09:14:29.863Z,2.78
2022-09-13T09:17:22.658Z,2.80
2022-09-13T09:19:54.523Z,2.92
2022-09-13T09:22:26.810Z,2.25
2022-09-13T09:24:57.793Z,2.03
2022-09-13T09:27:24.585Z,2.25
2022-09-13T09:29:53.847Z,2.05
2022-09-13T09:32:36.717Z,2.00
2022-09-13T09:35:33.626Z,1.98
2022-09-13T09:38:25.299Z,2.00
2022-09-13T09:40:52.260Z,1.80
2022-09-13T09:43:31.142Z,2.03
2022-09-13T09:45:59.294Z,2.42
2022-09-13T09:48:30.932Z,2.08
2022-09-13T09:50:59.326Z,2.17
2022-09-13T09:53:37.246Z,2.08
2022-09-13T09:56:26.703Z,1.98
2022-09-13T09:58:54.462Z,2.08
2022-09-13T10:01:37.327Z,1.90
2022-09-13T10:04:22.057Z,2.00
2022-09-13T10:06:50.049Z,2.00
2022-09-13T10:09:22.202Z,2.15
2022-09-13T10:11:50.073Z,1.88
2022-09-13T10:14:38.061Z,2.00
2022-09-13T10:17:06.308Z,1.83
2022-09-13T10:19:33.377Z,1.70
2022-09-13T10:22:01.511Z,1.83
2022-09-13T10:24:29.568Z,1.95
2022-09-13T10:26:57.711Z,2.13
2022-09-13T10:29:26.402Z,1.80
2022-09-13T10:31:54.095Z,1.92
2022-09-13T10:34:25.651Z,1.80
2022-09-13T10:37:14.829Z,1.55
2022-09-13T10:40:13.243Z,1.80
2022-09-13T10:42:40.081Z,1.98
2022-09-13T10:45:08.973Z,1.80
2022-09-13T10:47:43.642Z,2.08
2022-09-13T10:50:31.449Z,1.90
2022-09-13T10:53:00.035Z,1.85
2022-09-13T10:55:36.157Z,1.92
2022-09-13T10:58:02.817Z,2.00
2022-09-13T11:00:45.849Z,2.17
2022-09-13T11:03:24.771Z,2.08
2022-09-13T11:06:25.450Z,2.22
2022-09-13T11:09:08.778Z,1.65
2022-09-13T11:12:13.211Z,2.35
2022-09-13T11:17:22.222Z,2.13
2022-09-13T11:20:27.297Z,1.88
2022-09-13T11:23:46.963Z,1.67
2022-09-13T11:26:29.950Z,2.00
2022-09-13T11:29:22.495Z,1.67
2022-09-13T11:31:58.046Z,2.38
2022-09-13T11:34:33.245Z,2.05
2022-09-13T11:37:23.684Z,1.60
2022-09-13T11:40:22.695Z,1.70
2022-09-13T11:43:04.460Z,1.35
2022-09-13T11:45:37.919Z,2.00
2022-09-13T11:48:54.203Z,1.70
2022-09-13T11:51:36.652Z,2.15
2022-09-13T11:54:17.653Z,1.70
2022-09-13T11:56:53.580Z,1.45
2022-09-13T11:59:52.909Z,1.55
2022-09-13T12:03:01.412Z,1.55
2022-09-13T12:05:34.171Z,1.75
2022-09-13T12:08:36.722Z,1.93
2022-09-13T12:11:16.078Z,1.88
2022-09-13T12:13:54.024Z,1.77
2022-09-13T12:16:25.639Z,1.80
2022-09-13T12:19:01.355Z,1.85
2022-09-13T12:21:36.219Z,2.00
2022-09-13T12:24:12.966Z,2.03
2022-09-13T12:27:05.573Z,1.70
2022-09-13T12:29:49.069Z,1.85
2022-09-13T12:32:18.001Z,1.65
2022-09-13T12:34:57.784Z,1.70
2022-09-13T12:37:53.421Z,1.90
2022-09-13T12:40:20.321Z,2.00
2022-09-13T12:42:59.971Z,2.10
2022-09-13T12:45:37.485Z,1.90
2022-09-13T12:48:22.450Z,1.77
2022-09-13T12:51:01.243Z,2.17
2022-09-13T12:54:02.517Z,1.70
2022-09-13T12:56:56.226Z,2.15
2022-09-13T12:59:47.926Z,2.00
2022-09-13T13:02:44.099Z,2.08
2022-09-13T13:05:33.139Z,2.20
2022-09-13T13:08:20.063Z,1.80
2022-09-13T13:11:08.742Z,1.60
2022-09-13T13:13:45.669Z,2.03
2022-09-13T13:16:35.047Z,1.83
2022-09-13T13:19:21.694Z,1.45
2022-09-13T13:21:48.604Z,1.50
2022-09-13T13:24:15.436Z,1.42
2022-09-13T13:26:50.082Z,1.60
2022-09-13T13:29:18.582Z,1.35
2022-09-13T13:31:57.997Z,1.65
2022-09-13T13:34:29.592Z,1.67
2022-09-13T13:37:04.770Z,1.33
2022-09-13T13:39:31.436Z,1.27
2022-09-13T13:42:11.194Z,1.40
2022-09-13T13:44:37.869Z,1.20
2022-09-13T13:47:07.334Z,1.38
2022-09-13T13:49:38.665Z,1.52
2022-09-13T13:52:11.838Z,1.30
2022-09-13T13:54:50.569Z,1.10
2022-09-13T13:57:23.339Z,1.42
2022-09-13T13:59:52.007Z,1.23
2022-09-13T14:02:29.956Z,1.40
2022-09-13T14:05:08.688Z,1.65
2022-09-13T14:08:19.197Z,1.58
2022-09-13T14:11:07.209Z,1.40
2022-09-13T14:13:55.449Z,1.40
2022-09-13T14:16:39.020Z,1.40
2022-09-13T14:19:14.879Z,1.45
2022-09-13T14:21:42.612Z,1.38
2022-09-13T14:24:20.026Z,1.40
2022-09-13T14:26:48.307Z,1.92
2022-09-13T14:29:21.823Z,1.40
2022-09-13T14:34:27.120Z,1.90
2022-09-13T14:36:57.112Z,1.67
2022-09-13T14:39:24.455Z,1.35
2022-09-13T14:42:03.003Z,1.83
2022-09-13T14:44:30.162Z,1.30
2022-09-13T14:47:27.736Z,1.60
2022-09-13T14:50:01.622Z,1.55
2022-09-13T14:52:38.010Z,1.65
2022-09-13T14:55:14.430Z,1.60
2022-09-13T14:57:49.311Z,1.58
2022-09-13T15:00:22.178Z,1.50
2022-09-13T15:03:02.774Z,1.40
2022-09-13T15:05:34.357Z,1.70
2022-09-13T15:08:25.292Z,1.50
2022-09-13T15:10:52.310Z,1.80
2022-09-13T15:13:19.005Z,1.50
2022-09-13T15:15:45.974Z,1.73
2022-09-13T15:18:15.793Z,1.65
2022-09-13T15:20:45.576Z,1.75
2022-09-13T15:23:25.125Z,1.52
2022-09-13T15:25:55.178Z,1.33
2022-09-13T15:28:25.582Z,1.40
2022-09-13T15:30:53.448Z,1.40
2022-09-13T15:33:32.203Z,1.52
2022-09-13T15:36:20.830Z,1.48
2022-09-13T15:39:00.459Z,1.38
2022-09-13T15:41:32.628Z,1.27
2022-09-13T15:44:01.700Z,1.52
2022-09-13T15:46:29.690Z,1.55
2022-09-13T15:49:02.776Z,1.70
2022-09-13T15:51:30.370Z,1.58
2022-09-13T15:53:57.919Z,1.70
2022-09-13T15:56:31.978Z,1.58
2022-09-13T15:58:58.958Z,1.73
2022-09-13T16:04:07.847Z,2.47
2022-09-13T16:06:35.237Z,2.30
2022-09-13T16:09:05.634Z,2.65
2022-09-13T16:11:32.334Z,2.58
2022-09-13T16:13:59.064Z,2.55
2022-09-13T16:16:25.797Z,2.90
2022-09-13T16:18:52.529Z,2.50
2022-09-13T16:21:19.339Z,2.55
2022-09-13T16:23:45.961Z,2.55
2022-09-13T16:26:12.668Z,2.40
2022-09-13T16:28:39.337Z,2.30
2022-09-13T16:31:06.167Z,2.50
2022-09-13T16:33:33.197Z,2.55
2022-09-13T16:36:02.276Z,2.63
2022-09-13T16:38:29.227Z,2.50
2022-09-13T16:40:56.026Z,2.38
2022-09-13T16:43:22.741Z,2.15
2022-09-13T16:45:51.400Z,2.70
2022-09-13T16:48:18.022Z,2.80
2022-09-13T16:50:44.705Z,2.58
2022-09-13T16:53:11.351Z,2.60
2022-09-13T16:55:38.010Z,2.45
2022-09-13T16:58:04.753Z,2.58
2022-09-13T17:00:31.455Z,2.88
2022-09-13T17:02:58.181Z,2.72
2022-09-13T17:05:25.757Z,2.60
2022-09-13T17:07:53.089Z,5.40
2022-09-13T17:10:20.846Z,4.72
2022-09-13T17:12:47.850Z,4.55
2022-09-13T17:15:14.736Z,3.25
2022-09-13T17:17:41.393Z,3.17
2022-09-13T17:20:11.898Z,2.80
2022-09-13T17:22:39.143Z,3.05
2022-09-13T17:25:07.824Z,3.00
2022-09-13T17:27:35.243Z,3.20
2022-09-13T17:30:04.940Z,3.13
2022-09-13T17:32:31.859Z,4.20
2022-09-13T17:34:59.114Z,3.70
2022-09-13T17:37:25.794Z,3.38
2022-09-13T17:39:52.481Z,3.60
2022-09-13T17:42:23.155Z,3.00
2022-09-13T17:44:50.535Z,3.58
2022-09-13T17:47:17.361Z,3.38
2022-09-13T17:49:45.541Z,4.38
2022-09-13T17:52:12.593Z,4.82
2022-09-13T17:54:39.315Z,5.70
2022-09-13T17:57:06.007Z,3.40
2022-09-13T17:59:34.188Z,5.18
2022-09-13T18:02:01.209Z,6.53
2022-09-13T18:04:28.285Z,4.43
2022-09-13T18:06:55.184Z,4.10
2022-09-13T18:09:22.067Z,3.47
2022-09-13T18:11:49.590Z,3.83
2022-09-13T18:14:18.465Z,3.85
2022-09-13T18:16:46.033Z,3.42
2022-09-13T18:19:13.079Z,4.18
2022-09-13T18:21:40.636Z,4.18
2022-09-13T18:24:08.050Z,4.53
2022-09-13T18:26:35.428Z,4.53
2022-09-13T18:29:04.872Z,3.92
2022-09-13T18:31:34.168Z,4.60
2022-09-13T18:34:07.070Z,4.35
2022-09-13T18:36:35.484Z,4.82
2022-09-13T18:39:04.515Z,4.65
2022-09-13T18:41:34.640Z,4.68
2022-09-13T18:44:01.640Z,4.97
2022-09-13T18:46:34.206Z,3.97
2022-09-13T18:49:02.501Z,4.30
2022-09-13T18:51:31.866Z,4.53
2022-09-13T18:54:00.108Z,4.30
2022-09-13T18:56:28.343Z,4.47
2022-09-13T18:58:56.414Z,4.60
2022-09-13T19:01:29.549Z,4.70
2022-09-13T19:04:01.582Z,4.45
2022-09-13T19:06:38.813Z,4.55
2022-09-13T19:09:06.441Z,4.80
2022-09-13T19:11:46.293Z,3.88
2022-09-13T19:14:23.035Z,4.30
2022-09-13T19:16:50.829Z,3.65
2022-09-13T19:19:17.931Z,3.63
2022-09-13T19:21:45.082Z,4.15
2022-09-13T19:24:17.664Z,3.75
2022-09-13T19:26:46.878Z,4.00
2022-09-13T19:29:16.463Z,4.00
2022-09-13T19:31:48.093Z,4.03
2022-09-13T19:34:16.037Z,4.03
2022-09-13T19:36:44.176Z,3.80
2022-09-13T19:39:11.646Z,4.68
2022-09-13T19:41:39.561Z,4.40
2022-09-13T19:44:07.246Z,4.15
2022-09-13T19:46:37.593Z,4.47
2022-09-13T19:49:05.707Z,4.38
2022-09-13T19:51:35.571Z,3.70
2022-09-13T19:54:03.015Z,4.45
2022-09-13T19:56:32.731Z,4.18
2022-09-13T19:59:01.232Z,3.80
2022-09-13T20:01:41.436Z,4.07
2022-09-13T20:04:11.619Z,3.75
2022-09-13T20:06:44.277Z,4.72
2022-09-13T20:09:12.321Z,3.50
2022-09-13T20:11:42.437Z,3.97
2022-09-13T20:14:10.106Z,3.85
2022-09-13T20:16:39.602Z,4.45
2022-09-13T20:19:36.320Z,4.78
2022-09-13T20:21:56.737Z,4.82
2022-09-13T20:24:23.805Z,4.97
2022-09-13T20:26:52.110Z,4.00
2022-09-13T20:29:19.198Z,4.43
2022-09-13T20:31:45.940Z,4.82
2022-09-13T20:34:14.978Z,5.00
2022-09-13T20:36:44.142Z,5.00
2022-09-13T20:39:11.393Z,5.43
2022-09-13T20:41:38.059Z,5.40
2022-09-13T20:44:05.499Z,5.18
2022-09-13T20:46:32.463Z,4.90
2022-09-13T20:48:59.487Z,4.78
2022-09-13T20:51:27.619Z,5.43
2022-09-13T20:54:00.601Z,5.20
2022-09-13T20:56:28.740Z,6.10
2022-09-13T20:58:59.796Z,6.05
2022-09-13T21:01:28.315Z,6.65
2022-09-13T21:03:56.019Z,6.13
2022-09-13T21:06:26.715Z,6.80
2022-09-13T21:08:54.277Z,6.22
2022-09-13T21:11:23.827Z,6.93
2022-09-13T21:13:57.225Z,6.80
2022-09-13T21:16:29.833Z,6.93
2022-09-13T21:18:57.330Z,6.50
2022-09-13T21:21:32.176Z,6.53
2022-09-13T21:24:00.766Z,7.18
2022-09-13T21:26:28.991Z,6.88
2022-09-13T21:28:57.565Z,7.25
2022-09-13T21:31:34.098Z,7.40
2022-09-13T21:34:05.117Z,7.10
2022-09-13T21:36:34.674Z,6.97
2022-09-13T21:39:02.309Z,7.28
2022-09-13T21:41:29.930Z,7.57
2022-09-13T21:43:56.977Z,7.25
2022-09-13T21:46:26.572Z,7.78
2022-09-13T21:48:57.093Z,7.90
2022-09-13T21:51:26.673Z,7.40
2022-09-13T21:53:58.709Z,8.07
2022-09-13T21:56:28.756Z,7.95
2022-09-13T21:59:01.634Z,7.18
2022-09-13T22:01:32.973Z,8.10
2022-09-13T22:04:00.884Z,8.90
2022-09-13T22:06:33.154Z,7.82
2022-09-13T22:09:03.377Z,8.38
2022-09-13T22:11:33.276Z,8.77
2022-09-13T22:14:01.984Z,7.00
2022-09-13T22:16:32.470Z,8.70
2022-09-13T22:19:08.483Z,8.63
2022-09-13T22:21:38.090Z,8.13
2022-09-13T22:24:06.393Z,7.78
2022-09-13T22:26:39.448Z,7.65
2022-09-13T22:29:07.568Z,7.10
2022-09-13T22:31:37.745Z,7.82
2022-09-13T22:34:05.200Z,7.50
2022-09-13T22:36:32.451Z,6.47
2022-09-13T22:38:59.177Z,6.72
2022-09-13T22:41:31.565Z,7.57
2022-09-13T22:44:02.471Z,7.10
2022-09-13T22:46:41.520Z,8.07
2022-09-13T22:49:12.411Z,7.28
2022-09-13T22:51:39.359Z,6.72
2022-09-13T22:54:08.613Z,6.47
2022-09-13T22:56:37.241Z,7.05
2022-09-13T22:59:07.481Z,6.75
2022-09-13T23:01:35.198Z,6.90
2022-09-13T23:04:02.628Z,7.20
2022-09-13T23:06:30.286Z,7.20
2022-09-13T23:09:00.608Z,7.35
2022-09-13T23:11:35.361Z,7.30
2022-09-13T23:14:05.998Z,6.85
2022-09-13T23:16:36.203Z,7.07
2022-09-13T23:19:03.109Z,6.85
2022-09-13T23:21:32.980Z,8.00
2022-09-13T23:24:01.763Z,6.88
2022-09-13T23:26:29.265Z,7.05
2022-09-13T23:29:01.379Z,6.78
2022-09-13T23:31:32.261Z,7.10
2022-09-13T23:34:01.990Z,7.25
2022-09-13T23:36:31.498Z,7.18
2022-09-13T23:38:59.272Z,6.97
2022-09-13T23:41:26.509Z,7.25
2022-09-13T23:43:54.116Z,7.00
2022-09-13T23:46:21.685Z,7.55
2022-09-13T23:48:48.900Z,6.82
2022-09-13T23:51:25.119Z,7.05
2022-09-13T23:53:56.942Z,7.85
2022-09-13T23:56:28.843Z,7.50
2022-09-13T23:58:57.734Z,7.28
