createdAt,value
2022-09-11T00:01:13.719Z,17.95
2022-09-11T00:03:42.787Z,19.27
2022-09-11T00:06:12.684Z,25.50
2022-09-11T00:08:41.257Z,23.33
2022-09-11T00:11:17.596Z,26.73
2022-09-11T00:13:47.623Z,23.38
2022-09-11T00:16:28.609Z,24.02
2022-09-11T00:18:59.561Z,20.52
2022-09-11T00:21:27.567Z,21.38
2022-09-11T00:23:54.512Z,23.85
2022-09-11T00:26:22.724Z,23.45
2022-09-11T00:28:50.735Z,23.13
2022-09-11T00:31:20.595Z,24.33
2022-09-11T00:33:48.526Z,25.48
2022-09-11T00:36:18.409Z,24.17
2022-09-11T00:38:46.413Z,22.13
2022-09-11T00:41:19.991Z,25.63
2022-09-11T00:44:08.416Z,22.42
2022-09-11T00:46:41.385Z,20.60
2022-09-11T00:49:40.794Z,18.25
2022-09-11T00:52:23.153Z,16.70
2022-09-11T00:55:15.217Z,19.08
2022-09-11T00:57:46.996Z,14.70
2022-09-11T01:02:43.027Z,16.85
2022-09-11T01:05:11.496Z,17.63
2022-09-11T01:07:40.214Z,16.10
2022-09-11T01:10:09.076Z,21.25
2022-09-11T01:12:53.917Z,17.30
2022-09-11T01:15:27.494Z,19.17
2022-09-11T01:18:09.539Z,20.35
2022-09-11T01:23:21.106Z,20.45
2022-09-11T01:26:07.573Z,19.02
2022-09-11T01:28:43.501Z,17.23
2022-09-11T01:31:15.654Z,22.17
2022-09-11T01:33:55.081Z,20.58
2022-09-11T01:36:31.186Z,23.02
2022-09-11T01:39:02.321Z,23.60
2022-09-11T01:41:40.507Z,22.90
2022-09-11T01:44:19.104Z,20.25
2022-09-11T01:46:50.050Z,25.30
2022-09-11T01:49:50.972Z,25.00
2022-09-11T01:52:28.101Z,21.65
2022-09-11T01:55:09.526Z,24.63
2022-09-11T01:57:47.752Z,27.10
2022-09-11T02:00:16.354Z,27.70
2022-09-11T02:02:56.249Z,25.08
2022-09-11T02:05:29.114Z,25.25
2022-09-11T02:08:22.908Z,27.52
2022-09-11T02:10:54.037Z,32.67
2022-09-11T02:13:37.105Z,31.05
2022-09-11T02:16:14.684Z,30.90
2022-09-11T02:18:49.397Z,30.50
2022-09-11T02:21:16.474Z,29.13
2022-09-11T02:23:43.555Z,32.67
2022-09-11T02:26:13.184Z,29.80
2022-09-11T02:28:40.478Z,32.13
2022-09-11T02:31:08.123Z,31.55
2022-09-11T02:33:36.918Z,29.90
2022-09-11T02:36:12.243Z,29.27
2022-09-11T02:38:54.480Z,31.95
2022-09-11T02:41:29.361Z,32.83
2022-09-11T02:44:25.038Z,35.08
2022-09-11T02:47:08.230Z,32.78
2022-09-11T02:49:56.115Z,32.13
2022-09-11T02:52:54.670Z,32.08
2022-09-11T02:55:35.984Z,30.63
2022-09-11T02:58:20.836Z,31.13
2022-09-11T03:00:48.728Z,31.75
2022-09-11T03:03:16.004Z,38.95
2022-09-11T03:05:43.317Z,36.05
2022-09-11T03:08:11.698Z,33.03
2022-09-11T03:10:39.199Z,32.28
2022-09-11T03:13:09.394Z,33.33
2022-09-11T03:15:36.319Z,30.80
2022-09-11T03:18:05.219Z,31.15
2022-09-11T03:20:32.111Z,27.67
2022-09-11T03:22:59.074Z,30.35
2022-09-11T03:25:28.419Z,27.35
2022-09-11T03:27:57.172Z,27.80
2022-09-11T03:30:23.958Z,25.08
2022-09-11T03:32:51.258Z,24.45
2022-09-11T03:35:18.701Z,25.27
2022-09-11T03:37:47.119Z,24.25
2022-09-11T03:40:14.247Z,25.52
2022-09-11T03:42:42.022Z,21.25
2022-09-11T03:45:09.538Z,24.15
2022-09-11T03:47:37.305Z,26.95
2022-09-11T03:50:04.924Z,26.65
2022-09-11T03:52:32.654Z,23.23
2022-09-11T03:55:00.394Z,28.77
2022-09-11T03:57:27.588Z,29.75
2022-09-11T03:59:56.759Z,24.95
2022-09-11T04:02:24.127Z,24.85
2022-09-11T04:04:52.871Z,28.80
2022-09-11T04:07:21.164Z,23.35
2022-09-11T04:09:49.368Z,22.77
2022-09-11T04:12:19.628Z,23.80
2022-09-11T04:14:46.494Z,22.48
2022-09-11T04:17:13.594Z,24.30
2022-09-11T04:19:40.452Z,23.15
2022-09-11T04:22:07.568Z,23.13
2022-09-11T04:24:40.102Z,21.58
2022-09-11T04:27:07.008Z,23.42
2022-09-11T04:29:34.044Z,22.20
2022-09-11T04:32:02.078Z,22.30
2022-09-11T04:34:32.871Z,20.42
2022-09-11T04:36:59.898Z,20.33
2022-09-11T04:39:30.790Z,24.33
2022-09-11T04:41:58.078Z,23.40
2022-09-11T04:44:26.331Z,24.77
2022-09-11T04:46:56.417Z,27.98
2022-09-11T04:49:24.700Z,30.73
2022-09-11T04:51:51.528Z,22.88
2022-09-11T04:54:21.416Z,21.75
2022-09-11T04:56:49.649Z,22.48
2022-09-11T04:59:22.579Z,22.08
2022-09-11T05:02:04.305Z,24.05
2022-09-11T05:04:31.571Z,16.35
2022-09-11T05:07:01.908Z,21.73
2022-09-11T05:09:29.901Z,20.33
2022-09-11T05:11:58.520Z,17.88
2022-09-11T05:14:32.761Z,19.23
2022-09-11T05:17:01.959Z,18.65
2022-09-11T05:19:30.390Z,17.60
2022-09-11T05:21:58.026Z,18.88
2022-09-11T05:24:25.541Z,15.82
2022-09-11T05:26:52.894Z,13.52
2022-09-11T05:29:20.849Z,14.13
2022-09-11T05:31:55.423Z,16.98
2022-09-11T05:34:22.673Z,14.63
2022-09-11T05:36:51.388Z,14.95
2022-09-11T05:39:18.917Z,13.20
2022-09-11T05:41:49.926Z,12.60
2022-09-11T05:44:17.856Z,11.50
2022-09-11T05:46:44.808Z,11.60
2022-09-11T05:49:12.967Z,14.65
2022-09-11T05:51:41.762Z,12.13
2022-09-11T05:54:08.763Z,13.90
2022-09-11T05:56:35.818Z,14.82
2022-09-11T05:59:16.267Z,16.60
2022-09-11T06:01:45.628Z,13.15
2022-09-11T06:04:22.011Z,12.65
2022-09-11T06:06:52.121Z,15.05
2022-09-11T06:09:20.615Z,14.63
2022-09-11T06:11:47.553Z,15.13
2022-09-11T06:14:14.857Z,12.02
2022-09-11T06:16:44.596Z,16.77
2022-09-11T06:19:15.170Z,16.17
2022-09-11T06:21:42.519Z,14.25
2022-09-11T06:26:51.317Z,13.52
2022-09-11T06:29:19.577Z,14.73
2022-09-11T06:31:51.543Z,16.98
2022-09-11T06:34:22.947Z,16.50
2022-09-11T06:36:52.355Z,15.45
2022-09-11T06:39:20.516Z,15.77
2022-09-11T06:41:47.539Z,12.90
2022-09-11T06:44:16.034Z,14.65
2022-09-11T06:46:42.959Z,14.18
2022-09-11T06:49:11.936Z,18.25
2022-09-11T06:51:59.527Z,21.48
2022-09-11T06:54:26.607Z,18.88
2022-09-11T06:56:54.893Z,14.98
2022-09-11T06:59:23.948Z,14.65
2022-09-11T07:01:51.812Z,15.07
2022-09-11T07:04:19.115Z,15.60
2022-09-11T07:06:50.021Z,14.55
2022-09-11T07:09:17.229Z,16.63
2022-09-11T07:11:50.261Z,17.27
2022-09-11T07:14:21.442Z,20.42
2022-09-11T07:16:52.940Z,16.92
2022-09-11T07:19:19.886Z,17.73
2022-09-11T07:21:47.254Z,15.32
2022-09-11T07:24:14.446Z,15.30
2022-09-11T07:26:44.010Z,14.40
2022-09-11T07:29:18.062Z,15.70
2022-09-11T07:31:46.572Z,18.48
2022-09-11T07:34:15.069Z,17.85
2022-09-11T07:36:43.304Z,14.52
2022-09-11T07:39:10.349Z,14.40
2022-09-11T07:41:46.699Z,18.00
2022-09-11T07:44:18.705Z,19.40
2022-09-11T07:46:45.662Z,21.98
2022-09-11T07:49:13.195Z,15.55
2022-09-11T07:51:42.737Z,20.60
2022-09-11T07:54:12.535Z,20.38
2022-09-11T07:56:41.733Z,14.88
2022-09-11T07:59:11.233Z,21.13
2022-09-11T08:01:44.050Z,15.93
2022-09-11T08:04:12.319Z,15.95
2022-09-11T08:06:40.689Z,17.88
2022-09-11T08:09:15.717Z,18.98
2022-09-11T08:11:49.069Z,16.70
2022-09-11T08:14:18.195Z,17.25
2022-09-11T08:16:48.408Z,17.52
2022-09-11T08:19:22.793Z,18.00
2022-09-11T08:21:55.338Z,17.00
2022-09-11T08:24:24.441Z,20.23
2022-09-11T08:26:57.273Z,20.23
2022-09-11T08:29:26.176Z,17.83
2022-09-11T08:31:53.690Z,16.33
2022-09-11T08:34:22.424Z,20.67
2022-09-11T08:36:52.016Z,17.42
2022-09-11T08:39:20.393Z,17.67
2022-09-11T08:41:59.339Z,22.70
2022-09-11T08:44:37.262Z,19.45
2022-09-11T08:47:22.829Z,22.25
2022-09-11T08:49:59.281Z,19.15
2022-09-11T08:52:28.651Z,24.05
2022-09-11T08:54:59.234Z,18.75
2022-09-11T08:57:43.394Z,21.00
2022-09-11T09:00:22.708Z,14.63
2022-09-11T09:03:06.667Z,17.52
2022-09-11T09:06:11.549Z,16.50
2022-09-11T09:08:58.552Z,19.48
2022-09-11T09:11:46.787Z,17.33
2022-09-11T09:14:28.919Z,16.10
2022-09-11T09:17:02.649Z,16.35
2022-09-11T09:19:40.345Z,19.08
2022-09-11T09:22:34.943Z,13.30
2022-09-11T09:25:09.973Z,14.40
2022-09-11T09:27:47.692Z,12.93
2022-09-11T09:30:27.307Z,16.02
2022-09-11T09:33:00.331Z,16.10
2022-09-11T09:35:41.215Z,10.20
2022-09-11T09:38:21.787Z,12.50
2022-09-11T09:41:00.881Z,10.35
2022-09-11T09:43:49.522Z,10.20
2022-09-11T09:46:41.946Z,12.45
2022-09-11T09:49:17.775Z,8.48
2022-09-11T09:51:44.892Z,9.52
2022-09-11T09:54:16.857Z,10.38
2022-09-11T09:57:21.699Z,14.68
2022-09-11T09:59:57.345Z,9.48
2022-09-11T10:02:55.222Z,9.95
2022-09-11T10:05:42.494Z,9.77
2022-09-11T10:08:30.201Z,10.32
2022-09-11T10:11:00.341Z,11.18
2022-09-11T10:13:30.891Z,9.98
2022-09-11T10:16:03.937Z,9.97
2022-09-11T10:18:42.975Z,9.27
2022-09-11T10:21:13.137Z,7.93
2022-09-11T10:23:57.303Z,8.38
2022-09-11T10:26:32.339Z,10.27
2022-09-11T10:29:07.803Z,9.73
2022-09-11T10:31:38.876Z,8.25
2022-09-11T10:34:06.210Z,10.15
2022-09-11T10:36:35.155Z,10.80
2022-09-11T10:39:02.514Z,9.95
2022-09-11T10:41:34.249Z,9.35
2022-09-11T10:44:11.484Z,9.88
2022-09-11T10:46:41.075Z,10.65
2022-09-11T10:49:16.861Z,11.95
2022-09-11T10:51:59.338Z,11.05
2022-09-11T10:55:15.800Z,10.50
2022-09-11T10:57:50.421Z,12.05
2022-09-11T11:00:23.229Z,10.60
2022-09-11T11:03:06.123Z,12.50
2022-09-11T11:05:51.852Z,9.00
2022-09-11T11:08:31.906Z,9.25
2022-09-11T11:11:03.886Z,13.45
2022-09-11T11:14:07.245Z,9.63
2022-09-11T11:17:12.250Z,14.95
2022-09-11T11:20:16.992Z,11.18
2022-09-11T11:23:05.189Z,11.07
2022-09-11T11:26:06.447Z,8.93
2022-09-11T11:28:57.039Z,12.70
2022-09-11T11:31:49.466Z,14.68
2022-09-11T11:34:35.889Z,12.35
2022-09-11T11:37:05.994Z,9.57
2022-09-11T11:40:00.230Z,11.23
2022-09-11T11:42:35.703Z,11.35
2022-09-11T11:45:12.093Z,11.32
2022-09-11T11:47:43.493Z,11.57
2022-09-11T11:50:29.852Z,19.80
2022-09-11T11:53:23.260Z,9.38
2022-09-11T11:56:34.046Z,16.05
2022-09-11T11:59:15.592Z,14.32
2022-09-11T12:01:48.358Z,13.48
2022-09-11T12:04:40.531Z,9.77
2022-09-11T12:07:16.345Z,10.95
2022-09-11T12:09:51.517Z,13.57
2022-09-11T12:12:21.328Z,14.27
2022-09-11T12:14:51.593Z,12.80
2022-09-11T12:17:30.132Z,11.30
2022-09-11T12:20:12.314Z,12.80
2022-09-11T12:22:51.435Z,8.50
2022-09-11T12:25:21.738Z,11.38
2022-09-11T12:27:53.103Z,11.27
2022-09-11T12:30:28.009Z,11.77
2022-09-11T12:33:02.342Z,10.00
2022-09-11T12:35:44.476Z,10.40
2022-09-11T12:41:03.591Z,12.95
2022-09-11T12:43:36.746Z,9.73
2022-09-11T12:46:11.520Z,9.18
2022-09-11T12:48:42.797Z,11.45
2022-09-11T12:53:50.359Z,8.23
2022-09-11T12:56:21.882Z,11.93
2022-09-11T12:58:57.872Z,10.82
2022-09-11T13:01:31.001Z,8.73
2022-09-11T13:04:12.284Z,9.18
2022-09-11T13:06:48.653Z,12.40
2022-09-11T13:09:28.096Z,9.70
2022-09-11T13:12:18.254Z,9.82
2022-09-11T13:14:49.068Z,6.47
2022-09-11T13:17:26.626Z,10.38
2022-09-11T13:19:57.816Z,5.40
2022-09-11T13:22:27.762Z,6.93
2022-09-11T13:25:22.531Z,6.63
2022-09-11T13:27:51.719Z,6.57
2022-09-11T13:30:22.165Z,8.90
2022-09-11T13:33:16.352Z,6.45
2022-09-11T13:35:45.604Z,6.85
2022-09-11T13:38:23.375Z,5.80
2022-09-11T13:40:58.820Z,7.97
2022-09-11T13:43:30.710Z,7.10
2022-09-11T13:46:10.155Z,6.20
2022-09-11T13:48:37.629Z,5.53
2022-09-11T13:51:06.205Z,6.90
2022-09-11T13:53:35.458Z,7.18
2022-09-11T13:56:02.602Z,8.98
2022-09-11T13:58:32.886Z,7.25
2022-09-11T14:01:19.423Z,4.20
2022-09-11T14:03:48.966Z,5.25
2022-09-11T14:06:19.013Z,3.45
2022-09-11T14:08:56.123Z,5.22
2022-09-11T14:11:31.943Z,4.60
2022-09-11T14:14:07.722Z,5.07
2022-09-11T14:16:45.150Z,3.28
2022-09-11T14:19:32.080Z,4.97
2022-09-11T14:22:00.000Z,11.85
2022-09-11T14:24:38.485Z,3.85
2022-09-11T14:27:30.695Z,8.88
2022-09-11T14:29:58.047Z,3.67
2022-09-11T14:32:28.248Z,3.15
2022-09-11T14:34:55.386Z,4.82
2022-09-11T14:37:23.906Z,5.93
2022-09-11T14:40:00.261Z,4.00
2022-09-11T14:42:29.852Z,3.78
2022-09-11T14:44:56.915Z,2.95
2022-09-11T14:47:29.436Z,4.57
2022-09-11T14:49:57.626Z,4.63
2022-09-11T14:52:27.171Z,2.92
2022-09-11T14:54:54.365Z,3.67
2022-09-11T14:57:26.356Z,3.20
2022-09-11T14:59:53.490Z,2.97
2022-09-11T15:02:23.470Z,10.23
2022-09-11T15:04:53.478Z,2.00
2022-09-11T15:07:24.938Z,5.25
2022-09-11T15:09:52.945Z,2.83
2022-09-11T15:12:21.862Z,3.17
2022-09-11T15:14:57.201Z,3.67
2022-09-11T15:17:25.790Z,6.45
2022-09-11T15:19:53.483Z,2.72
2022-09-11T15:22:20.495Z,8.32
2022-09-11T15:24:49.085Z,2.78
2022-09-11T15:27:17.273Z,3.28
2022-09-11T15:29:44.138Z,2.95
2022-09-11T15:32:11.476Z,2.35
2022-09-11T15:34:42.175Z,4.47
2022-09-11T15:37:09.322Z,3.97
2022-09-11T15:39:36.348Z,5.72
2022-09-11T15:42:03.712Z,2.42
2022-09-11T15:44:30.547Z,5.82
2022-09-11T15:46:58.963Z,2.45
2022-09-11T15:49:29.342Z,5.28
2022-09-11T15:51:57.953Z,4.43
2022-09-11T15:54:25.820Z,6.07
2022-09-11T15:56:53.081Z,3.55
2022-09-11T15:59:20.450Z,3.47
2022-09-11T16:01:47.347Z,9.48
2022-09-11T16:04:19.281Z,6.22
2022-09-11T16:06:48.487Z,2.15
2022-09-11T16:09:27.556Z,3.33
2022-09-11T16:11:54.822Z,8.95
2022-09-11T16:14:36.681Z,9.65
2022-09-11T16:17:06.758Z,3.67
2022-09-11T16:19:34.864Z,4.22
2022-09-11T16:22:04.200Z,4.35
2022-09-11T16:24:35.646Z,5.05
2022-09-11T16:29:56.600Z,5.80
2022-09-11T16:32:28.653Z,9.20
2022-09-11T16:34:57.238Z,9.18
2022-09-11T16:37:26.064Z,7.45
2022-09-11T16:39:53.097Z,8.65
2022-09-11T16:42:21.284Z,5.68
2022-09-11T16:44:49.735Z,10.75
2022-09-11T16:47:17.557Z,8.77
2022-09-11T16:50:13.735Z,6.50
2022-09-11T16:52:32.444Z,5.43
2022-09-11T16:54:59.765Z,8.07
2022-09-11T16:57:27.497Z,5.90
2022-09-11T16:59:54.570Z,5.13
2022-09-11T17:02:21.869Z,5.53
2022-09-11T17:04:48.812Z,5.70
2022-09-11T17:07:16.370Z,5.20
2022-09-11T17:09:45.896Z,4.28
2022-09-11T17:12:13.219Z,5.18
2022-09-11T17:14:39.987Z,6.63
2022-09-11T17:17:07.054Z,4.80
2022-09-11T17:19:34.376Z,6.60
2022-09-11T17:22:01.696Z,4.18
2022-09-11T17:24:28.896Z,6.07
2022-09-11T17:26:56.219Z,7.25
2022-09-11T17:29:23.193Z,5.82
2022-09-11T17:32:01.137Z,6.28
2022-09-11T17:34:37.420Z,5.93
2022-09-11T17:37:04.787Z,5.55
2022-09-11T17:39:31.658Z,5.32
2022-09-11T17:41:58.589Z,6.07
2022-09-11T17:44:25.813Z,7.75
2022-09-11T17:46:52.583Z,6.60
2022-09-11T17:49:21.015Z,10.55
2022-09-11T17:51:49.078Z,9.20
2022-09-11T17:54:16.918Z,5.00
2022-09-11T17:56:43.815Z,7.75
2022-09-11T17:59:10.938Z,6.20
2022-09-11T18:01:38.316Z,4.97
2022-09-11T18:04:05.709Z,6.70
2022-09-11T18:06:36.870Z,4.30
2022-09-11T18:09:16.131Z,5.53
2022-09-11T18:11:45.299Z,6.88
2022-09-11T18:14:13.956Z,6.38
2022-09-11T18:16:42.197Z,5.47
2022-09-11T18:19:12.171Z,6.88
2022-09-11T18:21:39.419Z,6.82
2022-09-11T18:24:09.698Z,6.18
2022-09-11T18:26:40.077Z,6.87
2022-09-11T18:29:10.504Z,5.57
2022-09-11T18:31:40.423Z,6.78
2022-09-11T18:34:10.509Z,6.30
2022-09-11T18:36:37.854Z,8.18
2022-09-11T18:39:05.537Z,8.20
2022-09-11T18:41:37.056Z,5.55
2022-09-11T18:44:10.455Z,4.68
2022-09-11T18:46:37.705Z,10.32
2022-09-11T18:49:05.493Z,7.05
2022-09-11T18:51:32.969Z,4.47
2022-09-11T18:54:00.252Z,9.30
2022-09-11T18:56:28.639Z,5.32
2022-09-11T18:58:56.152Z,6.97
2022-09-11T19:01:25.757Z,5.63
2022-09-11T19:03:53.525Z,7.78
2022-09-11T19:06:23.152Z,5.50
2022-09-11T19:08:51.997Z,7.60
2022-09-11T19:11:24.913Z,4.63
2022-09-11T19:13:54.534Z,5.32
2022-09-11T19:16:21.945Z,12.45
2022-09-11T19:18:49.365Z,6.43
2022-09-11T19:21:22.355Z,7.43
2022-09-11T19:23:51.753Z,4.32
2022-09-11T19:26:22.057Z,4.13
2022-09-11T19:28:50.433Z,3.17
2022-09-11T19:31:21.205Z,5.13
2022-09-11T19:33:48.569Z,6.75
2022-09-11T19:36:17.965Z,4.90
2022-09-11T19:38:46.391Z,6.90
2022-09-11T19:41:16.199Z,4.60
2022-09-11T19:43:44.410Z,4.60
2022-09-11T19:46:13.070Z,5.95
2022-09-11T19:48:41.100Z,7.65
2022-09-11T19:51:13.900Z,7.15
2022-09-11T19:53:42.127Z,4.55
2022-09-11T19:56:10.753Z,10.75
2022-09-11T19:58:38.905Z,6.97
2022-09-11T20:01:14.395Z,6.72
2022-09-11T20:03:43.321Z,5.78
2022-09-11T20:06:11.840Z,4.80
2022-09-11T20:08:42.921Z,6.43
2022-09-11T20:11:13.322Z,3.60
2022-09-11T20:13:40.593Z,13.60
2022-09-11T20:16:11.108Z,6.38
2022-09-11T20:18:38.665Z,4.68
2022-09-11T20:21:09.502Z,7.63
2022-09-11T20:23:37.091Z,5.23
2022-09-11T20:26:17.717Z,4.95
2022-09-11T20:28:46.707Z,4.15
2022-09-11T20:31:22.446Z,7.13
2022-09-11T20:33:50.056Z,4.65
2022-09-11T20:36:18.359Z,6.60
2022-09-11T20:38:50.263Z,4.63
2022-09-11T20:41:17.277Z,5.35
2022-09-11T20:43:44.523Z,6.60
2022-09-11T20:46:11.428Z,5.50
2022-09-11T20:48:38.542Z,6.90
2022-09-11T20:51:12.232Z,5.18
2022-09-11T20:53:41.848Z,5.93
2022-09-11T20:56:11.509Z,9.25
2022-09-11T20:58:39.269Z,4.57
2022-09-11T21:01:07.921Z,6.60
2022-09-11T21:03:34.837Z,9.10
2022-09-11T21:06:08.956Z,5.35
2022-09-11T21:08:36.442Z,4.85
2022-09-11T21:11:04.753Z,3.20
2022-09-11T21:13:39.456Z,7.82
2022-09-11T21:16:09.759Z,6.57
2022-09-11T21:18:38.368Z,5.25
2022-09-11T21:21:06.597Z,8.98
2022-09-11T21:23:34.024Z,4.80
2022-09-11T21:26:01.451Z,4.85
2022-09-11T21:28:28.487Z,9.07
2022-09-11T21:30:57.447Z,4.35
2022-09-11T21:33:25.291Z,5.13
2022-09-11T21:35:53.683Z,4.65
2022-09-11T21:38:25.183Z,6.90
2022-09-11T21:40:53.059Z,4.65
2022-09-11T21:43:20.180Z,10.18
2022-09-11T21:45:47.536Z,5.10
2022-09-11T21:48:14.777Z,8.18
2022-09-11T21:50:41.687Z,4.88
2022-09-11T21:53:10.569Z,7.68
2022-09-11T21:55:39.565Z,9.05
2022-09-11T21:58:07.366Z,5.13
2022-09-11T22:00:39.442Z,5.80
2022-09-11T22:03:10.333Z,7.03
2022-09-11T22:05:43.061Z,6.05
2022-09-11T22:08:12.120Z,3.95
2022-09-11T22:10:43.855Z,6.93
2022-09-11T22:13:11.579Z,6.50
2022-09-11T22:15:42.886Z,9.68
2022-09-11T22:18:09.948Z,3.92
2022-09-11T22:20:37.705Z,6.03
2022-09-11T22:23:05.084Z,4.82
2022-09-11T22:25:31.962Z,5.82
2022-09-11T22:27:59.121Z,5.10
2022-09-11T22:30:28.167Z,9.27
2022-09-11T22:32:54.986Z,5.60
2022-09-11T22:35:22.247Z,4.18
2022-09-11T22:37:49.171Z,5.40
2022-09-11T22:40:16.225Z,4.65
2022-09-11T22:42:43.300Z,4.28
2022-09-11T22:45:10.582Z,3.88
2022-09-11T22:47:37.533Z,5.60
2022-09-11T22:50:05.036Z,5.20
2022-09-11T22:52:32.103Z,3.83
2022-09-11T22:54:58.974Z,4.75
2022-09-11T22:57:28.987Z,6.18
2022-09-11T22:59:56.225Z,6.68
2022-09-11T23:02:24.191Z,5.88
2022-09-11T23:05:09.923Z,4.88
2022-09-11T23:07:37.123Z,3.70
2022-09-11T23:10:04.669Z,4.05
2022-09-11T23:12:31.550Z,4.20
2022-09-11T23:14:58.436Z,4.57
2022-09-11T23:17:25.602Z,4.97
2022-09-11T23:19:52.720Z,6.22
2022-09-11T23:22:20.079Z,4.80
2022-09-11T23:24:47.180Z,6.20
2022-09-11T23:27:14.245Z,5.53
2022-09-11T23:29:41.206Z,5.00
2022-09-11T23:32:08.209Z,7.03
2022-09-11T23:34:35.545Z,10.15
2022-09-11T23:37:02.358Z,3.58
2022-09-11T23:39:29.424Z,6.32
2022-09-11T23:41:56.370Z,8.80
2022-09-11T23:44:23.503Z,5.72
2022-09-11T23:46:50.582Z,8.63
2022-09-11T23:49:17.411Z,7.05
2022-09-11T23:51:44.259Z,3.83
2022-09-11T23:54:11.364Z,6.95
2022-09-11T23:56:38.207Z,5.28
2022-09-11T23:59:05.101Z,4.88
