createdAt,value
2023-04-09T00:00:24.212Z,93.2
2023-04-09T00:05:24.225Z,93.7
2023-04-09T00:10:24.233Z,93.9
2023-04-09T00:15:30.768Z,93.7
2023-04-09T00:20:24.237Z,93.8
2023-04-09T00:25:24.254Z,93.9
2023-04-09T00:30:24.241Z,93.8
2023-04-09T00:35:24.232Z,94.1
2023-04-09T00:40:24.240Z,94.3
2023-04-09T00:45:24.354Z,94.0
2023-04-09T00:50:24.250Z,94.0
2023-04-09T00:55:24.297Z,94.1
2023-04-09T01:00:24.251Z,93.9
2023-04-09T01:05:24.248Z,93.9
2023-04-09T01:10:24.255Z,94.1
2023-04-09T01:15:24.268Z,94.0
2023-04-09T01:20:24.257Z,94.1
2023-04-09T01:25:24.270Z,94.1
2023-04-09T01:30:24.291Z,94.0
2023-04-09T01:35:24.268Z,94.1
2023-04-09T01:40:24.279Z,93.9
2023-04-09T01:45:24.311Z,94.0
2023-04-09T01:50:24.272Z,94.3
2023-04-09T01:55:24.346Z,94.7
2023-04-09T02:00:24.312Z,94.8
2023-04-09T02:05:24.289Z,94.7
2023-04-09T02:10:24.293Z,94.8
2023-04-09T02:15:24.372Z,95.0
2023-04-09T02:20:24.303Z,95.1
2023-04-09T02:25:24.308Z,94.9
2023-04-09T02:30:24.306Z,94.9
2023-04-09T02:35:24.303Z,94.6
2023-04-09T02:40:24.310Z,94.4
2023-04-09T02:45:24.329Z,94.5
2023-04-09T02:50:24.313Z,94.5
2023-04-09T02:55:24.416Z,94.3
2023-04-09T03:00:24.318Z,94.7
2023-04-09T03:05:24.323Z,94.7
2023-04-09T03:10:24.329Z,94.8
2023-04-09T03:15:24.352Z,94.8
2023-04-09T03:20:24.328Z,94.9
2023-04-09T03:25:24.358Z,94.9
2023-04-09T03:30:24.350Z,95.0
2023-04-09T03:35:24.390Z,95.1
2023-04-09T03:40:24.361Z,95.2
2023-04-09T03:45:24.376Z,95.3
2023-04-09T03:50:24.354Z,94.7
2023-04-09T03:55:24.420Z,94.1
2023-04-09T04:00:24.353Z,94.2
2023-04-09T04:05:24.361Z,93.6
2023-04-09T04:10:24.366Z,93.1
2023-04-09T04:15:24.387Z,92.7
2023-04-09T04:20:24.369Z,92.9
2023-04-09T04:25:24.372Z,93.2
2023-04-09T04:30:24.368Z,93.1
2023-04-09T04:35:24.441Z,93.2
2023-04-09T04:40:24.377Z,92.6
2023-04-09T04:45:24.406Z,92.5
2023-04-09T04:50:24.385Z,92.2
2023-04-09T04:55:24.448Z,92.1
2023-04-09T05:00:24.394Z,91.3
2023-04-09T05:05:24.398Z,91.5
2023-04-09T05:10:24.402Z,91.5
2023-04-09T05:15:24.413Z,91.7
2023-04-09T05:20:24.397Z,91.6
2023-04-09T05:25:24.413Z,92.0
2023-04-09T05:30:24.412Z,91.9
2023-04-09T05:35:24.412Z,92.0
2023-04-09T05:40:24.424Z,92.0
2023-04-09T05:45:24.443Z,92.0
2023-04-09T05:50:24.440Z,91.9
2023-04-09T05:55:24.432Z,91.1
2023-04-09T06:00:24.429Z,90.3
2023-04-09T06:05:24.428Z,89.9
2023-04-09T06:10:24.437Z,90.0
2023-04-09T06:15:24.455Z,89.6
2023-04-09T06:20:24.440Z,90.4
2023-04-09T06:25:24.455Z,90.7
2023-04-09T06:30:24.441Z,90.8
2023-04-09T06:35:24.455Z,91.0
2023-04-09T06:40:24.464Z,89.2
2023-04-09T06:45:24.480Z,88.9
2023-04-09T06:50:24.466Z,88.5
2023-04-09T06:55:24.468Z,88.7
2023-04-09T07:00:24.472Z,88.7
2023-04-09T07:05:24.520Z,88.0
2023-04-09T07:10:24.466Z,88.3
2023-04-09T07:15:24.540Z,88.7
2023-04-09T07:20:24.467Z,87.0
2023-04-09T07:25:24.494Z,86.6
2023-04-09T07:30:24.501Z,86.5
2023-04-09T07:35:24.477Z,86.0
2023-04-09T07:40:24.528Z,85.6
2023-04-09T07:45:24.545Z,85.4
2023-04-09T07:50:24.505Z,85.8
2023-04-09T07:55:24.639Z,86.4
2023-04-09T08:00:24.537Z,85.7
2023-04-09T08:05:24.501Z,85.3
2023-04-09T08:10:24.523Z,85.0
2023-04-09T08:15:24.601Z,84.5
2023-04-09T08:20:24.506Z,84.8
2023-04-09T08:25:24.554Z,83.5
2023-04-09T08:30:24.527Z,82.9
2023-04-09T08:35:24.534Z,82.2
2023-04-09T08:40:24.526Z,81.6
2023-04-09T08:45:24.545Z,82.8
2023-04-09T08:50:24.530Z,80.4
2023-04-09T08:55:24.580Z,80.5
2023-04-09T09:00:24.534Z,79.8
2023-04-09T09:05:24.538Z,77.5
2023-04-09T09:10:24.536Z,78.1
2023-04-09T09:15:24.573Z,77.2
2023-04-09T09:20:24.548Z,76.1
2023-04-09T09:25:24.614Z,76.1
2023-04-09T09:30:24.542Z,75.0
2023-04-09T09:35:24.548Z,72.9
2023-04-09T09:40:24.547Z,72.3
2023-04-09T09:45:24.591Z,73.3
2023-04-09T09:50:24.579Z,73.0
2023-04-09T09:55:24.676Z,70.6
2023-04-09T10:00:24.602Z,71.0
2023-04-09T10:05:24.631Z,71.9
2023-04-09T10:10:24.656Z,70.6
2023-04-09T10:15:24.603Z,70.6
2023-04-09T10:20:24.671Z,68.8
2023-04-09T10:25:24.659Z,67.3
2023-04-09T10:30:24.614Z,67.8
2023-04-09T10:35:24.605Z,66.2
2023-04-09T10:40:24.590Z,63.5
2023-04-09T10:45:25.200Z,65.6
2023-04-09T10:50:24.613Z,63.8
2023-04-09T10:55:24.633Z,63.3
2023-04-09T11:00:24.605Z,60.0
2023-04-09T11:05:24.615Z,62.9
2023-04-09T11:10:24.614Z,62.2
2023-04-09T11:15:24.612Z,59.7
2023-04-09T11:20:24.685Z,61.9
2023-04-09T11:25:24.627Z,59.5
2023-04-09T11:30:24.668Z,58.9
2023-04-09T11:35:24.636Z,57.2
2023-04-09T11:40:24.677Z,59.1
2023-04-09T11:45:24.694Z,61.7
2023-04-09T11:50:24.654Z,57.7
2023-04-09T11:55:24.691Z,55.8
2023-04-09T12:00:24.676Z,60.2
2023-04-09T12:05:24.738Z,58.0
2023-04-09T12:10:24.670Z,56.8
2023-04-09T12:15:24.669Z,54.5
2023-04-09T12:20:24.731Z,54.2
2023-04-09T12:25:24.694Z,55.0
2023-04-09T12:30:24.657Z,53.5
2023-04-09T12:35:24.754Z,57.8
2023-04-09T12:40:24.681Z,55.7
2023-04-09T12:45:24.663Z,57.5
2023-04-09T12:50:24.721Z,56.2
2023-04-09T12:55:24.727Z,52.4
2023-04-09T13:00:24.688Z,55.4
2023-04-09T13:05:24.704Z,52.8
2023-04-09T13:10:24.700Z,55.2
2023-04-09T13:15:24.702Z,51.2
2023-04-09T13:20:24.723Z,56.7
2023-04-09T13:25:24.706Z,54.8
2023-04-09T13:30:24.728Z,53.3
2023-04-09T13:35:24.698Z,53.4
2023-04-09T13:40:24.763Z,51.8
2023-04-09T13:45:24.742Z,53.5
2023-04-09T13:50:24.745Z,55.7
2023-04-09T13:55:24.719Z,52.0
2023-04-09T14:00:24.736Z,52.8
2023-04-09T14:05:24.720Z,54.6
2023-04-09T14:10:24.750Z,54.4
2023-04-09T14:15:24.798Z,54.7
2023-04-09T14:20:24.750Z,52.3
2023-04-09T14:25:24.742Z,52.3
2023-04-09T14:30:24.776Z,53.7
2023-04-09T14:35:24.746Z,54.9
2023-04-09T14:40:24.791Z,53.8
2023-04-09T14:45:24.758Z,51.6
2023-04-09T14:50:24.757Z,54.1
2023-04-09T14:55:24.796Z,51.3
2023-04-09T15:00:24.748Z,52.3
2023-04-09T15:05:24.771Z,53.9
2023-04-09T15:10:24.766Z,52.4
2023-04-09T15:15:24.765Z,52.3
2023-04-09T15:20:24.797Z,54.1
2023-04-09T15:25:24.778Z,55.5
2023-04-09T15:30:24.771Z,50.0
2023-04-09T15:35:24.820Z,51.9
2023-04-09T15:40:24.803Z,50.7
2023-04-09T15:45:24.771Z,54.0
2023-04-09T15:50:24.795Z,52.3
2023-04-09T15:55:24.880Z,51.9
2023-04-09T16:00:24.788Z,52.1
2023-04-09T16:05:24.795Z,52.4
2023-04-09T16:10:24.799Z,51.7
2023-04-09T16:15:24.792Z,51.9
2023-04-09T16:20:24.917Z,53.9
2023-04-09T16:25:24.820Z,51.1
2023-04-09T16:30:24.808Z,53.0
2023-04-09T16:35:24.850Z,52.4
2023-04-09T16:40:24.809Z,54.6
2023-04-09T16:45:24.808Z,52.9
2023-04-09T16:50:24.842Z,53.6
2023-04-09T16:55:24.888Z,55.4
2023-04-09T17:00:24.824Z,54.9
2023-04-09T17:05:24.885Z,56.3
2023-04-09T17:10:24.830Z,53.7
2023-04-09T17:15:24.832Z,55.8
2023-04-09T17:20:24.851Z,56.2
2023-04-09T17:25:24.850Z,56.2
2023-04-09T17:30:24.843Z,58.3
2023-04-09T17:35:24.848Z,55.4
2023-04-09T17:40:24.863Z,56.6
2023-04-09T17:45:24.845Z,57.7
2023-04-09T17:50:24.870Z,56.7
2023-04-09T17:55:24.873Z,59.4
2023-04-09T18:00:24.881Z,61.2
2023-04-09T18:05:24.997Z,62.2
2023-04-09T18:10:24.863Z,63.6
2023-04-09T18:15:24.878Z,63.6
2023-04-09T18:20:24.889Z,65.1
2023-04-09T18:25:24.884Z,65.6
2023-04-09T18:30:24.876Z,66.7
2023-04-09T18:35:24.882Z,68.2
2023-04-09T18:40:24.884Z,66.1
2023-04-09T18:45:24.889Z,67.8
2023-04-09T18:50:24.910Z,68.2
2023-04-09T18:55:24.909Z,69.0
2023-04-09T19:00:24.892Z,71.9
2023-04-09T19:05:24.898Z,72.0
2023-04-09T19:10:24.905Z,74.0
2023-04-09T19:15:24.905Z,74.7
2023-04-09T19:20:24.973Z,74.8
2023-04-09T19:25:25.062Z,75.2
2023-04-09T19:30:24.913Z,75.7
2023-04-09T19:35:24.979Z,75.7
2023-04-09T19:40:24.927Z,76.3
2023-04-09T19:45:24.924Z,74.8
2023-04-09T19:50:24.963Z,74.2
2023-04-09T19:55:24.942Z,74.2
2023-04-09T20:00:24.928Z,76.3
2023-04-09T20:05:24.943Z,76.7
2023-04-09T20:10:24.939Z,75.2
2023-04-09T20:15:24.934Z,75.3
2023-04-09T20:20:24.966Z,77.7
2023-04-09T20:25:24.971Z,77.0
2023-04-09T20:30:24.974Z,77.7
2023-04-09T20:35:24.957Z,78.5
2023-04-09T20:40:24.953Z,76.7
2023-04-09T20:45:24.968Z,76.1
2023-04-09T20:50:24.973Z,75.8
2023-04-09T20:55:24.969Z,75.9
2023-04-09T21:00:24.958Z,75.7
2023-04-09T21:05:24.963Z,75.3
2023-04-09T21:10:24.965Z,75.8
2023-04-09T21:15:24.969Z,76.2
2023-04-09T21:20:25.002Z,76.8
2023-04-09T21:25:25.002Z,77.6
2023-04-09T21:30:24.997Z,78.7
2023-04-09T21:35:24.995Z,78.0
2023-04-09T21:40:24.993Z,77.6
2023-04-09T21:45:25.002Z,78.0
2023-04-09T21:50:25.021Z,78.6
2023-04-09T21:55:25.014Z,78.4
2023-04-09T22:00:25.010Z,79.1
2023-04-09T22:05:25.010Z,80.0
2023-04-09T22:10:25.019Z,80.6
2023-04-09T22:15:25.019Z,80.2
2023-04-09T22:20:25.041Z,80.8
2023-04-09T22:25:25.077Z,81.1
2023-04-09T22:30:25.023Z,81.7
2023-04-09T22:35:25.036Z,83.2
2023-04-09T22:40:25.034Z,82.7
2023-04-09T22:45:25.033Z,82.8
2023-04-09T22:50:25.065Z,82.4
2023-04-09T22:55:25.057Z,82.4
2023-04-09T23:00:25.041Z,81.7
2023-04-09T23:05:25.040Z,81.6
2023-04-09T23:10:25.041Z,81.2
2023-04-09T23:15:25.040Z,81.0
2023-04-09T23:20:25.069Z,81.0
2023-04-09T23:25:25.063Z,80.9
2023-04-09T23:30:25.062Z,81.2
2023-04-09T23:35:25.078Z,80.4
2023-04-09T23:40:25.057Z,80.1
2023-04-09T23:45:25.065Z,80.1
2023-04-09T23:50:25.097Z,80.0
2023-04-09T23:55:25.185Z,79.8
