createdAt,value
2018-02-25T00:00:20.007Z,54.30
2018-02-25T00:02:48.307Z,54.30
2018-02-25T00:05:15.780Z,54.30
2018-02-25T00:07:43.243Z,54.40
2018-02-25T00:10:11.464Z,54.60
2018-02-25T00:12:39.691Z,54.70
2018-02-25T00:15:07.152Z,54.70
2018-02-25T00:17:34.604Z,54.80
2018-02-25T00:20:02.065Z,55.00
2018-02-25T00:22:29.507Z,54.80
2018-02-25T00:24:57.018Z,55.00
2018-02-25T00:27:25.273Z,55.20
2018-02-25T00:29:52.795Z,55.10
2018-02-25T00:32:20.359Z,54.90
2018-02-25T00:34:47.908Z,55.30
2018-02-25T00:37:15.358Z,55.20
2018-02-25T00:39:42.824Z,55.30
2018-02-25T00:42:10.282Z,55.20
2018-02-25T00:44:37.765Z,55.20
2018-02-25T00:47:05.232Z,55.10
2018-02-25T00:49:32.680Z,55.20
2018-02-25T00:52:00.215Z,55.20
2018-02-25T00:54:27.683Z,55.50
2018-02-25T00:56:55.139Z,55.60
2018-02-25T00:59:22.601Z,55.70
2018-02-25T01:01:50.064Z,55.90
2018-02-25T01:04:17.558Z,56.20
2018-02-25T01:06:45.783Z,56.10
2018-02-25T01:09:13.228Z,56.10
2018-02-25T01:11:40.709Z,56.10
2018-02-25T01:14:08.151Z,56.20
2018-02-25T01:16:36.225Z,56.40
2018-02-25T01:19:03.681Z,56.60
2018-02-25T01:21:31.153Z,56.80
2018-02-25T01:23:58.619Z,56.80
2018-02-25T01:26:26.827Z,56.00
2018-02-25T01:28:54.297Z,56.40
2018-02-25T01:31:21.738Z,56.40
2018-02-25T01:33:49.227Z,56.60
2018-02-25T01:36:16.685Z,56.80
2018-02-25T01:38:44.168Z,56.90
2018-02-25T01:41:12.388Z,57.20
2018-02-25T01:43:39.872Z,57.20
2018-02-25T01:46:07.332Z,57.20
2018-02-25T01:48:35.155Z,57.00
2018-02-25T01:51:05.366Z,56.80
2018-02-25T01:53:33.588Z,57.00
2018-02-25T01:56:01.023Z,57.00
2018-02-25T01:58:28.499Z,57.00
2018-02-25T02:00:55.939Z,57.10
2018-02-25T02:03:23.415Z,57.10
2018-02-25T02:05:50.890Z,57.00
2018-02-25T02:08:18.405Z,57.20
2018-02-25T02:10:45.845Z,57.40
2018-02-25T02:13:13.293Z,57.40
2018-02-25T02:15:40.809Z,57.30
2018-02-25T02:18:08.270Z,57.60
2018-02-25T02:20:35.849Z,57.70
2018-02-25T02:23:03.280Z,57.70
2018-02-25T02:25:30.740Z,57.60
2018-02-25T02:27:58.295Z,57.90
2018-02-25T02:30:26.054Z,58.10
2018-02-25T02:32:53.500Z,58.40
2018-02-25T02:35:21.750Z,58.50
2018-02-25T02:37:49.182Z,58.50
2018-02-25T02:40:16.656Z,58.50
2018-02-25T02:42:44.192Z,58.40
2018-02-25T02:45:11.627Z,58.50
2018-02-25T02:47:39.088Z,58.20
2018-02-25T02:50:07.312Z,58.30
2018-02-25T02:52:34.767Z,58.20
2018-02-25T02:55:02.246Z,58.20
2018-02-25T02:57:29.800Z,58.20
2018-02-25T02:59:57.259Z,58.30
2018-02-25T03:02:24.729Z,58.50
2018-02-25T03:04:53.017Z,58.40
2018-02-25T03:07:20.471Z,58.30
2018-02-25T03:09:51.766Z,58.50
2018-02-25T03:12:19.220Z,58.70
2018-02-25T03:14:46.679Z,58.80
2018-02-25T03:17:14.178Z,58.50
2018-02-25T03:19:41.666Z,58.60
2018-02-25T03:22:09.146Z,58.70
2018-02-25T03:24:36.584Z,58.90
2018-02-25T03:27:04.039Z,58.70
2018-02-25T03:29:31.480Z,58.90
2018-02-25T03:31:58.917Z,58.90
2018-02-25T03:34:26.373Z,59.00
2018-02-25T03:36:53.836Z,58.80
2018-02-25T03:39:22.123Z,59.50
2018-02-25T03:41:50.344Z,59.30
2018-02-25T03:44:17.820Z,59.30
2018-02-25T03:46:45.344Z,59.20
2018-02-25T03:49:12.801Z,59.40
2018-02-25T03:51:40.258Z,59.30
2018-02-25T03:54:07.760Z,59.30
2018-02-25T03:56:35.196Z,59.40
2018-02-25T03:59:02.658Z,59.50
2018-02-25T04:01:30.087Z,59.70
2018-02-25T04:03:57.547Z,59.90
2018-02-25T04:06:25.058Z,59.80
2018-02-25T04:08:53.286Z,59.90
2018-02-25T04:11:20.741Z,59.90
2018-02-25T04:13:48.203Z,60.80
2018-02-25T04:16:16.180Z,60.00
2018-02-25T04:18:43.622Z,59.90
2018-02-25T04:21:11.065Z,60.00
2018-02-25T04:26:12.716Z,60.40
2018-02-25T04:28:40.220Z,60.40
2018-02-25T04:31:07.671Z,60.50
2018-02-25T04:33:35.128Z,60.80
2018-02-25T04:36:02.618Z,61.10
2018-02-25T04:38:30.856Z,61.10
2018-02-25T04:40:58.300Z,61.00
2018-02-25T04:43:25.797Z,60.70
2018-02-25T04:45:54.099Z,61.20
2018-02-25T04:48:21.574Z,61.20
2018-02-25T04:50:49.044Z,61.00
2018-02-25T04:53:16.510Z,61.10
2018-02-25T04:55:44.087Z,61.20
2018-02-25T04:58:11.576Z,61.20
2018-02-25T05:00:39.805Z,61.20
2018-02-25T05:03:07.259Z,61.20
2018-02-25T05:05:34.716Z,60.80
2018-02-25T05:08:02.172Z,60.70
2018-02-25T05:10:29.712Z,60.70
2018-02-25T05:12:57.459Z,60.70
2018-02-25T05:15:24.872Z,60.90
2018-02-25T05:17:52.340Z,60.80
2018-02-25T05:20:19.788Z,60.90
2018-02-25T05:22:47.298Z,60.80
2018-02-25T05:25:14.776Z,60.70
2018-02-25T05:27:42.254Z,60.70
2018-02-25T05:30:09.824Z,60.90
2018-02-25T05:32:37.300Z,60.60
2018-02-25T05:35:04.768Z,60.80
2018-02-25T05:37:32.276Z,61.10
2018-02-25T05:39:59.797Z,61.20
2018-02-25T05:42:27.258Z,61.80
2018-02-25T05:44:54.706Z,61.00
2018-02-25T05:47:22.893Z,61.70
2018-02-25T05:49:50.381Z,61.80
2018-02-25T05:52:17.835Z,61.70
2018-02-25T05:54:45.386Z,61.60
2018-02-25T05:57:12.772Z,61.70
2018-02-25T05:59:40.227Z,61.60
2018-02-25T06:02:08.468Z,61.80
2018-02-25T06:04:35.928Z,61.80
2018-02-25T06:07:03.400Z,61.80
2018-02-25T06:09:31.644Z,61.90
2018-02-25T06:11:59.098Z,61.80
2018-02-25T06:14:26.588Z,62.10
2018-02-25T06:16:54.802Z,62.50
2018-02-25T06:19:22.291Z,62.00
2018-02-25T06:21:49.760Z,62.10
2018-02-25T06:24:17.216Z,61.80
2018-02-25T06:26:44.670Z,61.50
2018-02-25T06:29:12.131Z,61.50
2018-02-25T06:31:39.603Z,61.70
2018-02-25T06:34:07.821Z,61.00
2018-02-25T06:36:35.267Z,60.90
2018-02-25T06:39:02.733Z,61.20
2018-02-25T06:41:30.178Z,61.50
2018-02-25T06:43:57.706Z,61.30
2018-02-25T06:46:25.123Z,60.90
2018-02-25T06:48:52.595Z,61.00
2018-02-25T06:51:20.104Z,61.00
2018-02-25T06:53:47.550Z,61.00
2018-02-25T06:56:15.006Z,61.20
2018-02-25T06:58:42.481Z,62.20
2018-02-25T07:01:09.911Z,61.40
2018-02-25T07:03:37.401Z,61.70
2018-02-25T07:06:04.837Z,61.80
2018-02-25T07:08:32.371Z,60.80
2018-02-25T07:10:59.808Z,59.60
2018-02-25T07:13:28.029Z,59.30
2018-02-25T07:15:55.482Z,59.30
2018-02-25T07:18:22.947Z,60.20
2018-02-25T07:20:50.414Z,59.90
2018-02-25T07:23:17.861Z,59.30
2018-02-25T07:25:45.336Z,59.00
2018-02-25T07:28:12.795Z,58.70
2018-02-25T07:30:40.259Z,58.70
2018-02-25T07:33:07.814Z,59.00
2018-02-25T07:35:35.215Z,58.80
2018-02-25T07:38:02.664Z,58.30
2018-02-25T07:40:30.145Z,57.80
2018-02-25T07:42:57.571Z,57.10
2018-02-25T07:45:25.811Z,56.00
2018-02-25T07:47:53.259Z,56.00
2018-02-25T07:50:20.743Z,56.20
2018-02-25T07:52:48.191Z,56.80
2018-02-25T07:55:15.662Z,56.70
2018-02-25T07:57:43.181Z,56.20
2018-02-25T08:00:11.367Z,55.50
2018-02-25T08:02:38.820Z,55.40
2018-02-25T08:05:06.348Z,55.40
2018-02-25T08:07:33.796Z,55.50
2018-02-25T08:10:01.255Z,55.90
2018-02-25T08:12:28.804Z,56.20
2018-02-25T08:14:56.811Z,56.10
2018-02-25T08:17:25.045Z,55.20
2018-02-25T08:19:52.547Z,55.20
2018-02-25T08:22:20.029Z,53.70
2018-02-25T08:24:47.474Z,52.50
2018-02-25T08:27:14.992Z,50.70
2018-02-25T08:29:42.452Z,50.60
2018-02-25T08:32:09.921Z,48.90
2018-02-25T08:34:38.170Z,47.00
2018-02-25T08:37:05.657Z,47.00
2018-02-25T08:39:34.051Z,47.40
2018-02-25T08:42:01.544Z,46.80
2018-02-25T08:44:29.036Z,46.00
2018-02-25T08:46:56.498Z,45.70
2018-02-25T08:49:24.073Z,45.70
2018-02-25T08:51:51.540Z,45.60
2018-02-25T08:54:22.764Z,46.30
2018-02-25T08:56:50.258Z,46.50
2018-02-25T08:59:17.741Z,47.10
2018-02-25T09:01:45.179Z,47.20
2018-02-25T09:04:12.662Z,47.40
2018-02-25T09:06:40.156Z,45.90
2018-02-25T09:09:07.633Z,45.40
2018-02-25T09:11:35.901Z,42.60
2018-02-25T09:14:03.377Z,42.60
2018-02-25T09:16:31.608Z,41.40
2018-02-25T09:18:59.100Z,41.40
2018-02-25T09:21:26.612Z,41.70
2018-02-25T09:23:54.088Z,40.30
2018-02-25T09:26:21.549Z,39.60
2018-02-25T09:28:49.016Z,38.50
2018-02-25T09:31:17.277Z,36.30
2018-02-25T09:33:44.734Z,36.30
2018-02-25T09:36:12.181Z,35.80
2018-02-25T09:38:39.654Z,36.30
2018-02-25T09:41:07.146Z,36.20
2018-02-25T09:43:34.610Z,35.40
2018-02-25T09:46:02.082Z,35.10
2018-02-25T09:48:29.535Z,35.00
2018-02-25T09:50:57.048Z,34.20
2018-02-25T09:53:24.493Z,34.20
2018-02-25T09:55:51.952Z,34.70
2018-02-25T09:58:21.388Z,34.50
2018-02-25T10:00:48.877Z,34.50
2018-02-25T10:03:16.383Z,34.70
2018-02-25T10:05:44.636Z,33.30
2018-02-25T10:08:12.102Z,33.30
2018-02-25T10:10:41.215Z,32.20
2018-02-25T10:13:08.688Z,32.20
2018-02-25T10:15:36.208Z,31.80
2018-02-25T10:18:04.412Z,31.90
2018-02-25T10:20:31.855Z,31.20
2018-02-25T10:23:00.119Z,31.10
2018-02-25T10:25:27.665Z,31.10
2018-02-25T10:27:55.127Z,31.40
2018-02-25T10:30:22.633Z,31.40
2018-02-25T10:32:50.640Z,30.90
2018-02-25T10:35:22.131Z,31.00
2018-02-25T10:37:49.600Z,31.00
2018-02-25T10:40:17.050Z,30.90
2018-02-25T10:42:44.532Z,30.60
2018-02-25T10:45:12.075Z,30.20
2018-02-25T10:47:39.524Z,30.40
2018-02-25T10:50:06.962Z,30.90
2018-02-25T10:52:34.436Z,30.60
2018-02-25T10:55:06.662Z,30.00
2018-02-25T10:57:34.172Z,30.30
2018-02-25T11:00:01.686Z,30.80
2018-02-25T11:02:29.260Z,30.40
2018-02-25T11:04:57.467Z,30.10
2018-02-25T11:07:24.936Z,30.10
2018-02-25T11:09:52.418Z,30.10
2018-02-25T11:12:19.955Z,29.40
2018-02-25T11:14:47.494Z,29.20
2018-02-25T11:17:14.938Z,29.20
2018-02-25T11:19:42.452Z,29.50
2018-02-25T11:22:09.949Z,29.60
2018-02-25T11:24:37.423Z,29.40
2018-02-25T11:27:04.917Z,29.30
2018-02-25T11:29:32.449Z,29.00
2018-02-25T11:31:59.908Z,28.60
2018-02-25T11:34:27.402Z,28.60
2018-02-25T11:36:54.841Z,28.20
2018-02-25T11:39:22.322Z,28.20
2018-02-25T11:41:51.370Z,27.80
2018-02-25T11:44:18.847Z,28.10
2018-02-25T11:46:47.223Z,27.50
2018-02-25T11:49:14.680Z,26.60
2018-02-25T11:51:42.190Z,26.30
2018-02-25T11:54:09.661Z,26.40
2018-02-25T11:56:37.125Z,26.70
2018-02-25T11:59:04.618Z,26.80
2018-02-25T12:01:36.321Z,26.30
2018-02-25T12:04:03.840Z,26.80
2018-02-25T12:06:31.313Z,26.80
2018-02-25T12:08:59.523Z,27.30
2018-02-25T12:11:26.975Z,27.30
2018-02-25T12:13:54.439Z,27.10
2018-02-25T12:16:22.321Z,26.40
2018-02-25T12:21:52.872Z,26.40
2018-02-25T12:24:20.335Z,26.00
2018-02-25T12:26:47.858Z,25.40
2018-02-25T12:29:15.395Z,25.50
2018-02-25T12:31:42.907Z,25.90
2018-02-25T12:34:10.338Z,25.50
2018-02-25T12:36:38.644Z,25.30
2018-02-25T12:39:06.168Z,25.70
2018-02-25T12:41:34.734Z,26.00
2018-02-25T12:44:02.192Z,25.10
2018-02-25T12:46:30.091Z,25.20
2018-02-25T12:48:57.672Z,24.80
2018-02-25T12:51:25.229Z,24.60
2018-02-25T12:53:52.732Z,24.60
2018-02-25T12:56:20.156Z,24.70
2018-02-25T12:58:47.617Z,24.90
2018-02-25T13:01:15.058Z,25.60
2018-02-25T13:03:42.605Z,25.00
2018-02-25T13:06:10.121Z,25.30
2018-02-25T13:08:37.649Z,25.40
2018-02-25T13:11:05.037Z,25.60
2018-02-25T13:13:32.530Z,25.60
2018-02-25T13:16:02.657Z,25.70
2018-02-25T13:18:30.988Z,25.50
2018-02-25T13:20:58.524Z,25.50
2018-02-25T13:23:26.709Z,25.70
2018-02-25T13:25:54.207Z,25.70
2018-02-25T13:28:21.657Z,25.70
2018-02-25T13:30:49.132Z,25.60
2018-02-25T13:33:16.581Z,25.60
2018-02-25T13:35:44.091Z,26.00
2018-02-25T13:38:12.364Z,25.30
2018-02-25T13:40:47.342Z,25.30
2018-02-25T13:43:14.803Z,25.70
2018-02-25T13:45:42.332Z,25.80
2018-02-25T13:48:10.271Z,26.10
2018-02-25T13:50:37.816Z,26.30
2018-02-25T13:53:06.969Z,26.60
2018-02-25T13:55:34.403Z,26.30
2018-02-25T13:58:02.357Z,26.20
2018-02-25T14:00:29.808Z,26.60
2018-02-25T14:02:57.266Z,26.80
2018-02-25T14:05:24.696Z,26.60
2018-02-25T14:07:53.036Z,26.20
2018-02-25T14:10:20.551Z,26.20
2018-02-25T14:12:48.032Z,26.20
2018-02-25T14:15:15.490Z,26.10
2018-02-25T14:17:42.949Z,26.80
2018-02-25T14:20:10.708Z,27.20
2018-02-25T14:22:38.223Z,26.90
2018-02-25T14:25:06.431Z,26.80
2018-02-25T14:27:34.940Z,26.70
2018-02-25T14:30:02.456Z,26.90
2018-02-25T14:32:30.001Z,27.00
2018-02-25T14:34:58.711Z,26.90
2018-02-25T14:37:26.870Z,26.90
2018-02-25T14:39:54.332Z,27.00
2018-02-25T14:42:21.921Z,26.90
2018-02-25T14:44:49.404Z,27.10
2018-02-25T14:47:16.829Z,27.30
2018-02-25T14:49:44.369Z,27.30
2018-02-25T14:52:12.011Z,27.70
2018-02-25T14:54:39.506Z,27.70
2018-02-25T14:57:06.964Z,28.00
2018-02-25T14:59:34.416Z,27.40
2018-02-25T15:02:01.978Z,27.40
2018-02-25T15:04:29.437Z,27.10
2018-02-25T15:06:56.887Z,27.80
2018-02-25T15:09:24.368Z,27.40
2018-02-25T15:11:51.806Z,27.50
2018-02-25T15:14:20.429Z,27.80
2018-02-25T15:16:48.686Z,28.20
2018-02-25T15:19:17.056Z,28.20
2018-02-25T15:21:44.563Z,28.50
2018-02-25T15:24:12.037Z,28.60
2018-02-25T15:26:39.483Z,28.70
2018-02-25T15:29:06.938Z,29.00
2018-02-25T15:31:34.417Z,29.40
2018-02-25T15:34:02.076Z,29.70
2018-02-25T15:36:29.566Z,30.60
2018-02-25T15:38:57.006Z,30.50
2018-02-25T15:41:24.462Z,30.40
2018-02-25T15:43:51.923Z,30.70
2018-02-25T15:46:23.661Z,30.30
2018-02-25T15:48:51.181Z,30.60
2018-02-25T15:51:18.676Z,31.10
2018-02-25T15:53:46.157Z,31.60
2018-02-25T15:56:13.608Z,32.70
2018-02-25T15:58:41.932Z,32.20
2018-02-25T16:01:09.428Z,32.40
2018-02-25T16:03:36.896Z,33.10
2018-02-25T16:06:04.369Z,33.10
2018-02-25T16:08:31.946Z,33.90
2018-02-25T16:10:59.453Z,33.50
2018-02-25T16:13:26.932Z,33.50
2018-02-25T16:15:54.404Z,33.90
2018-02-25T16:18:22.637Z,34.50
2018-02-25T16:20:50.120Z,34.50
2018-02-25T16:23:17.922Z,34.80
2018-02-25T16:25:46.208Z,34.70
2018-02-25T16:28:13.742Z,35.00
2018-02-25T16:30:41.934Z,35.10
2018-02-25T16:33:09.392Z,35.00
2018-02-25T16:35:36.856Z,35.30
2018-02-25T16:38:04.321Z,35.60
2018-02-25T16:40:31.803Z,35.70
2018-02-25T16:42:59.253Z,36.20
2018-02-25T16:45:30.345Z,36.20
2018-02-25T16:47:58.545Z,36.60
2018-02-25T16:50:25.997Z,36.60
2018-02-25T16:52:53.500Z,37.00
2018-02-25T16:55:21.664Z,37.10
2018-02-25T16:57:55.003Z,37.30
2018-02-25T17:00:22.516Z,37.20
2018-02-25T17:02:49.959Z,37.20
2018-02-25T17:05:17.437Z,37.10
2018-02-25T17:07:44.900Z,37.40
2018-02-25T17:10:13.208Z,37.80
2018-02-25T17:15:41.987Z,37.60
2018-02-25T17:18:09.529Z,37.70
2018-02-25T17:20:36.974Z,37.80
2018-02-25T17:23:04.476Z,38.00
2018-02-25T17:25:31.962Z,38.00
2018-02-25T17:28:01.061Z,37.90
2018-02-25T17:30:28.498Z,37.80
2018-02-25T17:32:56.023Z,37.80
2018-02-25T17:35:24.265Z,38.00
2018-02-25T17:37:52.798Z,38.00
2018-02-25T17:40:21.342Z,38.20
2018-02-25T17:42:48.830Z,38.00
2018-02-25T17:45:28.754Z,37.90
2018-02-25T17:47:58.533Z,38.20
2018-02-25T17:50:28.642Z,38.10
2018-02-25T17:53:02.518Z,38.00
2018-02-25T17:55:33.565Z,38.00
2018-02-25T17:57:58.184Z,38.10
2018-02-25T18:00:31.273Z,38.00
2018-02-25T18:02:58.775Z,38.20
2018-02-25T18:05:27.994Z,38.10
2018-02-25T18:08:06.765Z,38.70
2018-02-25T18:10:35.082Z,38.10
2018-02-25T18:13:02.532Z,38.10
2018-02-25T18:15:31.592Z,38.10
2018-02-25T18:17:59.049Z,38.10
2018-02-25T18:20:26.651Z,38.10
2018-02-25T18:22:54.122Z,38.00
2018-02-25T18:25:21.566Z,38.00
2018-02-25T18:27:49.040Z,38.30
2018-02-25T18:30:16.585Z,38.00
2018-02-25T18:32:48.859Z,37.90
2018-02-25T18:35:21.995Z,38.10
2018-02-25T18:37:49.468Z,38.30
2018-02-25T18:40:16.990Z,37.90
2018-02-25T18:42:44.482Z,38.00
2018-02-25T18:45:12.859Z,38.20
2018-02-25T18:47:40.545Z,38.30
2018-02-25T18:50:08.046Z,38.20
2018-02-25T18:52:35.477Z,38.30
2018-02-25T18:55:03.002Z,38.30
2018-02-25T18:57:31.291Z,38.80
2018-02-25T18:59:59.513Z,38.70
2018-02-25T19:02:26.984Z,39.20
2018-02-25T19:04:54.427Z,38.70
2018-02-25T19:07:21.903Z,38.90
2018-02-25T19:09:49.472Z,39.00
2018-02-25T19:12:16.942Z,39.10
2018-02-25T19:14:44.380Z,39.20
2018-02-25T19:17:12.046Z,39.30
2018-02-25T19:19:39.542Z,39.30
2018-02-25T19:24:40.381Z,39.60
2018-02-25T19:27:07.862Z,39.80
2018-02-25T19:29:35.346Z,40.00
2018-02-25T19:32:02.792Z,40.00
2018-02-25T19:34:30.271Z,40.20
2018-02-25T19:37:03.335Z,40.30
2018-02-25T19:39:37.359Z,41.10
2018-02-25T19:42:04.796Z,41.00
2018-02-25T19:44:38.103Z,40.80
2018-02-25T19:47:05.721Z,40.70
2018-02-25T19:49:33.238Z,40.90
2018-02-25T19:52:14.025Z,41.20
2018-02-25T19:54:42.461Z,42.10
2018-02-25T19:57:10.873Z,41.50
2018-02-25T19:59:38.372Z,41.40
2018-02-25T20:02:05.827Z,41.60
2018-02-25T20:04:33.401Z,41.70
2018-02-25T20:07:01.692Z,42.00
2018-02-25T20:09:29.165Z,42.00
2018-02-25T20:11:56.650Z,42.20
2018-02-25T20:14:24.878Z,42.80
2018-02-25T20:16:53.086Z,42.80
2018-02-25T20:19:21.327Z,43.10
2018-02-25T20:21:48.812Z,43.10
2018-02-25T20:24:16.384Z,43.20
2018-02-25T20:26:43.818Z,43.10
2018-02-25T20:29:11.312Z,43.20
2018-02-25T20:31:38.767Z,43.40
2018-02-25T20:34:06.233Z,43.60
2018-02-25T20:36:33.677Z,42.80
2018-02-25T20:39:01.168Z,42.50
2018-02-25T20:41:32.420Z,42.30
2018-02-25T20:43:59.894Z,42.20
2018-02-25T20:46:27.356Z,42.50
2018-02-25T20:48:54.826Z,42.60
2018-02-25T20:51:22.296Z,42.90
2018-02-25T20:53:49.777Z,43.00
2018-02-25T20:56:17.267Z,43.20
2018-02-25T20:58:44.743Z,43.50
2018-02-25T21:01:13.094Z,44.70
2018-02-25T21:03:51.083Z,44.00
2018-02-25T21:06:18.660Z,44.50
2018-02-25T21:08:46.096Z,44.70
2018-02-25T21:11:14.153Z,44.70
2018-02-25T21:13:41.608Z,44.90
2018-02-25T21:16:10.670Z,45.20
2018-02-25T21:18:42.517Z,45.40
2018-02-25T21:21:10.529Z,45.60
2018-02-25T21:23:42.998Z,45.60
2018-02-25T21:26:10.491Z,45.60
2018-02-25T21:28:37.934Z,45.70
2018-02-25T21:31:05.378Z,46.00
2018-02-25T21:33:32.836Z,46.20
2018-02-25T21:36:00.306Z,46.40
2018-02-25T21:38:27.779Z,46.80
2018-02-25T21:40:55.232Z,47.10
2018-02-25T21:43:22.679Z,47.00
2018-02-25T21:45:50.952Z,47.00
2018-02-25T21:48:18.475Z,47.30
2018-02-25T21:50:46.016Z,47.30
2018-02-25T21:53:14.314Z,47.40
2018-02-25T21:59:08.097Z,47.80
2018-02-25T22:01:41.240Z,47.70
2018-02-25T22:04:08.796Z,47.90
2018-02-25T22:06:36.265Z,48.40
2018-02-25T22:09:03.729Z,48.40
2018-02-25T22:11:31.938Z,48.60
2018-02-25T22:14:00.087Z,48.50
2018-02-25T22:16:27.519Z,48.70
2018-02-25T22:18:55.759Z,48.90
2018-02-25T22:21:23.203Z,48.90
2018-02-25T22:23:50.781Z,49.10
2018-02-25T22:26:18.258Z,49.20
2018-02-25T22:28:45.694Z,49.20
2018-02-25T22:31:13.160Z,49.40
2018-02-25T22:33:40.619Z,49.40
2018-02-25T22:36:08.109Z,49.70
2018-02-25T22:38:35.746Z,50.00
2018-02-25T22:41:03.312Z,50.20
2018-02-25T22:43:30.756Z,50.20
2018-02-25T22:45:58.214Z,50.30
2018-02-25T22:48:25.667Z,50.40
2018-02-25T22:50:53.170Z,50.40
2018-02-25T22:53:20.617Z,50.50
2018-02-25T22:55:48.125Z,50.70
2018-02-25T22:58:15.564Z,50.70
2018-02-25T23:00:43.058Z,50.80
2018-02-25T23:03:10.505Z,50.90
2018-02-25T23:05:37.967Z,51.20
2018-02-25T23:08:05.416Z,51.30
2018-02-25T23:10:32.875Z,51.20
2018-02-25T23:13:00.332Z,51.40
2018-02-25T23:15:27.782Z,51.60
2018-02-25T23:17:55.255Z,51.40
2018-02-25T23:20:23.499Z,51.60
2018-02-25T23:22:50.964Z,51.50
2018-02-25T23:25:18.453Z,51.60
2018-02-25T23:27:46.664Z,51.80
2018-02-25T23:30:14.108Z,51.80
2018-02-25T23:32:41.568Z,51.70
2018-02-25T23:35:09.017Z,51.80
2018-02-25T23:37:36.473Z,51.80
2018-02-25T23:40:03.983Z,51.80
2018-02-25T23:42:31.450Z,52.00
2018-02-25T23:44:59.653Z,52.70
2018-02-25T23:47:27.113Z,52.30
2018-02-25T23:49:54.547Z,52.40
2018-02-25T23:52:22.754Z,52.50
2018-02-25T23:54:50.234Z,52.40
2018-02-25T23:57:17.686Z,52.70
2018-02-25T23:59:45.148Z,52.80
