createdAt,value
2019-05-19T00:01:07.399Z,15.70
2019-05-19T00:03:38.683Z,15.60
2019-05-19T00:06:08.094Z,15.60
2019-05-19T00:08:38.352Z,15.60
2019-05-19T00:11:07.806Z,15.50
2019-05-19T00:13:36.958Z,15.50
2019-05-19T00:16:06.987Z,15.50
2019-05-19T00:18:36.196Z,15.40
2019-05-19T00:21:05.458Z,15.40
2019-05-19T00:23:34.662Z,15.30
2019-05-19T00:26:03.836Z,15.30
2019-05-19T00:28:33.331Z,15.20
2019-05-19T00:31:02.462Z,15.20
2019-05-19T00:33:31.638Z,15.20
2019-05-19T00:36:01.172Z,15.20
2019-05-19T00:38:30.729Z,15.10
2019-05-19T00:40:59.862Z,15.10
2019-05-19T00:43:29.372Z,15.00
2019-05-19T00:45:58.479Z,15.00
2019-05-19T00:48:28.071Z,14.90
2019-05-19T00:50:57.398Z,14.70
2019-05-19T00:53:27.662Z,14.60
2019-05-19T00:55:57.067Z,14.40
2019-05-19T00:58:29.048Z,14.20
2019-05-19T01:00:59.250Z,14.20
2019-05-19T01:03:28.351Z,14.20
2019-05-19T01:05:57.548Z,14.30
2019-05-19T01:08:26.649Z,14.30
2019-05-19T01:10:57.830Z,14.30
2019-05-19T01:13:27.945Z,14.20
2019-05-19T01:16:01.087Z,14.20
2019-05-19T01:18:30.585Z,14.20
2019-05-19T01:21:00.739Z,14.30
2019-05-19T01:23:29.816Z,14.30
2019-05-19T01:25:58.949Z,14.30
2019-05-19T01:28:28.410Z,14.30
2019-05-19T01:30:57.528Z,14.30
2019-05-19T01:33:26.682Z,14.30
2019-05-19T01:35:55.826Z,14.30
2019-05-19T01:38:24.911Z,14.30
2019-05-19T01:40:54.035Z,14.20
2019-05-19T01:43:23.556Z,14.10
2019-05-19T01:45:52.726Z,14.00
2019-05-19T01:48:22.189Z,14.00
2019-05-19T01:50:55.728Z,14.00
2019-05-19T01:53:25.194Z,13.90
2019-05-19T01:55:54.321Z,13.90
2019-05-19T01:58:23.407Z,13.90
2019-05-19T02:04:21.511Z,13.80
2019-05-19T02:10:31.866Z,13.60
2019-05-19T02:16:43.078Z,13.30
2019-05-19T02:20:06.440Z,13.30
2019-05-19T02:26:17.261Z,13.10
2019-05-19T02:32:28.234Z,13.20
2019-05-19T02:35:51.586Z,13.00
2019-05-19T02:42:04.216Z,13.00
2019-05-19T02:48:14.510Z,13.00
2019-05-19T02:51:37.791Z,12.90
2019-05-19T02:57:50.652Z,12.80
2019-05-19T03:01:13.615Z,12.80
2019-05-19T03:03:42.701Z,12.80
2019-05-19T03:06:12.128Z,12.70
2019-05-19T03:08:41.586Z,12.50
2019-05-19T03:11:10.725Z,12.50
2019-05-19T03:13:40.104Z,12.60
2019-05-19T03:16:09.179Z,12.60
2019-05-19T03:18:38.252Z,12.70
2019-05-19T03:21:11.072Z,12.70
2019-05-19T03:23:38.713Z,12.70
2019-05-19T03:26:07.883Z,12.70
2019-05-19T03:28:38.112Z,12.70
2019-05-19T03:31:18.503Z,12.60
2019-05-19T03:33:48.861Z,12.60
2019-05-19T03:36:18.263Z,12.50
2019-05-19T03:38:47.386Z,12.30
2019-05-19T03:41:17.900Z,12.30
2019-05-19T03:43:46.973Z,12.40
2019-05-19T03:46:16.392Z,12.40
2019-05-19T03:48:45.501Z,12.30
2019-05-19T03:51:29.524Z,12.30
2019-05-19T03:53:46.439Z,12.30
2019-05-19T03:56:16.138Z,12.40
2019-05-19T03:58:45.538Z,12.40
2019-05-19T04:01:15.351Z,12.30
2019-05-19T04:03:44.458Z,12.30
2019-05-19T04:06:13.867Z,12.30
2019-05-19T04:08:43.330Z,12.30
2019-05-19T04:11:12.771Z,12.40
2019-05-19T04:13:41.864Z,12.40
2019-05-19T04:16:10.965Z,12.50
2019-05-19T04:18:40.357Z,12.50
2019-05-19T04:21:09.510Z,12.60
2019-05-19T04:23:40.074Z,12.50
2019-05-19T04:26:10.236Z,12.50
2019-05-19T04:28:39.304Z,12.60
2019-05-19T04:31:08.698Z,12.60
2019-05-19T04:33:38.117Z,12.80
2019-05-19T04:36:07.243Z,12.80
2019-05-19T04:38:36.713Z,12.90
2019-05-19T04:41:06.110Z,12.90
2019-05-19T04:43:35.251Z,12.90
2019-05-19T04:46:04.900Z,12.90
2019-05-19T04:48:34.062Z,12.90
2019-05-19T04:51:03.308Z,12.90
2019-05-19T04:53:32.514Z,13.00
2019-05-19T04:56:01.635Z,13.10
2019-05-19T04:58:31.735Z,13.30
2019-05-19T05:01:01.019Z,13.40
2019-05-19T05:03:30.163Z,13.50
2019-05-19T05:05:59.354Z,13.50
2019-05-19T05:08:30.804Z,13.50
2019-05-19T05:11:00.019Z,13.60
2019-05-19T05:13:29.484Z,13.70
2019-05-19T05:15:59.599Z,13.80
2019-05-19T05:18:28.720Z,13.90
2019-05-19T05:20:57.903Z,14.00
2019-05-19T05:23:27.383Z,14.10
2019-05-19T05:25:56.510Z,14.30
2019-05-19T05:28:26.207Z,14.40
2019-05-19T05:30:55.331Z,14.50
2019-05-19T05:33:24.386Z,14.50
2019-05-19T05:35:53.525Z,14.60
2019-05-19T05:38:22.710Z,14.70
2019-05-19T05:40:52.399Z,14.90
2019-05-19T05:43:21.529Z,15.00
2019-05-19T05:45:50.583Z,15.20
2019-05-19T05:48:20.427Z,15.40
2019-05-19T05:50:52.178Z,15.60
2019-05-19T05:53:22.631Z,15.70
2019-05-19T05:55:52.183Z,15.90
2019-05-19T05:58:21.340Z,16.00
2019-05-19T06:00:50.871Z,16.20
2019-05-19T06:03:20.014Z,16.30
2019-05-19T06:05:49.463Z,16.50
2019-05-19T06:08:18.626Z,16.70
2019-05-19T06:10:47.742Z,16.80
2019-05-19T06:13:17.317Z,17.00
2019-05-19T06:15:46.711Z,17.40
2019-05-19T06:18:16.410Z,17.90
2019-05-19T06:20:46.858Z,18.40
2019-05-19T06:23:16.981Z,18.80
2019-05-19T06:25:46.241Z,19.30
2019-05-19T06:28:18.331Z,19.90
2019-05-19T06:30:51.903Z,20.60
2019-05-19T06:33:25.743Z,21.30
2019-05-19T06:35:54.976Z,22.00
2019-05-19T06:38:24.126Z,22.70
2019-05-19T06:40:53.666Z,23.10
2019-05-19T06:43:22.745Z,23.50
2019-05-19T06:45:51.870Z,24.00
2019-05-19T06:48:21.341Z,24.60
2019-05-19T06:50:50.759Z,25.00
2019-05-19T06:53:26.693Z,25.20
2019-05-19T06:55:56.234Z,25.10
2019-05-19T06:58:41.714Z,25.10
2019-05-19T07:01:11.375Z,25.20
2019-05-19T07:03:40.788Z,25.40
2019-05-19T07:06:20.532Z,25.90
2019-05-19T07:08:53.186Z,26.30
2019-05-19T07:11:24.603Z,26.70
2019-05-19T07:13:53.807Z,27.00
2019-05-19T07:16:23.000Z,27.20
2019-05-19T07:18:52.091Z,27.10
2019-05-19T07:21:30.313Z,27.20
2019-05-19T07:23:59.477Z,27.00
2019-05-19T07:26:30.661Z,27.20
2019-05-19T07:28:59.820Z,27.40
2019-05-19T07:31:29.255Z,27.60
2019-05-19T07:33:58.727Z,27.20
2019-05-19T07:36:32.093Z,27.00
2019-05-19T07:39:01.237Z,27.00
2019-05-19T07:41:30.349Z,27.10
2019-05-19T07:43:59.598Z,26.80
2019-05-19T07:46:36.617Z,26.40
2019-05-19T07:49:05.751Z,26.40
2019-05-19T07:51:35.196Z,26.50
2019-05-19T07:54:04.803Z,26.70
2019-05-19T07:56:35.029Z,26.40
2019-05-19T07:59:07.776Z,26.20
2019-05-19T08:01:35.291Z,25.80
2019-05-19T08:04:20.019Z,25.50
2019-05-19T08:06:51.591Z,25.60
2019-05-19T08:09:20.977Z,25.50
2019-05-19T08:11:56.297Z,25.50
2019-05-19T08:14:26.839Z,25.30
2019-05-19T08:16:56.010Z,25.10
2019-05-19T08:19:25.126Z,25.10
2019-05-19T08:21:55.554Z,24.80
2019-05-19T08:24:24.676Z,24.70
2019-05-19T08:27:01.163Z,24.70
2019-05-19T08:29:36.547Z,24.70
2019-05-19T08:32:09.071Z,24.70
2019-05-19T08:34:40.555Z,25.10
2019-05-19T08:37:09.685Z,25.60
2019-05-19T08:39:38.971Z,25.70
2019-05-19T08:42:17.251Z,25.70
2019-05-19T08:44:49.539Z,25.70
2019-05-19T08:47:19.020Z,25.70
2019-05-19T08:49:53.383Z,25.80
2019-05-19T08:52:22.471Z,26.10
2019-05-19T08:54:51.911Z,26.00
2019-05-19T08:57:20.976Z,26.00
2019-05-19T08:59:50.746Z,26.10
2019-05-19T09:02:20.456Z,26.20
2019-05-19T09:04:49.901Z,26.20
2019-05-19T09:07:19.480Z,26.40
2019-05-19T09:09:48.550Z,26.50
2019-05-19T09:12:17.670Z,26.60
2019-05-19T09:14:46.853Z,26.70
2019-05-19T09:17:16.980Z,26.60
2019-05-19T09:19:46.100Z,26.30
2019-05-19T09:22:15.556Z,25.70
2019-05-19T09:24:45.255Z,25.40
2019-05-19T09:27:14.385Z,25.30
2019-05-19T09:29:44.523Z,25.40
2019-05-19T09:32:13.807Z,25.30
2019-05-19T09:34:42.877Z,25.40
2019-05-19T09:37:11.965Z,25.60
2019-05-19T09:39:41.365Z,25.60
2019-05-19T09:42:10.422Z,25.60
2019-05-19T09:44:39.838Z,25.80
2019-05-19T09:47:08.919Z,26.00
2019-05-19T09:49:38.304Z,26.20
2019-05-19T09:52:08.559Z,26.40
2019-05-19T09:54:45.338Z,26.60
2019-05-19T09:57:08.753Z,26.50
2019-05-19T09:59:37.841Z,26.50
2019-05-19T10:02:07.399Z,26.40
2019-05-19T10:04:36.942Z,26.10
2019-05-19T10:07:06.943Z,25.80
2019-05-19T10:09:57.265Z,25.70
2019-05-19T10:12:26.402Z,25.60
2019-05-19T10:14:56.281Z,25.70
2019-05-19T10:17:25.637Z,25.70
2019-05-19T10:19:55.402Z,25.80
2019-05-19T10:22:24.864Z,26.00
2019-05-19T10:25:10.331Z,26.30
2019-05-19T10:27:25.144Z,26.60
2019-05-19T10:29:54.625Z,26.80
2019-05-19T10:32:23.721Z,26.90
2019-05-19T10:34:53.194Z,27.00
2019-05-19T10:37:22.327Z,26.90
2019-05-19T10:39:51.734Z,26.80
2019-05-19T10:42:20.793Z,26.90
2019-05-19T10:44:49.891Z,27.10
2019-05-19T10:47:19.967Z,27.20
2019-05-19T10:49:49.065Z,27.30
2019-05-19T10:52:18.431Z,27.50
2019-05-19T10:54:48.192Z,27.70
2019-05-19T10:57:17.548Z,27.90
2019-05-19T10:59:46.657Z,27.80
2019-05-19T11:02:15.729Z,27.50
2019-05-19T11:04:44.814Z,27.50
2019-05-19T11:07:13.914Z,27.80
2019-05-19T11:09:43.337Z,28.30
2019-05-19T11:12:12.463Z,28.40
2019-05-19T11:14:41.961Z,28.70
2019-05-19T11:17:11.001Z,28.80
2019-05-19T11:19:41.012Z,28.80
2019-05-19T11:22:11.029Z,28.40
2019-05-19T11:24:40.480Z,28.20
2019-05-19T11:27:10.207Z,28.10
2019-05-19T11:29:39.366Z,28.00
2019-05-19T11:32:08.897Z,28.00
2019-05-19T11:34:38.375Z,27.90
2019-05-19T11:37:07.799Z,27.80
2019-05-19T11:39:37.176Z,27.60
2019-05-19T11:42:06.219Z,27.70
2019-05-19T11:44:35.292Z,27.80
2019-05-19T11:47:04.332Z,27.80
2019-05-19T11:49:33.390Z,27.90
2019-05-19T11:52:03.777Z,27.80
2019-05-19T11:54:32.821Z,27.70
2019-05-19T11:57:02.814Z,27.80
2019-05-19T11:59:31.882Z,27.90
2019-05-19T12:02:01.303Z,27.90
2019-05-19T12:04:30.374Z,28.00
2019-05-19T12:06:59.442Z,28.00
2019-05-19T12:09:28.581Z,28.10
2019-05-19T12:11:58.331Z,28.20
2019-05-19T12:14:27.450Z,28.20
2019-05-19T12:16:56.835Z,28.20
2019-05-19T12:19:25.959Z,28.30
2019-05-19T12:21:55.495Z,28.30
2019-05-19T12:24:25.734Z,28.30
2019-05-19T12:26:54.805Z,28.30
2019-05-19T12:29:24.527Z,28.40
2019-05-19T12:31:53.956Z,28.40
2019-05-19T12:34:23.307Z,28.40
2019-05-19T12:36:52.761Z,28.30
2019-05-19T12:39:22.101Z,28.10
2019-05-19T12:41:51.776Z,28.10
2019-05-19T12:44:21.223Z,28.10
2019-05-19T12:46:50.311Z,28.10
2019-05-19T12:49:19.733Z,27.90
2019-05-19T12:51:49.488Z,27.80
2019-05-19T12:54:18.549Z,27.70
2019-05-19T12:56:47.607Z,27.60
2019-05-19T12:59:17.557Z,27.60
2019-05-19T13:01:46.558Z,27.60
2019-05-19T13:04:15.627Z,27.50
2019-05-19T13:06:44.687Z,27.50
2019-05-19T13:09:13.752Z,27.50
2019-05-19T13:11:43.194Z,27.70
2019-05-19T13:14:12.252Z,27.70
2019-05-19T13:16:41.458Z,27.70
2019-05-19T13:19:11.584Z,27.70
2019-05-19T13:21:40.911Z,27.70
2019-05-19T13:24:10.348Z,27.70
2019-05-19T13:26:55.513Z,27.70
2019-05-19T13:29:12.011Z,27.60
2019-05-19T13:31:41.752Z,27.60
2019-05-19T13:34:11.226Z,27.60
2019-05-19T13:36:40.727Z,27.50
2019-05-19T13:39:09.887Z,27.30
2019-05-19T13:41:38.976Z,27.10
2019-05-19T13:44:08.162Z,26.90
2019-05-19T13:46:38.090Z,26.40
2019-05-19T13:49:07.179Z,26.10
2019-05-19T13:51:36.688Z,25.90
2019-05-19T13:54:05.801Z,25.90
2019-05-19T13:56:34.900Z,26.00
2019-05-19T13:59:04.411Z,25.90
2019-05-19T14:01:33.762Z,25.90
2019-05-19T14:04:02.973Z,25.80
2019-05-19T14:06:32.822Z,25.90
2019-05-19T14:09:01.932Z,25.90
2019-05-19T14:11:31.414Z,25.90
2019-05-19T14:14:00.506Z,25.80
2019-05-19T14:16:30.998Z,25.80
2019-05-19T14:19:00.163Z,25.80
2019-05-19T14:21:29.425Z,25.80
2019-05-19T14:23:59.140Z,25.80
2019-05-19T14:26:28.630Z,25.80
2019-05-19T14:28:58.786Z,25.80
2019-05-19T14:31:28.225Z,25.80
2019-05-19T14:33:58.396Z,25.80
2019-05-19T14:36:27.776Z,25.80
2019-05-19T14:39:05.453Z,25.80
2019-05-19T14:41:34.934Z,25.80
2019-05-19T14:44:04.759Z,25.80
2019-05-19T14:46:34.911Z,25.80
2019-05-19T14:49:04.034Z,25.80
2019-05-19T14:51:33.569Z,25.80
2019-05-19T14:54:03.473Z,25.80
2019-05-19T14:56:33.742Z,25.70
2019-05-19T14:59:03.862Z,25.70
2019-05-19T15:01:33.445Z,25.70
2019-05-19T15:04:03.093Z,25.60
2019-05-19T15:06:32.275Z,25.60
2019-05-19T15:09:01.427Z,25.50
2019-05-19T15:11:31.063Z,25.50
2019-05-19T15:14:01.059Z,25.40
2019-05-19T15:16:30.214Z,25.30
2019-05-19T15:18:59.747Z,25.30
2019-05-19T15:21:31.792Z,25.30
2019-05-19T15:24:00.707Z,25.20
2019-05-19T15:26:29.777Z,25.20
2019-05-19T15:29:00.236Z,25.20
2019-05-19T15:31:29.692Z,25.10
2019-05-19T15:33:58.848Z,25.10
2019-05-19T15:36:28.017Z,25.10
2019-05-19T15:38:57.111Z,25.10
2019-05-19T15:41:26.648Z,25.10
2019-05-19T15:43:56.741Z,25.10
2019-05-19T15:46:25.948Z,25.20
2019-05-19T15:48:55.566Z,25.10
2019-05-19T15:51:28.976Z,25.10
2019-05-19T15:53:56.019Z,25.10
2019-05-19T15:56:25.081Z,25.00
2019-05-19T15:58:54.216Z,25.00
2019-05-19T16:01:23.377Z,24.90
2019-05-19T16:03:53.576Z,24.90
2019-05-19T16:06:22.667Z,24.80
2019-05-19T16:08:52.194Z,24.80
2019-05-19T16:11:22.098Z,24.80
2019-05-19T16:13:51.911Z,24.80
2019-05-19T16:16:21.038Z,24.70
2019-05-19T16:18:53.197Z,24.70
2019-05-19T16:21:22.088Z,24.60
2019-05-19T16:23:51.219Z,24.60
2019-05-19T16:26:20.734Z,24.60
2019-05-19T16:28:49.895Z,24.60
2019-05-19T16:31:18.943Z,24.50
2019-05-19T16:33:49.433Z,24.50
2019-05-19T16:36:18.894Z,24.50
2019-05-19T16:38:48.714Z,24.50
2019-05-19T16:41:18.499Z,24.50
2019-05-19T16:43:50.375Z,24.50
2019-05-19T16:46:20.831Z,24.50
2019-05-19T16:48:50.416Z,24.50
2019-05-19T16:51:19.924Z,24.50
2019-05-19T16:53:51.571Z,24.50
2019-05-19T16:56:20.971Z,24.50
2019-05-19T16:58:56.903Z,24.40
2019-05-19T17:01:28.511Z,24.40
2019-05-19T17:03:57.910Z,24.40
2019-05-19T17:06:27.794Z,24.40
2019-05-19T17:08:57.097Z,24.40
2019-05-19T17:11:29.452Z,24.40
2019-05-19T17:13:58.610Z,24.40
2019-05-19T17:16:27.698Z,24.40
2019-05-19T17:18:57.491Z,24.40
2019-05-19T17:21:27.214Z,24.40
2019-05-19T17:23:56.275Z,24.40
2019-05-19T17:26:25.431Z,24.40
2019-05-19T17:29:00.553Z,24.30
2019-05-19T17:31:26.534Z,24.30
2019-05-19T17:33:55.692Z,24.20
2019-05-19T17:36:27.373Z,24.20
2019-05-19T17:38:56.044Z,24.20
2019-05-19T17:41:25.509Z,24.10
2019-05-19T17:43:54.584Z,24.00
2019-05-19T17:46:24.504Z,23.90
2019-05-19T17:48:54.573Z,23.80
2019-05-19T17:51:24.591Z,23.70
2019-05-19T17:53:53.752Z,23.60
2019-05-19T17:56:23.491Z,23.50
2019-05-19T17:58:54.744Z,23.30
2019-05-19T18:01:24.213Z,23.30
2019-05-19T18:03:54.069Z,23.20
2019-05-19T18:06:23.749Z,23.10
2019-05-19T18:08:52.824Z,23.10
2019-05-19T18:11:21.937Z,23.00
2019-05-19T18:13:51.892Z,23.00
2019-05-19T18:16:21.356Z,23.00
2019-05-19T18:18:51.007Z,22.90
2019-05-19T18:21:20.172Z,22.80
2019-05-19T18:23:49.876Z,22.80
2019-05-19T18:26:19.118Z,22.70
2019-05-19T18:28:49.584Z,22.60
2019-05-19T18:31:19.079Z,22.60
2019-05-19T18:33:48.278Z,22.50
2019-05-19T18:36:17.431Z,22.30
2019-05-19T18:38:46.687Z,22.30
2019-05-19T18:41:16.511Z,22.30
2019-05-19T18:43:46.643Z,22.20
2019-05-19T18:46:16.119Z,22.10
2019-05-19T18:48:45.268Z,22.10
2019-05-19T18:51:15.053Z,22.00
2019-05-19T18:53:44.417Z,22.00
2019-05-19T18:56:13.571Z,22.00
2019-05-19T18:58:43.347Z,21.90
2019-05-19T19:01:13.568Z,21.80
2019-05-19T19:03:42.771Z,21.70
2019-05-19T19:06:13.123Z,21.70
2019-05-19T19:08:42.661Z,21.60
2019-05-19T19:11:11.876Z,21.60
2019-05-19T19:13:41.406Z,21.40
2019-05-19T19:16:10.539Z,21.30
2019-05-19T19:18:40.008Z,21.10
2019-05-19T19:21:09.509Z,20.90
2019-05-19T19:23:40.015Z,20.80
2019-05-19T19:26:09.162Z,20.80
2019-05-19T19:28:38.428Z,20.60
2019-05-19T19:31:07.599Z,20.50
2019-05-19T19:33:37.228Z,20.40
2019-05-19T19:36:06.387Z,20.40
2019-05-19T19:38:35.584Z,20.30
2019-05-19T19:41:04.905Z,20.20
2019-05-19T19:43:34.770Z,20.00
2019-05-19T19:46:04.239Z,19.90
2019-05-19T19:48:33.817Z,19.80
2019-05-19T19:51:03.308Z,19.70
2019-05-19T19:53:32.556Z,19.50
2019-05-19T19:56:02.030Z,19.20
2019-05-19T19:58:33.640Z,19.10
2019-05-19T20:01:03.856Z,19.00
2019-05-19T20:03:39.739Z,18.90
2019-05-19T20:06:05.318Z,18.90
2019-05-19T20:08:40.079Z,18.90
2019-05-19T20:11:10.048Z,18.90
2019-05-19T20:13:43.843Z,18.90
2019-05-19T20:16:12.991Z,18.90
2019-05-19T20:18:47.592Z,18.90
2019-05-19T20:21:16.722Z,18.90
2019-05-19T20:23:46.116Z,19.00
2019-05-19T20:26:15.539Z,19.00
2019-05-19T20:28:45.035Z,18.90
2019-05-19T20:31:14.442Z,18.90
2019-05-19T20:33:43.872Z,18.90
2019-05-19T20:36:13.059Z,18.80
2019-05-19T20:38:42.886Z,18.80
2019-05-19T20:41:13.617Z,18.80
2019-05-19T20:43:43.058Z,18.70
2019-05-19T20:46:12.436Z,18.70
2019-05-19T20:48:41.635Z,18.60
2019-05-19T20:51:10.946Z,18.50
2019-05-19T20:53:40.031Z,18.50
2019-05-19T20:56:09.442Z,18.50
2019-05-19T20:58:38.876Z,18.50
2019-05-19T21:01:08.017Z,18.50
2019-05-19T21:03:37.453Z,18.40
2019-05-19T21:06:06.521Z,18.30
2019-05-19T21:08:35.649Z,18.20
2019-05-19T21:11:04.691Z,18.10
2019-05-19T21:13:33.759Z,18.10
2019-05-19T21:16:03.132Z,18.10
2019-05-19T21:18:32.196Z,18.10
2019-05-19T21:21:01.626Z,18.10
2019-05-19T21:23:30.703Z,18.10
2019-05-19T21:25:59.785Z,18.20
2019-05-19T21:28:28.882Z,18.20
2019-05-19T21:31:05.667Z,18.20
2019-05-19T21:33:29.477Z,18.10
2019-05-19T21:35:58.908Z,18.10
2019-05-19T21:38:29.280Z,18.10
2019-05-19T21:40:58.407Z,18.00
2019-05-19T21:43:28.121Z,18.00
2019-05-19T21:45:57.816Z,17.90
2019-05-19T21:48:34.594Z,17.90
2019-05-19T21:51:03.694Z,17.80
2019-05-19T21:53:32.905Z,17.80
2019-05-19T21:56:02.020Z,17.70
2019-05-19T21:58:31.107Z,17.80
2019-05-19T22:01:00.261Z,17.70
2019-05-19T22:03:29.327Z,17.60
2019-05-19T22:05:58.680Z,17.60
2019-05-19T22:08:27.757Z,17.70
2019-05-19T22:10:57.167Z,17.60
2019-05-19T22:13:26.865Z,17.60
2019-05-19T22:16:11.506Z,17.60
2019-05-19T22:18:26.828Z,17.50
2019-05-19T22:20:56.251Z,17.50
2019-05-19T22:23:30.034Z,17.50
2019-05-19T22:26:00.259Z,17.40
2019-05-19T22:28:30.171Z,17.50
2019-05-19T22:31:01.302Z,17.50
2019-05-19T22:33:31.150Z,17.40
2019-05-19T22:36:01.915Z,17.40
2019-05-19T22:38:31.041Z,17.40
2019-05-19T22:41:00.564Z,17.40
2019-05-19T22:43:41.206Z,17.30
2019-05-19T22:46:19.269Z,17.30
2019-05-19T22:49:06.785Z,17.30
2019-05-19T22:51:39.170Z,17.30
2019-05-19T22:54:09.509Z,17.20
2019-05-19T22:56:39.592Z,17.10
2019-05-19T22:59:19.921Z,17.10
2019-05-19T23:01:52.127Z,17.10
2019-05-19T23:04:27.765Z,17.00
2019-05-19T23:07:33.135Z,17.00
2019-05-19T23:10:04.736Z,16.90
2019-05-19T23:12:34.879Z,16.90
2019-05-19T23:15:14.532Z,16.90
2019-05-19T23:17:49.560Z,16.90
2019-05-19T23:20:24.607Z,16.80
2019-05-19T23:23:05.045Z,16.80
2019-05-19T23:25:34.177Z,16.80
2019-05-19T23:28:03.531Z,16.70
2019-05-19T23:30:32.699Z,16.70
2019-05-19T23:33:01.890Z,16.60
2019-05-19T23:35:31.250Z,16.60
2019-05-19T23:38:00.626Z,16.60
2019-05-19T23:40:38.238Z,16.50
2019-05-19T23:43:22.136Z,16.40
2019-05-19T23:45:51.645Z,16.50
2019-05-19T23:48:45.315Z,16.40
2019-05-19T23:51:14.790Z,16.40
2019-05-19T23:53:49.916Z,16.40
2019-05-19T23:56:21.665Z,16.40
2019-05-19T23:58:53.842Z,16.40
