createdAt,value
2022-11-30T00:02:17.450Z,66.80
2022-11-30T00:07:20.986Z,73.03
2022-11-30T00:12:24.375Z,74.50
2022-11-30T00:17:29.053Z,70.30
2022-11-30T00:22:32.409Z,74.15
2022-11-30T00:27:36.664Z,76.40
2022-11-30T00:32:41.377Z,69.95
2022-11-30T00:37:45.051Z,75.47
2022-11-30T00:42:48.432Z,77.72
2022-11-30T00:47:53.152Z,79.40
2022-11-30T00:52:57.578Z,74.03
2022-11-30T00:58:01.430Z,75.88
2022-11-30T01:03:06.354Z,72.18
2022-11-30T01:08:11.205Z,76.72
2022-11-30T01:13:14.712Z,77.22
2022-11-30T01:18:19.488Z,81.05
2022-11-30T01:23:23.138Z,78.90
2022-11-30T01:28:26.492Z,81.22
2022-11-30T01:33:31.649Z,72.97
2022-11-30T01:38:36.674Z,74.72
2022-11-30T01:43:42.489Z,76.90
2022-11-30T01:48:49.933Z,69.57
2022-11-30T01:53:53.343Z,71.70
2022-11-30T01:58:57.234Z,76.95
2022-11-30T02:04:08.374Z,77.10
2022-11-30T02:09:12.338Z,84.93
2022-11-30T02:14:28.279Z,84.82
2022-11-30T02:20:07.865Z,83.05
2022-11-30T02:25:21.204Z,83.22
2022-11-30T02:35:33.650Z,84.75
2022-11-30T02:40:37.173Z,91.63
2022-11-30T02:45:48.153Z,94.05
2022-11-30T02:50:55.313Z,105.22
2022-11-30T02:55:58.791Z,95.65
2022-11-30T03:01:03.862Z,83.43
2022-11-30T03:06:07.589Z,95.47
2022-11-30T03:11:11.211Z,86.28
2022-11-30T03:16:16.223Z,89.05
2022-11-30T03:21:19.562Z,103.38
2022-11-30T03:26:23.060Z,88.75
2022-11-30T03:31:27.953Z,89.15
2022-11-30T03:36:31.403Z,86.57
2022-11-30T03:41:34.996Z,84.45
2022-11-30T03:46:40.041Z,94.47
2022-11-30T03:51:43.536Z,96.65
2022-11-30T03:56:47.123Z,86.57
2022-11-30T04:01:51.877Z,103.57
2022-11-30T04:06:55.260Z,97.35
2022-11-30T04:11:59.070Z,93.47
2022-11-30T04:17:03.789Z,90.57
2022-11-30T04:22:07.467Z,94.97
2022-11-30T04:27:10.829Z,100.32
2022-11-30T04:32:15.803Z,106.68
2022-11-30T04:37:19.435Z,100.10
2022-11-30T04:42:22.806Z,97.55
2022-11-30T04:47:27.568Z,89.60
2022-11-30T04:52:30.983Z,102.40
2022-11-30T04:57:34.446Z,99.47
2022-11-30T05:02:39.651Z,94.55
2022-11-30T05:07:43.187Z,92.90
2022-11-30T05:12:46.647Z,88.30
2022-11-30T05:17:51.360Z,88.15
2022-11-30T05:22:54.998Z,91.18
2022-11-30T05:27:58.375Z,101.75
2022-11-30T05:33:03.427Z,92.25
2022-11-30T05:38:07.047Z,98.88
2022-11-30T05:43:10.708Z,92.10
2022-11-30T05:48:15.420Z,89.15
2022-11-30T05:53:19.082Z,75.88
2022-11-30T05:58:22.463Z,84.43
2022-11-30T06:03:29.097Z,77.60
2022-11-30T06:08:32.941Z,86.03
2022-11-30T06:13:36.533Z,88.20
2022-11-30T06:18:41.235Z,85.10
2022-11-30T06:23:44.639Z,77.40
2022-11-30T06:28:48.860Z,79.72
2022-11-30T06:33:57.108Z,81.20
2022-11-30T06:39:00.478Z,77.95
2022-11-30T06:44:04.085Z,76.43
2022-11-30T06:49:10.144Z,80.68
2022-11-30T06:54:13.626Z,82.35
2022-11-30T06:59:17.268Z,72.28
2022-11-30T07:04:22.238Z,79.93
2022-11-30T07:09:25.699Z,79.50
2022-11-30T07:14:30.532Z,84.43
2022-11-30T07:19:35.328Z,85.22
2022-11-30T07:24:56.162Z,77.55
2022-11-30T07:29:59.547Z,76.70
2022-11-30T07:35:04.393Z,73.25
2022-11-30T07:40:09.322Z,79.82
2022-11-30T07:45:13.068Z,76.40
2022-11-30T07:50:17.966Z,77.13
2022-11-30T07:55:23.590Z,79.25
2022-11-30T08:00:26.997Z,71.13
2022-11-30T08:05:31.842Z,73.63
2022-11-30T08:10:35.666Z,76.65
2022-11-30T08:15:39.188Z,76.47
2022-11-30T08:20:49.713Z,80.30
2022-11-30T08:25:53.452Z,78.15
2022-11-30T08:31:00.708Z,70.75
2022-11-30T08:36:09.624Z,71.97
2022-11-30T08:41:15.273Z,76.82
2022-11-30T08:46:49.752Z,72.30
2022-11-30T08:57:09.193Z,65.05
2022-11-30T09:02:14.113Z,69.88
2022-11-30T09:07:20.117Z,69.63
2022-11-30T09:12:23.611Z,70.70
2022-11-30T09:17:27.195Z,69.45
2022-11-30T09:22:31.937Z,71.05
2022-11-30T09:27:35.604Z,62.03
2022-11-30T09:32:39.243Z,71.50
2022-11-30T09:37:43.990Z,75.15
2022-11-30T09:42:55.566Z,76.45
2022-11-30T09:48:35.853Z,77.05
2022-11-30T09:53:44.299Z,82.78
2022-11-30T09:58:51.885Z,81.60
2022-11-30T10:03:55.255Z,88.32
2022-11-30T10:09:17.286Z,89.13
2022-11-30T10:14:45.790Z,71.53
2022-11-30T10:20:07.670Z,75.28
2022-11-30T10:25:30.258Z,67.95
2022-11-30T10:30:37.478Z,73.38
2022-11-30T10:35:44.035Z,61.75
2022-11-30T10:40:54.118Z,67.10
2022-11-30T10:45:57.503Z,72.63
2022-11-30T10:51:03.534Z,69.18
2022-11-30T10:56:12.229Z,70.07
2022-11-30T11:01:31.964Z,68.80
2022-11-30T11:06:35.798Z,77.35
2022-11-30T11:11:40.989Z,63.83
2022-11-30T11:16:57.124Z,62.33
2022-11-30T11:22:04.072Z,67.63
2022-11-30T11:27:19.667Z,62.90
2022-11-30T11:32:25.337Z,69.05
2022-11-30T11:37:31.530Z,71.38
2022-11-30T11:42:44.842Z,79.75
2022-11-30T11:53:14.925Z,63.00
2022-11-30T11:58:26.207Z,69.38
2022-11-30T12:03:38.296Z,69.00
2022-11-30T12:08:48.480Z,61.15
2022-11-30T12:13:54.049Z,64.68
2022-11-30T12:19:05.016Z,58.47
2022-11-30T12:24:35.484Z,59.95
2022-11-30T12:29:49.445Z,50.20
2022-11-30T12:35:08.607Z,54.78
2022-11-30T12:40:24.672Z,50.88
2022-11-30T12:45:35.959Z,65.55
2022-11-30T12:50:50.244Z,57.80
2022-11-30T12:56:03.271Z,56.35
2022-11-30T13:01:20.350Z,54.47
2022-11-30T13:06:30.433Z,52.70
2022-11-30T13:11:38.379Z,50.78
2022-11-30T13:16:45.187Z,45.72
2022-11-30T13:21:55.533Z,50.38
2022-11-30T13:27:02.956Z,50.72
2022-11-30T13:32:33.934Z,50.08
2022-11-30T13:37:41.324Z,55.47
2022-11-30T13:42:51.622Z,54.17
2022-11-30T13:47:58.214Z,60.58
2022-11-30T13:53:24.516Z,50.97
2022-11-30T13:58:28.875Z,46.10
2022-11-30T14:03:34.241Z,53.05
2022-11-30T14:08:39.464Z,55.30
2022-11-30T14:13:43.982Z,50.50
2022-11-30T14:18:50.092Z,51.70
2022-11-30T14:24:02.316Z,45.50
2022-11-30T14:29:16.816Z,47.17
2022-11-30T14:34:27.138Z,51.55
2022-11-30T14:39:35.100Z,50.22
2022-11-30T14:44:41.702Z,52.55
2022-11-30T14:49:52.198Z,51.33
2022-11-30T14:55:05.298Z,49.55
2022-11-30T15:00:17.355Z,51.40
2022-11-30T15:05:27.242Z,56.05
2022-11-30T15:10:34.091Z,49.70
2022-11-30T15:15:41.732Z,52.03
2022-11-30T15:20:52.748Z,57.25
2022-11-30T15:26:01.333Z,54.60
2022-11-30T15:31:08.164Z,67.10
2022-11-30T15:36:31.275Z,61.70
2022-11-30T15:46:46.370Z,56.22
2022-11-30T15:52:02.324Z,57.28
2022-11-30T15:57:09.001Z,53.03
2022-11-30T16:02:32.296Z,52.75
2022-11-30T16:07:39.336Z,52.30
2022-11-30T16:12:44.589Z,54.05
2022-11-30T16:17:47.952Z,56.42
2022-11-30T16:22:53.271Z,57.45
2022-11-30T16:27:56.593Z,63.50
2022-11-30T16:32:59.943Z,61.00
2022-11-30T16:38:04.955Z,66.00
2022-11-30T16:43:11.121Z,58.00
2022-11-30T16:48:15.185Z,60.13
2022-11-30T16:53:20.639Z,58.22
2022-11-30T16:58:25.241Z,61.75
2022-11-30T17:03:32.420Z,55.10
2022-11-30T17:08:37.226Z,61.10
2022-11-30T17:13:40.611Z,57.88
2022-11-30T17:18:44.476Z,55.10
2022-11-30T17:23:50.049Z,58.75
2022-11-30T17:28:53.633Z,54.83
2022-11-30T17:33:56.997Z,51.00
2022-11-30T17:39:06.026Z,55.50
2022-11-30T17:44:10.737Z,53.00
2022-11-30T17:49:14.233Z,54.15
2022-11-30T17:54:18.980Z,53.45
2022-11-30T17:59:22.800Z,58.83
2022-11-30T18:04:26.372Z,62.20
2022-11-30T18:09:31.088Z,55.45
2022-11-30T18:14:34.510Z,53.08
2022-11-30T18:19:38.392Z,57.03
2022-11-30T18:24:43.487Z,48.72
2022-11-30T18:29:46.872Z,54.22
2022-11-30T18:34:50.542Z,46.85
2022-11-30T18:39:55.459Z,59.58
2022-11-30T18:44:58.864Z,53.80
2022-11-30T18:50:02.291Z,58.65
2022-11-30T18:55:07.866Z,53.03
2022-11-30T19:00:12.176Z,56.25
2022-11-30T19:05:31.770Z,54.88
2022-11-30T19:10:39.690Z,56.55
2022-11-30T19:15:45.233Z,55.65
2022-11-30T19:20:51.037Z,58.13
2022-11-30T19:26:02.901Z,52.58
2022-11-30T19:31:10.419Z,55.35
2022-11-30T19:36:17.282Z,68.32
2022-11-30T19:41:24.661Z,56.22
2022-11-30T19:46:30.927Z,59.05
2022-11-30T19:51:36.109Z,56.75
2022-11-30T19:56:43.642Z,56.38
2022-11-30T20:01:49.650Z,53.20
2022-11-30T20:06:54.653Z,54.53
2022-11-30T20:12:00.204Z,53.95
2022-11-30T20:17:03.869Z,56.53
2022-11-30T20:22:09.603Z,54.13
2022-11-30T20:27:22.307Z,55.00
2022-11-30T20:32:26.024Z,60.83
2022-11-30T20:37:29.530Z,62.47
2022-11-30T20:42:34.533Z,54.70
2022-11-30T20:47:38.060Z,55.28
2022-11-30T20:52:41.829Z,49.17
2022-11-30T20:57:48.198Z,51.53
2022-11-30T21:02:51.944Z,53.80
2022-11-30T21:07:55.443Z,43.38
2022-11-30T21:13:00.527Z,52.65
2022-11-30T21:18:03.901Z,47.03
2022-11-30T21:23:07.331Z,48.50
2022-11-30T21:28:12.557Z,51.90
2022-11-30T21:33:15.997Z,50.10
2022-11-30T21:38:19.692Z,47.88
2022-11-30T21:43:24.513Z,50.10
2022-11-30T21:48:30.393Z,43.65
2022-11-30T21:53:38.145Z,48.35
2022-11-30T21:58:44.779Z,54.63
2022-11-30T22:03:48.334Z,55.97
2022-11-30T22:08:52.370Z,48.28
2022-11-30T22:13:57.552Z,47.47
2022-11-30T22:19:01.215Z,45.50
2022-11-30T22:24:06.988Z,48.53
2022-11-30T22:29:15.231Z,44.15
2022-11-30T22:34:18.864Z,47.67
2022-11-30T22:39:22.906Z,45.78
2022-11-30T22:44:27.938Z,50.30
2022-11-30T22:49:31.384Z,48.70
2022-11-30T22:54:34.892Z,48.40
2022-11-30T22:59:39.649Z,48.25
2022-11-30T23:04:43.076Z,43.08
2022-11-30T23:09:46.979Z,50.60
2022-11-30T23:14:51.955Z,49.72
2022-11-30T23:19:55.354Z,52.85
2022-11-30T23:24:58.660Z,44.17
2022-11-30T23:30:03.700Z,45.00
2022-11-30T23:35:07.644Z,49.53
2022-11-30T23:40:12.435Z,50.47
2022-11-30T23:45:17.574Z,49.53
2022-11-30T23:50:20.918Z,52.22
2022-11-30T23:55:24.537Z,47.65
