createdAt,value
2023-04-16T00:00:09.948Z,8.68
2023-04-16T00:02:41.520Z,8.71
2023-04-16T00:05:10.935Z,8.70
2023-04-16T00:07:40.874Z,8.72
2023-04-16T00:10:10.037Z,8.74
2023-04-16T00:12:38.401Z,8.72
2023-04-16T00:15:06.514Z,8.67
2023-04-16T00:17:34.496Z,8.70
2023-04-16T00:20:03.086Z,8.69
2023-04-16T00:22:30.707Z,8.69
2023-04-16T00:24:59.593Z,8.71
2023-04-16T00:27:27.757Z,8.70
2023-04-16T00:29:55.509Z,8.73
2023-04-16T00:32:25.362Z,8.72
2023-04-16T00:34:53.583Z,8.72
2023-04-16T00:37:21.508Z,8.69
2023-04-16T00:39:49.076Z,8.73
2023-04-16T00:42:17.948Z,8.68
2023-04-16T00:44:46.422Z,8.73
2023-04-16T00:47:15.082Z,8.70
2023-04-16T00:49:42.748Z,8.68
2023-04-16T00:52:12.761Z,8.65
2023-04-16T00:54:41.597Z,8.69
2023-04-16T00:57:09.823Z,8.72
2023-04-16T00:59:38.907Z,8.70
2023-04-16T01:02:06.907Z,8.69
2023-04-16T01:04:36.619Z,8.70
2023-04-16T01:07:04.883Z,8.71
2023-04-16T01:09:32.477Z,8.71
2023-04-16T01:12:00.340Z,8.72
2023-04-16T01:14:27.926Z,8.72
2023-04-16T01:16:57.015Z,8.72
2023-04-16T01:19:29.044Z,8.73
2023-04-16T01:22:00.193Z,8.73
2023-04-16T01:24:27.718Z,8.72
2023-04-16T01:26:55.628Z,8.74
2023-04-16T01:29:23.434Z,8.75
2023-04-16T01:31:51.834Z,8.77
2023-04-16T01:34:37.514Z,8.78
2023-04-16T01:37:07.022Z,8.77
2023-04-16T01:39:36.896Z,8.79
2023-04-16T01:42:05.095Z,8.78
2023-04-16T01:44:32.833Z,8.77
2023-04-16T01:47:00.591Z,8.77
2023-04-16T01:49:28.480Z,8.75
2023-04-16T01:51:57.916Z,8.77
2023-04-16T01:54:54.624Z,8.79
2023-04-16T01:57:23.014Z,8.78
2023-04-16T01:59:50.694Z,8.77
2023-04-16T02:02:18.805Z,8.78
2023-04-16T02:04:47.343Z,8.76
2023-04-16T02:07:17.081Z,8.76
2023-04-16T02:09:44.930Z,8.78
2023-04-16T02:12:16.026Z,8.79
2023-04-16T02:14:43.627Z,8.80
2023-04-16T02:17:15.594Z,8.81
2023-04-16T02:19:44.893Z,8.80
2023-04-16T02:22:13.004Z,8.83
2023-04-16T02:24:40.915Z,8.82
2023-04-16T02:27:11.099Z,8.78
2023-04-16T02:29:42.683Z,8.78
2023-04-16T02:32:15.591Z,8.85
2023-04-16T02:34:45.912Z,8.86
2023-04-16T02:37:16.819Z,8.91
2023-04-16T02:39:47.092Z,8.88
2023-04-16T02:42:16.063Z,8.86
2023-04-16T02:44:45.277Z,8.84
2023-04-16T02:47:13.208Z,8.84
2023-04-16T02:49:42.306Z,8.81
2023-04-16T02:52:09.944Z,8.82
2023-04-16T02:54:39.393Z,8.85
2023-04-16T02:57:06.988Z,8.89
2023-04-16T02:59:34.648Z,8.90
2023-04-16T03:02:03.846Z,8.91
2023-04-16T03:04:31.524Z,8.94
2023-04-16T03:06:59.469Z,8.92
2023-04-16T03:09:27.039Z,8.92
2023-04-16T03:11:54.653Z,8.94
2023-04-16T03:14:22.448Z,8.97
2023-04-16T03:16:50.025Z,8.97
2023-04-16T03:19:18.907Z,8.96
2023-04-16T03:21:50.345Z,8.95
2023-04-16T03:24:18.979Z,8.95
2023-04-16T03:26:49.886Z,8.97
2023-04-16T03:29:18.063Z,8.93
2023-04-16T03:31:45.612Z,8.94
2023-04-16T03:34:13.249Z,8.95
2023-04-16T03:36:43.323Z,8.96
2023-04-16T03:39:11.155Z,8.96
2023-04-16T03:41:39.009Z,8.98
2023-04-16T03:44:06.659Z,9.00
2023-04-16T03:46:35.620Z,8.99
2023-04-16T03:49:03.268Z,9.00
2023-04-16T03:51:31.193Z,9.00
2023-04-16T03:54:00.107Z,9.01
2023-04-16T03:56:29.013Z,9.00
2023-04-16T03:59:23.268Z,8.98
2023-04-16T04:01:51.984Z,8.96
2023-04-16T04:04:45.209Z,8.94
2023-04-16T04:07:14.914Z,8.94
2023-04-16T04:09:44.920Z,8.96
2023-04-16T04:12:13.436Z,8.96
2023-04-16T04:14:43.342Z,8.92
2023-04-16T04:17:12.091Z,8.95
2023-04-16T04:19:47.171Z,8.95
2023-04-16T04:22:20.392Z,8.91
2023-04-16T04:24:50.048Z,8.93
2023-04-16T04:27:17.663Z,8.92
2023-04-16T04:29:45.356Z,8.89
2023-04-16T04:32:13.782Z,8.82
2023-04-16T04:34:41.925Z,8.87
2023-04-16T04:37:10.487Z,8.86
2023-04-16T04:39:39.830Z,8.85
2023-04-16T04:42:09.425Z,8.81
2023-04-16T04:44:37.356Z,8.86
2023-04-16T04:47:05.013Z,8.81
2023-04-16T04:49:33.079Z,8.80
2023-04-16T04:52:01.260Z,8.78
2023-04-16T04:54:29.939Z,8.79
2023-04-16T04:56:57.827Z,8.76
2023-04-16T04:59:26.920Z,8.76
2023-04-16T05:01:55.350Z,8.74
2023-04-16T05:04:22.988Z,8.75
2023-04-16T05:06:50.622Z,8.72
2023-04-16T05:09:18.204Z,8.68
2023-04-16T05:11:48.297Z,8.69
2023-04-16T05:14:15.856Z,8.69
2023-04-16T05:16:44.812Z,8.69
2023-04-16T05:19:12.532Z,8.67
2023-04-16T05:21:40.245Z,8.69
2023-04-16T05:24:07.850Z,8.66
2023-04-16T05:26:35.592Z,8.65
2023-04-16T05:29:03.196Z,8.64
2023-04-16T05:31:34.303Z,8.67
2023-04-16T05:34:03.287Z,8.63
2023-04-16T05:36:30.803Z,8.57
2023-04-16T05:38:58.403Z,8.58
2023-04-16T05:41:26.640Z,8.58
2023-04-16T05:43:54.180Z,8.59
2023-04-16T05:46:21.947Z,8.63
2023-04-16T05:48:49.620Z,8.65
2023-04-16T05:51:18.922Z,8.66
2023-04-16T05:53:46.515Z,8.67
2023-04-16T05:56:14.530Z,8.66
2023-04-16T05:58:42.103Z,8.65
2023-04-16T06:01:11.904Z,8.61
2023-04-16T06:03:40.017Z,8.62
2023-04-16T06:06:09.718Z,8.64
2023-04-16T06:08:38.928Z,8.65
2023-04-16T06:11:06.682Z,8.62
2023-04-16T06:13:34.280Z,8.62
2023-04-16T06:16:02.086Z,8.64
2023-04-16T06:18:30.546Z,8.64
2023-04-16T06:20:58.772Z,8.64
2023-04-16T06:23:26.432Z,8.65
2023-04-16T06:25:55.943Z,8.66
2023-04-16T06:28:25.956Z,8.65
2023-04-16T06:31:19.087Z,8.62
2023-04-16T06:33:46.757Z,8.60
2023-04-16T06:36:14.379Z,8.57
2023-04-16T06:38:42.206Z,8.57
2023-04-16T06:41:11.184Z,8.60
2023-04-16T06:43:39.394Z,8.61
2023-04-16T06:46:06.969Z,8.63
2023-04-16T06:48:34.566Z,8.64
2023-04-16T06:51:02.239Z,8.65
2023-04-16T06:53:29.936Z,8.66
2023-04-16T06:55:57.490Z,8.67
2023-04-16T06:58:31.100Z,8.67
2023-04-16T07:00:58.723Z,8.70
2023-04-16T07:03:26.486Z,8.74
2023-04-16T07:05:54.452Z,8.74
2023-04-16T07:08:21.975Z,8.74
2023-04-16T07:10:50.156Z,8.75
2023-04-16T07:13:18.475Z,8.73
2023-04-16T07:15:47.916Z,8.77
2023-04-16T07:18:15.710Z,8.78
2023-04-16T07:21:07.845Z,8.81
2023-04-16T07:23:35.502Z,8.81
2023-04-16T07:26:04.967Z,8.83
2023-04-16T07:28:32.700Z,8.88
2023-04-16T07:31:02.072Z,8.89
2023-04-16T07:33:29.659Z,8.92
2023-04-16T07:35:58.035Z,8.95
2023-04-16T07:38:25.673Z,8.96
2023-04-16T07:40:53.465Z,9.00
2023-04-16T07:43:23.912Z,8.99
2023-04-16T07:45:52.440Z,9.00
2023-04-16T07:48:21.397Z,9.02
2023-04-16T07:50:50.098Z,9.03
2023-04-16T07:53:17.702Z,9.07
2023-04-16T07:55:45.502Z,9.09
2023-04-16T07:58:38.376Z,9.07
2023-04-16T08:01:06.599Z,9.12
2023-04-16T08:03:35.858Z,9.13
2023-04-16T08:06:03.728Z,9.18
2023-04-16T08:08:31.938Z,9.23
2023-04-16T08:11:00.906Z,9.24
2023-04-16T08:13:28.586Z,9.25
2023-04-16T08:15:56.206Z,9.23
2023-04-16T08:18:23.977Z,9.26
2023-04-16T08:20:52.925Z,9.31
2023-04-16T08:23:21.957Z,9.36
2023-04-16T08:25:51.261Z,9.41
2023-04-16T08:28:20.220Z,9.44
2023-04-16T08:30:47.825Z,9.49
2023-04-16T08:33:15.501Z,9.54
2023-04-16T08:35:43.096Z,9.64
2023-04-16T08:38:11.998Z,9.69
2023-04-16T08:40:41.933Z,9.77
2023-04-16T08:43:39.125Z,9.86
2023-04-16T08:46:07.534Z,9.93
2023-04-16T08:48:36.226Z,9.99
2023-04-16T08:51:11.955Z,10.01
2023-04-16T08:53:50.188Z,10.07
2023-04-16T08:56:23.981Z,10.10
2023-04-16T08:58:53.755Z,10.16
2023-04-16T09:01:22.330Z,10.21
2023-04-16T09:03:50.162Z,10.23
2023-04-16T09:06:18.231Z,10.28
2023-04-16T09:08:49.026Z,10.36
2023-04-16T09:11:20.102Z,10.46
2023-04-16T09:13:49.056Z,10.55
2023-04-16T09:16:18.984Z,10.61
2023-04-16T09:18:47.953Z,10.69
2023-04-16T09:21:16.358Z,10.78
2023-04-16T09:23:44.685Z,10.84
2023-04-16T09:26:13.951Z,10.89
2023-04-16T09:28:43.411Z,11.01
2023-04-16T09:31:15.098Z,11.00
2023-04-16T09:33:42.775Z,11.06
2023-04-16T09:36:11.034Z,11.09
2023-04-16T09:38:48.776Z,11.15
2023-04-16T09:41:17.975Z,11.18
2023-04-16T09:43:57.116Z,11.24
2023-04-16T09:46:26.182Z,11.31
2023-04-16T09:48:53.798Z,11.33
2023-04-16T09:51:21.424Z,11.40
2023-04-16T09:53:52.653Z,11.47
2023-04-16T09:56:24.825Z,11.50
2023-04-16T09:58:57.956Z,11.54
2023-04-16T10:01:27.095Z,11.60
2023-04-16T10:03:56.076Z,11.64
2023-04-16T10:06:25.367Z,11.72
2023-04-16T10:08:56.830Z,11.81
2023-04-16T10:11:27.958Z,11.85
2023-04-16T10:13:55.668Z,11.95
2023-04-16T10:16:23.608Z,12.01
2023-04-16T10:18:53.396Z,12.09
2023-04-16T10:21:22.188Z,12.07
2023-04-16T10:23:51.279Z,12.16
2023-04-16T10:26:19.592Z,12.21
2023-04-16T10:28:48.956Z,12.32
2023-04-16T10:31:16.778Z,12.36
2023-04-16T10:33:45.938Z,12.38
2023-04-16T10:36:15.734Z,12.43
2023-04-16T10:38:48.949Z,12.53
2023-04-16T10:41:17.289Z,12.56
2023-04-16T10:43:49.955Z,12.56
2023-04-16T10:46:21.421Z,12.57
2023-04-16T10:48:50.918Z,12.58
2023-04-16T10:51:31.290Z,12.63
2023-04-16T10:54:04.672Z,12.68
2023-04-16T10:56:33.976Z,12.75
2023-04-16T10:59:05.190Z,12.75
2023-04-16T11:01:36.377Z,12.79
2023-04-16T11:04:29.314Z,12.78
2023-04-16T11:07:21.994Z,12.83
2023-04-16T11:10:00.213Z,12.92
2023-04-16T11:12:35.436Z,12.96
2023-04-16T11:15:04.395Z,13.03
2023-04-16T11:17:37.529Z,13.06
2023-04-16T11:20:19.542Z,13.11
2023-04-16T11:22:48.909Z,13.21
2023-04-16T11:25:20.868Z,13.29
2023-04-16T11:27:48.621Z,13.31
2023-04-16T11:30:16.475Z,13.28
2023-04-16T11:32:47.437Z,13.32
2023-04-16T11:35:17.258Z,13.39
2023-04-16T11:37:46.945Z,13.37
2023-04-16T11:40:15.095Z,13.38
2023-04-16T11:42:44.172Z,13.46
2023-04-16T11:45:14.116Z,13.52
2023-04-16T11:47:46.857Z,13.56
2023-04-16T11:50:19.943Z,13.58
2023-04-16T11:52:49.926Z,13.59
2023-04-16T11:55:17.740Z,13.62
2023-04-16T11:57:45.890Z,13.66
2023-04-16T12:00:15.257Z,13.66
2023-04-16T12:02:45.931Z,13.66
2023-04-16T12:05:32.065Z,13.69
2023-04-16T12:08:01.193Z,13.70
2023-04-16T12:10:29.243Z,13.74
2023-04-16T12:13:13.369Z,13.73
2023-04-16T12:15:48.820Z,13.74
2023-04-16T12:18:18.736Z,13.69
2023-04-16T12:20:48.210Z,13.65
2023-04-16T12:23:26.794Z,13.62
2023-04-16T12:25:55.067Z,13.54
2023-04-16T12:28:33.001Z,13.50
2023-04-16T12:31:02.066Z,13.49
2023-04-16T12:33:31.451Z,13.46
2023-04-16T12:35:59.526Z,13.47
2023-04-16T12:38:28.083Z,13.49
2023-04-16T12:40:57.004Z,13.50
2023-04-16T12:46:17.494Z,13.56
2023-04-16T12:48:46.908Z,13.58
2023-04-16T12:51:14.480Z,13.61
2023-04-16T12:53:43.943Z,13.59
2023-04-16T12:56:12.404Z,13.59
2023-04-16T12:58:40.110Z,13.56
2023-04-16T13:01:09.082Z,13.54
2023-04-16T13:03:37.212Z,13.50
2023-04-16T13:06:06.551Z,13.54
2023-04-16T13:08:34.154Z,13.59
2023-04-16T13:11:06.981Z,13.63
2023-04-16T13:13:36.536Z,13.68
2023-04-16T13:16:06.658Z,13.78
2023-04-16T13:18:34.353Z,13.86
2023-04-16T13:21:02.072Z,13.92
2023-04-16T13:23:31.374Z,13.96
2023-04-16T13:26:02.392Z,13.99
2023-04-16T13:28:30.648Z,14.02
2023-04-16T13:30:58.778Z,14.06
2023-04-16T13:33:26.884Z,14.07
2023-04-16T13:35:54.980Z,14.09
2023-04-16T13:38:22.630Z,14.12
2023-04-16T13:40:51.707Z,14.12
2023-04-16T13:43:19.576Z,14.07
2023-04-16T13:45:47.183Z,14.06
2023-04-16T13:48:14.727Z,14.04
2023-04-16T13:50:42.312Z,14.02
2023-04-16T13:53:09.926Z,14.02
2023-04-16T13:55:37.628Z,14.00
2023-04-16T13:58:07.100Z,13.98
2023-04-16T14:00:38.175Z,13.95
2023-04-16T14:03:07.567Z,13.87
2023-04-16T14:05:35.524Z,13.86
2023-04-16T14:08:27.796Z,13.81
2023-04-16T14:10:56.973Z,13.76
2023-04-16T14:13:51.890Z,13.74
2023-04-16T14:16:21.691Z,13.77
2023-04-16T14:18:49.435Z,13.82
2023-04-16T14:21:17.122Z,13.81
2023-04-16T14:23:44.723Z,13.80
2023-04-16T14:26:12.448Z,13.80
2023-04-16T14:28:41.164Z,13.82
2023-04-16T14:31:10.053Z,13.92
2023-04-16T14:33:37.960Z,13.93
2023-04-16T14:36:06.280Z,14.00
2023-04-16T14:38:37.970Z,14.06
2023-04-16T14:41:10.574Z,14.12
2023-04-16T14:43:40.441Z,14.14
2023-04-16T14:46:35.994Z,14.18
2023-04-16T14:49:04.004Z,14.22
2023-04-16T14:51:31.947Z,14.23
2023-04-16T14:53:59.588Z,14.19
2023-04-16T14:56:28.097Z,14.18
2023-04-16T14:58:55.683Z,14.18
2023-04-16T15:01:23.316Z,14.14
2023-04-16T15:03:52.484Z,14.15
2023-04-16T15:06:21.181Z,14.18
2023-04-16T15:08:48.977Z,14.20
2023-04-16T15:11:16.607Z,14.15
2023-04-16T15:13:44.283Z,14.20
2023-04-16T15:16:12.111Z,14.19
2023-04-16T15:18:39.778Z,14.16
2023-04-16T15:21:11.113Z,14.20
2023-04-16T15:23:41.605Z,14.20
2023-04-16T15:26:09.171Z,14.10
2023-04-16T15:28:36.898Z,14.00
2023-04-16T15:31:06.419Z,13.96
2023-04-16T15:33:33.999Z,13.95
2023-04-16T15:36:01.636Z,13.93
2023-04-16T15:38:35.083Z,13.92
2023-04-16T15:41:02.975Z,13.91
2023-04-16T15:43:30.704Z,13.89
2023-04-16T15:45:58.525Z,13.89
2023-04-16T15:48:26.351Z,13.85
2023-04-16T15:50:55.975Z,13.84
2023-04-16T15:53:23.685Z,13.86
2023-04-16T15:55:54.025Z,13.88
2023-04-16T15:58:22.946Z,13.92
2023-04-16T16:00:52.619Z,13.89
2023-04-16T16:03:21.447Z,13.87
2023-04-16T16:05:49.321Z,13.87
2023-04-16T16:08:17.437Z,13.87
2023-04-16T16:10:46.640Z,13.84
2023-04-16T16:13:21.969Z,13.84
2023-04-16T16:15:50.622Z,13.84
2023-04-16T16:18:18.500Z,13.87
2023-04-16T16:20:46.281Z,13.91
2023-04-16T16:23:13.841Z,13.97
2023-04-16T16:25:42.046Z,13.95
2023-04-16T16:28:10.559Z,13.92
2023-04-16T16:30:39.540Z,13.92
2023-04-16T16:33:07.713Z,13.88
2023-04-16T16:35:35.561Z,13.88
2023-04-16T16:38:03.199Z,13.89
2023-04-16T16:40:31.602Z,13.90
2023-04-16T16:42:59.282Z,13.92
2023-04-16T16:45:32.268Z,13.90
2023-04-16T16:48:03.797Z,13.85
2023-04-16T16:50:32.352Z,13.83
2023-04-16T16:53:00.660Z,13.82
2023-04-16T16:55:28.467Z,13.83
2023-04-16T16:57:56.965Z,13.79
2023-04-16T17:00:24.562Z,13.79
2023-04-16T17:02:53.311Z,13.77
2023-04-16T17:05:26.162Z,13.76
2023-04-16T17:07:53.849Z,13.75
2023-04-16T17:10:22.329Z,13.78
2023-04-16T17:12:51.027Z,13.79
2023-04-16T17:15:21.231Z,13.79
2023-04-16T17:17:49.539Z,13.78
2023-04-16T17:20:17.455Z,13.77
2023-04-16T17:22:46.387Z,13.73
2023-04-16T17:25:14.268Z,13.72
2023-04-16T17:27:41.918Z,13.71
2023-04-16T17:30:10.415Z,13.70
2023-04-16T17:32:37.996Z,13.69
2023-04-16T17:35:07.101Z,13.68
2023-04-16T17:37:35.403Z,13.65
2023-04-16T17:40:07.347Z,13.62
2023-04-16T17:42:35.636Z,13.58
2023-04-16T17:45:03.930Z,13.53
2023-04-16T17:47:31.572Z,13.50
2023-04-16T17:49:59.283Z,13.47
2023-04-16T17:52:27.185Z,13.44
2023-04-16T17:55:01.185Z,13.39
2023-04-16T17:57:30.684Z,13.37
2023-04-16T17:59:58.661Z,13.34
2023-04-16T18:02:26.925Z,13.29
2023-04-16T18:04:54.760Z,13.27
2023-04-16T18:07:22.405Z,13.24
2023-04-16T18:09:49.984Z,13.21
2023-04-16T18:12:17.882Z,13.18
2023-04-16T18:14:47.107Z,13.15
2023-04-16T18:17:17.748Z,13.12
2023-04-16T18:19:45.524Z,13.09
2023-04-16T18:22:13.558Z,13.05
2023-04-16T18:24:41.151Z,13.04
2023-04-16T18:27:08.800Z,13.01
2023-04-16T18:29:38.799Z,12.97
2023-04-16T18:32:12.023Z,12.95
2023-04-16T18:34:40.601Z,12.92
2023-04-16T18:37:09.153Z,12.89
2023-04-16T18:39:38.510Z,12.85
2023-04-16T18:42:06.637Z,12.82
2023-04-16T18:44:34.562Z,12.80
2023-04-16T18:47:03.006Z,12.76
2023-04-16T18:49:32.122Z,12.73
2023-04-16T18:52:00.490Z,12.70
2023-04-16T18:54:28.278Z,12.68
2023-04-16T18:56:56.789Z,12.65
2023-04-16T18:59:25.245Z,12.64
2023-04-16T19:01:53.483Z,12.60
2023-04-16T19:04:21.126Z,12.58
2023-04-16T19:06:50.731Z,12.56
2023-04-16T19:09:19.243Z,12.52
2023-04-16T19:11:47.742Z,12.45
2023-04-16T19:14:15.530Z,12.36
2023-04-16T19:16:43.306Z,12.29
2023-04-16T19:19:11.162Z,12.26
2023-04-16T19:21:39.105Z,12.24
2023-04-16T19:24:08.630Z,12.20
2023-04-16T19:26:36.200Z,12.18
2023-04-16T19:29:03.812Z,12.15
2023-04-16T19:31:31.722Z,12.11
2023-04-16T19:33:59.464Z,12.09
2023-04-16T19:36:27.123Z,12.06
2023-04-16T19:38:54.662Z,12.03
2023-04-16T19:41:23.629Z,11.99
2023-04-16T19:43:51.370Z,11.97
2023-04-16T19:46:19.002Z,11.91
2023-04-16T19:48:46.544Z,11.89
2023-04-16T19:51:14.187Z,11.86
2023-04-16T19:53:42.123Z,11.85
2023-04-16T19:56:10.398Z,11.81
2023-04-16T19:58:40.868Z,11.77
2023-04-16T20:01:09.783Z,11.74
2023-04-16T20:03:39.751Z,11.72
2023-04-16T20:06:07.984Z,11.71
2023-04-16T20:08:35.800Z,11.68
2023-04-16T20:11:03.500Z,11.65
2023-04-16T20:13:31.995Z,11.63
2023-04-16T20:16:01.580Z,11.62
2023-04-16T20:18:29.256Z,11.58
2023-04-16T20:20:56.872Z,11.56
2023-04-16T20:23:25.991Z,11.52
2023-04-16T20:25:53.938Z,11.51
2023-04-16T20:28:22.448Z,11.48
2023-04-16T20:30:50.985Z,11.48
2023-04-16T20:33:20.219Z,11.46
2023-04-16T20:35:50.791Z,11.44
2023-04-16T20:38:23.549Z,11.41
2023-04-16T20:40:58.015Z,11.41
2023-04-16T20:43:29.499Z,11.37
2023-04-16T20:45:57.149Z,11.36
2023-04-16T20:48:26.168Z,11.33
2023-04-16T20:50:59.480Z,11.30
2023-04-16T20:53:29.012Z,11.28
2023-04-16T20:56:22.016Z,11.24
2023-04-16T20:58:49.701Z,11.21
2023-04-16T21:01:18.224Z,11.18
2023-04-16T21:03:48.323Z,11.15
2023-04-16T21:06:17.637Z,11.12
2023-04-16T21:08:45.305Z,11.09
2023-04-16T21:11:13.051Z,11.07
2023-04-16T21:13:41.286Z,11.05
2023-04-16T21:16:09.778Z,11.05
2023-04-16T21:18:37.639Z,11.05
2023-04-16T21:21:07.161Z,11.03
2023-04-16T21:23:34.968Z,11.05
2023-04-16T21:26:04.204Z,11.05
2023-04-16T21:28:31.837Z,11.05
2023-04-16T21:30:59.722Z,11.05
2023-04-16T21:33:27.525Z,11.05
2023-04-16T21:35:55.875Z,11.05
2023-04-16T21:38:25.126Z,11.06
2023-04-16T21:40:54.043Z,11.05
2023-04-16T21:43:22.005Z,11.04
2023-04-16T21:45:53.160Z,11.03
2023-04-16T21:48:21.095Z,11.03
2023-04-16T21:50:48.825Z,11.03
2023-04-16T21:53:16.434Z,11.02
2023-04-16T21:55:45.460Z,11.03
2023-04-16T21:58:13.210Z,11.02
2023-04-16T22:00:40.864Z,11.01
2023-04-16T22:03:08.881Z,11.00
2023-04-16T22:05:37.128Z,10.99
2023-04-16T22:08:21.064Z,11.00
2023-04-16T22:10:53.045Z,10.99
2023-04-16T22:13:21.529Z,11.00
2023-04-16T22:15:49.098Z,11.00
2023-04-16T22:18:16.783Z,11.00
2023-04-16T22:20:47.164Z,11.00
2023-04-16T22:23:14.978Z,10.99
2023-04-16T22:25:42.842Z,10.99
2023-04-16T22:28:12.924Z,10.98
2023-04-16T22:30:40.641Z,10.99
2023-04-16T22:33:09.049Z,10.98
2023-04-16T22:35:36.909Z,10.99
2023-04-16T22:38:04.499Z,10.96
2023-04-16T22:40:32.612Z,10.97
2023-04-16T22:43:00.365Z,10.97
2023-04-16T22:45:29.439Z,10.95
2023-04-16T22:47:57.059Z,10.96
2023-04-16T22:50:26.151Z,10.96
2023-04-16T22:52:53.719Z,10.95
2023-04-16T22:55:22.087Z,10.96
2023-04-16T22:57:49.680Z,10.96
2023-04-16T23:00:17.965Z,10.96
2023-04-16T23:02:47.146Z,10.96
2023-04-16T23:05:15.056Z,10.95
2023-04-16T23:07:42.708Z,10.95
2023-04-16T23:10:11.118Z,10.95
2023-04-16T23:12:38.637Z,10.95
2023-04-16T23:15:07.310Z,10.94
2023-04-16T23:17:36.025Z,10.93
2023-04-16T23:20:07.511Z,10.93
2023-04-16T23:22:35.977Z,10.92
2023-04-16T23:25:03.561Z,10.91
2023-04-16T23:27:32.369Z,10.89
2023-04-16T23:30:01.199Z,10.87
2023-04-16T23:32:28.841Z,10.85
2023-04-16T23:34:56.570Z,10.80
2023-04-16T23:37:25.611Z,10.79
2023-04-16T23:39:53.542Z,10.75
2023-04-16T23:42:21.345Z,10.70
2023-04-16T23:44:48.996Z,10.67
2023-04-16T23:47:16.619Z,10.65
2023-04-16T23:49:44.809Z,10.60
2023-04-16T23:52:12.370Z,10.59
2023-04-16T23:54:43.109Z,10.55
2023-04-16T23:57:12.019Z,10.53
2023-04-16T23:59:39.801Z,10.49
