createdAt,value
2023-04-26T00:00:36.711Z,72.42
2023-04-26T00:04:39.774Z,72.26
2023-04-26T00:08:42.562Z,72.70
2023-04-26T00:12:44.468Z,72.98
2023-04-26T00:16:46.455Z,73.00
2023-04-26T00:20:48.343Z,73.17
2023-04-26T00:24:50.165Z,73.58
2023-04-26T00:28:52.252Z,73.80
2023-04-26T00:32:54.247Z,73.67
2023-04-26T00:36:56.135Z,73.87
2023-04-26T00:40:58.058Z,74.51
2023-04-26T00:44:59.963Z,74.47
2023-04-26T00:49:02.145Z,74.69
2023-04-26T00:53:04.709Z,75.38
2023-04-26T00:57:07.529Z,75.56
2023-04-26T01:01:10.338Z,75.54
2023-04-26T01:05:12.657Z,76.07
2023-04-26T01:09:16.275Z,75.98
2023-04-26T01:13:19.162Z,76.29
2023-04-26T01:17:22.317Z,76.27
2023-04-26T01:21:25.229Z,76.80
2023-04-26T01:25:27.099Z,77.11
2023-04-26T01:29:29.802Z,77.17
2023-04-26T01:33:32.024Z,77.71
2023-04-26T01:37:33.858Z,77.97
2023-04-26T01:41:35.809Z,77.93
2023-04-26T01:45:37.673Z,77.85
2023-04-26T01:49:58.197Z,78.15
2023-04-26T01:54:00.441Z,78.44
2023-04-26T01:58:02.247Z,78.41
2023-04-26T02:02:04.373Z,78.81
2023-04-26T02:06:06.674Z,78.40
2023-04-26T02:10:09.222Z,78.51
2023-04-26T02:14:11.242Z,78.63
2023-04-26T02:18:13.261Z,79.14
2023-04-26T02:22:16.613Z,78.88
2023-04-26T02:26:18.378Z,79.22
2023-04-26T02:30:20.399Z,79.11
2023-04-26T02:34:22.556Z,79.45
2023-04-26T02:38:28.498Z,79.22
2023-04-26T02:42:32.730Z,79.61
2023-04-26T02:46:34.838Z,79.20
2023-04-26T02:50:36.877Z,79.54
2023-04-26T02:54:39.779Z,79.92
2023-04-26T02:58:41.687Z,79.88
2023-04-26T03:02:43.753Z,79.62
2023-04-26T03:06:45.601Z,80.22
2023-04-26T03:10:47.537Z,79.84
2023-04-26T03:14:49.485Z,80.22
2023-04-26T03:18:52.411Z,80.24
2023-04-26T03:22:55.390Z,80.17
2023-04-26T03:26:57.180Z,80.10
2023-04-26T03:30:59.564Z,80.70
2023-04-26T03:35:01.562Z,80.42
2023-04-26T03:39:04.742Z,80.92
2023-04-26T03:43:06.837Z,80.65
2023-04-26T03:47:08.793Z,81.17
2023-04-26T03:51:10.916Z,81.14
2023-04-26T03:55:13.445Z,80.98
2023-04-26T03:59:15.475Z,80.99
2023-04-26T04:03:18.328Z,81.13
2023-04-26T04:07:20.354Z,80.82
2023-04-26T04:11:22.639Z,81.22
2023-04-26T04:15:24.541Z,80.94
2023-04-26T04:19:26.431Z,81.65
2023-04-26T04:23:28.370Z,81.37
2023-04-26T04:27:30.577Z,81.84
2023-04-26T04:31:32.888Z,81.57
2023-04-26T04:35:35.298Z,81.99
2023-04-26T04:39:39.857Z,81.79
2023-04-26T04:43:41.963Z,81.84
2023-04-26T04:47:44.282Z,81.53
2023-04-26T04:51:46.267Z,81.63
2023-04-26T04:55:49.414Z,81.38
2023-04-26T04:59:52.384Z,81.52
2023-04-26T05:03:54.774Z,81.52
2023-04-26T05:07:57.263Z,81.18
2023-04-26T05:11:59.249Z,81.10
2023-04-26T05:16:01.398Z,81.33
2023-04-26T05:20:07.146Z,81.20
2023-04-26T05:24:09.649Z,80.72
2023-04-26T05:28:12.958Z,81.09
2023-04-26T05:32:34.723Z,80.82
2023-04-26T05:36:55.106Z,80.67
2023-04-26T05:40:56.940Z,80.79
2023-04-26T05:44:59.489Z,80.84
2023-04-26T05:49:02.796Z,80.52
2023-04-26T05:53:04.618Z,80.98
2023-04-26T05:57:06.464Z,80.98
2023-04-26T06:01:08.983Z,80.46
2023-04-26T06:05:11.276Z,80.14
2023-04-26T06:09:13.331Z,79.91
2023-04-26T06:13:15.317Z,79.52
2023-04-26T06:17:18.303Z,79.34
2023-04-26T06:21:20.511Z,78.90
2023-04-26T06:25:22.652Z,78.37
2023-04-26T06:29:24.605Z,77.88
2023-04-26T06:33:26.542Z,76.90
2023-04-26T06:37:28.549Z,76.86
2023-04-26T06:41:31.426Z,76.29
2023-04-26T06:45:33.568Z,75.96
2023-04-26T06:49:36.335Z,76.06
2023-04-26T06:53:38.173Z,75.54
2023-04-26T06:57:40.065Z,75.58
2023-04-26T07:01:42.611Z,75.00
2023-04-26T07:05:44.493Z,74.60
2023-04-26T07:09:46.422Z,74.29
2023-04-26T07:13:48.346Z,73.38
2023-04-26T07:17:50.242Z,72.49
2023-04-26T07:21:52.062Z,72.35
2023-04-26T07:25:55.293Z,72.49
2023-04-26T07:29:57.633Z,72.27
2023-04-26T07:33:59.982Z,72.46
2023-04-26T07:38:02.214Z,71.79
2023-04-26T07:42:04.210Z,71.94
2023-04-26T07:46:06.206Z,71.75
2023-04-26T07:50:08.928Z,71.05
2023-04-26T07:54:11.213Z,70.83
2023-04-26T07:58:14.805Z,70.73
2023-04-26T08:02:17.266Z,70.96
2023-04-26T08:06:19.306Z,70.40
2023-04-26T08:10:21.279Z,69.98
2023-04-26T08:14:23.246Z,68.99
2023-04-26T08:18:25.161Z,68.66
2023-04-26T08:22:27.509Z,68.39
2023-04-26T08:26:29.337Z,67.99
2023-04-26T08:30:31.346Z,67.45
2023-04-26T08:34:33.535Z,67.14
2023-04-26T08:38:35.967Z,66.63
2023-04-26T08:42:44.131Z,66.25
2023-04-26T08:46:55.444Z,65.32
2023-04-26T08:50:57.815Z,65.19
2023-04-26T08:55:00.855Z,64.44
2023-04-26T08:59:03.314Z,64.55
2023-04-26T09:03:05.216Z,63.69
2023-04-26T09:07:07.599Z,63.13
2023-04-26T09:11:09.479Z,63.64
2023-04-26T09:15:11.788Z,63.50
2023-04-26T09:19:13.921Z,63.35
2023-04-26T09:23:17.346Z,63.07
2023-04-26T09:27:19.949Z,63.05
2023-04-26T09:31:39.363Z,62.71
2023-04-26T09:35:43.045Z,62.77
2023-04-26T09:39:45.630Z,62.51
2023-04-26T09:43:50.369Z,61.88
2023-04-26T09:47:52.520Z,60.89
2023-04-26T09:52:05.424Z,60.09
2023-04-26T09:56:11.520Z,59.93
2023-04-26T10:00:14.555Z,59.84
2023-04-26T10:04:16.567Z,60.22
2023-04-26T10:08:18.958Z,59.82
2023-04-26T10:12:21.038Z,59.22
2023-04-26T10:16:23.936Z,58.84
2023-04-26T10:20:29.456Z,59.42
2023-04-26T10:24:31.753Z,59.17
2023-04-26T10:28:46.139Z,58.24
2023-04-26T10:32:56.841Z,58.03
2023-04-26T10:37:13.695Z,57.35
2023-04-26T10:41:32.194Z,56.86
2023-04-26T10:45:34.095Z,57.09
2023-04-26T10:49:49.918Z,56.23
2023-04-26T10:53:52.446Z,56.64
2023-04-26T10:57:56.579Z,55.54
2023-04-26T11:02:00.895Z,56.12
2023-04-26T11:06:07.428Z,56.11
2023-04-26T11:10:12.731Z,55.90
2023-04-26T11:14:14.656Z,56.11
2023-04-26T11:18:19.871Z,56.47
2023-04-26T11:22:24.724Z,56.58
2023-04-26T11:26:33.212Z,55.90
2023-04-26T11:30:35.196Z,56.11
2023-04-26T11:34:41.817Z,55.40
2023-04-26T11:38:44.064Z,54.69
2023-04-26T11:42:46.270Z,55.07
2023-04-26T11:46:49.237Z,54.64
2023-04-26T11:50:51.215Z,53.13
2023-04-26T11:55:06.447Z,53.32
2023-04-26T11:59:08.339Z,53.58
2023-04-26T12:03:10.674Z,53.36
2023-04-26T12:07:12.637Z,52.63
2023-04-26T12:11:16.977Z,52.62
2023-04-26T12:15:35.126Z,51.23
2023-04-26T12:19:37.653Z,51.20
2023-04-26T12:23:41.035Z,51.64
2023-04-26T12:27:42.953Z,51.47
2023-04-26T12:31:44.881Z,51.24
2023-04-26T12:35:47.070Z,51.45
2023-04-26T12:39:48.893Z,50.13
2023-04-26T12:43:50.723Z,50.85
2023-04-26T12:47:53.478Z,50.58
2023-04-26T12:51:55.417Z,49.57
2023-04-26T12:55:57.236Z,49.73
2023-04-26T12:59:59.214Z,49.82
2023-04-26T13:04:04.804Z,49.39
2023-04-26T13:08:07.200Z,48.55
2023-04-26T13:12:09.080Z,49.03
2023-04-26T13:16:12.563Z,49.06
2023-04-26T13:20:14.915Z,48.46
2023-04-26T13:24:16.801Z,48.87
2023-04-26T13:28:18.621Z,48.22
2023-04-26T13:32:20.647Z,49.01
2023-04-26T13:36:22.759Z,48.36
2023-04-26T13:40:24.550Z,48.25
2023-04-26T13:44:27.101Z,47.86
2023-04-26T13:48:28.950Z,48.05
2023-04-26T13:52:30.794Z,48.29
2023-04-26T13:56:35.882Z,48.56
2023-04-26T14:00:37.831Z,48.17
2023-04-26T14:04:42.789Z,47.70
2023-04-26T14:08:44.751Z,48.26
2023-04-26T14:12:46.665Z,48.72
2023-04-26T14:16:48.485Z,48.80
2023-04-26T14:20:50.300Z,49.40
2023-04-26T14:24:52.104Z,50.00
2023-04-26T14:28:53.967Z,50.48
2023-04-26T14:32:55.939Z,50.92
2023-04-26T14:37:01.697Z,51.13
2023-04-26T14:41:03.781Z,51.80
2023-04-26T14:45:06.265Z,51.37
2023-04-26T14:49:08.024Z,51.53
2023-04-26T14:53:10.583Z,51.24
2023-04-26T14:57:12.767Z,50.77
2023-04-26T15:01:14.589Z,50.76
2023-04-26T15:05:16.544Z,50.47
2023-04-26T15:09:18.545Z,50.76
2023-04-26T15:13:20.421Z,50.66
2023-04-26T15:17:22.380Z,50.73
2023-04-26T15:21:24.199Z,50.51
2023-04-26T15:25:26.078Z,50.47
2023-04-26T15:29:31.826Z,50.75
2023-04-26T15:33:33.733Z,50.67
2023-04-26T15:37:37.921Z,51.22
2023-04-26T15:41:39.855Z,51.08
2023-04-26T15:45:41.990Z,51.35
2023-04-26T15:49:43.839Z,51.14
2023-04-26T15:53:45.595Z,51.44
2023-04-26T15:57:47.485Z,50.59
2023-04-26T16:01:49.346Z,51.03
2023-04-26T16:05:51.395Z,50.64
2023-04-26T16:09:53.360Z,50.74
2023-04-26T16:13:55.204Z,50.07
2023-04-26T16:17:57.049Z,50.22
2023-04-26T16:21:58.956Z,50.41
2023-04-26T16:26:00.825Z,50.32
2023-04-26T16:30:02.801Z,50.70
2023-04-26T16:34:04.611Z,51.40
2023-04-26T16:38:06.423Z,51.88
2023-04-26T16:42:08.296Z,52.42
2023-04-26T16:46:10.220Z,52.36
2023-04-26T16:50:12.153Z,52.52
2023-04-26T16:54:13.932Z,53.01
2023-04-26T16:58:16.122Z,52.75
2023-04-26T17:02:18.067Z,53.28
2023-04-26T17:06:20.652Z,53.37
2023-04-26T17:10:22.604Z,53.60
2023-04-26T17:14:24.420Z,53.97
2023-04-26T17:18:26.342Z,54.19
2023-04-26T17:22:28.117Z,54.20
2023-04-26T17:26:30.626Z,54.16
2023-04-26T17:30:32.716Z,54.51
2023-04-26T17:34:34.671Z,54.47
2023-04-26T17:38:36.518Z,55.06
2023-04-26T17:42:38.590Z,55.18
2023-04-26T17:46:40.527Z,55.11
2023-04-26T17:50:42.351Z,55.25
2023-04-26T17:54:44.169Z,55.72
2023-04-26T17:58:46.087Z,55.94
2023-04-26T18:02:48.741Z,55.35
2023-04-26T18:06:51.977Z,55.10
2023-04-26T18:10:54.300Z,55.11
2023-04-26T18:14:56.617Z,55.53
2023-04-26T18:18:58.397Z,55.06
2023-04-26T18:23:00.190Z,55.12
2023-04-26T18:27:02.823Z,55.06
2023-04-26T18:31:04.807Z,55.15
2023-04-26T18:35:07.920Z,55.76
2023-04-26T18:39:09.752Z,55.68
2023-04-26T18:43:12.017Z,55.68
2023-04-26T18:47:13.872Z,55.99
2023-04-26T18:51:15.998Z,55.87
2023-04-26T18:55:17.819Z,56.28
2023-04-26T18:59:19.736Z,56.23
2023-04-26T19:03:21.838Z,56.34
2023-04-26T19:07:23.979Z,56.55
2023-04-26T19:11:25.788Z,57.16
2023-04-26T19:15:27.649Z,57.50
2023-04-26T19:19:29.715Z,57.33
2023-04-26T19:23:31.888Z,57.79
2023-04-26T19:27:34.106Z,57.69
2023-04-26T19:31:36.054Z,58.38
2023-04-26T19:35:37.987Z,58.03
2023-04-26T19:39:39.954Z,58.51
2023-04-26T19:43:41.854Z,58.54
2023-04-26T19:47:43.850Z,58.55
2023-04-26T19:51:45.700Z,58.87
2023-04-26T19:55:47.518Z,58.97
2023-04-26T19:59:49.404Z,59.51
2023-04-26T20:03:51.354Z,59.72
2023-04-26T20:07:57.557Z,59.77
2023-04-26T20:12:00.312Z,60.05
2023-04-26T20:16:02.345Z,59.96
2023-04-26T20:20:07.791Z,60.57
2023-04-26T20:24:09.643Z,60.38
2023-04-26T20:28:11.553Z,60.92
2023-04-26T20:32:13.480Z,60.91
2023-04-26T20:36:15.409Z,61.31
2023-04-26T20:40:17.732Z,61.19
2023-04-26T20:44:19.857Z,61.66
2023-04-26T20:48:22.125Z,61.73
2023-04-26T20:52:24.157Z,61.82
2023-04-26T20:56:26.472Z,62.12
2023-04-26T21:00:28.287Z,62.00
2023-04-26T21:04:30.568Z,62.45
2023-04-26T21:08:34.044Z,62.77
2023-04-26T21:12:37.409Z,62.68
2023-04-26T21:16:39.348Z,62.76
2023-04-26T21:20:41.222Z,63.05
2023-04-26T21:24:43.175Z,63.56
2023-04-26T21:28:45.003Z,63.42
2023-04-26T21:32:46.822Z,63.76
2023-04-26T21:36:48.729Z,63.90
2023-04-26T21:40:50.596Z,64.24
2023-04-26T21:44:52.719Z,64.53
2023-04-26T21:48:54.930Z,64.63
2023-04-26T21:52:56.849Z,64.52
2023-04-26T21:56:58.689Z,64.36
2023-04-26T22:01:16.850Z,64.65
2023-04-26T22:05:18.751Z,64.78
2023-04-26T22:09:21.383Z,64.68
2023-04-26T22:13:23.282Z,64.95
2023-04-26T22:17:25.241Z,64.82
2023-04-26T22:21:28.577Z,64.94
2023-04-26T22:25:30.381Z,65.08
2023-04-26T22:29:32.173Z,65.52
2023-04-26T22:33:34.314Z,65.33
2023-04-26T22:37:36.455Z,65.27
2023-04-26T22:41:38.333Z,65.31
2023-04-26T22:45:40.500Z,65.39
2023-04-26T22:49:42.346Z,65.50
2023-04-26T22:53:44.212Z,65.94
2023-04-26T22:57:46.733Z,66.00
2023-04-26T23:01:48.600Z,66.33
2023-04-26T23:05:50.413Z,66.09
2023-04-26T23:09:52.271Z,66.48
2023-04-26T23:13:55.024Z,66.35
2023-04-26T23:17:56.904Z,66.46
2023-04-26T23:21:58.868Z,67.01
2023-04-26T23:26:00.702Z,66.87
2023-04-26T23:30:02.844Z,66.99
2023-04-26T23:34:04.617Z,67.09
2023-04-26T23:38:06.704Z,67.72
2023-04-26T23:42:08.705Z,67.64
2023-04-26T23:46:10.534Z,68.09
2023-04-26T23:50:12.453Z,67.80
2023-04-26T23:54:14.219Z,68.33
2023-04-26T23:58:16.193Z,68.29
