createdAt,value
2019-04-21T00:00:11.835Z,78888.72
2019-04-21T00:02:42.787Z,78875.58
2019-04-21T00:05:33.402Z,78864.47
2019-04-21T00:08:10.893Z,78875.58
2019-04-21T00:10:38.248Z,78861.44
2019-04-21T00:13:00.401Z,78884.68
2019-04-21T00:15:24.391Z,78874.58
2019-04-21T00:17:52.713Z,78878.62
2019-04-21T00:20:32.308Z,78901.86
2019-04-21T00:23:10.218Z,78904.89
2019-04-21T00:25:36.159Z,78891.75
2019-04-21T00:28:21.955Z,78884.68
2019-04-21T00:30:44.354Z,78900.84
2019-04-21T00:33:06.925Z,78918.03
2019-04-21T00:35:29.420Z,78910.95
2019-04-21T00:38:22.749Z,78893.78
2019-04-21T00:40:56.493Z,78918.03
2019-04-21T00:43:19.772Z,78917.02
2019-04-21T00:45:44.862Z,78903.88
2019-04-21T00:48:22.976Z,78897.81
2019-04-21T00:51:12.326Z,78920.05
2019-04-21T00:56:20.137Z,78915.00
2019-04-21T01:01:24.879Z,78910.95
2019-04-21T01:03:58.124Z,78922.08
2019-04-21T01:06:30.216Z,78917.02
2019-04-21T01:09:01.186Z,78919.05
2019-04-21T01:11:38.978Z,78901.86
2019-04-21T01:14:10.062Z,78923.08
2019-04-21T01:16:35.960Z,78905.91
2019-04-21T01:19:02.269Z,78906.91
2019-04-21T01:21:14.702Z,78911.97
2019-04-21T01:23:44.661Z,78905.91
2019-04-21T01:26:31.094Z,78896.81
2019-04-21T01:29:06.742Z,78905.91
2019-04-21T01:31:40.432Z,78890.75
2019-04-21T01:34:15.142Z,78919.05
2019-04-21T01:36:47.438Z,78911.97
2019-04-21T01:40:16.933Z,78908.94
2019-04-21T01:42:43.219Z,78901.86
2019-04-21T01:45:11.417Z,78920.05
2019-04-21T01:47:40.836Z,78928.14
2019-04-21T01:49:59.508Z,78916.02
2019-04-21T01:52:50.223Z,78931.17
2019-04-21T01:55:35.663Z,78933.19
2019-04-21T01:58:03.306Z,78929.15
2019-04-21T02:00:44.821Z,78928.14
2019-04-21T02:03:45.326Z,78926.12
2019-04-21T02:05:59.966Z,78935.21
2019-04-21T02:08:24.275Z,78931.17
2019-04-21T02:11:02.951Z,78923.08
2019-04-21T02:13:26.380Z,78918.03
2019-04-21T02:16:02.149Z,78917.02
2019-04-21T02:18:28.215Z,78927.13
2019-04-21T02:20:48.274Z,78927.13
2019-04-21T02:23:43.956Z,78910.95
2019-04-21T02:26:03.310Z,78929.15
2019-04-21T02:28:45.134Z,78918.03
2019-04-21T02:33:54.279Z,78926.12
2019-04-21T02:38:59.883Z,78937.23
2019-04-21T02:41:21.442Z,78921.06
2019-04-21T02:44:00.607Z,78948.34
2019-04-21T02:46:35.305Z,78944.31
2019-04-21T02:49:13.476Z,78935.21
2019-04-21T02:51:34.630Z,78939.25
2019-04-21T02:59:23.335Z,78938.24
2019-04-21T03:02:31.397Z,78934.20
2019-04-21T03:05:29.659Z,78945.31
2019-04-21T03:07:42.721Z,78939.25
2019-04-21T03:10:17.817Z,78954.41
2019-04-21T03:18:08.267Z,78967.55
2019-04-21T03:22:57.341Z,78978.67
2019-04-21T03:25:33.659Z,78967.55
2019-04-21T03:30:55.570Z,78951.38
2019-04-21T03:38:03.029Z,78961.48
2019-04-21T03:43:04.435Z,78957.45
2019-04-21T03:45:42.778Z,78976.65
2019-04-21T03:48:23.860Z,78976.65
2019-04-21T03:50:42.782Z,78965.53
2019-04-21T03:55:53.215Z,78953.41
2019-04-21T03:58:30.391Z,78956.44
2019-04-21T04:01:22.104Z,78956.44
2019-04-21T04:04:22.425Z,78971.59
2019-04-21T04:12:13.278Z,78972.60
2019-04-21T04:14:47.412Z,78975.64
2019-04-21T04:19:51.636Z,78986.75
2019-04-21T04:22:24.184Z,78984.73
2019-04-21T04:25:05.139Z,78984.73
2019-04-21T04:29:52.425Z,78970.58
2019-04-21T04:32:26.403Z,78970.58
2019-04-21T04:34:59.471Z,78966.54
2019-04-21T04:43:09.822Z,78959.47
2019-04-21T04:50:51.489Z,78971.59
2019-04-21T04:53:26.721Z,78963.51
2019-04-21T04:58:44.595Z,78974.63
2019-04-21T05:00:52.120Z,78964.52
2019-04-21T05:03:24.363Z,78971.59
2019-04-21T05:09:15.300Z,78953.41
2019-04-21T05:14:13.325Z,78945.31
2019-04-21T05:22:12.840Z,78923.08
2019-04-21T05:24:00.056Z,78904.89
2019-04-21T05:26:27.458Z,78922.08
2019-04-21T05:28:55.495Z,78895.80
2019-04-21T05:32:01.443Z,78887.71
2019-04-21T05:34:27.376Z,78872.55
2019-04-21T05:37:20.098Z,78859.41
2019-04-21T05:39:51.425Z,78833.14
2019-04-21T05:42:15.364Z,78812.92
2019-04-21T05:45:01.774Z,78794.73
2019-04-21T05:47:40.178Z,78784.63
2019-04-21T05:50:12.360Z,78775.53
2019-04-21T05:52:54.659Z,78779.58
2019-04-21T05:58:02.707Z,78703.78
2019-04-21T06:00:55.922Z,78459.23
2019-04-21T06:03:10.073Z,78175.30
2019-04-21T06:05:42.499Z,77883.29
2019-04-21T06:08:12.901Z,77761.03
2019-04-21T06:10:50.874Z,77568.07
2019-04-21T06:13:22.039Z,77583.23
2019-04-21T06:18:32.967Z,77355.92
2019-04-21T06:20:56.676Z,77615.55
2019-04-21T06:23:28.711Z,77650.91
2019-04-21T06:26:12.168Z,77607.47
2019-04-21T06:28:35.949Z,77552.91
2019-04-21T06:31:08.107Z,77615.55
2019-04-21T06:33:44.670Z,77635.76
2019-04-21T06:39:06.158Z,77664.05
2019-04-21T06:44:09.603Z,77891.38
2019-04-21T06:46:44.721Z,78161.15
2019-04-21T06:49:02.610Z,78382.44
2019-04-21T06:51:35.976Z,78420.84
2019-04-21T06:54:10.211Z,78472.38
2019-04-21T06:56:47.990Z,78447.11
2019-04-21T06:59:09.652Z,78428.92
2019-04-21T07:01:54.705Z,78413.77
2019-04-21T07:04:20.304Z,78413.77
2019-04-21T07:06:50.110Z,78439.02
2019-04-21T07:11:44.488Z,78439.02
2019-04-21T07:19:30.318Z,78439.02
2019-04-21T07:21:57.476Z,78423.87
2019-04-21T07:24:32.004Z,78435.99
2019-04-21T07:27:02.613Z,78431.95
2019-04-21T07:29:34.679Z,78423.87
2019-04-21T07:32:04.919Z,78409.72
2019-04-21T07:34:37.971Z,78398.61
2019-04-21T07:37:05.782Z,78364.25
2019-04-21T07:39:34.019Z,78374.36
2019-04-21T07:42:10.853Z,78352.13
2019-04-21T07:44:39.192Z,78332.92
2019-04-21T07:47:17.168Z,78303.63
2019-04-21T07:50:00.914Z,78285.44
2019-04-21T07:52:42.644Z,78268.25
2019-04-21T07:55:19.666Z,78245.02
2019-04-21T07:57:36.868Z,78204.59
2019-04-21T08:02:43.556Z,78162.16
2019-04-21T08:07:57.134Z,78129.83
2019-04-21T08:10:19.972Z,78118.71
2019-04-21T08:12:53.056Z,78098.50
2019-04-21T08:15:30.634Z,78080.31
2019-04-21T08:18:06.696Z,78068.19
2019-04-21T08:20:18.691Z,78068.19
2019-04-21T08:25:32.795Z,78046.97
2019-04-21T08:27:59.778Z,78002.52
2019-04-21T08:30:32.015Z,77992.41
2019-04-21T08:35:55.332Z,77962.09
2019-04-21T08:38:08.525Z,77956.04
2019-04-21T08:40:51.609Z,77931.79
2019-04-21T08:43:10.861Z,77934.82
2019-04-21T08:45:41.655Z,77933.81
2019-04-21T08:48:12.367Z,77917.64
2019-04-21T08:50:36.372Z,77902.48
2019-04-21T08:53:19.602Z,77892.38
2019-04-21T08:56:21.751Z,77873.19
2019-04-21T09:01:53.213Z,77821.66
2019-04-21T09:04:24.531Z,77793.37
2019-04-21T09:09:29.402Z,77755.98
2019-04-21T09:11:59.110Z,77758.01
2019-04-21T09:14:31.052Z,77742.85
2019-04-21T09:16:56.436Z,77716.59
2019-04-21T09:19:47.071Z,77701.43
2019-04-21T09:22:07.109Z,77679.20
2019-04-21T09:24:41.495Z,77668.09
2019-04-21T09:27:08.395Z,77638.79
2019-04-21T09:29:31.027Z,77626.66
2019-04-21T09:31:56.284Z,77618.59
2019-04-21T09:34:35.798Z,77618.59
2019-04-21T09:37:12.520Z,77600.40
2019-04-21T09:39:31.504Z,77556.95
2019-04-21T09:42:02.765Z,77535.74
2019-04-21T09:44:35.080Z,77524.63
2019-04-21T09:47:05.089Z,77538.77
2019-04-21T09:49:33.942Z,77519.58
2019-04-21T09:52:06.685Z,77512.50
2019-04-21T09:54:46.162Z,77501.39
2019-04-21T09:57:14.425Z,77476.14
2019-04-21T09:59:43.513Z,77454.92
2019-04-21T10:02:16.070Z,77459.97
2019-04-21T10:04:42.467Z,77438.76
2019-04-21T10:07:24.559Z,77419.56
2019-04-21T10:09:45.643Z,77395.31
2019-04-21T10:12:16.144Z,77407.44
2019-04-21T10:14:45.618Z,77413.50
2019-04-21T10:17:35.052Z,77386.23
2019-04-21T10:20:09.346Z,77369.05
2019-04-21T10:22:39.391Z,77342.78
2019-04-21T10:25:10.573Z,77333.69
2019-04-21T10:27:41.239Z,77327.63
2019-04-21T10:30:12.397Z,77324.60
2019-04-21T10:32:42.825Z,77343.80
2019-04-21T10:35:12.916Z,77332.68
2019-04-21T10:37:56.352Z,77323.59
2019-04-21T10:40:15.848Z,77315.51
2019-04-21T10:42:46.021Z,77302.38
2019-04-21T10:45:17.057Z,77304.39
2019-04-21T10:47:47.192Z,77286.21
2019-04-21T10:50:18.275Z,77296.31
2019-04-21T10:53:05.157Z,77270.05
2019-04-21T10:55:53.577Z,77263.98
2019-04-21T10:58:10.928Z,77234.69
2019-04-21T11:00:42.088Z,77255.91
2019-04-21T11:03:48.894Z,77257.92
2019-04-21T11:06:20.991Z,77242.77
2019-04-21T11:08:55.616Z,77233.69
2019-04-21T11:11:25.838Z,77225.59
2019-04-21T11:13:56.669Z,77209.44
2019-04-21T11:16:26.964Z,77186.20
2019-04-21T11:18:57.795Z,77191.25
2019-04-21T11:21:27.406Z,77175.09
2019-04-21T11:23:58.423Z,77159.94
2019-04-21T11:26:27.791Z,77169.03
2019-04-21T11:28:58.899Z,77157.92
2019-04-21T11:31:29.257Z,77140.74
2019-04-21T11:34:00.890Z,77117.52
2019-04-21T11:36:31.326Z,77111.45
2019-04-21T11:39:31.608Z,77097.31
2019-04-21T11:41:54.119Z,77088.22
2019-04-21T11:44:24.729Z,77086.20
2019-04-21T11:46:58.379Z,77100.34
2019-04-21T11:49:49.330Z,77096.30
2019-04-21T11:52:18.896Z,77070.03
2019-04-21T11:54:48.971Z,77059.94
2019-04-21T11:57:24.818Z,77045.79
2019-04-21T11:59:53.511Z,77050.84
2019-04-21T12:02:25.678Z,77023.56
2019-04-21T12:04:55.186Z,77004.38
2019-04-21T12:07:25.133Z,77006.39
2019-04-21T12:09:55.993Z,77007.41
2019-04-21T12:12:25.430Z,76999.33
2019-04-21T12:14:54.758Z,77012.45
2019-04-21T12:17:24.095Z,77004.38
2019-04-21T12:19:56.905Z,77004.38
2019-04-21T12:22:31.616Z,76980.13
2019-04-21T12:24:58.521Z,76975.08
2019-04-21T12:27:28.132Z,76955.89
2019-04-21T12:29:59.614Z,76955.89
2019-04-21T12:32:48.602Z,76939.73
2019-04-21T12:35:18.123Z,76926.59
2019-04-21T12:37:51.055Z,76920.53
2019-04-21T12:40:20.969Z,76917.50
2019-04-21T12:42:50.498Z,76909.42
2019-04-21T12:45:24.055Z,76906.39
2019-04-21T12:47:55.780Z,76900.33
2019-04-21T12:50:25.818Z,76909.42
2019-04-21T12:52:57.784Z,76907.41
2019-04-21T12:55:31.582Z,76876.09
2019-04-21T12:57:59.411Z,76889.22
2019-04-21T13:00:29.083Z,76878.11
2019-04-21T13:02:59.717Z,76882.15
2019-04-21T13:05:29.673Z,76886.19
2019-04-21T13:08:00.097Z,76882.15
2019-04-21T13:10:30.543Z,76871.04
2019-04-21T13:13:01.797Z,76838.72
2019-04-21T13:15:31.457Z,76812.45
2019-04-21T13:18:02.586Z,76807.41
2019-04-21T13:20:32.044Z,76793.27
2019-04-21T13:23:03.896Z,76816.49
2019-04-21T13:25:34.314Z,76816.49
2019-04-21T13:28:04.999Z,76812.45
2019-04-21T13:30:34.511Z,76813.46
2019-04-21T13:33:05.276Z,76783.16
2019-04-21T13:35:35.248Z,76783.16
2019-04-21T13:38:17.256Z,76787.20
2019-04-21T13:41:11.440Z,76825.58
2019-04-21T13:43:27.348Z,76848.81
2019-04-21T13:45:57.517Z,76817.50
2019-04-21T13:48:28.610Z,76795.28
2019-04-21T13:50:59.444Z,76783.16
2019-04-21T13:53:29.507Z,76774.07
2019-04-21T13:56:00.294Z,76763.97
2019-04-21T13:58:30.450Z,76741.75
2019-04-21T14:01:03.416Z,76753.87
2019-04-21T14:03:33.819Z,76760.94
2019-04-21T14:06:04.518Z,76761.95
2019-04-21T14:08:34.068Z,76770.03
2019-04-21T14:11:03.313Z,76748.81
2019-04-21T14:13:32.692Z,76717.50
2019-04-21T14:16:02.323Z,76705.38
2019-04-21T14:18:32.909Z,76689.22
2019-04-21T14:21:03.197Z,76717.50
2019-04-21T14:23:38.632Z,76719.53
2019-04-21T14:26:03.971Z,76717.50
2019-04-21T14:28:33.549Z,76696.30
2019-04-21T14:31:04.582Z,76672.05
2019-04-21T14:33:34.277Z,76687.20
2019-04-21T14:36:05.105Z,76698.31
2019-04-21T14:38:34.574Z,76679.13
2019-04-21T14:41:04.066Z,76654.88
2019-04-21T14:43:36.119Z,76643.77
2019-04-21T14:46:21.462Z,76630.64
2019-04-21T14:49:09.076Z,76632.66
2019-04-21T14:51:49.295Z,76640.74
2019-04-21T14:54:38.598Z,76641.75
2019-04-21T14:57:09.594Z,76664.98
2019-04-21T14:59:39.282Z,76655.89
2019-04-21T15:02:09.839Z,76651.85
2019-04-21T15:04:39.781Z,76660.94
2019-04-21T15:07:09.706Z,76652.86
2019-04-21T15:09:41.031Z,76649.83
2019-04-21T15:12:10.134Z,76634.69
2019-04-21T15:14:40.295Z,76633.67
2019-04-21T15:17:10.033Z,76618.52
2019-04-21T15:19:42.924Z,76605.39
2019-04-21T15:22:10.657Z,76620.54
2019-04-21T15:24:40.465Z,76613.47
2019-04-21T15:27:09.885Z,76610.44
2019-04-21T15:29:40.404Z,76600.34
2019-04-21T15:32:10.581Z,76603.38
2019-04-21T15:34:42.378Z,76614.48
2019-04-21T15:37:13.717Z,76600.34
2019-04-21T15:39:44.959Z,76599.33
2019-04-21T15:42:16.746Z,76606.40
2019-04-21T15:44:48.451Z,76598.32
2019-04-21T15:47:18.251Z,76585.19
2019-04-21T15:50:03.010Z,76574.08
2019-04-21T15:52:27.952Z,76599.33
2019-04-21T15:55:10.629Z,76609.43
2019-04-21T15:58:04.758Z,76604.38
2019-04-21T16:00:49.615Z,76591.25
2019-04-21T16:03:22.624Z,76572.06
2019-04-21T16:05:53.686Z,76574.08
2019-04-21T16:08:23.085Z,76579.13
2019-04-21T16:10:58.159Z,76576.09
2019-04-21T16:13:25.699Z,76589.23
2019-04-21T16:15:56.814Z,76582.16
2019-04-21T16:18:27.818Z,76584.18
2019-04-21T16:20:57.773Z,76584.18
2019-04-21T16:23:28.665Z,76596.30
2019-04-21T16:25:59.098Z,76598.32
2019-04-21T16:28:31.187Z,76598.32
2019-04-21T16:31:00.595Z,76600.34
2019-04-21T16:33:31.288Z,76604.38
2019-04-21T16:36:02.077Z,76603.38
2019-04-21T16:38:33.441Z,76608.42
2019-04-21T16:41:05.503Z,76601.35
2019-04-21T16:43:37.404Z,76597.31
2019-04-21T16:46:08.880Z,76589.23
2019-04-21T16:48:39.898Z,76590.23
2019-04-21T16:51:09.909Z,76588.22
2019-04-21T16:53:53.120Z,76602.36
2019-04-21T16:56:26.941Z,76593.27
2019-04-21T16:59:34.710Z,76611.45
2019-04-21T17:02:04.830Z,76607.41
2019-04-21T17:04:36.205Z,76615.48
2019-04-21T17:07:07.524Z,76609.43
2019-04-21T17:09:36.918Z,76610.44
2019-04-21T17:12:09.929Z,76609.43
2019-04-21T17:14:53.613Z,76609.43
2019-04-21T17:17:35.172Z,76616.50
2019-04-21T17:19:46.649Z,76624.58
2019-04-21T17:22:13.680Z,76629.63
2019-04-21T17:24:46.388Z,76629.63
2019-04-21T17:27:17.330Z,76638.72
2019-04-21T17:29:48.738Z,76635.69
2019-04-21T17:32:18.528Z,76647.81
2019-04-21T17:34:52.031Z,76636.70
2019-04-21T17:37:25.019Z,76637.71
2019-04-21T17:39:52.618Z,76656.91
2019-04-21T17:42:29.809Z,76668.02
2019-04-21T17:44:53.132Z,76668.02
2019-04-21T17:47:32.144Z,76668.02
2019-04-21T17:50:25.315Z,76694.27
2019-04-21T17:53:06.336Z,76704.38
2019-04-21T17:55:34.879Z,76696.30
2019-04-21T17:58:14.971Z,76708.41
2019-04-21T18:01:13.969Z,76718.52
2019-04-21T18:03:42.145Z,76724.58
2019-04-21T18:06:01.007Z,76750.84
2019-04-21T18:08:32.574Z,76763.97
2019-04-21T18:10:59.419Z,76787.20
2019-04-21T18:13:21.335Z,76800.33
2019-04-21T18:16:02.913Z,76811.44
2019-04-21T18:18:23.181Z,76837.70
2019-04-21T18:20:58.676Z,76839.73
2019-04-21T18:24:03.470Z,76853.87
2019-04-21T18:26:35.679Z,76860.94
2019-04-21T18:28:57.315Z,76886.19
2019-04-21T18:31:26.908Z,76896.29
2019-04-21T18:34:11.051Z,76921.55
2019-04-21T18:36:58.889Z,76952.86
2019-04-21T18:39:55.895Z,76975.08
2019-04-21T18:42:57.559Z,76999.33
2019-04-21T18:48:27.120Z,77010.44
2019-04-21T18:51:06.148Z,77049.83
2019-04-21T18:53:47.728Z,77071.05
2019-04-21T18:56:12.929Z,77081.14
2019-04-21T18:58:40.539Z,77100.34
2019-04-21T19:01:17.837Z,77109.43
2019-04-21T19:03:43.525Z,77118.52
2019-04-21T19:06:18.707Z,77132.66
2019-04-21T19:09:07.200Z,77166.00
2019-04-21T19:11:31.185Z,77189.23
2019-04-21T19:17:10.758Z,77266.01
2019-04-21T19:22:00.087Z,77340.77
2019-04-21T19:24:36.945Z,77362.98
2019-04-21T19:27:08.209Z,77359.95
2019-04-21T19:29:35.936Z,77353.90
2019-04-21T19:32:08.821Z,77365.01
2019-04-21T19:34:25.817Z,77389.25
2019-04-21T19:37:03.076Z,77410.47
2019-04-21T19:39:39.388Z,77413.50
2019-04-21T19:42:09.976Z,77410.47
2019-04-21T19:44:47.063Z,77421.58
2019-04-21T19:47:22.867Z,77429.66
2019-04-21T19:49:54.040Z,77446.84
2019-04-21T19:52:09.423Z,77456.94
2019-04-21T19:54:39.770Z,77447.84
2019-04-21T19:57:07.068Z,77442.80
2019-04-21T19:59:47.084Z,77446.84
2019-04-21T20:02:09.064Z,77446.84
2019-04-21T20:04:45.445Z,77446.84
2019-04-21T20:07:23.437Z,77422.59
2019-04-21T20:10:03.468Z,77416.53
2019-04-21T20:12:38.221Z,77412.49
2019-04-21T20:15:14.833Z,77417.54
2019-04-21T20:17:35.120Z,77429.66
2019-04-21T20:19:50.064Z,77421.58
2019-04-21T20:22:23.989Z,77423.61
2019-04-21T20:24:58.632Z,77419.56
2019-04-21T20:27:34.948Z,77408.45
2019-04-21T20:30:19.249Z,77397.34
2019-04-21T20:32:46.382Z,77408.45
2019-04-21T20:35:25.027Z,77409.46
2019-04-21T20:37:48.027Z,77417.54
2019-04-21T20:40:15.954Z,77432.70
2019-04-21T20:42:47.018Z,77435.73
2019-04-21T20:45:34.883Z,77439.77
2019-04-21T20:47:44.746Z,77449.88
2019-04-21T20:50:19.642Z,77481.19
2019-04-21T20:52:59.013Z,77500.38
2019-04-21T20:55:22.488Z,77513.52
2019-04-21T20:57:59.649Z,77506.45
2019-04-21T21:00:45.915Z,77507.45
2019-04-21T21:03:12.200Z,77501.39
2019-04-21T21:05:37.566Z,77510.48
2019-04-21T21:08:17.957Z,77528.67
2019-04-21T21:10:38.584Z,77547.86
2019-04-21T21:13:22.703Z,77565.04
2019-04-21T21:16:01.135Z,77586.25
2019-04-21T21:18:26.190Z,77596.36
2019-04-21T21:20:49.405Z,77599.39
2019-04-21T21:23:12.667Z,77599.39
2019-04-21T21:25:50.751Z,77589.28
2019-04-21T21:28:16.990Z,77586.25
2019-04-21T21:30:52.844Z,77603.43
2019-04-21T21:33:25.746Z,77591.31
2019-04-21T21:35:56.682Z,77605.45
2019-04-21T21:38:30.979Z,77616.56
2019-04-21T21:40:57.227Z,77615.55
2019-04-21T21:43:19.887Z,77622.63
2019-04-21T21:45:54.976Z,77636.77
2019-04-21T21:48:32.071Z,77632.73
2019-04-21T21:51:03.334Z,77633.73
2019-04-21T21:53:24.838Z,77644.85
2019-04-21T21:55:53.270Z,77659.00
2019-04-21T21:58:27.455Z,77647.88
2019-04-21T22:01:00.739Z,77659.00
2019-04-21T22:03:33.625Z,77675.16
2019-04-21T22:06:05.039Z,77686.27
2019-04-21T22:08:30.452Z,77703.45
2019-04-21T22:11:01.227Z,77700.42
2019-04-21T22:13:37.566Z,77693.34
2019-04-21T22:16:09.952Z,77692.34
2019-04-21T22:18:56.834Z,77687.28
2019-04-21T22:21:20.275Z,77676.17
2019-04-21T22:23:52.845Z,77673.14
2019-04-21T22:26:11.367Z,77694.36
2019-04-21T22:28:40.941Z,77702.44
2019-04-21T22:31:15.455Z,77697.39
2019-04-21T22:34:05.540Z,77688.30
2019-04-21T22:36:47.119Z,77684.25
2019-04-21T22:39:30.672Z,77678.19
2019-04-21T22:41:45.004Z,77665.06
2019-04-21T22:44:16.541Z,77670.11
2019-04-21T22:46:59.975Z,77671.13
2019-04-21T22:49:18.640Z,77702.44
2019-04-21T22:51:51.833Z,77697.39
2019-04-21T22:54:29.636Z,77706.48
2019-04-21T22:57:04.214Z,77695.37
2019-04-21T22:59:25.978Z,77679.20
2019-04-21T23:01:55.828Z,77692.34
2019-04-21T23:04:35.568Z,77671.13
2019-04-21T23:07:02.879Z,77647.88
2019-04-21T23:09:28.837Z,77648.89
2019-04-21T23:12:01.884Z,77654.95
2019-04-21T23:14:33.870Z,77630.70
2019-04-21T23:17:24.125Z,77635.76
2019-04-21T23:19:46.212Z,77636.77
2019-04-21T23:22:24.837Z,77636.77
2019-04-21T23:24:59.253Z,77655.97
2019-04-21T23:27:20.587Z,77654.95
2019-04-21T23:29:58.987Z,77652.94
2019-04-21T23:32:23.612Z,77646.88
2019-04-21T23:34:40.738Z,77668.09
2019-04-21T23:37:17.759Z,77687.28
2019-04-21T23:39:41.848Z,77672.13
2019-04-21T23:42:20.767Z,77669.09
2019-04-21T23:44:52.416Z,77677.19
2019-04-21T23:47:30.371Z,77685.27
2019-04-21T23:49:58.409Z,77673.14
2019-04-21T23:52:19.844Z,77676.17
2019-04-21T23:54:51.656Z,77683.24
2019-04-21T23:57:31.723Z,77694.36
2019-04-21T23:59:55.569Z,77708.50
