createdAt,value
2018-02-21T00:01:08.764Z,-2.49
2018-02-21T00:03:36.258Z,-2.50
2018-02-21T00:06:03.737Z,-2.50
2018-02-21T00:08:31.212Z,-2.49
2018-02-21T00:10:58.704Z,-2.51
2018-02-21T00:13:26.175Z,-2.54
2018-02-21T00:15:53.655Z,-2.60
2018-02-21T00:18:21.218Z,-2.59
2018-02-21T00:20:48.728Z,-2.66
2018-02-21T00:23:16.194Z,-2.67
2018-02-21T00:25:43.674Z,-2.72
2018-02-21T00:28:11.149Z,-2.72
2018-02-21T00:30:38.675Z,-2.78
2018-02-21T00:33:06.140Z,-2.80
2018-02-21T00:35:33.631Z,-2.83
2018-02-21T00:38:01.107Z,-2.84
2018-02-21T00:40:28.614Z,-2.89
2018-02-21T00:42:56.078Z,-2.92
2018-02-21T00:45:23.563Z,-2.92
2018-02-21T00:47:51.041Z,-2.94
2018-02-21T00:50:18.626Z,-2.97
2018-02-21T00:52:46.109Z,-3.00
2018-02-21T00:55:13.574Z,-3.01
2018-02-21T00:57:41.055Z,-3.00
2018-02-21T01:00:08.621Z,-3.06
2018-02-21T01:02:36.099Z,-3.05
2018-02-21T01:05:03.667Z,-3.03
2018-02-21T01:07:31.185Z,-3.02
2018-02-21T01:09:58.661Z,-2.99
2018-02-21T01:12:26.146Z,-2.96
2018-02-21T01:14:53.633Z,-2.96
2018-02-21T01:17:21.129Z,-2.97
2018-02-21T01:19:48.698Z,-2.98
2018-02-21T01:22:16.197Z,-3.00
2018-02-21T01:24:43.731Z,-3.03
2018-02-21T01:27:11.311Z,-3.06
2018-02-21T01:29:38.801Z,-3.07
2018-02-21T01:32:06.360Z,-3.10
2018-02-21T01:34:33.833Z,-3.07
2018-02-21T01:37:01.396Z,-3.05
2018-02-21T01:39:28.963Z,-3.08
2018-02-21T01:41:56.556Z,-3.07
2018-02-21T01:44:24.216Z,-3.10
2018-02-21T01:46:51.795Z,-3.12
2018-02-21T01:49:19.266Z,-3.15
2018-02-21T01:51:46.744Z,-3.17
2018-02-21T01:54:14.344Z,-3.22
2018-02-21T01:56:41.879Z,-3.18
2018-02-21T01:59:09.355Z,-3.22
2018-02-21T02:01:36.842Z,-3.28
2018-02-21T02:04:04.313Z,-3.28
2018-02-21T02:06:31.802Z,-3.30
2018-02-21T02:08:59.306Z,-3.30
2018-02-21T02:11:26.791Z,-3.32
2018-02-21T02:13:54.282Z,-3.30
2018-02-21T02:16:21.777Z,-3.28
2018-02-21T02:18:49.259Z,-3.31
2018-02-21T02:21:16.789Z,-3.31
2018-02-21T02:23:44.365Z,-3.33
2018-02-21T02:26:11.943Z,-3.34
2018-02-21T02:28:39.525Z,-3.38
2018-02-21T02:31:07.088Z,-3.38
2018-02-21T02:33:34.754Z,-3.41
2018-02-21T02:36:02.225Z,-3.47
2018-02-21T02:41:32.499Z,-3.56
2018-02-21T02:44:00.161Z,-3.57
2018-02-21T02:46:27.661Z,-3.60
2018-02-21T02:48:55.133Z,-3.65
2018-02-21T02:51:22.672Z,-3.67
2018-02-21T02:53:50.144Z,-3.72
2018-02-21T02:56:17.620Z,-3.74
2018-02-21T02:58:45.096Z,-3.77
2018-02-21T03:01:12.570Z,-3.79
2018-02-21T03:03:40.072Z,-3.81
2018-02-21T03:06:07.632Z,-3.82
2018-02-21T03:08:35.098Z,-3.85
2018-02-21T03:11:02.675Z,-3.87
2018-02-21T03:13:30.143Z,-3.93
2018-02-21T03:15:59.969Z,-3.97
2018-02-21T03:18:27.514Z,-4.01
2018-02-21T03:20:54.981Z,-3.98
2018-02-21T03:23:22.490Z,-4.01
2018-02-21T03:25:50.068Z,-4.08
2018-02-21T03:28:17.617Z,-4.08
2018-02-21T03:30:45.128Z,-4.09
2018-02-21T03:33:12.667Z,-4.12
2018-02-21T03:35:40.205Z,-4.11
2018-02-21T03:38:07.729Z,-4.11
2018-02-21T03:40:35.210Z,-4.22
2018-02-21T03:43:02.717Z,-4.23
2018-02-21T03:45:30.180Z,-4.33
2018-02-21T03:47:57.650Z,-4.38
2018-02-21T03:50:25.177Z,-4.38
2018-02-21T03:52:52.653Z,-4.40
2018-02-21T03:55:20.538Z,-4.39
2018-02-21T03:57:48.043Z,-4.42
2018-02-21T04:00:15.545Z,-4.45
2018-02-21T04:02:43.059Z,-4.48
2018-02-21T04:05:10.520Z,-4.54
2018-02-21T04:07:38.998Z,-4.53
2018-02-21T04:10:06.524Z,-4.55
2018-02-21T04:12:34.081Z,-4.55
2018-02-21T04:15:01.864Z,-4.62
2018-02-21T04:17:29.365Z,-4.63
2018-02-21T04:19:56.866Z,-4.63
2018-02-21T04:22:24.383Z,-4.70
2018-02-21T04:24:51.869Z,-4.73
2018-02-21T04:27:19.490Z,-4.73
2018-02-21T04:29:47.013Z,-4.76
2018-02-21T04:32:14.585Z,-4.75
2018-02-21T04:34:42.103Z,-4.75
2018-02-21T04:37:09.569Z,-4.75
2018-02-21T04:39:37.070Z,-4.76
2018-02-21T04:42:04.608Z,-4.74
2018-02-21T04:44:32.113Z,-4.66
2018-02-21T04:46:59.688Z,-4.66
2018-02-21T04:49:27.161Z,-4.66
2018-02-21T04:51:54.690Z,-4.70
2018-02-21T04:57:40.983Z,-4.72
2018-02-21T05:00:09.838Z,-4.75
2018-02-21T05:02:37.353Z,-4.78
2018-02-21T05:05:04.819Z,-4.73
2018-02-21T05:07:32.386Z,-4.79
2018-02-21T05:09:59.893Z,-4.86
2018-02-21T05:12:27.391Z,-4.84
2018-02-21T05:14:55.002Z,-4.85
2018-02-21T05:17:22.483Z,-4.96
2018-02-21T05:19:49.983Z,-4.94
2018-02-21T05:22:17.449Z,-4.97
2018-02-21T05:24:44.962Z,-4.92
2018-02-21T05:27:12.437Z,-4.86
2018-02-21T05:29:39.931Z,-4.91
2018-02-21T05:32:07.406Z,-5.00
2018-02-21T05:34:34.877Z,-4.92
2018-02-21T05:37:02.426Z,-4.93
2018-02-21T05:39:29.917Z,-4.92
2018-02-21T05:41:57.465Z,-5.00
2018-02-21T05:44:25.342Z,-4.99
2018-02-21T05:46:52.858Z,-4.79
2018-02-21T05:49:20.342Z,-4.85
2018-02-21T05:51:47.854Z,-4.84
2018-02-21T05:54:15.427Z,-4.83
2018-02-21T05:56:42.993Z,-4.83
2018-02-21T05:59:10.480Z,-4.86
2018-02-21T06:01:37.987Z,-4.96
2018-02-21T06:04:05.464Z,-5.01
2018-02-21T06:06:32.935Z,-5.01
2018-02-21T06:09:00.439Z,-4.99
2018-02-21T06:11:27.906Z,-4.95
2018-02-21T06:13:55.380Z,-5.00
2018-02-21T06:16:22.871Z,-5.03
2018-02-21T06:18:50.364Z,-5.03
2018-02-21T06:21:17.859Z,-5.01
2018-02-21T06:23:45.429Z,-5.03
2018-02-21T06:26:12.975Z,-4.95
2018-02-21T06:28:40.501Z,-4.89
2018-02-21T06:31:08.405Z,-4.93
2018-02-21T06:33:35.879Z,-4.94
2018-02-21T06:36:03.349Z,-4.91
2018-02-21T06:38:30.868Z,-4.91
2018-02-21T06:40:58.298Z,-4.91
2018-02-21T06:43:25.847Z,-4.82
2018-02-21T06:45:53.339Z,-4.69
2018-02-21T06:48:20.853Z,-4.60
2018-02-21T06:50:48.317Z,-4.47
2018-02-21T06:53:15.800Z,-4.41
2018-02-21T06:55:43.315Z,-4.38
2018-02-21T06:58:10.848Z,-4.25
2018-02-21T07:00:38.504Z,-4.16
2018-02-21T07:03:05.976Z,-4.09
2018-02-21T07:05:33.459Z,-3.90
2018-02-21T07:08:01.125Z,-3.86
2018-02-21T07:10:28.618Z,-3.79
2018-02-21T07:12:56.125Z,-3.64
2018-02-21T07:15:23.749Z,-3.58
2018-02-21T07:17:51.208Z,-3.48
2018-02-21T07:20:18.692Z,-3.39
2018-02-21T07:22:46.154Z,-3.24
2018-02-21T07:25:13.684Z,-3.12
2018-02-21T07:27:41.166Z,-3.13
2018-02-21T07:30:08.631Z,-2.99
2018-02-21T07:32:36.110Z,-2.87
2018-02-21T07:35:03.591Z,-2.81
2018-02-21T07:37:31.067Z,-2.78
2018-02-21T07:39:58.548Z,-2.64
2018-02-21T07:42:26.136Z,-2.48
2018-02-21T07:44:53.630Z,-2.42
2018-02-21T07:47:21.140Z,-2.43
2018-02-21T07:49:48.639Z,-2.30
2018-02-21T07:52:16.130Z,-2.26
2018-02-21T07:54:43.613Z,-2.25
2018-02-21T07:57:11.099Z,-2.17
2018-02-21T07:59:38.569Z,-2.18
2018-02-21T08:02:06.062Z,-2.09
2018-02-21T08:04:35.361Z,-2.02
2018-02-21T08:07:02.833Z,-2.13
2018-02-21T08:09:30.319Z,-2.12
2018-02-21T08:11:57.877Z,-1.99
2018-02-21T08:14:25.361Z,-1.76
2018-02-21T08:16:53.114Z,-1.90
2018-02-21T08:19:20.616Z,-1.74
2018-02-21T08:21:48.119Z,-1.75
2018-02-21T08:24:15.592Z,-1.69
2018-02-21T08:26:43.105Z,-1.47
2018-02-21T08:29:10.589Z,-1.40
2018-02-21T08:31:38.078Z,-1.22
2018-02-21T08:34:05.643Z,-1.24
2018-02-21T08:36:33.152Z,-1.22
2018-02-21T08:39:00.675Z,-1.15
2018-02-21T08:41:28.145Z,-1.22
2018-02-21T08:43:55.634Z,-1.24
2018-02-21T08:46:23.115Z,-1.16
2018-02-21T08:48:50.662Z,-1.17
2018-02-21T08:51:18.229Z,-1.17
2018-02-21T08:53:45.708Z,-0.99
2018-02-21T08:56:13.270Z,-0.31
2018-02-21T08:58:40.745Z,-0.25
2018-02-21T09:01:08.355Z,0.44
2018-02-21T09:03:35.857Z,0.77
2018-02-21T09:06:03.355Z,0.59
2018-02-21T09:08:30.832Z,0.69
2018-02-21T09:10:58.335Z,1.16
2018-02-21T09:13:25.795Z,1.19
2018-02-21T09:15:53.354Z,1.14
2018-02-21T09:18:20.826Z,1.16
2018-02-21T09:20:48.389Z,1.08
2018-02-21T09:23:15.970Z,1.23
2018-02-21T09:25:43.539Z,1.76
2018-02-21T09:28:11.017Z,1.96
2018-02-21T09:30:38.986Z,2.00
2018-02-21T09:33:06.464Z,2.04
2018-02-21T09:35:33.930Z,2.92
2018-02-21T09:38:01.404Z,3.61
2018-02-21T09:40:28.966Z,4.11
2018-02-21T09:42:56.541Z,3.88
2018-02-21T09:45:24.126Z,3.56
2018-02-21T09:47:51.621Z,2.90
2018-02-21T09:50:19.178Z,3.15
2018-02-21T09:52:46.730Z,3.11
2018-02-21T09:55:14.247Z,3.25
2018-02-21T09:57:41.729Z,3.90
2018-02-21T10:00:09.198Z,4.55
2018-02-21T10:02:36.664Z,4.52
2018-02-21T10:05:04.190Z,4.90
2018-02-21T10:07:31.761Z,5.37
2018-02-21T10:09:59.246Z,5.65
2018-02-21T10:12:26.783Z,5.72
2018-02-21T10:14:54.268Z,5.72
2018-02-21T10:17:21.747Z,5.47
2018-02-21T10:19:49.257Z,5.68
2018-02-21T10:22:16.746Z,5.97
2018-02-21T10:24:44.264Z,6.09
2018-02-21T10:27:11.729Z,6.29
2018-02-21T10:29:39.310Z,5.94
2018-02-21T10:32:06.879Z,6.08
2018-02-21T10:34:34.360Z,6.73
2018-02-21T10:37:01.832Z,6.79
2018-02-21T10:39:29.325Z,7.02
2018-02-21T10:41:56.860Z,7.39
2018-02-21T10:44:24.327Z,7.15
2018-02-21T10:46:51.930Z,6.64
2018-02-21T10:49:19.446Z,6.80
2018-02-21T10:51:46.933Z,7.46
2018-02-21T10:54:14.423Z,7.31
2018-02-21T10:56:42.316Z,7.74
2018-02-21T10:59:09.782Z,7.55
2018-02-21T11:01:37.962Z,7.96
2018-02-21T11:04:05.453Z,7.32
2018-02-21T11:06:32.916Z,7.29
2018-02-21T11:09:00.418Z,7.62
2018-02-21T11:11:27.892Z,7.73
2018-02-21T11:13:55.368Z,7.72
2018-02-21T11:16:22.831Z,7.93
2018-02-21T11:18:50.317Z,7.84
2018-02-21T11:21:17.787Z,7.61
2018-02-21T11:23:45.348Z,6.65
2018-02-21T11:26:12.873Z,6.54
2018-02-21T11:28:40.368Z,7.01
2018-02-21T11:31:07.838Z,7.17
2018-02-21T11:33:35.327Z,7.70
2018-02-21T11:36:02.815Z,7.13
2018-02-21T11:38:30.283Z,6.71
2018-02-21T11:40:57.817Z,6.76
2018-02-21T11:43:25.374Z,6.72
2018-02-21T11:45:52.851Z,6.31
2018-02-21T11:48:20.349Z,6.82
2018-02-21T11:50:47.838Z,7.20
2018-02-21T11:53:15.316Z,7.39
2018-02-21T11:55:42.833Z,7.44
2018-02-21T11:58:10.393Z,7.84
2018-02-21T12:00:37.852Z,8.23
2018-02-21T12:03:05.335Z,8.30
2018-02-21T12:05:32.805Z,8.41
2018-02-21T12:08:00.291Z,8.41
2018-02-21T12:10:27.838Z,9.17
2018-02-21T12:12:55.429Z,8.89
2018-02-21T12:15:22.895Z,9.72
2018-02-21T12:17:50.369Z,9.48
2018-02-21T12:20:17.835Z,9.36
2018-02-21T12:22:45.313Z,9.64
2018-02-21T12:25:12.771Z,9.22
2018-02-21T12:27:40.245Z,9.33
2018-02-21T12:30:07.738Z,9.62
2018-02-21T12:32:36.174Z,9.47
2018-02-21T12:35:03.639Z,9.20
2018-02-21T12:37:31.218Z,8.81
2018-02-21T12:39:59.513Z,8.94
2018-02-21T12:42:27.016Z,8.36
2018-02-21T12:44:54.494Z,8.57
2018-02-21T12:47:22.024Z,8.52
2018-02-21T12:49:49.531Z,8.66
2018-02-21T12:52:17.008Z,8.34
2018-02-21T12:54:44.520Z,8.36
2018-02-21T12:57:12.014Z,8.82
2018-02-21T12:59:39.542Z,9.11
2018-02-21T13:02:07.022Z,8.77
2018-02-21T13:04:34.481Z,8.45
2018-02-21T13:07:01.969Z,8.19
2018-02-21T13:09:29.433Z,7.71
2018-02-21T13:11:56.910Z,7.40
2018-02-21T13:14:24.386Z,7.72
2018-02-21T13:16:51.890Z,7.43
2018-02-21T13:19:19.388Z,7.86
2018-02-21T13:21:46.869Z,8.08
2018-02-21T13:24:14.336Z,8.69
2018-02-21T13:26:41.818Z,8.98
2018-02-21T13:29:09.375Z,9.69
2018-02-21T13:31:37.366Z,9.33
2018-02-21T13:34:04.833Z,9.08
2018-02-21T13:36:32.395Z,8.06
2018-02-21T13:38:59.968Z,7.46
2018-02-21T13:41:27.552Z,7.80
2018-02-21T13:43:55.039Z,7.98
2018-02-21T13:46:22.625Z,7.90
2018-02-21T13:48:50.196Z,7.05
2018-02-21T13:51:17.696Z,6.30
2018-02-21T13:53:45.207Z,6.06
2018-02-21T13:56:12.666Z,5.73
2018-02-21T13:58:40.147Z,5.44
2018-02-21T14:01:07.715Z,5.21
2018-02-21T14:03:35.286Z,5.24
2018-02-21T14:06:02.861Z,5.19
2018-02-21T14:08:30.330Z,5.18
2018-02-21T14:10:57.805Z,5.09
2018-02-21T14:13:25.273Z,5.15
2018-02-21T14:15:52.844Z,5.22
2018-02-21T14:18:20.515Z,4.86
2018-02-21T14:20:48.045Z,4.85
2018-02-21T14:23:15.523Z,4.80
2018-02-21T14:25:43.037Z,4.48
2018-02-21T14:28:10.529Z,4.31
2018-02-21T14:30:38.086Z,4.40
2018-02-21T14:33:05.555Z,4.35
2018-02-21T14:35:33.032Z,4.41
2018-02-21T14:38:00.592Z,4.41
2018-02-21T14:40:28.155Z,4.35
2018-02-21T14:42:55.634Z,4.33
2018-02-21T14:45:23.098Z,4.51
2018-02-21T14:47:50.589Z,4.33
2018-02-21T14:50:18.110Z,4.51
2018-02-21T14:52:45.626Z,4.65
2018-02-21T14:55:13.095Z,4.55
2018-02-21T14:57:40.572Z,4.62
2018-02-21T15:00:08.650Z,4.52
2018-02-21T15:02:36.118Z,4.43
2018-02-21T15:05:03.706Z,4.32
2018-02-21T15:07:31.177Z,4.08
2018-02-21T15:09:58.656Z,4.02
2018-02-21T15:12:26.182Z,3.97
2018-02-21T15:14:53.728Z,4.01
2018-02-21T15:17:21.206Z,4.22
2018-02-21T15:19:48.678Z,4.50
2018-02-21T15:22:16.192Z,4.77
2018-02-21T15:24:43.668Z,4.92
2018-02-21T15:27:11.243Z,5.08
2018-02-21T15:29:38.723Z,5.04
2018-02-21T15:32:06.251Z,4.82
2018-02-21T15:34:33.719Z,4.67
2018-02-21T15:37:01.194Z,4.59
2018-02-21T15:39:28.675Z,4.45
2018-02-21T15:41:56.187Z,4.39
2018-02-21T15:44:23.659Z,4.20
2018-02-21T15:46:51.157Z,4.16
2018-02-21T15:49:18.641Z,3.97
2018-02-21T15:51:46.122Z,3.88
2018-02-21T15:54:13.725Z,3.80
2018-02-21T15:56:41.201Z,3.72
2018-02-21T15:59:08.667Z,3.71
2018-02-21T16:01:37.101Z,3.67
2018-02-21T16:04:04.598Z,3.62
2018-02-21T16:06:32.062Z,3.48
2018-02-21T16:08:59.533Z,3.42
2018-02-21T16:11:27.014Z,3.36
2018-02-21T16:13:54.472Z,3.27
2018-02-21T16:16:21.996Z,3.11
2018-02-21T16:18:49.496Z,2.99
2018-02-21T16:21:16.977Z,2.83
2018-02-21T16:23:44.493Z,2.72
2018-02-21T16:26:12.017Z,2.62
2018-02-21T16:28:39.497Z,2.60
2018-02-21T16:31:07.010Z,2.52
2018-02-21T16:33:34.584Z,2.43
2018-02-21T16:36:02.160Z,2.39
2018-02-21T16:38:29.621Z,2.29
2018-02-21T16:40:57.206Z,2.17
2018-02-21T16:43:24.675Z,2.01
2018-02-21T16:45:52.238Z,1.94
2018-02-21T16:48:19.715Z,1.79
2018-02-21T16:50:47.277Z,1.73
2018-02-21T16:53:14.777Z,1.61
2018-02-21T16:55:42.332Z,1.46
2018-02-21T16:58:09.859Z,1.35
2018-02-21T17:00:37.394Z,1.19
2018-02-21T17:03:04.873Z,0.99
2018-02-21T17:05:32.330Z,0.89
2018-02-21T17:07:59.898Z,0.80
2018-02-21T17:10:27.371Z,0.70
2018-02-21T17:12:54.859Z,0.69
2018-02-21T17:15:22.531Z,0.63
2018-02-21T17:17:50.281Z,0.59
2018-02-21T17:20:17.958Z,0.51
2018-02-21T17:22:45.431Z,0.41
2018-02-21T17:25:12.913Z,0.36
2018-02-21T17:27:40.412Z,0.27
2018-02-21T17:30:07.890Z,0.13
2018-02-21T17:32:35.380Z,0.02
2018-02-21T17:35:02.887Z,-0.06
2018-02-21T17:37:30.461Z,-0.16
2018-02-21T17:39:57.975Z,-0.22
2018-02-21T17:42:25.511Z,-0.33
2018-02-21T17:44:53.009Z,-0.43
2018-02-21T17:47:20.496Z,-0.49
2018-02-21T17:49:48.014Z,-0.52
2018-02-21T17:52:15.570Z,-0.48
2018-02-21T17:54:43.053Z,-0.52
2018-02-21T17:57:10.617Z,-0.55
2018-02-21T17:59:38.092Z,-0.59
2018-02-21T18:02:05.568Z,-0.62
2018-02-21T18:04:33.162Z,-0.60
2018-02-21T18:07:00.628Z,-0.58
2018-02-21T18:09:28.192Z,-0.62
2018-02-21T18:11:56.094Z,-0.63
2018-02-21T18:14:23.748Z,-0.64
2018-02-21T18:16:51.240Z,-0.60
2018-02-21T18:19:18.724Z,-0.59
2018-02-21T18:21:50.188Z,-0.54
2018-02-21T18:24:17.661Z,-0.54
2018-02-21T18:26:45.198Z,-0.54
2018-02-21T18:29:12.767Z,-0.54
2018-02-21T18:31:40.256Z,-0.54
2018-02-21T18:34:07.867Z,-0.59
2018-02-21T18:36:35.341Z,-0.61
2018-02-21T18:39:02.811Z,-0.62
2018-02-21T18:41:30.304Z,-0.67
2018-02-21T18:43:57.772Z,-0.71
2018-02-21T18:46:25.274Z,-0.72
2018-02-21T18:48:52.764Z,-0.75
2018-02-21T18:51:20.241Z,-0.72
2018-02-21T18:53:47.718Z,-0.71
2018-02-21T18:56:15.249Z,-0.72
2018-02-21T18:58:42.764Z,-0.77
2018-02-21T19:01:10.240Z,-0.79
2018-02-21T19:03:37.810Z,-0.82
2018-02-21T19:06:05.297Z,-0.87
2018-02-21T19:08:32.816Z,-0.87
2018-02-21T19:11:00.289Z,-0.90
2018-02-21T19:13:27.813Z,-0.91
2018-02-21T19:15:55.534Z,-0.96
2018-02-21T19:18:23.130Z,-0.98
2018-02-21T19:20:50.658Z,-1.02
2018-02-21T19:23:18.165Z,-1.04
2018-02-21T19:25:45.638Z,-1.06
2018-02-21T19:28:13.124Z,-1.10
2018-02-21T19:30:40.602Z,-1.11
2018-02-21T19:33:08.137Z,-1.11
2018-02-21T19:35:35.712Z,-1.14
2018-02-21T19:38:03.271Z,-1.14
2018-02-21T19:40:30.761Z,-1.13
2018-02-21T19:42:58.233Z,-1.05
2018-02-21T19:45:25.814Z,-1.08
2018-02-21T19:47:53.396Z,-1.13
2018-02-21T19:50:20.895Z,-1.15
2018-02-21T19:52:48.403Z,-1.13
2018-02-21T19:55:15.885Z,-1.13
2018-02-21T19:57:43.528Z,-1.15
2018-02-21T20:00:11.003Z,-1.17
2018-02-21T20:02:38.475Z,-1.19
2018-02-21T20:05:05.955Z,-1.17
2018-02-21T20:07:33.834Z,-1.20
2018-02-21T20:10:01.305Z,-1.20
2018-02-21T20:12:28.787Z,-1.25
2018-02-21T20:14:56.262Z,-1.30
2018-02-21T20:17:23.740Z,-1.26
2018-02-21T20:19:51.308Z,-1.28
2018-02-21T20:22:18.800Z,-1.28
2018-02-21T20:24:46.369Z,-1.30
2018-02-21T20:27:13.869Z,-1.29
2018-02-21T20:29:41.356Z,-1.27
2018-02-21T20:32:08.891Z,-1.28
2018-02-21T20:34:36.425Z,-1.31
2018-02-21T20:37:03.899Z,-1.36
2018-02-21T20:39:31.392Z,-1.38
2018-02-21T20:41:58.874Z,-1.39
2018-02-21T20:44:26.360Z,-1.37
2018-02-21T20:46:53.842Z,-1.37
2018-02-21T20:49:21.603Z,-1.43
2018-02-21T20:51:49.057Z,-1.45
2018-02-21T20:54:16.528Z,-1.47
2018-02-21T20:56:44.060Z,-1.49
2018-02-21T20:59:11.526Z,-1.50
2018-02-21T21:01:39.006Z,-1.51
2018-02-21T21:04:06.482Z,-1.54
2018-02-21T21:06:33.960Z,-1.51
2018-02-21T21:09:01.426Z,-1.58
2018-02-21T21:11:28.910Z,-1.62
2018-02-21T21:13:56.385Z,-1.61
2018-02-21T21:16:23.894Z,-1.65
2018-02-21T21:18:52.247Z,-1.64
2018-02-21T21:21:19.737Z,-1.62
2018-02-21T21:23:47.215Z,-1.64
2018-02-21T21:26:14.695Z,-1.70
2018-02-21T21:28:42.176Z,-1.68
2018-02-21T21:31:09.849Z,-1.68
2018-02-21T21:33:37.379Z,-1.68
2018-02-21T21:36:04.967Z,-1.67
2018-02-21T21:38:32.595Z,-1.68
2018-02-21T21:41:00.171Z,-1.72
2018-02-21T21:43:27.756Z,-1.70
2018-02-21T21:45:55.226Z,-1.68
2018-02-21T21:48:22.897Z,-1.66
2018-02-21T21:50:50.462Z,-1.71
2018-02-21T21:53:17.927Z,-1.75
2018-02-21T21:55:45.400Z,-1.77
2018-02-21T21:58:12.853Z,-1.81
2018-02-21T22:00:40.397Z,-1.83
2018-02-21T22:03:07.865Z,-1.87
2018-02-21T22:05:35.332Z,-1.88
2018-02-21T22:08:02.807Z,-1.86
2018-02-21T22:10:30.273Z,-1.91
2018-02-21T22:12:57.748Z,-1.94
2018-02-21T22:15:25.287Z,-1.96
2018-02-21T22:17:52.770Z,-1.98
2018-02-21T22:20:20.264Z,-1.99
2018-02-21T22:22:47.744Z,-2.01
2018-02-21T22:25:15.219Z,-2.06
2018-02-21T22:27:42.677Z,-2.07
2018-02-21T22:30:10.204Z,-2.10
2018-02-21T22:32:37.772Z,-2.06
2018-02-21T22:35:07.076Z,-2.06
2018-02-21T22:37:34.545Z,-2.03
2018-02-21T22:40:02.025Z,-2.08
2018-02-21T22:42:29.494Z,-2.10
2018-02-21T22:44:57.043Z,-2.15
2018-02-21T22:47:24.528Z,-2.16
2018-02-21T22:49:52.013Z,-2.18
2018-02-21T22:52:19.493Z,-2.16
2018-02-21T22:54:46.953Z,-2.19
2018-02-21T22:57:14.433Z,-2.27
2018-02-21T22:59:41.988Z,-2.33
2018-02-21T23:02:09.466Z,-2.42
2018-02-21T23:04:36.926Z,-2.40
2018-02-21T23:07:04.428Z,-2.48
2018-02-21T23:09:31.982Z,-2.47
2018-02-21T23:11:59.695Z,-2.37
2018-02-21T23:14:27.229Z,-2.37
2018-02-21T23:16:54.694Z,-2.46
2018-02-21T23:19:22.189Z,-2.50
2018-02-21T23:21:49.658Z,-2.59
2018-02-21T23:24:17.183Z,-2.63
2018-02-21T23:26:44.682Z,-2.68
2018-02-21T23:29:12.246Z,-2.76
2018-02-21T23:31:39.746Z,-2.83
2018-02-21T23:34:07.201Z,-2.89
2018-02-21T23:36:34.669Z,-3.00
2018-02-21T23:39:02.337Z,-3.01
2018-02-21T23:41:29.921Z,-3.02
2018-02-21T23:43:57.473Z,-3.06
2018-02-21T23:46:24.973Z,-3.09
2018-02-21T23:48:52.538Z,-3.07
2018-02-21T23:51:20.146Z,-3.10
2018-02-21T23:53:47.660Z,-3.09
2018-02-21T23:56:15.186Z,-3.04
2018-02-21T23:58:42.659Z,-2.97
