createdAt,value
2022-12-09T00:00:01.281Z,-0.70
2022-12-09T00:02:25.041Z,-0.70
2022-12-09T00:04:49.089Z,-0.70
2022-12-09T00:07:14.282Z,-0.70
2022-12-09T00:09:38.218Z,-0.80
2022-12-09T00:12:01.764Z,-0.90
2022-12-09T00:14:25.730Z,-0.90
2022-12-09T00:16:49.289Z,-0.90
2022-12-09T00:19:13.082Z,-0.90
2022-12-09T00:21:37.220Z,-0.90
2022-12-09T00:24:04.661Z,-0.90
2022-12-09T00:26:29.453Z,-0.90
2022-12-09T00:28:54.557Z,-1.00
2022-12-09T00:31:24.428Z,-1.00
2022-12-09T00:33:48.369Z,-1.10
2022-12-09T00:36:14.521Z,-1.10
2022-12-09T00:38:38.793Z,-1.10
2022-12-09T00:41:04.467Z,-1.10
2022-12-09T00:43:28.431Z,-1.20
2022-12-09T00:45:52.247Z,-1.20
2022-12-09T00:48:16.163Z,-1.20
2022-12-09T00:50:40.887Z,-1.30
2022-12-09T00:53:04.788Z,-1.30
2022-12-09T00:55:28.725Z,-1.20
2022-12-09T00:57:53.705Z,-1.30
2022-12-09T01:00:18.440Z,-1.30
2022-12-09T01:02:42.144Z,-1.30
2022-12-09T01:05:07.534Z,-1.30
2022-12-09T01:07:31.311Z,-1.30
2022-12-09T01:09:54.881Z,-1.30
2022-12-09T01:12:19.772Z,-1.30
2022-12-09T01:14:44.787Z,-1.30
2022-12-09T01:17:08.692Z,-1.20
2022-12-09T01:19:32.351Z,-1.30
2022-12-09T01:21:56.089Z,-1.20
2022-12-09T01:24:20.968Z,-1.20
2022-12-09T01:26:46.089Z,-1.20
2022-12-09T01:29:10.354Z,-1.10
2022-12-09T01:31:35.793Z,-1.10
2022-12-09T01:33:59.981Z,-1.00
2022-12-09T01:36:27.893Z,-1.00
2022-12-09T01:38:51.547Z,-0.90
2022-12-09T01:41:15.512Z,-0.90
2022-12-09T01:43:39.709Z,-0.90
2022-12-09T01:46:03.522Z,-0.90
2022-12-09T01:48:32.304Z,-0.80
2022-12-09T01:51:00.150Z,-0.70
2022-12-09T01:53:29.565Z,-0.70
2022-12-09T01:55:55.038Z,-0.70
2022-12-09T01:58:19.846Z,-0.60
2022-12-09T02:00:44.569Z,-0.60
2022-12-09T02:03:08.961Z,-0.60
2022-12-09T02:05:34.836Z,-0.60
2022-12-09T02:07:59.514Z,-0.60
2022-12-09T02:10:23.713Z,-0.60
2022-12-09T02:13:14.649Z,-0.50
2022-12-09T02:15:44.981Z,-0.60
2022-12-09T02:18:17.568Z,-0.50
2022-12-09T02:20:47.010Z,-0.50
2022-12-09T02:23:21.190Z,-0.50
2022-12-09T02:25:49.498Z,-0.50
2022-12-09T02:28:51.650Z,-0.50
2022-12-09T02:31:34.020Z,-0.40
2022-12-09T02:34:12.946Z,-0.40
2022-12-09T02:36:53.889Z,-0.40
2022-12-09T02:39:18.105Z,-0.40
2022-12-09T02:41:45.574Z,-0.40
2022-12-09T02:44:15.208Z,-0.30
2022-12-09T02:46:41.164Z,-0.30
2022-12-09T02:49:08.652Z,-0.30
2022-12-09T02:51:37.201Z,-0.30
2022-12-09T02:54:17.181Z,-0.30
2022-12-09T02:56:47.412Z,-0.30
2022-12-09T02:59:11.304Z,-0.30
2022-12-09T03:01:44.717Z,-0.20
2022-12-09T03:04:13.988Z,-0.20
2022-12-09T03:06:43.787Z,-0.10
2022-12-09T03:09:12.037Z,-0.10
2022-12-09T03:11:35.959Z,-0.10
2022-12-09T03:14:05.074Z,-0.10
2022-12-09T03:16:38.358Z,-0.10
2022-12-09T03:19:06.999Z,-0.10
2022-12-09T03:21:36.021Z,-0.10
2022-12-09T03:24:01.875Z,-0.10
2022-12-09T03:26:29.410Z,-0.10
2022-12-09T03:28:54.603Z,0.00
2022-12-09T03:31:22.353Z,0.00
2022-12-09T03:33:50.729Z,0.00
2022-12-09T03:36:15.627Z,0.00
2022-12-09T03:38:42.791Z,0.00
2022-12-09T03:41:13.673Z,0.00
2022-12-09T03:43:42.311Z,0.00
2022-12-09T03:46:06.492Z,0.10
2022-12-09T03:48:30.480Z,0.10
2022-12-09T03:50:59.688Z,0.10
2022-12-09T03:53:28.930Z,0.10
2022-12-09T03:56:04.464Z,0.10
2022-12-09T03:58:33.465Z,0.10
2022-12-09T04:00:57.517Z,0.10
2022-12-09T04:03:21.481Z,0.10
2022-12-09T04:05:45.210Z,0.10
2022-12-09T04:08:08.928Z,0.10
2022-12-09T04:10:32.620Z,0.10
2022-12-09T04:12:57.799Z,0.10
2022-12-09T04:15:21.453Z,0.10
2022-12-09T04:17:45.351Z,0.20
2022-12-09T04:20:10.824Z,0.20
2022-12-09T04:22:34.753Z,0.20
2022-12-09T04:24:58.327Z,0.20
2022-12-09T04:27:22.167Z,0.20
2022-12-09T04:29:47.119Z,0.20
2022-12-09T04:32:11.170Z,0.20
2022-12-09T04:34:35.412Z,0.20
2022-12-09T04:36:59.359Z,0.20
2022-12-09T04:39:22.957Z,0.10
2022-12-09T04:41:46.621Z,0.20
2022-12-09T04:44:10.253Z,0.10
2022-12-09T04:48:59.469Z,0.10
2022-12-09T04:51:23.041Z,0.10
2022-12-09T04:53:47.119Z,0.10
2022-12-09T04:56:14.545Z,0.10
2022-12-09T04:58:38.519Z,0.10
2022-12-09T05:01:08.247Z,0.10
2022-12-09T05:03:33.747Z,0.20
2022-12-09T05:05:57.869Z,0.10
2022-12-09T05:08:25.879Z,0.10
2022-12-09T05:10:53.950Z,0.10
2022-12-09T05:13:17.802Z,0.10
2022-12-09T05:15:41.590Z,0.10
2022-12-09T05:18:05.986Z,0.10
2022-12-09T05:20:31.182Z,0.10
2022-12-09T05:22:54.996Z,0.10
2022-12-09T05:25:18.765Z,0.00
2022-12-09T05:27:42.386Z,0.00
2022-12-09T05:30:07.793Z,0.00
2022-12-09T05:32:32.314Z,0.00
2022-12-09T05:34:56.406Z,-0.10
2022-12-09T05:37:21.726Z,-0.10
2022-12-09T05:39:45.403Z,-0.10
2022-12-09T05:42:09.342Z,-0.10
2022-12-09T05:44:33.384Z,-0.10
2022-12-09T05:46:57.565Z,-0.10
2022-12-09T05:49:21.439Z,-0.20
2022-12-09T05:51:45.071Z,-0.20
2022-12-09T05:54:10.382Z,-0.10
2022-12-09T05:56:35.410Z,-0.30
2022-12-09T05:59:00.267Z,-0.30
2022-12-09T06:01:25.081Z,-0.40
2022-12-09T06:03:49.266Z,-0.40
2022-12-09T06:06:16.337Z,-0.40
2022-12-09T06:08:41.334Z,-0.40
2022-12-09T06:11:09.551Z,-0.40
2022-12-09T06:13:33.485Z,-0.40
2022-12-09T06:15:57.465Z,-0.40
2022-12-09T06:18:21.363Z,-0.40
2022-12-09T06:20:45.017Z,-0.40
2022-12-09T06:23:09.230Z,-0.40
2022-12-09T06:25:32.767Z,-0.40
2022-12-09T06:27:57.961Z,-0.30
2022-12-09T06:30:22.273Z,-0.30
2022-12-09T06:32:46.077Z,-0.30
2022-12-09T06:35:11.219Z,-0.20
2022-12-09T06:37:35.088Z,-0.20
2022-12-09T06:39:58.877Z,-0.20
2022-12-09T06:42:22.531Z,-0.10
2022-12-09T06:44:47.832Z,-0.10
2022-12-09T06:47:11.864Z,-0.10
2022-12-09T06:49:35.674Z,0.00
2022-12-09T06:51:59.978Z,0.00
2022-12-09T06:54:23.696Z,0.00
2022-12-09T06:56:47.312Z,0.10
2022-12-09T06:59:12.498Z,0.10
2022-12-09T07:01:39.866Z,0.20
2022-12-09T07:04:06.763Z,0.20
2022-12-09T07:06:34.562Z,0.30
2022-12-09T07:09:00.996Z,0.30
2022-12-09T07:11:25.180Z,0.30
2022-12-09T07:13:49.271Z,0.40
2022-12-09T07:16:13.412Z,0.40
2022-12-09T07:18:38.910Z,0.50
2022-12-09T07:21:09.306Z,0.50
2022-12-09T07:23:33.068Z,0.50
2022-12-09T07:25:58.547Z,0.50
2022-12-09T07:28:22.307Z,0.60
2022-12-09T07:30:46.245Z,0.60
2022-12-09T07:33:10.014Z,0.60
2022-12-09T07:35:35.476Z,0.70
2022-12-09T07:37:59.273Z,0.70
2022-12-09T07:40:23.396Z,0.80
2022-12-09T07:42:47.600Z,0.80
2022-12-09T07:45:16.594Z,0.80
2022-12-09T07:47:40.240Z,0.90
2022-12-09T07:50:06.742Z,0.90
2022-12-09T07:52:32.557Z,1.00
2022-12-09T07:54:59.351Z,1.00
2022-12-09T07:57:23.777Z,1.00
2022-12-09T07:59:47.492Z,1.00
2022-12-09T08:02:11.364Z,1.00
2022-12-09T08:04:36.980Z,1.10
2022-12-09T08:07:02.539Z,1.10
2022-12-09T08:09:28.270Z,1.10
2022-12-09T08:11:52.431Z,1.20
2022-12-09T08:14:16.311Z,1.20
2022-12-09T08:16:40.873Z,1.20
2022-12-09T08:19:05.366Z,1.30
2022-12-09T08:21:31.958Z,1.30
2022-12-09T08:23:57.592Z,1.40
2022-12-09T08:26:25.463Z,1.40
2022-12-09T08:28:50.181Z,1.40
2022-12-09T08:31:16.851Z,1.40
2022-12-09T08:33:41.694Z,1.40
2022-12-09T08:36:10.912Z,1.50
2022-12-09T08:38:34.614Z,1.50
2022-12-09T08:40:58.461Z,1.50
2022-12-09T08:43:23.391Z,1.50
2022-12-09T08:45:47.099Z,1.60
2022-12-09T08:48:11.395Z,1.60
2022-12-09T08:50:35.509Z,1.60
2022-12-09T08:52:59.659Z,1.70
2022-12-09T08:55:23.466Z,1.70
2022-12-09T08:57:47.102Z,1.70
2022-12-09T09:00:14.033Z,1.70
2022-12-09T09:02:38.622Z,1.80
2022-12-09T09:05:02.930Z,1.80
2022-12-09T09:07:27.118Z,1.70
2022-12-09T09:09:51.228Z,1.70
2022-12-09T09:12:15.386Z,1.80
2022-12-09T09:14:39.036Z,1.80
2022-12-09T09:17:04.406Z,1.80
2022-12-09T09:19:28.728Z,1.80
2022-12-09T09:21:52.521Z,1.80
2022-12-09T09:24:19.100Z,1.80
2022-12-09T09:26:44.274Z,1.80
2022-12-09T09:29:07.989Z,1.80
2022-12-09T09:31:31.815Z,1.90
2022-12-09T09:33:57.117Z,1.90
2022-12-09T09:36:24.144Z,1.90
2022-12-09T09:38:48.430Z,1.90
2022-12-09T09:41:27.072Z,1.90
2022-12-09T09:43:51.804Z,1.90
2022-12-09T09:46:23.537Z,1.90
2022-12-09T09:48:49.571Z,1.90
2022-12-09T09:51:19.343Z,1.90
2022-12-09T09:53:43.752Z,1.90
2022-12-09T09:56:17.810Z,2.00
2022-12-09T09:58:51.176Z,2.00
2022-12-09T10:01:17.962Z,2.00
2022-12-09T10:03:54.315Z,2.00
2022-12-09T10:06:34.261Z,2.00
2022-12-09T10:09:05.856Z,2.00
2022-12-09T10:11:38.506Z,2.00
2022-12-09T10:14:17.222Z,2.00
2022-12-09T10:16:46.592Z,2.10
2022-12-09T10:19:20.099Z,2.10
2022-12-09T10:21:48.836Z,2.10
2022-12-09T10:24:23.429Z,2.10
2022-12-09T10:26:58.530Z,2.20
2022-12-09T10:29:36.976Z,2.10
2022-12-09T10:32:00.984Z,2.10
2022-12-09T10:34:24.841Z,2.20
2022-12-09T10:36:51.274Z,2.10
2022-12-09T10:39:21.360Z,2.20
2022-12-09T10:42:08.434Z,2.20
2022-12-09T10:44:32.101Z,2.20
2022-12-09T10:47:01.452Z,2.20
2022-12-09T10:49:25.397Z,2.20
2022-12-09T10:51:54.090Z,2.30
2022-12-09T10:54:35.925Z,2.30
2022-12-09T10:57:08.193Z,2.30
2022-12-09T10:59:33.374Z,2.40
2022-12-09T11:01:59.697Z,2.40
2022-12-09T11:04:28.402Z,2.40
2022-12-09T11:06:59.444Z,2.40
2022-12-09T11:09:29.756Z,2.40
2022-12-09T11:11:53.578Z,2.50
2022-12-09T11:14:26.587Z,2.50
2022-12-09T11:16:52.822Z,2.40
2022-12-09T11:19:17.055Z,2.50
2022-12-09T11:21:42.305Z,2.50
2022-12-09T11:24:21.308Z,2.50
2022-12-09T11:26:45.227Z,2.60
2022-12-09T11:29:18.599Z,2.60
2022-12-09T11:31:43.668Z,2.70
2022-12-09T11:34:17.214Z,2.70
2022-12-09T11:36:49.615Z,2.70
2022-12-09T11:39:28.661Z,2.70
2022-12-09T11:42:17.011Z,2.70
2022-12-09T11:44:49.567Z,2.70
2022-12-09T11:47:21.236Z,2.80
2022-12-09T11:49:56.093Z,2.70
2022-12-09T11:52:30.784Z,2.70
2022-12-09T11:55:11.766Z,2.80
2022-12-09T11:57:42.517Z,2.80
2022-12-09T12:00:18.626Z,2.80
2022-12-09T12:02:47.381Z,2.90
2022-12-09T12:05:22.812Z,2.80
2022-12-09T12:07:54.250Z,2.80
2022-12-09T12:10:25.735Z,2.80
2022-12-09T12:13:02.455Z,2.90
2022-12-09T12:15:36.166Z,2.90
2022-12-09T12:18:05.475Z,2.90
2022-12-09T12:20:42.446Z,3.00
2022-12-09T12:23:28.147Z,2.90
2022-12-09T12:26:02.309Z,2.90
2022-12-09T12:29:11.119Z,2.90
2022-12-09T12:32:00.660Z,2.90
2022-12-09T12:34:38.932Z,2.90
2022-12-09T12:37:20.201Z,2.90
2022-12-09T12:40:05.522Z,2.80
2022-12-09T12:43:07.704Z,2.70
2022-12-09T12:45:59.869Z,2.60
2022-12-09T12:48:34.413Z,2.70
2022-12-09T12:51:11.224Z,2.60
2022-12-09T12:53:44.944Z,2.60
2022-12-09T12:56:14.889Z,2.60
2022-12-09T12:58:53.030Z,2.60
2022-12-09T13:01:30.099Z,2.60
2022-12-09T13:04:05.163Z,2.60
2022-12-09T13:06:40.856Z,2.50
2022-12-09T13:09:12.261Z,2.50
2022-12-09T13:11:55.517Z,2.50
2022-12-09T13:14:32.059Z,2.50
2022-12-09T13:16:56.016Z,2.40
2022-12-09T13:19:27.945Z,2.30
2022-12-09T13:21:51.871Z,2.10
2022-12-09T13:24:27.964Z,2.00
2022-12-09T13:27:01.214Z,2.00
2022-12-09T13:29:38.582Z,2.00
2022-12-09T13:32:18.229Z,1.90
2022-12-09T13:34:49.937Z,1.80
2022-12-09T13:37:37.990Z,1.60
2022-12-09T13:40:02.310Z,1.70
2022-12-09T13:42:56.269Z,1.60
2022-12-09T13:45:32.519Z,1.70
2022-12-09T13:47:57.724Z,1.70
2022-12-09T13:50:28.130Z,1.60
2022-12-09T13:52:54.492Z,1.70
2022-12-09T13:55:49.972Z,1.70
2022-12-09T13:58:45.398Z,1.60
2022-12-09T14:01:21.558Z,1.60
2022-12-09T14:04:07.855Z,1.50
2022-12-09T14:06:49.123Z,1.50
2022-12-09T14:09:30.172Z,1.50
2022-12-09T14:11:57.507Z,1.50
2022-12-09T14:14:52.798Z,1.50
2022-12-09T14:18:01.245Z,1.50
2022-12-09T14:20:31.473Z,1.40
2022-12-09T14:23:18.033Z,1.40
2022-12-09T14:26:11.899Z,1.40
2022-12-09T14:28:54.879Z,1.40
2022-12-09T14:32:00.203Z,1.20
2022-12-09T14:35:04.672Z,1.20
2022-12-09T14:37:51.954Z,1.20
2022-12-09T14:40:49.540Z,1.10
2022-12-09T14:43:49.728Z,1.20
2022-12-09T14:46:25.793Z,1.10
2022-12-09T14:48:56.675Z,0.80
2022-12-09T14:51:27.172Z,0.90
2022-12-09T14:53:56.465Z,0.90
2022-12-09T14:56:22.316Z,0.80
2022-12-09T14:58:50.275Z,0.80
2022-12-09T15:01:13.780Z,0.70
2022-12-09T15:03:45.240Z,0.70
2022-12-09T15:06:18.585Z,0.70
2022-12-09T15:08:43.983Z,0.70
2022-12-09T15:11:13.454Z,0.70
2022-12-09T15:13:37.938Z,0.60
2022-12-09T15:16:01.997Z,0.70
2022-12-09T15:18:27.013Z,0.70
2022-12-09T15:20:53.242Z,0.80
2022-12-09T15:23:22.526Z,0.70
2022-12-09T15:25:50.055Z,0.80
2022-12-09T15:28:21.460Z,0.60
2022-12-09T15:30:57.260Z,0.50
2022-12-09T15:33:21.703Z,0.40
2022-12-09T15:35:53.895Z,0.40
2022-12-09T15:38:17.810Z,0.40
2022-12-09T15:41:01.587Z,0.50
2022-12-09T15:43:26.724Z,0.40
2022-12-09T15:45:50.352Z,0.40
2022-12-09T15:48:18.524Z,0.40
2022-12-09T15:50:47.256Z,0.40
2022-12-09T15:53:17.127Z,0.40
2022-12-09T15:55:50.115Z,0.40
2022-12-09T15:58:16.318Z,0.40
2022-12-09T16:00:48.856Z,0.40
2022-12-09T16:03:12.552Z,0.40
2022-12-09T16:05:41.780Z,0.40
2022-12-09T16:08:05.881Z,0.30
2022-12-09T16:10:30.875Z,0.30
2022-12-09T16:13:11.113Z,0.30
2022-12-09T16:15:47.750Z,0.30
2022-12-09T16:18:19.793Z,0.30
2022-12-09T16:20:45.634Z,0.30
2022-12-09T16:23:23.004Z,0.30
2022-12-09T16:25:50.181Z,0.30
2022-12-09T16:28:22.530Z,0.20
2022-12-09T16:30:49.468Z,0.20
2022-12-09T16:33:19.174Z,0.20
2022-12-09T16:35:46.128Z,0.20
2022-12-09T16:38:20.959Z,0.10
2022-12-09T16:41:11.307Z,0.20
2022-12-09T16:43:35.826Z,0.10
2022-12-09T16:46:03.590Z,0.10
2022-12-09T16:48:29.661Z,0.10
2022-12-09T16:50:57.821Z,0.10
2022-12-09T16:53:24.729Z,0.10
2022-12-09T16:55:53.814Z,0.10
2022-12-09T16:58:17.432Z,0.10
2022-12-09T17:00:41.019Z,0.10
2022-12-09T17:03:10.141Z,0.00
2022-12-09T17:05:33.760Z,0.00
2022-12-09T17:07:57.505Z,0.00
2022-12-09T17:10:21.103Z,0.00
2022-12-09T17:12:45.333Z,0.00
2022-12-09T17:15:11.425Z,-0.10
2022-12-09T17:17:34.988Z,-0.10
2022-12-09T17:20:00.100Z,0.00
2022-12-09T17:22:24.008Z,0.00
2022-12-09T17:24:47.549Z,0.00
2022-12-09T17:27:11.165Z,0.00
2022-12-09T17:29:34.769Z,-0.10
2022-12-09T17:31:58.433Z,0.00
2022-12-09T17:34:22.098Z,-0.10
2022-12-09T17:36:47.360Z,-0.10
2022-12-09T17:39:12.693Z,-0.10
2022-12-09T17:41:36.331Z,-0.10
2022-12-09T17:44:01.634Z,-0.10
2022-12-09T17:46:25.745Z,-0.10
2022-12-09T17:48:49.266Z,-0.10
2022-12-09T17:51:17.813Z,-0.10
2022-12-09T17:53:44.657Z,-0.10
2022-12-09T17:56:10.728Z,0.00
2022-12-09T17:58:34.302Z,0.00
2022-12-09T18:00:57.892Z,0.00
2022-12-09T18:03:39.429Z,0.00
2022-12-09T18:06:05.124Z,0.00
2022-12-09T18:08:30.533Z,0.00
2022-12-09T18:10:55.633Z,0.00
2022-12-09T18:13:19.188Z,0.00
2022-12-09T18:15:42.777Z,0.10
2022-12-09T18:18:06.429Z,0.00
2022-12-09T18:20:29.988Z,0.10
2022-12-09T18:22:54.014Z,0.10
2022-12-09T18:25:17.780Z,0.10
2022-12-09T18:27:42.707Z,0.10
2022-12-09T18:30:08.367Z,0.10
2022-12-09T18:32:36.045Z,0.10
2022-12-09T18:34:59.908Z,0.10
2022-12-09T18:37:25.761Z,0.20
2022-12-09T18:39:49.366Z,0.20
2022-12-09T18:42:12.930Z,0.10
2022-12-09T18:44:38.253Z,0.10
2022-12-09T18:47:01.795Z,0.20
2022-12-09T18:49:28.515Z,0.20
2022-12-09T18:51:53.409Z,0.20
2022-12-09T18:54:19.835Z,0.20
2022-12-09T18:56:43.413Z,0.20
2022-12-09T18:59:08.556Z,0.20
2022-12-09T19:01:35.648Z,0.20
2022-12-09T19:04:01.899Z,0.20
2022-12-09T19:06:27.335Z,0.20
2022-12-09T19:08:54.323Z,0.20
2022-12-09T19:11:17.862Z,0.20
2022-12-09T19:13:41.480Z,0.20
2022-12-09T19:16:06.502Z,0.10
2022-12-09T19:18:31.573Z,0.10
2022-12-09T19:20:56.410Z,0.10
2022-12-09T19:23:20.044Z,0.10
2022-12-09T19:25:43.587Z,0.10
2022-12-09T19:28:08.864Z,0.10
2022-12-09T19:30:32.377Z,0.00
2022-12-09T19:32:55.993Z,0.10
2022-12-09T19:35:20.973Z,0.00
2022-12-09T19:37:44.546Z,-0.10
2022-12-09T19:40:10.486Z,-0.10
2022-12-09T19:42:34.202Z,-0.10
2022-12-09T19:45:02.138Z,-0.10
2022-12-09T19:47:26.748Z,-0.10
2022-12-09T19:49:50.271Z,-0.10
2022-12-09T19:52:15.247Z,-0.20
2022-12-09T19:54:39.164Z,-0.20
2022-12-09T19:57:02.793Z,-0.20
2022-12-09T19:59:27.500Z,-0.20
2022-12-09T20:01:51.515Z,-0.10
2022-12-09T20:04:47.698Z,-0.10
2022-12-09T20:07:06.401Z,-0.10
2022-12-09T20:09:33.023Z,-0.10
2022-12-09T20:11:56.609Z,-0.10
2022-12-09T20:14:20.127Z,-0.10
2022-12-09T20:16:43.800Z,-0.10
2022-12-09T20:19:07.442Z,-0.10
2022-12-09T20:21:32.707Z,-0.20
2022-12-09T20:23:56.210Z,-0.30
2022-12-09T20:26:23.955Z,-0.40
2022-12-09T20:28:50.496Z,-0.30
2022-12-09T20:31:17.090Z,-0.30
2022-12-09T20:33:41.705Z,-0.40
2022-12-09T20:36:10.378Z,-0.40
2022-12-09T20:38:34.946Z,-0.40
2022-12-09T20:40:58.562Z,-0.30
2022-12-09T20:43:23.424Z,-0.30
2022-12-09T20:45:47.044Z,-0.30
2022-12-09T20:48:10.592Z,-0.30
2022-12-09T20:50:38.652Z,-0.30
2022-12-09T20:53:02.564Z,-0.30
2022-12-09T20:55:26.215Z,-0.30
2022-12-09T20:57:49.796Z,-0.30
2022-12-09T21:00:16.042Z,-0.30
2022-12-09T21:02:40.116Z,-0.30
2022-12-09T21:05:03.713Z,-0.30
2022-12-09T21:07:27.229Z,-0.30
2022-12-09T21:09:50.819Z,-0.30
2022-12-09T21:12:14.339Z,-0.20
2022-12-09T21:14:37.903Z,-0.30
2022-12-09T21:17:04.268Z,-0.30
2022-12-09T21:19:30.375Z,-0.20
2022-12-09T21:21:54.540Z,-0.30
2022-12-09T21:24:20.381Z,-0.40
2022-12-09T21:26:44.088Z,-0.40
2022-12-09T21:29:08.523Z,-0.50
2022-12-09T21:31:34.199Z,-0.50
2022-12-09T21:34:03.045Z,-0.40
2022-12-09T21:36:29.308Z,-0.40
2022-12-09T21:38:54.143Z,-0.40
2022-12-09T21:41:20.588Z,-0.30
2022-12-09T21:43:45.421Z,-0.30
2022-12-09T21:46:12.876Z,-0.20
2022-12-09T21:48:37.292Z,-0.20
2022-12-09T21:51:03.887Z,-0.20
2022-12-09T21:53:27.949Z,-0.30
2022-12-09T21:55:52.180Z,-0.30
2022-12-09T21:58:15.988Z,-0.30
2022-12-09T22:00:39.639Z,-0.30
2022-12-09T22:03:03.231Z,-0.30
2022-12-09T22:05:26.860Z,-0.20
2022-12-09T22:07:52.096Z,-0.30
2022-12-09T22:10:15.713Z,-0.30
2022-12-09T22:12:39.282Z,-0.30
2022-12-09T22:15:02.951Z,-0.30
2022-12-09T22:17:26.507Z,-0.30
2022-12-09T22:20:13.653Z,-0.30
2022-12-09T22:22:34.829Z,-0.30
2022-12-09T22:24:59.690Z,-0.30
2022-12-09T22:27:23.273Z,-0.20
2022-12-09T22:29:46.782Z,-0.30
2022-12-09T22:32:10.398Z,-0.30
2022-12-09T22:34:33.940Z,-0.20
2022-12-09T22:36:57.507Z,-0.20
2022-12-09T22:39:22.890Z,-0.30
2022-12-09T22:41:48.112Z,-0.30
2022-12-09T22:44:13.957Z,-0.30
2022-12-09T22:46:37.579Z,-0.30
2022-12-09T22:49:04.656Z,-0.20
2022-12-09T22:51:30.717Z,-0.30
2022-12-09T22:53:56.355Z,-0.30
2022-12-09T22:56:21.922Z,-0.30
2022-12-09T22:58:47.171Z,-0.30
2022-12-09T23:01:12.295Z,-0.30
2022-12-09T23:03:35.855Z,-0.30
2022-12-09T23:06:02.642Z,-0.30
2022-12-09T23:08:26.205Z,-0.40
2022-12-09T23:10:50.337Z,-0.40
2022-12-09T23:13:13.879Z,-0.40
2022-12-09T23:15:39.046Z,-0.40
2022-12-09T23:18:03.084Z,-0.40
2022-12-09T23:20:26.855Z,-0.40
2022-12-09T23:22:50.385Z,-0.50
2022-12-09T23:25:13.987Z,-0.50
2022-12-09T23:27:37.514Z,-0.50
2022-12-09T23:30:01.063Z,-0.60
2022-12-09T23:32:26.052Z,-0.60
2022-12-09T23:34:49.613Z,-0.60
2022-12-09T23:37:14.335Z,-0.50
2022-12-09T23:39:37.879Z,-0.60
2022-12-09T23:42:01.377Z,-0.60
2022-12-09T23:44:24.981Z,-0.60
2022-12-09T23:46:48.987Z,-0.60
2022-12-09T23:49:14.091Z,-0.60
2022-12-09T23:51:43.386Z,-0.60
2022-12-09T23:54:09.469Z,-0.50
2022-12-09T23:56:39.872Z,-0.50
2022-12-09T23:59:06.304Z,-0.50
