createdAt,value
2019-02-15T00:00:40.129Z,25.70
2019-02-15T00:03:09.498Z,23.27
2019-02-15T00:05:38.925Z,20.20
2019-02-15T00:08:08.374Z,21.83
2019-02-15T00:10:37.789Z,23.53
2019-02-15T00:13:13.324Z,21.30
2019-02-15T00:15:38.354Z,22.43
2019-02-15T00:18:26.691Z,23.33
2019-02-15T00:21:14.980Z,21.93
2019-02-15T00:23:45.603Z,25.70
2019-02-15T00:26:16.516Z,24.07
2019-02-15T00:28:46.103Z,23.20
2019-02-15T00:31:18.685Z,25.47
2019-02-15T00:33:48.143Z,26.67
2019-02-15T00:36:17.616Z,24.33
2019-02-15T00:38:47.059Z,23.50
2019-02-15T00:41:16.429Z,27.10
2019-02-15T00:43:45.895Z,25.67
2019-02-15T00:46:49.354Z,29.53
2019-02-15T00:49:34.439Z,33.90
2019-02-15T00:52:11.474Z,33.80
2019-02-15T00:54:48.868Z,30.67
2019-02-15T00:57:26.788Z,28.73
2019-02-15T01:00:21.272Z,28.47
2019-02-15T01:03:01.836Z,23.50
2019-02-15T01:05:52.892Z,28.47
2019-02-15T01:08:33.449Z,29.23
2019-02-15T01:11:21.825Z,29.97
2019-02-15T01:13:51.283Z,25.80
2019-02-15T01:16:20.704Z,29.63
2019-02-15T01:18:50.073Z,27.30
2019-02-15T01:21:19.464Z,26.47
2019-02-15T01:23:48.829Z,24.37
2019-02-15T01:26:40.499Z,23.37
2019-02-15T01:29:27.404Z,20.80
2019-02-15T01:32:34.032Z,20.33
2019-02-15T01:35:15.226Z,21.03
2019-02-15T01:38:06.385Z,25.67
2019-02-15T01:40:50.184Z,23.63
2019-02-15T01:43:39.812Z,21.20
2019-02-15T01:46:11.016Z,22.23
2019-02-15T01:48:40.502Z,22.80
2019-02-15T01:51:09.960Z,21.70
2019-02-15T01:53:39.409Z,23.10
2019-02-15T01:56:08.920Z,26.40
2019-02-15T01:58:38.412Z,26.37
2019-02-15T02:01:07.946Z,25.37
2019-02-15T02:03:37.379Z,26.13
2019-02-15T02:06:06.847Z,25.83
2019-02-15T02:08:36.273Z,24.87
2019-02-15T02:11:05.638Z,22.27
2019-02-15T02:13:35.156Z,24.27
2019-02-15T02:16:04.567Z,21.70
2019-02-15T02:18:33.955Z,20.13
2019-02-15T02:21:03.414Z,21.97
2019-02-15T02:23:32.937Z,19.10
2019-02-15T02:26:03.631Z,19.83
2019-02-15T02:28:32.993Z,19.13
2019-02-15T02:31:02.415Z,20.53
2019-02-15T02:33:31.864Z,17.63
2019-02-15T02:36:01.318Z,20.53
2019-02-15T02:38:30.731Z,18.33
2019-02-15T02:41:00.093Z,42.93
2019-02-15T02:43:29.591Z,37.23
2019-02-15T02:45:59.045Z,27.43
2019-02-15T02:48:28.482Z,30.40
2019-02-15T02:50:57.880Z,19.10
2019-02-15T02:53:27.298Z,23.17
2019-02-15T02:55:56.739Z,22.37
2019-02-15T02:58:26.158Z,23.40
2019-02-15T03:00:55.518Z,20.60
2019-02-15T03:03:24.966Z,19.30
2019-02-15T03:05:54.653Z,21.57
2019-02-15T03:08:24.026Z,21.60
2019-02-15T03:10:53.390Z,20.00
2019-02-15T03:13:22.845Z,20.57
2019-02-15T03:15:52.410Z,24.77
2019-02-15T03:18:21.789Z,23.57
2019-02-15T03:20:51.231Z,23.90
2019-02-15T03:23:20.691Z,25.67
2019-02-15T03:25:50.149Z,25.07
2019-02-15T03:28:19.627Z,24.60
2019-02-15T03:30:49.104Z,21.27
2019-02-15T03:33:18.616Z,23.47
2019-02-15T03:36:00.331Z,25.00
2019-02-15T03:38:51.600Z,22.47
2019-02-15T03:41:31.886Z,26.83
2019-02-15T03:44:01.289Z,21.07
2019-02-15T03:46:30.733Z,21.33
2019-02-15T03:49:00.269Z,20.73
2019-02-15T03:51:29.670Z,25.77
2019-02-15T03:53:59.197Z,24.13
2019-02-15T03:56:28.603Z,18.77
2019-02-15T03:58:58.047Z,16.90
2019-02-15T04:01:27.502Z,14.60
2019-02-15T04:03:57.006Z,18.37
2019-02-15T04:06:26.443Z,16.13
2019-02-15T04:08:55.886Z,16.80
2019-02-15T04:11:25.336Z,16.87
2019-02-15T04:13:54.765Z,17.70
2019-02-15T04:16:24.142Z,21.03
2019-02-15T04:18:53.615Z,25.60
2019-02-15T04:21:22.950Z,23.03
2019-02-15T04:23:52.274Z,23.23
2019-02-15T04:26:21.683Z,20.20
2019-02-15T04:28:51.062Z,20.63
2019-02-15T04:31:20.404Z,20.37
2019-02-15T04:33:49.873Z,16.13
2019-02-15T04:36:19.265Z,16.77
2019-02-15T04:38:48.656Z,18.60
2019-02-15T04:41:18.040Z,17.37
2019-02-15T04:43:47.418Z,19.33
2019-02-15T04:46:16.828Z,18.10
2019-02-15T04:48:46.305Z,18.53
2019-02-15T04:51:15.764Z,17.60
2019-02-15T04:53:45.175Z,15.07
2019-02-15T04:56:14.632Z,15.50
2019-02-15T04:58:44.050Z,14.10
2019-02-15T05:01:13.359Z,14.60
2019-02-15T05:03:42.823Z,13.43
2019-02-15T05:06:12.273Z,16.97
2019-02-15T05:08:41.723Z,13.37
2019-02-15T05:11:11.118Z,14.13
2019-02-15T05:13:40.623Z,14.87
2019-02-15T05:16:10.087Z,18.03
2019-02-15T05:18:39.527Z,25.87
2019-02-15T05:21:08.999Z,20.93
2019-02-15T05:23:38.467Z,25.47
2019-02-15T05:26:07.935Z,29.33
2019-02-15T05:28:37.423Z,29.00
2019-02-15T05:31:06.863Z,19.37
2019-02-15T05:33:36.227Z,17.10
2019-02-15T05:36:06.696Z,15.70
2019-02-15T05:38:36.147Z,15.90
2019-02-15T05:41:05.679Z,13.87
2019-02-15T05:43:35.077Z,14.87
2019-02-15T05:46:04.775Z,15.00
2019-02-15T05:48:34.171Z,20.23
2019-02-15T05:51:03.548Z,13.80
2019-02-15T05:53:32.984Z,13.13
2019-02-15T05:56:02.388Z,13.10
2019-02-15T05:58:31.743Z,13.73
2019-02-15T06:01:01.215Z,15.90
2019-02-15T06:03:30.581Z,18.53
2019-02-15T06:05:59.964Z,14.73
2019-02-15T06:08:31.285Z,18.80
2019-02-15T06:11:07.508Z,19.23
2019-02-15T06:13:31.672Z,18.83
2019-02-15T06:16:01.102Z,18.27
2019-02-15T06:18:30.540Z,19.50
2019-02-15T06:20:59.960Z,24.17
2019-02-15T06:23:29.359Z,24.73
2019-02-15T06:25:58.808Z,24.57
2019-02-15T06:28:28.288Z,28.43
2019-02-15T06:30:57.735Z,27.17
2019-02-15T06:33:27.196Z,24.80
2019-02-15T06:35:56.572Z,18.40
2019-02-15T06:38:34.622Z,18.87
2019-02-15T06:40:57.105Z,19.90
2019-02-15T06:43:26.590Z,15.93
2019-02-15T06:45:56.026Z,20.00
2019-02-15T06:48:25.484Z,24.20
2019-02-15T06:50:54.934Z,15.97
2019-02-15T06:53:24.586Z,19.77
2019-02-15T06:55:54.019Z,23.40
2019-02-15T06:58:23.411Z,22.33
2019-02-15T07:01:17.637Z,21.70
2019-02-15T07:04:08.876Z,22.30
2019-02-15T07:06:38.341Z,23.67
2019-02-15T07:09:07.869Z,25.43
2019-02-15T07:11:37.260Z,35.30
2019-02-15T07:14:06.707Z,26.80
2019-02-15T07:16:36.165Z,23.23
2019-02-15T07:19:05.506Z,25.97
2019-02-15T07:21:34.866Z,20.90
2019-02-15T07:24:04.336Z,22.93
2019-02-15T07:26:33.677Z,23.03
2019-02-15T07:29:03.075Z,21.87
2019-02-15T07:31:32.608Z,22.80
2019-02-15T07:34:02.004Z,24.63
2019-02-15T07:36:31.375Z,22.77
2019-02-15T07:39:00.844Z,21.23
2019-02-15T07:41:30.291Z,23.47
2019-02-15T07:43:59.746Z,22.43
2019-02-15T07:46:29.120Z,19.27
2019-02-15T07:48:58.525Z,19.57
2019-02-15T07:51:27.953Z,17.60
2019-02-15T07:53:57.347Z,15.17
2019-02-15T07:56:26.736Z,15.47
2019-02-15T07:58:56.137Z,19.90
2019-02-15T08:01:25.578Z,19.63
2019-02-15T08:03:55.015Z,17.50
2019-02-15T08:06:24.369Z,20.20
2019-02-15T08:08:53.720Z,21.13
2019-02-15T08:11:23.119Z,20.20
2019-02-15T08:13:52.617Z,20.03
2019-02-15T08:16:21.993Z,18.57
2019-02-15T08:18:51.416Z,19.50
2019-02-15T08:21:20.890Z,21.60
2019-02-15T08:23:50.287Z,19.50
2019-02-15T08:26:19.635Z,20.60
2019-02-15T08:28:48.998Z,20.27
2019-02-15T08:31:18.475Z,21.03
2019-02-15T08:33:48.076Z,19.87
2019-02-15T08:36:17.499Z,120.53
2019-02-15T08:38:46.916Z,27.93
2019-02-15T08:41:16.404Z,22.20
2019-02-15T08:43:45.845Z,17.60
2019-02-15T08:46:15.187Z,22.93
2019-02-15T08:48:46.415Z,19.47
2019-02-15T08:51:15.744Z,19.20
2019-02-15T08:53:45.155Z,28.40
2019-02-15T08:56:14.566Z,41.50
2019-02-15T08:58:43.989Z,156.10
2019-02-15T09:01:13.362Z,35.23
2019-02-15T09:03:42.833Z,93.53
2019-02-15T09:06:12.155Z,44.90
2019-02-15T09:08:41.528Z,38.70
2019-02-15T09:11:11.026Z,41.23
2019-02-15T09:13:40.493Z,30.90
2019-02-15T09:16:10.690Z,30.33
2019-02-15T09:18:40.427Z,33.40
2019-02-15T09:21:09.807Z,30.77
2019-02-15T09:23:39.234Z,24.33
2019-02-15T09:26:17.785Z,24.67
2019-02-15T09:28:58.780Z,24.47
2019-02-15T09:31:28.164Z,27.07
2019-02-15T09:33:58.631Z,28.83
2019-02-15T09:36:28.139Z,40.03
2019-02-15T09:38:57.641Z,41.90
2019-02-15T09:41:27.094Z,52.90
2019-02-15T09:43:56.558Z,52.13
2019-02-15T09:46:25.969Z,57.63
2019-02-15T09:48:55.402Z,60.23
2019-02-15T09:51:24.876Z,58.33
2019-02-15T09:53:54.259Z,57.27
2019-02-15T09:56:23.703Z,54.00
2019-02-15T09:58:53.144Z,56.73
2019-02-15T10:01:22.610Z,56.57
2019-02-15T10:03:52.056Z,53.37
2019-02-15T10:06:21.480Z,50.27
2019-02-15T10:08:50.905Z,46.97
2019-02-15T10:11:21.375Z,34.83
2019-02-15T10:13:50.882Z,53.83
2019-02-15T10:16:28.266Z,52.10
2019-02-15T10:18:51.338Z,53.33
2019-02-15T10:21:20.836Z,41.13
2019-02-15T10:23:50.274Z,41.77
2019-02-15T10:26:19.740Z,60.17
2019-02-15T10:28:49.250Z,46.80
2019-02-15T10:31:18.992Z,48.77
2019-02-15T10:33:48.360Z,53.27
2019-02-15T10:36:18.991Z,51.67
2019-02-15T10:38:48.707Z,58.57
2019-02-15T10:41:18.152Z,59.67
2019-02-15T10:43:47.583Z,56.23
2019-02-15T10:46:17.047Z,63.23
2019-02-15T10:48:46.400Z,70.43
2019-02-15T10:51:15.772Z,71.50
2019-02-15T10:53:45.254Z,61.20
2019-02-15T10:56:14.599Z,68.13
2019-02-15T10:58:44.001Z,65.77
2019-02-15T11:01:13.454Z,62.27
2019-02-15T11:03:42.817Z,63.30
2019-02-15T11:06:12.559Z,58.90
2019-02-15T11:08:42.034Z,60.50
2019-02-15T11:11:11.526Z,63.37
2019-02-15T11:13:40.995Z,84.97
2019-02-15T11:16:10.498Z,67.13
2019-02-15T11:18:39.982Z,67.90
2019-02-15T11:21:09.391Z,69.97
2019-02-15T11:23:38.808Z,65.40
2019-02-15T11:26:08.254Z,65.80
2019-02-15T11:28:37.685Z,61.37
2019-02-15T11:31:07.116Z,67.70
2019-02-15T11:33:36.471Z,65.73
2019-02-15T11:36:05.826Z,67.57
2019-02-15T11:38:35.427Z,63.43
2019-02-15T11:41:10.906Z,71.30
2019-02-15T11:43:36.056Z,70.77
2019-02-15T11:46:05.510Z,72.07
2019-02-15T11:48:34.923Z,71.00
2019-02-15T11:51:04.988Z,67.20
2019-02-15T11:53:34.415Z,67.93
2019-02-15T11:56:03.821Z,73.30
2019-02-15T11:58:33.274Z,72.57
2019-02-15T12:01:03.680Z,69.90
2019-02-15T12:03:33.128Z,72.40
2019-02-15T12:06:03.863Z,66.10
2019-02-15T12:08:33.683Z,75.53
2019-02-15T12:11:03.684Z,74.10
2019-02-15T12:13:33.532Z,73.90
2019-02-15T12:16:02.953Z,70.37
2019-02-15T12:18:32.432Z,68.70
2019-02-15T12:21:01.828Z,66.33
2019-02-15T12:23:31.259Z,80.87
2019-02-15T12:26:00.744Z,71.87
2019-02-15T12:28:30.748Z,64.67
2019-02-15T12:31:00.449Z,77.73
2019-02-15T12:33:29.843Z,68.50
2019-02-15T12:35:59.226Z,69.20
2019-02-15T12:38:28.551Z,69.77
2019-02-15T12:40:57.987Z,66.97
2019-02-15T12:43:27.451Z,70.40
2019-02-15T12:45:57.002Z,72.33
2019-02-15T12:48:26.410Z,80.83
2019-02-15T12:50:55.964Z,74.00
2019-02-15T12:53:25.544Z,70.50
2019-02-15T12:55:55.067Z,72.37
2019-02-15T12:58:24.554Z,81.37
2019-02-15T13:00:54.011Z,75.47
2019-02-15T13:03:23.441Z,77.23
2019-02-15T13:05:52.931Z,73.87
2019-02-15T13:08:22.326Z,69.60
2019-02-15T13:10:51.732Z,79.27
2019-02-15T13:13:21.230Z,70.13
2019-02-15T13:15:50.683Z,73.30
2019-02-15T13:18:20.153Z,79.47
2019-02-15T13:20:49.533Z,74.20
2019-02-15T13:23:19.116Z,73.80
2019-02-15T13:25:48.600Z,78.50
2019-02-15T13:28:18.031Z,77.93
2019-02-15T13:30:47.542Z,77.57
2019-02-15T13:33:16.925Z,78.03
2019-02-15T13:35:46.375Z,81.83
2019-02-15T13:38:15.864Z,75.57
2019-02-15T13:40:45.208Z,74.40
2019-02-15T13:43:14.692Z,74.73
2019-02-15T13:45:44.173Z,75.17
2019-02-15T13:48:13.678Z,78.47
2019-02-15T13:50:43.187Z,75.37
2019-02-15T13:53:12.633Z,90.60
2019-02-15T13:55:42.023Z,88.53
2019-02-15T13:58:11.503Z,91.73
2019-02-15T14:00:40.949Z,74.67
2019-02-15T14:03:10.327Z,80.87
2019-02-15T14:05:39.977Z,75.80
2019-02-15T14:08:09.328Z,87.67
2019-02-15T14:10:38.748Z,80.23
2019-02-15T14:13:08.204Z,90.10
2019-02-15T14:15:37.809Z,78.90
2019-02-15T14:18:07.272Z,78.13
2019-02-15T14:20:36.735Z,85.23
2019-02-15T14:23:06.115Z,83.67
2019-02-15T14:25:35.559Z,81.00
2019-02-15T14:28:05.119Z,81.77
2019-02-15T14:30:34.581Z,81.97
2019-02-15T14:33:04.029Z,84.90
2019-02-15T14:35:33.563Z,73.50
2019-02-15T14:38:03.063Z,72.90
2019-02-15T14:40:32.518Z,86.00
2019-02-15T14:43:01.883Z,80.90
2019-02-15T14:45:31.296Z,79.80
2019-02-15T14:48:00.673Z,79.27
2019-02-15T14:50:30.102Z,82.00
2019-02-15T14:52:59.652Z,74.27
2019-02-15T14:55:29.054Z,76.70
2019-02-15T14:57:58.429Z,74.33
2019-02-15T15:00:27.914Z,75.13
2019-02-15T15:02:57.283Z,70.37
2019-02-15T15:05:26.713Z,78.53
2019-02-15T15:07:56.142Z,81.33
2019-02-15T15:10:25.651Z,78.70
2019-02-15T15:12:55.006Z,80.77
2019-02-15T15:15:24.475Z,83.30
2019-02-15T15:18:02.352Z,79.90
2019-02-15T15:20:24.920Z,90.93
2019-02-15T15:22:54.339Z,85.90
2019-02-15T15:25:23.779Z,85.97
2019-02-15T15:27:53.292Z,76.67
2019-02-15T15:30:22.771Z,74.83
2019-02-15T15:32:52.268Z,72.00
2019-02-15T15:35:21.753Z,79.27
2019-02-15T15:37:51.145Z,75.43
2019-02-15T15:40:20.561Z,73.13
2019-02-15T15:42:50.068Z,79.40
2019-02-15T15:45:19.444Z,77.70
2019-02-15T15:47:48.880Z,73.00
2019-02-15T15:50:18.309Z,74.47
2019-02-15T15:52:47.690Z,83.50
2019-02-15T15:55:17.830Z,79.23
2019-02-15T15:57:47.761Z,78.07
2019-02-15T16:00:18.313Z,87.97
2019-02-15T16:02:47.681Z,111.13
2019-02-15T16:05:17.184Z,108.87
2019-02-15T16:07:46.654Z,127.93
2019-02-15T16:10:16.106Z,93.37
2019-02-15T16:12:45.507Z,105.10
2019-02-15T16:15:14.935Z,160.60
2019-02-15T16:17:44.352Z,129.50
2019-02-15T16:20:13.709Z,92.53
2019-02-15T16:22:43.125Z,97.77
2019-02-15T16:25:12.493Z,104.10
2019-02-15T16:27:43.510Z,99.10
2019-02-15T16:30:13.364Z,105.87
2019-02-15T16:32:44.699Z,85.23
2019-02-15T16:35:14.120Z,75.80
2019-02-15T16:37:43.490Z,81.57
2019-02-15T16:40:13.568Z,78.70
2019-02-15T16:42:43.064Z,116.13
2019-02-15T16:45:13.765Z,108.60
2019-02-15T16:47:43.396Z,88.80
2019-02-15T16:50:13.320Z,85.20
2019-02-15T16:52:42.780Z,81.17
2019-02-15T16:55:13.379Z,86.37
2019-02-15T16:57:43.316Z,123.97
2019-02-15T17:00:12.913Z,88.73
2019-02-15T17:02:42.343Z,83.07
2019-02-15T17:05:12.368Z,77.57
2019-02-15T17:07:41.835Z,80.57
2019-02-15T17:10:11.339Z,78.97
2019-02-15T17:12:40.855Z,87.87
2019-02-15T17:15:10.981Z,85.90
2019-02-15T17:17:40.483Z,106.60
2019-02-15T17:20:10.082Z,105.10
2019-02-15T17:22:42.317Z,85.17
2019-02-15T17:25:12.270Z,89.03
2019-02-15T17:27:42.065Z,86.30
2019-02-15T17:30:12.248Z,85.33
2019-02-15T17:32:42.433Z,81.07
2019-02-15T17:35:12.648Z,81.63
2019-02-15T17:37:42.878Z,79.87
2019-02-15T17:40:13.094Z,81.50
2019-02-15T17:42:43.265Z,81.50
2019-02-15T17:45:17.540Z,76.80
2019-02-15T17:47:47.742Z,77.97
2019-02-15T17:50:18.417Z,83.93
2019-02-15T17:52:48.480Z,81.83
2019-02-15T17:55:18.732Z,83.10
2019-02-15T17:57:49.051Z,87.83
2019-02-15T18:00:21.457Z,90.37
2019-02-15T18:02:51.654Z,86.27
2019-02-15T18:05:21.846Z,87.13
2019-02-15T18:07:52.063Z,85.07
2019-02-15T18:10:22.261Z,83.67
2019-02-15T18:12:52.416Z,85.80
2019-02-15T18:15:22.887Z,90.13
2019-02-15T18:17:53.066Z,83.80
2019-02-15T18:20:23.228Z,91.63
2019-02-15T18:22:53.498Z,83.13
2019-02-15T18:25:23.833Z,84.30
2019-02-15T18:27:53.853Z,92.63
2019-02-15T18:30:23.920Z,110.37
2019-02-15T18:32:53.992Z,122.07
2019-02-15T18:35:24.078Z,101.87
2019-02-15T18:37:54.317Z,91.53
2019-02-15T18:40:24.299Z,89.83
2019-02-15T18:42:54.576Z,95.73
2019-02-15T18:45:24.799Z,91.30
2019-02-15T18:47:56.188Z,95.83
2019-02-15T18:50:26.378Z,86.77
2019-02-15T18:52:56.526Z,92.33
2019-02-15T18:55:26.656Z,90.93
2019-02-15T18:57:56.932Z,98.63
2019-02-15T19:00:27.142Z,98.93
2019-02-15T19:02:57.271Z,95.17
2019-02-15T19:05:27.460Z,97.27
2019-02-15T19:07:57.750Z,97.30
2019-02-15T19:10:27.875Z,104.53
2019-02-15T19:12:58.144Z,103.73
2019-02-15T19:15:28.396Z,106.33
2019-02-15T19:17:58.646Z,97.87
2019-02-15T19:20:28.873Z,90.67
2019-02-15T19:22:59.152Z,94.33
2019-02-15T19:25:29.428Z,94.03
2019-02-15T19:28:00.021Z,94.37
2019-02-15T19:30:31.942Z,96.60
2019-02-15T19:33:02.140Z,92.33
2019-02-15T19:35:32.250Z,83.60
2019-02-15T19:38:02.451Z,81.63
2019-02-15T19:40:32.645Z,73.67
2019-02-15T19:43:03.444Z,75.20
2019-02-15T19:45:33.853Z,76.43
2019-02-15T19:48:03.726Z,75.13
2019-02-15T19:50:33.813Z,79.83
2019-02-15T19:53:04.113Z,76.70
2019-02-15T19:55:34.520Z,84.60
2019-02-15T19:58:04.659Z,79.73
2019-02-15T20:00:35.577Z,74.60
2019-02-15T20:03:06.077Z,76.20
2019-02-15T20:05:36.488Z,81.87
2019-02-15T20:08:06.749Z,77.67
2019-02-15T20:10:36.923Z,81.33
2019-02-15T20:13:07.051Z,81.43
2019-02-15T20:15:37.231Z,80.70
2019-02-15T20:18:07.414Z,84.00
2019-02-15T20:20:37.438Z,89.07
2019-02-15T20:23:07.762Z,88.93
2019-02-15T20:25:37.784Z,92.37
2019-02-15T20:28:14.064Z,90.83
2019-02-15T20:30:39.626Z,83.60
2019-02-15T20:33:09.834Z,86.57
2019-02-15T20:35:40.038Z,101.27
2019-02-15T20:38:10.312Z,127.40
2019-02-15T20:40:40.386Z,102.30
2019-02-15T20:43:10.672Z,84.43
2019-02-15T20:45:42.283Z,87.30
2019-02-15T20:48:13.181Z,90.87
2019-02-15T20:50:43.441Z,84.60
2019-02-15T20:53:13.412Z,82.27
2019-02-15T20:55:43.395Z,92.20
2019-02-15T20:58:13.579Z,94.63
2019-02-15T21:00:43.744Z,102.53
2019-02-15T21:03:13.804Z,117.20
2019-02-15T21:05:43.892Z,114.37
2019-02-15T21:08:13.930Z,119.07
2019-02-15T21:10:43.971Z,102.87
2019-02-15T21:13:20.141Z,89.90
2019-02-15T21:15:45.779Z,82.40
2019-02-15T21:18:16.005Z,76.80
2019-02-15T21:20:46.087Z,69.73
2019-02-15T21:23:16.135Z,70.43
2019-02-15T21:25:46.085Z,71.13
2019-02-15T21:28:16.291Z,67.97
2019-02-15T21:30:47.973Z,71.63
2019-02-15T21:33:17.878Z,72.30
2019-02-15T21:35:47.508Z,68.80
2019-02-15T21:38:17.284Z,68.93
2019-02-15T21:40:46.980Z,88.80
2019-02-15T21:43:16.636Z,81.93
2019-02-15T21:45:46.159Z,81.47
2019-02-15T21:48:15.741Z,83.33
2019-02-15T21:50:45.139Z,87.80
2019-02-15T21:53:14.552Z,80.13
2019-02-15T21:55:44.047Z,77.30
2019-02-15T21:58:13.417Z,68.37
2019-02-15T22:00:42.888Z,70.57
2019-02-15T22:03:12.428Z,75.30
2019-02-15T22:05:41.874Z,81.50
2019-02-15T22:08:11.267Z,82.10
2019-02-15T22:10:40.788Z,76.20
2019-02-15T22:13:10.219Z,81.40
2019-02-15T22:15:39.576Z,88.80
2019-02-15T22:18:09.040Z,77.67
2019-02-15T22:20:38.494Z,77.70
2019-02-15T22:23:07.997Z,78.27
2019-02-15T22:25:37.480Z,74.60
2019-02-15T22:28:06.858Z,74.30
2019-02-15T22:30:36.300Z,71.20
2019-02-15T22:33:05.798Z,63.73
2019-02-15T22:35:35.305Z,66.00
2019-02-15T22:38:04.676Z,67.67
2019-02-15T22:40:56.805Z,68.50
2019-02-15T22:43:27.104Z,65.67
2019-02-15T22:45:56.578Z,67.73
2019-02-15T22:48:26.003Z,69.77
2019-02-15T22:50:55.378Z,71.90
2019-02-15T22:53:24.861Z,90.33
2019-02-15T22:55:54.314Z,93.77
2019-02-15T22:58:23.800Z,76.90
2019-02-15T23:01:17.574Z,66.87
2019-02-15T23:03:47.290Z,75.20
2019-02-15T23:06:16.999Z,67.53
2019-02-15T23:08:46.437Z,67.20
2019-02-15T23:11:15.848Z,63.10
2019-02-15T23:13:45.283Z,62.80
2019-02-15T23:16:14.703Z,60.40
2019-02-15T23:18:44.112Z,59.60
2019-02-15T23:21:13.626Z,62.90
2019-02-15T23:23:43.104Z,63.10
2019-02-15T23:26:12.460Z,68.90
2019-02-15T23:28:41.848Z,84.07
2019-02-15T23:31:11.206Z,95.40
2019-02-15T23:33:40.601Z,88.57
2019-02-15T23:36:10.011Z,87.70
2019-02-15T23:38:39.397Z,89.20
2019-02-15T23:41:08.775Z,87.10
2019-02-15T23:43:38.335Z,83.63
2019-02-15T23:46:07.790Z,71.70
2019-02-15T23:48:37.287Z,66.77
2019-02-15T23:51:06.744Z,68.97
2019-02-15T23:53:36.192Z,68.00
2019-02-15T23:56:06.027Z,67.33
2019-02-15T23:58:35.445Z,71.73
