createdAt,value
2022-12-11T00:00:53.542Z,100340.84
2022-12-11T00:03:21.409Z,100334.59
2022-12-11T00:05:49.245Z,100340.44
2022-12-11T00:08:16.995Z,100337.69
2022-12-11T00:10:49.503Z,100331.69
2022-12-11T00:13:17.201Z,100339.16
2022-12-11T00:15:46.340Z,100338.13
2022-12-11T00:18:14.704Z,100350.28
2022-12-11T00:20:43.021Z,100347.28
2022-12-11T00:23:11.142Z,100336.88
2022-12-11T00:25:42.559Z,100342.47
2022-12-11T00:28:10.433Z,100339.88
2022-12-11T00:30:40.114Z,100336.16
2022-12-11T00:33:09.526Z,100334.66
2022-12-11T00:35:39.977Z,100338.84
2022-12-11T00:38:08.070Z,100333.97
2022-12-11T00:40:37.103Z,100335.94
2022-12-11T00:43:05.194Z,100339.03
2022-12-11T00:45:36.486Z,100340.09
2022-12-11T00:48:04.416Z,100336.72
2022-12-11T00:50:33.959Z,100336.25
2022-12-11T00:53:02.182Z,100329.84
2022-12-11T00:55:29.880Z,100324.44
2022-12-11T00:57:58.787Z,100326.56
2022-12-11T01:00:26.563Z,100323.53
2022-12-11T01:02:54.406Z,100325.91
2022-12-11T01:05:22.253Z,100319.00
2022-12-11T01:07:51.401Z,100323.97
2022-12-11T01:10:24.177Z,100323.22
2022-12-11T01:12:52.185Z,100327.41
2022-12-11T01:15:20.418Z,100326.28
2022-12-11T01:17:48.122Z,100322.88
2022-12-11T01:20:16.136Z,100334.47
2022-12-11T01:22:43.866Z,100336.16
2022-12-11T01:25:13.136Z,100340.97
2022-12-11T01:27:41.356Z,100347.53
2022-12-11T01:30:10.526Z,100345.91
2022-12-11T01:32:38.393Z,100334.66
2022-12-11T01:35:06.901Z,100330.94
2022-12-11T01:37:35.180Z,100323.88
2022-12-11T01:40:03.361Z,100331.03
2022-12-11T01:42:32.568Z,100335.50
2022-12-11T01:45:32.148Z,100324.13
2022-12-11T01:48:04.932Z,100322.03
2022-12-11T01:50:35.708Z,100319.00
2022-12-11T01:53:06.954Z,100317.16
2022-12-11T01:55:35.591Z,100322.19
2022-12-11T01:58:05.150Z,100320.50
2022-12-11T02:00:33.000Z,100322.38
2022-12-11T02:03:00.765Z,100322.88
2022-12-11T02:05:28.541Z,100323.25
2022-12-11T02:07:59.967Z,100314.84
2022-12-11T02:10:40.369Z,100313.16
2022-12-11T02:13:15.402Z,100311.31
2022-12-11T02:15:50.563Z,100311.38
2022-12-11T02:18:26.437Z,100311.59
2022-12-11T02:21:03.863Z,100306.19
2022-12-11T02:23:51.463Z,100303.47
2022-12-11T02:26:40.577Z,100311.94
2022-12-11T02:29:17.658Z,100299.81
2022-12-11T02:31:51.887Z,100306.56
2022-12-11T02:34:24.267Z,100296.28
2022-12-11T02:36:55.640Z,100296.13
2022-12-11T02:39:26.458Z,100297.59
2022-12-11T02:41:55.401Z,100300.97
2022-12-11T02:44:27.606Z,100292.59
2022-12-11T02:46:56.321Z,100301.03
2022-12-11T02:49:25.167Z,100300.50
2022-12-11T02:51:55.723Z,100296.13
2022-12-11T02:54:28.293Z,100296.78
2022-12-11T02:57:02.788Z,100303.03
2022-12-11T02:59:36.833Z,100288.38
2022-12-11T03:02:05.596Z,100291.25
2022-12-11T03:04:36.316Z,100284.00
2022-12-11T03:07:12.045Z,100284.00
2022-12-11T03:09:40.519Z,100283.75
2022-12-11T03:12:10.073Z,100281.41
2022-12-11T03:14:42.055Z,100284.84
2022-12-11T03:17:14.880Z,100276.81
2022-12-11T03:19:48.586Z,100286.88
2022-12-11T03:22:22.503Z,100284.84
2022-12-11T03:24:54.036Z,100285.53
2022-12-11T03:27:28.532Z,100287.00
2022-12-11T03:30:01.353Z,100292.38
2022-12-11T03:32:34.621Z,100289.88
2022-12-11T03:35:08.453Z,100294.25
2022-12-11T03:37:39.347Z,100302.81
2022-12-11T03:40:11.840Z,100300.97
2022-12-11T03:42:41.177Z,100299.09
2022-12-11T03:45:11.944Z,100297.81
2022-12-11T03:47:42.538Z,100299.47
2022-12-11T03:50:13.895Z,100294.25
2022-12-11T03:52:46.061Z,100287.91
2022-12-11T03:55:15.959Z,100292.97
2022-12-11T03:57:43.896Z,100293.72
2022-12-11T04:00:17.136Z,100285.13
2022-12-11T04:03:11.334Z,100296.03
2022-12-11T04:05:41.097Z,100293.13
2022-12-11T04:08:08.866Z,100281.56
2022-12-11T04:10:36.707Z,100276.34
2022-12-11T04:13:04.541Z,100281.78
2022-12-11T04:15:33.091Z,100276.72
2022-12-11T04:18:18.382Z,100279.25
2022-12-11T04:21:03.659Z,100278.25
2022-12-11T04:23:49.017Z,100277.31
2022-12-11T04:26:20.402Z,100276.00
2022-12-11T04:28:49.309Z,100274.25
2022-12-11T04:31:20.502Z,100269.75
2022-12-11T04:33:48.580Z,100271.53
2022-12-11T04:36:17.852Z,100266.13
2022-12-11T04:38:45.605Z,100269.50
2022-12-11T04:41:15.004Z,100265.13
2022-12-11T04:43:45.211Z,100262.59
2022-12-11T04:46:15.120Z,100262.41
2022-12-11T04:48:45.012Z,100274.34
2022-12-11T04:51:12.957Z,100261.22
2022-12-11T04:53:41.174Z,100263.94
2022-12-11T04:56:10.650Z,100262.50
2022-12-11T04:58:38.471Z,100265.13
2022-12-11T05:01:08.949Z,100261.09
2022-12-11T05:03:36.777Z,100261.84
2022-12-11T05:06:06.300Z,100255.06
2022-12-11T05:08:36.848Z,100249.56
2022-12-11T05:11:06.969Z,100253.84
2022-12-11T05:13:35.085Z,100251.06
2022-12-11T05:16:04.941Z,100249.38
2022-12-11T05:18:32.672Z,100252.56
2022-12-11T05:21:02.629Z,100254.31
2022-12-11T05:23:32.072Z,100251.16
2022-12-11T05:26:00.960Z,100252.34
2022-12-11T05:28:30.882Z,100259.97
2022-12-11T05:30:59.204Z,100252.66
2022-12-11T05:33:27.379Z,100249.28
2022-12-11T05:35:55.104Z,100250.88
2022-12-11T05:38:23.389Z,100243.06
2022-12-11T05:40:59.099Z,100246.34
2022-12-11T05:43:28.193Z,100242.03
2022-12-11T05:45:56.338Z,100240.44
2022-12-11T05:48:24.462Z,100235.91
2022-12-11T05:50:59.111Z,100239.53
2022-12-11T05:53:27.189Z,100234.47
2022-12-11T05:55:55.158Z,100237.44
2022-12-11T05:58:24.247Z,100236.69
2022-12-11T06:00:52.016Z,100238.38
2022-12-11T06:03:19.831Z,100238.94
2022-12-11T06:05:47.658Z,100236.34
2022-12-11T06:08:15.497Z,100236.69
2022-12-11T06:10:46.518Z,100243.59
2022-12-11T06:13:14.563Z,100239.88
2022-12-11T06:15:44.057Z,100239.88
2022-12-11T06:18:11.915Z,100234.47
2022-12-11T06:20:40.203Z,100234.47
2022-12-11T06:23:07.898Z,100230.00
2022-12-11T06:25:35.703Z,100240.44
2022-12-11T06:28:03.434Z,100238.03
2022-12-11T06:30:38.256Z,100226.91
2022-12-11T06:33:08.674Z,100238.03
2022-12-11T06:35:42.095Z,100235.50
2022-12-11T06:38:10.504Z,100234.47
2022-12-11T06:40:38.752Z,100198.59
2022-12-11T06:43:07.844Z,100229.25
2022-12-11T06:45:35.778Z,100233.56
2022-12-11T06:48:03.796Z,100235.16
2022-12-11T06:50:33.491Z,100234.94
2022-12-11T06:53:01.194Z,100229.53
2022-12-11T06:55:28.900Z,100235.41
2022-12-11T06:57:56.736Z,100238.03
2022-12-11T07:00:24.891Z,100232.91
2022-12-11T07:02:52.692Z,100235.78
2022-12-11T07:05:23.677Z,100240.28
2022-12-11T07:07:54.457Z,100242.88
2022-12-11T07:10:22.732Z,100245.75
2022-12-11T07:12:54.507Z,100244.75
2022-12-11T07:15:22.342Z,100246.59
2022-12-11T07:17:50.627Z,100248.28
2022-12-11T07:20:18.517Z,100247.25
2022-12-11T07:22:46.955Z,100251.06
2022-12-11T07:25:16.414Z,100257.19
2022-12-11T07:27:44.235Z,100256.09
2022-12-11T07:30:13.096Z,100249.63
2022-12-11T07:32:40.876Z,100254.41
2022-12-11T07:35:09.958Z,100261.56
2022-12-11T07:37:38.159Z,100252.00
2022-12-11T07:40:07.777Z,100256.28
2022-12-11T07:42:40.250Z,100259.72
2022-12-11T07:45:16.073Z,100264.09
2022-12-11T07:47:43.850Z,100252.00
2022-12-11T07:50:14.267Z,100252.16
2022-12-11T07:52:42.070Z,100244.34
2022-12-11T07:55:11.227Z,100241.38
2022-12-11T07:57:40.651Z,100241.19
2022-12-11T08:00:10.593Z,100241.91
2022-12-11T08:02:41.236Z,100249.75
2022-12-11T08:05:10.146Z,100240.91
2022-12-11T08:07:38.157Z,100242.22
2022-12-11T08:10:06.704Z,100239.44
2022-12-11T08:12:34.953Z,100229.63
2022-12-11T08:15:04.680Z,100231.13
2022-12-11T08:17:38.258Z,100235.16
2022-12-11T08:20:09.626Z,100241.91
2022-12-11T08:22:37.473Z,100244.94
2022-12-11T08:25:05.824Z,100253.59
2022-12-11T08:27:33.627Z,100250.72
2022-12-11T08:30:01.395Z,100254.59
2022-12-11T08:32:30.529Z,100246.69
2022-12-11T08:34:58.226Z,100225.56
2022-12-11T08:37:25.959Z,100251.81
2022-12-11T08:39:54.174Z,100252.56
2022-12-11T08:42:24.291Z,100249.13
2022-12-11T08:44:55.069Z,100220.88
2022-12-11T08:47:23.063Z,100244.75
2022-12-11T08:49:52.119Z,100240.06
2022-12-11T08:52:20.109Z,100245.28
2022-12-11T08:54:48.281Z,100233.38
2022-12-11T08:57:16.030Z,100232.25
2022-12-11T08:59:43.905Z,100239.13
2022-12-11T09:02:13.311Z,100230.13
2022-12-11T09:04:41.669Z,100240.06
2022-12-11T09:07:10.795Z,100242.69
2022-12-11T09:09:38.617Z,100245.19
2022-12-11T09:12:06.780Z,100246.97
2022-12-11T09:14:35.393Z,100240.72
2022-12-11T09:17:05.402Z,100242.13
2022-12-11T09:19:33.199Z,100221.81
2022-12-11T09:22:01.703Z,100241.56
2022-12-11T09:24:30.801Z,100253.50
2022-12-11T09:26:58.544Z,100255.38
2022-12-11T09:29:26.303Z,100249.31
2022-12-11T09:31:54.070Z,100247.81
2022-12-11T09:34:27.545Z,100252.41
2022-12-11T09:36:57.091Z,100244.44
2022-12-11T09:39:24.929Z,100254.06
2022-12-11T09:42:02.568Z,100250.81
2022-12-11T09:44:39.135Z,100244.66
2022-12-11T09:47:18.608Z,100243.06
2022-12-11T09:49:48.308Z,100253.25
2022-12-11T09:52:19.743Z,100246.25
2022-12-11T09:54:51.425Z,100245.41
2022-12-11T09:57:35.179Z,100242.06
2022-12-11T10:00:15.076Z,100248.09
2022-12-11T10:03:15.614Z,100250.72
2022-12-11T10:05:51.140Z,100226.28
2022-12-11T10:08:24.811Z,100237.84
2022-12-11T10:11:05.962Z,100240.28
2022-12-11T10:13:49.329Z,100244.00
2022-12-11T10:16:32.631Z,100241.75
2022-12-11T10:19:00.985Z,100239.13
2022-12-11T10:21:39.926Z,100236.34
2022-12-11T10:24:41.892Z,100233.84
2022-12-11T10:27:19.116Z,100228.53
2022-12-11T10:29:49.657Z,100207.81
2022-12-11T10:32:24.602Z,100222.94
2022-12-11T10:35:00.185Z,100220.34
2022-12-11T10:37:27.885Z,100213.25
2022-12-11T10:39:55.648Z,100213.44
2022-12-11T10:42:24.175Z,100201.50
2022-12-11T10:45:02.054Z,100210.81
2022-12-11T10:47:30.171Z,100203.00
2022-12-11T10:49:59.936Z,100204.03
2022-12-11T10:52:31.607Z,100199.63
2022-12-11T10:55:03.081Z,100197.69
2022-12-11T10:57:34.965Z,100189.19
2022-12-11T11:00:06.790Z,100206.25
2022-12-11T11:02:37.339Z,100195.72
2022-12-11T11:05:14.830Z,100199.28
2022-12-11T11:07:43.134Z,100195.91
2022-12-11T11:10:18.101Z,100188.44
2022-12-11T11:12:48.223Z,100180.50
2022-12-11T11:15:23.670Z,100177.63
2022-12-11T11:17:55.673Z,100178.56
2022-12-11T11:20:29.691Z,100180.16
2022-12-11T11:23:00.009Z,100176.69
2022-12-11T11:25:33.741Z,100181.06
2022-12-11T11:28:03.516Z,100188.06
2022-12-11T11:30:35.258Z,100187.75
2022-12-11T11:33:06.577Z,100177.63
2022-12-11T11:35:34.318Z,100158.97
2022-12-11T11:38:07.804Z,100174.72
2022-12-11T11:40:40.598Z,100165.75
2022-12-11T11:43:18.821Z,100170.97
2022-12-11T11:45:54.845Z,100165.56
2022-12-11T11:48:41.386Z,100155.41
2022-12-11T11:51:16.078Z,100161.19
2022-12-11T11:53:49.310Z,100155.13
2022-12-11T11:56:28.951Z,100157.84
2022-12-11T11:59:04.142Z,100155.97
2022-12-11T12:01:33.523Z,100155.13
2022-12-11T12:04:03.634Z,100154.66
2022-12-11T12:06:47.442Z,100162.13
2022-12-11T12:09:30.363Z,100157.84
2022-12-11T12:12:08.830Z,100151.97
2022-12-11T12:14:52.352Z,100156.25
2022-12-11T12:17:32.465Z,100156.34
2022-12-11T12:20:12.694Z,100152.78
2022-12-11T12:22:58.985Z,100151.03
2022-12-11T12:25:33.037Z,100150.00
2022-12-11T12:28:13.853Z,100150.94
2022-12-11T12:30:50.581Z,100148.81
2022-12-11T12:33:30.601Z,100146.00
2022-12-11T12:36:07.547Z,100155.72
2022-12-11T12:38:45.713Z,100144.44
2022-12-11T12:41:19.704Z,100147.78
2022-12-11T12:44:13.955Z,100144.44
2022-12-11T12:46:57.200Z,100136.28
2022-12-11T12:49:42.310Z,100132.66
2022-12-11T12:52:17.514Z,100128.19
2022-12-11T12:55:08.738Z,100122.78
2022-12-11T12:57:39.605Z,100123.69
2022-12-11T13:00:13.105Z,100116.53
2022-12-11T13:02:50.218Z,100117.13
2022-12-11T13:05:24.311Z,100116.94
2022-12-11T13:07:55.531Z,100117.59
2022-12-11T13:10:27.303Z,100118.25
2022-12-11T13:12:55.378Z,100123.28
2022-12-11T13:15:33.797Z,100126.06
2022-12-11T13:18:03.234Z,100121.88
2022-12-11T13:20:34.629Z,100121.78
2022-12-11T13:23:26.930Z,100119.81
2022-12-11T13:25:56.207Z,100120.94
2022-12-11T13:28:29.365Z,100120.09
2022-12-11T13:31:02.942Z,100117.31
2022-12-11T13:33:31.542Z,100112.59
2022-12-11T13:36:27.342Z,100122.53
2022-12-11T13:38:58.054Z,100126.81
2022-12-11T13:41:25.921Z,100129.34
2022-12-11T13:43:54.589Z,100127.44
2022-12-11T13:46:27.827Z,100135.25
2022-12-11T13:49:00.723Z,100129.63
2022-12-11T13:51:31.937Z,100131.38
2022-12-11T13:54:17.033Z,100136.72
2022-12-11T13:56:55.600Z,100127.94
2022-12-11T13:59:29.622Z,100134.84
2022-12-11T14:02:02.121Z,100139.31
2022-12-11T14:04:31.339Z,100140.81
2022-12-11T14:07:00.770Z,100139.78
2022-12-11T14:09:29.406Z,100135.38
2022-12-11T14:11:59.187Z,100143.75
2022-12-11T14:14:36.061Z,100136.19
2022-12-11T14:17:04.244Z,100146.78
2022-12-11T14:19:32.096Z,100141.41
2022-12-11T14:22:03.403Z,100142.47
2022-12-11T14:24:32.158Z,100143.31
2022-12-11T14:27:00.091Z,100150.22
2022-12-11T14:29:30.922Z,100145.84
2022-12-11T14:32:03.164Z,100146.78
2022-12-11T14:34:35.852Z,100147.81
2022-12-11T14:37:08.695Z,100148.44
2022-12-11T14:39:41.905Z,100158.78
2022-12-11T14:42:16.230Z,100160.75
2022-12-11T14:44:50.892Z,100160.31
2022-12-11T14:47:22.884Z,100163.94
2022-12-11T14:49:56.516Z,100159.66
2022-12-11T14:52:32.493Z,100156.94
2022-12-11T14:55:05.875Z,100157.69
2022-12-11T14:57:34.967Z,100152.28
2022-12-11T15:00:03.098Z,100153.13
2022-12-11T15:02:33.731Z,100160.03
2022-12-11T15:05:06.388Z,100161.69
2022-12-11T15:07:35.571Z,100176.34
2022-12-11T15:10:04.033Z,100165.34
2022-12-11T15:12:32.752Z,100166.28
2022-12-11T15:15:04.379Z,100164.50
2022-12-11T15:17:34.523Z,100170.56
2022-12-11T15:20:07.328Z,100167.09
2022-12-11T15:22:36.982Z,100172.16
2022-12-11T15:25:05.926Z,100173.25
2022-12-11T15:27:36.736Z,100170.56
2022-12-11T15:30:26.632Z,100164.59
2022-12-11T15:33:18.370Z,100171.41
2022-12-11T15:36:12.495Z,100168.69
2022-12-11T15:38:42.156Z,100170.38
2022-12-11T15:41:15.720Z,100166.38
2022-12-11T15:43:44.774Z,100168.41
2022-12-11T15:46:12.653Z,100165.81
2022-12-11T15:48:40.437Z,100173.47
2022-12-11T15:51:08.246Z,100174.94
2022-12-11T15:53:36.096Z,100177.94
2022-12-11T15:56:05.685Z,100181.28
2022-12-11T15:58:35.545Z,100184.66
2022-12-11T16:01:03.577Z,100187.06
2022-12-11T16:03:33.258Z,100193.22
2022-12-11T16:06:01.001Z,100191.34
2022-12-11T16:08:28.924Z,100187.16
2022-12-11T16:10:57.419Z,100191.53
2022-12-11T16:13:26.493Z,100183.72
2022-12-11T16:15:54.756Z,100182.03
2022-12-11T16:18:24.369Z,100187.44
2022-12-11T16:20:52.976Z,100187.16
2022-12-11T16:23:21.282Z,100182.03
2022-12-11T16:25:49.358Z,100185.56
2022-12-11T16:28:21.801Z,100180.16
2022-12-11T16:30:51.021Z,100174.19
2022-12-11T16:33:18.762Z,100183.91
2022-12-11T16:35:47.281Z,100174.56
2022-12-11T16:38:15.033Z,100172.63
2022-12-11T16:40:42.806Z,100177.75
2022-12-11T16:43:10.827Z,100180.34
2022-12-11T16:45:38.588Z,100180.63
2022-12-11T16:48:07.865Z,100178.59
2022-12-11T16:50:36.467Z,100177.56
2022-12-11T16:53:04.494Z,100180.16
2022-12-11T16:55:32.311Z,100175.63
2022-12-11T16:58:00.041Z,100175.81
2022-12-11T17:00:27.760Z,100173.75
2022-12-11T17:02:55.573Z,100171.97
2022-12-11T17:05:26.050Z,100170.69
2022-12-11T17:07:53.911Z,100164.97
2022-12-11T17:10:21.705Z,100168.53
2022-12-11T17:12:49.402Z,100171.25
2022-12-11T17:15:17.258Z,100178.16
2022-12-11T17:17:44.938Z,100161.56
2022-12-11T17:20:12.920Z,100168.47
2022-12-11T17:22:42.555Z,100161.38
2022-12-11T17:25:10.924Z,100168.09
2022-12-11T17:27:38.984Z,100168.72
2022-12-11T17:30:07.785Z,100169.56
2022-12-11T17:32:35.505Z,100166.88
2022-12-11T17:35:03.240Z,100161.53
2022-12-11T17:37:31.429Z,100163.69
2022-12-11T17:40:00.614Z,100160.25
2022-12-11T17:42:28.591Z,100160.06
2022-12-11T17:44:56.696Z,100165.47
2022-12-11T17:47:24.528Z,100150.09
2022-12-11T17:49:52.297Z,100162.69
2022-12-11T17:52:20.041Z,100164.34
2022-12-11T17:54:47.852Z,100159.88
2022-12-11T17:57:17.119Z,100164.34
2022-12-11T17:59:44.914Z,100167.91
2022-12-11T18:02:12.624Z,100161.75
2022-12-11T18:04:40.694Z,100156.06
2022-12-11T18:07:08.416Z,100165.28
2022-12-11T18:09:36.127Z,100165.28
2022-12-11T18:12:04.500Z,100161.00
2022-12-11T18:14:33.597Z,100157.63
2022-12-11T18:17:01.414Z,100161.09
2022-12-11T18:19:29.207Z,100166.41
2022-12-11T18:21:57.505Z,100162.03
2022-12-11T18:24:25.838Z,100164.72
2022-12-11T18:26:53.599Z,100164.34
2022-12-11T18:29:21.443Z,100165.19
2022-12-11T18:31:50.573Z,100162.69
2022-12-11T18:34:18.341Z,100168.28
2022-12-11T18:36:47.292Z,100171.44
2022-12-11T18:39:16.372Z,100178.34
2022-12-11T18:41:45.634Z,100170.97
2022-12-11T18:44:22.428Z,100176.28
2022-12-11T18:46:51.530Z,100156.75
2022-12-11T18:49:19.384Z,100178.72
2022-12-11T18:51:47.578Z,100173.13
2022-12-11T18:54:15.421Z,100168.84
2022-12-11T18:56:43.245Z,100172.19
2022-12-11T18:59:13.424Z,100169.75
2022-12-11T19:01:41.221Z,100171.81
2022-12-11T19:04:11.136Z,100166.78
2022-12-11T19:06:39.352Z,100163.78
2022-12-11T19:09:08.898Z,100164.91
2022-12-11T19:11:37.761Z,100172.00
2022-12-11T19:14:06.232Z,100163.16
2022-12-11T19:16:36.435Z,100169.94
2022-12-11T19:19:06.499Z,100171.81
2022-12-11T19:21:37.578Z,100166.41
2022-12-11T19:24:06.426Z,100161.78
2022-12-11T19:26:35.133Z,100170.78
2022-12-11T19:29:02.885Z,100163.19
2022-12-11T19:31:32.211Z,100174.53
2022-12-11T19:34:01.234Z,100176.66
2022-12-11T19:36:30.825Z,100178.16
2022-12-11T19:39:02.291Z,100173.66
2022-12-11T19:41:31.914Z,100178.34
2022-12-11T19:44:00.804Z,100179.84
2022-12-11T19:46:29.845Z,100168.03
2022-12-11T19:48:59.529Z,100172.56
2022-12-11T19:51:33.601Z,100171.53
2022-12-11T19:54:03.453Z,100168.28
2022-12-11T19:56:32.810Z,100170.59
2022-12-11T19:59:02.940Z,100165.47
2022-12-11T20:01:33.480Z,100171.44
2022-12-11T20:04:03.160Z,100167.34
2022-12-11T20:06:33.059Z,100172.38
2022-12-11T20:09:02.749Z,100165.19
2022-12-11T20:11:32.014Z,100168.94
2022-12-11T20:14:00.331Z,100169.75
2022-12-11T20:16:53.797Z,100146.50
2022-12-11T20:19:16.926Z,100166.41
2022-12-11T20:21:44.779Z,100166.41
2022-12-11T20:24:13.887Z,100173.13
2022-12-11T20:26:41.707Z,100160.63
2022-12-11T20:29:09.563Z,100164.06
2022-12-11T20:31:38.034Z,100148.72
2022-12-11T20:34:07.295Z,100166.31
2022-12-11T20:36:35.366Z,100154.47
2022-12-11T20:39:03.216Z,100171.44
2022-12-11T20:41:32.326Z,100162.88
2022-12-11T20:44:00.080Z,100162.88
2022-12-11T20:46:28.381Z,100157.75
2022-12-11T20:48:59.535Z,100155.13
2022-12-11T20:51:29.021Z,100118.25
2022-12-11T20:53:59.260Z,100152.06
2022-12-11T20:56:29.644Z,100147.78
2022-12-11T20:59:00.617Z,100143.97
2022-12-11T21:01:30.696Z,100143.97
2022-12-11T21:03:59.001Z,100150.63
2022-12-11T21:06:30.811Z,100150.22
2022-12-11T21:08:59.257Z,100149.38
2022-12-11T21:11:27.687Z,100158.78
2022-12-11T21:13:55.842Z,100164.00
2022-12-11T21:16:25.546Z,100164.19
2022-12-11T21:18:55.603Z,100159.19
2022-12-11T21:21:23.439Z,100152.31
2022-12-11T21:23:51.168Z,100161.06
2022-12-11T21:26:20.227Z,100162.19
2022-12-11T21:28:47.970Z,100156.03
2022-12-11T21:31:18.777Z,100156.03
2022-12-11T21:33:48.187Z,100153.88
2022-12-11T21:36:17.086Z,100142.25
2022-12-11T21:38:46.058Z,100159.41
2022-12-11T21:41:16.096Z,100165.56
2022-12-11T21:44:14.639Z,100151.94
2022-12-11T21:46:32.546Z,100154.38
2022-12-11T21:49:01.861Z,100161.25
2022-12-11T21:51:36.523Z,100158.47
2022-12-11T21:54:09.210Z,100156.56
2022-12-11T21:56:37.998Z,100159.00
2022-12-11T21:59:06.058Z,100156.41
2022-12-11T22:01:36.062Z,100167.00
2022-12-11T22:04:06.303Z,100172.06
2022-12-11T22:06:34.364Z,100171.88
2022-12-11T22:09:02.394Z,100171.69
2022-12-11T22:11:33.047Z,100170.19
2022-12-11T22:14:00.834Z,100174.38
2022-12-11T22:16:29.045Z,100176.16
2022-12-11T22:18:56.802Z,100179.50
2022-12-11T22:21:25.981Z,100181.09
2022-12-11T22:23:55.416Z,100176.06
2022-12-11T22:26:25.515Z,100178.00
2022-12-11T22:28:54.109Z,100175.59
2022-12-11T22:31:23.997Z,100182.22
2022-12-11T22:33:53.586Z,100164.53
2022-12-11T22:36:21.591Z,100189.84
2022-12-11T22:38:50.934Z,100190.69
2022-12-11T22:41:24.256Z,100188.53
2022-12-11T22:43:52.609Z,100186.25
2022-12-11T22:46:22.382Z,100197.78
2022-12-11T22:48:50.433Z,100204.69
2022-12-11T22:51:18.916Z,100205.50
2022-12-11T22:53:46.762Z,100202.91
2022-12-11T22:56:16.238Z,100197.78
2022-12-11T22:58:44.477Z,100196.09
2022-12-11T23:01:14.627Z,100192.75
2022-12-11T23:03:42.428Z,100199.56
2022-12-11T23:06:12.861Z,100196.94
2022-12-11T23:08:41.546Z,100201.13
2022-12-11T23:11:12.510Z,100191.44
2022-12-11T23:13:41.900Z,100197.38
2022-12-11T23:16:10.249Z,100198.22
2022-12-11T23:18:38.429Z,100201.88
2022-12-11T23:21:08.025Z,100195.72
2022-12-11T23:23:35.907Z,100199.38
2022-12-11T23:26:04.659Z,100201.75
2022-12-11T23:28:32.392Z,100205.13
2022-12-11T23:31:01.744Z,100200.00
2022-12-11T23:33:29.624Z,100206.16
2022-12-11T23:35:57.410Z,100204.69
2022-12-11T23:38:25.288Z,100204.59
2022-12-11T23:40:53.415Z,100207.81
2022-12-11T23:43:21.210Z,100206.53
2022-12-11T23:45:49.018Z,100208.97
2022-12-11T23:48:18.422Z,100196.84
2022-12-11T23:50:46.909Z,100202.59
2022-12-11T23:53:28.630Z,100214.00
2022-12-11T23:55:56.720Z,100202.16
2022-12-11T23:58:24.492Z,100207.81
