createdAt,value
2023-04-25T00:00:21.273Z,0.00
2023-04-25T00:01:21.282Z,0.00
2023-04-25T00:02:21.338Z,0.00
2023-04-25T00:03:21.427Z,0.00
2023-04-25T00:04:21.420Z,0.00
2023-04-25T00:05:21.401Z,0.00
2023-04-25T00:06:21.283Z,0.00
2023-04-25T00:07:21.276Z,0.00
2023-04-25T00:08:21.289Z,0.00
2023-04-25T00:09:21.286Z,0.00
2023-04-25T00:10:21.300Z,0.00
2023-04-25T00:11:21.288Z,0.00
2023-04-25T00:12:21.289Z,0.00
2023-04-25T00:13:21.289Z,0.00
2023-04-25T00:14:21.296Z,0.00
2023-04-25T00:15:21.322Z,0.00
2023-04-25T00:16:21.355Z,0.00
2023-04-25T00:17:21.375Z,0.00
2023-04-25T00:18:21.304Z,0.00
2023-04-25T00:19:21.306Z,0.00
2023-04-25T00:20:21.319Z,0.00
2023-04-25T00:21:21.313Z,0.00
2023-04-25T00:22:21.319Z,0.00
2023-04-25T00:23:21.317Z,0.00
2023-04-25T00:24:21.319Z,0.00
2023-04-25T00:25:21.340Z,0.00
2023-04-25T00:26:21.373Z,0.00
2023-04-25T00:27:21.327Z,0.00
2023-04-25T00:28:21.338Z,0.00
2023-04-25T00:29:21.334Z,0.00
2023-04-25T00:30:21.330Z,0.00
2023-04-25T00:31:21.385Z,0.00
2023-04-25T00:32:21.337Z,0.00
2023-04-25T00:33:21.334Z,0.00
2023-04-25T00:34:21.339Z,0.00
2023-04-25T00:35:21.345Z,0.00
2023-04-25T00:36:21.391Z,0.00
2023-04-25T00:37:21.349Z,0.00
2023-04-25T00:38:21.351Z,0.00
2023-04-25T00:39:21.357Z,0.00
2023-04-25T00:40:21.355Z,0.00
2023-04-25T00:41:21.508Z,0.00
2023-04-25T00:42:21.371Z,0.00
2023-04-25T00:43:21.367Z,0.00
2023-04-25T00:44:21.360Z,0.00
2023-04-25T00:45:21.366Z,0.00
2023-04-25T00:46:21.447Z,0.00
2023-04-25T00:47:21.398Z,0.00
2023-04-25T00:48:21.374Z,0.00
2023-04-25T00:49:21.372Z,0.00
2023-04-25T00:50:21.376Z,0.00
2023-04-25T00:51:21.383Z,0.00
2023-04-25T00:52:21.389Z,0.00
2023-04-25T00:53:21.395Z,0.00
2023-04-25T00:54:21.388Z,0.00
2023-04-25T00:55:21.401Z,0.00
2023-04-25T00:56:21.412Z,0.00
2023-04-25T00:57:21.391Z,0.00
2023-04-25T00:58:21.407Z,0.00
2023-04-25T00:59:21.402Z,0.00
2023-04-25T01:00:21.434Z,0.00
2023-04-25T01:01:21.645Z,0.00
2023-04-25T01:02:21.478Z,0.00
2023-04-25T01:03:21.607Z,0.00
2023-04-25T01:04:21.536Z,0.00
2023-04-25T01:05:21.419Z,0.00
2023-04-25T01:06:21.414Z,0.00
2023-04-25T01:07:21.416Z,0.00
2023-04-25T01:08:21.423Z,0.00
2023-04-25T01:09:21.432Z,0.00
2023-04-25T01:10:21.426Z,0.00
2023-04-25T01:11:21.429Z,0.00
2023-04-25T01:12:21.448Z,0.00
2023-04-25T01:13:21.436Z,0.00
2023-04-25T01:14:21.433Z,0.00
2023-04-25T01:15:21.439Z,0.00
2023-04-25T01:16:21.517Z,0.00
2023-04-25T01:17:21.438Z,0.00
2023-04-25T01:18:21.449Z,0.00
2023-04-25T01:19:21.468Z,0.00
2023-04-25T01:20:21.447Z,0.00
2023-04-25T01:21:21.458Z,0.00
2023-04-25T01:22:21.451Z,0.00
2023-04-25T01:23:21.459Z,0.00
2023-04-25T01:24:21.457Z,0.00
2023-04-25T01:25:21.467Z,0.00
2023-04-25T01:26:21.466Z,0.00
2023-04-25T01:27:21.467Z,0.00
2023-04-25T01:28:21.462Z,0.00
2023-04-25T01:29:21.469Z,0.00
2023-04-25T01:30:21.472Z,0.00
2023-04-25T01:31:21.681Z,0.00
2023-04-25T01:32:21.555Z,0.00
2023-04-25T01:33:21.485Z,0.00
2023-04-25T01:34:21.488Z,0.00
2023-04-25T01:35:21.504Z,0.00
2023-04-25T01:36:21.490Z,0.00
2023-04-25T01:37:21.493Z,0.00
2023-04-25T01:38:21.489Z,0.00
2023-04-25T01:39:21.500Z,0.00
2023-04-25T01:40:21.493Z,0.00
2023-04-25T01:41:22.614Z,0.00
2023-04-25T01:42:21.498Z,0.00
2023-04-25T01:43:21.504Z,0.00
2023-04-25T01:44:21.509Z,0.00
2023-04-25T01:45:21.539Z,0.00
2023-04-25T01:46:21.565Z,0.00
2023-04-25T01:47:21.547Z,0.00
2023-04-25T01:48:21.538Z,0.00
2023-04-25T01:49:21.517Z,0.00
2023-04-25T01:50:21.520Z,0.00
2023-04-25T01:51:21.554Z,0.00
2023-04-25T01:52:21.563Z,0.00
2023-04-25T01:53:21.524Z,0.00
2023-04-25T01:54:21.524Z,0.00
2023-04-25T01:55:21.530Z,0.00
2023-04-25T01:56:21.532Z,0.00
2023-04-25T01:57:21.551Z,0.00
2023-04-25T01:58:21.535Z,0.00
2023-04-25T01:59:21.540Z,0.00
2023-04-25T02:00:21.540Z,0.00
2023-04-25T02:01:21.595Z,0.00
2023-04-25T02:02:21.629Z,0.00
2023-04-25T02:03:21.738Z,0.00
2023-04-25T02:04:21.630Z,0.00
2023-04-25T02:05:21.554Z,0.00
2023-04-25T02:06:21.558Z,0.00
2023-04-25T02:07:21.596Z,0.00
2023-04-25T02:08:21.558Z,0.00
2023-04-25T02:09:21.558Z,0.00
2023-04-25T02:10:21.570Z,0.00
2023-04-25T02:11:21.561Z,0.00
2023-04-25T02:12:21.566Z,0.00
2023-04-25T02:13:21.569Z,0.00
2023-04-25T02:14:21.572Z,0.00
2023-04-25T02:15:21.577Z,0.00
2023-04-25T02:16:21.682Z,0.00
2023-04-25T02:17:21.586Z,0.00
2023-04-25T02:18:21.651Z,0.00
2023-04-25T02:19:21.585Z,0.00
2023-04-25T02:20:21.590Z,0.00
2023-04-25T02:21:21.591Z,0.00
2023-04-25T02:22:21.588Z,0.00
2023-04-25T02:23:21.628Z,0.00
2023-04-25T02:24:21.606Z,0.00
2023-04-25T02:25:21.610Z,0.00
2023-04-25T02:26:21.602Z,0.00
2023-04-25T02:27:21.598Z,0.00
2023-04-25T02:28:21.608Z,0.00
2023-04-25T02:29:21.612Z,0.00
2023-04-25T02:30:21.607Z,0.00
2023-04-25T02:31:21.663Z,0.00
2023-04-25T02:32:21.656Z,0.00
2023-04-25T02:33:21.625Z,0.00
2023-04-25T02:34:21.622Z,0.00
2023-04-25T02:35:21.615Z,0.00
2023-04-25T02:36:21.638Z,0.00
2023-04-25T02:37:21.627Z,0.00
2023-04-25T02:38:21.626Z,0.00
2023-04-25T02:39:21.662Z,0.00
2023-04-25T02:40:21.644Z,0.00
2023-04-25T02:41:21.657Z,0.00
2023-04-25T02:42:21.649Z,0.00
2023-04-25T02:43:21.648Z,0.00
2023-04-25T02:44:21.661Z,0.00
2023-04-25T02:45:21.644Z,0.00
2023-04-25T02:46:32.156Z,0.00
2023-04-25T02:47:21.789Z,0.00
2023-04-25T02:48:21.657Z,0.00
2023-04-25T02:49:21.650Z,0.00
2023-04-25T02:50:21.652Z,0.00
2023-04-25T02:51:21.658Z,0.00
2023-04-25T02:52:21.659Z,0.00
2023-04-25T02:53:21.667Z,0.00
2023-04-25T02:54:21.670Z,0.00
2023-04-25T02:55:21.693Z,0.00
2023-04-25T02:56:21.825Z,0.00
2023-04-25T02:57:21.668Z,0.00
2023-04-25T02:58:21.681Z,0.00
2023-04-25T02:59:21.685Z,0.00
2023-04-25T03:00:21.686Z,0.00
2023-04-25T03:01:21.794Z,0.00
2023-04-25T03:02:21.766Z,0.00
2023-04-25T03:03:21.882Z,0.00
2023-04-25T03:04:21.743Z,0.00
2023-04-25T03:05:21.701Z,0.00
2023-04-25T03:06:21.843Z,0.00
2023-04-25T03:07:21.690Z,0.00
2023-04-25T03:08:21.714Z,0.00
2023-04-25T03:09:21.705Z,0.00
2023-04-25T03:10:21.708Z,0.00
2023-04-25T03:11:21.722Z,0.00
2023-04-25T03:12:21.712Z,0.00
2023-04-25T03:13:21.708Z,0.00
2023-04-25T03:14:21.719Z,0.00
2023-04-25T03:15:21.707Z,0.00
2023-04-25T03:16:21.737Z,0.00
2023-04-25T03:17:21.770Z,0.00
2023-04-25T03:18:21.717Z,0.00
2023-04-25T03:19:21.767Z,0.00
2023-04-25T03:20:21.724Z,0.00
2023-04-25T03:21:21.762Z,0.00
2023-04-25T03:22:21.742Z,0.00
2023-04-25T03:23:21.737Z,0.00
2023-04-25T03:24:21.767Z,0.00
2023-04-25T03:25:21.731Z,0.00
2023-04-25T03:26:21.736Z,0.00
2023-04-25T03:27:21.758Z,0.00
2023-04-25T03:28:21.747Z,0.00
2023-04-25T03:29:21.745Z,0.00
2023-04-25T03:30:21.744Z,0.00
2023-04-25T03:31:22.074Z,0.00
2023-04-25T03:32:21.933Z,0.00
2023-04-25T03:33:21.755Z,0.00
2023-04-25T03:34:21.756Z,0.00
2023-04-25T03:35:21.767Z,0.00
2023-04-25T03:36:21.932Z,0.00
2023-04-25T03:37:21.766Z,0.00
2023-04-25T03:38:21.763Z,0.00
2023-04-25T03:39:21.778Z,0.00
2023-04-25T03:40:21.764Z,0.00
2023-04-25T03:41:21.769Z,0.00
2023-04-25T03:42:21.772Z,0.00
2023-04-25T03:43:21.797Z,0.00
2023-04-25T03:44:21.775Z,0.00
2023-04-25T03:45:21.790Z,0.00
2023-04-25T03:46:21.869Z,0.00
2023-04-25T03:47:21.870Z,0.00
2023-04-25T03:48:21.787Z,0.00
2023-04-25T03:49:21.784Z,0.00
2023-04-25T03:50:21.795Z,0.00
2023-04-25T03:51:21.789Z,0.00
2023-04-25T03:52:21.796Z,0.00
2023-04-25T03:53:21.796Z,0.00
2023-04-25T03:54:21.802Z,0.00
2023-04-25T03:55:21.803Z,0.00
2023-04-25T03:56:21.803Z,0.00
2023-04-25T03:57:21.807Z,0.00
2023-04-25T03:58:21.813Z,0.00
2023-04-25T03:59:21.831Z,0.00
2023-04-25T04:00:21.811Z,0.00
2023-04-25T04:01:21.812Z,0.00
2023-04-25T04:02:21.882Z,0.00
2023-04-25T04:03:22.114Z,0.00
2023-04-25T04:04:22.151Z,0.00
2023-04-25T04:05:21.889Z,0.00
2023-04-25T04:06:21.826Z,0.00
2023-04-25T04:07:21.829Z,0.00
2023-04-25T04:08:21.843Z,0.00
2023-04-25T04:09:21.829Z,0.00
2023-04-25T04:10:21.842Z,0.00
2023-04-25T04:11:21.833Z,0.00
2023-04-25T04:12:21.842Z,0.00
2023-04-25T04:13:21.841Z,0.00
2023-04-25T04:14:21.853Z,0.00
2023-04-25T04:15:21.877Z,0.00
2023-04-25T04:16:21.882Z,0.00
2023-04-25T04:17:21.861Z,0.00
2023-04-25T04:18:21.867Z,0.00
2023-04-25T04:19:21.867Z,0.00
2023-04-25T04:20:21.859Z,0.00
2023-04-25T04:21:21.905Z,0.00
2023-04-25T04:22:21.863Z,0.00
2023-04-25T04:23:21.885Z,0.00
2023-04-25T04:24:21.866Z,0.00
2023-04-25T04:25:21.868Z,0.00
2023-04-25T04:26:21.871Z,0.00
2023-04-25T04:27:21.875Z,0.00
2023-04-25T04:28:21.874Z,0.00
2023-04-25T04:29:21.982Z,0.00
2023-04-25T04:30:21.881Z,0.00
2023-04-25T04:31:21.950Z,0.00
2023-04-25T04:32:21.907Z,0.00
2023-04-25T04:33:21.884Z,0.00
2023-04-25T04:34:21.898Z,0.00
2023-04-25T04:35:21.896Z,0.00
2023-04-25T04:36:21.886Z,0.00
2023-04-25T04:37:21.901Z,0.00
2023-04-25T04:38:21.916Z,0.00
2023-04-25T04:39:21.910Z,0.00
2023-04-25T04:40:21.904Z,0.00
2023-04-25T04:41:21.962Z,0.00
2023-04-25T04:42:21.903Z,0.00
2023-04-25T04:43:21.912Z,0.00
2023-04-25T04:44:21.912Z,0.00
2023-04-25T04:45:21.914Z,0.00
2023-04-25T04:46:21.934Z,0.00
2023-04-25T04:47:22.068Z,0.00
2023-04-25T04:48:21.919Z,0.00
2023-04-25T04:49:21.917Z,0.00
2023-04-25T04:50:21.950Z,0.00
2023-04-25T04:51:21.984Z,0.00
2023-04-25T04:52:21.939Z,0.00
2023-04-25T04:53:21.957Z,0.00
2023-04-25T04:54:21.934Z,0.00
2023-04-25T04:55:21.937Z,0.00
2023-04-25T04:56:21.961Z,0.00
2023-04-25T04:57:21.940Z,0.00
2023-04-25T04:58:21.950Z,0.00
2023-04-25T04:59:21.955Z,0.00
2023-04-25T05:00:21.988Z,0.00
2023-04-25T05:01:22.032Z,0.00
2023-04-25T05:02:22.052Z,0.00
2023-04-25T05:03:22.113Z,5.63
2023-04-25T05:04:22.071Z,5.63
2023-04-25T05:05:21.957Z,5.63
2023-04-25T05:06:21.970Z,5.63
2023-04-25T05:07:21.986Z,5.63
2023-04-25T05:08:21.963Z,5.63
2023-04-25T05:09:21.980Z,5.63
2023-04-25T05:10:21.967Z,5.63
2023-04-25T05:11:21.976Z,5.63
2023-04-25T05:12:21.980Z,5.63
2023-04-25T05:13:21.978Z,5.63
2023-04-25T05:14:21.975Z,5.63
2023-04-25T05:15:21.975Z,5.63
2023-04-25T05:16:22.024Z,5.63
2023-04-25T05:17:22.097Z,5.63
2023-04-25T05:18:23.661Z,5.63
2023-04-25T05:19:22.023Z,5.63
2023-04-25T05:20:21.992Z,5.63
2023-04-25T05:21:22.005Z,5.63
2023-04-25T05:22:21.995Z,5.63
2023-04-25T05:23:21.996Z,5.63
2023-04-25T05:24:22.000Z,5.63
2023-04-25T05:25:22.005Z,5.63
2023-04-25T05:26:22.039Z,5.63
2023-04-25T05:27:22.015Z,5.63
2023-04-25T05:28:22.006Z,5.63
2023-04-25T05:29:22.008Z,5.63
2023-04-25T05:30:22.012Z,5.63
2023-04-25T05:31:22.094Z,5.63
2023-04-25T05:32:22.218Z,5.63
2023-04-25T05:33:22.029Z,5.63
2023-04-25T05:34:22.031Z,5.63
2023-04-25T05:35:22.117Z,5.63
2023-04-25T05:36:22.028Z,5.63
2023-04-25T05:37:22.051Z,5.63
2023-04-25T05:38:22.037Z,5.63
2023-04-25T05:39:22.040Z,5.63
2023-04-25T05:40:22.030Z,5.63
2023-04-25T05:41:22.192Z,5.63
2023-04-25T05:42:22.051Z,5.63
2023-04-25T05:43:22.043Z,11.25
2023-04-25T05:44:22.040Z,11.25
2023-04-25T05:45:22.046Z,11.25
2023-04-25T05:46:22.070Z,11.25
2023-04-25T05:47:22.046Z,11.25
2023-04-25T05:48:22.047Z,11.25
2023-04-25T05:49:22.062Z,11.25
2023-04-25T05:50:22.051Z,11.25
2023-04-25T05:51:22.079Z,11.25
2023-04-25T05:52:22.068Z,11.25
2023-04-25T05:53:22.061Z,11.25
2023-04-25T05:54:22.062Z,11.25
2023-04-25T05:55:22.084Z,11.25
2023-04-25T05:56:22.124Z,11.25
2023-04-25T05:57:22.070Z,11.25
2023-04-25T05:58:22.077Z,11.25
2023-04-25T05:59:22.073Z,11.25
2023-04-25T06:00:22.076Z,11.25
2023-04-25T06:01:22.081Z,5.63
2023-04-25T06:02:22.176Z,5.63
2023-04-25T06:03:22.309Z,11.25
2023-04-25T06:04:22.318Z,11.25
2023-04-25T06:05:22.262Z,11.25
2023-04-25T06:06:22.098Z,11.25
2023-04-25T06:07:22.144Z,11.25
2023-04-25T06:08:22.100Z,11.25
2023-04-25T06:09:22.094Z,11.25
2023-04-25T06:10:22.217Z,11.25
2023-04-25T06:11:22.111Z,11.25
2023-04-25T06:12:22.117Z,11.25
2023-04-25T06:13:22.105Z,11.25
2023-04-25T06:14:22.294Z,11.25
2023-04-25T06:16:22.157Z,11.25
2023-04-25T06:17:22.130Z,16.88
2023-04-25T06:18:22.191Z,16.88
2023-04-25T06:19:22.128Z,11.25
2023-04-25T06:20:22.140Z,11.25
2023-04-25T06:21:22.124Z,11.25
2023-04-25T06:22:22.155Z,11.25
2023-04-25T06:23:22.153Z,11.25
2023-04-25T06:24:22.125Z,11.25
2023-04-25T06:25:22.283Z,11.25
2023-04-25T06:26:22.134Z,11.25
2023-04-25T06:27:22.135Z,11.25
2023-04-25T06:28:22.139Z,11.25
2023-04-25T06:29:22.143Z,11.25
2023-04-25T06:30:22.187Z,11.25
2023-04-25T06:31:22.222Z,11.25
2023-04-25T06:32:22.278Z,11.25
2023-04-25T06:33:22.157Z,11.25
2023-04-25T06:34:22.153Z,11.25
2023-04-25T06:35:22.187Z,16.88
2023-04-25T06:36:22.157Z,16.88
2023-04-25T06:37:22.161Z,16.88
2023-04-25T06:38:22.171Z,16.88
2023-04-25T06:39:22.199Z,16.88
2023-04-25T06:40:22.189Z,11.25
2023-04-25T06:41:22.179Z,11.25
2023-04-25T06:42:22.194Z,11.25
2023-04-25T06:43:22.275Z,11.25
2023-04-25T06:44:22.184Z,11.25
2023-04-25T06:45:22.276Z,11.25
2023-04-25T06:46:22.186Z,16.88
2023-04-25T06:47:22.248Z,16.88
2023-04-25T06:48:22.201Z,16.88
2023-04-25T06:49:22.191Z,16.88
2023-04-25T06:50:22.188Z,16.88
2023-04-25T06:51:24.206Z,16.88
2023-04-25T06:52:22.194Z,16.88
2023-04-25T06:53:22.206Z,16.88
2023-04-25T06:54:22.209Z,16.88
2023-04-25T06:55:22.228Z,22.50
2023-04-25T06:56:22.234Z,22.50
2023-04-25T06:57:22.210Z,22.50
2023-04-25T06:58:22.217Z,22.50
2023-04-25T06:59:22.231Z,16.88
2023-04-25T07:00:22.212Z,16.88
2023-04-25T07:01:22.261Z,16.88
2023-04-25T07:02:22.273Z,16.88
2023-04-25T07:03:22.585Z,22.50
2023-04-25T07:04:22.524Z,22.50
2023-04-25T07:05:22.226Z,22.50
2023-04-25T07:06:22.266Z,22.50
2023-04-25T07:07:22.230Z,22.50
2023-04-25T07:08:22.292Z,5.63
2023-04-25T07:09:22.244Z,5.63
2023-04-25T07:10:22.266Z,5.63
2023-04-25T07:11:22.269Z,5.63
2023-04-25T07:12:22.247Z,5.63
2023-04-25T07:13:22.322Z,5.63
2023-04-25T07:14:22.262Z,5.63
2023-04-25T07:15:22.256Z,5.63
2023-04-25T07:16:22.371Z,5.63
2023-04-25T07:17:22.258Z,5.63
2023-04-25T07:18:22.497Z,5.63
2023-04-25T07:19:22.267Z,5.63
2023-04-25T07:20:22.273Z,5.63
2023-04-25T07:21:22.274Z,16.88
2023-04-25T07:22:22.371Z,22.50
2023-04-25T07:23:22.279Z,22.50
2023-04-25T07:24:22.280Z,22.50
2023-04-25T07:25:22.303Z,22.50
2023-04-25T07:26:22.282Z,22.50
2023-04-25T07:27:22.304Z,22.50
2023-04-25T07:28:22.367Z,22.50
2023-04-25T07:29:22.344Z,22.50
2023-04-25T07:30:22.312Z,22.50
2023-04-25T07:31:22.321Z,22.50
2023-04-25T07:32:22.361Z,22.50
2023-04-25T07:33:22.303Z,22.50
2023-04-25T07:34:22.311Z,22.50
2023-04-25T07:35:22.315Z,28.13
2023-04-25T07:36:22.308Z,28.13
2023-04-25T07:37:22.363Z,28.13
2023-04-25T07:38:22.307Z,28.13
2023-04-25T07:39:22.321Z,28.13
2023-04-25T07:40:22.314Z,33.75
2023-04-25T07:41:22.320Z,33.75
2023-04-25T07:42:22.344Z,33.75
2023-04-25T07:43:22.416Z,33.75
2023-04-25T07:44:22.354Z,33.75
2023-04-25T07:45:22.329Z,33.75
2023-04-25T07:46:22.432Z,33.75
2023-04-25T07:47:22.347Z,33.75
2023-04-25T07:48:22.344Z,33.75
2023-04-25T07:49:22.340Z,28.13
2023-04-25T07:50:22.340Z,28.13
2023-04-25T07:51:22.340Z,28.13
2023-04-25T07:52:22.365Z,28.13
2023-04-25T07:53:22.396Z,28.13
2023-04-25T07:54:22.349Z,28.13
2023-04-25T07:55:22.351Z,28.13
2023-04-25T07:56:22.361Z,28.13
2023-04-25T07:57:22.356Z,28.13
2023-04-25T07:58:22.405Z,33.75
2023-04-25T07:59:22.384Z,33.75
2023-04-25T08:00:22.369Z,33.75
2023-04-25T08:01:22.368Z,33.75
2023-04-25T08:02:22.430Z,33.75
2023-04-25T08:03:22.828Z,33.75
2023-04-25T08:04:22.519Z,33.75
2023-04-25T08:05:23.096Z,33.75
2023-04-25T08:06:22.619Z,33.75
2023-04-25T08:07:22.385Z,33.75
2023-04-25T08:08:22.380Z,33.75
2023-04-25T08:09:22.415Z,33.75
2023-04-25T08:10:22.698Z,33.75
2023-04-25T08:11:22.406Z,33.75
2023-04-25T08:12:23.538Z,33.75
2023-04-25T08:13:22.403Z,33.75
2023-04-25T08:14:22.401Z,33.75
2023-04-25T08:15:22.428Z,33.75
2023-04-25T08:16:22.522Z,33.75
2023-04-25T08:17:22.427Z,33.75
2023-04-25T08:18:22.491Z,33.75
2023-04-25T08:19:22.429Z,39.38
2023-04-25T08:20:22.509Z,39.38
2023-04-25T08:21:22.423Z,39.38
2023-04-25T08:22:22.430Z,39.38
2023-04-25T08:23:22.443Z,39.38
2023-04-25T08:24:22.430Z,39.38
2023-04-25T08:25:22.435Z,39.38
2023-04-25T08:26:22.437Z,39.38
2023-04-25T08:27:22.442Z,39.38
2023-04-25T08:28:22.449Z,39.38
2023-04-25T08:29:22.443Z,39.38
2023-04-25T08:30:22.702Z,39.38
2023-04-25T08:31:22.536Z,39.38
2023-04-25T08:32:22.456Z,39.38
2023-04-25T08:33:22.544Z,45.00
2023-04-25T08:34:22.455Z,45.00
2023-04-25T08:35:22.463Z,45.00
2023-04-25T08:36:37.909Z,45.00
2023-04-25T08:37:22.467Z,45.00
2023-04-25T08:38:22.468Z,45.00
2023-04-25T08:39:22.473Z,45.00
2023-04-25T08:40:22.486Z,50.63
2023-04-25T08:41:22.475Z,50.63
2023-04-25T08:42:22.545Z,50.63
2023-04-25T08:43:22.481Z,50.63
2023-04-25T08:44:22.712Z,50.63
2023-04-25T08:45:22.485Z,45.00
2023-04-25T08:46:22.491Z,39.38
2023-04-25T08:47:22.554Z,22.50
2023-04-25T08:48:22.493Z,16.88
2023-04-25T08:49:22.488Z,16.88
2023-04-25T08:50:22.506Z,16.88
2023-04-25T08:51:23.211Z,16.88
2023-04-25T08:52:22.503Z,22.50
2023-04-25T08:53:22.787Z,22.50
2023-04-25T08:54:34.486Z,28.13
2023-04-25T08:55:22.557Z,28.13
2023-04-25T08:56:22.515Z,39.38
2023-04-25T08:57:22.536Z,45.00
2023-04-25T08:58:22.528Z,56.25
2023-04-25T08:59:22.519Z,50.63
2023-04-25T09:00:22.523Z,61.88
2023-04-25T09:01:22.580Z,56.25
2023-04-25T09:02:22.704Z,61.88
2023-04-25T09:03:22.869Z,56.25
2023-04-25T09:04:22.640Z,50.63
2023-04-25T09:05:22.553Z,39.38
2023-04-25T09:06:22.629Z,39.38
2023-04-25T09:07:22.594Z,56.25
2023-04-25T09:08:22.561Z,45.00
2023-04-25T09:09:22.554Z,39.38
2023-04-25T09:10:22.554Z,45.00
2023-04-25T09:11:23.592Z,61.88
2023-04-25T09:12:22.557Z,45.00
2023-04-25T09:13:22.707Z,45.00
2023-04-25T09:14:22.959Z,56.25
2023-04-25T09:15:22.563Z,50.63
2023-04-25T09:16:22.668Z,39.38
2023-04-25T09:17:22.576Z,16.88
2023-04-25T09:18:29.883Z,16.88
2023-04-25T09:19:28.368Z,16.88
2023-04-25T09:20:22.584Z,16.88
2023-04-25T09:21:22.603Z,16.88
2023-04-25T09:22:22.592Z,11.25
2023-04-25T09:23:22.587Z,11.25
2023-04-25T09:24:22.591Z,16.88
2023-04-25T09:25:22.589Z,16.88
2023-04-25T09:26:22.592Z,16.88
2023-04-25T09:27:22.595Z,16.88
2023-04-25T09:28:22.686Z,16.88
2023-04-25T09:29:22.609Z,16.88
2023-04-25T09:30:22.605Z,22.50
2023-04-25T09:31:22.655Z,22.50
2023-04-25T09:32:22.721Z,22.50
2023-04-25T09:33:22.817Z,22.50
2023-04-25T09:34:22.641Z,16.88
2023-04-25T09:35:22.658Z,22.50
2023-04-25T09:36:22.624Z,22.50
2023-04-25T09:37:22.636Z,28.13
2023-04-25T09:38:22.624Z,45.00
2023-04-25T09:39:22.667Z,73.13
2023-04-25T09:40:22.633Z,11.25
2023-04-25T09:41:22.641Z,11.25
2023-04-25T09:42:22.637Z,28.13
2023-04-25T09:43:22.685Z,28.13
2023-04-25T09:44:22.762Z,28.13
2023-04-25T09:45:22.645Z,22.50
2023-04-25T09:46:22.681Z,28.13
2023-04-25T09:47:22.733Z,5.63
2023-04-25T09:48:22.698Z,5.63
2023-04-25T09:49:22.682Z,5.63
2023-04-25T09:50:22.667Z,5.63
2023-04-25T09:51:22.718Z,5.63
2023-04-25T09:52:25.174Z,5.63
2023-04-25T09:53:22.720Z,5.63
2023-04-25T09:54:22.674Z,5.63
2023-04-25T09:55:22.685Z,11.25
2023-04-25T09:56:22.685Z,11.25
2023-04-25T09:57:22.691Z,11.25
2023-04-25T09:58:22.686Z,11.25
2023-04-25T09:59:22.705Z,33.75
2023-04-25T10:00:22.692Z,39.38
2023-04-25T10:01:22.799Z,11.25
2023-04-25T10:02:22.715Z,5.63
2023-04-25T10:03:22.814Z,5.63
2023-04-25T10:04:22.807Z,5.63
2023-04-25T10:05:22.727Z,11.25
2023-04-25T10:06:22.743Z,11.25
2023-04-25T10:07:22.738Z,11.25
2023-04-25T10:08:22.713Z,16.88
2023-04-25T10:09:22.725Z,11.25
2023-04-25T10:10:22.726Z,16.88
2023-04-25T10:11:22.725Z,16.88
2023-04-25T10:12:22.726Z,11.25
2023-04-25T10:13:22.724Z,45.00
2023-04-25T10:14:22.795Z,45.00
2023-04-25T10:15:22.751Z,45.00
2023-04-25T10:16:22.839Z,45.00
2023-04-25T10:17:22.741Z,45.00
2023-04-25T10:18:22.740Z,45.00
2023-04-25T10:19:22.747Z,45.00
2023-04-25T10:20:22.746Z,45.00
2023-04-25T10:21:22.755Z,22.50
2023-04-25T10:22:22.752Z,16.88
2023-04-25T10:23:22.797Z,22.50
2023-04-25T10:24:22.754Z,45.00
2023-04-25T10:25:22.760Z,45.00
2023-04-25T10:26:22.765Z,45.00
2023-04-25T10:27:22.765Z,45.00
2023-04-25T10:28:22.775Z,39.38
2023-04-25T10:29:22.770Z,39.38
2023-04-25T10:30:22.772Z,39.38
2023-04-25T10:31:22.873Z,39.38
2023-04-25T10:32:22.916Z,39.38
2023-04-25T10:33:22.774Z,39.38
2023-04-25T10:34:22.779Z,39.38
2023-04-25T10:35:22.781Z,39.38
2023-04-25T10:36:22.798Z,33.75
2023-04-25T10:37:22.794Z,33.75
2023-04-25T10:38:22.801Z,33.75
2023-04-25T10:39:22.942Z,33.75
2023-04-25T10:40:22.803Z,33.75
2023-04-25T10:41:22.814Z,22.50
2023-04-25T10:42:22.814Z,11.25
2023-04-25T10:43:22.813Z,28.13
2023-04-25T10:44:22.815Z,11.25
2023-04-25T10:45:22.820Z,5.63
2023-04-25T10:46:22.873Z,5.63
2023-04-25T10:47:22.850Z,5.63
2023-04-25T10:48:22.825Z,5.63
2023-04-25T10:49:22.826Z,5.63
2023-04-25T10:50:22.834Z,5.63
2023-04-25T10:51:22.838Z,5.63
2023-04-25T10:52:22.840Z,5.63
2023-04-25T10:53:22.861Z,5.63
2023-04-25T10:54:22.846Z,5.63
2023-04-25T10:55:22.926Z,11.25
2023-04-25T10:56:22.858Z,11.25
2023-04-25T10:57:22.845Z,11.25
2023-04-25T10:58:22.854Z,11.25
2023-04-25T10:59:22.854Z,11.25
2023-04-25T11:00:25.896Z,16.88
2023-04-25T11:01:22.977Z,16.88
2023-04-25T11:02:23.054Z,16.88
2023-04-25T11:03:23.152Z,33.75
2023-04-25T11:04:23.166Z,22.50
2023-04-25T11:05:22.874Z,28.13
2023-04-25T11:06:22.884Z,33.75
2023-04-25T11:07:22.883Z,22.50
2023-04-25T11:08:22.948Z,22.50
2023-04-25T11:09:22.885Z,33.75
2023-04-25T11:10:22.890Z,39.38
2023-04-25T11:11:22.921Z,33.75
2023-04-25T11:12:22.897Z,33.75
2023-04-25T11:13:22.902Z,33.75
2023-04-25T11:14:22.911Z,33.75
2023-04-25T11:15:22.918Z,28.13
2023-04-25T11:16:28.259Z,28.13
2023-04-25T11:17:23.004Z,22.50
2023-04-25T11:18:22.954Z,33.75
2023-04-25T11:19:22.921Z,33.75
2023-04-25T11:20:22.934Z,45.00
2023-04-25T11:21:22.956Z,45.00
2023-04-25T11:22:22.938Z,33.75
2023-04-25T11:23:22.931Z,39.38
2023-04-25T11:24:22.939Z,45.00
2023-04-25T11:25:22.943Z,39.38
2023-04-25T11:26:22.950Z,39.38
2023-04-25T11:27:22.976Z,33.75
2023-04-25T11:28:23.197Z,22.50
2023-04-25T11:29:22.976Z,33.75
2023-04-25T11:30:22.971Z,16.88
2023-04-25T11:31:23.038Z,16.88
2023-04-25T11:32:24.210Z,11.25
2023-04-25T11:33:22.986Z,28.13
2023-04-25T11:34:22.974Z,33.75
2023-04-25T11:35:22.978Z,11.25
2023-04-25T11:36:22.986Z,5.63
2023-04-25T11:37:22.989Z,5.63
2023-04-25T11:38:25.003Z,5.63
2023-04-25T11:39:22.998Z,11.25
2023-04-25T11:40:22.997Z,5.63
2023-04-25T11:41:22.995Z,11.25
2023-04-25T11:42:22.995Z,11.25
2023-04-25T11:43:23.028Z,16.88
2023-04-25T11:44:23.025Z,5.63
2023-04-25T11:45:23.008Z,5.63
2023-04-25T11:46:23.106Z,5.63
2023-04-25T11:47:23.045Z,5.63
2023-04-25T11:48:26.344Z,5.63
2023-04-25T11:49:23.078Z,5.63
2023-04-25T11:50:23.036Z,5.63
2023-04-25T11:51:23.026Z,5.63
2023-04-25T11:52:23.041Z,5.63
2023-04-25T11:53:23.047Z,5.63
2023-04-25T11:54:23.043Z,5.63
2023-04-25T11:55:23.043Z,5.63
2023-04-25T11:56:23.049Z,5.63
2023-04-25T11:57:23.048Z,11.25
2023-04-25T11:58:23.051Z,11.25
2023-04-25T11:59:23.081Z,11.25
2023-04-25T12:00:23.067Z,16.88
2023-04-25T12:01:23.066Z,11.25
2023-04-25T12:02:23.138Z,22.50
2023-04-25T12:03:23.268Z,11.25
2023-04-25T12:04:23.353Z,11.25
2023-04-25T12:06:24.501Z,16.88
2023-04-25T12:07:23.075Z,22.50
2023-04-25T12:08:23.144Z,5.63
2023-04-25T12:09:23.080Z,5.63
2023-04-25T12:10:23.118Z,5.63
2023-04-25T12:11:23.089Z,5.63
2023-04-25T12:12:23.106Z,11.25
2023-04-25T12:13:23.093Z,11.25
2023-04-25T12:14:23.120Z,5.63
2023-04-25T12:15:23.132Z,5.63
2023-04-25T12:16:23.160Z,5.63
2023-04-25T12:17:23.103Z,5.63
2023-04-25T12:18:23.116Z,5.63
2023-04-25T12:19:23.114Z,5.63
2023-04-25T12:20:23.121Z,5.63
2023-04-25T12:21:23.122Z,5.63
2023-04-25T12:22:23.181Z,5.63
2023-04-25T12:23:23.139Z,11.25
2023-04-25T12:24:23.146Z,16.88
2023-04-25T12:25:23.143Z,22.50
2023-04-25T12:26:23.143Z,16.88
2023-04-25T12:27:23.131Z,16.88
2023-04-25T12:28:23.138Z,11.25
2023-04-25T12:29:23.822Z,22.50
2023-04-25T12:30:23.146Z,16.88
2023-04-25T12:31:23.228Z,22.50
2023-04-25T12:32:23.275Z,11.25
2023-04-25T12:33:23.156Z,16.88
2023-04-25T12:34:23.193Z,5.63
2023-04-25T12:35:23.161Z,11.25
2023-04-25T12:36:23.177Z,5.63
2023-04-25T12:37:23.171Z,5.63
2023-04-25T12:38:23.174Z,16.88
2023-04-25T12:39:23.219Z,22.50
2023-04-25T12:40:23.173Z,16.88
2023-04-25T12:41:23.181Z,11.25
2023-04-25T12:42:23.199Z,11.25
2023-04-25T12:43:23.182Z,11.25
2023-04-25T12:44:23.238Z,11.25
2023-04-25T12:45:23.195Z,11.25
2023-04-25T12:46:23.229Z,11.25
2023-04-25T12:47:23.253Z,11.25
2023-04-25T12:48:23.214Z,11.25
2023-04-25T12:49:23.229Z,11.25
2023-04-25T12:50:23.205Z,11.25
2023-04-25T12:51:23.221Z,11.25
2023-04-25T12:52:23.221Z,11.25
2023-04-25T12:53:23.223Z,11.25
2023-04-25T12:54:23.302Z,11.25
2023-04-25T12:55:23.225Z,11.25
2023-04-25T12:56:24.634Z,11.25
2023-04-25T12:57:23.235Z,11.25
2023-04-25T12:58:23.224Z,11.25
2023-04-25T12:59:23.326Z,11.25
2023-04-25T13:00:23.240Z,16.88
2023-04-25T13:01:23.348Z,16.88
2023-04-25T13:02:23.439Z,16.88
2023-04-25T13:03:23.411Z,16.88
2023-04-25T13:04:23.432Z,16.88
2023-04-25T13:05:23.252Z,16.88
2023-04-25T13:06:23.250Z,16.88
2023-04-25T13:07:23.258Z,16.88