createdAt,value
2019-03-19T00:01:17.256Z,99.90
2019-03-19T00:03:48.744Z,99.90
2019-03-19T00:06:20.370Z,99.90
2019-03-19T00:08:51.949Z,99.90
2019-03-19T00:11:24.216Z,99.90
2019-03-19T00:13:55.774Z,99.90
2019-03-19T00:16:27.575Z,99.90
2019-03-19T00:18:59.380Z,99.90
2019-03-19T00:21:31.622Z,99.90
2019-03-19T00:24:03.516Z,99.90
2019-03-19T00:26:34.747Z,99.90
2019-03-19T00:29:06.547Z,99.90
2019-03-19T00:31:38.438Z,99.90
2019-03-19T00:34:10.214Z,99.90
2019-03-19T00:36:42.404Z,99.90
2019-03-19T00:39:14.670Z,99.90
2019-03-19T00:41:45.968Z,99.90
2019-03-19T00:44:18.207Z,99.90
2019-03-19T00:46:49.475Z,99.90
2019-03-19T00:49:21.344Z,99.90
2019-03-19T00:51:54.188Z,99.90
2019-03-19T00:54:26.516Z,99.90
2019-03-19T00:56:58.619Z,99.90
2019-03-19T00:59:33.591Z,99.90
2019-03-19T01:02:05.403Z,99.90
2019-03-19T01:04:36.693Z,99.90
2019-03-19T01:07:08.861Z,99.90
2019-03-19T01:09:40.670Z,99.90
2019-03-19T01:12:12.304Z,99.90
2019-03-19T01:14:44.593Z,99.90
2019-03-19T01:17:16.457Z,99.90
2019-03-19T01:19:47.658Z,99.90
2019-03-19T01:22:19.686Z,99.90
2019-03-19T01:24:51.312Z,99.90
2019-03-19T01:27:23.108Z,99.90
2019-03-19T01:29:54.670Z,99.90
2019-03-19T01:32:25.978Z,99.90
2019-03-19T01:34:57.208Z,99.90
2019-03-19T01:37:29.064Z,99.90
2019-03-19T01:40:00.944Z,99.90
2019-03-19T01:42:32.718Z,99.90
2019-03-19T01:45:06.002Z,99.90
2019-03-19T01:47:37.770Z,99.90
2019-03-19T01:50:09.563Z,99.90
2019-03-19T01:52:41.459Z,99.90
2019-03-19T01:55:13.332Z,99.90
2019-03-19T01:57:45.153Z,99.90
2019-03-19T02:00:16.701Z,99.90
2019-03-19T02:02:47.955Z,99.90
2019-03-19T02:05:19.515Z,99.90
2019-03-19T02:07:51.419Z,99.90
2019-03-19T02:10:23.240Z,99.90
2019-03-19T02:12:55.213Z,99.90
2019-03-19T02:15:26.443Z,99.90
2019-03-19T02:17:58.083Z,99.90
2019-03-19T02:20:29.378Z,99.90
2019-03-19T02:23:01.444Z,99.90
2019-03-19T02:25:33.697Z,99.90
2019-03-19T02:28:04.980Z,99.90
2019-03-19T02:30:35.942Z,99.90
2019-03-19T02:33:07.226Z,99.90
2019-03-19T02:35:38.182Z,99.90
2019-03-19T02:38:09.788Z,99.90
2019-03-19T02:40:41.015Z,99.90
2019-03-19T02:43:12.678Z,99.90
2019-03-19T02:45:44.272Z,99.90
2019-03-19T02:48:16.286Z,99.90
2019-03-19T02:50:48.361Z,99.90
2019-03-19T02:53:19.418Z,99.90
2019-03-19T02:55:50.942Z,99.90
2019-03-19T02:58:22.513Z,99.90
2019-03-19T03:00:53.784Z,99.90
2019-03-19T03:03:25.122Z,99.90
2019-03-19T03:05:56.796Z,99.90
2019-03-19T03:08:28.146Z,99.90
2019-03-19T03:10:59.659Z,99.90
2019-03-19T03:13:31.186Z,99.90
2019-03-19T03:16:03.047Z,99.90
2019-03-19T03:18:34.592Z,99.90
2019-03-19T03:21:06.222Z,99.90
2019-03-19T03:23:37.968Z,99.90
2019-03-19T03:26:09.208Z,99.90
2019-03-19T03:28:40.857Z,99.90
2019-03-19T03:31:12.935Z,99.90
2019-03-19T03:33:44.570Z,99.90
2019-03-19T03:36:15.980Z,99.90
2019-03-19T03:38:47.553Z,99.90
2019-03-19T03:41:19.138Z,99.90
2019-03-19T03:43:51.233Z,99.90
2019-03-19T03:46:22.873Z,99.90
2019-03-19T03:48:54.403Z,99.90
2019-03-19T03:51:26.306Z,99.90
2019-03-19T03:53:58.648Z,99.90
2019-03-19T03:56:31.772Z,99.90
2019-03-19T03:59:03.861Z,99.90
2019-03-19T04:01:35.453Z,99.90
2019-03-19T04:04:07.416Z,99.90
2019-03-19T04:06:38.702Z,99.90
2019-03-19T04:09:09.802Z,99.90
2019-03-19T04:11:42.054Z,99.90
2019-03-19T04:14:13.616Z,99.90
2019-03-19T04:16:44.688Z,99.90
2019-03-19T04:19:16.400Z,99.90
2019-03-19T04:21:48.501Z,99.90
2019-03-19T04:24:19.797Z,99.90
2019-03-19T04:26:51.156Z,99.90
2019-03-19T04:29:22.506Z,99.90
2019-03-19T04:31:53.838Z,99.90
2019-03-19T04:34:25.183Z,99.90
2019-03-19T04:36:56.839Z,99.90
2019-03-19T04:39:28.896Z,99.90
2019-03-19T04:42:01.099Z,99.90
2019-03-19T04:44:32.938Z,99.90
2019-03-19T04:47:04.616Z,99.90
2019-03-19T04:49:36.516Z,99.90
2019-03-19T04:52:08.654Z,99.90
2019-03-19T04:54:40.502Z,99.90
2019-03-19T04:57:12.610Z,99.90
2019-03-19T04:59:44.450Z,99.90
2019-03-19T05:02:16.046Z,99.90
2019-03-19T05:04:47.595Z,99.90
2019-03-19T05:07:19.322Z,99.90
2019-03-19T05:09:50.634Z,99.90
2019-03-19T05:12:22.182Z,99.90
2019-03-19T05:14:53.435Z,99.90
2019-03-19T05:17:25.625Z,99.90
2019-03-19T05:19:57.256Z,99.90
2019-03-19T05:22:28.500Z,99.90
2019-03-19T05:24:59.822Z,99.90
2019-03-19T05:27:37.253Z,99.90
2019-03-19T05:30:06.599Z,99.90
2019-03-19T05:32:38.501Z,99.90
2019-03-19T05:35:10.141Z,99.90
2019-03-19T05:37:41.470Z,99.90
2019-03-19T05:40:13.563Z,99.90
2019-03-19T05:42:45.549Z,99.90
2019-03-19T05:45:17.056Z,99.90
2019-03-19T05:47:48.948Z,99.90
2019-03-19T05:50:20.607Z,99.90
2019-03-19T05:52:51.984Z,99.90
2019-03-19T05:55:23.796Z,99.90
2019-03-19T05:57:55.054Z,99.90
2019-03-19T06:00:27.216Z,99.90
2019-03-19T06:02:58.529Z,99.90
2019-03-19T06:05:29.811Z,99.90
2019-03-19T06:08:01.731Z,99.90
2019-03-19T06:10:33.326Z,99.90
2019-03-19T06:13:05.088Z,99.90
2019-03-19T06:15:36.081Z,99.90
2019-03-19T06:18:08.155Z,99.90
2019-03-19T06:20:39.458Z,99.90
2019-03-19T06:23:11.023Z,99.90
2019-03-19T06:25:42.947Z,99.90
2019-03-19T06:28:14.889Z,99.90
2019-03-19T06:30:46.153Z,99.90
2019-03-19T06:33:18.288Z,99.90
2019-03-19T06:35:50.173Z,99.90
2019-03-19T06:38:21.483Z,99.90
2019-03-19T06:40:53.074Z,99.90
2019-03-19T06:43:25.184Z,99.90
2019-03-19T06:45:56.977Z,99.90
2019-03-19T06:48:28.417Z,99.90
2019-03-19T06:50:59.742Z,99.90
2019-03-19T06:53:31.787Z,99.90
2019-03-19T06:56:03.112Z,99.90
2019-03-19T06:58:35.020Z,99.90
2019-03-19T07:01:06.279Z,99.90
2019-03-19T07:03:37.966Z,99.90
2019-03-19T07:06:09.726Z,99.90
2019-03-19T07:08:42.193Z,99.90
2019-03-19T07:11:14.057Z,99.90
2019-03-19T07:13:45.761Z,99.90
2019-03-19T07:16:17.350Z,99.90
2019-03-19T07:18:48.873Z,99.90
2019-03-19T07:21:20.164Z,99.90
2019-03-19T07:23:51.759Z,99.90
2019-03-19T07:26:23.340Z,99.90
2019-03-19T07:28:55.116Z,99.90
2019-03-19T07:31:31.187Z,99.90
2019-03-19T07:34:00.805Z,99.90
2019-03-19T07:36:32.424Z,99.90
2019-03-19T07:39:05.881Z,99.90
2019-03-19T07:41:37.601Z,99.90
2019-03-19T07:44:09.706Z,99.90
2019-03-19T07:46:41.318Z,99.90
2019-03-19T07:49:13.407Z,99.90
2019-03-19T07:51:45.569Z,99.90
2019-03-19T07:54:17.514Z,99.90
2019-03-19T07:56:49.132Z,99.90
2019-03-19T07:59:21.271Z,99.90
2019-03-19T08:01:53.194Z,99.90
2019-03-19T08:04:24.739Z,99.90
2019-03-19T08:06:57.634Z,99.90
2019-03-19T08:09:29.303Z,99.90
2019-03-19T08:12:00.610Z,99.90
2019-03-19T08:14:32.448Z,99.90
2019-03-19T08:17:03.824Z,99.90
2019-03-19T08:19:35.064Z,99.90
2019-03-19T08:22:06.703Z,99.90
2019-03-19T08:24:37.700Z,99.90
2019-03-19T08:27:09.576Z,99.90
2019-03-19T08:29:41.553Z,99.90
2019-03-19T08:32:13.940Z,99.90
2019-03-19T08:34:44.931Z,99.90
2019-03-19T08:37:16.271Z,99.90
2019-03-19T08:39:48.529Z,99.90
2019-03-19T08:42:20.067Z,99.90
2019-03-19T08:44:51.685Z,99.90
2019-03-19T08:47:23.490Z,99.90
2019-03-19T08:49:55.238Z,99.90
2019-03-19T08:52:27.298Z,99.90
2019-03-19T08:54:59.324Z,99.90
2019-03-19T08:57:30.565Z,99.90
2019-03-19T09:00:02.138Z,99.90
2019-03-19T09:02:33.143Z,99.90
2019-03-19T09:05:04.975Z,99.90
2019-03-19T09:07:36.589Z,99.90
2019-03-19T09:10:09.160Z,99.90
2019-03-19T09:12:40.852Z,99.90
2019-03-19T09:15:12.775Z,99.90
2019-03-19T09:17:44.359Z,99.90
2019-03-19T09:20:17.358Z,99.90
2019-03-19T09:22:49.027Z,99.90
2019-03-19T09:25:20.769Z,99.90
2019-03-19T09:27:52.135Z,99.90
2019-03-19T09:30:23.580Z,99.90
2019-03-19T09:32:55.738Z,99.90
2019-03-19T09:35:26.747Z,99.90
2019-03-19T09:37:59.304Z,99.90
2019-03-19T09:40:31.238Z,99.90
2019-03-19T09:43:02.830Z,99.90
2019-03-19T09:45:34.312Z,99.90
2019-03-19T09:48:06.306Z,97.60
2019-03-19T09:50:38.479Z,96.90
2019-03-19T09:53:10.420Z,99.10
2019-03-19T09:55:42.245Z,99.90
2019-03-19T09:58:13.550Z,99.90
2019-03-19T10:00:45.473Z,99.90
2019-03-19T10:03:17.134Z,99.90
2019-03-19T10:05:49.097Z,99.90
2019-03-19T10:08:21.309Z,99.90
2019-03-19T10:10:52.708Z,99.90
2019-03-19T10:13:25.124Z,99.90
2019-03-19T10:15:57.041Z,99.90
2019-03-19T10:18:28.695Z,99.60
2019-03-19T10:21:00.376Z,99.90
2019-03-19T10:23:32.001Z,99.90
2019-03-19T10:26:03.953Z,99.90
2019-03-19T10:28:35.509Z,99.90
2019-03-19T10:31:07.168Z,99.90
2019-03-19T10:33:39.304Z,98.60
2019-03-19T10:36:10.948Z,97.00
2019-03-19T10:38:42.856Z,96.80
2019-03-19T10:41:14.226Z,97.50
2019-03-19T10:43:45.888Z,98.70
2019-03-19T10:46:17.814Z,99.40
2019-03-19T10:48:49.987Z,99.00
2019-03-19T10:51:21.001Z,99.90
2019-03-19T10:53:53.402Z,99.90
2019-03-19T10:56:24.700Z,96.20
2019-03-19T10:58:56.068Z,96.10
2019-03-19T11:01:27.808Z,93.00
2019-03-19T11:03:59.479Z,94.20
2019-03-19T11:06:32.080Z,96.80
2019-03-19T11:09:04.409Z,97.80
2019-03-19T11:11:36.221Z,97.90
2019-03-19T11:14:07.737Z,97.90
2019-03-19T11:16:39.065Z,97.70
2019-03-19T11:19:10.910Z,97.10
2019-03-19T11:21:43.293Z,97.80
2019-03-19T11:24:14.521Z,98.80
2019-03-19T11:26:46.321Z,98.40
2019-03-19T11:29:17.990Z,97.30
2019-03-19T11:31:49.568Z,94.30
2019-03-19T11:34:26.411Z,94.10
2019-03-19T11:37:07.227Z,92.00
2019-03-19T11:39:48.047Z,91.20
2019-03-19T11:42:34.453Z,92.00
2019-03-19T11:45:07.164Z,92.40
2019-03-19T11:47:41.527Z,93.40
2019-03-19T11:50:16.416Z,93.20
2019-03-19T11:52:48.447Z,94.80
2019-03-19T11:55:21.668Z,95.60
2019-03-19T11:57:53.251Z,96.90
2019-03-19T12:00:30.331Z,97.40
2019-03-19T12:03:12.270Z,96.20
2019-03-19T12:05:35.305Z,96.40
2019-03-19T12:08:07.310Z,95.70
2019-03-19T12:10:38.899Z,96.60
2019-03-19T12:13:10.572Z,94.10
2019-03-19T12:15:42.427Z,94.60
2019-03-19T12:18:14.094Z,96.00
2019-03-19T12:20:46.351Z,96.40
2019-03-19T12:23:18.574Z,96.90
2019-03-19T12:25:51.345Z,97.50
2019-03-19T12:28:22.728Z,95.90
2019-03-19T12:30:54.997Z,94.10
2019-03-19T12:33:26.354Z,94.60
2019-03-19T12:35:58.000Z,94.70
2019-03-19T12:38:30.445Z,95.60
2019-03-19T12:41:02.486Z,94.90
2019-03-19T12:43:33.801Z,95.20
2019-03-19T12:46:06.320Z,96.10
2019-03-19T12:48:38.838Z,97.50
2019-03-19T12:51:10.196Z,98.50
2019-03-19T12:53:41.927Z,99.40
2019-03-19T12:56:13.618Z,99.50
2019-03-19T12:58:45.843Z,99.70
2019-03-19T13:01:17.282Z,99.60
2019-03-19T13:03:49.537Z,99.60
2019-03-19T13:06:21.623Z,99.60
2019-03-19T13:08:53.488Z,99.80
2019-03-19T13:11:25.713Z,98.70
2019-03-19T13:13:57.904Z,99.20
2019-03-19T13:16:29.765Z,99.80
2019-03-19T13:19:01.385Z,99.90
2019-03-19T13:21:32.394Z,99.90
2019-03-19T13:24:04.588Z,99.90
2019-03-19T13:26:36.982Z,99.90
2019-03-19T13:29:08.627Z,99.90
2019-03-19T13:31:40.247Z,99.90
2019-03-19T13:34:12.013Z,99.90
2019-03-19T13:36:43.301Z,99.90
2019-03-19T13:39:15.126Z,99.90
2019-03-19T13:41:46.982Z,99.90
2019-03-19T13:44:19.556Z,99.50
2019-03-19T13:46:52.281Z,98.00
2019-03-19T13:49:24.012Z,97.20
2019-03-19T13:51:55.632Z,96.20
2019-03-19T13:54:27.210Z,96.30
2019-03-19T13:56:58.707Z,95.90
2019-03-19T13:59:31.188Z,94.80
2019-03-19T14:02:02.473Z,94.50
2019-03-19T14:04:34.051Z,94.10
2019-03-19T14:07:05.798Z,92.80
2019-03-19T14:09:37.445Z,92.80
2019-03-19T14:12:09.663Z,93.70
2019-03-19T14:14:41.566Z,94.40
2019-03-19T14:17:13.226Z,94.20
2019-03-19T14:19:45.083Z,94.80
2019-03-19T14:22:16.948Z,95.30
2019-03-19T14:24:47.950Z,95.60
2019-03-19T14:27:19.285Z,96.10
2019-03-19T14:29:51.787Z,95.10
2019-03-19T14:32:23.518Z,95.20
2019-03-19T14:34:55.383Z,95.60
2019-03-19T14:37:27.294Z,95.80
2019-03-19T14:39:59.473Z,96.30
2019-03-19T14:42:31.800Z,96.70
2019-03-19T14:45:03.325Z,96.10
2019-03-19T14:47:35.242Z,96.60
2019-03-19T14:50:08.266Z,97.00
2019-03-19T14:52:40.244Z,97.40
2019-03-19T14:55:12.240Z,98.30
2019-03-19T14:57:43.720Z,98.40
2019-03-19T15:00:16.139Z,98.30
2019-03-19T15:02:48.158Z,97.90
2019-03-19T15:05:20.313Z,97.50
2019-03-19T15:07:52.960Z,97.90
2019-03-19T15:10:24.389Z,97.20
2019-03-19T15:12:56.141Z,97.00
2019-03-19T15:15:28.532Z,97.20
2019-03-19T15:17:59.773Z,97.70
2019-03-19T15:20:31.120Z,98.10
2019-03-19T15:23:02.753Z,98.10
2019-03-19T15:25:34.715Z,98.60
2019-03-19T15:28:07.756Z,98.60
2019-03-19T15:30:39.398Z,99.00
2019-03-19T15:33:11.021Z,99.60
2019-03-19T15:35:42.297Z,99.50
2019-03-19T15:38:14.672Z,99.80
2019-03-19T15:40:46.273Z,99.90
2019-03-19T15:43:18.290Z,99.90
2019-03-19T15:45:51.295Z,99.50
2019-03-19T15:48:22.578Z,99.80
2019-03-19T15:50:54.022Z,99.70
2019-03-19T15:53:26.298Z,99.90
2019-03-19T15:55:58.992Z,99.90
2019-03-19T15:58:30.672Z,99.50
2019-03-19T16:01:02.028Z,99.40
2019-03-19T16:03:34.129Z,99.00
2019-03-19T16:06:05.520Z,98.70
2019-03-19T16:08:37.405Z,98.00
2019-03-19T16:11:09.015Z,98.30
2019-03-19T16:13:40.678Z,98.10
2019-03-19T16:16:12.242Z,98.40
2019-03-19T16:18:43.548Z,97.70
2019-03-19T16:21:15.128Z,97.30
2019-03-19T16:23:46.897Z,97.40
2019-03-19T16:26:18.226Z,97.90
2019-03-19T16:28:50.330Z,98.30
2019-03-19T16:31:21.339Z,98.60
2019-03-19T16:33:53.316Z,98.50
2019-03-19T16:36:25.066Z,98.80
2019-03-19T16:38:57.007Z,98.50
2019-03-19T16:41:28.593Z,99.00
2019-03-19T16:44:00.443Z,99.00
2019-03-19T16:46:32.085Z,99.30
2019-03-19T16:49:03.657Z,99.60
2019-03-19T16:51:35.291Z,99.90
2019-03-19T16:54:06.974Z,99.90
2019-03-19T16:56:38.872Z,99.90
2019-03-19T16:59:10.594Z,99.90
2019-03-19T17:01:42.566Z,99.90
2019-03-19T17:04:14.249Z,99.90
2019-03-19T17:06:45.897Z,99.90
2019-03-19T17:09:17.819Z,99.90
2019-03-19T17:11:49.171Z,99.90
2019-03-19T17:14:20.518Z,99.90
2019-03-19T17:16:52.421Z,99.90
2019-03-19T17:19:26.750Z,99.90
2019-03-19T17:21:58.655Z,99.90
2019-03-19T17:24:30.309Z,99.90
2019-03-19T17:27:01.947Z,99.90
2019-03-19T17:29:33.827Z,99.90
2019-03-19T17:32:12.931Z,99.90
2019-03-19T17:34:38.695Z,99.90
2019-03-19T17:37:10.291Z,99.90
2019-03-19T17:39:41.568Z,99.90
2019-03-19T17:42:13.177Z,99.90
2019-03-19T17:44:44.777Z,99.90
2019-03-19T17:47:15.797Z,99.90
2019-03-19T17:49:47.315Z,99.90
2019-03-19T17:52:19.164Z,99.90
2019-03-19T17:54:50.674Z,99.90
2019-03-19T17:57:22.031Z,99.90
2019-03-19T17:59:53.858Z,99.90
2019-03-19T18:02:26.092Z,99.90
2019-03-19T18:04:57.826Z,99.90
2019-03-19T18:07:29.781Z,99.90
2019-03-19T18:10:01.443Z,99.90
2019-03-19T18:12:33.312Z,99.90
2019-03-19T18:15:04.875Z,99.90
2019-03-19T18:17:36.374Z,99.90
2019-03-19T18:20:07.978Z,99.90
2019-03-19T18:22:39.829Z,99.90
2019-03-19T18:25:11.470Z,99.90
2019-03-19T18:27:44.154Z,99.90
2019-03-19T18:30:15.980Z,99.90
2019-03-19T18:32:47.812Z,99.90
2019-03-19T18:35:19.813Z,99.90
2019-03-19T18:37:51.181Z,99.90
2019-03-19T18:40:23.137Z,99.90
2019-03-19T18:42:54.755Z,99.90
2019-03-19T18:45:26.093Z,99.90
2019-03-19T18:47:57.625Z,99.90
2019-03-19T18:50:28.937Z,99.90
2019-03-19T18:53:00.724Z,99.90
2019-03-19T18:55:32.042Z,99.90
2019-03-19T18:58:03.985Z,99.90
2019-03-19T19:00:35.854Z,99.90
2019-03-19T19:03:07.654Z,99.90
2019-03-19T19:05:39.565Z,99.90
2019-03-19T19:08:10.826Z,99.90
2019-03-19T19:10:42.712Z,99.90
2019-03-19T19:13:14.006Z,99.90
2019-03-19T19:15:45.899Z,99.90
2019-03-19T19:18:17.243Z,99.90
2019-03-19T19:20:48.742Z,99.90
2019-03-19T19:23:20.318Z,99.90
2019-03-19T19:25:52.359Z,99.90
2019-03-19T19:28:23.934Z,99.90
2019-03-19T19:30:55.494Z,99.90
2019-03-19T19:33:27.481Z,99.90
2019-03-19T19:35:59.098Z,99.90
2019-03-19T19:38:30.858Z,99.90
2019-03-19T19:41:02.140Z,99.90
2019-03-19T19:43:33.485Z,99.90
2019-03-19T19:46:05.278Z,99.90
2019-03-19T19:48:36.602Z,99.90
2019-03-19T19:51:08.693Z,99.90
2019-03-19T19:53:40.519Z,99.90
2019-03-19T19:56:12.243Z,99.90
2019-03-19T19:58:43.518Z,99.90
2019-03-19T20:01:15.808Z,99.90
2019-03-19T20:03:47.659Z,99.90
2019-03-19T20:06:19.551Z,99.90
2019-03-19T20:08:51.130Z,99.90
2019-03-19T20:11:22.796Z,99.90
2019-03-19T20:13:54.125Z,99.90
2019-03-19T20:16:25.958Z,99.90
2019-03-19T20:18:57.528Z,99.90
2019-03-19T20:21:28.816Z,99.90
2019-03-19T20:24:00.600Z,99.90
2019-03-19T20:26:32.960Z,99.90
2019-03-19T20:29:04.905Z,99.90
2019-03-19T20:31:36.461Z,99.90
2019-03-19T20:34:08.015Z,99.90
2019-03-19T20:36:39.233Z,99.90
2019-03-19T20:39:10.677Z,99.90
2019-03-19T20:41:42.349Z,99.90
2019-03-19T20:44:13.711Z,99.90
2019-03-19T20:46:45.787Z,99.90
2019-03-19T20:49:17.442Z,99.90
2019-03-19T20:51:49.383Z,99.90
2019-03-19T20:54:20.946Z,99.90
2019-03-19T20:56:53.198Z,99.90
2019-03-19T20:59:24.876Z,99.90
2019-03-19T21:01:56.514Z,99.90
2019-03-19T21:04:31.447Z,99.90
2019-03-19T21:07:01.687Z,99.90
2019-03-19T21:09:34.641Z,99.90
2019-03-19T21:12:06.258Z,99.90
2019-03-19T21:14:38.062Z,99.90
2019-03-19T21:17:09.301Z,99.90
2019-03-19T21:19:41.434Z,99.90
2019-03-19T21:22:12.938Z,99.90
2019-03-19T21:24:44.488Z,99.90
2019-03-19T21:27:16.483Z,99.90
2019-03-19T21:29:48.107Z,99.90
2019-03-19T21:32:19.547Z,99.90
2019-03-19T21:34:50.630Z,99.90
2019-03-19T21:37:21.937Z,99.90
2019-03-19T21:39:53.465Z,99.90
2019-03-19T21:42:25.464Z,99.90
2019-03-19T21:44:57.107Z,99.90
2019-03-19T21:47:28.958Z,99.90
2019-03-19T21:50:00.370Z,99.90
2019-03-19T21:52:31.458Z,99.90
2019-03-19T21:55:03.739Z,99.90
2019-03-19T21:57:35.721Z,99.90
2019-03-19T22:00:21.507Z,99.90
2019-03-19T22:02:54.949Z,99.90
2019-03-19T22:05:26.635Z,99.90
2019-03-19T22:07:58.223Z,99.90
2019-03-19T22:10:29.851Z,99.90
2019-03-19T22:13:01.711Z,99.90
2019-03-19T22:15:33.886Z,99.90
2019-03-19T22:18:05.726Z,99.90
2019-03-19T22:20:37.023Z,99.90
2019-03-19T22:23:08.623Z,99.90
2019-03-19T22:25:39.914Z,99.90
2019-03-19T22:28:11.221Z,99.90
2019-03-19T22:30:43.043Z,99.90
2019-03-19T22:33:15.954Z,99.90
2019-03-19T22:35:47.777Z,99.90
2019-03-19T22:38:19.900Z,99.90
2019-03-19T22:40:50.970Z,99.90
2019-03-19T22:43:22.474Z,99.90
2019-03-19T22:45:54.298Z,99.90
2019-03-19T22:48:26.183Z,99.90
2019-03-19T22:50:57.849Z,99.90
2019-03-19T22:53:31.345Z,99.90
2019-03-19T22:56:03.298Z,99.90
2019-03-19T22:58:35.173Z,99.90
2019-03-19T23:01:07.246Z,99.90
2019-03-19T23:03:40.508Z,99.90
2019-03-19T23:06:12.166Z,99.90
2019-03-19T23:08:44.215Z,99.90
2019-03-19T23:11:15.224Z,99.90
2019-03-19T23:13:47.509Z,99.90
2019-03-19T23:16:19.366Z,99.90
2019-03-19T23:18:51.266Z,99.90
2019-03-19T23:21:22.823Z,99.90
2019-03-19T23:23:54.353Z,99.90
2019-03-19T23:26:25.623Z,99.90
2019-03-19T23:28:57.274Z,99.90
2019-03-19T23:31:28.925Z,99.90
2019-03-19T23:34:00.590Z,99.90
2019-03-19T23:36:32.219Z,99.90
2019-03-19T23:39:04.704Z,99.90
2019-03-19T23:41:36.653Z,99.90
2019-03-19T23:44:08.428Z,99.90
2019-03-19T23:46:40.018Z,99.90
2019-03-19T23:49:11.635Z,99.90
2019-03-19T23:51:43.607Z,99.90
2019-03-19T23:54:15.485Z,99.90
2019-03-19T23:56:46.797Z,99.90
2019-03-19T23:59:18.337Z,99.90
