createdAt,value
2019-05-25T00:01:08.114Z,13.32
2019-05-25T00:03:38.731Z,10.77
2019-05-25T00:06:07.520Z,9.32
2019-05-25T00:08:37.442Z,7.10
2019-05-25T00:11:06.769Z,10.52
2019-05-25T00:13:36.332Z,11.82
2019-05-25T00:16:06.908Z,13.02
2019-05-25T00:18:37.491Z,9.60
2019-05-25T00:21:07.651Z,8.52
2019-05-25T00:23:35.860Z,10.43
2019-05-25T00:26:05.706Z,8.57
2019-05-25T00:28:34.863Z,8.45
2019-05-25T00:31:03.518Z,6.87
2019-05-25T00:33:32.625Z,11.45
2019-05-25T00:36:01.729Z,12.15
2019-05-25T00:38:31.422Z,9.38
2019-05-25T00:41:00.427Z,8.50
2019-05-25T00:43:31.108Z,12.98
2019-05-25T00:45:59.333Z,10.88
2019-05-25T00:48:27.756Z,11.25
2019-05-25T00:50:57.218Z,9.80
2019-05-25T00:53:26.904Z,8.52
2019-05-25T00:55:56.041Z,9.38
2019-05-25T00:58:24.675Z,10.32
2019-05-25T01:00:53.388Z,9.30
2019-05-25T01:03:21.801Z,11.40
2019-05-25T01:05:50.056Z,11.10
2019-05-25T01:08:19.323Z,10.63
2019-05-25T01:10:48.295Z,9.63
2019-05-25T01:13:18.950Z,12.93
2019-05-25T01:15:49.508Z,13.00
2019-05-25T01:18:18.246Z,11.68
2019-05-25T01:20:47.360Z,15.52
2019-05-25T01:23:17.625Z,9.98
2019-05-25T01:25:47.708Z,12.55
2019-05-25T01:28:15.819Z,12.45
2019-05-25T01:30:45.615Z,13.75
2019-05-25T01:33:15.361Z,14.48
2019-05-25T01:35:45.185Z,12.70
2019-05-25T01:38:16.453Z,14.00
2019-05-25T01:40:45.189Z,17.08
2019-05-25T01:43:14.943Z,13.25
2019-05-25T01:45:43.595Z,17.00
2019-05-25T01:48:15.475Z,12.43
2019-05-25T01:50:47.224Z,15.43
2019-05-25T01:53:16.592Z,14.73
2019-05-25T01:55:48.422Z,15.55
2019-05-25T01:58:20.197Z,14.98
2019-05-25T02:00:52.954Z,14.07
2019-05-25T02:03:22.837Z,14.98
2019-05-25T02:05:53.640Z,14.32
2019-05-25T02:08:24.453Z,14.30
2019-05-25T02:10:54.883Z,19.15
2019-05-25T02:13:25.704Z,17.05
2019-05-25T02:15:56.395Z,18.10
2019-05-25T02:18:24.581Z,17.77
2019-05-25T02:20:53.720Z,18.62
2019-05-25T02:23:22.112Z,16.87
2019-05-25T02:25:52.271Z,18.23
2019-05-25T02:28:21.917Z,18.62
2019-05-25T02:30:52.060Z,18.30
2019-05-25T02:33:23.672Z,14.43
2019-05-25T02:35:53.381Z,20.98
2019-05-25T02:38:22.225Z,17.77
2019-05-25T02:40:51.402Z,16.60
2019-05-25T02:43:20.590Z,16.75
2019-05-25T02:45:49.183Z,19.15
2019-05-25T02:48:19.053Z,18.85
2019-05-25T02:50:48.173Z,17.73
2019-05-25T02:53:18.424Z,19.87
2019-05-25T02:55:48.719Z,19.30
2019-05-25T02:58:19.405Z,20.50
2019-05-25T03:00:49.584Z,18.10
2019-05-25T03:03:18.812Z,22.40
2019-05-25T03:05:49.074Z,17.48
2019-05-25T03:08:19.300Z,20.15
2019-05-25T03:10:50.693Z,28.20
2019-05-25T03:13:21.372Z,18.95
2019-05-25T03:15:51.615Z,19.25
2019-05-25T03:18:22.403Z,17.35
2019-05-25T03:20:52.634Z,16.58
2019-05-25T03:23:21.240Z,15.98
2019-05-25T03:25:51.755Z,20.20
2019-05-25T03:28:22.760Z,16.15
2019-05-25T03:30:51.916Z,19.90
2019-05-25T03:33:22.500Z,14.77
2019-05-25T03:35:51.690Z,18.10
2019-05-25T03:38:20.404Z,20.58
2019-05-25T03:40:49.703Z,57.28
2019-05-25T03:43:19.744Z,16.98
2019-05-25T03:45:49.773Z,25.90
2019-05-25T03:48:18.860Z,17.67
2019-05-25T03:50:47.153Z,15.10
2019-05-25T03:53:16.795Z,21.92
2019-05-25T03:55:47.560Z,18.30
2019-05-25T03:58:17.012Z,20.55
2019-05-25T04:00:48.653Z,16.67
2019-05-25T04:03:18.493Z,19.83
2019-05-25T04:05:49.186Z,21.60
2019-05-25T04:08:18.297Z,14.48
2019-05-25T04:10:49.190Z,14.65
2019-05-25T04:13:19.878Z,18.20
2019-05-25T04:15:49.786Z,15.05
2019-05-25T04:18:18.408Z,18.80
2019-05-25T04:20:47.559Z,17.83
2019-05-25T04:23:18.156Z,25.55
2019-05-25T04:25:47.498Z,23.58
2019-05-25T04:28:16.839Z,18.17
2019-05-25T04:30:47.448Z,18.30
2019-05-25T04:33:16.566Z,18.08
2019-05-25T04:35:48.319Z,21.35
2019-05-25T04:38:19.042Z,14.80
2019-05-25T04:40:48.380Z,16.42
2019-05-25T04:43:19.091Z,14.10
2019-05-25T04:45:48.767Z,15.57
2019-05-25T04:48:18.782Z,17.48
2019-05-25T04:50:49.310Z,18.50
2019-05-25T04:53:20.880Z,15.63
2019-05-25T04:55:51.105Z,17.58
2019-05-25T04:58:21.165Z,14.30
2019-05-25T05:00:51.220Z,17.45
2019-05-25T05:03:21.140Z,15.88
2019-05-25T05:05:51.270Z,17.92
2019-05-25T05:08:21.185Z,12.82
2019-05-25T05:10:50.368Z,13.20
2019-05-25T05:13:18.548Z,15.07
2019-05-25T05:15:46.958Z,9.95
2019-05-25T05:18:17.603Z,9.90
2019-05-25T05:20:48.156Z,11.07
2019-05-25T05:23:17.286Z,9.07
2019-05-25T05:25:47.564Z,7.90
2019-05-25T05:28:16.685Z,12.55
2019-05-25T05:30:44.879Z,8.35
2019-05-25T05:33:14.345Z,9.57
2019-05-25T05:35:42.806Z,10.55
2019-05-25T05:38:12.520Z,8.48
2019-05-25T05:40:41.006Z,8.63
2019-05-25T05:43:10.758Z,6.18
2019-05-25T05:45:41.396Z,5.90
2019-05-25T05:48:11.428Z,10.43
2019-05-25T05:50:41.464Z,5.55
2019-05-25T05:53:12.030Z,5.85
2019-05-25T05:55:40.806Z,15.68
2019-05-25T05:58:11.450Z,8.02
2019-05-25T06:00:41.989Z,5.68
2019-05-25T06:03:10.658Z,7.68
2019-05-25T06:05:40.678Z,4.93
2019-05-25T06:08:09.953Z,5.90
2019-05-25T06:10:38.120Z,6.65
2019-05-25T06:13:08.693Z,6.15
2019-05-25T06:15:39.808Z,5.57
2019-05-25T06:18:08.839Z,6.03
2019-05-25T06:20:40.200Z,5.75
2019-05-25T06:23:12.397Z,5.10
2019-05-25T06:25:38.401Z,5.78
2019-05-25T06:28:09.478Z,7.12
2019-05-25T06:30:38.849Z,5.15
2019-05-25T06:33:09.214Z,4.37
2019-05-25T06:35:38.514Z,8.68
2019-05-25T06:38:07.353Z,6.05
2019-05-25T06:40:35.531Z,5.65
2019-05-25T06:43:05.209Z,9.15
2019-05-25T06:45:35.910Z,4.90
2019-05-25T06:48:06.290Z,5.00
2019-05-25T06:50:35.559Z,4.32
2019-05-25T06:53:04.277Z,5.22
2019-05-25T06:55:35.105Z,11.02
2019-05-25T06:58:03.401Z,5.18
2019-05-25T07:00:32.821Z,5.53
2019-05-25T07:03:02.961Z,6.65
2019-05-25T07:05:33.106Z,3.60
2019-05-25T07:08:02.874Z,5.15
2019-05-25T07:10:32.644Z,3.50
2019-05-25T07:13:01.786Z,5.00
2019-05-25T07:15:31.431Z,2.75
2019-05-25T07:18:01.760Z,3.30
2019-05-25T07:20:30.871Z,6.07
2019-05-25T07:22:59.494Z,3.58
2019-05-25T07:25:28.255Z,3.80
2019-05-25T07:28:00.448Z,5.53
2019-05-25T07:30:29.569Z,4.25
2019-05-25T07:32:58.839Z,6.07
2019-05-25T07:35:29.376Z,4.45
2019-05-25T07:37:58.164Z,4.12
2019-05-25T07:40:29.494Z,3.35
2019-05-25T07:42:58.787Z,3.50
2019-05-25T07:45:28.073Z,2.97
2019-05-25T07:48:00.384Z,5.47
2019-05-25T07:50:30.484Z,5.90
2019-05-25T07:52:59.990Z,2.85
2019-05-25T07:55:29.241Z,3.35
2019-05-25T07:58:13.622Z,4.50
2019-05-25T08:00:27.479Z,6.10
2019-05-25T08:02:58.781Z,3.95
2019-05-25T08:05:28.318Z,5.12
2019-05-25T08:07:57.104Z,3.35
2019-05-25T08:10:27.148Z,2.42
2019-05-25T08:12:55.901Z,3.28
2019-05-25T08:15:26.458Z,4.90
2019-05-25T08:17:54.557Z,4.10
2019-05-25T08:20:24.291Z,3.85
2019-05-25T08:22:53.965Z,5.15
2019-05-25T08:25:26.010Z,3.75
2019-05-25T08:27:55.289Z,2.87
2019-05-25T08:30:24.237Z,2.30
2019-05-25T08:32:54.757Z,3.62
2019-05-25T08:35:24.069Z,3.08
2019-05-25T08:37:53.842Z,3.80
2019-05-25T08:40:22.669Z,6.32
2019-05-25T08:42:52.835Z,3.45
2019-05-25T08:45:25.966Z,5.70
2019-05-25T08:47:56.710Z,4.68
2019-05-25T08:50:35.416Z,4.97
2019-05-25T08:52:53.680Z,2.65
2019-05-25T08:58:20.402Z,4.70
2019-05-25T09:00:49.115Z,3.78
2019-05-25T09:03:18.714Z,4.12
2019-05-25T09:05:47.970Z,5.05
2019-05-25T09:08:16.106Z,3.35
2019-05-25T09:10:45.691Z,2.30
2019-05-25T09:13:14.708Z,2.12
2019-05-25T09:15:44.198Z,3.25
2019-05-25T09:18:13.459Z,3.60
2019-05-25T09:20:41.648Z,4.47
2019-05-25T09:23:12.907Z,4.60
2019-05-25T09:25:42.279Z,2.78
2019-05-25T09:28:13.328Z,3.05
2019-05-25T09:30:42.015Z,2.58
2019-05-25T09:33:13.474Z,5.05
2019-05-25T09:35:42.669Z,2.95
2019-05-25T09:38:11.866Z,7.57
2019-05-25T09:40:42.568Z,3.08
2019-05-25T09:43:12.237Z,4.53
2019-05-25T09:45:40.915Z,3.60
2019-05-25T09:48:12.562Z,3.17
2019-05-25T09:50:42.194Z,5.68
2019-05-25T09:53:10.844Z,4.72
2019-05-25T09:55:40.478Z,2.97
2019-05-25T09:58:09.273Z,2.67
2019-05-25T10:00:40.354Z,3.30
2019-05-25T10:03:05.724Z,5.47
2019-05-25T10:05:33.800Z,3.60
2019-05-25T10:08:03.939Z,2.97
2019-05-25T10:10:33.272Z,4.90
2019-05-25T10:13:04.482Z,3.33
2019-05-25T10:15:34.978Z,3.45
2019-05-25T10:18:04.477Z,4.78
2019-05-25T10:20:33.768Z,3.35
2019-05-25T10:23:03.448Z,4.35
2019-05-25T10:25:32.139Z,3.25
2019-05-25T10:28:01.933Z,4.85
2019-05-25T10:30:33.219Z,2.90
2019-05-25T10:33:03.668Z,5.55
2019-05-25T10:35:33.521Z,5.15
2019-05-25T10:38:02.890Z,2.92
2019-05-25T10:40:32.087Z,5.18
2019-05-25T10:43:00.544Z,4.47
2019-05-25T10:45:31.484Z,4.57
2019-05-25T10:48:01.975Z,3.58
2019-05-25T10:50:31.740Z,2.87
2019-05-25T10:53:01.922Z,4.47
2019-05-25T10:55:30.496Z,2.95
2019-05-25T10:58:00.918Z,4.00
2019-05-25T11:00:31.446Z,3.90
2019-05-25T11:03:00.227Z,4.45
2019-05-25T11:05:29.857Z,3.20
2019-05-25T11:07:59.351Z,4.70
2019-05-25T11:10:29.650Z,5.12
2019-05-25T11:12:58.850Z,3.33
2019-05-25T11:15:27.910Z,5.47
2019-05-25T11:17:58.422Z,4.62
2019-05-25T11:20:30.242Z,4.53
2019-05-25T11:22:59.803Z,3.03
2019-05-25T11:25:28.586Z,6.40
2019-05-25T11:28:00.194Z,3.40
2019-05-25T11:30:29.131Z,3.42
2019-05-25T11:32:59.200Z,4.87
2019-05-25T11:35:28.851Z,3.65
2019-05-25T11:37:58.158Z,3.80
2019-05-25T11:40:28.766Z,3.53
2019-05-25T11:42:59.048Z,6.43
2019-05-25T11:45:28.753Z,6.45
2019-05-25T11:47:58.141Z,4.07
2019-05-25T11:50:28.290Z,5.40
2019-05-25T11:52:58.487Z,5.80
2019-05-25T11:55:27.933Z,4.18
2019-05-25T11:57:58.619Z,8.63
2019-05-25T12:00:27.561Z,4.37
2019-05-25T12:02:57.512Z,4.97
2019-05-25T12:05:25.605Z,3.22
2019-05-25T12:07:54.942Z,4.05
2019-05-25T12:10:24.493Z,7.30
2019-05-25T12:12:53.772Z,8.68
2019-05-25T12:15:23.804Z,3.87
2019-05-25T12:17:53.371Z,5.43
2019-05-25T12:20:25.159Z,7.80
2019-05-25T12:22:54.307Z,4.53
2019-05-25T12:25:23.054Z,5.47
2019-05-25T12:27:52.210Z,4.85
2019-05-25T12:30:20.055Z,4.45
2019-05-25T12:32:50.372Z,5.53
2019-05-25T12:35:20.857Z,5.32
2019-05-25T12:37:51.765Z,6.00
2019-05-25T12:40:21.166Z,9.15
2019-05-25T12:42:50.913Z,6.43
2019-05-25T12:45:20.510Z,5.72
2019-05-25T12:47:49.446Z,5.32
2019-05-25T12:50:18.762Z,5.32
2019-05-25T12:52:49.088Z,3.10
2019-05-25T12:55:17.919Z,3.50
2019-05-25T12:57:50.850Z,3.45
2019-05-25T13:00:18.313Z,4.18
2019-05-25T13:02:46.554Z,6.15
2019-05-25T13:05:15.106Z,4.03
2019-05-25T13:07:46.154Z,6.43
2019-05-25T13:10:15.916Z,5.65
2019-05-25T13:12:44.684Z,3.70
2019-05-25T13:15:13.978Z,5.35
2019-05-25T13:17:43.277Z,6.95
2019-05-25T13:20:11.206Z,4.25
2019-05-25T13:22:42.015Z,4.45
2019-05-25T13:25:11.835Z,6.03
2019-05-25T13:27:41.915Z,6.97
2019-05-25T13:30:11.076Z,5.72
2019-05-25T13:32:39.707Z,3.50
2019-05-25T13:35:10.438Z,3.50
2019-05-25T13:37:40.736Z,5.03
2019-05-25T13:40:10.549Z,6.37
2019-05-25T13:42:40.460Z,6.07
2019-05-25T13:45:10.037Z,4.75
2019-05-25T13:47:40.647Z,5.75
2019-05-25T13:50:10.439Z,2.97
2019-05-25T13:52:39.670Z,5.60
2019-05-25T13:55:08.315Z,7.85
2019-05-25T13:57:39.007Z,6.15
2019-05-25T14:00:08.275Z,3.37
2019-05-25T14:02:36.480Z,3.58
2019-05-25T14:05:06.044Z,4.15
2019-05-25T14:07:35.771Z,5.22
2019-05-25T14:10:05.964Z,4.97
2019-05-25T14:12:34.134Z,5.47
2019-05-25T14:15:03.419Z,4.95
2019-05-25T14:17:33.949Z,4.82
2019-05-25T14:20:02.902Z,4.85
2019-05-25T14:22:31.895Z,5.53
2019-05-25T14:25:03.145Z,7.62
2019-05-25T14:27:34.728Z,7.28
2019-05-25T14:30:04.181Z,6.40
2019-05-25T14:32:34.864Z,4.97
2019-05-25T14:35:03.558Z,7.43
2019-05-25T14:37:32.514Z,7.93
2019-05-25T14:40:01.148Z,5.57
2019-05-25T14:42:31.369Z,6.25
2019-05-25T14:45:01.878Z,6.80
2019-05-25T14:47:32.730Z,5.35
2019-05-25T14:50:02.177Z,4.50
2019-05-25T14:52:32.514Z,4.32
2019-05-25T14:55:00.941Z,6.65
2019-05-25T14:57:31.535Z,4.25
2019-05-25T15:00:00.906Z,4.85
2019-05-25T15:02:30.174Z,6.90
2019-05-25T15:04:59.331Z,8.13
2019-05-25T15:07:26.888Z,5.10
2019-05-25T15:09:56.191Z,6.30
2019-05-25T15:12:24.914Z,4.55
2019-05-25T15:14:54.289Z,3.80
2019-05-25T15:17:23.811Z,2.67
2019-05-25T15:19:52.935Z,4.72
2019-05-25T15:22:21.652Z,4.00
2019-05-25T15:24:50.825Z,5.82
2019-05-25T15:27:19.897Z,3.20
2019-05-25T15:29:50.016Z,6.85
2019-05-25T15:32:20.576Z,3.85
2019-05-25T15:34:47.534Z,5.03
2019-05-25T15:37:17.051Z,4.72
2019-05-25T15:39:45.228Z,2.45
2019-05-25T15:42:13.520Z,5.90
2019-05-25T15:44:42.142Z,4.40
2019-05-25T15:47:12.171Z,6.65
2019-05-25T15:49:41.375Z,6.87
2019-05-25T15:52:10.045Z,4.20
2019-05-25T15:54:39.271Z,6.05
2019-05-25T15:57:07.969Z,3.87
2019-05-25T15:59:37.983Z,4.80
2019-05-25T16:02:06.803Z,8.77
2019-05-25T16:04:36.991Z,3.30
2019-05-25T16:07:06.948Z,5.62
2019-05-25T16:09:35.169Z,4.45
2019-05-25T16:12:03.168Z,6.60
2019-05-25T16:14:31.354Z,5.40
2019-05-25T16:17:01.472Z,6.00
2019-05-25T16:19:31.625Z,8.07
2019-05-25T16:22:03.360Z,7.30
2019-05-25T16:24:32.230Z,6.32
2019-05-25T16:27:01.356Z,8.20
2019-05-25T16:29:31.849Z,5.60
2019-05-25T16:32:01.143Z,6.05
2019-05-25T16:34:29.648Z,7.18
2019-05-25T16:37:00.496Z,8.75
2019-05-25T16:39:30.020Z,6.72
2019-05-25T16:42:00.119Z,6.20
2019-05-25T16:44:31.206Z,6.45
2019-05-25T16:47:01.206Z,6.43
2019-05-25T16:49:31.878Z,7.55
2019-05-25T16:52:00.198Z,7.50
2019-05-25T16:54:30.329Z,7.05
2019-05-25T16:56:59.881Z,8.68
2019-05-25T16:59:28.591Z,6.37
2019-05-25T17:01:57.266Z,8.63
2019-05-25T17:04:27.005Z,7.25
2019-05-25T17:06:55.807Z,9.57
2019-05-25T17:09:24.459Z,6.25
2019-05-25T17:11:53.538Z,7.68
2019-05-25T17:14:22.868Z,7.37
2019-05-25T17:16:52.748Z,5.20
2019-05-25T17:19:23.582Z,6.62
2019-05-25T17:21:52.267Z,6.35
2019-05-25T17:24:20.886Z,7.32
2019-05-25T17:26:49.531Z,6.07
2019-05-25T17:29:19.054Z,9.43
2019-05-25T17:31:50.205Z,9.20
2019-05-25T17:34:18.083Z,9.73
2019-05-25T17:36:46.485Z,11.40
2019-05-25T17:39:17.158Z,8.23
2019-05-25T17:41:48.401Z,8.95
2019-05-25T17:44:17.512Z,7.25
2019-05-25T17:46:47.322Z,8.95
2019-05-25T17:49:15.418Z,6.35
2019-05-25T17:51:44.542Z,8.05
2019-05-25T17:54:13.697Z,6.55
2019-05-25T17:56:43.458Z,4.22
2019-05-25T17:59:11.494Z,4.03
2019-05-25T18:01:41.124Z,14.82
2019-05-25T18:04:11.302Z,9.07
2019-05-25T18:06:40.563Z,7.47
2019-05-25T18:09:09.387Z,4.90
2019-05-25T18:11:39.488Z,8.02
2019-05-25T18:14:09.360Z,6.85
2019-05-25T18:16:38.524Z,7.82
2019-05-25T18:19:08.511Z,9.10
2019-05-25T18:21:38.567Z,8.18
2019-05-25T18:24:08.259Z,4.90
2019-05-25T18:26:36.565Z,6.03
2019-05-25T18:29:05.890Z,7.95
2019-05-25T18:31:35.008Z,10.48
2019-05-25T18:34:19.470Z,8.60
2019-05-25T18:36:35.400Z,7.70
2019-05-25T18:39:06.812Z,5.37
2019-05-25T18:41:35.425Z,9.75
2019-05-25T18:44:04.118Z,8.65
2019-05-25T18:46:33.368Z,8.52
2019-05-25T18:49:02.077Z,8.60
2019-05-25T18:51:31.696Z,4.10
2019-05-25T18:54:00.999Z,6.07
2019-05-25T18:56:29.752Z,6.37
2019-05-25T18:58:57.965Z,8.48
2019-05-25T19:01:28.085Z,9.18
2019-05-25T19:03:56.774Z,10.73
2019-05-25T19:06:25.372Z,7.32
2019-05-25T19:08:55.251Z,7.82
2019-05-25T19:11:24.501Z,9.32
2019-05-25T19:13:54.092Z,7.72
2019-05-25T19:16:24.900Z,9.38
2019-05-25T19:18:55.117Z,9.98
2019-05-25T19:21:25.094Z,8.68
2019-05-25T19:23:54.718Z,9.10
2019-05-25T19:26:23.783Z,8.63
2019-05-25T19:28:54.292Z,10.10
2019-05-25T19:31:23.425Z,7.60
2019-05-25T19:33:52.238Z,7.18
2019-05-25T19:36:22.282Z,6.40
2019-05-25T19:38:51.272Z,8.70
2019-05-25T19:41:20.084Z,8.07
2019-05-25T19:43:49.771Z,5.12
2019-05-25T19:46:17.884Z,6.47
2019-05-25T19:48:47.117Z,5.80
2019-05-25T19:51:17.450Z,7.60
2019-05-25T19:53:47.430Z,5.80
2019-05-25T19:56:16.773Z,9.00
2019-05-25T19:58:46.063Z,7.25
2019-05-25T20:01:15.311Z,10.10
2019-05-25T20:03:44.417Z,8.07
2019-05-25T20:06:16.417Z,4.43
2019-05-25T20:08:45.533Z,5.72
2019-05-25T20:11:14.107Z,8.18
2019-05-25T20:13:43.792Z,10.52
2019-05-25T20:16:12.834Z,6.80
2019-05-25T20:18:40.303Z,8.32
2019-05-25T20:21:09.564Z,7.00
2019-05-25T20:23:39.194Z,6.57
2019-05-25T20:26:09.037Z,9.77
2019-05-25T20:28:37.772Z,12.80
2019-05-25T20:31:06.072Z,7.62
2019-05-25T20:33:35.708Z,10.40
2019-05-25T20:36:04.878Z,23.73
2019-05-25T20:38:34.640Z,31.20
2019-05-25T20:41:04.192Z,30.15
2019-05-25T20:43:34.093Z,32.92
2019-05-25T20:46:03.884Z,22.20
2019-05-25T20:48:33.602Z,26.23
2019-05-25T20:51:03.025Z,19.10
2019-05-25T20:53:31.738Z,41.35
2019-05-25T20:56:00.427Z,27.27
2019-05-25T20:58:28.992Z,30.65
2019-05-25T21:00:58.173Z,32.58
2019-05-25T21:03:27.491Z,34.95
2019-05-25T21:05:56.544Z,26.20
2019-05-25T21:08:25.247Z,22.05
2019-05-25T21:10:54.894Z,17.83
2019-05-25T21:13:25.180Z,17.23
2019-05-25T21:15:56.753Z,17.40
2019-05-25T21:18:26.073Z,18.90
2019-05-25T21:20:56.246Z,18.33
2019-05-25T21:23:24.924Z,8.25
2019-05-25T21:25:55.095Z,16.40
2019-05-25T21:28:24.451Z,12.82
2019-05-25T21:30:53.256Z,10.35
2019-05-25T21:33:21.938Z,8.82
2019-05-25T21:36:06.703Z,12.27
2019-05-25T21:38:20.764Z,13.77
2019-05-25T21:40:50.561Z,15.23
2019-05-25T21:43:20.873Z,14.85
2019-05-25T21:45:50.127Z,16.42
2019-05-25T21:48:19.225Z,12.05
2019-05-25T21:50:48.033Z,15.13
2019-05-25T21:53:17.869Z,12.35
2019-05-25T21:55:49.533Z,11.55
2019-05-25T21:58:18.148Z,9.70
2019-05-25T22:00:48.960Z,9.68
2019-05-25T22:03:17.143Z,10.45
2019-05-25T22:05:46.617Z,10.85
2019-05-25T22:08:16.856Z,10.13
2019-05-25T22:10:46.453Z,11.27
2019-05-25T22:13:27.776Z,10.40
2019-05-25T22:15:46.180Z,8.73
2019-05-25T22:18:16.987Z,8.55
2019-05-25T22:20:47.341Z,11.50
2019-05-25T22:23:16.082Z,10.85
2019-05-25T22:25:47.750Z,9.77
2019-05-25T22:28:18.659Z,11.27
2019-05-25T22:30:48.538Z,11.38
2019-05-25T22:33:17.163Z,11.82
2019-05-25T22:35:47.811Z,11.70
2019-05-25T22:38:16.021Z,9.90
2019-05-25T22:40:44.831Z,10.10
2019-05-25T22:43:14.787Z,8.70
2019-05-25T22:45:44.483Z,10.20
2019-05-25T22:48:14.273Z,10.13
2019-05-25T22:50:42.630Z,15.70
2019-05-25T22:53:10.729Z,8.88
2019-05-25T22:55:40.351Z,12.07
2019-05-25T22:58:10.230Z,11.18
2019-05-25T23:00:40.902Z,11.93
2019-05-25T23:03:10.590Z,9.95
2019-05-25T23:05:40.702Z,10.50
2019-05-25T23:08:11.370Z,10.82
2019-05-25T23:10:41.146Z,10.60
2019-05-25T23:13:11.435Z,11.88
2019-05-25T23:15:42.349Z,8.38
2019-05-25T23:18:11.594Z,10.77
2019-05-25T23:20:41.306Z,11.90
2019-05-25T23:23:12.949Z,14.43
2019-05-25T23:25:43.775Z,9.88
2019-05-25T23:28:13.207Z,10.95
2019-05-25T23:30:41.917Z,9.18
2019-05-25T23:33:12.154Z,11.02
2019-05-25T23:35:40.404Z,10.93
2019-05-25T23:38:10.815Z,9.75
2019-05-25T23:40:39.612Z,11.07
2019-05-25T23:43:09.012Z,8.95
2019-05-25T23:45:41.036Z,11.30
2019-05-25T23:48:10.815Z,9.93
2019-05-25T23:50:41.429Z,10.32
2019-05-25T23:53:11.118Z,12.45
2019-05-25T23:55:39.933Z,13.80
2019-05-25T23:58:08.698Z,13.13
