createdAt,value
2023-04-24T00:01:08.763Z,122.47
2023-04-24T00:03:36.094Z,125.70
2023-04-24T00:06:03.815Z,126.53
2023-04-24T00:08:30.707Z,129.63
2023-04-24T00:10:58.198Z,131.82
2023-04-24T00:13:25.259Z,133.38
2023-04-24T00:15:51.976Z,138.32
2023-04-24T00:18:18.648Z,131.63
2023-04-24T00:20:45.689Z,134.35
2023-04-24T00:23:12.361Z,129.52
2023-04-24T00:25:39.227Z,122.60
2023-04-24T00:28:05.857Z,112.15
2023-04-24T00:30:32.585Z,112.45
2023-04-24T00:32:59.450Z,104.97
2023-04-24T00:35:26.272Z,107.68
2023-04-24T00:37:52.830Z,107.25
2023-04-24T00:40:19.528Z,96.50
2023-04-24T00:42:46.622Z,117.20
2023-04-24T00:45:13.964Z,121.15
2023-04-24T00:47:41.515Z,127.85
2023-04-24T00:50:08.981Z,137.18
2023-04-24T00:52:35.772Z,124.22
2023-04-24T00:55:02.470Z,123.47
2023-04-24T00:57:29.518Z,117.72
2023-04-24T00:59:56.220Z,112.75
2023-04-24T01:02:24.225Z,122.70
2023-04-24T01:04:52.132Z,123.68
2023-04-24T01:07:22.640Z,115.53
2023-04-24T01:09:52.325Z,114.82
2023-04-24T01:12:20.015Z,112.43
2023-04-24T01:14:46.981Z,112.07
2023-04-24T01:17:13.832Z,110.25
2023-04-24T01:19:41.431Z,104.25
2023-04-24T01:22:13.893Z,109.10
2023-04-24T01:24:40.557Z,109.43
2023-04-24T01:27:07.729Z,109.90
2023-04-24T01:29:35.475Z,110.78
2023-04-24T01:32:02.208Z,106.07
2023-04-24T01:34:28.948Z,85.70
2023-04-24T01:36:55.709Z,90.45
2023-04-24T01:39:24.236Z,95.95
2023-04-24T01:41:51.497Z,98.93
2023-04-24T01:44:18.654Z,106.18
2023-04-24T01:46:45.821Z,109.75
2023-04-24T01:49:12.595Z,110.00
2023-04-24T01:51:39.502Z,101.82
2023-04-24T01:54:06.828Z,91.90
2023-04-24T01:56:36.770Z,80.82
2023-04-24T01:59:04.812Z,76.82
2023-04-24T02:01:37.226Z,65.32
2023-04-24T02:04:04.736Z,62.67
2023-04-24T02:06:32.525Z,59.42
2023-04-24T02:09:02.774Z,69.03
2023-04-24T02:11:29.323Z,74.50
2023-04-24T02:13:55.963Z,78.88
2023-04-24T02:16:22.747Z,81.70
2023-04-24T02:18:49.487Z,73.85
2023-04-24T02:21:16.089Z,69.93
2023-04-24T02:23:42.657Z,71.28
2023-04-24T02:26:09.487Z,73.80
2023-04-24T02:28:36.041Z,76.15
2023-04-24T02:31:02.674Z,76.97
2023-04-24T02:33:29.277Z,82.30
2023-04-24T02:35:55.936Z,83.43
2023-04-24T02:38:22.558Z,82.13
2023-04-24T02:40:49.165Z,78.85
2023-04-24T02:43:15.811Z,77.57
2023-04-24T02:45:42.514Z,82.15
2023-04-24T02:48:09.272Z,80.68
2023-04-24T02:50:37.998Z,77.68
2023-04-24T02:53:04.677Z,76.40
2023-04-24T02:55:31.355Z,70.50
2023-04-24T02:57:57.933Z,70.40
2023-04-24T03:00:24.718Z,66.65
2023-04-24T03:02:51.767Z,69.15
2023-04-24T03:05:18.607Z,63.10
2023-04-24T03:07:46.547Z,73.90
2023-04-24T03:10:13.265Z,80.28
2023-04-24T03:12:39.923Z,80.90
2023-04-24T03:15:07.134Z,78.95
2023-04-24T03:17:33.947Z,71.05
2023-04-24T03:20:00.557Z,78.85
2023-04-24T03:22:27.113Z,73.95
2023-04-24T03:24:53.716Z,75.45
2023-04-24T03:27:20.346Z,72.03
2023-04-24T03:29:46.931Z,70.75
2023-04-24T03:32:13.460Z,74.43
2023-04-24T03:34:40.017Z,70.05
2023-04-24T03:37:06.538Z,66.07
2023-04-24T03:39:33.079Z,66.50
2023-04-24T03:41:59.623Z,66.93
2023-04-24T03:44:26.264Z,65.93
2023-04-24T03:46:52.815Z,64.38
2023-04-24T03:49:19.389Z,63.75
2023-04-24T03:51:46.241Z,61.45
2023-04-24T03:54:12.818Z,63.42
2023-04-24T03:56:41.490Z,62.55
2023-04-24T03:59:08.139Z,59.47
2023-04-24T04:01:37.786Z,58.67
2023-04-24T04:04:05.148Z,56.47
2023-04-24T04:06:31.975Z,56.45
2023-04-24T04:08:59.156Z,55.13
2023-04-24T04:11:26.439Z,57.85
2023-04-24T04:13:53.175Z,56.22
2023-04-24T04:16:19.866Z,56.72
2023-04-24T04:18:46.791Z,51.70
2023-04-24T04:21:13.437Z,53.20
2023-04-24T04:23:41.315Z,55.78
2023-04-24T04:26:08.976Z,58.75
2023-04-24T04:28:35.857Z,60.38
2023-04-24T04:31:02.390Z,60.00
2023-04-24T04:33:28.965Z,61.05
2023-04-24T04:35:57.715Z,61.72
2023-04-24T04:38:24.420Z,59.83
2023-04-24T04:40:51.106Z,53.67
2023-04-24T04:43:17.699Z,62.38
2023-04-24T04:45:44.474Z,67.43
2023-04-24T04:48:13.822Z,66.68
2023-04-24T04:50:40.559Z,62.83
2023-04-24T04:53:07.989Z,62.25
2023-04-24T04:55:34.606Z,55.15
2023-04-24T04:58:01.963Z,58.67
2023-04-24T05:00:29.985Z,74.53
2023-04-24T05:03:05.966Z,78.65
2023-04-24T05:05:41.625Z,76.70
2023-04-24T05:08:19.753Z,79.35
2023-04-24T05:10:52.759Z,68.40
2023-04-24T05:13:28.276Z,78.43
2023-04-24T05:15:58.888Z,81.95
2023-04-24T05:18:25.671Z,88.03
2023-04-24T05:20:52.315Z,86.32
2023-04-24T05:23:18.852Z,101.25
2023-04-24T05:25:45.777Z,90.90
2023-04-24T05:28:12.334Z,85.50
2023-04-24T05:30:38.941Z,95.90
2023-04-24T05:33:05.577Z,93.78
2023-04-24T05:35:32.242Z,107.05
2023-04-24T05:37:58.912Z,110.65
2023-04-24T05:40:25.450Z,143.32
2023-04-24T05:42:51.998Z,178.20
2023-04-24T05:45:18.661Z,182.18
2023-04-24T05:47:46.013Z,168.95
2023-04-24T05:50:13.219Z,181.02
2023-04-24T05:52:39.806Z,176.32
2023-04-24T05:55:06.698Z,188.40
2023-04-24T05:57:33.305Z,197.73
2023-04-24T05:59:59.908Z,136.90
2023-04-24T06:02:27.104Z,147.15
2023-04-24T06:04:54.171Z,145.32
2023-04-24T06:07:21.376Z,143.52
2023-04-24T06:09:48.991Z,125.05
2023-04-24T06:12:15.674Z,114.63
2023-04-24T06:14:42.288Z,111.82
2023-04-24T06:17:08.862Z,101.43
2023-04-24T06:19:35.535Z,100.57
2023-04-24T06:22:02.128Z,87.78
2023-04-24T06:24:29.479Z,80.40
2023-04-24T06:26:57.724Z,71.78
2023-04-24T06:29:24.329Z,71.05
2023-04-24T06:31:51.100Z,74.57
2023-04-24T06:34:17.689Z,114.80
2023-04-24T06:36:44.381Z,194.55
2023-04-24T06:39:11.242Z,235.30
2023-04-24T06:41:37.782Z,219.77
2023-04-24T06:44:04.360Z,188.25
2023-04-24T06:46:31.010Z,214.65
2023-04-24T06:48:57.741Z,165.35
2023-04-24T06:51:25.086Z,113.15
2023-04-24T06:53:52.872Z,93.18
2023-04-24T06:56:19.436Z,109.65
2023-04-24T06:58:46.336Z,128.23
2023-04-24T07:01:13.376Z,107.38
2023-04-24T07:03:40.160Z,79.85
2023-04-24T07:06:07.583Z,57.65
2023-04-24T07:08:34.231Z,47.75
2023-04-24T07:11:01.504Z,44.88
2023-04-24T07:13:28.095Z,42.05
2023-04-24T07:15:56.227Z,36.13
2023-04-24T07:18:23.728Z,34.35
2023-04-24T07:20:53.383Z,38.70
2023-04-24T07:23:21.081Z,34.80
2023-04-24T07:25:47.990Z,33.78
2023-04-24T07:28:14.576Z,34.08
2023-04-24T07:30:41.274Z,35.55
2023-04-24T07:33:08.046Z,47.28
2023-04-24T07:35:45.150Z,31.42
2023-04-24T07:38:12.423Z,31.55
2023-04-24T07:40:39.045Z,31.75
2023-04-24T07:43:05.833Z,29.77
2023-04-24T07:45:34.693Z,27.98
2023-04-24T07:48:01.317Z,28.08
2023-04-24T07:50:27.953Z,27.40
2023-04-24T07:52:54.500Z,28.02
2023-04-24T07:55:24.195Z,25.17
2023-04-24T07:57:52.558Z,26.77
2023-04-24T08:00:20.852Z,26.08
2023-04-24T08:02:47.549Z,27.08
2023-04-24T08:05:14.542Z,25.27
2023-04-24T08:07:43.356Z,28.48
2023-04-24T08:10:11.849Z,26.30
2023-04-24T08:12:38.918Z,27.00
2023-04-24T08:15:06.839Z,28.15
2023-04-24T08:17:34.666Z,31.85
2023-04-24T08:20:02.310Z,31.88
2023-04-24T08:22:29.526Z,34.08
2023-04-24T08:24:57.968Z,30.33
2023-04-24T08:27:24.965Z,38.03
2023-04-24T08:29:51.657Z,47.42
2023-04-24T08:32:36.688Z,48.10
2023-04-24T08:35:03.617Z,47.38
2023-04-24T08:37:30.404Z,62.67
2023-04-24T08:39:57.761Z,54.85
2023-04-24T08:42:25.262Z,66.38
2023-04-24T08:44:51.888Z,64.60
2023-04-24T08:47:20.425Z,56.10
2023-04-24T08:49:49.162Z,66.85
2023-04-24T08:52:16.870Z,57.03
2023-04-24T08:54:46.478Z,81.85
2023-04-24T08:57:15.889Z,98.70
2023-04-24T08:59:44.363Z,92.68
2023-04-24T09:02:12.918Z,105.47
2023-04-24T09:04:42.062Z,109.68
2023-04-24T09:07:11.505Z,95.70
2023-04-24T09:09:39.946Z,111.75
2023-04-24T09:12:07.058Z,109.80
2023-04-24T09:14:34.114Z,116.97
2023-04-24T09:17:00.869Z,113.88
2023-04-24T09:19:27.490Z,90.68
2023-04-24T09:21:54.079Z,83.80
2023-04-24T09:24:23.779Z,67.15
2023-04-24T09:27:02.627Z,60.67
2023-04-24T09:29:29.609Z,51.63
2023-04-24T09:31:56.546Z,42.05
2023-04-24T09:34:24.939Z,39.35
2023-04-24T09:36:52.154Z,29.88
2023-04-24T09:39:21.268Z,28.70
2023-04-24T09:41:50.232Z,27.20
2023-04-24T09:44:24.419Z,25.02
2023-04-24T09:49:25.650Z,24.58
2023-04-24T09:51:52.427Z,23.27
2023-04-24T09:54:23.612Z,18.45
2023-04-24T09:56:52.539Z,19.27
2023-04-24T09:59:20.802Z,15.45
2023-04-24T10:01:49.674Z,15.90
2023-04-24T10:04:19.156Z,15.85
2023-04-24T10:06:45.864Z,15.07
2023-04-24T10:09:14.741Z,16.85
2023-04-24T10:11:45.141Z,15.02
2023-04-24T10:14:14.845Z,15.40
2023-04-24T10:16:42.138Z,16.27
2023-04-24T10:19:09.382Z,15.50
2023-04-24T10:21:38.712Z,15.98
2023-04-24T10:24:08.506Z,15.50
2023-04-24T10:26:35.896Z,15.52
2023-04-24T10:29:02.707Z,17.67
2023-04-24T10:31:33.834Z,16.88
2023-04-24T10:34:02.166Z,17.42
2023-04-24T10:36:33.379Z,17.27
2023-04-24T10:39:02.452Z,17.80
2023-04-24T10:41:31.801Z,18.38
2023-04-24T10:44:15.972Z,18.77
2023-04-24T10:46:50.657Z,17.05
2023-04-24T10:49:17.424Z,17.00
2023-04-24T10:51:49.658Z,16.30
2023-04-24T10:54:26.902Z,16.25
2023-04-24T10:56:54.000Z,16.15
2023-04-24T10:59:28.757Z,17.10
2023-04-24T11:01:56.447Z,17.80
2023-04-24T11:04:33.905Z,17.40
2023-04-24T11:07:00.999Z,19.25
2023-04-24T11:09:29.605Z,19.63
2023-04-24T11:12:11.973Z,19.05
2023-04-24T11:14:57.073Z,22.48
2023-04-24T11:17:38.406Z,19.17
2023-04-24T11:20:26.767Z,20.55
2023-04-24T11:22:56.419Z,17.95
2023-04-24T11:25:23.964Z,17.95
2023-04-24T11:27:51.397Z,20.77
2023-04-24T11:30:19.851Z,19.13
2023-04-24T11:32:51.271Z,22.65
2023-04-24T11:35:25.788Z,19.42
2023-04-24T11:38:18.687Z,20.35
2023-04-24T11:40:41.213Z,20.85
2023-04-24T11:43:08.295Z,20.83
2023-04-24T11:45:35.418Z,23.50
2023-04-24T11:48:04.645Z,21.08
2023-04-24T11:50:31.713Z,19.42
2023-04-24T11:52:58.713Z,19.23
2023-04-24T11:55:28.062Z,18.23
2023-04-24T11:58:00.415Z,16.40
2023-04-24T12:00:32.455Z,16.23
2023-04-24T12:03:12.593Z,16.55
2023-04-24T12:05:40.689Z,15.07
2023-04-24T12:08:07.433Z,15.70
2023-04-24T12:10:35.647Z,15.70
2023-04-24T12:13:02.391Z,16.38
2023-04-24T12:15:29.737Z,17.60
2023-04-24T12:17:57.285Z,18.13
2023-04-24T12:20:29.699Z,16.25
2023-04-24T12:22:58.506Z,15.57
2023-04-24T12:25:30.092Z,15.60
2023-04-24T12:28:16.922Z,16.80
2023-04-24T12:30:45.789Z,16.17
2023-04-24T12:33:12.869Z,17.10
2023-04-24T12:35:42.114Z,17.02
2023-04-24T12:38:16.612Z,16.17
2023-04-24T12:40:43.937Z,17.35
2023-04-24T12:43:20.385Z,15.10
2023-04-24T12:45:49.949Z,13.90
2023-04-24T12:48:16.872Z,16.05
2023-04-24T12:50:46.390Z,13.98
2023-04-24T12:53:13.996Z,14.75
2023-04-24T12:55:41.180Z,13.93
2023-04-24T12:58:07.771Z,14.27
2023-04-24T13:00:34.622Z,13.60
2023-04-24T13:03:02.212Z,13.52
2023-04-24T13:05:29.136Z,14.25
2023-04-24T13:07:55.819Z,14.55
2023-04-24T13:10:22.505Z,13.05
2023-04-24T13:12:49.077Z,14.18
2023-04-24T13:15:15.710Z,15.23
2023-04-24T13:17:42.312Z,16.58
2023-04-24T13:20:09.117Z,15.68
2023-04-24T13:22:37.271Z,14.48
2023-04-24T13:25:04.682Z,16.40
2023-04-24T13:27:31.611Z,15.65
2023-04-24T13:29:58.233Z,18.17
2023-04-24T13:32:24.879Z,19.00
2023-04-24T13:34:51.493Z,19.42
2023-04-24T13:37:18.074Z,19.45
2023-04-24T13:39:44.658Z,26.88
2023-04-24T13:42:11.789Z,30.42
2023-04-24T13:44:38.677Z,23.73
2023-04-24T13:47:05.343Z,19.58
2023-04-24T13:49:31.929Z,15.52
2023-04-24T13:51:58.557Z,13.93
2023-04-24T13:54:26.896Z,11.90
2023-04-24T13:56:53.998Z,14.10
2023-04-24T13:59:23.599Z,14.02
2023-04-24T14:01:50.547Z,20.20
2023-04-24T14:04:17.467Z,37.17
2023-04-24T14:06:45.463Z,74.47
2023-04-24T14:09:13.887Z,139.30
2023-04-24T14:11:40.635Z,236.52
2023-04-24T14:14:07.460Z,318.83
2023-04-24T14:16:34.256Z,341.80
2023-04-24T14:19:00.903Z,383.50
2023-04-24T14:21:27.507Z,381.08
2023-04-24T14:23:54.097Z,369.92
2023-04-24T14:26:20.983Z,327.85
2023-04-24T14:28:47.582Z,296.88
2023-04-24T14:31:14.336Z,227.05
2023-04-24T14:33:40.996Z,209.40
2023-04-24T14:36:07.695Z,138.35
2023-04-24T14:38:35.068Z,98.95
2023-04-24T14:43:31.923Z,286.02
2023-04-24T14:45:58.592Z,357.73
2023-04-24T14:48:25.782Z,362.95
2023-04-24T14:50:52.535Z,366.05
2023-04-24T14:53:19.748Z,360.20
2023-04-24T14:55:46.386Z,365.80
2023-04-24T14:58:13.140Z,369.10
2023-04-24T15:00:39.896Z,366.90
2023-04-24T15:03:06.919Z,380.17
2023-04-24T15:05:33.898Z,347.30
2023-04-24T15:08:00.836Z,354.35
2023-04-24T15:10:27.426Z,353.52
2023-04-24T15:12:54.061Z,325.90
2023-04-24T15:15:20.778Z,305.27
2023-04-24T15:17:47.419Z,257.70
2023-04-24T15:20:14.177Z,268.75
2023-04-24T15:22:40.843Z,288.52
2023-04-24T15:25:08.017Z,301.70
2023-04-24T15:27:44.600Z,324.27
2023-04-24T15:30:12.446Z,338.98
2023-04-24T15:32:39.941Z,349.63
2023-04-24T15:35:08.962Z,358.08
2023-04-24T15:37:37.286Z,370.73
2023-04-24T15:40:06.567Z,367.58
2023-04-24T15:42:33.738Z,380.27
2023-04-24T15:45:00.411Z,382.42
2023-04-24T15:47:27.136Z,390.33
2023-04-24T15:49:54.336Z,372.02
2023-04-24T15:52:39.622Z,366.92
2023-04-24T15:55:06.610Z,332.67
2023-04-24T15:57:33.258Z,346.23
2023-04-24T16:00:00.409Z,351.90
2023-04-24T16:02:27.526Z,335.08
2023-04-24T16:04:54.919Z,315.10
2023-04-24T16:07:21.691Z,266.65
2023-04-24T16:09:48.846Z,295.45
2023-04-24T16:12:15.937Z,346.02
2023-04-24T16:14:42.501Z,348.80
2023-04-24T16:17:09.359Z,329.83
2023-04-24T16:19:36.069Z,289.75
2023-04-24T16:22:03.381Z,258.35
2023-04-24T16:24:30.545Z,244.38
2023-04-24T16:26:57.717Z,212.77
2023-04-24T16:29:24.591Z,181.77
2023-04-24T16:31:51.485Z,190.75
2023-04-24T16:34:18.118Z,171.65
2023-04-24T16:36:44.731Z,148.43
2023-04-24T16:39:11.310Z,149.90
2023-04-24T16:41:37.947Z,121.68
2023-04-24T16:44:04.553Z,125.80
2023-04-24T16:46:31.265Z,133.32
2023-04-24T16:48:58.364Z,108.50
2023-04-24T16:51:24.920Z,86.10
2023-04-24T16:53:51.533Z,104.68
2023-04-24T16:56:18.125Z,112.18
2023-04-24T16:58:44.777Z,102.78
2023-04-24T17:01:11.438Z,93.35
2023-04-24T17:03:38.423Z,84.78
2023-04-24T17:06:05.539Z,99.30
2023-04-24T17:08:32.872Z,99.93
2023-04-24T17:10:59.464Z,73.10
2023-04-24T17:13:26.176Z,78.20
2023-04-24T17:15:52.760Z,77.32
2023-04-24T17:18:19.761Z,77.30
2023-04-24T17:20:46.376Z,66.05
2023-04-24T17:23:13.714Z,56.03
2023-04-24T17:25:40.549Z,54.72
2023-04-24T17:28:23.869Z,56.17
2023-04-24T17:30:50.570Z,47.72
2023-04-24T17:33:17.143Z,43.58
2023-04-24T17:35:43.774Z,43.90
2023-04-24T17:38:10.806Z,40.33
2023-04-24T17:40:38.498Z,44.35
2023-04-24T17:43:05.399Z,45.65
2023-04-24T17:45:32.241Z,44.92
2023-04-24T17:47:58.960Z,42.47
2023-04-24T17:50:25.848Z,46.65
2023-04-24T17:52:52.429Z,43.80
2023-04-24T17:55:19.002Z,44.00
2023-04-24T17:57:45.755Z,45.58
2023-04-24T18:00:13.262Z,47.67
2023-04-24T18:02:39.951Z,54.88
2023-04-24T18:05:06.908Z,59.53
2023-04-24T18:07:34.094Z,64.40
2023-04-24T18:10:00.837Z,66.75
2023-04-24T18:12:27.620Z,71.40
2023-04-24T18:15:02.996Z,83.80
2023-04-24T18:17:40.162Z,92.13
2023-04-24T18:20:07.385Z,96.95
2023-04-24T18:22:34.015Z,119.85
2023-04-24T18:25:01.311Z,118.85
2023-04-24T18:27:31.082Z,127.47
2023-04-24T18:29:58.642Z,138.38
2023-04-24T18:32:26.252Z,151.95
2023-04-24T18:34:53.151Z,170.63
2023-04-24T18:37:19.733Z,170.90
2023-04-24T18:39:46.315Z,172.85
2023-04-24T18:42:12.966Z,188.73
2023-04-24T18:44:41.272Z,208.10
2023-04-24T18:47:08.415Z,206.75
2023-04-24T18:49:35.249Z,215.52
2023-04-24T18:52:01.974Z,214.07
2023-04-24T18:54:29.012Z,212.90
2023-04-24T18:56:56.858Z,207.32
2023-04-24T18:59:23.434Z,228.82
2023-04-24T19:01:50.307Z,213.50
2023-04-24T19:04:18.115Z,216.20
2023-04-24T19:06:44.764Z,203.73
2023-04-24T19:09:11.369Z,197.00
2023-04-24T19:11:37.983Z,203.45
2023-04-24T19:14:05.737Z,209.32
2023-04-24T19:16:32.381Z,210.75
2023-04-24T19:18:59.083Z,208.63
2023-04-24T19:21:26.251Z,197.40
2023-04-24T19:23:53.109Z,189.68
2023-04-24T19:26:19.728Z,194.75
2023-04-24T19:28:47.627Z,204.63
2023-04-24T19:31:14.275Z,221.77
2023-04-24T19:33:40.914Z,214.63
2023-04-24T19:36:07.723Z,214.73
2023-04-24T19:38:34.536Z,209.18
2023-04-24T19:41:01.138Z,209.57
2023-04-24T19:43:27.650Z,212.18
2023-04-24T19:45:54.233Z,221.05
2023-04-24T19:48:20.936Z,219.18
2023-04-24T19:50:47.574Z,217.10
2023-04-24T19:53:14.722Z,216.77
2023-04-24T19:55:41.387Z,214.20
2023-04-24T19:58:08.326Z,216.13
2023-04-24T20:00:35.154Z,221.68
2023-04-24T20:03:03.009Z,220.98
2023-04-24T20:05:29.802Z,213.77
2023-04-24T20:07:56.482Z,220.35
2023-04-24T20:10:23.173Z,214.90
2023-04-24T20:12:49.802Z,215.45
2023-04-24T20:15:16.596Z,222.82
2023-04-24T20:17:43.159Z,212.48
2023-04-24T20:20:10.580Z,210.02
2023-04-24T20:22:40.085Z,209.10
2023-04-24T20:25:11.574Z,206.75
2023-04-24T20:27:38.230Z,199.75
2023-04-24T20:30:05.258Z,212.15
2023-04-24T20:32:33.098Z,213.77
2023-04-24T20:34:59.742Z,212.48
2023-04-24T20:37:26.276Z,210.93
2023-04-24T20:39:52.815Z,214.43
2023-04-24T20:42:19.632Z,221.13
2023-04-24T20:44:46.243Z,210.95
2023-04-24T20:47:12.911Z,212.30
2023-04-24T20:49:39.591Z,208.68
2023-04-24T20:52:06.550Z,213.10
2023-04-24T20:54:35.225Z,205.02
2023-04-24T20:57:01.976Z,203.02
2023-04-24T20:59:28.696Z,207.65
2023-04-24T21:01:55.410Z,208.57
2023-04-24T21:04:22.036Z,206.23
2023-04-24T21:06:48.600Z,205.32
2023-04-24T21:09:15.233Z,206.82
2023-04-24T21:11:42.166Z,197.63
2023-04-24T21:14:08.849Z,200.23
2023-04-24T21:16:37.190Z,202.48
2023-04-24T21:19:04.376Z,206.43
2023-04-24T21:21:30.982Z,208.05
2023-04-24T21:23:57.557Z,196.55
2023-04-24T21:26:24.148Z,176.10
2023-04-24T21:28:51.723Z,189.50
2023-04-24T21:31:18.276Z,197.35
2023-04-24T21:33:44.844Z,195.73
2023-04-24T21:36:11.411Z,199.35
2023-04-24T21:38:39.902Z,196.93
2023-04-24T21:41:06.466Z,202.05
2023-04-24T21:43:44.023Z,192.20
2023-04-24T21:46:11.507Z,183.30
2023-04-24T21:48:38.166Z,190.30
2023-04-24T21:51:04.766Z,182.52
2023-04-24T21:53:31.320Z,188.07
2023-04-24T21:55:58.024Z,184.82
2023-04-24T21:58:24.869Z,190.00
2023-04-24T22:00:51.461Z,192.05
2023-04-24T22:03:18.209Z,188.88
2023-04-24T22:05:45.002Z,188.63
2023-04-24T22:08:11.672Z,203.43
2023-04-24T22:10:38.272Z,199.98
2023-04-24T22:13:04.880Z,194.77
2023-04-24T22:15:31.650Z,191.32
2023-04-24T22:17:58.911Z,192.88
2023-04-24T22:20:25.934Z,188.77
2023-04-24T22:22:52.682Z,189.27
2023-04-24T22:25:19.348Z,191.50
2023-04-24T22:27:45.942Z,187.52
2023-04-24T22:30:12.889Z,187.30
2023-04-24T22:32:39.627Z,184.35
2023-04-24T22:35:07.175Z,183.32
2023-04-24T22:37:33.844Z,178.80
2023-04-24T22:40:01.789Z,182.15
2023-04-24T22:42:29.469Z,184.88
2023-04-24T22:44:56.222Z,183.65
2023-04-24T22:47:22.940Z,185.90
2023-04-24T22:49:49.569Z,181.50
2023-04-24T22:52:17.182Z,180.77
2023-04-24T22:54:43.973Z,179.00
2023-04-24T22:57:12.385Z,188.25
2023-04-24T22:59:39.281Z,180.82
2023-04-24T23:02:05.951Z,180.30
2023-04-24T23:04:32.722Z,183.52
2023-04-24T23:06:59.334Z,177.10
2023-04-24T23:09:25.913Z,176.52
2023-04-24T23:11:52.834Z,173.38
2023-04-24T23:14:19.443Z,172.93
2023-04-24T23:16:46.500Z,174.57
2023-04-24T23:19:13.293Z,165.68
2023-04-24T23:21:39.904Z,170.75
2023-04-24T23:24:06.570Z,161.10
2023-04-24T23:26:33.233Z,160.25
2023-04-24T23:29:00.073Z,162.82
2023-04-24T23:31:26.715Z,156.93
2023-04-24T23:33:53.293Z,159.05
2023-04-24T23:36:19.865Z,149.57
2023-04-24T23:38:50.276Z,147.93
2023-04-24T23:41:18.130Z,146.63
2023-04-24T23:43:44.691Z,141.68
2023-04-24T23:46:11.505Z,142.05
2023-04-24T23:48:38.106Z,137.15
2023-04-24T23:51:04.915Z,144.65
2023-04-24T23:53:31.686Z,142.23
2023-04-24T23:55:58.283Z,133.55
2023-04-24T23:58:24.836Z,150.27
