createdAt,value
2019-02-07T00:02:12.398Z,4.30
2019-02-07T00:05:00.976Z,4.20
2019-02-07T00:07:41.746Z,4.20
2019-02-07T00:10:22.964Z,4.10
2019-02-07T00:13:04.570Z,4.10
2019-02-07T00:15:45.695Z,4.10
2019-02-07T00:18:27.183Z,4.10
2019-02-07T00:21:08.807Z,4.10
2019-02-07T00:23:50.356Z,4.10
2019-02-07T00:26:31.910Z,4.10
2019-02-07T00:29:12.920Z,4.10
2019-02-07T00:31:53.583Z,4.10
2019-02-07T00:34:34.302Z,4.00
2019-02-07T00:39:54.794Z,4.00
2019-02-07T00:42:36.313Z,3.90
2019-02-07T00:45:17.892Z,3.90
2019-02-07T00:47:59.301Z,3.80
2019-02-07T00:50:40.753Z,3.80
2019-02-07T00:53:22.367Z,3.80
2019-02-07T00:56:03.456Z,3.70
2019-02-07T00:58:44.738Z,3.70
2019-02-07T01:01:25.540Z,3.70
2019-02-07T01:04:06.660Z,3.70
2019-02-07T01:06:48.045Z,3.70
2019-02-07T01:09:29.665Z,3.60
2019-02-07T01:12:10.585Z,3.70
2019-02-07T01:15:01.665Z,3.60
2019-02-07T01:17:35.244Z,3.60
2019-02-07T01:20:16.805Z,3.50
2019-02-07T01:22:57.570Z,3.50
2019-02-07T01:25:39.106Z,3.60
2019-02-07T01:28:20.731Z,3.60
2019-02-07T01:31:02.238Z,3.60
2019-02-07T01:33:43.665Z,3.50
2019-02-07T01:36:25.144Z,3.50
2019-02-07T01:39:06.242Z,3.50
2019-02-07T01:41:47.775Z,3.40
2019-02-07T01:44:29.213Z,3.40
2019-02-07T01:47:10.702Z,3.40
2019-02-07T01:49:51.405Z,3.40
2019-02-07T01:52:32.778Z,3.40
2019-02-07T01:55:14.355Z,3.40
2019-02-07T01:57:55.562Z,3.30
2019-02-07T02:00:35.401Z,3.30
2019-02-07T02:03:23.992Z,3.30
2019-02-07T02:06:04.854Z,3.30
2019-02-07T02:08:45.445Z,3.20
2019-02-07T02:11:26.825Z,3.30
2019-02-07T02:14:08.022Z,3.30
2019-02-07T02:16:49.545Z,3.20
2019-02-07T02:19:30.745Z,3.20
2019-02-07T02:22:12.082Z,3.20
2019-02-07T02:24:53.381Z,3.20
2019-02-07T02:27:34.702Z,3.20
2019-02-07T02:30:15.938Z,3.20
2019-02-07T02:32:57.327Z,3.10
2019-02-07T02:35:38.752Z,3.20
2019-02-07T02:38:19.541Z,3.10
2019-02-07T02:41:00.934Z,3.10
2019-02-07T02:43:41.607Z,3.10
2019-02-07T02:46:23.009Z,3.20
2019-02-07T02:49:04.510Z,3.10
2019-02-07T02:51:45.682Z,3.20
2019-02-07T02:57:36.492Z,3.20
2019-02-07T03:00:21.222Z,3.20
2019-02-07T03:03:20.762Z,3.20
2019-02-07T03:09:34.568Z,3.20
2019-02-07T03:12:34.572Z,3.20
2019-02-07T03:15:34.860Z,3.20
2019-02-07T03:18:34.515Z,3.30
2019-02-07T03:24:37.264Z,3.30
2019-02-07T03:27:37.014Z,3.20
2019-02-07T03:30:40.352Z,3.20
2019-02-07T03:33:41.609Z,3.20
2019-02-07T03:36:42.030Z,3.20
2019-02-07T03:39:42.592Z,3.10
2019-02-07T03:42:42.784Z,3.10
2019-02-07T03:45:45.372Z,3.10
2019-02-07T03:48:47.773Z,3.10
2019-02-07T03:51:46.673Z,3.00
2019-02-07T03:54:49.924Z,3.00
2019-02-07T03:57:51.819Z,3.00
2019-02-07T04:00:51.754Z,3.00
2019-02-07T04:07:08.817Z,2.90
2019-02-07T04:10:26.831Z,2.90
2019-02-07T04:16:20.066Z,2.80
2019-02-07T04:19:20.561Z,2.80
2019-02-07T04:22:20.276Z,2.70
2019-02-07T04:25:19.952Z,2.70
2019-02-07T04:28:20.553Z,2.70
2019-02-07T04:31:23.662Z,2.70
2019-02-07T04:34:23.546Z,2.60
2019-02-07T04:40:42.263Z,2.50
2019-02-07T04:43:48.966Z,2.50
2019-02-07T04:46:49.073Z,2.40
2019-02-07T04:49:49.345Z,2.40
2019-02-07T04:52:44.497Z,2.40
2019-02-07T04:55:44.389Z,2.40
2019-02-07T04:58:44.578Z,2.40
2019-02-07T05:01:44.309Z,2.40
2019-02-07T05:04:41.306Z,2.40
2019-02-07T05:07:47.666Z,2.40
2019-02-07T05:10:49.760Z,2.40
2019-02-07T05:13:51.625Z,2.30
2019-02-07T05:16:51.702Z,2.30
2019-02-07T05:19:52.033Z,2.30
2019-02-07T05:22:53.392Z,2.30
2019-02-07T05:26:00.809Z,2.30
2019-02-07T05:29:00.387Z,2.30
2019-02-07T05:32:00.928Z,2.30
2019-02-07T05:35:01.027Z,2.30
2019-02-07T05:41:21.081Z,2.30
2019-02-07T05:47:40.414Z,2.30
2019-02-07T05:50:35.778Z,2.20
2019-02-07T05:53:40.162Z,2.20
2019-02-07T05:56:37.721Z,2.10
2019-02-07T05:59:40.687Z,2.10
2019-02-07T06:02:28.458Z,2.10
2019-02-07T06:05:27.211Z,2.00
2019-02-07T06:08:34.685Z,1.90
2019-02-07T06:11:35.291Z,1.80
2019-02-07T06:14:37.047Z,1.80
2019-02-07T06:17:37.107Z,1.70
2019-02-07T06:20:37.391Z,1.70
2019-02-07T06:23:40.608Z,1.60
2019-02-07T06:26:42.666Z,1.60
2019-02-07T06:29:36.983Z,1.50
2019-02-07T06:32:37.097Z,1.50
2019-02-07T06:35:37.431Z,1.40
2019-02-07T06:38:43.608Z,1.40
2019-02-07T06:41:43.380Z,1.40
2019-02-07T06:44:50.871Z,1.40
2019-02-07T06:47:51.192Z,1.40
2019-02-07T06:50:50.888Z,1.40
2019-02-07T06:53:50.521Z,1.40
2019-02-07T06:56:57.096Z,1.40
2019-02-07T07:02:55.299Z,1.50
2019-02-07T07:05:55.640Z,1.60
2019-02-07T07:08:59.904Z,1.60
2019-02-07T07:12:06.949Z,1.60
2019-02-07T07:15:07.202Z,1.60
2019-02-07T07:18:06.146Z,1.60
2019-02-07T07:21:05.852Z,1.50
2019-02-07T07:24:05.556Z,1.50
2019-02-07T07:27:05.224Z,1.60
2019-02-07T07:30:12.641Z,1.60
2019-02-07T07:33:15.720Z,1.50
2019-02-07T07:36:08.524Z,1.60
2019-02-07T07:39:11.112Z,1.50
2019-02-07T07:42:11.521Z,1.60
2019-02-07T07:45:11.752Z,1.60
2019-02-07T07:48:17.605Z,1.70
2019-02-07T07:51:04.737Z,1.80
2019-02-07T07:54:02.823Z,1.80
2019-02-07T07:57:05.859Z,1.90
2019-02-07T08:00:08.872Z,2.00
2019-02-07T08:03:15.420Z,2.10
2019-02-07T08:06:15.627Z,2.20
2019-02-07T08:09:15.952Z,2.30
2019-02-07T08:15:28.083Z,2.50
2019-02-07T08:18:35.548Z,2.50
2019-02-07T08:21:35.246Z,2.70
2019-02-07T08:24:39.638Z,2.80
2019-02-07T08:27:39.586Z,2.90
2019-02-07T08:30:38.810Z,3.00
2019-02-07T08:33:39.357Z,3.10
2019-02-07T08:36:40.487Z,3.20
2019-02-07T08:39:32.154Z,3.30
2019-02-07T08:42:32.434Z,3.40
2019-02-07T08:45:32.809Z,3.50
2019-02-07T08:48:35.448Z,3.60
2019-02-07T08:51:38.366Z,3.70
2019-02-07T09:33:32.277Z,3.80
2019-02-07T09:36:38.485Z,5.60
2019-02-07T09:39:38.442Z,5.70
2019-02-07T09:42:29.890Z,5.90
2019-02-07T09:45:29.659Z,6.00
2019-02-07T09:51:33.733Z,6.20
2019-02-07T09:54:27.161Z,6.30
2019-02-07T09:57:30.060Z,6.40
2019-02-07T10:00:29.710Z,6.40
2019-02-07T10:03:32.836Z,6.50
2019-02-07T10:06:32.722Z,6.50
2019-02-07T10:09:32.861Z,6.60
2019-02-07T10:18:52.135Z,7.00
2019-02-07T10:21:46.296Z,7.00
2019-02-07T10:24:45.939Z,7.00
2019-02-07T10:27:39.285Z,7.10
2019-02-07T10:30:31.776Z,7.20
2019-02-07T10:33:31.377Z,7.30
2019-02-07T10:36:27.593Z,7.40
2019-02-07T10:39:27.651Z,7.40
2019-02-07T10:42:09.389Z,7.50
2019-02-07T10:45:08.361Z,7.50
2019-02-07T10:48:08.293Z,7.50
2019-02-07T10:51:07.848Z,7.50
2019-02-07T10:57:24.641Z,7.50
2019-02-07T11:00:30.531Z,7.50
2019-02-07T11:03:35.008Z,7.50
2019-02-07T11:06:27.812Z,7.60
2019-02-07T11:09:29.525Z,7.60
2019-02-07T11:12:32.425Z,7.70
2019-02-07T11:15:32.225Z,7.70
2019-02-07T11:18:34.989Z,7.70
2019-02-07T11:21:35.300Z,7.70
2019-02-07T11:24:29.601Z,7.80
2019-02-07T11:27:29.925Z,7.80
2019-02-07T11:30:31.005Z,7.90
2019-02-07T11:33:24.373Z,7.90
2019-02-07T11:36:24.358Z,7.90
2019-02-07T11:39:29.694Z,7.90
2019-02-07T11:42:20.510Z,7.90
2019-02-07T11:45:14.876Z,8.00
2019-02-07T11:48:15.361Z,8.00
2019-02-07T11:51:13.266Z,8.10
2019-02-07T11:54:13.006Z,8.10
2019-02-07T11:57:19.366Z,8.20
2019-02-07T12:00:11.286Z,8.20
2019-02-07T12:03:11.764Z,8.20
2019-02-07T12:06:03.043Z,8.20
2019-02-07T12:09:06.304Z,8.20
2019-02-07T12:12:04.556Z,8.20
2019-02-07T12:15:04.297Z,8.30
2019-02-07T12:17:58.104Z,8.30
2019-02-07T12:20:58.338Z,8.30
2019-02-07T12:23:57.740Z,8.30
2019-02-07T12:27:00.866Z,8.30
2019-02-07T12:30:01.266Z,8.30
2019-02-07T12:33:01.099Z,8.30
2019-02-07T12:35:53.636Z,8.30
2019-02-07T12:38:59.605Z,8.30
2019-02-07T12:41:49.358Z,8.30
2019-02-07T12:44:56.812Z,8.30
2019-02-07T12:47:57.155Z,8.30
2019-02-07T12:50:57.609Z,8.20
2019-02-07T12:53:59.015Z,8.20
2019-02-07T12:57:08.111Z,8.10
2019-02-07T13:00:07.914Z,8.10
2019-02-07T13:03:08.355Z,8.10
2019-02-07T13:06:02.642Z,8.10
2019-02-07T13:09:10.112Z,8.10
2019-02-07T13:12:12.944Z,8.10
2019-02-07T13:15:13.557Z,8.10
2019-02-07T13:21:27.212Z,8.00
2019-02-07T13:24:33.210Z,8.00
2019-02-07T13:27:27.254Z,8.00
2019-02-07T13:30:30.433Z,8.00
2019-02-07T13:33:30.015Z,8.00
2019-02-07T13:36:20.717Z,8.00
2019-02-07T13:39:20.293Z,8.00
2019-02-07T13:42:26.802Z,8.10
2019-02-07T13:45:26.525Z,8.10
2019-02-07T13:48:21.130Z,8.10
2019-02-07T13:51:21.260Z,8.10
2019-02-07T13:54:21.610Z,8.10
2019-02-07T13:57:22.031Z,8.10
2019-02-07T14:00:18.787Z,8.10
2019-02-07T14:03:18.438Z,8.10
2019-02-07T14:06:19.058Z,8.20
2019-02-07T14:09:16.762Z,8.10
2019-02-07T14:12:18.866Z,8.10
2019-02-07T14:15:20.434Z,8.20
2019-02-07T14:18:27.918Z,8.20
2019-02-07T14:21:27.990Z,8.20
2019-02-07T14:24:19.752Z,8.20
2019-02-07T14:27:19.648Z,8.20
2019-02-07T14:30:11.054Z,8.30
2019-02-07T14:33:11.416Z,8.20
2019-02-07T14:36:00.756Z,8.20
2019-02-07T14:38:49.140Z,8.20
2019-02-07T14:41:54.964Z,8.20
2019-02-07T14:44:55.255Z,8.20
2019-02-07T14:47:36.682Z,8.10
2019-02-07T14:50:16.667Z,8.10
2019-02-07T14:56:05.187Z,8.10
2019-02-07T14:58:46.398Z,8.00
2019-02-07T15:01:27.304Z,8.00
2019-02-07T15:04:08.641Z,8.00
2019-02-07T15:06:49.682Z,8.00
2019-02-07T15:09:30.836Z,8.00
2019-02-07T15:12:12.152Z,8.00
2019-02-07T15:14:53.491Z,8.00
2019-02-07T15:17:34.948Z,7.90
2019-02-07T15:20:25.777Z,7.90
2019-02-07T15:22:58.875Z,7.90
2019-02-07T15:25:40.371Z,7.90
2019-02-07T15:28:21.106Z,7.80
2019-02-07T15:31:02.130Z,7.80
2019-02-07T15:33:43.374Z,7.70
2019-02-07T15:36:23.010Z,7.70
2019-02-07T15:39:05.065Z,7.70
2019-02-07T15:41:46.292Z,7.70
2019-02-07T15:44:27.314Z,7.70
2019-02-07T15:47:09.208Z,7.60
2019-02-07T15:49:49.951Z,7.50
2019-02-07T15:52:30.644Z,7.50
2019-02-07T15:55:11.739Z,7.40
2019-02-07T16:01:24.888Z,7.30
2019-02-07T16:04:25.386Z,7.20
2019-02-07T16:07:06.321Z,7.10
2019-02-07T16:09:47.735Z,7.10
2019-02-07T16:12:28.607Z,7.00
2019-02-07T16:15:09.894Z,6.90
2019-02-07T16:17:51.285Z,6.90
2019-02-07T16:20:32.828Z,6.80
2019-02-07T16:23:14.148Z,6.70
2019-02-07T16:25:55.702Z,6.70
2019-02-07T16:28:37.146Z,6.50
2019-02-07T16:31:18.742Z,6.50
2019-02-07T16:34:00.344Z,6.50
2019-02-07T16:36:42.356Z,6.40
2019-02-07T16:39:23.165Z,6.40
2019-02-07T16:42:06.124Z,6.40
2019-02-07T16:44:47.280Z,6.30
2019-02-07T16:47:26.780Z,6.20
2019-02-07T16:50:07.741Z,6.20
2019-02-07T16:52:49.207Z,6.10
2019-02-07T16:55:30.467Z,6.10
2019-02-07T16:58:11.976Z,6.10
2019-02-07T17:00:53.536Z,6.00
2019-02-07T17:03:35.187Z,6.00
2019-02-07T17:06:16.661Z,5.90
