createdAt,value
2018-11-06T00:02:02.721Z,6.56
2018-11-06T00:04:36.697Z,6.59
2018-11-06T00:07:05.351Z,6.70
2018-11-06T00:09:34.000Z,6.81
2018-11-06T00:12:02.679Z,6.85
2018-11-06T00:14:31.582Z,6.88
2018-11-06T00:17:00.186Z,7.05
2018-11-06T00:19:29.091Z,7.13
2018-11-06T00:21:57.832Z,7.10
2018-11-06T00:24:26.843Z,7.12
2018-11-06T00:26:55.516Z,7.13
2018-11-06T00:29:24.149Z,7.16
2018-11-06T00:31:52.824Z,7.21
2018-11-06T00:34:21.569Z,7.26
2018-11-06T00:36:50.338Z,7.31
2018-11-06T00:39:18.969Z,7.32
2018-11-06T00:41:47.559Z,7.33
2018-11-06T00:44:16.162Z,7.36
2018-11-06T00:46:44.803Z,7.37
2018-11-06T00:49:13.546Z,7.39
2018-11-06T00:51:42.357Z,7.44
2018-11-06T00:54:12.133Z,7.44
2018-11-06T00:56:40.733Z,7.44
2018-11-06T00:59:10.088Z,7.44
2018-11-06T01:01:39.017Z,7.45
2018-11-06T01:04:08.675Z,7.46
2018-11-06T01:06:37.473Z,7.51
2018-11-06T01:09:09.696Z,7.54
2018-11-06T01:11:38.565Z,7.59
2018-11-06T01:14:07.689Z,7.66
2018-11-06T01:16:36.451Z,7.75
2018-11-06T01:19:05.287Z,7.82
2018-11-06T01:21:34.037Z,7.87
2018-11-06T01:24:03.079Z,7.90
2018-11-06T01:26:32.234Z,7.95
2018-11-06T01:29:01.170Z,7.97
2018-11-06T01:31:30.041Z,8.02
2018-11-06T01:33:58.879Z,8.05
2018-11-06T01:36:27.571Z,8.04
2018-11-06T01:38:56.439Z,8.06
2018-11-06T01:41:25.100Z,8.06
2018-11-06T01:43:54.059Z,8.08
2018-11-06T01:46:22.847Z,8.06
2018-11-06T01:48:51.677Z,8.03
2018-11-06T01:51:20.572Z,7.98
2018-11-06T01:53:49.290Z,7.91
2018-11-06T01:56:18.107Z,7.81
2018-11-06T01:58:46.853Z,7.67
2018-11-06T02:01:15.467Z,7.54
2018-11-06T02:03:44.175Z,7.41
2018-11-06T02:06:12.969Z,7.25
2018-11-06T02:08:41.684Z,7.13
2018-11-06T02:11:10.483Z,6.94
2018-11-06T02:13:39.096Z,6.75
2018-11-06T02:16:08.089Z,6.58
2018-11-06T02:18:36.831Z,6.44
2018-11-06T02:21:05.943Z,6.40
2018-11-06T02:23:34.628Z,6.39
2018-11-06T02:26:03.365Z,6.30
2018-11-06T02:28:32.136Z,6.17
2018-11-06T02:31:00.892Z,6.03
2018-11-06T02:33:29.611Z,5.94
2018-11-06T02:35:58.384Z,5.90
2018-11-06T02:38:27.192Z,5.85
2018-11-06T02:40:55.924Z,5.80
2018-11-06T02:43:24.617Z,5.75
2018-11-06T02:45:53.184Z,5.75
2018-11-06T02:48:21.894Z,5.73
2018-11-06T02:50:50.615Z,5.67
2018-11-06T02:53:19.258Z,5.57
2018-11-06T02:55:47.961Z,5.47
2018-11-06T02:58:16.773Z,5.40
2018-11-06T03:00:45.996Z,5.38
2018-11-06T03:03:14.805Z,5.38
2018-11-06T03:05:43.553Z,5.41
2018-11-06T03:08:12.172Z,5.51
2018-11-06T03:10:41.064Z,5.54
2018-11-06T03:13:09.598Z,5.50
2018-11-06T03:15:38.259Z,5.48
2018-11-06T03:18:07.324Z,5.50
2018-11-06T03:20:36.052Z,5.55
2018-11-06T03:23:04.620Z,5.54
2018-11-06T03:25:33.298Z,5.45
2018-11-06T03:28:01.995Z,5.36
2018-11-06T03:30:30.808Z,5.32
2018-11-06T03:32:59.488Z,5.29
2018-11-06T03:35:28.155Z,5.41
2018-11-06T03:37:56.789Z,5.44
2018-11-06T03:40:25.377Z,5.39
2018-11-06T03:42:54.037Z,5.39
2018-11-06T03:45:22.592Z,5.34
2018-11-06T03:47:51.228Z,5.27
2018-11-06T03:50:19.815Z,5.23
2018-11-06T03:52:48.490Z,5.13
2018-11-06T03:55:17.695Z,5.03
2018-11-06T03:57:46.333Z,4.94
2018-11-06T04:00:15.530Z,4.95
2018-11-06T04:02:44.920Z,4.98
2018-11-06T04:05:14.051Z,5.04
2018-11-06T04:07:42.676Z,5.15
2018-11-06T04:10:12.012Z,5.23
2018-11-06T04:12:41.342Z,5.23
2018-11-06T04:15:11.128Z,5.23
2018-11-06T04:17:39.899Z,5.28
2018-11-06T04:20:09.300Z,5.28
2018-11-06T04:22:38.131Z,5.23
2018-11-06T04:25:07.171Z,5.22
2018-11-06T04:27:35.805Z,5.12
2018-11-06T04:30:05.113Z,5.00
2018-11-06T04:32:33.712Z,4.94
2018-11-06T04:35:02.321Z,4.94
2018-11-06T04:37:31.062Z,4.91
2018-11-06T04:39:59.764Z,4.89
2018-11-06T04:42:28.570Z,4.89
2018-11-06T04:44:57.271Z,4.93
2018-11-06T04:47:26.088Z,4.94
2018-11-06T04:49:55.148Z,4.98
2018-11-06T04:52:23.968Z,5.05
2018-11-06T04:54:52.612Z,5.06
2018-11-06T04:57:21.451Z,5.07
2018-11-06T04:59:50.243Z,5.07
2018-11-06T05:02:19.103Z,5.11
2018-11-06T05:04:47.960Z,5.14
2018-11-06T05:07:16.551Z,5.14
2018-11-06T05:09:45.359Z,5.08
2018-11-06T05:12:14.112Z,5.06
2018-11-06T05:14:42.935Z,5.06
2018-11-06T05:17:11.576Z,5.08
2018-11-06T05:19:40.703Z,5.07
2018-11-06T05:22:09.474Z,5.06
2018-11-06T05:24:38.320Z,5.04
2018-11-06T05:27:07.079Z,5.03
2018-11-06T05:29:35.740Z,5.01
2018-11-06T05:32:05.377Z,5.00
2018-11-06T05:34:34.151Z,5.00
2018-11-06T05:37:02.787Z,5.00
2018-11-06T05:39:31.508Z,4.96
2018-11-06T05:42:00.567Z,4.96
2018-11-06T05:44:29.396Z,4.97
2018-11-06T05:46:58.148Z,4.99
2018-11-06T05:49:26.931Z,5.09
2018-11-06T05:51:55.696Z,5.16
2018-11-06T05:54:24.534Z,5.18
2018-11-06T05:56:53.285Z,5.20
2018-11-06T05:59:22.034Z,5.17
2018-11-06T06:01:50.669Z,5.22
2018-11-06T06:04:19.511Z,5.25
2018-11-06T06:06:48.268Z,5.22
2018-11-06T06:09:17.059Z,5.16
2018-11-06T06:11:45.844Z,5.12
2018-11-06T06:14:14.617Z,5.13
2018-11-06T06:16:43.473Z,5.08
2018-11-06T06:19:12.189Z,5.04
2018-11-06T06:21:41.937Z,4.99
2018-11-06T06:24:10.769Z,4.97
2018-11-06T06:26:39.524Z,4.98
2018-11-06T06:29:08.139Z,5.05
2018-11-06T06:31:36.799Z,5.13
2018-11-06T06:34:05.958Z,5.32
2018-11-06T06:36:34.635Z,5.39
2018-11-06T06:39:03.309Z,5.46
2018-11-06T06:41:32.112Z,5.46
2018-11-06T06:44:00.832Z,5.45
2018-11-06T06:46:29.669Z,5.45
2018-11-06T06:48:58.259Z,5.53
2018-11-06T06:51:27.102Z,5.59
2018-11-06T06:53:56.003Z,5.61
2018-11-06T06:56:24.679Z,5.59
2018-11-06T06:58:53.751Z,5.60
2018-11-06T07:01:22.425Z,5.69
2018-11-06T07:03:51.117Z,5.82
2018-11-06T07:06:21.892Z,5.90
2018-11-06T07:08:50.664Z,5.93
2018-11-06T07:11:19.457Z,5.93
2018-11-06T07:13:48.213Z,5.99
2018-11-06T07:16:17.930Z,6.04
2018-11-06T07:18:46.646Z,6.12
2018-11-06T07:21:15.338Z,6.24
2018-11-06T07:23:44.121Z,6.34
2018-11-06T07:26:14.915Z,6.45
2018-11-06T07:28:43.633Z,6.55
2018-11-06T07:31:12.321Z,6.67
2018-11-06T07:33:41.106Z,6.79
2018-11-06T07:36:12.009Z,6.92
2018-11-06T07:38:40.708Z,7.06
2018-11-06T07:41:09.443Z,7.22
2018-11-06T07:43:38.212Z,7.36
2018-11-06T07:46:10.621Z,7.50
2018-11-06T07:48:39.672Z,7.66
2018-11-06T07:51:08.456Z,7.82
2018-11-06T07:53:37.416Z,7.97
2018-11-06T07:56:10.408Z,8.10
2018-11-06T07:58:39.140Z,8.15
2018-11-06T08:01:08.115Z,8.23
2018-11-06T08:03:36.862Z,8.29
2018-11-06T08:06:13.432Z,8.38
2018-11-06T08:08:42.128Z,8.44
2018-11-06T08:11:10.851Z,8.49
2018-11-06T08:13:39.659Z,8.53
2018-11-06T08:16:16.005Z,8.53
2018-11-06T08:18:44.721Z,8.56
2018-11-06T08:21:13.765Z,8.62
2018-11-06T08:23:42.561Z,8.66
2018-11-06T08:26:11.634Z,8.73
2018-11-06T08:28:40.819Z,8.81
2018-11-06T08:31:10.025Z,8.89
2018-11-06T08:33:38.918Z,9.02
2018-11-06T08:36:07.672Z,9.14
2018-11-06T08:38:36.473Z,9.25
2018-11-06T08:41:05.346Z,9.34
2018-11-06T08:43:34.131Z,9.46
2018-11-06T08:46:10.232Z,9.59
2018-11-06T08:48:38.943Z,9.77
2018-11-06T08:51:07.743Z,9.88
2018-11-06T08:53:36.695Z,10.02
2018-11-06T08:56:22.512Z,10.12
2018-11-06T08:58:51.359Z,10.30
2018-11-06T09:01:20.136Z,10.50
2018-11-06T09:03:48.870Z,10.72
2018-11-06T09:06:18.671Z,10.93
2018-11-06T09:08:47.463Z,11.05
2018-11-06T09:11:16.176Z,11.19
2018-11-06T09:13:44.855Z,11.28
2018-11-06T09:16:13.612Z,11.41
2018-11-06T09:18:42.512Z,11.49
2018-11-06T09:21:11.317Z,11.67
2018-11-06T09:23:40.062Z,11.80
2018-11-06T09:26:10.859Z,11.92
2018-11-06T09:28:39.660Z,12.04
2018-11-06T09:31:08.630Z,12.12
2018-11-06T09:33:37.358Z,12.19
2018-11-06T09:36:13.872Z,12.25
2018-11-06T09:38:42.573Z,12.27
2018-11-06T09:41:11.336Z,12.22
2018-11-06T09:43:40.235Z,12.19
2018-11-06T09:46:16.833Z,12.21
2018-11-06T09:48:45.669Z,12.18
2018-11-06T09:51:15.252Z,12.14
2018-11-06T09:53:44.196Z,12.05
2018-11-06T09:56:20.452Z,11.99
2018-11-06T09:58:49.240Z,11.92
2018-11-06T10:01:18.000Z,11.89
2018-11-06T10:03:46.866Z,11.87
2018-11-06T10:06:23.682Z,11.85
2018-11-06T10:08:52.358Z,11.86
2018-11-06T10:11:21.286Z,11.92
2018-11-06T10:13:49.912Z,12.02
2018-11-06T10:16:18.585Z,12.10
2018-11-06T10:18:47.285Z,12.19
2018-11-06T10:21:16.054Z,12.29
2018-11-06T10:23:44.755Z,12.43
2018-11-06T10:26:13.467Z,12.55
2018-11-06T10:28:52.402Z,12.63
2018-11-06T10:31:21.496Z,12.71
2018-11-06T10:33:51.380Z,12.81
2018-11-06T10:36:20.305Z,12.95
2018-11-06T10:38:58.382Z,13.09
2018-11-06T10:41:27.125Z,13.25
2018-11-06T10:43:56.132Z,13.34
2018-11-06T10:46:24.972Z,13.41
2018-11-06T10:49:10.201Z,13.42
2018-11-06T10:51:42.803Z,13.40
2018-11-06T10:54:12.462Z,13.40
2018-11-06T10:56:41.962Z,13.35
2018-11-06T10:59:10.788Z,13.32
2018-11-06T11:01:44.905Z,13.35
2018-11-06T11:04:17.212Z,13.40
2018-11-06T11:06:45.966Z,13.48
2018-11-06T11:09:15.685Z,13.58
2018-11-06T11:11:44.471Z,13.69
2018-11-06T11:14:13.179Z,13.80
2018-11-06T11:16:41.999Z,13.90
2018-11-06T11:19:11.853Z,14.04
2018-11-06T11:21:40.771Z,14.15
2018-11-06T11:24:09.547Z,14.31
2018-11-06T11:26:38.458Z,14.42
2018-11-06T11:29:16.372Z,14.53
2018-11-06T11:31:45.085Z,14.69
2018-11-06T11:34:13.703Z,14.80
2018-11-06T11:36:42.348Z,14.91
2018-11-06T11:39:11.124Z,15.04
2018-11-06T11:41:40.173Z,15.18
2018-11-06T11:44:08.960Z,15.29
2018-11-06T11:46:37.673Z,15.32
2018-11-06T11:49:07.408Z,15.38
2018-11-06T11:51:36.252Z,15.41
2018-11-06T11:54:05.142Z,15.46
2018-11-06T11:56:33.982Z,15.55
2018-11-06T11:59:02.879Z,15.63
2018-11-06T12:01:31.795Z,15.75
2018-11-06T12:04:00.651Z,15.85
2018-11-06T12:06:29.496Z,16.00
2018-11-06T12:08:59.328Z,16.14
2018-11-06T12:11:28.041Z,16.35
2018-11-06T12:13:56.774Z,16.59
2018-11-06T12:16:25.636Z,16.83
2018-11-06T12:19:17.997Z,17.06
2018-11-06T12:21:46.805Z,17.32
2018-11-06T12:24:15.649Z,17.52
2018-11-06T12:26:44.251Z,17.73
2018-11-06T12:29:14.982Z,17.87
2018-11-06T12:31:43.644Z,18.02
2018-11-06T12:34:12.425Z,18.14
2018-11-06T12:36:41.255Z,18.22
2018-11-06T12:39:11.149Z,18.26
2018-11-06T12:41:39.987Z,18.42
2018-11-06T12:44:09.425Z,18.57
2018-11-06T12:46:38.152Z,18.61
2018-11-06T12:49:07.053Z,18.62
2018-11-06T12:51:35.845Z,18.69
2018-11-06T12:54:04.595Z,18.76
2018-11-06T12:56:33.300Z,18.75
2018-11-06T12:59:04.156Z,18.79
2018-11-06T13:01:32.932Z,18.74
2018-11-06T13:04:03.049Z,18.73
2018-11-06T13:06:31.829Z,18.81
2018-11-06T13:09:10.299Z,18.77
2018-11-06T13:11:39.503Z,18.87
2018-11-06T13:14:08.965Z,18.93
2018-11-06T13:16:38.336Z,18.90
2018-11-06T13:19:09.294Z,18.84
2018-11-06T13:21:38.060Z,18.73
2018-11-06T13:24:06.910Z,18.69
2018-11-06T13:26:35.700Z,18.72
2018-11-06T13:29:13.775Z,18.73
2018-11-06T13:31:42.486Z,18.79
2018-11-06T13:34:11.178Z,18.86
2018-11-06T13:36:40.039Z,18.88
2018-11-06T13:39:16.673Z,18.96
2018-11-06T13:41:45.377Z,19.30
2018-11-06T13:44:14.595Z,19.50
2018-11-06T13:46:43.096Z,19.71
2018-11-06T13:49:19.331Z,19.82
2018-11-06T13:51:48.141Z,19.75
2018-11-06T13:54:17.014Z,19.58
2018-11-06T13:56:45.779Z,19.51
2018-11-06T13:59:21.946Z,19.48
2018-11-06T14:01:50.762Z,19.36
2018-11-06T14:04:19.543Z,19.33
2018-11-06T14:06:48.221Z,19.48
2018-11-06T14:09:17.002Z,19.72
2018-11-06T14:11:45.824Z,19.90
2018-11-06T14:14:14.565Z,20.05
2018-11-06T14:16:43.257Z,20.40
2018-11-06T14:19:19.614Z,20.70
2018-11-06T14:21:48.439Z,20.83
2018-11-06T14:24:17.271Z,20.77
2018-11-06T14:26:46.083Z,20.72
2018-11-06T14:29:22.170Z,20.48
2018-11-06T14:31:50.992Z,20.11
2018-11-06T14:34:19.818Z,19.93
2018-11-06T14:36:48.506Z,20.08
2018-11-06T14:39:24.726Z,20.52
2018-11-06T14:41:53.565Z,20.98
2018-11-06T14:44:22.265Z,21.04
2018-11-06T14:46:51.021Z,20.62
2018-11-06T14:49:20.024Z,20.07
2018-11-06T14:51:48.687Z,19.53
2018-11-06T14:54:17.533Z,19.10
2018-11-06T14:56:46.204Z,18.67
2018-11-06T14:59:40.949Z,18.27
2018-11-06T15:02:09.609Z,17.75
2018-11-06T15:04:38.714Z,17.33
2018-11-06T15:07:07.456Z,16.93
2018-11-06T15:09:39.973Z,16.56
2018-11-06T15:12:08.738Z,16.23
2018-11-06T15:14:37.582Z,15.92
2018-11-06T15:17:06.796Z,15.64
2018-11-06T15:19:35.777Z,15.35
2018-11-06T15:22:04.627Z,15.08
2018-11-06T15:24:33.430Z,14.81
2018-11-06T15:27:02.083Z,14.57
2018-11-06T15:29:32.971Z,14.34
2018-11-06T15:32:01.765Z,14.07
2018-11-06T15:34:30.422Z,13.82
2018-11-06T15:36:59.166Z,13.56
2018-11-06T15:39:35.691Z,13.29
2018-11-06T15:42:04.457Z,13.07
2018-11-06T15:44:33.115Z,12.84
2018-11-06T15:47:01.933Z,12.63
2018-11-06T15:49:30.776Z,12.45
2018-11-06T15:51:59.600Z,12.28
2018-11-06T15:54:28.314Z,12.07
2018-11-06T15:56:57.412Z,11.89
2018-11-06T15:59:26.224Z,11.74
2018-11-06T16:01:55.375Z,11.58
2018-11-06T16:04:24.034Z,11.41
2018-11-06T16:06:52.777Z,11.26
2018-11-06T16:09:29.003Z,11.15
2018-11-06T16:11:57.708Z,11.01
2018-11-06T16:14:26.491Z,10.89
2018-11-06T16:16:55.740Z,10.77
2018-11-06T16:19:24.481Z,10.66
2018-11-06T16:21:53.276Z,10.55
2018-11-06T16:24:22.170Z,10.46
2018-11-06T16:26:50.778Z,10.34
2018-11-06T16:29:26.670Z,10.24
2018-11-06T16:31:55.369Z,10.18
2018-11-06T16:34:24.102Z,10.17
2018-11-06T16:36:52.716Z,10.15
2018-11-06T16:39:29.764Z,10.16
2018-11-06T16:41:58.526Z,10.11
2018-11-06T16:44:27.241Z,10.08
2018-11-06T16:46:55.935Z,10.03
2018-11-06T16:49:41.949Z,9.98
2018-11-06T16:52:10.606Z,9.92
2018-11-06T16:54:39.264Z,9.91
2018-11-06T16:57:07.968Z,9.87
2018-11-06T16:59:36.627Z,9.86
2018-11-06T17:02:05.504Z,9.81
2018-11-06T17:04:34.116Z,9.79
2018-11-06T17:07:02.816Z,9.80
2018-11-06T17:09:31.508Z,9.81
2018-11-06T17:12:00.228Z,9.78
2018-11-06T17:14:28.930Z,9.79
2018-11-06T17:16:57.601Z,9.74
2018-11-06T17:19:26.320Z,9.69
2018-11-06T17:21:55.072Z,9.65
2018-11-06T17:24:23.667Z,9.63
2018-11-06T17:26:53.300Z,9.74
2018-11-06T17:29:21.964Z,9.83
2018-11-06T17:31:51.859Z,9.84
2018-11-06T17:34:20.706Z,9.82
2018-11-06T17:36:49.422Z,9.77
2018-11-06T17:39:18.227Z,9.71
2018-11-06T17:41:47.998Z,9.66
2018-11-06T17:44:16.810Z,9.67
2018-11-06T17:46:45.576Z,9.63
2018-11-06T17:49:14.475Z,9.57
2018-11-06T17:51:44.335Z,9.53
2018-11-06T17:54:13.130Z,9.46
2018-11-06T17:56:41.794Z,9.39
2018-11-06T17:59:10.600Z,9.31
2018-11-06T18:01:46.687Z,9.26
2018-11-06T18:04:15.617Z,9.22
2018-11-06T18:06:44.382Z,9.20
2018-11-06T18:09:13.707Z,9.16
2018-11-06T18:11:49.940Z,9.12
2018-11-06T18:14:18.557Z,9.12
2018-11-06T18:16:47.288Z,9.17
2018-11-06T18:19:15.909Z,9.18
2018-11-06T18:21:44.787Z,9.16
2018-11-06T18:24:13.554Z,9.15
2018-11-06T18:26:42.385Z,9.11
2018-11-06T18:29:11.056Z,9.15
2018-11-06T18:31:43.394Z,9.20
2018-11-06T18:34:12.279Z,9.22
2018-11-06T18:36:41.217Z,9.23
2018-11-06T18:39:12.101Z,9.26
2018-11-06T18:41:51.457Z,9.28
2018-11-06T18:44:20.368Z,9.31
2018-11-06T18:46:49.601Z,9.31
2018-11-06T18:49:18.768Z,9.29
2018-11-06T18:51:48.836Z,9.25
2018-11-06T18:54:17.963Z,9.21
2018-11-06T18:56:47.052Z,9.18
2018-11-06T18:59:16.088Z,9.14
2018-11-06T19:01:45.181Z,9.06
2018-11-06T19:04:14.241Z,9.00
2018-11-06T19:06:43.375Z,8.93
2018-11-06T19:09:13.308Z,8.88
2018-11-06T19:11:42.670Z,8.83
2018-11-06T19:14:12.366Z,8.88
2018-11-06T19:16:41.597Z,8.95
2018-11-06T19:19:10.656Z,9.02
2018-11-06T19:21:39.670Z,9.10
2018-11-06T19:24:08.792Z,9.16
2018-11-06T19:26:37.943Z,9.18
2018-11-06T19:29:07.596Z,9.11
2018-11-06T19:31:36.699Z,9.00
2018-11-06T19:34:06.667Z,8.88
2018-11-06T19:36:35.786Z,8.82
2018-11-06T19:39:08.516Z,8.75
2018-11-06T19:41:37.736Z,8.70
2018-11-06T19:44:07.235Z,8.63
2018-11-06T19:46:36.374Z,8.58
2018-11-06T19:49:05.695Z,8.52
2018-11-06T19:51:35.552Z,8.47
2018-11-06T19:54:04.794Z,8.46
2018-11-06T19:56:33.856Z,8.44
2018-11-06T19:59:03.046Z,8.45
2018-11-06T20:01:33.609Z,8.50
2018-11-06T20:04:03.491Z,8.49
2018-11-06T20:06:36.192Z,8.47
2018-11-06T20:09:07.964Z,8.43
2018-11-06T20:11:39.241Z,8.40
2018-11-06T20:14:10.504Z,8.37
2018-11-06T20:16:40.773Z,8.43
2018-11-06T20:19:12.860Z,8.46
2018-11-06T20:21:43.164Z,8.42
2018-11-06T20:24:12.667Z,8.42
2018-11-06T20:26:42.590Z,8.38
2018-11-06T20:29:12.067Z,8.42
2018-11-06T20:31:41.466Z,8.48
2018-11-06T20:34:11.563Z,8.52
2018-11-06T20:36:40.865Z,8.58
2018-11-06T20:39:11.076Z,8.56
2018-11-06T20:41:43.063Z,8.52
2018-11-06T20:44:13.575Z,8.51
2018-11-06T20:46:43.692Z,8.49
2018-11-06T20:49:12.860Z,8.44
2018-11-06T20:51:43.636Z,8.41
2018-11-06T20:54:13.041Z,8.42
2018-11-06T20:56:42.613Z,8.41
2018-11-06T20:59:11.849Z,8.39
2018-11-06T21:01:41.069Z,8.40
2018-11-06T21:04:11.019Z,8.39
2018-11-06T21:06:40.330Z,8.34
2018-11-06T21:09:11.207Z,8.29
2018-11-06T21:11:41.168Z,8.21
2018-11-06T21:14:10.432Z,8.17
2018-11-06T21:16:39.543Z,8.14
2018-11-06T21:19:08.764Z,8.13
2018-11-06T21:21:37.833Z,8.12
2018-11-06T21:24:07.067Z,8.08
2018-11-06T21:26:36.415Z,8.03
2018-11-06T21:29:05.483Z,7.99
2018-11-06T21:31:35.023Z,7.95
2018-11-06T21:34:04.186Z,7.92
2018-11-06T21:36:33.283Z,7.88
2018-11-06T21:39:02.170Z,7.85
2018-11-06T21:41:31.167Z,7.82
2018-11-06T21:43:59.980Z,7.79
2018-11-06T21:46:28.871Z,7.75
2018-11-06T21:48:57.694Z,7.82
2018-11-06T21:51:26.644Z,7.86
2018-11-06T21:53:55.434Z,7.82
2018-11-06T21:56:24.170Z,7.78
2018-11-06T21:58:52.874Z,7.83
2018-11-06T22:01:21.666Z,7.82
2018-11-06T22:03:50.443Z,7.78
2018-11-06T22:06:19.440Z,7.68
2018-11-06T22:08:48.112Z,7.61
2018-11-06T22:11:17.828Z,7.52
2018-11-06T22:13:47.572Z,7.49
2018-11-06T22:16:17.207Z,7.50
2018-11-06T22:18:46.066Z,7.41
2018-11-06T22:21:14.843Z,7.31
2018-11-06T22:23:43.555Z,7.28
2018-11-06T22:26:12.300Z,7.24
2018-11-06T22:28:41.205Z,7.23
2018-11-06T22:31:10.098Z,7.24
2018-11-06T22:33:38.739Z,7.24
2018-11-06T22:36:07.457Z,7.27
2018-11-06T22:38:36.247Z,7.34
2018-11-06T22:41:05.040Z,7.42
2018-11-06T22:43:33.772Z,7.48
2018-11-06T22:46:02.568Z,7.56
2018-11-06T22:48:31.377Z,7.71
2018-11-06T22:51:00.596Z,7.87
2018-11-06T22:53:29.374Z,7.98
2018-11-06T22:55:58.145Z,8.09
2018-11-06T22:58:27.758Z,8.17
2018-11-06T23:01:01.657Z,8.22
2018-11-06T23:03:30.876Z,8.30
2018-11-06T23:05:59.874Z,8.34
2018-11-06T23:08:29.466Z,8.41
2018-11-06T23:10:58.306Z,8.49
2018-11-06T23:13:27.121Z,8.55
2018-11-06T23:15:55.934Z,8.63
2018-11-06T23:18:24.709Z,8.75
2018-11-06T23:20:53.373Z,8.87
2018-11-06T23:23:22.484Z,8.95
2018-11-06T23:25:51.344Z,8.96
2018-11-06T23:28:20.085Z,8.97
2018-11-06T23:30:48.817Z,8.98
2018-11-06T23:33:17.562Z,8.95
2018-11-06T23:35:46.367Z,8.91
2018-11-06T23:38:15.139Z,8.90
2018-11-06T23:40:43.758Z,8.88
2018-11-06T23:43:12.589Z,8.83
2018-11-06T23:45:41.459Z,8.79
2018-11-06T23:48:10.269Z,8.78
2018-11-06T23:50:39.138Z,8.78
2018-11-06T23:53:07.910Z,8.80
2018-11-06T23:55:36.738Z,8.86
2018-11-06T23:58:05.762Z,8.91
