createdAt,value
2023-01-30T00:01:01.900Z,71.67
2023-01-30T00:03:28.483Z,71.17
2023-01-30T00:05:55.013Z,71.09
2023-01-30T00:08:22.057Z,71.96
2023-01-30T00:10:48.562Z,72.57
2023-01-30T00:13:16.141Z,72.45
2023-01-30T00:15:43.391Z,72.71
2023-01-30T00:18:10.213Z,72.19
2023-01-30T00:20:37.177Z,71.61
2023-01-30T00:23:03.890Z,71.67
2023-01-30T00:25:31.513Z,72.03
2023-01-30T00:28:02.050Z,72.30
2023-01-30T00:30:28.895Z,72.29
2023-01-30T00:32:56.601Z,72.46
2023-01-30T00:35:28.399Z,72.06
2023-01-30T00:37:56.897Z,71.36
2023-01-30T00:40:24.111Z,71.48
2023-01-30T00:43:09.152Z,71.13
2023-01-30T00:46:12.278Z,71.08
2023-01-30T00:48:38.764Z,70.97
2023-01-30T00:51:05.322Z,70.82
2023-01-30T00:53:31.714Z,70.81
2023-01-30T00:55:58.159Z,71.17
2023-01-30T00:58:25.251Z,72.25
2023-01-30T01:00:52.347Z,71.55
2023-01-30T01:03:19.959Z,71.71
2023-01-30T01:05:46.384Z,72.25
2023-01-30T01:08:12.784Z,72.94
2023-01-30T01:10:39.300Z,72.36
2023-01-30T01:13:06.890Z,72.56
2023-01-30T01:15:33.872Z,71.74
2023-01-30T01:18:00.295Z,70.81
2023-01-30T01:20:26.889Z,70.93
2023-01-30T01:22:57.512Z,71.67
2023-01-30T01:25:24.665Z,71.92
2023-01-30T01:27:51.582Z,72.93
2023-01-30T01:30:18.208Z,72.11
2023-01-30T01:32:44.871Z,72.38
2023-01-30T01:35:11.504Z,72.56
2023-01-30T01:37:38.374Z,70.89
2023-01-30T01:40:25.014Z,72.20
2023-01-30T01:42:51.679Z,72.66
2023-01-30T01:45:24.408Z,72.08
2023-01-30T01:48:15.163Z,72.22
2023-01-30T01:51:09.379Z,73.11
2023-01-30T01:53:45.168Z,72.95
2023-01-30T01:56:14.467Z,72.31
2023-01-30T01:58:47.703Z,72.64
2023-01-30T02:01:14.387Z,71.81
2023-01-30T02:03:45.703Z,72.52
2023-01-30T02:06:14.304Z,72.38
2023-01-30T02:08:47.599Z,71.85
2023-01-30T02:11:24.908Z,71.47
2023-01-30T02:13:51.755Z,72.51
2023-01-30T02:16:18.336Z,70.87
2023-01-30T02:18:46.440Z,70.65
2023-01-30T02:21:28.018Z,70.94
2023-01-30T02:24:19.242Z,71.00
2023-01-30T02:27:00.882Z,71.46
2023-01-30T02:30:10.106Z,71.43
2023-01-30T02:33:01.886Z,71.53
2023-01-30T02:36:15.949Z,71.86
2023-01-30T02:38:53.614Z,71.27
2023-01-30T02:41:37.113Z,70.16
2023-01-30T02:44:06.755Z,69.37
2023-01-30T02:46:59.884Z,69.24
2023-01-30T02:49:32.266Z,70.63
2023-01-30T02:52:01.254Z,71.07
2023-01-30T02:54:27.810Z,69.85
2023-01-30T02:56:57.857Z,68.71
2023-01-30T02:59:38.247Z,70.82
2023-01-30T03:02:36.849Z,70.93
2023-01-30T03:05:20.892Z,71.26
2023-01-30T03:08:08.749Z,71.89
2023-01-30T03:10:48.411Z,71.11
2023-01-30T03:13:34.493Z,70.33
2023-01-30T03:16:10.999Z,69.72
2023-01-30T03:18:40.216Z,69.32
2023-01-30T03:21:07.213Z,69.56
2023-01-30T03:23:34.027Z,70.78
2023-01-30T03:26:04.661Z,71.05
2023-01-30T03:28:32.026Z,71.66
2023-01-30T03:30:58.553Z,72.08
2023-01-30T03:33:25.022Z,71.65
2023-01-30T03:35:52.377Z,70.33
2023-01-30T03:38:19.535Z,69.99
2023-01-30T03:40:46.071Z,70.09
2023-01-30T03:43:12.441Z,71.02
2023-01-30T03:45:38.835Z,71.22
2023-01-30T03:48:05.537Z,71.96
2023-01-30T03:50:31.918Z,72.00
2023-01-30T03:52:58.287Z,72.13
2023-01-30T03:55:24.646Z,71.91
2023-01-30T03:57:55.266Z,71.79
2023-01-30T04:00:21.897Z,72.42
2023-01-30T04:02:48.346Z,72.04
2023-01-30T04:05:14.871Z,71.47
2023-01-30T04:07:41.328Z,71.01
2023-01-30T04:10:08.440Z,71.04
2023-01-30T04:12:34.857Z,71.26
2023-01-30T04:15:01.257Z,70.79
2023-01-30T04:17:27.640Z,70.92
2023-01-30T04:19:54.039Z,71.65
2023-01-30T04:22:20.433Z,71.60
2023-01-30T04:24:46.841Z,71.87
2023-01-30T04:27:13.255Z,71.86
2023-01-30T04:29:39.617Z,71.28
2023-01-30T04:32:06.120Z,71.08
2023-01-30T04:34:32.594Z,70.47
2023-01-30T04:36:59.060Z,71.15
2023-01-30T04:39:25.459Z,71.41
2023-01-30T04:41:51.852Z,71.99
2023-01-30T04:44:18.245Z,71.51
2023-01-30T04:46:44.698Z,70.58
2023-01-30T04:49:11.286Z,71.24
2023-01-30T04:51:37.957Z,71.41
2023-01-30T04:54:06.451Z,70.33
2023-01-30T04:56:32.901Z,71.14
2023-01-30T04:58:59.276Z,71.74
2023-01-30T05:01:31.869Z,72.33
2023-01-30T05:03:58.996Z,71.52
2023-01-30T05:06:25.477Z,71.86
2023-01-30T05:08:54.519Z,72.08
2023-01-30T05:11:21.908Z,72.56
2023-01-30T05:13:48.625Z,71.87
2023-01-30T05:16:16.351Z,70.32
2023-01-30T05:18:43.204Z,70.05
2023-01-30T05:21:12.335Z,71.39
2023-01-30T05:23:38.892Z,71.68
2023-01-30T05:26:06.214Z,71.28
2023-01-30T05:28:34.845Z,71.36
2023-01-30T05:31:10.579Z,69.83
2023-01-30T05:33:37.654Z,67.95
2023-01-30T05:36:04.190Z,67.25
2023-01-30T05:38:30.922Z,67.43
2023-01-30T05:41:05.770Z,68.87
2023-01-30T05:43:33.165Z,70.53
2023-01-30T05:46:01.215Z,71.37
2023-01-30T05:48:28.800Z,70.69
2023-01-30T05:50:57.398Z,70.98
2023-01-30T05:53:27.713Z,70.69
2023-01-30T05:55:58.485Z,71.14
2023-01-30T05:58:25.835Z,71.07
2023-01-30T06:00:52.424Z,71.07
2023-01-30T06:03:20.162Z,71.48
2023-01-30T06:05:46.678Z,71.59
2023-01-30T06:08:13.076Z,71.39
2023-01-30T06:10:39.478Z,72.60
2023-01-30T06:13:05.908Z,71.87
2023-01-30T06:15:32.756Z,71.23
2023-01-30T06:17:59.212Z,71.88
2023-01-30T06:20:25.635Z,72.76
2023-01-30T06:22:52.006Z,72.38
2023-01-30T06:25:18.958Z,70.57
2023-01-30T06:27:46.128Z,71.38
2023-01-30T06:30:13.277Z,71.35
2023-01-30T06:32:39.733Z,71.33
2023-01-30T06:35:06.487Z,72.33
2023-01-30T06:37:32.843Z,72.22
2023-01-30T06:39:59.234Z,72.94
2023-01-30T06:42:25.625Z,70.94
2023-01-30T06:44:52.098Z,70.86
2023-01-30T06:47:18.529Z,71.70
2023-01-30T06:49:45.228Z,72.68
2023-01-30T06:52:11.570Z,73.54
2023-01-30T06:54:38.271Z,73.03
2023-01-30T06:57:04.622Z,72.89
2023-01-30T06:59:31.175Z,72.94
2023-01-30T07:01:57.588Z,74.10
2023-01-30T07:04:24.261Z,73.64
2023-01-30T07:06:50.706Z,73.33
2023-01-30T07:09:17.197Z,73.28
2023-01-30T07:11:43.652Z,73.18
2023-01-30T07:14:10.060Z,72.39
2023-01-30T07:16:36.499Z,72.09
2023-01-30T07:19:02.885Z,71.33
2023-01-30T07:21:29.290Z,70.67
2023-01-30T07:23:55.687Z,71.54
2023-01-30T07:26:22.259Z,71.81
2023-01-30T07:28:48.648Z,71.62
2023-01-30T07:31:15.049Z,71.30
2023-01-30T07:33:41.505Z,71.25
2023-01-30T07:36:08.361Z,72.30
2023-01-30T07:38:34.866Z,73.07
2023-01-30T07:41:01.244Z,72.46
2023-01-30T07:43:27.602Z,71.77
2023-01-30T07:45:54.036Z,72.13
2023-01-30T07:48:20.495Z,72.26
2023-01-30T07:50:47.212Z,72.95
2023-01-30T07:53:16.519Z,72.77
2023-01-30T07:55:43.365Z,72.77
2023-01-30T07:58:15.011Z,72.94
2023-01-30T08:00:41.664Z,72.53
2023-01-30T08:03:15.638Z,71.95
2023-01-30T08:05:43.986Z,69.62
2023-01-30T08:08:10.327Z,71.37
2023-01-30T08:10:36.851Z,72.18
2023-01-30T08:13:03.392Z,71.90
2023-01-30T08:15:31.787Z,70.06
2023-01-30T08:17:58.312Z,70.05
2023-01-30T08:20:26.516Z,69.80
2023-01-30T08:22:53.666Z,69.89
2023-01-30T08:25:20.936Z,70.05
2023-01-30T08:27:47.309Z,71.57
2023-01-30T08:30:13.912Z,72.85
2023-01-30T08:32:40.345Z,72.53
2023-01-30T08:35:07.308Z,72.00
2023-01-30T08:37:33.663Z,70.52
2023-01-30T08:40:00.029Z,68.20
2023-01-30T08:42:26.563Z,68.50
2023-01-30T08:44:52.952Z,68.15
2023-01-30T08:47:19.298Z,67.21
2023-01-30T08:49:45.691Z,67.26
2023-01-30T08:52:12.073Z,65.28
2023-01-30T08:54:38.513Z,62.90
2023-01-30T08:57:05.155Z,63.48
2023-01-30T08:59:31.538Z,64.93
2023-01-30T09:01:57.924Z,65.60
2023-01-30T09:04:26.301Z,66.97
2023-01-30T09:06:52.835Z,67.53
2023-01-30T09:09:19.307Z,63.36
2023-01-30T09:11:47.971Z,63.96
2023-01-30T09:14:19.528Z,63.56
2023-01-30T09:16:47.257Z,63.66
2023-01-30T09:19:14.274Z,63.63
2023-01-30T09:21:40.676Z,63.31
2023-01-30T09:24:07.125Z,63.48
2023-01-30T09:26:33.716Z,62.44
2023-01-30T09:29:00.195Z,63.29
2023-01-30T09:31:26.706Z,62.25
2023-01-30T09:33:53.160Z,61.85
2023-01-30T09:36:19.579Z,61.54
2023-01-30T09:38:46.017Z,61.06
2023-01-30T09:41:41.977Z,61.64
2023-01-30T09:44:30.994Z,61.87
2023-01-30T09:47:06.320Z,60.90
2023-01-30T09:50:14.582Z,59.75
2023-01-30T09:53:00.116Z,59.40
2023-01-30T09:55:37.509Z,59.44
2023-01-30T09:58:04.433Z,60.08
2023-01-30T10:00:42.219Z,59.93
2023-01-30T10:03:08.698Z,57.98
2023-01-30T10:05:43.646Z,58.37
2023-01-30T10:08:45.764Z,57.53
2023-01-30T10:11:44.593Z,56.69
2023-01-30T10:14:16.106Z,56.97
2023-01-30T10:17:01.264Z,57.38
2023-01-30T10:19:35.860Z,56.92
2023-01-30T10:22:24.439Z,56.03
2023-01-30T10:24:50.897Z,55.81
2023-01-30T10:27:18.304Z,54.58
2023-01-30T10:29:52.054Z,55.25
2023-01-30T10:32:31.761Z,53.60
2023-01-30T10:35:06.096Z,53.28
2023-01-30T10:37:39.760Z,52.55
2023-01-30T10:40:28.691Z,54.03
2023-01-30T10:43:04.216Z,52.16
2023-01-30T10:45:46.573Z,51.93
2023-01-30T10:48:46.040Z,51.97
2023-01-30T10:51:25.515Z,50.85
2023-01-30T10:54:25.427Z,50.24
2023-01-30T10:57:32.565Z,49.90
2023-01-30T11:00:08.182Z,51.04
2023-01-30T11:02:50.185Z,51.83
2023-01-30T11:05:24.003Z,51.71
2023-01-30T11:07:50.713Z,52.12
2023-01-30T11:10:17.129Z,52.94
2023-01-30T11:12:43.657Z,52.49
2023-01-30T11:15:11.678Z,52.31
2023-01-30T11:17:41.954Z,52.50
2023-01-30T11:20:18.066Z,53.20
2023-01-30T11:22:50.192Z,53.32
2023-01-30T11:25:20.374Z,52.53
2023-01-30T11:28:01.362Z,52.26
2023-01-30T11:30:30.722Z,53.33
2023-01-30T11:33:15.381Z,55.04
2023-01-30T11:35:56.405Z,53.34
2023-01-30T11:38:26.677Z,53.15
2023-01-30T11:41:10.683Z,53.05
2023-01-30T11:43:39.756Z,52.58
2023-01-30T11:46:08.885Z,51.96
2023-01-30T11:49:03.261Z,51.83
2023-01-30T11:51:36.494Z,52.46
2023-01-30T11:54:06.902Z,54.07
2023-01-30T11:56:45.265Z,53.19
2023-01-30T11:59:40.917Z,52.92
2023-01-30T12:02:19.523Z,52.53
2023-01-30T12:04:50.989Z,51.62
2023-01-30T12:07:24.385Z,51.26
2023-01-30T12:09:51.688Z,51.35
2023-01-30T12:12:34.612Z,50.05
2023-01-30T12:15:11.571Z,49.53
2023-01-30T12:18:01.092Z,51.32
2023-01-30T12:20:30.377Z,51.21
2023-01-30T12:23:09.985Z,51.24
2023-01-30T12:25:52.573Z,50.71
2023-01-30T12:28:25.831Z,50.07
2023-01-30T12:30:58.061Z,50.01
2023-01-30T12:33:30.210Z,49.30
2023-01-30T12:36:21.167Z,49.87
2023-01-30T12:39:00.441Z,50.44
2023-01-30T12:41:54.230Z,51.04
2023-01-30T12:44:29.387Z,51.20
2023-01-30T12:47:24.389Z,50.12
2023-01-30T12:50:14.265Z,49.00
2023-01-30T12:53:03.595Z,49.07
2023-01-30T12:55:54.841Z,48.78
2023-01-30T12:58:27.040Z,49.49
2023-01-30T13:01:31.104Z,49.18
2023-01-30T13:04:16.216Z,49.37
2023-01-30T13:07:11.161Z,48.43
2023-01-30T13:10:09.662Z,48.34
2023-01-30T13:13:11.078Z,49.00
2023-01-30T13:16:02.841Z,47.67
2023-01-30T13:18:57.706Z,48.53
2023-01-30T13:21:55.170Z,49.15
2023-01-30T13:24:30.430Z,49.07
2023-01-30T13:27:00.507Z,49.21
2023-01-30T13:29:35.724Z,47.79
2023-01-30T13:32:05.674Z,48.17
2023-01-30T13:34:43.367Z,47.63
2023-01-30T13:37:18.312Z,47.25
2023-01-30T13:40:02.500Z,47.65
2023-01-30T13:42:50.658Z,47.94
2023-01-30T13:45:24.916Z,48.14
2023-01-30T13:48:23.657Z,48.24
2023-01-30T13:51:07.509Z,47.68
2023-01-30T13:53:47.908Z,48.61
2023-01-30T13:56:41.738Z,48.63
2023-01-30T13:59:12.077Z,48.89
2023-01-30T14:02:03.696Z,49.11
2023-01-30T14:04:36.625Z,49.04
2023-01-30T14:07:16.032Z,49.56
2023-01-30T14:09:48.875Z,48.65
2023-01-30T14:12:22.637Z,49.21
2023-01-30T14:15:02.334Z,49.35
2023-01-30T14:17:29.378Z,48.48
2023-01-30T14:20:00.555Z,48.62
2023-01-30T14:22:35.339Z,49.00
2023-01-30T14:25:29.741Z,47.80
2023-01-30T14:28:16.430Z,48.14
2023-01-30T14:30:45.682Z,48.56
2023-01-30T14:33:21.142Z,49.27
2023-01-30T14:36:00.788Z,48.91
2023-01-30T14:38:31.571Z,49.31
2023-01-30T14:41:00.729Z,49.65
2023-01-30T14:43:42.425Z,49.62
2023-01-30T14:46:31.833Z,49.27
2023-01-30T14:49:21.467Z,48.88
2023-01-30T14:51:49.539Z,48.72
2023-01-30T14:54:15.937Z,49.81
2023-01-30T14:56:58.838Z,49.81
2023-01-30T14:59:27.626Z,49.44
2023-01-30T15:02:09.453Z,49.65
2023-01-30T15:05:03.537Z,49.91
2023-01-30T15:07:51.286Z,50.50
2023-01-30T15:10:23.547Z,50.00
2023-01-30T15:13:05.200Z,50.19
2023-01-30T15:15:40.618Z,50.07
2023-01-30T15:18:26.070Z,50.73
2023-01-30T15:21:04.505Z,50.79
2023-01-30T15:23:49.230Z,50.79
2023-01-30T15:26:34.835Z,50.02
2023-01-30T15:29:18.572Z,50.68
2023-01-30T15:31:59.438Z,50.79
2023-01-30T15:34:31.488Z,51.40
2023-01-30T15:36:58.326Z,50.73
2023-01-30T15:39:26.904Z,52.29
2023-01-30T15:41:59.259Z,51.72
2023-01-30T15:44:48.510Z,52.14
2023-01-30T15:47:14.843Z,52.38
2023-01-30T15:49:47.096Z,52.61
2023-01-30T15:52:19.292Z,52.22
2023-01-30T15:54:54.749Z,53.37
2023-01-30T15:57:29.214Z,52.84
2023-01-30T15:59:57.303Z,53.34
2023-01-30T16:02:31.982Z,53.77
2023-01-30T16:05:04.914Z,53.78
2023-01-30T16:07:31.447Z,54.28
2023-01-30T16:10:07.398Z,54.33
2023-01-30T16:12:34.394Z,56.56
2023-01-30T16:15:17.007Z,53.92
2023-01-30T16:17:55.156Z,55.00
2023-01-30T16:20:21.605Z,56.74
2023-01-30T16:22:48.280Z,56.79
2023-01-30T16:25:25.747Z,57.31
2023-01-30T16:27:53.632Z,58.90
2023-01-30T16:30:23.030Z,58.62
2023-01-30T16:32:51.838Z,59.59
2023-01-30T16:35:27.080Z,58.96
2023-01-30T16:37:56.873Z,60.21
2023-01-30T16:40:31.885Z,60.94
2023-01-30T16:42:59.498Z,61.68
2023-01-30T16:45:35.587Z,61.82
2023-01-30T16:48:30.601Z,61.14
2023-01-30T16:51:00.173Z,60.00
2023-01-30T16:53:29.645Z,62.02
2023-01-30T16:55:58.995Z,61.09
2023-01-30T16:58:32.473Z,61.66
2023-01-30T17:01:05.334Z,62.33
2023-01-30T17:03:36.833Z,62.03
2023-01-30T17:06:12.460Z,62.44
2023-01-30T17:08:53.984Z,62.71
2023-01-30T17:11:31.020Z,61.92
2023-01-30T17:14:21.143Z,61.52
2023-01-30T17:17:00.858Z,60.22
2023-01-30T17:19:27.747Z,60.00
2023-01-30T17:21:54.976Z,59.53
2023-01-30T17:24:22.742Z,58.74
2023-01-30T17:26:52.284Z,57.78
2023-01-30T17:29:23.687Z,57.10
2023-01-30T17:31:56.473Z,54.87
2023-01-30T17:34:23.857Z,54.63
2023-01-30T17:36:54.522Z,55.66
2023-01-30T17:39:25.554Z,55.76
2023-01-30T17:41:52.551Z,54.11
2023-01-30T17:44:18.944Z,55.65
2023-01-30T17:46:47.619Z,54.54
2023-01-30T17:49:19.655Z,55.64
2023-01-30T17:51:46.559Z,37.65
2023-01-30T17:54:13.921Z,34.72
2023-01-30T17:56:42.317Z,32.49
2023-01-30T17:59:18.733Z,32.46
2023-01-30T18:01:47.578Z,31.78
2023-01-30T18:04:14.548Z,31.30
2023-01-30T18:06:43.947Z,31.42
2023-01-30T18:09:15.333Z,30.40
2023-01-30T18:11:42.062Z,28.55
2023-01-30T18:14:08.729Z,28.47
2023-01-30T18:16:35.646Z,29.60
2023-01-30T18:19:06.046Z,27.76
2023-01-30T18:21:34.052Z,28.33
2023-01-30T18:24:01.186Z,27.14
2023-01-30T18:26:28.008Z,27.14
2023-01-30T18:28:54.561Z,26.72
2023-01-30T18:31:23.737Z,26.29
2023-01-30T18:33:52.136Z,26.72
2023-01-30T18:36:19.891Z,24.89
2023-01-30T18:38:47.150Z,25.07
2023-01-30T18:41:16.126Z,24.33
2023-01-30T18:43:43.635Z,25.47
2023-01-30T18:46:15.789Z,25.24
2023-01-30T18:48:43.587Z,24.76
2023-01-30T18:51:11.985Z,25.43
2023-01-30T18:53:39.045Z,25.50
2023-01-30T18:56:10.489Z,24.83
2023-01-30T18:58:37.353Z,25.24
2023-01-30T19:01:12.403Z,25.13
2023-01-30T19:03:39.006Z,24.68
2023-01-30T19:06:06.217Z,24.87
2023-01-30T19:08:32.647Z,25.28
2023-01-30T19:11:25.726Z,24.89
2023-01-30T19:13:53.526Z,25.59
2023-01-30T19:16:24.397Z,25.58
2023-01-30T19:18:50.994Z,24.92
2023-01-30T19:21:17.812Z,26.68
2023-01-30T19:23:45.042Z,25.59
2023-01-30T19:26:11.699Z,26.18
2023-01-30T19:28:39.092Z,26.66
2023-01-30T19:31:07.682Z,25.64
2023-01-30T19:33:34.175Z,25.83
2023-01-30T19:36:15.850Z,26.93
2023-01-30T19:38:43.902Z,27.24
2023-01-30T19:41:15.234Z,28.91
2023-01-30T19:43:42.002Z,28.45
2023-01-30T19:46:10.835Z,28.25
2023-01-30T19:48:38.809Z,27.55
2023-01-30T19:51:16.954Z,28.44
2023-01-30T19:53:45.374Z,28.04
2023-01-30T19:56:13.328Z,28.14
2023-01-30T19:58:40.642Z,29.54
2023-01-30T20:01:08.256Z,29.12
2023-01-30T20:03:36.476Z,28.94
2023-01-30T20:06:13.114Z,28.48
2023-01-30T20:08:40.804Z,28.71
2023-01-30T20:11:09.660Z,28.66
2023-01-30T20:13:37.586Z,29.35
2023-01-30T20:16:12.784Z,28.99
2023-01-30T20:18:40.698Z,28.36
2023-01-30T20:21:15.661Z,29.14
2023-01-30T20:23:42.511Z,29.18
2023-01-30T20:26:11.362Z,29.66
2023-01-30T20:28:38.647Z,29.58
2023-01-30T20:31:19.880Z,29.25
2023-01-30T20:33:46.970Z,29.14
2023-01-30T20:36:18.626Z,30.09
2023-01-30T20:38:46.860Z,29.89
2023-01-30T20:41:21.762Z,29.78
2023-01-30T20:43:54.832Z,29.83
2023-01-30T20:46:23.189Z,29.56
2023-01-30T20:48:52.179Z,29.57
2023-01-30T20:51:23.512Z,29.62
2023-01-30T20:53:58.375Z,29.48
2023-01-30T20:56:29.815Z,29.27
2023-01-30T20:58:56.179Z,29.54
2023-01-30T21:01:24.234Z,29.24
2023-01-30T21:03:53.260Z,29.57
2023-01-30T21:06:41.362Z,29.08
2023-01-30T21:09:13.783Z,28.86
2023-01-30T21:11:40.651Z,28.54
2023-01-30T21:14:07.386Z,28.82
2023-01-30T21:16:35.284Z,28.49
2023-01-30T21:19:05.400Z,28.22
2023-01-30T21:21:40.146Z,28.04
2023-01-30T21:24:10.965Z,27.80
2023-01-30T21:26:40.091Z,28.50
2023-01-30T21:29:08.404Z,28.35
2023-01-30T21:31:35.963Z,27.82
2023-01-30T21:34:02.869Z,27.77
2023-01-30T21:36:29.889Z,27.81
2023-01-30T21:39:15.311Z,27.48
2023-01-30T21:42:02.510Z,26.91
2023-01-30T21:44:32.292Z,26.87
2023-01-30T21:46:58.904Z,27.00
2023-01-30T21:49:26.045Z,26.92
2023-01-30T21:51:53.176Z,27.32
2023-01-30T21:54:19.927Z,27.09
2023-01-30T21:56:46.622Z,26.50
2023-01-30T21:59:13.496Z,26.45
2023-01-30T22:01:40.823Z,25.64
2023-01-30T22:04:09.960Z,25.66
2023-01-30T22:06:40.532Z,25.38
2023-01-30T22:09:07.226Z,25.55
2023-01-30T22:11:36.492Z,25.80
2023-01-30T22:14:03.199Z,25.50
2023-01-30T22:16:30.161Z,24.99
2023-01-30T22:18:59.250Z,24.76
2023-01-30T22:21:28.423Z,24.26
2023-01-30T22:23:55.436Z,24.81
2023-01-30T22:26:24.370Z,23.94
2023-01-30T22:28:55.598Z,24.47
2023-01-30T22:31:22.880Z,24.45
2023-01-30T22:33:51.783Z,24.36
2023-01-30T22:36:18.351Z,24.34
2023-01-30T22:38:49.669Z,24.80
2023-01-30T22:41:18.724Z,23.85
2023-01-30T22:43:47.409Z,24.22
2023-01-30T22:46:15.635Z,23.52
2023-01-30T22:48:43.053Z,23.33
2023-01-30T22:51:20.946Z,23.41
2023-01-30T22:53:50.100Z,24.06
2023-01-30T22:56:18.821Z,23.83
2023-01-30T22:58:46.224Z,23.99
2023-01-30T23:01:14.838Z,23.71
2023-01-30T23:03:43.249Z,23.89
2023-01-30T23:06:12.257Z,23.59
2023-01-30T23:08:40.945Z,23.15
2023-01-30T23:11:34.722Z,23.60
2023-01-30T23:14:08.847Z,24.17
2023-01-30T23:16:37.050Z,23.75
2023-01-30T23:19:05.220Z,23.42
2023-01-30T23:21:45.769Z,23.87
2023-01-30T23:24:16.491Z,24.55
2023-01-30T23:26:45.623Z,23.62
2023-01-30T23:29:14.373Z,24.66
2023-01-30T23:31:42.028Z,24.63
2023-01-30T23:34:12.618Z,24.44
2023-01-30T23:36:39.033Z,24.58
2023-01-30T23:39:05.574Z,24.28
2023-01-30T23:41:33.974Z,25.10
2023-01-30T23:44:00.744Z,25.41
2023-01-30T23:46:28.805Z,26.30
2023-01-30T23:49:06.449Z,25.09
2023-01-30T23:51:35.400Z,25.83
2023-01-30T23:54:02.888Z,25.80
2023-01-30T23:56:30.981Z,26.06
2023-01-30T23:58:58.113Z,25.92
