createdAt,value
2018-06-27T00:01:26.028Z,9.97
2018-06-27T00:03:54.443Z,10.07
2018-06-27T00:06:22.584Z,10.20
2018-06-27T00:08:50.347Z,9.47
2018-06-27T00:11:18.223Z,10.73
2018-06-27T00:13:46.037Z,10.43
2018-06-27T00:16:13.857Z,9.87
2018-06-27T00:18:41.680Z,9.13
2018-06-27T00:21:09.723Z,10.00
2018-06-27T00:23:37.604Z,10.23
2018-06-27T00:26:06.429Z,11.40
2018-06-27T00:28:34.329Z,10.30
2018-06-27T00:31:02.471Z,9.97
2018-06-27T00:33:30.285Z,11.00
2018-06-27T00:35:57.996Z,10.20
2018-06-27T00:38:25.963Z,10.30
2018-06-27T00:40:53.741Z,9.90
2018-06-27T00:43:21.596Z,10.30
2018-06-27T00:45:49.397Z,11.07
2018-06-27T00:48:17.209Z,9.70
2018-06-27T00:50:45.036Z,9.90
2018-06-27T00:53:12.985Z,9.63
2018-06-27T00:55:41.013Z,10.67
2018-06-27T00:58:08.807Z,10.47
2018-06-27T01:00:36.668Z,10.90
2018-06-27T01:03:04.565Z,11.00
2018-06-27T01:05:32.421Z,9.97
2018-06-27T01:08:00.244Z,10.60
2018-06-27T01:10:28.098Z,10.47
2018-06-27T01:12:56.094Z,11.67
2018-06-27T01:15:24.117Z,11.57
2018-06-27T01:17:52.750Z,11.70
2018-06-27T01:20:20.696Z,11.17
2018-06-27T01:22:49.352Z,10.67
2018-06-27T01:25:17.248Z,11.77
2018-06-27T01:27:45.407Z,12.17
2018-06-27T01:30:13.084Z,11.70
2018-06-27T01:32:41.813Z,11.50
2018-06-27T01:35:09.651Z,11.30
2018-06-27T01:37:38.100Z,11.83
2018-06-27T01:40:06.828Z,10.67
2018-06-27T01:42:34.548Z,13.10
2018-06-27T01:45:02.624Z,12.30
2018-06-27T01:47:30.449Z,11.30
2018-06-27T01:49:58.275Z,12.03
2018-06-27T01:52:26.116Z,12.03
2018-06-27T01:54:53.919Z,11.30
2018-06-27T01:57:21.917Z,11.13
2018-06-27T01:59:49.862Z,10.30
2018-06-27T02:02:17.812Z,13.67
2018-06-27T02:04:46.264Z,11.70
2018-06-27T02:07:14.068Z,12.23
2018-06-27T02:09:42.051Z,11.80
2018-06-27T02:12:09.992Z,11.60
2018-06-27T02:14:38.014Z,12.90
2018-06-27T02:17:05.866Z,11.83
2018-06-27T02:19:33.966Z,12.13
2018-06-27T02:22:01.911Z,12.27
2018-06-27T02:24:29.759Z,12.13
2018-06-27T02:26:57.572Z,12.70
2018-06-27T02:29:25.400Z,11.87
2018-06-27T02:31:53.784Z,12.20
2018-06-27T02:34:21.680Z,12.80
2018-06-27T02:36:49.732Z,12.83
2018-06-27T02:39:17.732Z,11.53
2018-06-27T02:41:45.557Z,12.47
2018-06-27T02:44:13.346Z,11.57
2018-06-27T02:46:41.276Z,12.03
2018-06-27T02:49:09.184Z,12.00
2018-06-27T02:51:36.994Z,11.00
2018-06-27T02:54:04.982Z,11.47
2018-06-27T02:56:32.911Z,11.53
2018-06-27T02:59:00.804Z,13.63
2018-06-27T03:01:28.583Z,10.50
2018-06-27T03:03:56.405Z,13.10
2018-06-27T03:06:24.130Z,12.53
2018-06-27T03:08:52.081Z,13.30
2018-06-27T03:11:19.896Z,13.30
2018-06-27T03:13:47.717Z,13.50
2018-06-27T03:16:15.395Z,12.00
2018-06-27T03:18:47.465Z,12.23
2018-06-27T03:21:15.343Z,12.43
2018-06-27T03:23:43.391Z,9.80
2018-06-27T03:26:11.237Z,11.93
2018-06-27T03:28:39.089Z,12.30
2018-06-27T03:31:06.875Z,11.97
2018-06-27T03:33:34.540Z,12.80
2018-06-27T03:36:02.397Z,12.83
2018-06-27T03:38:30.228Z,11.60
2018-06-27T03:40:57.995Z,12.33
2018-06-27T03:43:26.514Z,12.30
2018-06-27T03:45:54.891Z,12.53
2018-06-27T03:48:22.888Z,12.20
2018-06-27T03:50:50.838Z,11.03
2018-06-27T03:53:18.703Z,15.10
2018-06-27T03:55:46.449Z,13.20
2018-06-27T03:58:14.356Z,12.77
2018-06-27T04:00:42.285Z,11.77
2018-06-27T04:03:10.110Z,13.93
2018-06-27T04:05:38.072Z,13.00
2018-06-27T04:08:05.917Z,13.10
2018-06-27T04:10:34.089Z,12.77
2018-06-27T04:13:01.852Z,12.63
2018-06-27T04:15:29.695Z,12.37
2018-06-27T04:17:57.632Z,11.93
2018-06-27T04:20:25.544Z,11.90
2018-06-27T04:22:53.548Z,11.90
2018-06-27T04:25:21.445Z,11.27
2018-06-27T04:27:49.220Z,12.77
2018-06-27T04:30:17.576Z,12.20
2018-06-27T04:32:45.388Z,13.63
2018-06-27T04:35:13.316Z,12.60
2018-06-27T04:37:41.151Z,14.00
2018-06-27T04:40:09.092Z,12.30
2018-06-27T04:42:36.703Z,13.20
2018-06-27T04:45:04.295Z,11.60
2018-06-27T04:47:31.838Z,12.57
2018-06-27T04:49:59.689Z,12.57
2018-06-27T04:52:27.439Z,11.33
2018-06-27T04:54:55.392Z,12.03
2018-06-27T04:57:23.479Z,11.60
2018-06-27T04:59:51.310Z,12.50
2018-06-27T05:02:18.970Z,11.87
2018-06-27T05:04:46.814Z,11.43
2018-06-27T05:07:14.759Z,10.43
2018-06-27T05:09:42.790Z,11.10
2018-06-27T05:12:10.724Z,10.90
2018-06-27T05:14:38.720Z,10.60
2018-06-27T05:17:06.575Z,10.00
2018-06-27T05:19:38.862Z,12.57
2018-06-27T05:22:06.795Z,11.57
2018-06-27T05:24:34.579Z,10.77
2018-06-27T05:27:02.568Z,10.60
2018-06-27T05:29:30.542Z,12.40
2018-06-27T05:31:58.529Z,12.17
2018-06-27T05:34:26.536Z,10.10
2018-06-27T05:36:55.045Z,11.43
2018-06-27T05:39:23.359Z,10.13
2018-06-27T05:41:51.316Z,9.63
2018-06-27T05:44:19.364Z,10.53
2018-06-27T05:46:47.890Z,11.27
2018-06-27T05:49:15.912Z,11.23
2018-06-27T05:51:43.863Z,10.60
2018-06-27T05:54:11.815Z,10.10
2018-06-27T05:56:39.751Z,12.07
2018-06-27T05:59:07.823Z,10.87
2018-06-27T06:01:35.967Z,9.90
2018-06-27T06:04:03.961Z,7.60
2018-06-27T06:06:31.911Z,7.27
2018-06-27T06:08:59.759Z,6.80
2018-06-27T06:11:27.588Z,7.53
2018-06-27T06:13:56.888Z,8.43
2018-06-27T06:16:25.379Z,7.07
2018-06-27T06:18:53.077Z,8.30
2018-06-27T06:21:20.878Z,8.53
2018-06-27T06:23:48.746Z,7.23
2018-06-27T06:26:16.797Z,6.93
2018-06-27T06:28:44.795Z,6.10
2018-06-27T06:31:12.623Z,6.03
2018-06-27T06:33:40.596Z,5.87
2018-06-27T06:36:08.243Z,7.00
2018-06-27T06:38:36.073Z,6.63
2018-06-27T06:41:03.892Z,7.17
2018-06-27T06:43:31.551Z,6.60
2018-06-27T06:45:59.432Z,7.10
2018-06-27T06:48:27.401Z,6.97
2018-06-27T06:50:55.288Z,7.37
2018-06-27T06:53:23.323Z,7.00
2018-06-27T06:55:51.340Z,7.77
2018-06-27T06:58:22.195Z,8.70
2018-06-27T07:00:50.099Z,8.20
2018-06-27T07:03:17.997Z,7.57
2018-06-27T07:05:45.696Z,7.80
2018-06-27T07:08:13.486Z,7.07
2018-06-27T07:10:41.345Z,7.93
2018-06-27T07:13:09.026Z,8.77
2018-06-27T07:15:37.460Z,8.27
2018-06-27T07:18:05.292Z,9.33
2018-06-27T07:20:33.427Z,8.30
2018-06-27T07:23:01.213Z,8.87
2018-06-27T07:25:29.034Z,9.57
2018-06-27T07:27:57.005Z,8.43
2018-06-27T07:30:24.816Z,7.03
2018-06-27T07:32:53.220Z,7.93
2018-06-27T07:35:21.089Z,7.53
2018-06-27T07:37:49.087Z,8.20
2018-06-27T07:40:17.006Z,7.53
2018-06-27T07:42:44.712Z,8.13
2018-06-27T07:45:12.484Z,8.37
2018-06-27T07:47:40.400Z,7.63
2018-06-27T07:50:08.133Z,7.10
2018-06-27T07:52:36.025Z,8.40
2018-06-27T07:55:04.113Z,6.80
2018-06-27T07:57:31.896Z,7.70
2018-06-27T07:59:59.606Z,7.93
2018-06-27T08:02:28.277Z,8.43
2018-06-27T08:04:56.173Z,7.93
2018-06-27T08:07:23.860Z,8.30
2018-06-27T08:09:51.805Z,9.90
2018-06-27T08:12:19.628Z,7.60
2018-06-27T08:14:47.480Z,7.93
2018-06-27T08:17:15.558Z,8.20
2018-06-27T08:19:43.507Z,7.87
2018-06-27T08:22:11.484Z,6.97
2018-06-27T08:24:39.357Z,7.67
2018-06-27T08:27:07.074Z,7.57
2018-06-27T08:29:35.151Z,8.20
2018-06-27T08:32:03.092Z,7.40
2018-06-27T08:34:31.075Z,7.47
2018-06-27T08:36:58.998Z,6.63
2018-06-27T08:39:26.842Z,7.50
2018-06-27T08:41:54.556Z,7.33
2018-06-27T08:44:22.392Z,5.87
2018-06-27T08:46:50.958Z,8.47
2018-06-27T08:49:18.903Z,7.80
2018-06-27T08:51:46.727Z,9.20
2018-06-27T08:54:14.567Z,8.40
2018-06-27T08:56:42.500Z,8.70
2018-06-27T08:59:10.500Z,7.97
2018-06-27T09:01:38.323Z,7.07
2018-06-27T09:04:07.062Z,7.10
2018-06-27T09:06:34.931Z,7.53
2018-06-27T09:09:03.048Z,6.93
2018-06-27T09:11:30.985Z,5.87
2018-06-27T09:13:58.805Z,5.90
2018-06-27T09:16:26.589Z,8.60
2018-06-27T09:18:54.471Z,6.40
2018-06-27T09:21:22.229Z,6.90
2018-06-27T09:23:50.124Z,5.77
2018-06-27T09:26:18.104Z,5.90
2018-06-27T09:28:45.911Z,7.70
2018-06-27T09:31:13.882Z,6.97
2018-06-27T09:33:41.831Z,7.00
2018-06-27T09:36:09.728Z,8.30
2018-06-27T09:38:37.808Z,7.27
2018-06-27T09:41:05.641Z,7.77
2018-06-27T09:43:33.414Z,7.50
2018-06-27T09:46:02.018Z,6.40
2018-06-27T09:48:29.886Z,7.70
2018-06-27T09:50:57.823Z,6.93
2018-06-27T09:53:26.510Z,6.70
2018-06-27T09:55:55.183Z,6.20
2018-06-27T09:58:23.107Z,7.13
2018-06-27T10:00:50.968Z,6.50
2018-06-27T10:03:18.735Z,5.47
2018-06-27T10:05:46.705Z,4.63
2018-06-27T10:08:14.734Z,5.40
2018-06-27T10:10:42.585Z,5.20
2018-06-27T10:13:10.630Z,5.23
2018-06-27T10:15:38.653Z,4.27
2018-06-27T10:18:06.497Z,4.27
2018-06-27T10:20:34.293Z,4.70
2018-06-27T10:23:02.081Z,5.10
2018-06-27T10:25:29.967Z,4.80
2018-06-27T10:27:57.884Z,3.97
2018-06-27T10:30:25.702Z,3.50
2018-06-27T10:32:53.592Z,3.10
2018-06-27T10:35:21.353Z,3.20
2018-06-27T10:37:49.012Z,3.27
2018-06-27T10:40:16.867Z,3.33
2018-06-27T10:42:44.779Z,3.37
2018-06-27T10:45:12.757Z,3.80
2018-06-27T10:47:40.612Z,3.80
2018-06-27T10:50:08.397Z,4.60
2018-06-27T10:52:36.394Z,4.90
2018-06-27T10:55:09.495Z,2.83
2018-06-27T10:57:37.584Z,2.80
2018-06-27T11:00:05.426Z,3.13
2018-06-27T11:02:33.172Z,2.77
2018-06-27T11:05:01.082Z,2.53
2018-06-27T11:07:29.113Z,2.30
2018-06-27T11:09:57.118Z,1.70
2018-06-27T11:12:24.989Z,2.00
2018-06-27T11:14:53.033Z,1.83
2018-06-27T11:17:20.886Z,1.60
2018-06-27T11:19:49.247Z,1.70
2018-06-27T11:22:17.269Z,1.43
2018-06-27T11:24:45.136Z,1.70
2018-06-27T11:27:12.950Z,1.30
2018-06-27T11:29:40.905Z,1.70
2018-06-27T11:32:08.888Z,1.83
2018-06-27T11:34:36.891Z,1.50
2018-06-27T11:37:05.444Z,1.70
2018-06-27T11:39:33.291Z,1.60
2018-06-27T11:42:01.109Z,1.83
2018-06-27T11:44:29.670Z,2.00
2018-06-27T11:46:58.485Z,2.17
2018-06-27T11:49:26.444Z,2.80
2018-06-27T11:51:54.112Z,2.40
2018-06-27T11:54:22.216Z,1.67
2018-06-27T11:56:50.102Z,1.70
2018-06-27T11:59:18.106Z,2.00
2018-06-27T12:01:46.866Z,1.63
2018-06-27T12:04:14.607Z,1.80
2018-06-27T12:06:42.712Z,2.13
2018-06-27T12:09:11.219Z,2.20
2018-06-27T12:11:39.199Z,2.83
2018-06-27T12:14:07.244Z,2.27
2018-06-27T12:16:35.201Z,2.57
2018-06-27T12:19:03.033Z,2.03
2018-06-27T12:21:30.748Z,1.73
2018-06-27T12:23:58.785Z,1.60
2018-06-27T12:26:26.811Z,1.20
2018-06-27T12:28:54.714Z,1.23
2018-06-27T12:31:22.729Z,1.27
2018-06-27T12:33:50.588Z,1.17
2018-06-27T12:36:18.580Z,1.10
2018-06-27T12:38:46.627Z,1.70
2018-06-27T12:41:14.467Z,1.80
2018-06-27T12:43:42.277Z,1.60
2018-06-27T12:46:10.125Z,1.50
2018-06-27T12:48:37.904Z,1.73
2018-06-27T12:51:05.928Z,1.53
2018-06-27T12:53:33.744Z,1.40
2018-06-27T12:56:01.559Z,1.40
2018-06-27T12:58:29.514Z,1.07
2018-06-27T13:00:57.471Z,1.07
2018-06-27T13:03:25.421Z,1.20
2018-06-27T13:05:53.333Z,1.00
2018-06-27T13:08:21.102Z,1.10
2018-06-27T13:10:48.941Z,0.73
2018-06-27T13:13:16.745Z,0.90
2018-06-27T13:15:44.612Z,0.90
2018-06-27T13:18:12.736Z,1.10
2018-06-27T13:20:40.656Z,0.80
2018-06-27T13:23:08.664Z,1.00
2018-06-27T13:25:36.657Z,1.00
2018-06-27T13:28:04.488Z,1.17
2018-06-27T13:30:32.163Z,1.27
2018-06-27T13:32:59.949Z,1.70
2018-06-27T13:35:27.889Z,1.23
2018-06-27T13:37:55.745Z,1.60
2018-06-27T13:40:23.545Z,1.70
2018-06-27T13:42:51.411Z,1.73
2018-06-27T13:45:19.213Z,1.40
2018-06-27T13:47:46.995Z,1.40
2018-06-27T13:50:14.829Z,1.50
2018-06-27T13:52:42.684Z,1.50
2018-06-27T13:55:10.508Z,1.50
2018-06-27T13:57:38.297Z,1.20
2018-06-27T14:00:05.964Z,1.80
2018-06-27T14:02:33.793Z,1.10
2018-06-27T14:05:01.652Z,1.03
2018-06-27T14:07:29.417Z,1.20
2018-06-27T14:09:57.265Z,1.10
2018-06-27T14:12:24.940Z,1.30
2018-06-27T14:14:52.721Z,1.13
2018-06-27T14:17:20.722Z,1.40
2018-06-27T14:19:48.537Z,1.33
2018-06-27T14:22:16.181Z,1.93
2018-06-27T14:24:44.034Z,1.87
2018-06-27T14:27:11.960Z,1.70
2018-06-27T14:29:39.839Z,2.90
2018-06-27T14:32:07.601Z,1.83
2018-06-27T14:34:35.493Z,2.10
2018-06-27T14:37:03.448Z,1.67
2018-06-27T14:39:31.249Z,1.30
2018-06-27T14:41:59.109Z,1.43
2018-06-27T14:44:26.860Z,2.10
2018-06-27T14:46:54.870Z,1.60
2018-06-27T14:49:22.771Z,1.80
2018-06-27T14:51:50.417Z,1.77
2018-06-27T14:54:18.372Z,1.83
2018-06-27T14:56:46.144Z,1.77
2018-06-27T14:59:14.089Z,2.67
2018-06-27T15:01:41.980Z,2.00
2018-06-27T15:04:09.757Z,3.17
2018-06-27T15:06:37.664Z,2.03
2018-06-27T15:09:07.239Z,2.13
2018-06-27T15:11:35.178Z,1.90
2018-06-27T15:14:03.081Z,2.00
2018-06-27T15:16:30.836Z,1.67
2018-06-27T15:18:58.865Z,2.00
2018-06-27T15:21:26.720Z,2.30
2018-06-27T15:23:55.272Z,2.40
2018-06-27T15:26:22.958Z,2.27
2018-06-27T15:28:50.749Z,2.20
2018-06-27T15:31:18.575Z,2.60
2018-06-27T15:33:47.481Z,1.80
2018-06-27T15:36:15.569Z,1.90
2018-06-27T15:38:43.591Z,1.67
2018-06-27T15:41:12.309Z,2.33
2018-06-27T15:43:40.116Z,1.83
2018-06-27T15:46:07.969Z,2.00
2018-06-27T15:48:35.790Z,1.90
2018-06-27T15:51:04.332Z,2.30
2018-06-27T15:53:32.346Z,1.77
2018-06-27T15:56:00.229Z,2.10
2018-06-27T15:58:28.136Z,2.00
2018-06-27T16:00:55.853Z,1.97
2018-06-27T16:03:23.761Z,2.67
2018-06-27T16:05:51.512Z,2.17
2018-06-27T16:08:20.177Z,2.07
2018-06-27T16:10:48.035Z,2.20
2018-06-27T16:13:15.705Z,2.33
2018-06-27T16:15:43.801Z,1.80
2018-06-27T16:18:11.663Z,2.57
2018-06-27T16:20:39.741Z,2.10
2018-06-27T16:23:07.727Z,2.43
2018-06-27T16:25:35.521Z,2.10
2018-06-27T16:28:03.969Z,2.20
2018-06-27T16:30:31.797Z,2.50
2018-06-27T16:32:59.508Z,2.30
2018-06-27T16:35:27.486Z,2.37
2018-06-27T16:37:56.197Z,2.13
2018-06-27T16:40:24.676Z,2.00
2018-06-27T16:42:52.599Z,2.30
2018-06-27T16:45:20.320Z,2.47
2018-06-27T16:47:48.586Z,2.10
2018-06-27T16:50:16.584Z,2.37
2018-06-27T16:52:44.684Z,2.23
2018-06-27T16:55:12.508Z,2.10
2018-06-27T16:57:40.465Z,2.40
2018-06-27T17:00:08.488Z,2.40
2018-06-27T17:02:36.437Z,2.43
2018-06-27T17:05:04.389Z,2.37
2018-06-27T17:07:32.219Z,2.03
2018-06-27T17:10:00.150Z,2.30
2018-06-27T17:12:28.153Z,2.20
2018-06-27T17:14:56.088Z,2.30
2018-06-27T17:17:23.884Z,2.40
2018-06-27T17:19:51.647Z,2.80
2018-06-27T17:22:19.414Z,2.73
2018-06-27T17:24:47.993Z,2.40
2018-06-27T17:27:15.797Z,2.67
2018-06-27T17:29:43.508Z,2.20
2018-06-27T17:32:11.210Z,2.40
2018-06-27T17:34:39.805Z,1.97
2018-06-27T17:37:07.765Z,2.60
2018-06-27T17:39:35.739Z,1.70
2018-06-27T17:42:03.821Z,2.77
2018-06-27T17:44:32.464Z,2.77
2018-06-27T17:47:00.337Z,2.00
2018-06-27T17:49:28.297Z,2.20
2018-06-27T17:51:56.369Z,2.20
2018-06-27T17:54:24.319Z,2.57
2018-06-27T17:56:52.126Z,2.30
2018-06-27T17:59:19.969Z,2.30
2018-06-27T18:01:48.225Z,2.10
2018-06-27T18:04:16.167Z,2.23
2018-06-27T18:06:44.082Z,2.10
2018-06-27T18:09:12.358Z,1.93
2018-06-27T18:11:40.462Z,2.27
2018-06-27T18:14:08.328Z,2.17
2018-06-27T18:16:36.498Z,2.20
2018-06-27T18:19:04.968Z,2.30
2018-06-27T18:21:33.208Z,2.30
2018-06-27T18:24:01.103Z,2.30
2018-06-27T18:26:29.818Z,2.33
2018-06-27T18:28:57.908Z,2.07
2018-06-27T18:31:25.735Z,2.27
2018-06-27T18:33:53.530Z,2.30
2018-06-27T18:36:22.099Z,1.90
2018-06-27T18:38:50.076Z,2.27
2018-06-27T18:41:18.081Z,2.33
2018-06-27T18:43:46.057Z,2.10
2018-06-27T18:46:14.059Z,2.20
2018-06-27T18:48:42.111Z,1.73
2018-06-27T18:51:10.032Z,2.00
2018-06-27T18:53:37.896Z,1.80
2018-06-27T18:56:05.693Z,2.07
2018-06-27T18:58:33.599Z,2.30
2018-06-27T19:01:01.821Z,2.00
2018-06-27T19:03:29.653Z,2.40
2018-06-27T19:05:58.096Z,2.10
2018-06-27T19:08:26.114Z,2.10
2018-06-27T19:10:54.133Z,2.20
2018-06-27T19:13:22.347Z,2.23
2018-06-27T19:15:50.408Z,2.93
2018-06-27T19:18:18.612Z,2.80
2018-06-27T19:20:46.181Z,2.93
2018-06-27T19:23:13.936Z,2.53
2018-06-27T19:25:41.565Z,2.30
2018-06-27T19:28:09.680Z,1.80
2018-06-27T19:30:38.156Z,2.13
2018-06-27T19:33:06.039Z,2.07
2018-06-27T19:35:34.370Z,2.40
2018-06-27T19:38:02.772Z,2.97
2018-06-27T19:40:30.673Z,2.60
2018-06-27T19:42:58.489Z,2.47
2018-06-27T19:45:26.567Z,2.27
2018-06-27T19:47:55.069Z,2.20
2018-06-27T19:50:23.040Z,2.40
2018-06-27T19:52:51.080Z,2.17
2018-06-27T19:55:18.987Z,2.27
2018-06-27T19:57:47.057Z,2.13
2018-06-27T20:00:14.964Z,3.00
2018-06-27T20:02:42.870Z,2.80
2018-06-27T20:05:10.969Z,2.60
2018-06-27T20:07:38.898Z,2.83
2018-06-27T20:10:07.556Z,2.90
2018-06-27T20:12:35.523Z,2.70
2018-06-27T20:15:03.459Z,3.50
2018-06-27T20:17:31.449Z,2.60
2018-06-27T20:19:59.258Z,2.80
2018-06-27T20:22:27.505Z,3.03
2018-06-27T20:24:55.169Z,2.90
2018-06-27T20:27:22.900Z,2.53
2018-06-27T20:29:51.186Z,2.77
2018-06-27T20:32:19.625Z,3.10
2018-06-27T20:34:47.377Z,2.77
2018-06-27T20:37:15.263Z,3.23
2018-06-27T20:39:43.181Z,3.10
2018-06-27T20:42:11.340Z,3.03
2018-06-27T20:44:39.331Z,2.70
2018-06-27T20:47:07.302Z,2.50
2018-06-27T20:49:35.415Z,2.73
2018-06-27T20:52:03.339Z,3.07
2018-06-27T20:54:31.545Z,3.00
2018-06-27T20:56:59.467Z,3.57
2018-06-27T20:59:27.272Z,2.87
2018-06-27T21:01:55.265Z,2.90
2018-06-27T21:04:23.103Z,2.87
2018-06-27T21:06:50.902Z,3.07
2018-06-27T21:09:18.887Z,3.70
2018-06-27T21:11:46.725Z,2.93
2018-06-27T21:14:14.797Z,3.07
2018-06-27T21:16:42.798Z,2.87
2018-06-27T21:19:10.749Z,2.80
2018-06-27T21:21:38.730Z,3.30
2018-06-27T21:24:06.747Z,2.80
2018-06-27T21:26:35.247Z,3.53
2018-06-27T21:29:03.252Z,3.20
2018-06-27T21:31:31.162Z,2.87
2018-06-27T21:34:00.136Z,3.10
2018-06-27T21:36:27.961Z,3.50
2018-06-27T21:38:55.832Z,3.60
2018-06-27T21:41:23.772Z,3.60
2018-06-27T21:43:51.643Z,3.33
2018-06-27T21:46:20.048Z,3.60
2018-06-27T21:48:47.975Z,3.50
2018-06-27T21:51:15.962Z,3.60
2018-06-27T21:53:43.817Z,3.40
2018-06-27T21:56:12.195Z,3.43
2018-06-27T21:58:40.222Z,3.43
2018-06-27T22:01:08.140Z,3.27
2018-06-27T22:03:36.597Z,3.60
2018-06-27T22:06:04.333Z,3.87
2018-06-27T22:08:32.246Z,4.30
2018-06-27T22:11:00.633Z,3.87
2018-06-27T22:13:28.313Z,3.90
2018-06-27T22:15:56.524Z,3.80
2018-06-27T22:18:24.312Z,3.67
2018-06-27T22:20:52.237Z,4.27
2018-06-27T22:23:20.181Z,4.53
2018-06-27T22:25:48.291Z,3.67
2018-06-27T22:28:16.185Z,3.80
2018-06-27T22:30:44.769Z,3.83
2018-06-27T22:33:12.661Z,4.33
2018-06-27T22:35:40.721Z,4.60
2018-06-27T22:38:08.698Z,4.40
2018-06-27T22:40:36.505Z,4.27
2018-06-27T22:43:04.284Z,4.07
2018-06-27T22:45:32.307Z,3.80
2018-06-27T22:48:00.328Z,3.80
2018-06-27T22:50:29.020Z,4.37
2018-06-27T22:52:56.700Z,3.97
2018-06-27T22:55:25.480Z,3.73
2018-06-27T22:57:53.323Z,4.30
2018-06-27T23:00:22.172Z,3.77
2018-06-27T23:02:49.864Z,4.20
2018-06-27T23:05:17.636Z,4.00
2018-06-27T23:07:45.644Z,3.73
2018-06-27T23:10:14.219Z,4.00
2018-06-27T23:12:42.160Z,3.63
2018-06-27T23:15:10.191Z,3.80
2018-06-27T23:17:38.101Z,4.23
2018-06-27T23:20:05.930Z,4.90
2018-06-27T23:22:39.003Z,4.80
2018-06-27T23:25:06.823Z,4.67
2018-06-27T23:27:34.592Z,4.40
2018-06-27T23:30:02.329Z,4.87
2018-06-27T23:32:30.248Z,4.70
2018-06-27T23:34:58.263Z,4.17
2018-06-27T23:37:26.246Z,4.60
2018-06-27T23:39:54.055Z,4.60
2018-06-27T23:42:21.886Z,4.50
2018-06-27T23:44:49.840Z,4.40
2018-06-27T23:47:17.705Z,4.40
2018-06-27T23:49:46.163Z,5.00
2018-06-27T23:52:14.081Z,5.03
2018-06-27T23:54:42.067Z,4.83
2018-06-27T23:57:09.903Z,5.00
2018-06-27T23:59:37.680Z,5.43
