createdAt,value
2022-11-14T00:01:30.238Z,213.95
2022-11-14T00:03:58.554Z,231.07
2022-11-14T00:06:26.938Z,216.70
2022-11-14T00:08:55.405Z,215.60
2022-11-14T00:11:25.518Z,208.27
2022-11-14T00:13:54.218Z,202.43
2022-11-14T00:16:22.906Z,219.90
2022-11-14T00:18:52.722Z,224.23
2022-11-14T00:21:21.163Z,214.65
2022-11-14T00:23:49.447Z,221.63
2022-11-14T00:26:17.868Z,220.25
2022-11-14T00:28:47.629Z,222.18
2022-11-14T00:31:17.428Z,222.70
2022-11-14T00:33:47.206Z,214.90
2022-11-14T00:36:15.902Z,233.15
2022-11-14T00:38:44.306Z,214.00
2022-11-14T00:41:12.772Z,225.88
2022-11-14T00:43:41.237Z,217.38
2022-11-14T00:46:10.913Z,214.57
2022-11-14T00:48:39.219Z,209.45
2022-11-14T00:51:08.086Z,208.07
2022-11-14T00:53:36.728Z,208.52
2022-11-14T00:56:05.879Z,236.40
2022-11-14T00:58:34.229Z,210.45
2022-11-14T01:01:02.886Z,221.48
2022-11-14T01:03:32.748Z,209.40
2022-11-14T01:06:06.036Z,225.70
2022-11-14T01:08:34.370Z,222.05
2022-11-14T01:11:02.986Z,211.57
2022-11-14T01:13:33.962Z,215.27
2022-11-14T01:16:03.047Z,223.48
2022-11-14T01:18:33.028Z,236.50
2022-11-14T01:21:02.531Z,216.05
2022-11-14T01:23:30.843Z,218.25
2022-11-14T01:26:03.200Z,227.27
2022-11-14T01:28:32.043Z,251.82
2022-11-14T01:31:09.952Z,239.88
2022-11-14T01:33:39.805Z,244.32
2022-11-14T01:36:09.593Z,229.00
2022-11-14T01:38:38.751Z,251.02
2022-11-14T01:41:07.757Z,262.15
2022-11-14T01:43:37.596Z,235.00
2022-11-14T01:46:07.864Z,257.15
2022-11-14T01:48:41.945Z,238.60
2022-11-14T01:51:21.252Z,244.10
2022-11-14T01:53:52.056Z,277.85
2022-11-14T01:56:23.976Z,246.13
2022-11-14T01:58:55.328Z,243.20
2022-11-14T02:01:25.837Z,240.52
2022-11-14T02:03:58.025Z,255.50
2022-11-14T02:06:29.321Z,259.70
2022-11-14T02:08:59.310Z,255.50
2022-11-14T02:11:30.241Z,232.38
2022-11-14T02:13:59.125Z,259.45
2022-11-14T02:16:27.759Z,269.75
2022-11-14T02:18:57.827Z,220.45
2022-11-14T02:21:27.694Z,266.08
2022-11-14T02:23:56.092Z,266.42
2022-11-14T02:26:24.827Z,264.10
2022-11-14T02:28:53.313Z,262.50
2022-11-14T02:31:21.796Z,193.77
2022-11-14T02:33:50.154Z,217.93
2022-11-14T02:36:18.849Z,251.77
2022-11-14T02:38:49.159Z,255.93
2022-11-14T02:41:17.919Z,217.25
2022-11-14T02:43:46.704Z,225.50
2022-11-14T02:46:15.112Z,236.48
2022-11-14T02:48:43.602Z,238.95
2022-11-14T02:51:12.070Z,235.50
2022-11-14T02:53:40.488Z,242.70
2022-11-14T02:56:10.760Z,228.68
2022-11-14T02:58:39.806Z,236.55
2022-11-14T03:01:20.418Z,247.50
2022-11-14T03:03:50.209Z,235.48
2022-11-14T03:06:18.825Z,239.85
2022-11-14T03:08:47.254Z,244.68
2022-11-14T03:11:17.063Z,236.10
2022-11-14T03:13:45.417Z,251.57
2022-11-14T03:16:15.184Z,253.50
2022-11-14T03:18:43.747Z,247.25
2022-11-14T03:21:13.778Z,232.90
2022-11-14T03:23:42.516Z,239.02
2022-11-14T03:26:12.459Z,226.48
2022-11-14T03:28:42.795Z,229.20
2022-11-14T03:31:13.046Z,248.55
2022-11-14T03:33:41.455Z,225.35
2022-11-14T03:36:10.178Z,229.48
2022-11-14T03:38:38.802Z,237.07
2022-11-14T03:41:07.507Z,229.35
2022-11-14T03:43:36.793Z,237.73
2022-11-14T03:46:06.973Z,213.27
2022-11-14T03:48:35.535Z,219.00
2022-11-14T03:51:04.391Z,227.27
2022-11-14T03:53:32.818Z,215.98
2022-11-14T03:56:01.340Z,220.23
2022-11-14T03:58:30.034Z,223.32
2022-11-14T04:00:58.981Z,232.68
2022-11-14T04:03:29.089Z,218.75
2022-11-14T04:05:57.773Z,235.98
2022-11-14T04:08:26.245Z,211.45
2022-11-14T04:10:54.641Z,221.23
2022-11-14T04:13:23.530Z,215.18
2022-11-14T04:15:57.215Z,222.65
2022-11-14T04:18:26.521Z,222.43
2022-11-14T04:20:56.681Z,219.00
2022-11-14T04:23:25.238Z,221.60
2022-11-14T04:25:53.661Z,200.57
2022-11-14T04:28:22.027Z,225.20
2022-11-14T04:30:50.622Z,215.38
2022-11-14T04:33:19.001Z,207.27
2022-11-14T04:35:47.338Z,221.30
2022-11-14T04:38:17.266Z,215.40
2022-11-14T04:40:50.691Z,198.40
2022-11-14T04:43:19.351Z,193.27
2022-11-14T04:45:48.067Z,212.63
2022-11-14T04:48:16.366Z,212.20
2022-11-14T04:50:45.984Z,222.18
2022-11-14T04:53:15.807Z,211.02
2022-11-14T04:55:46.443Z,228.88
2022-11-14T04:58:16.183Z,218.75
2022-11-14T05:00:47.926Z,225.45
2022-11-14T05:03:19.319Z,229.93
2022-11-14T05:05:47.812Z,284.50
2022-11-14T05:08:17.765Z,225.55
2022-11-14T05:10:47.146Z,222.70
2022-11-14T05:13:16.554Z,230.48
2022-11-14T05:15:45.009Z,216.35
2022-11-14T05:18:13.476Z,246.82
2022-11-14T05:20:42.871Z,218.15
2022-11-14T05:23:22.966Z,208.80
2022-11-14T05:26:16.328Z,216.77
2022-11-14T05:28:45.026Z,223.00
2022-11-14T05:31:18.218Z,235.15
2022-11-14T05:49:32.379Z,366.65
2022-11-14T05:52:01.400Z,226.60
2022-11-14T05:54:45.412Z,235.77
2022-11-14T06:01:05.983Z,235.95
2022-11-14T06:03:35.617Z,224.73
2022-11-14T06:06:06.962Z,236.00
2022-11-14T06:08:36.118Z,225.02
2022-11-14T06:11:09.211Z,229.30
2022-11-14T06:13:39.496Z,247.93
2022-11-14T06:16:12.656Z,274.15
2022-11-14T06:18:44.622Z,249.13
2022-11-14T06:21:16.943Z,258.63
2022-11-14T06:23:45.645Z,240.68
2022-11-14T06:26:20.677Z,259.25
2022-11-14T06:28:49.507Z,375.90
2022-11-14T06:31:19.264Z,237.73
2022-11-14T06:33:48.139Z,339.67
2022-11-14T06:36:21.433Z,339.13
2022-11-14T06:38:51.031Z,274.75
2022-11-14T06:41:21.556Z,302.73
2022-11-14T06:43:52.976Z,443.85
2022-11-14T06:46:22.815Z,283.95
2022-11-14T06:48:52.571Z,314.58
2022-11-14T06:51:23.508Z,292.90
2022-11-14T06:53:52.218Z,206.50
2022-11-14T06:56:21.445Z,198.65
2022-11-14T06:58:51.300Z,270.65
2022-11-14T07:01:21.198Z,258.67
2022-11-14T07:03:49.972Z,344.58
2022-11-14T07:06:19.789Z,243.93
2022-11-14T07:08:53.998Z,194.75
2022-11-14T07:11:25.838Z,270.00
2022-11-14T07:13:56.074Z,256.77
2022-11-14T07:16:26.767Z,267.45
2022-11-14T07:18:55.426Z,200.60
2022-11-14T07:21:24.036Z,325.05
2022-11-14T07:23:54.257Z,342.88
2022-11-14T07:26:22.771Z,212.13
2022-11-14T07:28:53.687Z,227.43
2022-11-14T07:31:25.296Z,217.07
2022-11-14T07:33:53.865Z,231.65
2022-11-14T07:36:22.517Z,218.43
2022-11-14T07:38:51.029Z,204.85
2022-11-14T07:41:21.147Z,239.07
2022-11-14T07:43:49.833Z,210.90
2022-11-14T07:46:22.794Z,277.45
2022-11-14T07:48:54.012Z,193.93
2022-11-14T07:51:22.888Z,288.92
2022-11-14T07:53:54.122Z,253.15
2022-11-14T07:56:25.920Z,286.77
2022-11-14T07:58:54.415Z,295.88
2022-11-14T08:01:23.343Z,233.35
2022-11-14T08:03:51.933Z,231.88
2022-11-14T08:06:20.377Z,206.00
2022-11-14T08:08:48.933Z,216.57
2022-11-14T08:11:39.880Z,297.67
2022-11-14T08:14:10.964Z,227.57
2022-11-14T08:16:39.864Z,215.07
2022-11-14T08:19:10.065Z,251.35
2022-11-14T08:21:51.400Z,268.65
2022-11-14T08:24:19.937Z,262.17
2022-11-14T08:26:48.541Z,223.75
2022-11-14T08:29:18.455Z,221.50
2022-11-14T08:31:48.032Z,209.75
2022-11-14T08:34:16.601Z,268.15
2022-11-14T08:36:45.684Z,329.38
2022-11-14T08:39:14.221Z,350.48
2022-11-14T08:41:42.768Z,302.75
2022-11-14T08:44:11.259Z,299.52
2022-11-14T08:46:41.278Z,334.15
2022-11-14T08:49:09.750Z,407.40
2022-11-14T08:51:38.428Z,293.58
2022-11-14T08:54:07.392Z,269.83
2022-11-14T08:56:35.918Z,462.35
2022-11-14T08:59:05.225Z,285.92
2022-11-14T09:01:33.908Z,293.25
2022-11-14T09:04:04.014Z,275.67
2022-11-14T09:06:34.528Z,301.13
2022-11-14T09:09:03.072Z,295.73
2022-11-14T09:11:31.715Z,329.85
2022-11-14T09:14:01.496Z,340.33
2022-11-14T09:16:29.979Z,243.13
2022-11-14T09:18:58.412Z,237.75
2022-11-14T09:21:28.324Z,266.80
2022-11-14T09:24:00.631Z,299.88
2022-11-14T09:26:31.800Z,277.70
2022-11-14T09:29:00.943Z,260.45
2022-11-14T09:31:30.062Z,369.70
2022-11-14T09:33:58.595Z,291.77
2022-11-14T09:36:28.896Z,283.20
2022-11-14T09:38:57.445Z,353.40
2022-11-14T09:41:27.551Z,311.45
2022-11-14T09:44:31.024Z,188.63
2022-11-14T09:47:03.411Z,376.55
2022-11-14T09:49:35.959Z,313.67
2022-11-14T09:52:15.213Z,265.83
2022-11-14T09:54:47.824Z,316.45
2022-11-14T09:57:19.138Z,303.13
2022-11-14T09:59:48.215Z,304.73
2022-11-14T10:02:32.830Z,321.52
2022-11-14T10:05:24.603Z,331.02
2022-11-14T10:08:22.054Z,346.05
2022-11-14T10:10:53.837Z,327.33
2022-11-14T10:13:39.280Z,305.45
2022-11-14T10:16:15.572Z,318.02
2022-11-14T10:19:01.931Z,336.90
2022-11-14T10:21:45.820Z,502.23
2022-11-14T10:24:38.177Z,303.60
2022-11-14T10:27:09.723Z,334.25
2022-11-14T10:29:51.130Z,304.95
2022-11-14T10:32:29.140Z,273.20
2022-11-14T10:35:02.231Z,298.15
2022-11-14T10:37:34.929Z,281.80
2022-11-14T10:40:18.232Z,338.98
2022-11-14T10:42:50.022Z,422.95
2022-11-14T10:45:23.554Z,358.92
2022-11-14T10:47:56.068Z,398.53
2022-11-14T10:50:28.281Z,416.92
2022-11-14T10:53:02.497Z,341.17
2022-11-14T10:58:25.761Z,336.98
2022-11-14T11:00:54.268Z,519.65
2022-11-14T11:03:23.730Z,418.17
2022-11-14T11:05:57.596Z,357.35
2022-11-14T11:08:44.564Z,384.35
2022-11-14T11:11:31.087Z,378.42
2022-11-14T11:14:01.171Z,347.98
2022-11-14T11:16:31.012Z,341.90
2022-11-14T11:19:16.025Z,293.38
2022-11-14T11:21:52.028Z,280.65
2022-11-14T11:24:34.594Z,358.83
2022-11-14T11:27:22.884Z,365.27
2022-11-14T11:30:13.746Z,309.73
2022-11-14T11:32:44.844Z,336.27
2022-11-14T11:35:15.548Z,298.45
2022-11-14T11:37:56.167Z,285.73
2022-11-14T11:40:26.957Z,297.17
2022-11-14T11:55:03.218Z,315.98
2022-11-14T11:57:45.779Z,302.27
2022-11-14T12:31:14.808Z,312.33
2022-11-14T12:33:46.961Z,325.70
2022-11-14T12:36:15.893Z,263.55
2022-11-14T12:38:46.580Z,325.00
2022-11-14T12:41:24.648Z,454.60
2022-11-14T12:43:53.186Z,479.02
2022-11-14T12:46:23.066Z,382.63
2022-11-14T12:48:51.548Z,290.95
2022-11-14T12:51:51.872Z,279.95
2022-11-14T12:54:53.494Z,295.35
2022-11-14T12:57:42.157Z,260.13
2022-11-14T13:00:11.171Z,272.50
2022-11-14T13:03:05.395Z,256.08
2022-11-14T13:05:52.457Z,270.73
2022-11-14T13:08:56.302Z,262.25
2022-11-14T13:12:00.952Z,379.23
2022-11-14T13:14:47.076Z,281.13
2022-11-14T13:17:58.908Z,310.42
2022-11-14T13:20:49.047Z,505.83
2022-11-14T13:23:55.899Z,407.30
2022-11-14T13:26:52.746Z,278.15
2022-11-14T13:29:48.605Z,320.17
2022-11-14T13:33:05.104Z,405.15
2022-11-14T13:35:50.232Z,258.73
2022-11-14T13:38:51.808Z,248.00
2022-11-14T13:41:47.849Z,316.05
2022-11-14T13:44:44.926Z,393.45
2022-11-14T13:47:23.970Z,334.73
2022-11-14T13:50:00.485Z,316.25
2022-11-14T13:52:33.745Z,323.55
2022-11-14T13:55:02.633Z,333.33
2022-11-14T13:57:42.275Z,325.67
2022-11-14T14:00:19.731Z,458.15
2022-11-14T14:03:13.175Z,333.23
2022-11-14T14:06:01.060Z,358.80
2022-11-14T14:08:49.148Z,363.40
2022-11-14T14:11:43.261Z,372.25
2022-11-14T14:14:22.538Z,389.97
2022-11-14T14:16:55.092Z,334.42
2022-11-14T14:19:34.101Z,317.15
2022-11-14T14:22:07.824Z,346.23
2022-11-14T14:27:36.075Z,427.50
2022-11-14T14:30:10.203Z,336.05
2022-11-14T14:32:38.742Z,403.02
2022-11-14T14:35:27.244Z,354.63
2022-11-14T14:37:57.486Z,332.33
2022-11-14T14:40:29.480Z,410.83
2022-11-14T14:42:58.280Z,330.77
2022-11-14T14:45:28.723Z,302.90
2022-11-14T14:48:02.436Z,330.35
2022-11-14T14:50:35.072Z,329.92
2022-11-14T14:53:04.432Z,291.15
2022-11-14T14:55:36.110Z,280.38
2022-11-14T14:58:22.197Z,269.90
2022-11-14T15:00:54.436Z,287.92
2022-11-14T15:03:23.751Z,295.67
2022-11-14T15:06:00.022Z,254.38
2022-11-14T15:08:29.409Z,481.77
2022-11-14T15:11:00.657Z,256.00
2022-11-14T15:13:30.478Z,458.35
2022-11-14T15:15:59.005Z,360.30
2022-11-14T15:18:29.951Z,306.80
2022-11-14T15:21:15.731Z,413.35
2022-11-14T15:23:44.925Z,516.97
2022-11-14T15:26:17.796Z,535.78
2022-11-14T15:28:46.695Z,617.65
2022-11-14T15:31:20.180Z,512.90
2022-11-14T15:34:03.437Z,409.27
2022-11-14T15:36:32.414Z,430.50
2022-11-14T15:39:03.487Z,414.08
2022-11-14T15:41:34.171Z,355.55
2022-11-14T15:44:05.633Z,384.17
2022-11-14T15:46:47.923Z,346.38
2022-11-14T15:49:23.099Z,349.42
2022-11-14T15:51:54.055Z,676.30
2022-11-14T15:54:30.248Z,366.73
2022-11-14T15:57:01.634Z,365.77
2022-11-14T15:59:32.369Z,349.48
2022-11-14T16:02:04.397Z,576.92
2022-11-14T16:04:35.400Z,322.15
2022-11-14T16:07:03.985Z,489.42
2022-11-14T16:09:32.398Z,334.17
2022-11-14T16:12:02.620Z,323.50
2022-11-14T16:14:32.681Z,351.77
2022-11-14T16:17:01.424Z,360.95
2022-11-14T16:19:30.408Z,326.85
2022-11-14T16:22:02.770Z,313.92
2022-11-14T16:24:34.164Z,347.35
2022-11-14T16:27:04.888Z,340.27
2022-11-14T16:29:33.586Z,303.02
2022-11-14T16:32:03.137Z,301.08
2022-11-14T16:34:31.832Z,460.17
2022-11-14T16:37:01.714Z,259.58
2022-11-14T16:39:30.795Z,547.67
2022-11-14T16:42:13.580Z,383.05
2022-11-14T16:44:51.256Z,344.45
2022-11-14T16:47:20.659Z,288.13
2022-11-14T16:49:49.180Z,390.33
2022-11-14T16:52:17.781Z,504.30
2022-11-14T16:54:46.229Z,322.88
2022-11-14T16:57:47.428Z,310.27
2022-11-14T17:00:18.393Z,299.23
2022-11-14T17:02:47.534Z,328.80
2022-11-14T17:05:16.363Z,309.80
2022-11-14T17:07:45.223Z,368.63
2022-11-14T17:10:14.042Z,306.75
2022-11-14T17:21:32.723Z,324.88
2022-11-14T17:24:41.208Z,291.73
2022-11-14T17:27:12.812Z,293.52
2022-11-14T17:30:20.204Z,463.30
2022-11-14T17:40:59.976Z,318.58
2022-11-14T17:43:33.101Z,351.17
2022-11-14T17:46:11.220Z,286.50
2022-11-14T17:52:36.195Z,267.35
2022-11-14T17:55:05.018Z,315.88
2022-11-14T17:57:36.666Z,367.63
2022-11-14T18:00:09.141Z,466.58
2022-11-14T18:02:37.750Z,296.90
2022-11-14T18:05:07.003Z,277.38
2022-11-14T18:07:35.561Z,324.35
2022-11-14T18:10:04.477Z,288.77
2022-11-14T18:16:17.857Z,365.67
2022-11-14T18:18:46.722Z,318.08
2022-11-14T18:21:17.161Z,291.95
2022-11-14T18:23:50.773Z,313.02
2022-11-14T18:26:21.027Z,295.13
2022-11-14T18:28:49.819Z,325.33
2022-11-14T18:31:19.831Z,293.83
2022-11-14T18:33:48.323Z,332.00
2022-11-14T18:36:16.982Z,322.63
2022-11-14T18:38:45.994Z,411.92
2022-11-14T18:41:17.445Z,329.73
2022-11-14T18:43:46.469Z,321.13
2022-11-14T18:46:16.340Z,335.27
2022-11-14T18:48:48.968Z,350.88
2022-11-14T18:51:19.477Z,386.10
2022-11-14T18:53:48.775Z,358.90
2022-11-14T18:56:18.461Z,318.55
2022-11-14T18:58:47.166Z,398.40
2022-11-14T19:01:18.269Z,336.15
2022-11-14T19:03:48.231Z,336.00
2022-11-14T19:06:17.154Z,346.52
2022-11-14T19:08:45.717Z,334.65
2022-11-14T19:11:36.041Z,350.27
2022-11-14T19:14:05.679Z,337.15
2022-11-14T19:16:36.116Z,330.48
2022-11-14T19:19:06.974Z,330.67
2022-11-14T19:21:35.794Z,329.80
2022-11-14T19:24:04.435Z,341.88
2022-11-14T19:26:33.022Z,329.95
2022-11-14T19:29:04.893Z,348.13
2022-11-14T19:31:33.974Z,312.23
2022-11-14T19:34:03.101Z,403.48
2022-11-14T19:36:58.295Z,358.65
2022-11-14T19:39:22.856Z,342.17
2022-11-14T19:41:51.599Z,321.92
2022-11-14T19:44:20.124Z,311.15
2022-11-14T19:46:48.613Z,282.50
2022-11-14T19:49:17.272Z,334.52
2022-11-14T19:51:47.181Z,592.85
2022-11-14T19:54:15.688Z,325.00
2022-11-14T19:56:44.224Z,320.27
2022-11-14T19:59:15.541Z,326.13
2022-11-14T20:01:46.375Z,323.42
2022-11-14T20:04:15.598Z,351.15
2022-11-14T20:06:44.274Z,311.77
2022-11-14T20:09:14.346Z,311.85
2022-11-14T20:11:43.032Z,337.58
2022-11-14T20:14:12.880Z,348.02
2022-11-14T20:16:41.451Z,341.15
2022-11-14T20:19:10.163Z,333.00
2022-11-14T20:21:38.999Z,362.50
2022-11-14T20:24:07.946Z,330.92
2022-11-14T20:26:38.054Z,348.17
2022-11-14T20:29:07.213Z,315.40
2022-11-14T20:31:35.913Z,321.60
2022-11-14T20:34:04.669Z,314.08
2022-11-14T20:36:56.689Z,348.63
2022-11-14T20:39:21.942Z,270.05
2022-11-14T20:41:52.205Z,260.88
2022-11-14T20:44:21.022Z,249.48
2022-11-14T20:46:49.758Z,294.20
2022-11-14T20:49:18.483Z,383.45
2022-11-14T20:51:47.204Z,306.42
2022-11-14T20:54:15.920Z,277.80
2022-11-14T20:56:44.689Z,287.08
2022-11-14T20:59:14.877Z,254.25
2022-11-14T21:01:44.275Z,280.45
2022-11-14T21:04:13.024Z,282.83
2022-11-14T21:06:41.887Z,303.25
2022-11-14T21:09:11.348Z,268.30
2022-11-14T21:11:39.827Z,252.20
2022-11-14T21:14:11.815Z,273.63
2022-11-14T21:16:42.016Z,287.08
2022-11-14T21:19:10.502Z,277.50
2022-11-14T21:21:39.581Z,276.65
2022-11-14T21:24:08.655Z,279.88
2022-11-14T21:26:39.585Z,269.77
2022-11-14T21:29:10.029Z,288.55
2022-11-14T21:31:41.796Z,286.85
2022-11-14T21:34:13.154Z,263.00
2022-11-14T21:36:46.738Z,289.35
2022-11-14T21:39:16.286Z,283.88
2022-11-14T21:41:45.848Z,269.00
2022-11-14T21:44:16.393Z,284.25
2022-11-14T21:46:48.535Z,280.80
2022-11-14T21:49:17.354Z,307.45
2022-11-14T21:51:45.740Z,310.88
2022-11-14T21:54:14.112Z,361.10
2022-11-14T21:56:42.468Z,326.52
2022-11-14T21:59:15.547Z,328.92
2022-11-14T22:02:05.364Z,337.52
2022-11-14T22:04:34.225Z,336.75
2022-11-14T22:07:04.468Z,335.23
2022-11-14T22:09:33.239Z,317.58
2022-11-14T22:12:01.940Z,356.92
2022-11-14T22:14:30.423Z,339.38
2022-11-14T22:17:00.300Z,327.73
2022-11-14T22:19:28.790Z,320.05
2022-11-14T22:21:57.253Z,355.02
2022-11-14T22:24:25.669Z,321.67
2022-11-14T22:26:54.063Z,333.88
2022-11-14T22:29:22.442Z,314.23
2022-11-14T22:31:52.856Z,298.55
2022-11-14T22:34:22.817Z,324.50
2022-11-14T22:36:51.292Z,307.52
2022-11-14T22:39:20.190Z,305.70
2022-11-14T22:41:48.771Z,317.50
2022-11-14T22:44:17.257Z,306.17
2022-11-14T22:46:45.741Z,296.25
2022-11-14T22:49:18.422Z,328.15
2022-11-14T22:51:50.512Z,293.83
2022-11-14T22:54:20.250Z,290.35
2022-11-14T22:56:48.816Z,291.00
2022-11-14T22:59:17.167Z,287.52
2022-11-14T23:01:45.776Z,290.20
2022-11-14T23:04:14.317Z,273.40
2022-11-14T23:06:42.910Z,281.48
2022-11-14T23:09:12.834Z,260.13
2022-11-14T23:11:41.336Z,280.45
2022-11-14T23:14:10.199Z,276.92
2022-11-14T23:16:38.599Z,271.65
2022-11-14T23:19:07.084Z,246.57
2022-11-14T23:21:36.831Z,293.95
2022-11-14T23:24:06.413Z,260.08
2022-11-14T23:26:36.331Z,268.08
2022-11-14T23:29:04.887Z,268.25
2022-11-14T23:31:33.367Z,263.77
2022-11-14T23:34:02.695Z,264.83
2022-11-14T23:36:31.071Z,263.00
2022-11-14T23:38:59.412Z,327.05
2022-11-14T23:41:27.773Z,305.77
2022-11-14T23:43:57.729Z,271.85
2022-11-14T23:46:26.647Z,264.73
2022-11-14T23:48:55.192Z,260.42
2022-11-14T23:51:23.677Z,251.25
2022-11-14T23:53:52.194Z,270.95
2022-11-14T23:56:20.662Z,277.10
2022-11-14T23:58:49.127Z,271.52
