createdAt,value
2023-03-13T05:15:37.443Z,10.50
2023-03-13T05:16:37.334Z,10.70
2023-03-13T05:17:37.344Z,10.90
2023-03-13T05:18:37.332Z,11.30
2023-03-13T05:19:37.303Z,10.70
2023-03-13T05:20:37.293Z,11.80
2023-03-13T05:21:37.284Z,11.90
2023-03-13T05:22:37.275Z,11.30
2023-03-13T05:23:37.260Z,10.00
2023-03-13T05:24:37.244Z,9.80
2023-03-13T05:25:37.233Z,12.00
2023-03-13T05:26:37.212Z,11.70
2023-03-13T05:27:37.253Z,10.20
2023-03-13T05:28:37.190Z,11.50
2023-03-13T05:29:37.181Z,11.90
2023-03-13T05:30:37.162Z,11.70
2023-03-13T05:31:37.153Z,12.20
2023-03-13T05:32:37.230Z,12.20
2023-03-13T05:33:37.136Z,11.00
2023-03-13T05:34:37.114Z,12.30
2023-03-13T05:35:37.143Z,12.00
2023-03-13T05:36:37.093Z,12.80
2023-03-13T05:37:38.937Z,12.40
2023-03-13T05:38:37.063Z,13.00
2023-03-13T05:39:37.073Z,13.50
2023-03-13T05:40:37.039Z,12.90
2023-03-13T05:41:37.028Z,12.90
2023-03-13T05:42:37.030Z,14.00
2023-03-13T05:43:37.015Z,13.70
2023-03-13T05:44:37.001Z,13.60
2023-03-13T05:45:36.989Z,12.90
2023-03-13T05:46:36.988Z,14.30
2023-03-13T05:47:36.970Z,14.30
2023-03-13T05:48:36.960Z,15.10
2023-03-13T05:49:36.932Z,14.90
2023-03-13T05:50:36.910Z,14.50
2023-03-13T05:51:36.899Z,15.50
2023-03-13T05:52:36.886Z,15.20
2023-03-13T05:53:36.886Z,15.30
2023-03-13T05:54:36.858Z,15.90
2023-03-13T05:55:36.847Z,15.50
2023-03-13T05:56:36.832Z,17.50
2023-03-13T05:57:36.816Z,16.90
2023-03-13T05:58:36.815Z,17.30
2023-03-13T05:59:36.795Z,16.20
2023-03-13T06:00:36.792Z,18.30
2023-03-13T06:01:36.764Z,18.20
2023-03-13T06:02:36.748Z,16.50
2023-03-13T06:03:36.831Z,18.60
2023-03-13T06:04:36.882Z,15.70
2023-03-13T06:05:36.714Z,18.80
2023-03-13T06:06:36.698Z,18.00
2023-03-13T06:07:36.690Z,18.60
2023-03-13T06:08:36.696Z,18.80
2023-03-13T06:09:36.667Z,18.80
2023-03-13T06:10:36.645Z,18.60
2023-03-13T06:11:36.633Z,18.30
2023-03-13T06:12:36.610Z,17.20
2023-03-13T06:13:36.621Z,18.20
2023-03-13T06:14:36.589Z,18.30
2023-03-13T06:15:36.580Z,16.20
2023-03-13T06:16:36.576Z,17.70
2023-03-13T06:17:36.581Z,16.70
2023-03-13T06:18:36.548Z,16.80
2023-03-13T06:19:36.530Z,16.70
2023-03-13T06:20:36.508Z,17.30
2023-03-13T06:21:36.499Z,15.30
2023-03-13T06:22:36.488Z,15.60
2023-03-13T06:23:36.478Z,16.10
2023-03-13T06:24:36.463Z,15.20
2023-03-13T06:25:36.448Z,15.30
2023-03-13T06:26:36.428Z,14.50
2023-03-13T06:27:36.546Z,15.20
2023-03-13T06:28:36.414Z,14.10
2023-03-13T06:29:36.395Z,13.70
2023-03-13T06:30:36.377Z,12.70
2023-03-13T06:31:36.430Z,12.00
2023-03-13T06:32:36.618Z,12.60
2023-03-13T06:33:36.359Z,11.20
2023-03-13T06:34:36.331Z,11.00
2023-03-13T06:35:49.351Z,11.10
2023-03-13T06:36:37.338Z,9.30
2023-03-13T06:37:36.279Z,9.50
2023-03-13T06:38:36.277Z,9.30
2023-03-13T06:39:36.262Z,9.30
2023-03-13T06:40:36.240Z,8.50
2023-03-13T06:41:36.231Z,9.30
2023-03-13T06:42:36.234Z,8.30
2023-03-13T06:43:36.219Z,7.70
2023-03-13T06:44:36.188Z,7.60
2023-03-13T06:45:36.181Z,7.70
2023-03-13T06:46:36.220Z,7.50
2023-03-13T06:47:36.211Z,7.00
2023-03-13T06:48:36.148Z,6.80
2023-03-13T06:49:36.124Z,7.40
2023-03-13T06:50:36.108Z,7.50
2023-03-13T06:51:36.098Z,7.60
2023-03-13T06:52:43.509Z,7.10
2023-03-13T06:53:37.087Z,6.90
2023-03-13T06:54:36.061Z,6.80
2023-03-13T06:55:36.048Z,6.20
2023-03-13T06:56:36.049Z,6.10
2023-03-13T06:57:36.029Z,6.40
2023-03-13T06:58:36.008Z,6.80
2023-03-13T06:59:35.996Z,6.30
2023-03-13T07:00:36.018Z,6.10
2023-03-13T07:01:36.031Z,6.30
2023-03-13T07:02:35.948Z,5.90
2023-03-13T07:03:35.976Z,5.70
2023-03-13T07:04:35.996Z,5.40
2023-03-13T07:05:35.949Z,5.60
2023-03-13T07:06:35.899Z,5.30
2023-03-13T07:07:35.908Z,4.70
2023-03-13T07:08:35.882Z,5.30
2023-03-13T07:09:35.880Z,5.00
2023-03-13T07:10:35.853Z,4.90
2023-03-13T07:11:35.839Z,5.40
2023-03-13T07:12:35.824Z,4.60
2023-03-13T07:13:35.908Z,4.70
2023-03-13T07:14:35.811Z,4.20
2023-03-13T07:15:35.846Z,3.80
2023-03-13T07:16:35.900Z,4.10
2023-03-13T07:17:35.824Z,4.00
2023-03-13T07:18:35.761Z,3.90
2023-03-13T07:19:35.752Z,3.50
2023-03-13T07:20:35.765Z,4.10
2023-03-13T07:21:35.718Z,3.50
2023-03-13T07:22:35.698Z,4.00
2023-03-13T07:23:35.692Z,3.40
2023-03-13T07:24:35.783Z,3.80
2023-03-13T07:25:35.662Z,3.40
2023-03-13T07:26:35.673Z,3.40
2023-03-13T07:27:35.632Z,3.50
2023-03-13T07:28:37.629Z,3.30
2023-03-13T07:29:35.640Z,3.50
2023-03-13T07:30:50.324Z,3.30
2023-03-13T07:31:35.637Z,3.30
2023-03-13T07:32:35.606Z,3.00
2023-03-13T07:33:35.560Z,3.60
2023-03-13T07:34:35.563Z,3.10
2023-03-13T07:35:35.530Z,3.40
2023-03-13T07:36:35.582Z,3.30
2023-03-13T07:37:35.511Z,3.00
2023-03-13T07:38:35.505Z,3.00
2023-03-13T07:39:35.491Z,3.10
2023-03-13T07:40:35.458Z,2.90
2023-03-13T07:41:35.460Z,3.00
2023-03-13T07:42:35.438Z,3.20
2023-03-13T07:43:35.429Z,2.90
2023-03-13T07:44:35.419Z,3.00
2023-03-13T07:45:35.492Z,2.90
2023-03-13T07:46:35.395Z,2.60
2023-03-13T07:47:35.385Z,2.70
2023-03-13T07:48:35.357Z,2.70
2023-03-13T07:49:35.367Z,2.80
2023-03-13T07:50:35.406Z,2.50
2023-03-13T07:51:43.678Z,2.50
2023-03-13T07:52:36.313Z,2.40
2023-03-13T07:53:35.351Z,2.40
2023-03-13T07:54:35.298Z,2.10
2023-03-13T07:55:35.286Z,2.30
2023-03-13T07:56:35.261Z,2.40
2023-03-13T07:57:35.249Z,2.00
2023-03-13T07:58:35.226Z,2.30
2023-03-13T07:59:35.232Z,2.30
2023-03-13T08:00:35.216Z,2.30
2023-03-13T08:01:35.198Z,2.20
2023-03-13T08:02:35.229Z,2.10
2023-03-13T08:03:35.215Z,2.10
2023-03-13T08:04:35.149Z,2.10
2023-03-13T08:05:35.146Z,2.10
2023-03-13T08:06:35.127Z,1.70
2023-03-13T08:07:35.116Z,1.90
2023-03-13T08:08:35.117Z,1.80
2023-03-13T08:09:35.098Z,2.00
2023-03-13T08:10:35.084Z,1.60
2023-03-13T08:11:35.063Z,1.70
2023-03-13T08:12:35.045Z,1.60
2023-03-13T08:13:35.034Z,1.90
2023-03-13T08:14:35.022Z,1.90
2023-03-13T08:15:35.024Z,2.20
2023-03-13T08:16:35.197Z,1.60
2023-03-13T08:17:34.982Z,2.00
2023-03-13T08:18:35.035Z,1.80
2023-03-13T08:19:34.952Z,1.90
2023-03-13T08:20:34.986Z,1.60
2023-03-13T08:21:34.929Z,1.70
2023-03-13T08:22:34.917Z,1.90
2023-03-13T08:23:34.899Z,2.10
2023-03-13T08:24:34.897Z,1.70
2023-03-13T08:25:34.889Z,1.70
2023-03-13T08:26:34.859Z,1.50
2023-03-13T08:27:34.925Z,1.80
2023-03-13T08:28:34.828Z,1.80
2023-03-13T08:29:34.852Z,2.50
2023-03-13T08:30:34.909Z,2.00
2023-03-13T08:31:34.824Z,1.70
2023-03-13T08:32:34.891Z,1.60
2023-03-13T08:33:34.812Z,1.70
2023-03-13T08:34:34.759Z,2.00
2023-03-13T08:35:34.812Z,2.00
2023-03-13T08:36:34.751Z,1.90
2023-03-13T08:37:34.734Z,2.00
2023-03-13T08:38:34.741Z,2.20
2023-03-13T08:39:34.703Z,2.30
2023-03-13T08:40:34.762Z,1.80
2023-03-13T08:41:34.668Z,1.90
2023-03-13T08:42:34.655Z,2.20
2023-03-13T08:43:34.638Z,2.10
2023-03-13T08:44:34.664Z,2.00
2023-03-13T08:45:34.637Z,2.00
2023-03-13T08:46:34.733Z,1.90
2023-03-13T08:47:34.589Z,1.90
2023-03-13T08:48:34.581Z,2.10
2023-03-13T08:49:34.572Z,2.00
2023-03-13T08:50:34.554Z,2.20
2023-03-13T08:51:34.557Z,2.00
2023-03-13T08:52:34.526Z,2.30
2023-03-13T08:53:34.521Z,2.10
2023-03-13T08:54:34.502Z,2.10
2023-03-13T08:55:34.492Z,1.90
2023-03-13T08:56:34.497Z,2.10
2023-03-13T08:57:34.471Z,2.30
2023-03-13T08:58:34.476Z,2.20
2023-03-13T08:59:34.443Z,2.10
2023-03-13T09:00:34.422Z,2.60
2023-03-13T09:01:34.434Z,2.30
2023-03-13T09:02:34.459Z,2.50
2023-03-13T09:03:34.433Z,3.40
2023-03-13T09:04:34.374Z,2.60
2023-03-13T09:05:46.111Z,2.30
2023-03-13T09:06:35.403Z,2.40
2023-03-13T09:07:34.341Z,2.30
2023-03-13T09:08:34.322Z,2.40
2023-03-13T09:09:34.317Z,2.50
2023-03-13T09:10:34.300Z,2.10
2023-03-13T09:11:34.292Z,2.20
2023-03-13T09:12:34.332Z,1.90
2023-03-13T09:13:34.272Z,1.90
2023-03-13T09:14:36.628Z,2.30
2023-03-13T09:15:34.269Z,1.90
2023-03-13T09:16:34.233Z,2.10
2023-03-13T09:17:34.218Z,2.40
2023-03-13T09:18:34.226Z,2.10
2023-03-13T09:19:34.183Z,2.00
2023-03-13T09:20:34.161Z,1.90
2023-03-13T09:21:34.162Z,2.10
2023-03-13T09:22:34.141Z,2.20
2023-03-13T09:23:34.852Z,1.70
2023-03-13T09:24:34.114Z,2.60
2023-03-13T09:25:34.107Z,1.70
2023-03-13T09:26:34.110Z,1.90
2023-03-13T09:27:34.071Z,1.90
2023-03-13T09:28:34.062Z,2.20
2023-03-13T09:29:34.051Z,1.70
2023-03-13T09:30:34.030Z,1.70
2023-03-13T09:31:34.083Z,1.50
2023-03-13T09:32:34.051Z,1.60
2023-03-13T09:33:34.004Z,1.50
2023-03-13T09:34:33.980Z,1.80
2023-03-13T09:35:33.971Z,1.40
2023-03-13T09:36:33.977Z,1.60
2023-03-13T09:37:33.951Z,1.60
2023-03-13T09:38:33.932Z,1.70
2023-03-13T09:39:33.952Z,1.60
2023-03-13T09:40:33.901Z,1.70
2023-03-13T09:41:33.906Z,1.90
2023-03-13T09:42:33.890Z,1.90
2023-03-13T09:43:33.870Z,1.50
2023-03-13T09:44:33.850Z,1.60
2023-03-13T09:45:33.861Z,1.80
2023-03-13T09:46:33.912Z,1.70
2023-03-13T09:47:33.829Z,1.90
2023-03-13T09:48:33.800Z,1.40
2023-03-13T09:49:33.790Z,2.20
2023-03-13T09:50:33.770Z,1.60
2023-03-13T09:51:33.760Z,1.30
2023-03-13T09:52:33.760Z,1.70
2023-03-13T09:53:33.741Z,1.60
2023-03-13T09:54:33.718Z,1.60
2023-03-13T09:55:33.718Z,1.40
2023-03-13T09:56:33.706Z,1.30
2023-03-13T09:57:33.696Z,1.70
2023-03-13T09:58:33.666Z,1.40
2023-03-13T09:59:33.656Z,1.50
2023-03-13T10:00:33.638Z,1.40
2023-03-13T10:01:33.647Z,1.50
2023-03-13T10:02:33.638Z,1.40
2023-03-13T10:03:33.617Z,1.60
2023-03-13T10:04:33.628Z,1.60
2023-03-13T10:05:33.581Z,1.60
2023-03-13T10:06:33.566Z,1.80
2023-03-13T10:07:33.565Z,2.10
2023-03-13T10:08:33.533Z,1.60
2023-03-13T10:09:33.526Z,1.60
2023-03-13T10:10:33.505Z,1.50
2023-03-13T10:11:33.504Z,1.40
2023-03-13T10:12:33.495Z,1.60
2023-03-13T10:13:33.474Z,1.60
2023-03-13T10:14:33.454Z,1.70
2023-03-13T10:15:33.450Z,1.50
2023-03-13T10:16:33.461Z,1.30
2023-03-13T10:17:33.601Z,1.20
2023-03-13T10:18:33.441Z,1.40
2023-03-13T10:19:33.393Z,1.40
2023-03-13T10:20:33.387Z,1.40
2023-03-13T10:21:33.368Z,1.30
2023-03-13T10:22:33.369Z,1.30
2023-03-13T10:23:33.342Z,1.30
2023-03-13T10:24:33.323Z,1.00
2023-03-13T10:25:33.315Z,1.70
2023-03-13T10:26:33.316Z,1.20
2023-03-13T10:27:33.303Z,2.10
2023-03-13T10:28:33.278Z,1.20
2023-03-13T10:29:33.273Z,1.40
2023-03-13T10:30:33.243Z,1.20
2023-03-13T10:31:33.396Z,1.50
2023-03-13T10:32:33.271Z,1.40
2023-03-13T10:33:34.057Z,1.30
2023-03-13T10:34:33.204Z,1.20
2023-03-13T10:35:33.229Z,1.50
2023-03-13T10:36:33.166Z,3.30
2023-03-13T10:37:33.173Z,1.10
2023-03-13T10:38:33.143Z,1.40
2023-03-13T10:39:33.134Z,1.60
2023-03-13T10:40:33.124Z,1.40
2023-03-13T10:41:33.103Z,1.50
2023-03-13T10:42:33.100Z,1.30
2023-03-13T10:43:33.077Z,1.50
2023-03-13T10:44:33.070Z,1.40
2023-03-13T10:45:33.062Z,1.50
2023-03-13T10:46:33.130Z,1.60
2023-03-13T10:47:33.045Z,1.50
2023-03-13T10:48:33.111Z,1.60
2023-03-13T10:49:33.005Z,1.50
2023-03-13T10:50:32.983Z,1.40
2023-03-13T10:51:33.005Z,1.50
2023-03-13T10:52:32.983Z,1.20
2023-03-13T10:53:32.950Z,1.30
2023-03-13T10:54:32.925Z,1.40
2023-03-13T10:55:32.923Z,1.70
2023-03-13T10:56:32.907Z,1.30
2023-03-13T10:57:32.900Z,1.00
2023-03-13T10:58:32.887Z,1.00
2023-03-13T10:59:32.863Z,1.20
2023-03-13T11:00:32.854Z,1.40
2023-03-13T11:01:32.844Z,1.30
2023-03-13T11:02:32.990Z,1.30
2023-03-13T11:03:32.947Z,1.30
2023-03-13T11:04:32.867Z,1.50
2023-03-13T11:05:32.835Z,1.30
2023-03-13T11:06:32.803Z,1.30
2023-03-13T11:07:32.766Z,1.50
2023-03-13T11:08:32.799Z,1.40
2023-03-13T11:09:32.746Z,1.30
2023-03-13T11:10:32.727Z,1.20
2023-03-13T11:11:32.721Z,0.90
2023-03-13T11:12:32.707Z,1.20
2023-03-13T11:13:37.036Z,0.90
2023-03-13T11:14:33.676Z,1.00
2023-03-13T11:15:32.679Z,1.10
2023-03-13T11:16:32.683Z,0.80
2023-03-13T11:17:32.636Z,1.20
2023-03-13T11:18:32.634Z,1.20
2023-03-13T11:19:32.635Z,1.10
2023-03-13T11:20:32.604Z,1.00
2023-03-13T11:21:32.586Z,1.20
2023-03-13T11:22:32.576Z,1.10
2023-03-13T11:23:32.571Z,0.90
2023-03-13T11:24:32.551Z,1.10
2023-03-13T11:25:32.535Z,0.90
2023-03-13T11:26:32.526Z,1.10
2023-03-13T11:27:32.627Z,1.10
2023-03-13T11:28:32.516Z,1.10
2023-03-13T11:29:32.510Z,1.00
2023-03-13T11:30:32.475Z,1.20
2023-03-13T11:31:32.489Z,1.10
2023-03-13T11:32:32.484Z,1.10
2023-03-13T11:33:32.453Z,1.00
2023-03-13T11:34:32.424Z,1.10
2023-03-13T11:35:32.411Z,1.10
2023-03-13T11:36:32.395Z,1.80
2023-03-13T11:37:32.380Z,1.30
2023-03-13T11:38:32.378Z,1.10
2023-03-13T11:39:32.345Z,1.60
2023-03-13T11:40:32.334Z,1.00
2023-03-13T11:41:32.394Z,1.10
2023-03-13T11:42:32.333Z,1.20
2023-03-13T11:43:32.295Z,0.90
2023-03-13T11:44:32.306Z,0.90
2023-03-13T11:45:32.275Z,0.90
2023-03-13T11:46:32.362Z,1.10
2023-03-13T11:47:32.245Z,1.00
2023-03-13T11:48:32.234Z,1.50
2023-03-13T11:49:32.237Z,1.00
2023-03-13T11:50:32.213Z,1.20
2023-03-13T11:51:32.251Z,1.20
2023-03-13T11:52:32.185Z,1.20
2023-03-13T11:53:32.164Z,1.10
2023-03-13T11:54:32.175Z,1.20
2023-03-13T11:55:32.145Z,1.30
2023-03-13T11:56:32.125Z,1.30
2023-03-13T11:57:32.118Z,1.20
2023-03-13T11:58:32.110Z,1.30
2023-03-13T11:59:32.116Z,1.50
2023-03-13T12:00:32.075Z,1.00
2023-03-13T12:01:32.069Z,1.50
2023-03-13T12:02:32.129Z,1.00
2023-03-13T12:03:32.109Z,1.10
2023-03-13T12:04:32.036Z,1.30
2023-03-13T12:05:32.098Z,1.20
2023-03-13T12:06:32.096Z,2.80
2023-03-13T12:07:31.982Z,1.30
2023-03-13T12:08:31.973Z,1.60
2023-03-13T12:09:31.976Z,0.90
2023-03-13T12:10:31.958Z,1.10
2023-03-13T12:11:31.943Z,0.90
2023-03-13T12:12:31.934Z,1.10
2023-03-13T12:13:31.919Z,1.00
2023-03-13T12:14:31.925Z,1.00
2023-03-13T12:15:31.891Z,1.00
2023-03-13T12:16:31.908Z,1.00
2023-03-13T12:17:31.932Z,1.20
2023-03-13T12:18:31.874Z,1.10
2023-03-13T12:19:31.844Z,0.90
2023-03-13T12:20:31.821Z,1.20
2023-03-13T12:21:31.821Z,0.80
2023-03-13T12:22:31.805Z,0.80
2023-03-13T12:23:31.815Z,0.90
2023-03-13T12:24:31.777Z,0.90
2023-03-13T12:25:31.883Z,0.90
2023-03-13T12:26:31.747Z,1.00
2023-03-13T12:27:31.717Z,0.70
2023-03-13T12:28:31.746Z,0.80
2023-03-13T12:29:31.718Z,0.70
2023-03-13T12:30:31.712Z,0.90
2023-03-13T12:31:31.678Z,0.80
2023-03-13T12:32:31.735Z,0.90
2023-03-13T12:33:31.663Z,0.80
2023-03-13T12:34:31.664Z,0.70
2023-03-13T12:35:31.630Z,0.60
2023-03-13T12:36:31.610Z,0.60
2023-03-13T12:37:31.605Z,0.80
2023-03-13T12:38:31.586Z,0.80
2023-03-13T12:39:31.582Z,0.80
2023-03-13T12:40:31.569Z,0.70
2023-03-13T12:41:31.551Z,0.90
2023-03-13T12:42:31.538Z,0.70
2023-03-13T12:43:31.526Z,0.70
2023-03-13T12:44:31.530Z,0.80
2023-03-13T12:45:31.572Z,0.60
2023-03-13T12:46:31.514Z,0.60
2023-03-13T12:47:31.482Z,0.50
2023-03-13T12:48:31.552Z,0.60
2023-03-13T12:49:31.467Z,0.70
2023-03-13T12:50:31.434Z,0.80
2023-03-13T12:51:31.425Z,1.40
2023-03-13T12:52:31.415Z,0.80
2023-03-13T12:53:31.448Z,0.70
2023-03-13T12:54:31.395Z,0.60
2023-03-13T12:55:31.378Z,0.50
2023-03-13T12:56:31.366Z,0.60
2023-03-13T12:57:31.478Z,0.60
2023-03-13T12:58:31.345Z,0.60
2023-03-13T12:59:31.335Z,0.70
2023-03-13T13:00:31.307Z,0.70
2023-03-13T13:01:31.370Z,0.40
2023-03-13T13:02:31.281Z,0.50
2023-03-13T13:03:31.275Z,0.70
2023-03-13T13:04:31.354Z,0.80
2023-03-13T13:05:31.244Z,0.60
2023-03-13T13:06:31.231Z,0.60
2023-03-13T13:07:31.228Z,0.70
2023-03-13T13:08:31.202Z,0.50
2023-03-13T13:09:31.202Z,0.50
2023-03-13T13:10:31.227Z,0.60
2023-03-13T13:11:31.179Z,0.60
2023-03-13T13:12:31.156Z,0.60
2023-03-13T13:13:31.146Z,0.60
2023-03-13T13:14:31.126Z,0.60
2023-03-13T13:15:31.199Z,0.50
2023-03-13T13:16:31.094Z,0.70
2023-03-13T13:17:31.083Z,0.70
2023-03-13T13:18:31.070Z,0.50
2023-03-13T13:19:31.082Z,0.70
2023-03-13T13:20:31.066Z,0.60
2023-03-13T13:21:31.041Z,0.40
2023-03-13T13:22:31.075Z,0.60
2023-03-13T13:23:31.016Z,0.50
2023-03-13T13:24:30.992Z,0.50
2023-03-13T13:25:31.009Z,0.60
2023-03-13T13:26:30.964Z,0.50
2023-03-13T13:27:30.953Z,0.50
2023-03-13T13:28:30.945Z,0.50
2023-03-13T13:29:30.958Z,0.60
2023-03-13T13:30:30.950Z,0.70
2023-03-13T13:31:30.972Z,0.50
2023-03-13T13:32:30.987Z,0.50
2023-03-13T13:33:30.949Z,0.60
2023-03-13T13:34:30.879Z,0.50
2023-03-13T13:35:30.937Z,0.50
2023-03-13T13:36:30.869Z,0.50
2023-03-13T13:37:30.827Z,0.60
2023-03-13T13:38:30.853Z,0.60
2023-03-13T13:39:30.847Z,0.60
2023-03-13T13:40:30.792Z,0.60
2023-03-13T13:41:30.854Z,0.50
2023-03-13T13:42:30.811Z,0.40
2023-03-13T13:43:30.753Z,0.60
2023-03-13T13:44:30.734Z,0.50
2023-03-13T13:45:30.738Z,0.40
2023-03-13T13:46:30.716Z,0.60
2023-03-13T13:47:33.380Z,0.50
2023-03-13T13:48:30.684Z,0.50
2023-03-13T13:49:30.685Z,0.50
2023-03-13T13:50:30.664Z,0.60
2023-03-13T13:51:30.653Z,0.60
2023-03-13T13:52:30.636Z,0.50
2023-03-13T13:53:30.643Z,0.50
2023-03-13T13:54:30.613Z,0.50
2023-03-13T13:55:30.614Z,0.60
2023-03-13T13:56:30.633Z,0.50
2023-03-13T13:57:30.576Z,0.50
2023-03-13T13:58:30.561Z,0.60
2023-03-13T13:59:30.548Z,0.60
2023-03-13T14:00:30.535Z,0.60
2023-03-13T14:01:30.581Z,0.60
2023-03-13T14:02:30.506Z,0.60
2023-03-13T14:03:30.502Z,0.60
2023-03-13T14:04:30.478Z,0.60
2023-03-13T14:05:30.541Z,0.50
2023-03-13T14:06:30.446Z,0.60
2023-03-13T14:07:30.446Z,0.60
2023-03-13T14:08:30.425Z,0.40
2023-03-13T14:09:30.425Z,0.70
2023-03-13T14:10:30.422Z,0.50
2023-03-13T14:11:30.390Z,0.30
2023-03-13T14:12:30.389Z,0.50
2023-03-13T14:13:30.369Z,0.50
2023-03-13T14:14:30.353Z,0.60
2023-03-13T14:15:30.341Z,0.50
2023-03-13T14:16:30.376Z,0.60
2023-03-13T14:17:30.309Z,0.50
2023-03-13T14:18:30.349Z,0.50
2023-03-13T14:19:30.298Z,0.40
2023-03-13T14:20:30.316Z,0.40
2023-03-13T14:21:30.286Z,0.50
2023-03-13T14:22:30.253Z,0.50
2023-03-13T14:23:30.233Z,0.40
2023-03-13T14:24:30.223Z,0.30
2023-03-13T14:25:30.215Z,0.60
2023-03-13T14:26:30.218Z,0.60
2023-03-13T14:27:30.184Z,0.50
2023-03-13T14:28:30.184Z,0.50
2023-03-13T14:29:30.170Z,0.40
2023-03-13T14:30:30.153Z,0.40
2023-03-13T14:31:30.200Z,0.40
2023-03-13T14:32:30.168Z,0.40
2023-03-13T14:33:30.121Z,0.40
2023-03-13T14:34:32.668Z,0.50
2023-03-13T14:35:30.085Z,0.40
2023-03-13T14:36:30.103Z,0.50
2023-03-13T14:37:30.056Z,0.50
2023-03-13T14:38:30.050Z,0.40
2023-03-13T14:39:30.035Z,0.50
2023-03-13T14:40:30.024Z,0.40
2023-03-13T14:41:30.014Z,0.40
2023-03-13T14:42:29.995Z,0.50
2023-03-13T14:43:29.976Z,0.40
2023-03-13T14:44:29.974Z,0.40
2023-03-13T14:45:29.954Z,0.40
2023-03-13T14:46:30.006Z,0.60
2023-03-13T14:47:29.925Z,0.40
2023-03-13T14:48:29.943Z,0.50
2023-03-13T14:49:29.995Z,0.50
2023-03-13T14:50:29.893Z,0.40
2023-03-13T14:51:29.883Z,0.50
2023-03-13T14:52:29.874Z,0.70
2023-03-13T14:53:29.845Z,0.50
2023-03-13T14:54:29.843Z,0.40
2023-03-13T14:55:29.825Z,0.40
2023-03-13T14:56:29.821Z,0.50
2023-03-13T14:57:29.824Z,0.40
2023-03-13T14:58:29.790Z,0.50
2023-03-13T14:59:29.772Z,0.50
2023-03-13T15:00:29.767Z,0.40
2023-03-13T15:01:29.765Z,0.40
2023-03-13T15:02:29.730Z,0.50
2023-03-13T15:03:29.744Z,0.60
2023-03-13T15:04:29.778Z,0.50
2023-03-13T15:05:29.690Z,0.60
2023-03-13T15:06:29.696Z,0.50
2023-03-13T15:07:29.688Z,0.60
2023-03-13T15:08:29.662Z,0.80
2023-03-13T15:09:29.657Z,0.60
2023-03-13T15:10:29.633Z,0.50
2023-03-13T15:11:29.638Z,0.70
2023-03-13T15:12:29.608Z,1.00
2023-03-13T15:13:29.667Z,0.40
2023-03-13T15:14:29.580Z,0.60
2023-03-13T15:15:29.559Z,0.40
2023-03-13T15:16:29.643Z,0.60
2023-03-13T15:17:29.534Z,0.60
2023-03-13T15:18:29.531Z,0.40
2023-03-13T15:19:29.511Z,0.50
2023-03-13T15:20:29.504Z,0.60
2023-03-13T15:21:29.497Z,1.20
2023-03-13T15:22:29.475Z,0.90
2023-03-13T15:23:29.460Z,0.60
2023-03-13T15:24:29.455Z,0.80
2023-03-13T15:25:29.433Z,0.70
2023-03-13T15:26:29.458Z,0.60
2023-03-13T15:27:29.397Z,0.60
2023-03-13T15:28:29.402Z,0.50
2023-03-13T15:29:29.382Z,0.40
2023-03-13T15:30:29.374Z,0.50
2023-03-13T15:31:29.422Z,0.40
2023-03-13T15:32:29.357Z,1.00
2023-03-13T15:33:29.331Z,0.60
2023-03-13T15:34:29.319Z,1.20
2023-03-13T15:35:29.361Z,0.50
2023-03-13T15:36:29.361Z,0.70
2023-03-13T15:37:29.279Z,0.60
2023-03-13T15:38:29.265Z,1.60
2023-03-13T15:39:29.750Z,0.40
2023-03-13T15:40:29.241Z,0.50
2023-03-13T15:41:29.232Z,0.50
2023-03-13T15:42:29.222Z,1.40
2023-03-13T15:43:29.200Z,1.80
2023-03-13T15:44:29.190Z,1.00
2023-03-13T15:45:29.172Z,1.70
2023-03-13T15:46:29.214Z,0.60
2023-03-13T15:47:29.139Z,0.50
2023-03-13T15:48:29.137Z,0.60
2023-03-13T15:49:29.110Z,0.50
2023-03-13T15:50:29.107Z,0.60
2023-03-13T15:51:29.093Z,0.80
2023-03-13T15:52:29.089Z,0.60
2023-03-13T15:53:29.070Z,0.80
2023-03-13T15:54:29.060Z,0.50
2023-03-13T15:55:29.040Z,0.60
2023-03-13T15:56:29.035Z,0.70
2023-03-13T15:57:29.030Z,0.60
2023-03-13T15:58:29.012Z,0.80
2023-03-13T15:59:28.993Z,0.80
2023-03-13T16:00:28.992Z,0.60
2023-03-13T16:01:29.065Z,0.70
2023-03-13T16:02:28.970Z,0.60
2023-03-13T16:03:29.065Z,0.80
2023-03-13T16:04:28.977Z,0.70
2023-03-13T16:05:28.912Z,0.60
2023-03-13T16:06:28.905Z,0.60
2023-03-13T16:07:28.902Z,0.50
2023-03-13T16:08:37.077Z,0.70
2023-03-13T16:09:29.862Z,0.50
2023-03-13T16:10:28.861Z,0.60
2023-03-13T16:11:28.843Z,0.60
2023-03-13T16:12:28.846Z,0.80
2023-03-13T16:13:28.811Z,0.60
2023-03-13T16:14:28.802Z,0.60
2023-03-13T16:15:28.785Z,0.70
2023-03-13T16:16:28.809Z,0.80
2023-03-13T16:17:28.787Z,0.80
2023-03-13T16:18:28.753Z,0.60
2023-03-13T16:19:28.744Z,0.60
2023-03-13T16:20:28.732Z,0.60
2023-03-13T16:21:28.705Z,0.70
2023-03-13T16:22:28.712Z,0.60
2023-03-13T16:23:28.683Z,1.20
2023-03-13T16:24:28.687Z,0.70
2023-03-13T16:25:28.653Z,0.60
2023-03-13T16:26:28.654Z,0.70
2023-03-13T16:27:28.643Z,0.70
2023-03-13T16:28:28.633Z,0.70
2023-03-13T16:29:28.603Z,0.70
2023-03-13T16:30:28.608Z,0.70
2023-03-13T16:31:28.663Z,0.90
2023-03-13T16:32:28.709Z,0.60
2023-03-13T16:33:28.564Z,0.70
2023-03-13T16:34:28.554Z,0.60
2023-03-13T16:35:28.612Z,0.70
2023-03-13T16:36:28.526Z,0.70
2023-03-13T16:37:28.514Z,0.70
2023-03-13T16:38:28.495Z,0.60
2023-03-13T16:39:28.485Z,0.80
2023-03-13T16:40:28.463Z,0.70
2023-03-13T16:41:28.462Z,0.60
2023-03-13T16:42:28.629Z,0.60
2023-03-13T16:43:28.432Z,0.70
2023-03-13T16:44:28.423Z,0.70
2023-03-13T16:45:28.405Z,0.70
2023-03-13T16:46:28.441Z,0.70
2023-03-13T16:47:28.377Z,1.00
2023-03-13T16:48:28.385Z,0.70
2023-03-13T16:49:28.358Z,0.70
2023-03-13T16:50:28.349Z,0.70
2023-03-13T16:51:28.324Z,0.80
2023-03-13T16:52:28.332Z,0.60
2023-03-13T16:53:28.319Z,0.50
2023-03-13T16:54:28.286Z,0.80
2023-03-13T16:55:28.422Z,0.90
2023-03-13T16:56:28.263Z,1.70
2023-03-13T16:57:28.279Z,0.70
2023-03-13T16:58:28.252Z,0.80
2023-03-13T16:59:28.235Z,0.70
2023-03-13T17:00:28.205Z,1.10
2023-03-13T17:01:28.204Z,0.90
2023-03-13T17:02:28.218Z,0.70
2023-03-13T17:03:28.185Z,1.00
2023-03-13T17:04:28.254Z,0.70
2023-03-13T17:05:28.164Z,0.70
2023-03-13T17:06:28.140Z,0.90
2023-03-13T17:07:28.127Z,0.80
2023-03-13T17:08:28.115Z,1.00
2023-03-13T17:09:28.094Z,0.80
2023-03-13T17:10:28.077Z,0.80
2023-03-13T17:11:28.064Z,0.80
2023-03-13T17:12:28.055Z,0.70
2023-03-13T17:13:28.054Z,1.00
2023-03-13T17:14:28.022Z,0.80
2023-03-13T17:15:28.011Z,0.90
2023-03-13T17:16:28.001Z,0.80
2023-03-13T17:17:27.989Z,0.80
2023-03-13T17:18:27.979Z,0.90
2023-03-13T17:19:27.958Z,0.80
2023-03-13T17:20:27.947Z,0.70
2023-03-13T17:21:27.958Z,0.70
2023-03-13T17:22:27.940Z,0.80
2023-03-13T17:23:27.907Z,0.80
2023-03-13T17:24:27.887Z,0.90
2023-03-13T17:25:27.880Z,1.10
2023-03-13T17:26:27.859Z,1.10
2023-03-13T17:27:27.847Z,1.00
2023-03-13T17:28:27.847Z,0.90
2023-03-13T17:29:27.816Z,0.90
2023-03-13T17:30:27.815Z,1.10
2023-03-13T17:31:27.831Z,1.10
2023-03-13T17:32:27.906Z,1.20
2023-03-13T17:33:27.776Z,1.10
2023-03-13T17:34:27.758Z,1.20
2023-03-13T17:35:27.736Z,1.20
2023-03-13T17:36:27.759Z,1.10
2023-03-13T17:37:27.716Z,1.20
2023-03-13T17:38:27.713Z,1.10
2023-03-13T17:39:27.685Z,1.20
2023-03-13T17:40:27.674Z,1.20
2023-03-13T17:41:27.676Z,1.30
2023-03-13T17:42:27.656Z,1.30
2023-03-13T17:43:27.647Z,1.00
2023-03-13T17:44:27.634Z,1.40
2023-03-13T17:45:27.619Z,1.20
2023-03-13T17:46:27.612Z,1.20
2023-03-13T17:47:27.583Z,1.10
2023-03-13T17:48:27.584Z,1.20
2023-03-13T17:49:27.554Z,1.10
2023-03-13T17:50:27.542Z,0.90
2023-03-13T17:51:27.533Z,1.00
2023-03-13T17:52:27.529Z,0.90
2023-03-13T17:53:27.513Z,1.00
2023-03-13T17:54:27.494Z,1.00
2023-03-13T17:55:27.503Z,1.00
2023-03-13T17:56:27.473Z,1.00
2023-03-13T17:57:27.453Z,1.00
2023-03-13T17:58:27.483Z,1.00
2023-03-13T17:59:28.645Z,1.00
2023-03-13T18:00:27.424Z,1.00
2023-03-13T18:01:27.458Z,0.80
2023-03-13T18:02:27.416Z,0.90
2023-03-13T18:03:27.380Z,1.00
2023-03-13T18:04:27.385Z,1.20
2023-03-13T18:05:27.349Z,1.00
2023-03-13T18:06:27.355Z,1.00
2023-03-13T18:07:27.326Z,1.10
2023-03-13T18:08:27.317Z,1.20
2023-03-13T18:09:27.314Z,0.90
2023-03-13T18:10:27.296Z,1.20
2023-03-13T18:11:27.276Z,1.10
2023-03-13T18:12:27.268Z,0.90
2023-03-13T18:13:27.252Z,0.90
2023-03-13T18:14:27.260Z,1.10
2023-03-13T18:15:27.232Z,1.10
2023-03-13T18:16:27.289Z,0.90
2023-03-13T18:17:27.197Z,1.20
2023-03-13T18:18:27.198Z,1.20
2023-03-13T18:19:27.202Z,1.10
2023-03-13T18:20:27.169Z,1.10
2023-03-13T18:21:27.144Z,1.10
2023-03-13T18:22:27.145Z,1.00
2023-03-13T18:23:27.130Z,1.10
2023-03-13T18:24:27.134Z,1.20
2023-03-13T18:25:27.107Z,1.10
2023-03-13T18:26:27.108Z,1.10
2023-03-13T18:27:27.077Z,1.10
2023-03-13T18:28:27.064Z,1.70
2023-03-13T18:29:27.161Z,1.00
2023-03-13T18:30:27.037Z,1.10