createdAt,value
2023-02-26T00:00:30.251Z,7.27
2023-02-26T00:01:02.797Z,7.60
2023-02-26T00:01:34.583Z,7.43
2023-02-26T00:02:06.308Z,6.97
2023-02-26T00:02:38.706Z,6.97
2023-02-26T00:03:10.419Z,7.70
2023-02-26T00:03:42.570Z,7.50
2023-02-26T00:04:14.171Z,6.27
2023-02-26T00:04:45.787Z,6.73
2023-02-26T00:05:17.507Z,7.87
2023-02-26T00:05:49.165Z,7.63
2023-02-26T00:06:21.878Z,6.77
2023-02-26T00:06:54.630Z,7.77
2023-02-26T00:07:29.344Z,7.53
2023-02-26T00:08:01.297Z,7.10
2023-02-26T00:08:34.119Z,6.67
2023-02-26T00:09:06.180Z,7.37
2023-02-26T00:09:38.020Z,7.17
2023-02-26T00:10:13.087Z,7.03
2023-02-26T00:10:45.038Z,6.67
2023-02-26T00:11:17.185Z,6.67
2023-02-26T00:11:49.022Z,6.83
2023-02-26T00:12:21.866Z,6.20
2023-02-26T00:12:53.777Z,5.70
2023-02-26T00:13:25.846Z,5.87
2023-02-26T00:13:57.794Z,6.27
2023-02-26T00:14:29.757Z,5.57
2023-02-26T00:15:01.662Z,6.20
2023-02-26T00:15:33.673Z,6.03
2023-02-26T00:16:24.437Z,7.17
2023-02-26T00:17:08.295Z,7.30
2023-02-26T00:17:39.984Z,7.00
2023-02-26T00:18:16.175Z,6.70
2023-02-26T00:18:48.167Z,6.67
2023-02-26T00:19:20.193Z,6.77
2023-02-26T00:19:52.280Z,7.23
2023-02-26T00:20:24.227Z,6.50
2023-02-26T00:20:56.095Z,6.20
2023-02-26T00:21:29.134Z,6.27
2023-02-26T00:22:01.078Z,6.10
2023-02-26T00:22:33.218Z,6.93
2023-02-26T00:23:05.194Z,6.53
2023-02-26T00:23:36.982Z,6.50
2023-02-26T00:24:08.734Z,6.10
2023-02-26T00:24:40.435Z,5.50
2023-02-26T00:25:12.650Z,5.97
2023-02-26T00:25:45.239Z,6.07
2023-02-26T00:26:16.930Z,6.57
2023-02-26T00:26:48.724Z,6.03
2023-02-26T00:27:20.377Z,5.60
2023-02-26T00:27:52.360Z,5.57
2023-02-26T00:28:24.263Z,5.77
2023-02-26T00:28:56.798Z,5.43
2023-02-26T00:29:28.745Z,5.80
2023-02-26T00:30:00.661Z,5.27
2023-02-26T00:30:32.869Z,5.03
2023-02-26T00:31:05.118Z,5.50
2023-02-26T00:31:37.219Z,6.13
2023-02-26T00:32:09.299Z,6.00
2023-02-26T00:32:41.473Z,5.50
2023-02-26T00:33:13.447Z,5.43
2023-02-26T00:33:45.383Z,5.57
2023-02-26T00:34:17.289Z,5.93
2023-02-26T00:34:49.668Z,6.00
2023-02-26T00:35:21.692Z,6.37
2023-02-26T00:36:03.320Z,6.47
2023-02-26T00:36:34.898Z,6.37
2023-02-26T00:38:00.507Z,7.43
2023-02-26T00:38:36.022Z,6.53
2023-02-26T00:39:19.213Z,7.10
2023-02-26T00:40:06.588Z,6.90
2023-02-26T00:40:46.261Z,6.50
2023-02-26T00:41:18.299Z,6.17
2023-02-26T00:41:50.230Z,6.30
2023-02-26T00:42:22.127Z,6.20
2023-02-26T00:42:54.068Z,6.67
2023-02-26T00:43:26.810Z,6.67
2023-02-26T00:43:59.091Z,6.30
2023-02-26T00:44:31.251Z,6.30
2023-02-26T00:45:04.535Z,6.73
2023-02-26T00:45:41.016Z,6.63
2023-02-26T00:46:36.146Z,7.20
2023-02-26T00:47:31.495Z,6.57
2023-02-26T00:48:45.556Z,6.73
2023-02-26T00:49:27.931Z,6.00
2023-02-26T00:50:21.505Z,6.23
2023-02-26T00:51:02.987Z,5.93
2023-02-26T00:51:46.386Z,6.17
2023-02-26T00:52:52.001Z,6.40
2023-02-26T00:53:44.443Z,5.87
2023-02-26T00:54:27.950Z,6.10
2023-02-26T00:54:59.664Z,6.37
2023-02-26T00:55:31.880Z,6.50
2023-02-26T00:56:03.617Z,6.57
2023-02-26T00:56:35.442Z,6.37
2023-02-26T00:57:07.099Z,6.47
2023-02-26T00:57:38.728Z,6.57
2023-02-26T00:58:10.370Z,6.53
2023-02-26T00:58:42.621Z,6.57
2023-02-26T00:59:14.297Z,6.23
2023-02-26T00:59:45.942Z,5.77
2023-02-26T01:00:18.901Z,6.13
2023-02-26T01:00:50.555Z,6.47
2023-02-26T01:01:22.233Z,6.40
2023-02-26T01:01:53.974Z,6.53
2023-02-26T01:02:26.092Z,7.23
2023-02-26T01:02:58.090Z,6.77
2023-02-26T01:03:32.436Z,6.77
2023-02-26T01:04:04.824Z,6.20
2023-02-26T01:04:37.035Z,6.73
2023-02-26T01:05:11.359Z,6.80
2023-02-26T01:05:43.813Z,6.73
2023-02-26T01:06:18.815Z,6.53
2023-02-26T01:06:54.089Z,6.73
2023-02-26T01:07:28.352Z,6.53
2023-02-26T01:08:12.657Z,7.30
2023-02-26T01:09:05.672Z,6.93
2023-02-26T01:09:38.358Z,6.67
2023-02-26T01:10:11.310Z,6.40
2023-02-26T01:10:43.523Z,6.90
2023-02-26T01:11:15.780Z,7.03
2023-02-26T01:11:48.404Z,6.77
2023-02-26T01:12:20.409Z,6.90
2023-02-26T01:12:52.421Z,7.17
2023-02-26T01:13:24.383Z,6.77
2023-02-26T01:13:56.273Z,7.07
2023-02-26T01:14:28.898Z,6.33
2023-02-26T01:15:00.817Z,6.80
2023-02-26T01:15:32.829Z,6.77
2023-02-26T01:16:12.056Z,6.47
2023-02-26T01:17:02.353Z,6.73
2023-02-26T01:18:06.005Z,6.77
2023-02-26T01:18:56.162Z,6.67
2023-02-26T01:20:02.224Z,7.10
2023-02-26T01:20:44.892Z,7.43
2023-02-26T01:21:28.927Z,6.73
2023-02-26T01:22:08.346Z,7.10
2023-02-26T01:22:46.452Z,6.83
2023-02-26T01:23:33.981Z,7.00
2023-02-26T01:24:08.732Z,7.47
2023-02-26T01:24:41.222Z,7.00
2023-02-26T01:25:18.272Z,8.03
2023-02-26T01:26:00.589Z,6.93
2023-02-26T01:26:32.412Z,7.40
2023-02-26T01:27:04.309Z,7.07
2023-02-26T01:27:36.138Z,7.57
2023-02-26T01:28:08.292Z,7.33
2023-02-26T01:28:40.226Z,7.30
2023-02-26T01:29:12.231Z,7.17
2023-02-26T01:29:44.058Z,7.33
2023-02-26T01:30:16.306Z,7.40
2023-02-26T01:30:48.125Z,7.90
2023-02-26T01:32:04.655Z,7.67
2023-02-26T01:33:07.324Z,8.07
2023-02-26T01:33:51.304Z,7.30
2023-02-26T01:34:34.374Z,7.27
2023-02-26T01:35:24.525Z,7.97
2023-02-26T01:36:03.462Z,7.47
2023-02-26T01:36:43.787Z,7.40
2023-02-26T01:37:33.497Z,6.90
2023-02-26T01:38:14.472Z,6.80
2023-02-26T01:39:11.803Z,6.70
2023-02-26T01:40:18.958Z,7.43
2023-02-26T01:41:11.081Z,7.20
2023-02-26T01:41:55.028Z,7.40
2023-02-26T01:42:32.555Z,6.97
2023-02-26T01:43:12.947Z,7.33
2023-02-26T01:44:05.681Z,7.53
2023-02-26T01:44:44.739Z,7.17
2023-02-26T01:45:26.150Z,7.40
2023-02-26T01:46:06.397Z,7.27
2023-02-26T01:46:49.643Z,7.63
2023-02-26T01:47:41.021Z,7.33
2023-02-26T01:48:27.514Z,7.13
2023-02-26T01:49:00.085Z,7.13
2023-02-26T01:49:32.264Z,7.80
2023-02-26T01:50:14.233Z,7.30
2023-02-26T01:50:46.028Z,7.60
2023-02-26T01:51:19.558Z,7.30
2023-02-26T01:51:54.082Z,7.23
2023-02-26T01:52:34.838Z,7.27
2023-02-26T01:53:27.012Z,7.33
2023-02-26T01:53:58.649Z,7.97
2023-02-26T01:54:38.684Z,7.70
2023-02-26T01:55:10.523Z,7.67
2023-02-26T01:55:47.238Z,7.43
2023-02-26T01:56:20.583Z,6.87
2023-02-26T01:57:14.863Z,7.00
2023-02-26T01:57:47.571Z,7.47
2023-02-26T01:58:21.710Z,7.30
2023-02-26T01:58:53.539Z,7.27
2023-02-26T01:59:25.341Z,7.53
2023-02-26T01:59:57.521Z,7.13
2023-02-26T02:00:31.655Z,7.50
2023-02-26T02:01:04.572Z,7.57
2023-02-26T02:01:40.667Z,7.60
2023-02-26T02:02:16.815Z,7.83
2023-02-26T02:02:50.329Z,8.13
2023-02-26T02:03:24.722Z,8.00
2023-02-26T02:03:56.525Z,8.17
2023-02-26T02:04:28.468Z,8.40
2023-02-26T02:05:07.111Z,8.57
2023-02-26T02:05:43.656Z,8.80
2023-02-26T02:06:23.367Z,8.57
2023-02-26T02:06:55.668Z,8.10
2023-02-26T02:07:27.409Z,8.77
2023-02-26T02:08:00.520Z,9.07
2023-02-26T02:08:35.696Z,9.10
2023-02-26T02:09:08.881Z,9.57
2023-02-26T02:09:42.427Z,8.73
2023-02-26T02:10:14.140Z,9.40
2023-02-26T02:10:49.169Z,9.20
2023-02-26T02:11:21.157Z,9.53
2023-02-26T02:12:20.619Z,9.70
2023-02-26T02:13:20.852Z,9.73
2023-02-26T02:14:18.639Z,8.97
2023-02-26T02:15:08.441Z,9.77
2023-02-26T02:16:00.528Z,9.73
2023-02-26T02:16:42.113Z,9.17
2023-02-26T02:17:45.912Z,9.83
2023-02-26T02:18:40.961Z,9.90
2023-02-26T02:19:33.574Z,10.10
2023-02-26T02:20:34.042Z,9.63
2023-02-26T02:21:26.786Z,9.40
2023-02-26T02:22:20.272Z,9.07
2023-02-26T02:23:12.309Z,9.30
2023-02-26T02:24:10.169Z,9.50
2023-02-26T02:24:56.190Z,9.73
2023-02-26T02:25:55.728Z,9.40
2023-02-26T02:26:42.252Z,10.20
2023-02-26T02:27:37.370Z,10.13
2023-02-26T02:28:30.468Z,10.43
2023-02-26T02:29:34.855Z,9.87
2023-02-26T02:30:32.225Z,10.27
2023-02-26T02:31:17.559Z,10.13
2023-02-26T02:32:24.910Z,9.67
2023-02-26T02:33:28.595Z,10.07
2023-02-26T02:34:14.674Z,8.97
2023-02-26T02:34:52.010Z,10.07
2023-02-26T02:35:39.090Z,10.23
2023-02-26T02:36:20.602Z,10.37
2023-02-26T02:37:05.370Z,9.77
2023-02-26T02:37:50.900Z,9.70
2023-02-26T02:38:34.111Z,10.30
2023-02-26T02:39:12.866Z,10.43
2023-02-26T02:40:05.390Z,11.03
2023-02-26T02:40:42.782Z,10.87
2023-02-26T02:41:31.893Z,11.27
2023-02-26T02:42:14.017Z,10.27
2023-02-26T02:43:15.969Z,10.77
2023-02-26T02:43:51.747Z,9.97
2023-02-26T02:44:27.127Z,10.33
2023-02-26T02:45:07.716Z,11.10
2023-02-26T02:46:01.994Z,10.13
2023-02-26T02:46:39.536Z,9.90
2023-02-26T02:47:15.035Z,10.47
2023-02-26T02:47:53.967Z,10.37
2023-02-26T02:48:34.699Z,10.27
2023-02-26T02:49:27.474Z,10.10
2023-02-26T02:50:12.789Z,9.50
2023-02-26T02:50:52.429Z,8.83
2023-02-26T02:51:32.835Z,9.70
2023-02-26T02:52:35.722Z,9.50
2023-02-26T02:53:16.010Z,9.43
2023-02-26T02:53:52.715Z,9.93
2023-02-26T02:54:49.907Z,9.50
2023-02-26T02:55:27.604Z,10.13
2023-02-26T02:56:10.607Z,9.43
2023-02-26T02:56:46.497Z,10.23
2023-02-26T02:57:23.629Z,9.70
2023-02-26T02:58:23.390Z,10.13
2023-02-26T02:59:16.524Z,9.40
2023-02-26T02:59:54.219Z,9.03
2023-02-26T03:00:30.697Z,9.60
2023-02-26T03:01:10.419Z,9.50
2023-02-26T03:01:44.805Z,9.83
2023-02-26T03:02:19.538Z,10.07
2023-02-26T03:02:58.425Z,10.37
2023-02-26T03:04:05.329Z,10.50
2023-02-26T03:04:38.003Z,10.27
2023-02-26T03:05:09.899Z,10.43
2023-02-26T03:05:42.326Z,11.40
2023-02-26T03:06:14.006Z,11.23
2023-02-26T03:06:50.173Z,10.20
2023-02-26T03:07:21.852Z,10.77
2023-02-26T03:08:02.151Z,10.47
2023-02-26T03:08:41.465Z,10.10
2023-02-26T03:09:13.638Z,9.40
2023-02-26T03:09:46.260Z,10.00
2023-02-26T03:10:18.664Z,10.00
2023-02-26T03:10:50.721Z,9.57
2023-02-26T03:11:23.376Z,9.23
2023-02-26T03:11:55.033Z,9.67
2023-02-26T03:12:27.666Z,9.43
2023-02-26T03:12:59.357Z,9.73
2023-02-26T03:13:31.800Z,10.07
2023-02-26T03:14:05.411Z,10.07
2023-02-26T03:14:38.083Z,9.60
2023-02-26T03:15:10.150Z,9.57
2023-02-26T03:15:58.535Z,9.30
2023-02-26T03:16:51.273Z,9.93
2023-02-26T03:18:00.820Z,9.03
2023-02-26T03:18:58.405Z,9.90
2023-02-26T03:19:38.175Z,9.53
2023-02-26T03:20:21.600Z,10.00
2023-02-26T03:21:08.841Z,9.03
2023-02-26T03:21:53.377Z,9.33
2023-02-26T03:22:40.236Z,9.60
2023-02-26T03:23:22.009Z,9.23
2023-02-26T03:24:05.774Z,9.80
2023-02-26T03:24:48.601Z,8.97
2023-02-26T03:25:43.333Z,8.93
2023-02-26T03:26:43.782Z,9.30
2023-02-26T03:27:35.723Z,9.67
2023-02-26T03:28:13.459Z,9.50
2023-02-26T03:28:56.967Z,9.57
2023-02-26T03:29:57.832Z,9.60
2023-02-26T03:30:57.860Z,9.40
2023-02-26T03:31:37.414Z,9.50
2023-02-26T03:32:21.639Z,9.47
2023-02-26T03:33:14.308Z,10.20
2023-02-26T03:33:53.151Z,9.87
2023-02-26T03:34:37.609Z,9.93
2023-02-26T03:35:17.931Z,9.57
2023-02-26T03:35:57.442Z,8.47
2023-02-26T03:36:36.984Z,8.57
2023-02-26T03:37:16.492Z,9.73
2023-02-26T03:37:52.094Z,9.97
2023-02-26T03:38:47.862Z,9.23
2023-02-26T03:39:31.896Z,8.93
2023-02-26T03:40:10.114Z,10.13
2023-02-26T03:40:49.987Z,9.33
2023-02-26T03:41:37.977Z,8.87
2023-02-26T03:42:18.505Z,9.03
2023-02-26T03:43:06.419Z,9.03
2023-02-26T03:43:41.019Z,9.33
2023-02-26T03:44:29.959Z,9.80
2023-02-26T03:45:10.999Z,9.50
2023-02-26T03:45:47.361Z,9.77
2023-02-26T03:46:27.381Z,10.00
2023-02-26T03:47:06.550Z,9.77
2023-02-26T03:47:44.182Z,11.20
2023-02-26T03:48:22.335Z,11.13
2023-02-26T03:48:57.384Z,10.63
2023-02-26T03:50:11.011Z,10.73
2023-02-26T03:50:48.271Z,10.27
2023-02-26T03:51:22.216Z,9.73
2023-02-26T03:51:55.849Z,9.57
2023-02-26T03:52:33.153Z,9.73
2023-02-26T03:53:09.958Z,9.10
2023-02-26T03:54:19.176Z,9.20
2023-02-26T03:55:00.916Z,9.03
2023-02-26T03:55:41.442Z,10.07
2023-02-26T03:56:29.542Z,9.47
2023-02-26T03:57:01.313Z,9.37
2023-02-26T03:57:33.202Z,9.07
2023-02-26T03:58:05.148Z,9.47
2023-02-26T03:58:37.455Z,9.57
2023-02-26T03:59:09.625Z,9.27
2023-02-26T03:59:41.696Z,8.53
2023-02-26T04:00:14.170Z,8.50
2023-02-26T04:00:55.601Z,8.67
2023-02-26T04:01:39.792Z,9.13
2023-02-26T04:02:42.183Z,8.43
2023-02-26T04:03:27.122Z,9.20
2023-02-26T04:04:10.762Z,8.40
2023-02-26T04:04:54.310Z,9.17
2023-02-26T04:05:32.396Z,8.93
2023-02-26T04:06:05.491Z,9.10
2023-02-26T04:06:37.587Z,9.10
2023-02-26T04:07:11.952Z,8.70
2023-02-26T04:07:46.283Z,9.30
2023-02-26T04:08:18.469Z,8.63
2023-02-26T04:08:50.422Z,8.63
2023-02-26T04:09:23.595Z,8.33
2023-02-26T04:09:56.527Z,8.47
2023-02-26T04:10:39.392Z,8.57
2023-02-26T04:11:21.144Z,8.00
2023-02-26T04:11:54.864Z,8.00
2023-02-26T04:12:28.380Z,8.30
2023-02-26T04:13:01.852Z,8.80
2023-02-26T04:13:33.981Z,8.80
2023-02-26T04:14:05.634Z,9.13
2023-02-26T04:14:37.520Z,8.60
2023-02-26T04:15:09.829Z,9.13
2023-02-26T04:15:41.460Z,8.80
2023-02-26T04:16:13.595Z,9.07
2023-02-26T04:16:45.501Z,8.07
2023-02-26T04:17:18.774Z,8.23
2023-02-26T04:17:50.503Z,7.77
2023-02-26T04:18:22.181Z,8.00
2023-02-26T04:18:53.827Z,8.20
2023-02-26T04:19:25.484Z,8.70
2023-02-26T04:19:57.118Z,8.63
2023-02-26T04:20:28.797Z,8.23
2023-02-26T04:21:00.713Z,8.60
2023-02-26T04:21:32.355Z,8.17
2023-02-26T04:22:04.132Z,8.43
2023-02-26T04:22:36.357Z,8.10
2023-02-26T04:23:08.340Z,8.13
2023-02-26T04:23:39.984Z,8.70
2023-02-26T04:24:11.677Z,8.67
2023-02-26T04:24:43.294Z,8.30
2023-02-26T04:25:14.980Z,8.17
2023-02-26T04:25:46.807Z,8.73
2023-02-26T04:26:18.456Z,8.10
2023-02-26T04:26:50.277Z,7.53
2023-02-26T04:27:21.907Z,8.07
2023-02-26T04:27:53.721Z,8.07
2023-02-26T04:28:25.412Z,8.53
2023-02-26T04:28:57.126Z,7.77
2023-02-26T04:29:28.909Z,8.40
2023-02-26T04:30:00.591Z,8.27
2023-02-26T04:30:32.243Z,7.80
2023-02-26T04:31:05.425Z,8.57
2023-02-26T04:31:37.311Z,8.57
2023-02-26T04:32:09.205Z,8.53
2023-02-26T04:32:40.937Z,8.07
2023-02-26T04:33:13.765Z,7.80
2023-02-26T04:33:45.380Z,8.50
2023-02-26T04:34:17.037Z,8.30
2023-02-26T04:34:48.691Z,8.57
2023-02-26T04:35:20.322Z,8.73
2023-02-26T04:35:51.989Z,8.13
2023-02-26T04:36:24.159Z,8.60
2023-02-26T04:36:56.211Z,8.43
2023-02-26T04:37:27.845Z,8.30
2023-02-26T04:37:59.622Z,7.97
2023-02-26T04:38:31.281Z,8.40
2023-02-26T04:39:03.136Z,8.63
2023-02-26T04:39:34.784Z,8.80
2023-02-26T04:40:07.235Z,8.37
2023-02-26T04:40:38.881Z,8.20
2023-02-26T04:41:10.531Z,9.00
2023-02-26T04:41:42.187Z,8.20
2023-02-26T04:42:13.810Z,8.57
2023-02-26T04:42:47.305Z,8.37
2023-02-26T04:43:19.671Z,8.57
2023-02-26T04:43:51.335Z,8.10
2023-02-26T04:44:23.080Z,8.23
2023-02-26T04:44:54.702Z,8.13
2023-02-26T04:45:26.485Z,8.13
2023-02-26T04:45:58.352Z,8.23
2023-02-26T04:46:30.329Z,8.27
2023-02-26T04:47:02.131Z,8.57
2023-02-26T04:47:33.778Z,8.13
2023-02-26T04:48:05.421Z,8.00
2023-02-26T04:48:37.122Z,7.77
2023-02-26T04:49:08.794Z,8.30
2023-02-26T04:49:40.449Z,8.27
2023-02-26T04:50:12.121Z,8.13
2023-02-26T04:50:44.000Z,7.97
2023-02-26T04:51:15.680Z,8.27
2023-02-26T04:51:47.453Z,8.50
2023-02-26T04:52:19.194Z,8.20
2023-02-26T04:52:50.925Z,8.33
2023-02-26T04:53:22.694Z,8.87
2023-02-26T04:53:54.444Z,8.63
2023-02-26T04:54:26.095Z,9.03
2023-02-26T04:54:57.732Z,8.73
2023-02-26T04:55:29.556Z,8.20
2023-02-26T04:56:01.232Z,8.10
2023-02-26T04:56:33.556Z,7.67
2023-02-26T04:57:05.291Z,7.70
2023-02-26T04:57:36.977Z,8.00
2023-02-26T04:58:09.348Z,8.03
2023-02-26T04:58:41.209Z,8.27
2023-02-26T04:59:12.903Z,7.93
2023-02-26T04:59:44.585Z,7.50
2023-02-26T05:00:17.322Z,8.37
2023-02-26T05:00:50.970Z,8.20
2023-02-26T05:01:22.613Z,8.37
2023-02-26T05:01:54.439Z,8.30
2023-02-26T05:02:26.167Z,7.53
2023-02-26T05:02:57.983Z,8.07
2023-02-26T05:03:29.672Z,7.77
2023-02-26T05:04:01.461Z,8.60
2023-02-26T05:04:33.152Z,9.00
2023-02-26T05:05:05.057Z,9.20
2023-02-26T05:05:36.880Z,8.50
2023-02-26T05:06:08.762Z,8.53
2023-02-26T05:06:40.677Z,8.50
2023-02-26T05:07:12.355Z,8.13
2023-02-26T05:07:44.027Z,7.50
2023-02-26T05:08:15.711Z,8.30
2023-02-26T05:08:47.422Z,8.60
2023-02-26T05:09:19.127Z,8.80
2023-02-26T05:09:50.800Z,8.60
2023-02-26T05:10:23.068Z,8.30
2023-02-26T05:10:54.818Z,8.60
2023-02-26T05:11:26.502Z,8.50
2023-02-26T05:11:58.280Z,8.40
2023-02-26T05:12:29.932Z,8.70
2023-02-26T05:13:01.710Z,8.33
2023-02-26T05:13:33.350Z,8.43
2023-02-26T05:14:04.973Z,8.57
2023-02-26T05:14:36.660Z,8.33
2023-02-26T05:15:08.656Z,8.20
2023-02-26T05:15:40.330Z,8.60
2023-02-26T05:16:12.020Z,8.80
2023-02-26T05:16:43.914Z,8.40
2023-02-26T05:17:15.615Z,8.10
2023-02-26T05:17:47.355Z,8.43
2023-02-26T05:18:19.011Z,8.33
2023-02-26T05:18:50.693Z,8.03
2023-02-26T05:19:22.327Z,8.27
2023-02-26T05:19:54.056Z,8.53
2023-02-26T05:20:25.766Z,8.70
2023-02-26T05:20:57.408Z,9.23
2023-02-26T05:21:29.073Z,8.87
2023-02-26T05:22:00.706Z,8.83
2023-02-26T05:22:32.351Z,8.57
2023-02-26T05:23:04.027Z,8.67
2023-02-26T05:23:35.829Z,8.37
2023-02-26T05:24:07.737Z,8.13
2023-02-26T05:24:39.463Z,8.53
2023-02-26T05:25:14.936Z,8.63
2023-02-26T05:25:46.773Z,8.70
2023-02-26T05:26:18.493Z,8.47
2023-02-26T05:26:50.269Z,8.47
2023-02-26T05:27:21.888Z,8.70
2023-02-26T05:27:53.552Z,8.57
2023-02-26T05:28:26.578Z,8.57
2023-02-26T05:28:58.289Z,9.13
2023-02-26T05:29:29.915Z,9.07
2023-02-26T05:30:01.826Z,8.50
2023-02-26T05:30:33.585Z,8.07
2023-02-26T05:31:05.542Z,8.67
2023-02-26T05:31:37.287Z,8.40
2023-02-26T05:32:08.991Z,8.47
2023-02-26T05:32:41.179Z,8.13
2023-02-26T05:33:12.854Z,8.47
2023-02-26T05:33:44.977Z,9.13
2023-02-26T05:34:16.608Z,9.63
2023-02-26T05:34:48.320Z,8.93
2023-02-26T05:35:19.994Z,8.57
2023-02-26T05:35:51.628Z,8.27
2023-02-26T05:36:23.913Z,8.97
2023-02-26T05:36:55.773Z,8.97
2023-02-26T05:37:27.458Z,8.67
2023-02-26T05:37:59.928Z,9.00
2023-02-26T05:38:31.561Z,8.80
2023-02-26T05:39:03.347Z,9.27
2023-02-26T05:39:35.001Z,8.73
2023-02-26T05:40:12.057Z,8.50
2023-02-26T05:40:43.801Z,8.90
2023-02-26T05:41:15.629Z,9.00
2023-02-26T05:41:48.107Z,8.73
2023-02-26T05:42:19.771Z,8.50
2023-02-26T05:42:52.039Z,9.03
2023-02-26T05:43:24.024Z,8.83
2023-02-26T05:43:55.706Z,9.13
2023-02-26T05:44:27.471Z,9.47
2023-02-26T05:44:59.148Z,8.70
2023-02-26T05:45:30.793Z,9.17
2023-02-26T05:46:02.454Z,8.70
2023-02-26T05:46:34.147Z,8.93
2023-02-26T05:47:05.930Z,9.47
2023-02-26T05:47:38.807Z,9.60
2023-02-26T05:48:11.244Z,9.43
2023-02-26T05:48:45.409Z,9.03
2023-02-26T05:49:17.467Z,9.27
2023-02-26T05:49:49.312Z,9.63
2023-02-26T05:50:20.967Z,9.80
2023-02-26T05:50:53.362Z,9.23
2023-02-26T05:51:25.131Z,9.10
2023-02-26T05:51:57.433Z,8.90
2023-02-26T05:52:29.083Z,9.20
2023-02-26T05:53:01.039Z,9.43
2023-02-26T05:53:32.735Z,9.13
2023-02-26T05:54:04.410Z,9.63
2023-02-26T05:54:36.113Z,9.20
2023-02-26T05:55:08.699Z,10.50
2023-02-26T05:55:40.486Z,10.07
2023-02-26T05:56:12.195Z,9.70
2023-02-26T05:56:43.898Z,9.70
2023-02-26T05:57:15.544Z,9.57
2023-02-26T05:57:47.189Z,9.90
2023-02-26T05:58:18.882Z,9.80
2023-02-26T05:58:50.524Z,9.43
2023-02-26T05:59:22.523Z,9.70
2023-02-26T05:59:54.190Z,10.40
2023-02-26T06:00:26.297Z,9.97
2023-02-26T06:00:59.049Z,9.53
2023-02-26T06:01:30.990Z,9.83
2023-02-26T06:02:02.725Z,9.63
2023-02-26T06:02:34.378Z,9.97
2023-02-26T06:03:06.414Z,9.50
2023-02-26T06:03:40.337Z,9.93
2023-02-26T06:04:12.020Z,9.93
2023-02-26T06:04:44.252Z,10.37
2023-02-26T06:05:15.968Z,9.97
2023-02-26T06:05:47.606Z,9.20
2023-02-26T06:06:19.830Z,9.73
2023-02-26T06:06:51.501Z,9.60
2023-02-26T06:07:24.525Z,10.03
2023-02-26T06:07:56.156Z,9.60
2023-02-26T06:08:27.798Z,9.17
2023-02-26T06:09:01.301Z,9.70
2023-02-26T06:09:33.058Z,9.50
2023-02-26T06:10:05.768Z,9.90
2023-02-26T06:10:37.420Z,10.13
2023-02-26T06:11:09.058Z,9.97
2023-02-26T06:11:40.806Z,9.03
2023-02-26T06:12:12.468Z,9.43
2023-02-26T06:12:44.153Z,9.53
2023-02-26T06:13:15.802Z,9.77
2023-02-26T06:13:47.680Z,9.33
2023-02-26T06:14:19.454Z,9.87
2023-02-26T06:14:51.274Z,9.27
2023-02-26T06:15:23.438Z,8.93
2023-02-26T06:15:55.128Z,8.97
2023-02-26T06:16:27.672Z,9.63
2023-02-26T06:16:59.631Z,9.70
2023-02-26T06:17:31.312Z,9.67
2023-02-26T06:18:03.104Z,9.33
2023-02-26T06:18:34.740Z,9.33
2023-02-26T06:19:06.433Z,9.63
2023-02-26T06:19:38.197Z,9.73
2023-02-26T06:20:11.000Z,9.47
2023-02-26T06:20:42.663Z,9.43
2023-02-26T06:21:14.623Z,10.00
2023-02-26T06:21:47.047Z,9.73
2023-02-26T06:22:19.380Z,9.83
2023-02-26T06:22:51.013Z,9.60
2023-02-26T06:23:22.652Z,9.63
2023-02-26T06:23:54.361Z,9.43
2023-02-26T06:24:26.609Z,9.47
2023-02-26T06:24:58.385Z,9.33
2023-02-26T06:25:30.042Z,9.97
2023-02-26T06:26:01.772Z,9.73
2023-02-26T06:26:33.435Z,9.40
2023-02-26T06:27:05.138Z,9.13
2023-02-26T06:27:36.828Z,9.70
2023-02-26T06:28:09.045Z,9.63
2023-02-26T06:28:40.835Z,9.50
2023-02-26T06:29:12.566Z,9.37
2023-02-26T06:29:44.327Z,8.93
2023-02-26T06:30:16.794Z,8.60
2023-02-26T06:30:48.550Z,9.23
2023-02-26T06:31:20.388Z,10.20
2023-02-26T06:31:52.448Z,9.47
2023-02-26T06:32:24.389Z,9.97
2023-02-26T06:32:56.090Z,9.67
2023-02-26T06:33:28.004Z,9.40
2023-02-26T06:33:59.692Z,9.60
2023-02-26T06:34:31.481Z,9.90
2023-02-26T06:35:03.488Z,9.70
2023-02-26T06:35:35.203Z,9.80
2023-02-26T06:36:08.364Z,9.73
2023-02-26T06:36:40.056Z,9.63
2023-02-26T06:37:11.722Z,9.57
2023-02-26T06:37:43.396Z,9.70
2023-02-26T06:38:15.881Z,10.00
2023-02-26T06:38:47.683Z,9.57
2023-02-26T06:39:19.352Z,9.40
2023-02-26T06:39:50.997Z,9.90
2023-02-26T06:40:22.965Z,9.90
2023-02-26T06:40:54.949Z,9.73
2023-02-26T06:41:26.608Z,10.03
2023-02-26T06:41:58.680Z,9.17
2023-02-26T06:42:30.318Z,9.83
2023-02-26T06:43:02.004Z,9.80
2023-02-26T06:43:33.642Z,9.57
2023-02-26T06:44:05.496Z,10.20
2023-02-26T06:44:37.195Z,9.90
2023-02-26T06:45:09.338Z,9.97
2023-02-26T06:45:41.281Z,9.40
2023-02-26T06:46:13.019Z,9.67
2023-02-26T06:46:44.783Z,9.93
2023-02-26T06:47:16.605Z,9.90
2023-02-26T06:47:48.230Z,9.43
2023-02-26T06:48:19.848Z,9.33
2023-02-26T06:48:51.516Z,9.70
2023-02-26T06:49:23.162Z,10.83
2023-02-26T06:49:54.780Z,10.70
2023-02-26T06:50:26.493Z,10.43
2023-02-26T06:50:58.123Z,10.20
2023-02-26T06:51:30.923Z,9.73
2023-02-26T06:52:02.600Z,10.03
2023-02-26T06:52:34.287Z,10.53
2023-02-26T06:53:05.973Z,10.67
2023-02-26T06:53:37.633Z,10.47
2023-02-26T06:54:09.310Z,10.53
2023-02-26T06:54:40.982Z,11.30
2023-02-26T06:55:12.951Z,10.63
2023-02-26T06:55:45.561Z,10.63
2023-02-26T06:56:17.227Z,10.83
2023-02-26T06:56:49.154Z,10.77
2023-02-26T06:57:20.925Z,10.13
2023-02-26T06:57:57.491Z,11.03
2023-02-26T06:58:29.190Z,10.77
2023-02-26T06:59:01.429Z,10.57
2023-02-26T06:59:33.131Z,10.53
2023-02-26T07:00:06.656Z,9.67
2023-02-26T07:00:40.401Z,9.70
2023-02-26T07:01:12.083Z,9.53
2023-02-26T07:01:43.769Z,9.70
2023-02-26T07:02:17.963Z,10.17
2023-02-26T07:02:50.661Z,9.30
2023-02-26T07:03:22.430Z,9.63
2023-02-26T07:03:54.076Z,10.73
2023-02-26T07:04:25.785Z,10.33
2023-02-26T07:04:57.421Z,10.77
2023-02-26T07:05:29.071Z,10.37
2023-02-26T07:06:18.761Z,10.23
2023-02-26T07:06:52.408Z,9.97
2023-02-26T07:07:24.058Z,9.70
2023-02-26T07:07:55.844Z,10.00
2023-02-26T07:08:27.532Z,9.97
2023-02-26T07:08:59.750Z,9.57
2023-02-26T07:09:31.782Z,9.87
2023-02-26T07:10:04.361Z,9.63
2023-02-26T07:10:37.212Z,10.03
2023-02-26T07:11:10.059Z,10.63
2023-02-26T07:11:41.707Z,10.03
2023-02-26T07:12:13.637Z,9.87
2023-02-26T07:12:45.344Z,10.10
2023-02-26T07:13:17.991Z,9.67
2023-02-26T07:13:51.496Z,9.87
2023-02-26T07:14:23.264Z,10.53
2023-02-26T07:14:54.903Z,9.97
2023-02-26T07:15:26.809Z,10.40
2023-02-26T07:15:58.511Z,10.47
2023-02-26T07:16:30.265Z,10.53
2023-02-26T07:17:03.096Z,10.97
2023-02-26T07:17:34.881Z,9.93
2023-02-26T07:18:06.900Z,9.73
2023-02-26T07:18:38.629Z,9.67
2023-02-26T07:19:10.303Z,10.30
2023-02-26T07:19:41.945Z,9.60
2023-02-26T07:20:14.420Z,10.00
2023-02-26T07:20:49.605Z,9.77
2023-02-26T07:21:21.295Z,9.90
2023-02-26T07:21:55.023Z,9.87
2023-02-26T07:22:26.687Z,10.30
2023-02-26T07:22:58.687Z,9.87
2023-02-26T07:23:30.788Z,9.90
2023-02-26T07:24:02.519Z,9.97
2023-02-26T07:24:34.178Z,10.17
2023-02-26T07:25:07.233Z,10.37
2023-02-26T07:25:38.937Z,10.33
2023-02-26T07:26:10.710Z,10.47
2023-02-26T07:26:42.426Z,10.07
2023-02-26T07:27:14.128Z,10.00
2023-02-26T07:27:46.204Z,10.20
2023-02-26T07:28:17.976Z,10.33
2023-02-26T07:28:49.658Z,10.93
2023-02-26T07:29:21.613Z,10.83
2023-02-26T07:29:53.297Z,10.27
2023-02-26T07:30:24.996Z,9.77
2023-02-26T07:30:58.047Z,9.63
2023-02-26T07:31:29.850Z,9.77
2023-02-26T07:32:02.509Z,9.63
2023-02-26T07:32:34.297Z,9.60
2023-02-26T07:33:05.996Z,10.03
2023-02-26T07:33:39.645Z,10.10
2023-02-26T07:34:11.341Z,10.13
2023-02-26T07:34:43.061Z,9.53
2023-02-26T07:35:14.775Z,10.37
2023-02-26T07:35:47.769Z,9.90
2023-02-26T07:36:19.613Z,9.97
2023-02-26T07:36:51.306Z,9.27
2023-02-26T07:37:23.036Z,9.17
2023-02-26T07:37:54.681Z,9.00
2023-02-26T07:38:26.321Z,9.07
2023-02-26T07:38:58.033Z,9.23
2023-02-26T07:39:29.680Z,9.03
2023-02-26T07:40:01.337Z,9.43
2023-02-26T07:40:33.940Z,9.70
2023-02-26T07:41:05.575Z,9.77
2023-02-26T07:41:37.213Z,9.40
2023-02-26T07:42:09.487Z,9.67
2023-02-26T07:42:41.186Z,9.23
2023-02-26T07:43:12.921Z,9.67
2023-02-26T07:43:44.553Z,9.77
2023-02-26T07:44:16.214Z,9.47
2023-02-26T07:44:47.880Z,9.80
2023-02-26T07:45:22.506Z,9.77
2023-02-26T07:45:54.440Z,9.97
2023-02-26T07:46:26.451Z,9.80
2023-02-26T07:46:58.212Z,9.87
2023-02-26T07:47:30.549Z,10.07
2023-02-26T07:48:02.186Z,9.97
2023-02-26T07:48:33.926Z,9.97
2023-02-26T07:49:05.558Z,10.00
2023-02-26T07:49:37.231Z,10.07
2023-02-26T07:50:10.758Z,9.90
2023-02-26T07:50:42.407Z,9.77
2023-02-26T07:51:14.315Z,9.40
2023-02-26T07:51:46.045Z,9.47
2023-02-26T07:52:17.687Z,9.47
2023-02-26T07:52:49.340Z,9.67
2023-02-26T07:53:21.931Z,9.93
2023-02-26T07:53:53.606Z,9.57