createdAt,value
2019-01-25T00:02:44.406Z,65.50
2019-01-25T00:05:29.419Z,64.30
2019-01-25T00:08:14.252Z,63.60
2019-01-25T00:10:59.247Z,64.30
2019-01-25T00:13:43.780Z,64.80
2019-01-25T00:16:28.616Z,63.60
2019-01-25T00:19:13.191Z,63.30
2019-01-25T00:21:57.927Z,64.20
2019-01-25T00:24:42.691Z,64.70
2019-01-25T00:27:27.190Z,64.20
2019-01-25T00:30:11.558Z,64.60
2019-01-25T00:33:05.197Z,63.60
2019-01-25T00:35:49.791Z,63.60
2019-01-25T00:38:34.779Z,63.20
2019-01-25T00:41:19.427Z,63.00
2019-01-25T00:44:04.022Z,63.00
2019-01-25T00:46:48.707Z,63.60
2019-01-25T00:49:33.359Z,63.50
2019-01-25T00:52:27.871Z,63.00
2019-01-25T00:55:12.479Z,63.30
2019-01-25T00:57:56.802Z,64.00
2019-01-25T01:00:50.139Z,63.90
2019-01-25T01:03:35.044Z,63.90
2019-01-25T01:06:19.687Z,63.70
2019-01-25T01:09:04.747Z,64.10
2019-01-25T01:11:49.507Z,63.90
2019-01-25T01:14:34.475Z,64.50
2019-01-25T01:17:28.322Z,65.40
2019-01-25T01:20:12.875Z,64.30
2019-01-25T01:22:57.319Z,64.60
2019-01-25T01:25:42.144Z,64.50
2019-01-25T01:28:26.847Z,64.80
2019-01-25T01:31:09.979Z,64.10
2019-01-25T01:34:01.916Z,64.40
2019-01-25T01:37:03.975Z,63.20
2019-01-25T01:39:48.724Z,63.00
2019-01-25T01:42:33.171Z,63.40
2019-01-25T01:45:17.666Z,63.90
2019-01-25T01:48:11.459Z,63.90
2019-01-25T01:51:04.970Z,63.80
2019-01-25T01:53:49.678Z,63.70
2019-01-25T01:56:34.268Z,63.70
2019-01-25T01:59:18.951Z,64.20
2019-01-25T02:02:03.407Z,63.90
2019-01-25T02:04:56.664Z,63.80
2019-01-25T02:07:41.139Z,63.50
2019-01-25T02:10:29.503Z,63.20
2019-01-25T02:13:11.994Z,63.70
2019-01-25T02:16:05.194Z,64.10
2019-01-25T02:18:51.214Z,64.10
2019-01-25T02:21:35.882Z,64.20
2019-01-25T02:24:20.463Z,64.60
2019-01-25T02:27:13.378Z,64.70
2019-01-25T02:29:57.995Z,64.20
2019-01-25T02:32:42.614Z,64.50
2019-01-25T02:35:35.752Z,66.00
2019-01-25T02:38:20.163Z,67.00
2019-01-25T02:41:04.535Z,68.00
2019-01-25T02:43:58.195Z,67.80
2019-01-25T02:46:43.307Z,68.20
2019-01-25T02:49:36.651Z,68.40
2019-01-25T02:52:21.771Z,68.60
2019-01-25T02:55:06.041Z,67.10
2019-01-25T02:57:50.642Z,65.20
2019-01-25T03:00:35.286Z,64.50
2019-01-25T03:03:28.427Z,63.30
2019-01-25T03:06:13.137Z,62.20
2019-01-25T03:08:57.451Z,62.50
2019-01-25T03:11:41.866Z,64.10
2019-01-25T03:14:35.547Z,62.00
2019-01-25T03:17:20.204Z,61.30
2019-01-25T03:20:04.693Z,60.60
2019-01-25T03:22:49.573Z,61.10
2019-01-25T03:25:34.738Z,60.60
2019-01-25T03:28:19.363Z,60.00
2019-01-25T03:31:03.832Z,58.90
2019-01-25T03:33:48.485Z,59.20
2019-01-25T03:36:33.381Z,59.30
2019-01-25T03:39:17.918Z,58.70
2019-01-25T03:42:02.671Z,58.90
2019-01-25T03:44:55.654Z,58.90
2019-01-25T03:47:40.682Z,59.30
2019-01-25T03:50:25.787Z,59.80
2019-01-25T03:53:10.534Z,60.60
2019-01-25T03:55:54.745Z,60.70
2019-01-25T03:58:39.355Z,61.20
2019-01-25T04:01:24.311Z,61.20
2019-01-25T04:04:08.594Z,60.30
2019-01-25T04:07:01.679Z,60.30
2019-01-25T04:09:46.216Z,60.70
2019-01-25T04:12:31.012Z,60.70
2019-01-25T04:15:16.128Z,61.20
2019-01-25T04:18:00.890Z,62.10
2019-01-25T04:20:55.005Z,62.90
2019-01-25T04:23:39.565Z,63.40
2019-01-25T04:26:24.202Z,64.40
2019-01-25T04:29:08.963Z,65.10
2019-01-25T04:31:53.596Z,65.80
2019-01-25T04:34:47.147Z,66.50
2019-01-25T04:37:31.967Z,67.20
2019-01-25T04:40:18.420Z,67.50
2019-01-25T04:43:03.142Z,68.10
2019-01-25T04:45:47.884Z,68.30
2019-01-25T04:48:32.931Z,68.40
2019-01-25T04:51:26.571Z,68.40
2019-01-25T04:54:12.239Z,68.90
2019-01-25T04:57:05.399Z,69.40
2019-01-25T04:59:50.492Z,70.00
2019-01-25T05:02:35.054Z,70.60
2019-01-25T05:05:31.495Z,70.90
2019-01-25T05:08:24.737Z,71.20
2019-01-25T05:11:19.799Z,71.70
2019-01-25T05:14:16.511Z,71.40
2019-01-25T05:17:01.159Z,70.70
2019-01-25T05:19:45.811Z,70.80
2019-01-25T05:22:30.460Z,71.90
2019-01-25T05:25:23.615Z,73.20
2019-01-25T05:28:09.767Z,73.60
2019-01-25T05:30:54.761Z,73.60
2019-01-25T05:33:39.581Z,73.80
2019-01-25T05:36:24.449Z,73.90
2019-01-25T05:39:08.632Z,73.60
2019-01-25T05:42:01.920Z,73.70
2019-01-25T05:44:56.547Z,73.30
2019-01-25T05:47:41.248Z,73.70
2019-01-25T05:50:26.103Z,73.80
2019-01-25T05:53:10.623Z,74.90
2019-01-25T05:55:54.742Z,74.80
2019-01-25T05:58:39.977Z,74.90
2019-01-25T06:01:26.365Z,75.60
2019-01-25T06:04:11.074Z,76.20
2019-01-25T06:06:55.589Z,76.80
2019-01-25T06:09:40.353Z,76.00
2019-01-25T06:12:33.567Z,74.20
2019-01-25T06:15:18.295Z,74.90
2019-01-25T06:18:03.219Z,76.10
2019-01-25T06:20:49.638Z,76.50
2019-01-25T06:23:34.127Z,76.50
2019-01-25T06:26:28.818Z,76.70
2019-01-25T06:29:23.695Z,77.40
2019-01-25T06:32:09.351Z,77.50
2019-01-25T06:34:54.031Z,77.80
2019-01-25T06:37:38.835Z,78.40
2019-01-25T06:40:23.243Z,79.00
2019-01-25T06:43:16.731Z,78.70
2019-01-25T06:46:01.175Z,79.10
2019-01-25T06:48:45.774Z,78.20
2019-01-25T06:51:40.390Z,77.60
2019-01-25T06:54:25.147Z,76.60
2019-01-25T07:03:44.721Z,76.40
2019-01-25T07:06:28.959Z,77.80
2019-01-25T07:09:22.577Z,79.10
2019-01-25T07:12:07.139Z,79.20
2019-01-25T07:14:51.778Z,79.80
2019-01-25T07:17:36.542Z,80.10
2019-01-25T07:20:21.244Z,79.50
2019-01-25T07:23:06.743Z,80.90
2019-01-25T07:25:51.399Z,80.90
2019-01-25T07:28:36.223Z,80.80
2019-01-25T07:31:20.936Z,80.60
2019-01-25T07:34:05.284Z,80.90
2019-01-25T07:36:51.994Z,81.00
2019-01-25T07:39:36.424Z,81.00
2019-01-25T07:42:21.171Z,80.90
2019-01-25T07:45:05.976Z,81.10
2019-01-25T07:47:50.724Z,81.00
2019-01-25T07:50:35.127Z,81.30
2019-01-25T07:53:28.474Z,81.40
2019-01-25T07:56:13.465Z,81.40
2019-01-25T07:58:57.923Z,81.60
2019-01-25T08:01:42.917Z,81.80
2019-01-25T08:04:27.479Z,81.30
2019-01-25T08:07:12.116Z,81.70
2019-01-25T08:09:56.929Z,81.60
2019-01-25T08:12:41.084Z,81.50
2019-01-25T08:15:34.739Z,80.10
2019-01-25T08:18:19.288Z,79.40
2019-01-25T08:21:04.637Z,78.60
2019-01-25T08:23:49.203Z,78.90
2019-01-25T08:26:34.029Z,79.00
2019-01-25T08:29:18.587Z,78.40
2019-01-25T08:32:03.190Z,78.50
2019-01-25T08:34:48.140Z,78.10
2019-01-25T08:37:32.944Z,78.90
2019-01-25T08:40:18.098Z,78.50
2019-01-25T08:43:02.106Z,78.50
2019-01-25T08:45:54.344Z,78.40
2019-01-25T08:49:07.349Z,77.00
2019-01-25T08:51:52.028Z,75.90
2019-01-25T08:54:36.573Z,75.20
2019-01-25T08:57:21.495Z,73.50
2019-01-25T09:00:05.775Z,73.00
2019-01-25T09:03:00.499Z,72.90
2019-01-25T09:05:45.031Z,72.50
2019-01-25T09:08:29.943Z,73.10
2019-01-25T09:11:14.371Z,74.40
2019-01-25T09:14:08.039Z,74.00
2019-01-25T09:17:01.735Z,74.30
2019-01-25T09:19:46.332Z,73.50
2019-01-25T09:22:31.127Z,73.60
2019-01-25T09:25:15.876Z,73.20
2019-01-25T09:28:00.663Z,73.90
2019-01-25T09:30:45.760Z,73.10
2019-01-25T09:33:30.234Z,72.90
2019-01-25T09:36:15.003Z,72.20
2019-01-25T09:39:09.714Z,72.20
2019-01-25T09:41:54.307Z,72.40
2019-01-25T09:44:39.388Z,71.50
2019-01-25T09:47:24.303Z,72.40
2019-01-25T09:50:08.935Z,71.80
2019-01-25T09:52:53.376Z,71.00
2019-01-25T09:55:37.975Z,70.20
2019-01-25T09:58:22.979Z,68.00
2019-01-25T10:01:07.071Z,69.00
2019-01-25T10:04:00.839Z,69.40
2019-01-25T10:06:54.834Z,66.90
2019-01-25T10:09:39.982Z,67.20
2019-01-25T10:12:34.974Z,66.20
2019-01-25T10:15:19.773Z,63.70
2019-01-25T10:18:04.664Z,63.40
2019-01-25T10:20:49.087Z,63.30
2019-01-25T10:23:33.358Z,63.90
2019-01-25T10:26:28.754Z,61.60
2019-01-25T10:29:13.547Z,61.80
2019-01-25T10:31:58.118Z,63.80
2019-01-25T10:34:43.127Z,63.00
2019-01-25T10:37:27.847Z,61.90
2019-01-25T10:40:12.607Z,61.80
2019-01-25T10:42:56.791Z,62.70
2019-01-25T10:45:50.360Z,61.90
2019-01-25T10:48:35.303Z,62.20
2019-01-25T10:51:20.407Z,62.70
2019-01-25T10:54:13.875Z,62.70
2019-01-25T10:56:58.344Z,62.90
2019-01-25T10:59:43.410Z,63.00
2019-01-25T11:02:27.910Z,63.30
2019-01-25T11:05:12.535Z,64.40
2019-01-25T11:07:57.403Z,64.40
2019-01-25T11:10:41.535Z,63.60
2019-01-25T11:13:35.299Z,64.30
2019-01-25T11:16:20.399Z,64.80
2019-01-25T11:19:13.999Z,64.40
2019-01-25T11:21:58.519Z,63.30
2019-01-25T11:24:43.573Z,63.60
2019-01-25T11:27:29.374Z,63.70
2019-01-25T11:30:14.402Z,64.20
2019-01-25T11:32:59.200Z,64.60
2019-01-25T11:35:44.133Z,65.60
2019-01-25T11:38:29.076Z,65.50
2019-01-25T11:41:13.939Z,65.40
2019-01-25T11:43:58.403Z,65.80
2019-01-25T11:46:43.011Z,64.40
2019-01-25T11:49:27.474Z,64.50
2019-01-25T11:52:25.013Z,64.50
2019-01-25T11:55:07.263Z,64.20
2019-01-25T11:57:51.738Z,63.90
2019-01-25T12:00:37.659Z,65.10
2019-01-25T12:03:31.687Z,64.50
2019-01-25T12:06:25.354Z,63.90
2019-01-25T12:09:10.252Z,64.20
2019-01-25T12:11:54.530Z,64.30
2019-01-25T12:14:39.350Z,63.10
2019-01-25T12:17:23.894Z,61.70
2019-01-25T12:20:07.995Z,61.40
2019-01-25T12:22:52.839Z,61.70
2019-01-25T12:25:37.603Z,60.70
2019-01-25T12:28:22.422Z,60.90
2019-01-25T12:31:06.900Z,60.00
2019-01-25T12:33:51.830Z,60.20
2019-01-25T12:36:36.259Z,61.20
2019-01-25T12:39:21.455Z,60.10
2019-01-25T12:42:06.709Z,59.30
2019-01-25T12:45:00.339Z,59.40
2019-01-25T12:47:44.924Z,59.50
2019-01-25T12:50:39.302Z,60.90
2019-01-25T12:53:24.147Z,61.30
2019-01-25T12:56:08.959Z,61.10
2019-01-25T12:58:53.587Z,61.50
2019-01-25T13:01:39.903Z,61.40
2019-01-25T13:04:24.707Z,61.50
2019-01-25T13:07:09.279Z,61.80
2019-01-25T13:09:54.479Z,61.10
2019-01-25T13:12:39.387Z,60.90
2019-01-25T13:15:24.574Z,62.00
2019-01-25T13:18:18.075Z,62.30
2019-01-25T13:21:02.823Z,62.60
2019-01-25T13:23:47.442Z,62.10
2019-01-25T13:26:32.095Z,61.90
2019-01-25T13:29:16.839Z,60.90
2019-01-25T13:32:00.887Z,60.90
2019-01-25T13:34:45.973Z,62.20
2019-01-25T13:37:39.167Z,62.60
2019-01-25T13:40:23.840Z,62.10
2019-01-25T13:43:09.111Z,62.30
2019-01-25T13:45:54.028Z,62.80
2019-01-25T13:48:38.595Z,62.90
2019-01-25T13:51:23.291Z,62.40
2019-01-25T13:54:08.007Z,62.30
2019-01-25T13:57:02.178Z,62.30
2019-01-25T13:59:57.292Z,61.90
2019-01-25T14:02:50.579Z,62.30
2019-01-25T14:05:35.563Z,62.80
2019-01-25T14:08:20.256Z,62.10
2019-01-25T14:11:04.891Z,62.10
2019-01-25T14:13:50.068Z,62.90
2019-01-25T14:16:34.587Z,62.30
2019-01-25T14:19:19.892Z,61.30
2019-01-25T14:22:33.643Z,61.00
2019-01-25T14:25:18.688Z,61.20
2019-01-25T14:28:03.397Z,60.90
2019-01-25T14:30:48.174Z,61.10
2019-01-25T14:33:32.695Z,61.20
2019-01-25T14:36:17.180Z,60.80
2019-01-25T14:39:02.019Z,61.10
2019-01-25T14:41:48.889Z,61.70
2019-01-25T14:44:33.732Z,61.60
2019-01-25T14:47:18.611Z,62.00
2019-01-25T14:50:03.138Z,63.10
2019-01-25T14:52:48.018Z,63.20
2019-01-25T14:55:32.887Z,62.60
2019-01-25T14:58:17.661Z,62.30
2019-01-25T15:01:02.763Z,62.50
2019-01-25T15:03:47.379Z,63.20
2019-01-25T15:06:32.231Z,62.90
2019-01-25T15:09:17.014Z,64.50
2019-01-25T15:12:02.151Z,63.40
2019-01-25T15:14:56.255Z,63.10
2019-01-25T15:17:49.648Z,62.80
2019-01-25T15:20:34.679Z,62.40
2019-01-25T15:23:19.120Z,63.10
2019-01-25T15:26:04.147Z,65.40
2019-01-25T15:28:49.170Z,63.90
2019-01-25T15:31:34.035Z,63.40
2019-01-25T15:34:18.787Z,62.90
2019-01-25T15:37:03.700Z,61.60
2019-01-25T15:39:48.520Z,62.50
2019-01-25T15:42:33.684Z,62.60
2019-01-25T15:45:27.378Z,62.70
2019-01-25T15:48:12.231Z,62.60
2019-01-25T15:50:56.906Z,62.20
2019-01-25T15:53:41.396Z,63.00
2019-01-25T15:56:26.157Z,63.70
2019-01-25T15:59:11.220Z,64.30
2019-01-25T16:01:55.739Z,63.70
2019-01-25T16:04:40.347Z,62.60
2019-01-25T16:07:25.141Z,62.10
2019-01-25T16:10:09.826Z,61.00
2019-01-25T16:12:54.007Z,61.00
2019-01-25T16:15:48.026Z,60.30
2019-01-25T16:18:32.709Z,60.50
2019-01-25T16:21:17.867Z,60.00
2019-01-25T16:24:11.138Z,60.60
2019-01-25T16:26:55.872Z,61.40
2019-01-25T16:29:40.577Z,62.50
2019-01-25T16:32:25.168Z,63.50
2019-01-25T16:35:10.367Z,62.50
2019-01-25T16:37:55.091Z,62.50
2019-01-25T16:40:39.458Z,63.00
2019-01-25T16:43:32.539Z,63.30
2019-01-25T16:46:17.489Z,62.80
2019-01-25T16:49:02.167Z,62.40
2019-01-25T16:51:46.855Z,62.30
2019-01-25T16:54:31.259Z,62.10
2019-01-25T16:57:15.559Z,63.70
2019-01-25T17:00:11.639Z,65.60
2019-01-25T17:02:56.760Z,67.10
2019-01-25T17:05:41.559Z,67.90
2019-01-25T17:08:26.234Z,68.40
2019-01-25T17:11:11.571Z,68.90
2019-01-25T17:13:56.396Z,67.80
2019-01-25T17:16:40.678Z,67.10
2019-01-25T17:19:25.543Z,68.30
2019-01-25T17:22:09.944Z,69.10
2019-01-25T17:24:54.323Z,69.10
2019-01-25T17:27:47.737Z,69.80
2019-01-25T17:30:32.535Z,70.70
2019-01-25T17:33:16.863Z,72.10
2019-01-25T17:36:01.378Z,71.90
2019-01-25T17:39:00.730Z,71.90
2019-01-25T17:41:46.900Z,72.30
2019-01-25T17:44:32.138Z,72.70
2019-01-25T17:47:16.973Z,72.70
2019-01-25T17:50:01.728Z,72.70
2019-01-25T17:52:55.535Z,72.60
2019-01-25T17:55:40.263Z,72.40
2019-01-25T17:58:24.531Z,72.20
2019-01-25T18:01:09.240Z,71.60
2019-01-25T18:03:53.854Z,71.40
2019-01-25T18:06:47.827Z,71.70
2019-01-25T18:09:41.895Z,72.00
2019-01-25T18:12:35.822Z,72.40
2019-01-25T18:15:21.871Z,71.30
2019-01-25T18:18:07.233Z,71.90
2019-01-25T18:21:00.898Z,71.90
2019-01-25T18:23:45.476Z,72.10
2019-01-25T18:26:29.798Z,72.50
2019-01-25T18:29:14.331Z,72.80
2019-01-25T18:32:07.572Z,73.10
2019-01-25T18:34:52.329Z,73.10
2019-01-25T18:37:36.847Z,72.80
2019-01-25T18:40:21.398Z,72.60
2019-01-25T18:43:15.367Z,72.30
2019-01-25T18:46:09.043Z,71.90
2019-01-25T18:48:53.555Z,72.10
2019-01-25T18:51:38.322Z,71.70
2019-01-25T18:54:22.990Z,71.80
2019-01-25T18:57:07.725Z,71.30
2019-01-25T18:59:52.297Z,71.20
2019-01-25T19:02:37.223Z,70.90
2019-01-25T19:05:21.812Z,70.50
2019-01-25T19:08:06.259Z,70.00
2019-01-25T19:10:59.807Z,70.10
2019-01-25T19:13:44.403Z,70.10
2019-01-25T19:16:29.027Z,70.20
2019-01-25T19:19:13.755Z,70.20
2019-01-25T19:21:58.155Z,69.80
2019-01-25T19:24:51.387Z,69.30
2019-01-25T19:27:35.872Z,68.90
2019-01-25T19:30:20.769Z,69.50
2019-01-25T19:33:05.442Z,69.30
2019-01-25T19:35:50.186Z,69.60
2019-01-25T19:38:34.322Z,69.90
2019-01-25T19:41:27.933Z,69.90
2019-01-25T19:44:12.403Z,69.10
2019-01-25T19:46:57.026Z,69.20
2019-01-25T19:49:41.639Z,69.40
2019-01-25T19:52:26.591Z,69.00
2019-01-25T19:55:11.362Z,68.20
2019-01-25T19:57:55.653Z,69.20
2019-01-25T20:00:49.333Z,69.30
2019-01-25T20:03:33.698Z,69.20
2019-01-25T20:06:18.472Z,69.20
2019-01-25T20:09:02.902Z,69.00
2019-01-25T20:11:48.847Z,69.00
2019-01-25T20:14:42.458Z,69.10
2019-01-25T20:17:27.449Z,68.80
2019-01-25T20:20:12.251Z,68.30
2019-01-25T20:22:57.583Z,68.40
2019-01-25T20:25:50.882Z,68.70
2019-01-25T20:28:35.395Z,68.60
2019-01-25T20:31:20.587Z,68.60
2019-01-25T20:34:05.063Z,68.30
2019-01-25T20:36:49.960Z,68.20
2019-01-25T20:39:34.907Z,68.80
2019-01-25T20:42:19.015Z,68.20
2019-01-25T20:45:12.199Z,68.30
2019-01-25T20:47:57.133Z,68.30
2019-01-25T20:50:41.218Z,67.90
2019-01-25T20:53:25.951Z,67.80
2019-01-25T20:56:18.871Z,68.20
2019-01-25T20:59:03.431Z,67.70
2019-01-25T21:01:47.927Z,66.80
2019-01-25T21:04:41.033Z,67.20
2019-01-25T21:07:25.583Z,67.20
2019-01-25T21:10:10.083Z,67.80
2019-01-25T21:13:05.360Z,67.40
2019-01-25T21:15:59.104Z,67.10
2019-01-25T21:18:44.277Z,67.10
2019-01-25T21:21:53.939Z,67.20
2019-01-25T21:24:38.742Z,66.70
2019-01-25T21:27:22.964Z,66.60
2019-01-25T21:30:07.536Z,67.10
2019-01-25T21:33:01.059Z,67.20
2019-01-25T21:35:45.531Z,66.70
2019-01-25T21:38:30.240Z,66.10
2019-01-25T21:41:15.146Z,66.20
2019-01-25T21:43:59.778Z,65.00
2019-01-25T21:46:44.485Z,65.60
2019-01-25T21:49:29.287Z,65.80
2019-01-25T21:52:14.023Z,66.30
2019-01-25T21:54:59.355Z,65.80
2019-01-25T21:57:44.083Z,66.30
2019-01-25T22:00:28.523Z,66.20
2019-01-25T22:03:13.219Z,66.60
2019-01-25T22:05:57.533Z,66.10
2019-01-25T22:08:50.886Z,65.60
2019-01-25T22:11:35.821Z,65.20
2019-01-25T22:14:20.069Z,65.40
2019-01-25T22:17:04.686Z,64.80
2019-01-25T22:19:49.723Z,64.50
2019-01-25T22:22:34.755Z,65.10
2019-01-25T22:25:19.491Z,65.10
2019-01-25T22:28:04.328Z,65.30
2019-01-25T22:30:49.175Z,65.80
2019-01-25T22:33:33.971Z,65.70
2019-01-25T22:36:18.320Z,65.80
2019-01-25T22:39:04.023Z,65.80
2019-01-25T22:41:50.307Z,65.90
2019-01-25T22:44:34.687Z,65.60
2019-01-25T22:47:20.398Z,65.60
2019-01-25T22:50:13.923Z,64.80
2019-01-25T22:52:58.037Z,64.80
2019-01-25T22:55:42.726Z,64.10
2019-01-25T22:58:28.606Z,64.50
2019-01-25T23:01:13.774Z,65.30
2019-01-25T23:03:58.911Z,65.60
2019-01-25T23:06:43.119Z,66.00
2019-01-25T23:09:36.959Z,66.80
2019-01-25T23:12:21.804Z,67.10
2019-01-25T23:15:06.407Z,67.20
2019-01-25T23:17:51.338Z,67.00
2019-01-25T23:20:36.147Z,67.00
2019-01-25T23:23:20.985Z,67.90
2019-01-25T23:26:05.355Z,68.60
2019-01-25T23:28:49.955Z,69.30
2019-01-25T23:31:34.755Z,70.00
2019-01-25T23:34:19.084Z,70.40
2019-01-25T23:37:04.752Z,71.00
2019-01-25T23:39:48.948Z,71.00
2019-01-25T23:42:33.771Z,70.60
2019-01-25T23:45:18.519Z,70.30
2019-01-25T23:48:03.151Z,70.10
2019-01-25T23:50:56.334Z,70.20
2019-01-25T23:53:40.839Z,69.50
2019-01-25T23:56:25.202Z,69.20
2019-01-25T23:59:18.746Z,68.80
